createdAt,value
2023-11-25T00:03:34.859Z,83.25
2023-11-25T00:07:34.506Z,83.58
2023-11-25T00:11:21.808Z,83.42
2023-11-25T00:14:43.130Z,83.22
2023-11-25T00:19:17.027Z,83.09
2023-11-25T00:27:45.287Z,83.01
2023-11-25T00:31:26.273Z,82.70
2023-11-25T00:35:08.542Z,83.10
2023-11-25T00:38:48.845Z,83.16
2023-11-25T00:42:29.449Z,83.42
2023-11-25T00:46:11.399Z,83.33
2023-11-25T00:49:54.022Z,83.51
2023-11-25T00:54:02.524Z,83.33
2023-11-25T00:57:37.280Z,83.30
2023-11-25T01:01:36.784Z,83.11
2023-11-25T01:04:04.298Z,83.24
2023-11-25T01:06:33.486Z,82.75
2023-11-25T01:08:59.995Z,82.32
2023-11-25T01:11:26.532Z,82.13
2023-11-25T01:15:08.565Z,82.23
2023-11-25T01:17:36.546Z,81.91
2023-11-25T01:20:05.332Z,81.81
2023-11-25T01:22:36.957Z,81.90
2023-11-25T01:25:05.140Z,82.11
2023-11-25T01:30:40.332Z,82.16
2023-11-25T01:33:49.265Z,81.83
2023-11-25T01:37:31.222Z,81.90
2023-11-25T01:41:07.829Z,81.94
2023-11-25T01:44:54.572Z,82.51
2023-11-25T01:48:36.337Z,82.50
2023-11-25T01:52:39.065Z,82.12
2023-11-25T01:55:52.189Z,82.05
2023-11-25T01:59:38.024Z,81.73
2023-11-25T02:03:10.846Z,82.07
2023-11-25T02:06:50.932Z,82.30
2023-11-25T02:10:32.314Z,82.32
2023-11-25T02:14:16.146Z,82.51
2023-11-25T02:18:05.487Z,82.33
2023-11-25T02:21:22.428Z,82.18
2023-11-25T02:25:05.542Z,82.40
2023-11-25T02:28:40.732Z,82.32
2023-11-25T02:32:22.507Z,82.35
2023-11-25T02:35:59.625Z,82.59
2023-11-25T02:39:38.874Z,82.78
2023-11-25T02:43:38.420Z,82.83
2023-11-25T02:47:19.430Z,83.27
2023-11-25T02:51:01.523Z,83.18
2023-11-25T02:54:38.202Z,83.27
2023-11-25T02:57:09.059Z,83.72
2023-11-25T02:59:38.151Z,83.96
2023-11-25T03:02:15.120Z,84.01
2023-11-25T03:04:46.612Z,84.04
2023-11-25T03:13:55.765Z,83.69
2023-11-25T03:17:29.181Z,83.47
2023-11-25T03:21:03.834Z,83.44
2023-11-25T03:24:48.379Z,83.17
2023-11-25T03:28:41.178Z,82.63
2023-11-25T03:31:59.874Z,82.68
2023-11-25T03:36:00.847Z,82.61
2023-11-25T03:40:09.071Z,82.59
2023-11-25T03:44:17.889Z,82.15
2023-11-25T03:48:07.013Z,82.46
2023-11-25T03:51:37.491Z,82.28
2023-11-25T03:55:23.125Z,82.42
2023-11-25T03:58:56.386Z,82.69
2023-11-25T04:02:37.533Z,82.51
2023-11-25T04:06:14.827Z,83.29
2023-11-25T04:09:52.802Z,84.15
2023-11-25T04:13:33.628Z,84.69
2023-11-25T04:17:12.949Z,84.73
2023-11-25T04:20:54.304Z,84.68
2023-11-25T04:24:29.836Z,84.50
2023-11-25T04:28:18.461Z,84.63
2023-11-25T04:31:51.244Z,84.65
2023-11-25T04:35:46.214Z,84.39
2023-11-25T04:39:05.760Z,84.60
2023-11-25T04:41:33.684Z,84.35
2023-11-25T04:44:01.428Z,84.24
2023-11-25T04:46:29.313Z,84.42
2023-11-25T04:48:57.201Z,84.24
2023-11-25T04:53:19.884Z,84.38
2023-11-25T04:56:29.334Z,84.20
2023-11-25T04:58:57.801Z,84.23
2023-11-25T05:01:26.995Z,83.81
2023-11-25T05:03:54.917Z,84.04
2023-11-25T05:06:22.768Z,84.04
2023-11-25T05:08:50.573Z,84.16
2023-11-25T05:11:35.702Z,84.46
2023-11-25T05:14:03.877Z,84.47
2023-11-25T05:16:32.160Z,84.32
2023-11-25T05:19:00.188Z,84.76
2023-11-25T05:21:27.949Z,85.75
2023-11-25T05:23:55.908Z,86.19
2023-11-25T05:26:59.644Z,86.52
2023-11-25T05:30:18.633Z,87.74
2023-11-25T05:33:57.303Z,87.36
2023-11-25T05:37:42.031Z,86.86
2023-11-25T05:51:52.469Z,86.37
2023-11-25T07:00:52.359Z,83.79
2023-11-25T07:03:30.505Z,83.82
2023-11-25T07:07:18.270Z,84.06
2023-11-25T07:11:08.660Z,84.80
2023-11-25T07:13:44.643Z,84.87
2023-11-25T07:16:19.935Z,84.98
2023-11-25T07:18:50.998Z,85.15
2023-11-25T07:21:21.213Z,85.23
2023-11-25T07:24:36.851Z,85.36
2023-11-25T07:27:42.891Z,85.46
2023-11-25T07:34:28.799Z,85.20
2023-11-25T08:00:02.594Z,83.95
2023-11-25T08:02:49.175Z,83.60
2023-11-25T08:05:24.035Z,83.19
2023-11-25T08:07:56.373Z,83.03
2023-11-25T08:10:32.901Z,82.86
2023-11-25T08:13:04.000Z,82.61
2023-11-25T08:16:57.987Z,82.43
2023-11-25T08:19:29.998Z,82.56
2023-11-25T08:48:57.230Z,80.88
2023-11-25T08:56:52.711Z,79.97
2023-11-25T09:00:35.091Z,80.20
2023-11-25T09:03:51.305Z,80.19
2023-11-25T09:07:18.785Z,81.02
2023-11-25T09:21:26.444Z,79.01
2023-11-25T09:24:27.249Z,79.26
2023-11-25T09:28:00.623Z,78.97
2023-11-25T09:31:48.739Z,80.43
2023-11-25T09:34:17.316Z,81.06
2023-11-25T09:36:46.321Z,81.48
2023-11-25T09:39:16.276Z,82.42
2023-11-25T09:41:44.866Z,82.89
2023-11-25T09:44:15.628Z,83.19
2023-11-25T09:46:45.168Z,83.55
2023-11-25T09:49:13.968Z,84.37
2023-11-25T09:51:45.388Z,85.88
2023-11-25T09:55:40.221Z,86.19
2023-11-25T09:58:08.713Z,85.98
2023-11-25T10:00:41.656Z,86.35
2023-11-25T10:03:13.756Z,86.89
2023-11-25T10:05:42.388Z,86.66
2023-11-25T10:08:11.085Z,87.36
2023-11-25T10:10:40.289Z,87.65
2023-11-25T10:13:15.727Z,87.60
2023-11-25T10:15:47.965Z,87.91
2023-11-25T10:18:16.462Z,87.53
2023-11-25T10:20:47.133Z,87.45
2023-11-25T10:23:28.212Z,87.60
2023-11-25T10:26:00.426Z,87.40
2023-11-25T10:28:38.374Z,87.27
2023-11-25T10:31:09.478Z,87.31
2023-11-25T10:34:44.441Z,87.47
2023-11-25T10:38:29.090Z,87.28
2023-11-25T10:41:02.886Z,87.45
2023-11-25T10:43:35.604Z,86.98
2023-11-25T10:46:11.297Z,86.63
2023-11-25T10:48:40.523Z,86.63
2023-11-25T10:51:09.963Z,86.49
2023-11-25T10:53:42.650Z,86.44
2023-11-25T10:56:11.163Z,86.29
2023-11-25T10:58:39.807Z,86.10
2023-11-25T11:01:09.099Z,86.00
2023-11-25T11:03:46.375Z,86.16
2023-11-25T11:06:23.891Z,85.78
2023-11-25T11:08:56.314Z,85.59
2023-11-25T11:11:33.132Z,85.70
2023-11-25T11:14:12.200Z,85.78
2023-11-25T11:17:05.134Z,85.29
2023-11-25T11:19:42.427Z,85.48
2023-11-25T11:22:13.255Z,85.47
2023-11-25T11:24:52.652Z,85.12
2023-11-25T11:27:56.871Z,85.15
2023-11-25T11:31:00.568Z,85.35
2023-11-25T11:33:32.833Z,85.05
2023-11-25T11:36:01.720Z,84.88
2023-11-25T11:38:34.574Z,84.87
2023-11-25T11:41:10.205Z,84.77
2023-11-25T11:45:28.725Z,84.68
2023-11-25T11:47:57.843Z,84.35
2023-11-25T11:50:33.841Z,84.51
2023-11-25T11:53:01.819Z,84.57
2023-11-25T12:13:30.545Z,85.55
2023-11-25T12:16:01.170Z,85.29
2023-11-25T12:18:31.205Z,85.36
2023-11-25T12:21:02.605Z,85.45
2023-11-25T12:23:41.246Z,85.34
2023-11-25T12:28:46.314Z,84.95
2023-11-25T12:31:14.349Z,84.86
2023-11-25T12:33:42.363Z,84.56
2023-11-25T12:36:10.256Z,84.44
2023-11-25T12:38:39.108Z,84.32
2023-11-25T12:41:15.032Z,83.99
2023-11-25T12:52:42.196Z,84.21
2023-11-25T12:55:13.542Z,84.26
2023-11-25T12:57:42.759Z,84.27
2023-11-25T13:00:12.441Z,84.24
2023-11-25T13:02:47.122Z,84.23
2023-11-25T13:05:25.806Z,84.04
2023-11-25T13:07:53.983Z,83.73
2023-11-25T13:10:22.349Z,83.77
2023-11-25T13:12:50.490Z,83.73
2023-11-25T13:15:20.138Z,83.78
2023-11-25T13:17:48.925Z,83.93
2023-11-25T13:20:17.523Z,83.88
2023-11-25T13:22:45.923Z,83.72
2023-11-25T13:25:15.080Z,83.67
2023-11-25T13:27:43.478Z,83.74
2023-11-25T13:30:12.132Z,83.50
2023-11-25T13:32:40.303Z,83.44
2023-11-25T13:35:08.530Z,83.56
2023-11-25T13:37:37.973Z,83.66
2023-11-25T13:40:08.683Z,83.58
2023-11-25T13:42:37.515Z,83.71
2023-11-25T13:45:15.734Z,83.49
2023-11-25T13:47:46.636Z,83.63
2023-11-25T13:50:52.015Z,83.24
2023-11-25T13:53:22.557Z,83.30
2023-11-25T13:55:50.411Z,83.00
2023-11-25T14:10:32.939Z,82.28
2023-11-25T14:13:22.669Z,82.53
2023-11-25T14:17:00.378Z,82.33
2023-11-25T14:21:04.088Z,82.21
2023-11-25T14:23:50.234Z,82.23
2023-11-25T14:27:28.697Z,82.34
2023-11-25T14:31:09.187Z,82.39
2023-11-25T14:35:12.122Z,82.31
2023-11-25T14:37:41.870Z,82.42
2023-11-25T14:40:21.543Z,82.26
2023-11-25T14:42:48.211Z,82.08
2023-11-25T14:45:15.302Z,82.24
2023-11-25T14:47:44.466Z,81.68
2023-11-25T14:51:16.515Z,81.72
2023-11-25T14:54:52.293Z,81.53
2023-11-25T14:58:53.971Z,81.57
2023-11-25T15:02:22.615Z,81.29
2023-11-25T15:05:43.475Z,81.73
2023-11-25T15:09:42.595Z,81.73
2023-11-25T15:13:25.762Z,81.30
2023-11-25T15:16:39.496Z,81.68
2023-11-25T15:20:37.517Z,81.68
2023-11-25T15:34:23.483Z,80.83
2023-11-25T15:37:11.426Z,80.79
2023-11-25T15:40:57.928Z,80.78
2023-11-25T15:48:24.710Z,80.91
2023-11-25T15:50:51.519Z,80.85
2023-11-25T15:53:18.224Z,80.81
2023-11-25T16:03:29.223Z,81.15
2023-11-25T16:06:40.045Z,81.43
2023-11-25T16:10:20.871Z,81.80
2023-11-25T16:12:48.869Z,81.71
2023-11-25T16:15:17.342Z,81.59
2023-11-25T16:17:45.603Z,81.53
2023-11-25T16:20:17.184Z,81.91
2023-11-25T16:22:54.613Z,82.01
2023-11-25T16:25:40.936Z,81.82
2023-11-25T16:28:09.786Z,81.61
2023-11-25T16:30:41.083Z,81.45
2023-11-25T16:33:10.468Z,81.45
2023-11-25T16:35:39.497Z,81.71
2023-11-25T16:41:07.744Z,82.05
2023-11-25T16:44:26.260Z,81.63
2023-11-25T16:46:54.392Z,81.23
2023-11-25T16:49:22.972Z,81.67
2023-11-25T16:51:58.017Z,81.53
2023-11-25T16:54:26.693Z,81.63
2023-11-25T16:56:56.053Z,81.27
2023-11-25T17:01:04.846Z,81.18
2023-11-25T17:03:35.342Z,80.93
2023-11-25T17:06:26.183Z,80.74
2023-11-25T17:08:53.549Z,80.39
2023-11-25T17:11:20.345Z,80.38
2023-11-25T17:14:32.369Z,80.19
2023-11-25T17:17:04.515Z,80.05
2023-11-25T17:19:42.683Z,80.17
2023-11-25T17:39:20.835Z,79.26
2023-11-25T17:43:08.565Z,79.54
2023-11-25T17:45:40.342Z,79.37
2023-11-25T17:48:09.645Z,78.99
2023-11-25T17:50:41.379Z,79.03
2023-11-25T17:53:53.426Z,78.97
2023-11-25T17:58:11.462Z,79.47
2023-11-25T18:01:10.584Z,79.25
2023-11-25T18:03:50.643Z,79.49
2023-11-25T18:06:26.003Z,79.90
2023-11-25T18:12:41.931Z,80.03
2023-11-25T18:16:15.011Z,79.58
2023-11-25T18:19:43.493Z,79.66
2023-11-25T18:22:54.469Z,79.70
2023-11-25T18:25:22.810Z,79.73
2023-11-25T18:27:51.709Z,79.96
2023-11-25T18:30:21.193Z,80.19
2023-11-25T18:32:54.632Z,80.23
2023-11-25T18:35:25.639Z,79.97
2023-11-25T18:37:54.730Z,79.99
2023-11-25T18:40:26.181Z,79.51
2023-11-25T18:42:54.692Z,79.73
2023-11-25T18:45:28.723Z,79.75
2023-11-25T18:49:33.059Z,79.33
2023-11-25T18:52:40.983Z,79.47
2023-11-25T18:56:03.405Z,79.76
2023-11-25T19:10:10.470Z,80.99
2023-11-25T19:13:10.315Z,80.38
2023-11-25T19:15:41.386Z,80.15
2023-11-25T19:18:11.501Z,79.85
2023-11-25T19:20:39.799Z,80.15
2023-11-25T19:23:07.767Z,80.56
2023-11-25T19:25:36.362Z,80.20
2023-11-25T19:28:04.691Z,79.84
2023-11-25T19:30:32.673Z,79.75
2023-11-25T19:33:00.751Z,80.01
2023-11-25T19:35:28.783Z,79.85
2023-11-25T19:38:06.634Z,79.75
2023-11-25T19:40:34.485Z,79.77
2023-11-25T19:43:02.900Z,79.93
2023-11-25T19:45:31.880Z,80.50
2023-11-25T19:47:59.841Z,80.58
2023-11-25T19:50:27.806Z,80.88
2023-11-25T19:52:57.709Z,80.74
2023-11-25T19:55:25.541Z,80.49
2023-11-25T19:57:54.017Z,80.62
2023-11-25T20:00:25.184Z,81.06
2023-11-25T20:02:53.929Z,81.26
2023-11-25T20:05:25.829Z,81.69
2023-11-25T20:07:53.876Z,81.97
2023-11-25T20:10:23.432Z,82.20
2023-11-25T20:12:51.468Z,82.46
2023-11-25T20:16:32.773Z,82.33
2023-11-25T20:19:00.951Z,82.30
2023-11-25T20:21:29.282Z,82.39
2023-11-25T20:23:59.740Z,82.56
2023-11-25T20:26:27.576Z,82.56
2023-11-25T20:28:55.417Z,82.67
2023-11-25T20:31:24.308Z,82.65
2023-11-25T20:33:52.668Z,82.98
2023-11-25T20:36:20.528Z,82.86
2023-11-25T20:38:48.485Z,82.80
2023-11-25T20:41:16.310Z,82.83
2023-11-25T20:43:44.153Z,82.95
2023-11-25T20:46:12.245Z,82.86
2023-11-25T20:48:40.205Z,82.79
2023-11-25T20:51:10.917Z,82.55
2023-11-25T20:53:41.012Z,82.67
2023-11-25T20:56:09.089Z,82.66
2023-11-25T20:58:37.108Z,82.78
2023-11-25T21:01:07.559Z,82.90
2023-11-25T21:03:35.738Z,82.95
2023-11-25T21:06:04.277Z,82.89
2023-11-25T21:08:34.231Z,82.75
2023-11-25T21:11:02.278Z,82.50
2023-11-25T21:16:53.957Z,82.33
2023-11-25T21:19:22.314Z,82.47
2023-11-25T21:21:50.995Z,82.57
2023-11-25T21:24:18.754Z,82.38
2023-11-25T21:26:47.114Z,82.17
2023-11-25T21:29:15.205Z,82.23
2023-11-25T21:31:47.282Z,82.32
2023-11-25T21:34:15.304Z,82.28
2023-11-25T21:36:46.162Z,82.24
2023-11-25T21:39:16.104Z,81.94
2023-11-25T21:41:44.121Z,82.03
2023-11-25T21:44:12.264Z,81.86
2023-11-25T21:46:40.131Z,81.75
2023-11-25T21:49:08.300Z,81.88
2023-11-25T21:51:36.292Z,81.62
2023-11-25T21:54:04.378Z,81.50
2023-11-25T21:56:32.335Z,81.43
2023-11-25T21:59:00.384Z,81.44
2023-11-25T22:01:28.317Z,81.32
2023-11-25T22:03:59.363Z,81.05
2023-11-25T22:06:28.464Z,80.84
2023-11-25T22:08:59.682Z,80.96
2023-11-25T22:11:27.997Z,80.73
2023-11-25T22:13:56.900Z,80.68
2023-11-25T22:16:24.833Z,80.22
2023-11-25T22:18:52.942Z,79.97
2023-11-25T22:21:22.351Z,79.91
2023-11-25T22:23:51.244Z,79.98
2023-11-25T22:26:42.556Z,80.06
2023-11-25T22:29:10.713Z,79.51
2023-11-25T22:31:38.518Z,79.49
2023-11-25T22:34:08.358Z,79.31
2023-11-25T22:36:36.325Z,79.10
2023-11-25T22:39:05.227Z,79.28
2023-11-25T22:41:34.465Z,79.62
2023-11-25T22:44:02.478Z,79.40
2023-11-25T22:46:30.330Z,79.23
2023-11-25T22:48:58.290Z,79.25
2023-11-25T22:51:27.653Z,79.47
2023-11-25T22:53:56.759Z,79.45
2023-11-25T22:56:24.621Z,79.71
2023-11-25T22:58:52.512Z,80.06
2023-11-25T23:01:28.874Z,79.98
2023-11-25T23:03:57.831Z,80.00
2023-11-25T23:06:25.878Z,79.80
2023-11-25T23:08:54.262Z,79.78
2023-11-25T23:11:22.362Z,79.49
2023-11-25T23:13:50.291Z,79.43
2023-11-25T23:16:18.224Z,79.09
2023-11-25T23:18:46.066Z,78.88
2023-11-25T23:21:13.900Z,79.03
2023-11-25T23:23:48.063Z,79.09
2023-11-25T23:26:16.999Z,78.79
2023-11-25T23:28:46.566Z,79.03
2023-11-25T23:31:14.429Z,79.10
2023-11-25T23:33:42.364Z,79.27
2023-11-25T23:36:10.715Z,79.30
2023-11-25T23:38:38.525Z,79.41
2023-11-25T23:41:06.487Z,79.58
2023-11-25T23:43:34.386Z,79.83
2023-11-25T23:46:02.469Z,79.84
2023-11-25T23:48:30.890Z,79.54
2023-11-25T23:50:58.941Z,79.40
2023-11-25T23:53:26.932Z,79.48
2023-11-25T23:55:54.771Z,79.20
2023-11-25T23:58:23.355Z,79.27
