createdAt,value
2023-07-23T00:00:10.352Z,100657.06
2023-07-23T00:02:38.153Z,100660.81
2023-07-23T00:05:06.367Z,100652.81
2023-07-23T00:07:34.148Z,100648.81
2023-07-23T00:10:01.888Z,100649.25
2023-07-23T00:12:29.871Z,100648.94
2023-07-23T00:14:59.047Z,100649.22
2023-07-23T00:17:26.976Z,100647.25
2023-07-23T00:19:54.718Z,100636.28
2023-07-23T00:22:22.684Z,100634.19
2023-07-23T00:24:51.490Z,100637.03
2023-07-23T00:27:19.315Z,100630.19
2023-07-23T00:29:47.106Z,100627.31
2023-07-23T00:32:16.430Z,100625.59
2023-07-23T00:34:44.179Z,100626.88
2023-07-23T00:37:12.027Z,100629.88
2023-07-23T00:39:40.805Z,100621.84
2023-07-23T00:42:08.551Z,100623.50
2023-07-23T00:44:36.437Z,100615.91
2023-07-23T00:47:04.974Z,100615.56
2023-07-23T00:49:34.390Z,100611.22
2023-07-23T00:52:02.530Z,100609.41
2023-07-23T00:54:30.690Z,100612.38
2023-07-23T00:56:58.414Z,100598.31
2023-07-23T00:59:26.378Z,100594.19
2023-07-23T01:01:54.130Z,100590.22
2023-07-23T01:04:22.589Z,100582.53
2023-07-23T01:06:52.927Z,100578.66
2023-07-23T01:09:21.996Z,100580.19
2023-07-23T01:11:52.011Z,100574.06
2023-07-23T01:14:19.772Z,100575.59
2023-07-23T01:16:47.883Z,100569.22
2023-07-23T01:19:17.155Z,100572.06
2023-07-23T01:21:45.115Z,100561.81
2023-07-23T01:24:14.219Z,100558.13
2023-07-23T01:26:42.015Z,100562.03
2023-07-23T01:29:11.180Z,100559.09
2023-07-23T01:31:39.022Z,100552.31
2023-07-23T01:34:07.751Z,100549.13
2023-07-23T01:36:35.515Z,100540.81
2023-07-23T01:39:03.315Z,100545.81
2023-07-23T01:41:32.629Z,100543.13
2023-07-23T01:44:01.188Z,100547.50
2023-07-23T01:46:29.099Z,100539.63
2023-07-23T01:48:56.872Z,100540.72
2023-07-23T01:51:24.711Z,100542.69
2023-07-23T01:53:52.475Z,100539.84
2023-07-23T01:56:20.252Z,100535.09
2023-07-23T01:58:49.357Z,100533.59
2023-07-23T02:01:17.220Z,100541.25
2023-07-23T02:03:45.082Z,100531.56
2023-07-23T02:06:12.858Z,100528.63
2023-07-23T02:08:40.599Z,100535.28
2023-07-23T02:11:08.401Z,100529.16
2023-07-23T02:13:36.133Z,100522.47
2023-07-23T02:16:05.734Z,100527.13
2023-07-23T02:18:33.911Z,100516.00
2023-07-23T02:21:01.667Z,100515.31
2023-07-23T02:23:29.406Z,100524.31
2023-07-23T02:25:57.193Z,100508.16
2023-07-23T02:28:24.959Z,100505.91
2023-07-23T02:30:58.175Z,100497.19
2023-07-23T02:33:27.872Z,100502.78
2023-07-23T02:35:55.663Z,100493.94
2023-07-23T02:38:23.412Z,100497.50
2023-07-23T02:40:56.309Z,100493.38
2023-07-23T02:43:24.220Z,100483.38
2023-07-23T02:45:52.123Z,100495.06
2023-07-23T02:48:19.913Z,100482.25
2023-07-23T02:50:49.025Z,100489.38
2023-07-23T02:53:16.796Z,100484.91
2023-07-23T02:55:44.508Z,100485.19
2023-07-23T02:58:12.264Z,100476.09
2023-07-23T03:00:41.275Z,100467.22
2023-07-23T03:03:09.846Z,100468.81
2023-07-23T03:05:38.592Z,100466.72
2023-07-23T03:08:07.896Z,100464.94
2023-07-23T03:10:35.682Z,100467.34
2023-07-23T03:13:03.407Z,100469.00
2023-07-23T03:15:31.653Z,100477.94
2023-07-23T03:17:59.459Z,100468.22
2023-07-23T03:20:27.192Z,100475.88
2023-07-23T03:22:55.281Z,100466.13
2023-07-23T03:25:24.417Z,100474.19
2023-07-23T03:27:52.151Z,100468.53
2023-07-23T03:30:19.988Z,100468.81
2023-07-23T03:32:47.876Z,100465.56
2023-07-23T03:35:15.603Z,100463.34
2023-07-23T03:37:43.368Z,100469.13
2023-07-23T03:40:11.467Z,100461.50
2023-07-23T03:42:40.623Z,100454.84
2023-07-23T03:45:09.713Z,100461.00
2023-07-23T03:47:37.569Z,100458.03
2023-07-23T03:50:06.294Z,100460.53
2023-07-23T03:52:34.088Z,100451.09
2023-07-23T03:55:01.819Z,100453.69
2023-07-23T03:57:29.573Z,100445.16
2023-07-23T03:59:58.679Z,100448.47
2023-07-23T04:02:26.531Z,100453.47
2023-07-23T04:04:54.310Z,100440.94
2023-07-23T04:07:22.050Z,100438.59
2023-07-23T04:09:49.763Z,100442.78
2023-07-23T04:12:17.472Z,100438.59
2023-07-23T04:14:45.225Z,100437.06
2023-07-23T04:17:17.662Z,100454.63
2023-07-23T04:19:45.980Z,100446.53
2023-07-23T04:22:13.836Z,100452.28
2023-07-23T04:24:41.612Z,100438.28
2023-07-23T04:27:09.503Z,100449.56
2023-07-23T04:29:37.285Z,100445.81
2023-07-23T04:32:05.462Z,100450.25
2023-07-23T04:34:34.564Z,100444.19
2023-07-23T04:37:02.308Z,100451.34
2023-07-23T04:39:30.077Z,100452.28
2023-07-23T04:41:57.778Z,100450.84
2023-07-23T04:44:25.544Z,100453.09
2023-07-23T04:46:53.332Z,100448.53
2023-07-23T04:49:21.134Z,100454.66
2023-07-23T04:51:50.616Z,100448.25
2023-07-23T04:54:18.394Z,100452.31
2023-07-23T04:56:46.142Z,100452.75
2023-07-23T04:59:13.936Z,100451.13
2023-07-23T05:01:41.811Z,100447.53
2023-07-23T05:04:11.234Z,100449.84
2023-07-23T05:06:39.065Z,100445.22
2023-07-23T05:09:08.249Z,100449.53
2023-07-23T05:11:36.009Z,100446.41
2023-07-23T05:14:03.766Z,100444.50
2023-07-23T05:16:31.727Z,100443.66
2023-07-23T05:18:59.473Z,100447.63
2023-07-23T05:21:27.580Z,100454.88
2023-07-23T05:23:55.587Z,100445.34
2023-07-23T05:26:24.666Z,100447.63
2023-07-23T05:28:52.451Z,100454.97
2023-07-23T05:31:20.285Z,100442.53
2023-07-23T05:33:47.049Z,100441.06
2023-07-23T05:36:14.832Z,100443.09
2023-07-23T05:38:42.608Z,100434.69
2023-07-23T05:41:10.435Z,100430.28
2023-07-23T05:43:39.544Z,100432.63
2023-07-23T05:46:07.422Z,100434.91
2023-07-23T05:48:35.163Z,100426.63
2023-07-23T05:51:02.938Z,100432.19
2023-07-23T05:53:31.139Z,100432.50
2023-07-23T05:56:00.973Z,100427.56
2023-07-23T05:58:29.237Z,100429.06
2023-07-23T06:00:58.477Z,100432.78
2023-07-23T06:03:30.994Z,100434.28
2023-07-23T06:06:04.689Z,100424.94
2023-07-23T06:08:32.458Z,100431.88
2023-07-23T06:11:00.207Z,100430.06
2023-07-23T06:13:28.081Z,100433.78
2023-07-23T06:15:55.857Z,100441.03
2023-07-23T06:18:24.969Z,100435.00
2023-07-23T06:20:52.726Z,100437.22
2023-07-23T06:23:20.544Z,100434.16
2023-07-23T06:25:48.651Z,100439.31
2023-07-23T06:28:16.412Z,100449.34
2023-07-23T06:30:44.258Z,100441.81
2023-07-23T06:33:12.241Z,100439.94
2023-07-23T06:35:44.261Z,100451.81
2023-07-23T06:38:12.170Z,100445.66
2023-07-23T06:40:46.701Z,100453.59
2023-07-23T06:43:14.787Z,100444.47
2023-07-23T06:45:42.592Z,100446.72
2023-07-23T06:48:10.358Z,100449.19
2023-07-23T06:50:38.398Z,100451.31
2023-07-23T06:53:07.904Z,100441.22
2023-07-23T06:55:57.833Z,100451.97
2023-07-23T06:58:25.864Z,100445.81
2023-07-23T07:00:53.585Z,100449.53
2023-07-23T07:03:21.375Z,100451.94
2023-07-23T07:05:49.191Z,100444.50
2023-07-23T07:08:18.294Z,100447.94
2023-07-23T07:10:47.589Z,100444.81
2023-07-23T07:13:15.641Z,100447.75
2023-07-23T07:15:44.139Z,100452.16
2023-07-23T07:18:11.995Z,100447.75
2023-07-23T07:20:39.721Z,100453.13
2023-07-23T07:23:07.552Z,100445.66
2023-07-23T07:25:38.221Z,100450.25
2023-07-23T07:28:06.327Z,100451.56
2023-07-23T07:30:34.055Z,100450.81
2023-07-23T07:33:01.833Z,100448.22
2023-07-23T07:35:29.593Z,100448.84
2023-07-23T07:37:57.356Z,100451.72
2023-07-23T07:42:54.736Z,100443.94
2023-07-23T07:45:22.490Z,100445.25
2023-07-23T07:47:50.279Z,100443.94
2023-07-23T07:50:18.268Z,100452.16
2023-07-23T07:52:46.041Z,100449.53
2023-07-23T07:55:13.787Z,100447.38
2023-07-23T07:57:41.942Z,100451.88
2023-07-23T08:00:12.337Z,100458.41
2023-07-23T08:02:40.972Z,100451.25
2023-07-23T08:05:10.109Z,100457.16
2023-07-23T08:07:38.306Z,100448.63
2023-07-23T08:10:07.578Z,100450.81
2023-07-23T08:12:35.774Z,100443.81
2023-07-23T08:15:06.180Z,100452.09
2023-07-23T08:17:36.431Z,100449.34
2023-07-23T08:20:05.094Z,100443.78
2023-07-23T08:22:33.340Z,100452.72
2023-07-23T08:25:01.557Z,100460.34
2023-07-23T08:27:30.703Z,100452.41
2023-07-23T08:30:00.819Z,100454.19
2023-07-23T08:32:31.829Z,100455.47
2023-07-23T08:35:01.361Z,100458.53
2023-07-23T08:37:29.639Z,100458.31
2023-07-23T08:39:57.775Z,100454.19
2023-07-23T08:42:50.310Z,100450.94
2023-07-23T08:45:46.920Z,100454.03
2023-07-23T08:48:19.181Z,100456.97
2023-07-23T08:50:50.239Z,100458.69
2023-07-23T08:53:20.203Z,100464.75
2023-07-23T08:55:48.974Z,100462.72
2023-07-23T08:58:20.045Z,100469.69
2023-07-23T09:00:49.528Z,100463.50
2023-07-23T09:03:19.457Z,100460.16
2023-07-23T09:05:48.813Z,100468.16
2023-07-23T09:08:16.561Z,100467.25
2023-07-23T09:10:44.323Z,100466.53
2023-07-23T09:13:15.222Z,100465.63
2023-07-23T09:15:43.443Z,100469.81
2023-07-23T09:18:11.232Z,100472.28
2023-07-23T09:20:40.199Z,100473.16
2023-07-23T09:23:10.281Z,100468.78
2023-07-23T09:25:40.133Z,100478.78
2023-07-23T09:28:07.938Z,100471.69
2023-07-23T09:30:35.765Z,100468.22
2023-07-23T09:33:05.628Z,100477.91
2023-07-23T09:35:33.548Z,100477.22
2023-07-23T09:38:02.307Z,100472.22
2023-07-23T09:40:38.008Z,100472.06
2023-07-23T09:43:06.528Z,100482.66
2023-07-23T09:45:37.582Z,100470.81
2023-07-23T09:48:16.478Z,100480.22
2023-07-23T09:50:46.166Z,100478.88
2023-07-23T09:53:16.698Z,100480.13
2023-07-23T09:55:46.887Z,100483.69
2023-07-23T09:58:18.856Z,100477.19
2023-07-23T10:00:47.565Z,100479.38
2023-07-23T10:03:16.949Z,100484.53
2023-07-23T10:05:45.088Z,100477.16
2023-07-23T10:08:14.649Z,100484.72
2023-07-23T10:10:42.403Z,100479.69
2023-07-23T10:13:11.678Z,100477.91
2023-07-23T10:15:40.623Z,100473.16
2023-07-23T10:18:09.795Z,100481.66
2023-07-23T10:20:37.958Z,100480.78
2023-07-23T10:23:06.606Z,100473.09
2023-07-23T10:25:41.263Z,100473.97
2023-07-23T10:28:12.013Z,100481.59
2023-07-23T10:30:39.982Z,100470.97
2023-07-23T10:33:30.193Z,100464.47
2023-07-23T10:36:05.575Z,100467.88
2023-07-23T10:38:35.703Z,100469.34
2023-07-23T10:41:04.430Z,100481.81
2023-07-23T10:43:44.633Z,100468.22
2023-07-23T10:46:13.620Z,100476.41
2023-07-23T10:48:43.581Z,100473.44
2023-07-23T10:51:12.713Z,100481.81
2023-07-23T10:53:53.666Z,100481.47
2023-07-23T10:56:27.093Z,100477.72
2023-07-23T10:59:03.874Z,100480.41
2023-07-23T11:01:36.636Z,100469.56
2023-07-23T11:04:10.197Z,100476.09
2023-07-23T11:06:38.368Z,100470.53
2023-07-23T11:09:11.756Z,100468.84
2023-07-23T11:11:41.332Z,100471.81
2023-07-23T11:14:21.078Z,100468.09
2023-07-23T11:16:49.997Z,100468.50
2023-07-23T11:19:19.428Z,100467.19
2023-07-23T11:21:49.003Z,100469.06
2023-07-23T11:24:16.846Z,100467.16
2023-07-23T11:26:44.772Z,100465.38
2023-07-23T11:29:12.799Z,100469.00
2023-07-23T11:31:42.609Z,100469.38
2023-07-23T11:34:10.857Z,100459.16
2023-07-23T11:36:41.665Z,100466.84
2023-07-23T11:39:11.577Z,100471.41
2023-07-23T11:41:41.879Z,100462.38
2023-07-23T11:44:10.572Z,100466.38
2023-07-23T11:46:42.579Z,100469.06
2023-07-23T11:49:12.719Z,100465.44
2023-07-23T11:51:41.406Z,100474.22
2023-07-23T11:54:11.042Z,100464.31
2023-07-23T11:56:40.727Z,100470.75
2023-07-23T11:59:09.920Z,100465.41
2023-07-23T12:01:39.046Z,100460.41
2023-07-23T12:04:10.189Z,100463.81
2023-07-23T12:06:39.473Z,100475.75
2023-07-23T12:09:08.535Z,100475.63
2023-07-23T12:11:39.915Z,100479.09
2023-07-23T12:14:09.267Z,100473.75
2023-07-23T12:16:40.005Z,100481.38
2023-07-23T12:19:10.853Z,100477.06
2023-07-23T12:21:40.035Z,100480.81
2023-07-23T12:24:18.517Z,100480.41
2023-07-23T12:26:47.438Z,100475.41
2023-07-23T12:29:15.726Z,100468.84
2023-07-23T12:31:44.993Z,100462.66
2023-07-23T12:34:14.892Z,100437.84
2023-07-23T12:36:43.518Z,100439.88
2023-07-23T12:39:12.389Z,100447.13
2023-07-23T12:41:41.158Z,100452.00
2023-07-23T12:44:09.032Z,100438.13
2023-07-23T12:46:36.856Z,100441.34
2023-07-23T12:49:04.658Z,100445.41
2023-07-23T12:51:33.817Z,100450.09
2023-07-23T12:54:01.586Z,100448.25
2023-07-23T12:56:29.658Z,100456.03
2023-07-23T12:58:57.555Z,100455.91
2023-07-23T13:01:25.388Z,100450.91
2023-07-23T13:03:53.167Z,100446.56
2023-07-23T13:06:21.069Z,100445.16
2023-07-23T13:08:50.224Z,100446.63
2023-07-23T13:11:19.196Z,100452.16
2023-07-23T13:13:46.924Z,100439.78
2023-07-23T13:16:14.680Z,100446.09
2023-07-23T13:18:42.517Z,100446.53
2023-07-23T13:21:10.320Z,100442.50
2023-07-23T13:23:38.083Z,100442.56
2023-07-23T13:26:07.238Z,100430.44
2023-07-23T13:28:35.025Z,100428.13
2023-07-23T13:31:02.971Z,100429.38
2023-07-23T13:33:30.700Z,100429.53
2023-07-23T13:35:58.413Z,100427.13
2023-07-23T13:38:26.157Z,100424.59
2023-07-23T13:40:53.938Z,100440.16
2023-07-23T13:43:23.040Z,100431.63
2023-07-23T13:45:51.160Z,100431.06
2023-07-23T13:48:18.955Z,100442.81
2023-07-23T13:50:51.644Z,100440.94
2023-07-23T13:53:20.183Z,100440.59
2023-07-23T13:55:48.115Z,100439.75
2023-07-23T13:58:15.951Z,100428.16
2023-07-23T14:00:45.049Z,100435.88
2023-07-23T14:03:13.092Z,100423.88
2023-07-23T14:05:41.000Z,100421.47
2023-07-23T14:08:08.728Z,100405.31
2023-07-23T14:10:37.611Z,100402.53
2023-07-23T14:13:05.547Z,100413.31
2023-07-23T14:15:33.394Z,100399.16
2023-07-23T14:18:03.122Z,100406.19
2023-07-23T14:20:30.993Z,100392.53
2023-07-23T14:22:58.714Z,100383.50
2023-07-23T14:25:26.452Z,100397.03
2023-07-23T14:27:54.191Z,100383.00
2023-07-23T14:30:22.050Z,100386.50
2023-07-23T14:32:49.930Z,100397.03
2023-07-23T14:35:19.266Z,100400.66
2023-07-23T14:37:47.224Z,100382.84
2023-07-23T14:40:15.605Z,100396.56
2023-07-23T14:42:43.412Z,100386.59
2023-07-23T14:45:12.580Z,100387.56
2023-07-23T14:47:40.412Z,100382.03
2023-07-23T14:50:09.607Z,100386.28
2023-07-23T14:52:38.732Z,100388.19
2023-07-23T14:55:07.189Z,100384.84
2023-07-23T14:57:34.974Z,100379.75
2023-07-23T15:00:02.827Z,100383.66
2023-07-23T15:02:30.747Z,100373.94
2023-07-23T15:04:58.701Z,100377.94
2023-07-23T15:07:26.437Z,100373.78
2023-07-23T15:09:55.609Z,100372.88
2023-07-23T15:12:23.960Z,100374.66
2023-07-23T15:14:52.394Z,100371.50
2023-07-23T15:17:20.912Z,100375.50
2023-07-23T15:19:49.252Z,100380.44
2023-07-23T15:22:17.623Z,100380.75
2023-07-23T15:24:46.038Z,100377.72
2023-07-23T15:27:17.299Z,100368.00
2023-07-23T15:29:45.887Z,100368.00
2023-07-23T15:32:13.821Z,100382.47
2023-07-23T15:34:42.149Z,100381.78
2023-07-23T15:37:10.058Z,100371.22
2023-07-23T15:39:37.900Z,100382.81
2023-07-23T15:42:06.596Z,100381.31
2023-07-23T15:44:35.741Z,100376.44
2023-07-23T15:47:03.560Z,100371.72
2023-07-23T15:49:31.317Z,100374.72
2023-07-23T15:51:59.969Z,100370.25
2023-07-23T15:54:29.216Z,100359.94
2023-07-23T15:56:56.968Z,100367.41
2023-07-23T15:59:24.761Z,100373.09
2023-07-23T16:01:54.282Z,100362.38
2023-07-23T16:04:22.017Z,100372.16
2023-07-23T16:06:49.819Z,100374.38
2023-07-23T16:09:17.581Z,100369.50
2023-07-23T16:11:45.335Z,100374.31
2023-07-23T16:14:13.023Z,100365.78
2023-07-23T16:16:40.772Z,100381.69
2023-07-23T16:19:11.816Z,100370.50
2023-07-23T16:21:39.586Z,100369.22
2023-07-23T16:24:07.862Z,100377.81
2023-07-23T16:26:35.618Z,100377.81
2023-07-23T16:29:03.402Z,100382.06
2023-07-23T16:31:31.459Z,100384.13
2023-07-23T16:34:00.264Z,100381.75
2023-07-23T16:36:32.166Z,100381.72
2023-07-23T16:39:00.215Z,100375.88
2023-07-23T16:41:29.988Z,100378.25
2023-07-23T16:43:59.943Z,100369.28
2023-07-23T16:46:27.798Z,100380.09
2023-07-23T16:48:55.594Z,100372.34
2023-07-23T16:51:23.375Z,100365.09
2023-07-23T16:53:52.439Z,100364.88
2023-07-23T16:56:20.513Z,100354.47
2023-07-23T16:58:48.403Z,100356.31
2023-07-23T17:01:16.211Z,100354.25
2023-07-23T17:03:44.034Z,100350.38
2023-07-23T17:06:11.793Z,100354.34
2023-07-23T17:08:39.545Z,100339.78
2023-07-23T17:11:17.630Z,100340.41
2023-07-23T17:13:45.400Z,100341.59
2023-07-23T17:16:13.181Z,100347.22
2023-07-23T17:18:42.315Z,100346.63
2023-07-23T17:21:10.108Z,100342.03
2023-07-23T17:23:37.861Z,100342.88
2023-07-23T17:26:05.711Z,100337.44
2023-07-23T17:28:34.811Z,100335.94
2023-07-23T17:31:04.049Z,100337.63
2023-07-23T17:33:32.007Z,100324.59
2023-07-23T17:35:59.797Z,100322.19
2023-07-23T17:38:27.691Z,100310.94
2023-07-23T17:40:55.481Z,100303.50
2023-07-23T17:43:23.230Z,100312.38
2023-07-23T17:45:52.368Z,100298.94
2023-07-23T17:48:20.679Z,100305.03
2023-07-23T17:50:48.410Z,100295.53
2023-07-23T17:53:16.104Z,100282.66
2023-07-23T17:55:43.889Z,100283.56
2023-07-23T17:58:12.764Z,100282.66
2023-07-23T18:00:40.536Z,100279.88
2023-07-23T18:03:09.728Z,100272.31
2023-07-23T18:05:37.772Z,100267.84
2023-07-23T18:08:05.883Z,100269.66
2023-07-23T18:10:33.672Z,100270.72
2023-07-23T18:13:01.446Z,100277.88
2023-07-23T18:15:29.206Z,100273.28
2023-07-23T18:17:56.960Z,100279.84
2023-07-23T18:20:26.051Z,100276.28
2023-07-23T18:22:53.814Z,100270.50
2023-07-23T18:25:21.636Z,100281.53
2023-07-23T18:27:49.454Z,100282.34
2023-07-23T18:30:17.353Z,100277.44
2023-07-23T18:32:45.170Z,100267.69
2023-07-23T18:35:13.035Z,100267.16
2023-07-23T18:37:42.211Z,100266.13
2023-07-23T18:40:10.801Z,100272.97
2023-07-23T18:42:38.584Z,100270.63
2023-07-23T18:45:07.575Z,100276.56
2023-07-23T18:47:35.412Z,100275.66
2023-07-23T18:50:03.247Z,100270.63
2023-07-23T18:52:31.029Z,100262.66
2023-07-23T18:55:00.152Z,100271.69
2023-07-23T18:57:28.050Z,100268.22
2023-07-23T18:59:55.972Z,100264.09
2023-07-23T19:02:23.721Z,100277.66
2023-07-23T19:04:51.593Z,100280.91
2023-07-23T19:07:19.562Z,100282.25
2023-07-23T19:09:47.320Z,100280.91
2023-07-23T19:12:16.426Z,100263.50
2023-07-23T19:14:44.175Z,100264.09
2023-07-23T19:17:11.965Z,100258.66
2023-07-23T19:19:39.807Z,100261.47
2023-07-23T19:22:08.230Z,100260.41
2023-07-23T19:24:36.086Z,100261.25
2023-07-23T19:27:03.935Z,100265.31
2023-07-23T19:29:33.135Z,100256.13
2023-07-23T19:32:00.844Z,100255.19
2023-07-23T19:34:28.632Z,100246.03
2023-07-23T19:36:56.384Z,100228.34
2023-07-23T19:39:24.275Z,100220.53
2023-07-23T19:41:52.988Z,100221.28
2023-07-23T19:44:20.789Z,100223.16
2023-07-23T19:46:49.881Z,100238.38
2023-07-23T19:49:17.657Z,100236.19
2023-07-23T19:51:45.380Z,100243.84
2023-07-23T19:54:13.093Z,100261.03
2023-07-23T19:56:40.808Z,100258.59
2023-07-23T19:59:08.543Z,100249.19
2023-07-23T20:01:36.337Z,100242.09
2023-07-23T20:04:05.472Z,100242.41
2023-07-23T20:06:33.249Z,100245.78
2023-07-23T20:09:05.530Z,100230.66
2023-07-23T20:11:34.473Z,100224.41
2023-07-23T20:14:02.415Z,100224.84
2023-07-23T20:16:30.418Z,100211.38
2023-07-23T20:18:58.530Z,100227.75
2023-07-23T20:21:37.970Z,100240.66
2023-07-23T20:24:09.957Z,100236.25
2023-07-23T20:26:37.676Z,100247.47
2023-07-23T20:29:05.920Z,100240.69
2023-07-23T20:31:34.256Z,100231.03
2023-07-23T20:34:02.745Z,100243.00
2023-07-23T20:36:32.994Z,100246.78
2023-07-23T20:39:03.602Z,100231.81
2023-07-23T20:41:31.886Z,100242.22
2023-07-23T20:43:59.674Z,100245.50
2023-07-23T20:46:28.474Z,100237.88
2023-07-23T20:48:56.494Z,100235.28
2023-07-23T20:51:24.381Z,100237.84
2023-07-23T20:53:53.536Z,100245.09
2023-07-23T20:56:21.319Z,100252.53
2023-07-23T20:58:49.028Z,100238.97
2023-07-23T21:01:16.976Z,100232.84
2023-07-23T21:03:44.774Z,100227.13
2023-07-23T21:06:12.677Z,100230.38
2023-07-23T21:08:40.466Z,100226.38
2023-07-23T21:11:09.904Z,100237.91
2023-07-23T21:13:37.601Z,100222.94
2023-07-23T21:16:05.398Z,100218.63
2023-07-23T21:18:33.232Z,100226.50
2023-07-23T21:21:00.936Z,100230.13
2023-07-23T21:23:28.682Z,100230.63
2023-07-23T21:25:58.268Z,100237.09
2023-07-23T21:28:27.417Z,100231.50
2023-07-23T21:30:56.032Z,100236.63
2023-07-23T21:33:23.771Z,100244.34
2023-07-23T21:35:51.500Z,100243.00
2023-07-23T21:38:19.292Z,100236.97
2023-07-23T21:40:47.077Z,100232.34
2023-07-23T21:43:14.822Z,100224.16
2023-07-23T21:45:47.832Z,100228.28
2023-07-23T21:48:16.875Z,100231.28
2023-07-23T21:50:44.703Z,100231.50
2023-07-23T21:53:12.445Z,100233.66
2023-07-23T21:55:40.266Z,100231.81
2023-07-23T21:58:09.165Z,100222.34
2023-07-23T22:00:37.231Z,100226.22
2023-07-23T22:03:06.518Z,100229.50
2023-07-23T22:05:34.802Z,100223.91
2023-07-23T22:08:03.048Z,100226.47
2023-07-23T22:10:30.874Z,100219.50
2023-07-23T22:12:58.614Z,100233.38
2023-07-23T22:15:26.462Z,100234.56
2023-07-23T22:17:54.260Z,100234.88
2023-07-23T22:20:23.617Z,100231.06
2023-07-23T22:22:51.397Z,100226.41
2023-07-23T22:25:19.120Z,100230.94
2023-07-23T22:27:47.937Z,100241.47
2023-07-23T22:30:29.187Z,100235.97
2023-07-23T22:32:59.326Z,100238.50
2023-07-23T22:35:29.883Z,100228.84
2023-07-23T22:37:59.475Z,100241.69
2023-07-23T22:40:27.390Z,100230.00
2023-07-23T22:43:04.103Z,100232.81
2023-07-23T22:45:33.356Z,100231.88
2023-07-23T22:48:01.183Z,100234.44
2023-07-23T22:50:33.628Z,100230.81
2023-07-23T22:53:01.849Z,100238.09
2023-07-23T22:55:33.077Z,100238.00
2023-07-23T22:58:01.232Z,100234.06
2023-07-23T23:00:29.669Z,100229.25
2023-07-23T23:02:57.565Z,100238.38
2023-07-23T23:05:25.360Z,100231.66
2023-07-23T23:07:54.484Z,100236.16
2023-07-23T23:10:22.203Z,100233.31
2023-07-23T23:12:49.933Z,100234.34
2023-07-23T23:15:17.770Z,100238.88
2023-07-23T23:17:45.699Z,100234.88
2023-07-23T23:20:14.046Z,100239.66
2023-07-23T23:22:41.756Z,100239.75
2023-07-23T23:25:11.012Z,100241.47
2023-07-23T23:27:38.774Z,100236.88
2023-07-23T23:30:07.835Z,100234.53
2023-07-23T23:32:35.727Z,100241.03
2023-07-23T23:35:03.672Z,100237.16
2023-07-23T23:37:31.572Z,100232.28
2023-07-23T23:39:59.332Z,100238.41
2023-07-23T23:42:28.454Z,100233.56
2023-07-23T23:44:56.172Z,100229.22
2023-07-23T23:47:23.963Z,100228.31
2023-07-23T23:49:51.736Z,100227.84
2023-07-23T23:52:19.515Z,100220.19
2023-07-23T23:54:47.253Z,100222.06
2023-07-23T23:57:15.038Z,100224.63
2023-07-23T23:59:44.152Z,100220.75
