createdAt,value
2023-05-24T00:01:42.190Z,3.83
2023-05-24T00:04:45.851Z,3.88
2023-05-24T00:07:50.841Z,4.15
2023-05-24T00:10:54.036Z,3.67
2023-05-24T00:13:57.228Z,3.45
2023-05-24T00:17:00.592Z,4.20
2023-05-24T00:20:06.667Z,3.70
2023-05-24T00:23:12.073Z,3.75
2023-05-24T00:26:15.280Z,4.22
2023-05-24T00:29:25.935Z,4.22
2023-05-24T00:32:29.829Z,3.75
2023-05-24T00:35:33.829Z,3.88
2023-05-24T00:38:38.380Z,4.43
2023-05-24T00:41:41.647Z,3.83
2023-05-24T00:44:44.858Z,4.80
2023-05-24T00:47:48.544Z,4.13
2023-05-24T00:50:51.848Z,4.85
2023-05-24T00:53:56.548Z,3.85
2023-05-24T00:56:59.977Z,4.30
2023-05-24T01:00:04.936Z,4.40
2023-05-24T01:03:08.682Z,4.13
2023-05-24T01:06:15.944Z,3.78
2023-05-24T01:09:34.324Z,4.38
2023-05-24T01:12:52.758Z,4.53
2023-05-24T01:19:13.243Z,4.28
2023-05-24T01:22:29.673Z,4.40
2023-05-24T01:25:47.484Z,4.57
2023-05-24T01:28:52.873Z,4.47
2023-05-24T01:31:56.270Z,4.63
2023-05-24T01:34:59.492Z,4.40
2023-05-24T01:38:02.675Z,4.25
2023-05-24T01:41:16.413Z,4.57
2023-05-24T01:44:30.636Z,4.90
2023-05-24T01:47:48.413Z,4.10
2023-05-24T01:50:58.381Z,5.03
2023-05-24T01:54:03.202Z,5.18
2023-05-24T01:57:09.903Z,4.68
2023-05-24T02:00:16.788Z,4.22
2023-05-24T02:03:22.500Z,4.00
2023-05-24T02:06:25.696Z,4.82
2023-05-24T02:09:28.892Z,4.75
2023-05-24T02:12:32.356Z,4.55
2023-05-24T02:15:37.020Z,4.40
2023-05-24T02:18:40.304Z,4.47
2023-05-24T02:21:43.631Z,5.03
2023-05-24T02:24:48.233Z,4.13
2023-05-24T02:27:52.061Z,4.68
2023-05-24T02:30:56.798Z,4.57
2023-05-24T02:34:00.342Z,4.70
2023-05-24T02:37:04.715Z,4.10
2023-05-24T02:40:09.544Z,4.88
2023-05-24T02:43:12.792Z,4.35
2023-05-24T02:46:17.383Z,4.13
2023-05-24T02:49:20.756Z,3.83
2023-05-24T02:52:23.957Z,4.20
2023-05-24T02:55:29.062Z,3.90
2023-05-24T02:58:32.218Z,3.47
2023-05-24T03:01:36.861Z,3.47
2023-05-24T03:04:40.145Z,3.55
2023-05-24T03:07:46.037Z,3.80
2023-05-24T03:10:49.191Z,3.55
2023-05-24T03:13:52.391Z,3.92
2023-05-24T03:16:57.787Z,4.28
2023-05-24T03:20:01.301Z,4.15
2023-05-24T03:23:07.401Z,3.85
2023-05-24T03:26:10.763Z,3.97
2023-05-24T03:29:16.251Z,3.30
2023-05-24T03:34:33.233Z,3.45
2023-05-24T03:37:36.417Z,3.80
2023-05-24T03:40:39.689Z,4.28
2023-05-24T03:43:48.543Z,4.18
2023-05-24T03:46:53.755Z,4.28
2023-05-24T03:49:58.616Z,4.60
2023-05-24T03:53:01.787Z,4.80
2023-05-24T03:56:05.002Z,3.72
2023-05-24T03:59:10.672Z,4.95
2023-05-24T04:02:13.880Z,4.25
2023-05-24T04:05:18.811Z,4.30
2023-05-24T04:08:22.256Z,4.05
2023-05-24T04:11:28.224Z,4.55
2023-05-24T04:14:31.508Z,4.03
2023-05-24T04:17:35.319Z,3.80
2023-05-24T04:20:40.097Z,3.95
2023-05-24T04:23:43.400Z,3.92
2023-05-24T04:26:47.762Z,4.25
2023-05-24T04:29:53.027Z,4.15
2023-05-24T04:32:56.327Z,3.90
2023-05-24T04:36:01.918Z,4.18
2023-05-24T04:39:05.653Z,3.58
2023-05-24T04:42:09.193Z,3.20
2023-05-24T04:45:12.764Z,3.63
2023-05-24T04:48:15.913Z,3.97
2023-05-24T04:51:20.782Z,4.13
2023-05-24T04:54:24.024Z,4.15
2023-05-24T04:57:27.262Z,4.18
2023-05-24T05:00:30.432Z,4.13
2023-05-24T05:03:33.838Z,3.63
2023-05-24T05:06:40.391Z,4.32
2023-05-24T05:09:43.557Z,4.05
2023-05-24T05:12:48.094Z,4.07
2023-05-24T05:15:51.652Z,4.00
2023-05-24T05:18:55.017Z,4.13
2023-05-24T05:21:59.531Z,3.63
2023-05-24T05:25:02.716Z,3.50
2023-05-24T05:28:08.696Z,3.38
2023-05-24T05:31:11.865Z,4.13
2023-05-24T05:34:15.187Z,3.65
2023-05-24T05:37:19.777Z,3.63
2023-05-24T05:40:23.007Z,3.70
2023-05-24T05:43:26.293Z,3.50
2023-05-24T05:46:29.549Z,3.95
2023-05-24T05:49:36.186Z,3.47
2023-05-24T05:52:41.001Z,3.55
2023-05-24T05:55:44.217Z,3.42
2023-05-24T05:58:47.426Z,3.63
2023-05-24T06:01:51.229Z,3.33
2023-05-24T06:04:54.568Z,3.78
2023-05-24T06:07:59.243Z,3.65
2023-05-24T06:11:02.812Z,3.10
2023-05-24T06:14:11.439Z,4.05
2023-05-24T06:17:14.638Z,3.33
2023-05-24T06:20:17.960Z,3.00
2023-05-24T06:23:23.359Z,3.50
2023-05-24T06:26:27.010Z,3.67
2023-05-24T06:29:30.200Z,3.50
2023-05-24T06:32:33.342Z,3.30
2023-05-24T06:35:36.584Z,2.67
2023-05-24T06:38:41.187Z,4.30
2023-05-24T06:41:46.156Z,3.35
2023-05-24T06:44:49.344Z,3.33
2023-05-24T06:47:52.775Z,3.45
2023-05-24T06:50:56.025Z,3.35
2023-05-24T06:54:01.052Z,3.17
2023-05-24T06:57:05.507Z,3.85
2023-05-24T07:00:12.438Z,3.00
2023-05-24T07:03:15.926Z,2.63
2023-05-24T07:06:19.167Z,2.88
2023-05-24T07:09:23.929Z,3.47
2023-05-24T07:12:27.272Z,2.90
2023-05-24T07:15:30.652Z,3.42
2023-05-24T07:18:34.073Z,3.45
2023-05-24T07:21:37.482Z,3.58
2023-05-24T07:24:42.121Z,3.17
2023-05-24T07:27:45.272Z,3.30
2023-05-24T07:30:48.926Z,3.10
2023-05-24T07:33:52.353Z,3.75
2023-05-24T07:36:55.592Z,3.05
2023-05-24T07:40:00.398Z,3.53
2023-05-24T07:43:04.352Z,3.83
2023-05-24T07:46:08.241Z,3.35
2023-05-24T07:49:11.631Z,3.13
2023-05-24T07:52:15.114Z,3.00
2023-05-24T07:55:19.689Z,3.20
2023-05-24T07:58:22.809Z,2.92
2023-05-24T08:01:26.230Z,3.33
2023-05-24T08:04:32.938Z,3.40
2023-05-24T08:07:36.244Z,3.33
2023-05-24T08:10:40.749Z,3.60
2023-05-24T08:13:45.018Z,3.08
2023-05-24T08:16:48.374Z,3.28
2023-05-24T08:19:51.649Z,2.65
2023-05-24T08:22:54.940Z,3.58
2023-05-24T08:25:59.529Z,3.10
2023-05-24T08:29:02.922Z,3.42
2023-05-24T08:32:09.493Z,3.72
2023-05-24T08:35:20.743Z,3.50
2023-05-24T08:38:24.639Z,3.28
2023-05-24T08:41:29.901Z,3.40
2023-05-24T08:44:38.970Z,3.30
2023-05-24T08:47:43.410Z,3.53
2023-05-24T08:50:48.140Z,3.97
2023-05-24T08:53:51.917Z,4.00
2023-05-24T08:56:56.652Z,3.80
2023-05-24T09:00:00.325Z,3.40
2023-05-24T09:03:05.961Z,3.70
2023-05-24T09:06:10.605Z,3.70
2023-05-24T09:09:14.910Z,3.00
2023-05-24T09:12:35.350Z,3.42
2023-05-24T09:15:40.692Z,3.17
2023-05-24T09:18:43.872Z,3.70
2023-05-24T09:21:47.426Z,3.17
2023-05-24T09:24:51.423Z,3.70
2023-05-24T09:27:57.054Z,3.63
2023-05-24T09:34:39.686Z,3.42
2023-05-24T09:37:42.957Z,3.60
2023-05-24T09:40:46.763Z,4.35
2023-05-24T09:43:50.861Z,3.40
2023-05-24T09:46:54.106Z,3.20
2023-05-24T09:49:58.997Z,3.45
2023-05-24T09:53:03.934Z,3.78
2023-05-24T09:56:08.529Z,3.55
2023-05-24T09:59:12.073Z,3.35
2023-05-24T10:02:18.473Z,3.40
2023-05-24T10:05:24.375Z,3.40
2023-05-24T10:08:28.474Z,3.33
2023-05-24T10:11:33.304Z,3.28
2023-05-24T10:14:37.830Z,3.60
2023-05-24T10:17:41.068Z,3.45
2023-05-24T10:20:46.013Z,3.95
2023-05-24T10:23:53.587Z,3.45
2023-05-24T10:26:58.753Z,3.27
2023-05-24T10:30:13.722Z,3.65
2023-05-24T10:33:18.572Z,3.30
2023-05-24T10:36:23.590Z,3.47
2023-05-24T10:39:27.757Z,3.88
2023-05-24T10:42:32.346Z,3.95
2023-05-24T10:45:39.035Z,3.33
2023-05-24T10:48:42.416Z,3.28
2023-05-24T10:51:46.892Z,4.05
2023-05-24T10:55:05.391Z,3.20
2023-05-24T10:58:08.874Z,3.65
2023-05-24T11:01:15.050Z,3.78
2023-05-24T11:04:20.031Z,3.25
2023-05-24T11:07:25.332Z,3.20
2023-05-24T11:10:34.076Z,3.55
2023-05-24T11:13:38.646Z,3.33
2023-05-24T11:16:41.996Z,3.58
2023-05-24T11:19:50.812Z,3.22
2023-05-24T11:22:55.872Z,2.85
2023-05-24T11:25:59.510Z,2.85
2023-05-24T11:29:05.009Z,2.90
2023-05-24T11:32:09.102Z,3.20
2023-05-24T11:35:12.390Z,3.05
2023-05-24T11:38:17.752Z,3.40
2023-05-24T11:41:21.111Z,3.38
2023-05-24T11:44:24.365Z,3.28
2023-05-24T11:47:27.998Z,3.35
2023-05-24T11:50:39.074Z,3.28
2023-05-24T11:53:54.725Z,3.40
2023-05-24T11:56:58.989Z,4.28
2023-05-24T12:00:02.319Z,3.75
2023-05-24T12:03:10.100Z,3.15
2023-05-24T12:06:13.591Z,4.05
2023-05-24T12:09:21.009Z,3.45
2023-05-24T12:12:30.638Z,3.35
2023-05-24T12:15:38.028Z,3.60
2023-05-24T12:18:48.486Z,3.40
2023-05-24T12:21:59.129Z,3.70
2023-05-24T12:25:05.240Z,3.13
2023-05-24T12:28:08.551Z,2.92
2023-05-24T12:31:12.260Z,3.15
2023-05-24T12:34:17.517Z,3.50
2023-05-24T12:37:20.829Z,3.53
2023-05-24T12:40:25.492Z,3.45
2023-05-24T12:43:28.678Z,3.13
2023-05-24T12:46:31.859Z,3.42
2023-05-24T12:49:35.688Z,3.10
2023-05-24T12:52:38.835Z,3.20
2023-05-24T12:55:43.408Z,2.92
2023-05-24T12:58:49.220Z,2.73
2023-05-24T13:01:52.668Z,2.90
2023-05-24T13:04:56.326Z,3.03
2023-05-24T13:07:59.635Z,3.10
2023-05-24T13:11:04.266Z,2.97
2023-05-24T13:14:12.375Z,2.65
2023-05-24T13:17:18.563Z,3.17
2023-05-24T13:20:22.473Z,2.72
2023-05-24T13:23:25.685Z,2.80
2023-05-24T13:26:37.022Z,3.40
2023-05-24T13:29:52.629Z,3.40
2023-05-24T13:33:03.670Z,3.47
2023-05-24T13:36:08.244Z,3.08
2023-05-24T13:42:18.933Z,3.20
2023-05-24T13:45:22.667Z,3.35
2023-05-24T13:48:26.010Z,3.03
2023-05-24T13:51:30.611Z,3.13
2023-05-24T13:54:33.832Z,2.97
2023-05-24T13:57:51.226Z,2.60
2023-05-24T14:00:56.218Z,3.22
2023-05-24T14:03:59.657Z,3.17
2023-05-24T14:07:02.876Z,3.10
2023-05-24T14:10:07.109Z,3.08
2023-05-24T14:13:34.214Z,3.25
2023-05-24T14:16:35.089Z,2.97
2023-05-24T14:19:38.333Z,3.38
2023-05-24T14:22:41.659Z,3.72
2023-05-24T14:25:46.752Z,3.22
2023-05-24T14:28:53.645Z,3.65
2023-05-24T14:31:58.707Z,3.90
2023-05-24T14:35:02.090Z,3.35
2023-05-24T14:38:06.565Z,3.45
2023-05-24T14:41:10.072Z,3.45
2023-05-24T14:44:14.657Z,3.67
2023-05-24T14:47:17.875Z,3.85
2023-05-24T14:50:21.437Z,3.85
2023-05-24T14:53:24.673Z,3.90
2023-05-24T14:56:28.010Z,3.65
2023-05-24T14:59:32.568Z,3.55
2023-05-24T15:02:36.559Z,3.90
2023-05-24T15:05:41.335Z,4.22
2023-05-24T15:08:44.528Z,3.53
2023-05-24T15:11:47.847Z,4.20
2023-05-24T15:14:52.350Z,3.70
2023-05-24T15:17:55.700Z,4.15
2023-05-24T15:20:59.073Z,3.63
2023-05-24T15:24:02.327Z,3.33
2023-05-24T15:27:06.069Z,3.47
2023-05-24T15:30:11.098Z,3.45
2023-05-24T15:34:32.897Z,3.22
2023-05-24T15:37:36.563Z,3.47
2023-05-24T15:40:42.006Z,2.95
2023-05-24T15:43:45.609Z,3.50
2023-05-24T15:46:48.844Z,2.88
2023-05-24T15:49:53.511Z,3.08
2023-05-24T15:52:56.611Z,3.45
2023-05-24T15:55:59.917Z,3.28
2023-05-24T15:59:10.442Z,3.90
2023-05-24T16:02:14.041Z,3.53
2023-05-24T16:05:21.051Z,3.55
2023-05-24T16:08:27.808Z,3.23
2023-05-24T16:11:31.378Z,4.00
2023-05-24T16:14:34.636Z,3.65
2023-05-24T16:17:37.888Z,2.83
2023-05-24T16:20:42.590Z,3.00
2023-05-24T16:23:46.336Z,2.88
2023-05-24T16:26:49.473Z,3.63
2023-05-24T16:29:52.727Z,3.38
2023-05-24T16:32:56.045Z,2.75
2023-05-24T16:36:03.468Z,3.45
2023-05-24T16:39:07.969Z,3.67
2023-05-24T16:42:11.177Z,3.13
2023-05-24T16:45:14.455Z,3.40
2023-05-24T16:48:18.275Z,2.75
2023-05-24T16:51:23.059Z,3.45
2023-05-24T16:54:26.297Z,3.13
2023-05-24T16:57:29.557Z,3.58
2023-05-24T17:00:32.734Z,3.10
2023-05-24T17:03:36.975Z,3.58
2023-05-24T17:06:42.266Z,2.90
2023-05-24T17:09:46.279Z,2.70
2023-05-24T17:12:49.733Z,2.80
2023-05-24T17:15:53.515Z,2.95
2023-05-24T17:18:57.113Z,3.05
2023-05-24T17:22:01.769Z,4.38
2023-05-24T17:25:08.139Z,3.90
2023-05-24T17:28:11.239Z,3.22
2023-05-24T17:31:15.716Z,3.38
2023-05-24T17:34:19.143Z,3.40
2023-05-24T17:37:23.582Z,2.80
2023-05-24T17:40:26.893Z,2.80
2023-05-24T17:43:32.074Z,3.17
2023-05-24T17:46:39.718Z,3.17
2023-05-24T17:49:44.561Z,3.33
2023-05-24T17:52:49.756Z,3.38
2023-05-24T17:55:53.186Z,3.30
2023-05-24T17:58:56.389Z,3.88
2023-05-24T18:01:59.598Z,3.83
2023-05-24T18:05:02.975Z,3.67
2023-05-24T18:08:09.165Z,3.10
2023-05-24T18:11:13.249Z,3.25
2023-05-24T18:14:17.140Z,3.13
2023-05-24T18:17:20.398Z,3.22
2023-05-24T18:20:23.997Z,3.25
2023-05-24T18:23:28.716Z,3.38
2023-05-24T18:26:32.340Z,3.25
2023-05-24T18:29:36.514Z,3.65
2023-05-24T18:32:48.857Z,3.20
2023-05-24T18:35:59.621Z,3.40
2023-05-24T18:39:04.548Z,4.60
2023-05-24T18:42:09.056Z,4.60
2023-05-24T18:45:12.694Z,3.90
2023-05-24T18:48:16.767Z,4.10
2023-05-24T18:51:20.006Z,3.78
2023-05-24T18:54:24.633Z,3.92
2023-05-24T18:57:29.479Z,3.35
2023-05-24T19:00:32.697Z,3.50
2023-05-24T19:03:35.912Z,3.13
2023-05-24T19:06:39.235Z,3.30
2023-05-24T19:09:44.237Z,3.40
2023-05-24T19:12:47.516Z,3.50
2023-05-24T19:15:50.725Z,3.83
2023-05-24T19:18:53.870Z,3.63
2023-05-24T19:21:57.680Z,3.63
2023-05-24T19:25:02.228Z,3.80
2023-05-24T19:28:05.413Z,3.67
2023-05-24T19:31:09.127Z,3.22
2023-05-24T19:34:12.402Z,3.40
2023-05-24T19:37:15.808Z,3.65
2023-05-24T19:40:20.639Z,4.03
2023-05-24T19:43:23.836Z,4.72
2023-05-24T19:46:27.570Z,4.60
2023-05-24T19:49:30.855Z,3.97
2023-05-24T19:52:34.237Z,4.65
2023-05-24T19:55:38.745Z,5.38
2023-05-24T19:58:41.977Z,5.43
2023-05-24T20:01:45.604Z,5.88
2023-05-24T20:04:48.816Z,5.40
2023-05-24T20:07:52.707Z,5.35
2023-05-24T20:10:57.895Z,4.80
2023-05-24T20:14:01.072Z,5.00
2023-05-24T20:17:04.711Z,5.60
2023-05-24T20:20:09.639Z,5.38
2023-05-24T20:23:12.766Z,4.82
2023-05-24T20:26:17.449Z,4.53
2023-05-24T20:29:21.280Z,4.60
2023-05-24T20:32:24.457Z,4.78
2023-05-24T20:35:27.821Z,5.63
2023-05-24T20:38:31.678Z,5.35
2023-05-24T20:41:36.699Z,5.15
2023-05-24T20:44:39.925Z,4.80
2023-05-24T20:47:43.116Z,4.80
2023-05-24T20:50:46.330Z,4.40
2023-05-24T20:53:52.005Z,4.40
2023-05-24T20:56:56.609Z,4.78
2023-05-24T20:59:59.966Z,4.22
2023-05-24T21:03:03.507Z,4.82
2023-05-24T21:06:08.145Z,3.90
2023-05-24T21:09:13.347Z,4.55
2023-05-24T21:12:17.857Z,4.60
2023-05-24T21:15:21.080Z,4.20
2023-05-24T21:18:24.424Z,4.15
2023-05-24T21:21:27.673Z,4.07
2023-05-24T21:24:30.810Z,4.00
2023-05-24T21:27:35.290Z,3.85
2023-05-24T21:34:32.743Z,3.63
2023-05-24T21:37:35.872Z,3.67
2023-05-24T21:40:39.221Z,3.33
2023-05-24T21:43:42.865Z,3.55
2023-05-24T21:46:46.064Z,3.88
2023-05-24T21:49:51.327Z,3.60
2023-05-24T21:52:54.541Z,3.63
2023-05-24T21:55:58.371Z,3.85
2023-05-24T21:59:01.585Z,3.45
2023-05-24T22:02:05.213Z,3.72
2023-05-24T22:05:10.440Z,3.10
2023-05-24T22:08:13.604Z,3.97
2023-05-24T22:11:16.843Z,3.20
2023-05-24T22:14:20.123Z,3.00
2023-05-24T22:17:24.753Z,3.38
2023-05-24T22:20:31.071Z,3.20
2023-05-24T22:23:34.315Z,2.95
2023-05-24T22:26:38.161Z,3.25
2023-05-24T22:29:41.402Z,3.47
2023-05-24T22:32:44.797Z,2.97
2023-05-24T22:35:49.373Z,3.10
2023-05-24T22:38:52.570Z,3.60
2023-05-24T22:41:56.013Z,3.58
2023-05-24T22:44:59.266Z,3.78
2023-05-24T22:48:03.453Z,3.67
2023-05-24T22:51:12.017Z,3.83
2023-05-24T22:54:15.716Z,3.63
2023-05-24T22:57:21.553Z,3.60
2023-05-24T23:00:24.956Z,3.78
2023-05-24T23:03:29.275Z,3.08
2023-05-24T23:06:37.180Z,3.70
2023-05-24T23:12:44.567Z,3.95
2023-05-24T23:15:48.471Z,3.55
2023-05-24T23:18:51.830Z,3.17
2023-05-24T23:21:56.644Z,3.50
2023-05-24T23:24:59.753Z,3.30
2023-05-24T23:28:03.182Z,3.13
2023-05-24T23:31:06.394Z,3.50
2023-05-24T23:34:09.566Z,3.03
2023-05-24T23:37:14.086Z,3.70
2023-05-24T23:40:17.309Z,4.00
2023-05-24T23:43:20.589Z,3.55
2023-05-24T23:46:23.893Z,3.63
2023-05-24T23:49:27.214Z,3.97
2023-05-24T23:52:31.781Z,3.50
2023-05-24T23:55:35.413Z,3.55
2023-05-24T23:58:38.711Z,3.17
