createdAt,value
2019-05-01T06:05:21.001Z,7.82
2019-05-01T06:06:21.195Z,7.77
2019-05-01T06:07:15.536Z,7.85
2019-05-01T06:08:14.533Z,7.85
2019-05-01T06:53:42.153Z,8.49
2019-05-01T06:59:53.026Z,8.67
2019-05-01T07:00:51.832Z,8.63
2019-05-01T07:04:18.967Z,8.76
2019-05-01T07:05:18.490Z,8.79
2019-05-01T07:06:18.428Z,8.89
2019-05-01T07:07:25.061Z,8.91
2019-05-01T07:08:24.761Z,8.93
2019-05-01T07:09:27.777Z,8.97
2019-05-01T07:10:29.849Z,8.97
2019-05-01T07:24:59.089Z,8.14
2019-05-01T07:25:59.326Z,8.18
2019-05-01T07:33:07.515Z,8.36
2019-05-01T07:34:16.229Z,8.36
2019-05-01T07:36:32.834Z,8.50
2019-05-01T07:37:31.274Z,8.47
2019-05-01T07:38:32.915Z,8.64
2019-05-01T07:39:33.137Z,8.63
2019-05-01T07:40:31.139Z,8.64
2019-05-01T07:41:33.949Z,8.76
2019-05-01T07:42:32.115Z,8.71
2019-05-01T07:43:31.110Z,8.75
2019-05-01T07:44:33.910Z,8.78
2019-05-01T07:45:31.082Z,8.78
2019-05-01T07:46:31.066Z,8.73
2019-05-01T07:47:31.676Z,8.82
2019-05-01T07:48:31.100Z,8.80
2019-05-01T07:49:31.028Z,8.83
2019-05-01T07:50:32.638Z,8.86
2019-05-01T07:51:31.019Z,8.93
2019-05-01T07:52:31.010Z,8.93
2019-05-01T07:53:31.008Z,8.94
2019-05-01T07:54:30.980Z,9.00
2019-05-01T07:55:30.973Z,9.06
2019-05-01T07:56:30.944Z,9.01
2019-05-01T07:57:34.299Z,9.01
2019-05-01T08:00:08.208Z,9.12
2019-05-01T08:01:04.481Z,9.01
2019-05-01T08:02:03.726Z,9.04
2019-05-01T08:03:07.195Z,8.98
2019-05-01T08:04:04.565Z,9.06
2019-05-01T08:05:04.824Z,9.04
2019-05-01T08:06:04.712Z,9.03
2019-05-01T08:07:03.680Z,9.13
2019-05-01T08:08:07.845Z,9.08
2019-05-01T08:09:04.671Z,9.06
2019-05-01T08:10:03.623Z,9.12
2019-05-01T08:11:04.943Z,9.15
2019-05-01T08:12:03.606Z,9.17
2019-05-01T08:13:03.595Z,9.15
2019-05-01T08:14:07.603Z,9.20
2019-05-01T08:18:51.731Z,9.22
2019-05-01T08:21:01.543Z,9.22
2019-05-01T08:22:02.896Z,9.13
2019-05-01T08:23:01.502Z,9.12
2019-05-01T08:29:53.859Z,9.04
2019-05-01T08:33:55.973Z,9.16
2019-05-01T08:35:00.335Z,9.30
2019-05-01T08:35:56.574Z,9.35
2019-05-01T08:36:56.475Z,9.34
2019-05-01T08:39:14.793Z,9.45
2019-05-01T08:40:15.874Z,9.49
2019-05-01T08:41:15.540Z,9.35
2019-05-01T08:42:14.469Z,9.41
2019-05-01T08:46:57.186Z,9.53
2019-05-01T08:48:00.359Z,9.50
2019-05-01T08:53:52.754Z,9.56
2019-05-01T08:54:54.723Z,9.56
2019-05-01T08:56:01.571Z,9.63
2019-05-01T09:07:57.756Z,9.80
2019-05-01T09:08:55.362Z,9.75
2019-05-01T09:09:55.244Z,9.85
2019-05-01T09:11:00.403Z,9.93
2019-05-01T09:11:56.242Z,9.95
2019-05-01T09:19:52.178Z,9.95
2019-05-01T09:20:51.956Z,10.02
2019-05-01T09:21:51.983Z,10.14
2019-05-01T09:22:54.165Z,10.10
2019-05-01T09:25:35.279Z,10.35
2019-05-01T09:31:01.355Z,10.32
2019-05-01T09:34:55.024Z,10.39
2019-05-01T09:35:56.216Z,10.38
2019-05-01T09:36:54.576Z,10.36
2019-05-01T09:37:54.597Z,10.55
2019-05-01T09:42:01.743Z,10.68
2019-05-01T09:44:41.227Z,10.81
2019-05-01T09:45:41.178Z,10.98
2019-05-01T09:46:40.927Z,10.94
2019-05-01T09:52:55.042Z,10.86
2019-05-01T09:53:52.755Z,10.86
2019-05-01T09:54:51.700Z,10.83
2019-05-01T11:33:01.264Z,13.65
2019-05-01T11:34:01.249Z,13.63
2019-05-01T11:35:01.246Z,13.73
2019-05-01T11:36:09.207Z,13.83
2019-05-01T11:37:02.207Z,13.79
2019-05-01T11:38:01.210Z,13.73
2019-05-01T11:39:01.216Z,13.71
2019-05-01T11:40:01.178Z,13.62
2019-05-01T11:45:22.294Z,14.11
2019-05-01T11:46:29.329Z,14.20
2019-05-01T11:49:06.637Z,14.79
2019-05-01T11:56:29.173Z,15.37
2019-05-01T11:57:30.088Z,15.59
2019-05-01T11:58:29.034Z,15.60
2019-05-01T11:59:28.996Z,15.31
2019-05-01T12:02:02.503Z,15.33
2019-05-01T12:03:02.139Z,15.59
2019-05-01T12:04:02.130Z,15.77
2019-05-01T12:05:02.115Z,15.88
2019-05-01T12:06:02.123Z,16.08
2019-05-01T12:07:02.106Z,16.27
2019-05-01T12:08:02.085Z,16.47
2019-05-01T12:09:02.074Z,16.78
2019-05-01T12:10:02.078Z,16.87
2019-05-01T12:11:02.090Z,16.80
2019-05-01T12:12:02.055Z,16.87
2019-05-01T12:13:02.041Z,16.88
2019-05-01T12:14:02.029Z,16.88
2019-05-01T12:15:02.017Z,16.88
2019-05-01T12:16:02.058Z,16.96
2019-05-01T12:17:02.004Z,17.20
2019-05-01T12:18:01.991Z,17.21
2019-05-01T12:19:01.981Z,17.35
2019-05-01T12:20:01.973Z,17.51
2019-05-01T12:21:01.962Z,17.51
2019-05-01T12:22:01.972Z,17.63
2019-05-01T12:23:01.939Z,17.77
2019-05-01T12:24:01.929Z,17.87
2019-05-01T12:25:01.927Z,17.94
2019-05-01T12:26:01.921Z,17.92
2019-05-01T12:27:01.916Z,17.96
2019-05-01T12:28:01.890Z,18.04
2019-05-01T12:29:01.881Z,17.99
2019-05-01T12:30:01.870Z,18.10
2019-05-01T12:31:01.862Z,18.28
2019-05-01T12:32:01.869Z,18.41
2019-05-01T12:33:01.834Z,18.46
2019-05-01T12:34:01.825Z,18.13
2019-05-01T12:35:01.823Z,17.70
2019-05-01T12:36:01.807Z,17.77
2019-05-01T12:37:01.833Z,17.79
2019-05-01T12:38:01.792Z,17.76
2019-05-01T12:39:01.775Z,17.76
2019-05-01T12:40:01.781Z,17.66
2019-05-01T12:41:01.760Z,17.20
2019-05-01T12:42:01.747Z,16.91
2019-05-01T12:43:01.767Z,16.85
2019-05-01T12:44:01.729Z,16.92
2019-05-01T12:45:01.715Z,17.40
2019-05-01T12:46:01.704Z,17.79
2019-05-01T12:47:01.710Z,18.13
2019-05-01T12:48:01.689Z,18.34
2019-05-01T12:49:01.690Z,18.65
2019-05-01T12:50:01.674Z,18.86
2019-05-01T12:51:01.658Z,18.99
2019-05-01T12:52:10.212Z,19.13
2019-05-01T12:53:02.635Z,19.28
2019-05-01T12:54:01.639Z,19.30
2019-05-01T12:55:01.648Z,19.09
2019-05-01T12:56:01.606Z,18.78
2019-05-01T12:57:01.597Z,18.83
2019-05-01T12:58:01.616Z,18.99
2019-05-01T12:59:01.582Z,18.96
2019-05-01T13:00:08.362Z,19.21
2019-05-01T13:01:02.553Z,19.21
2019-05-01T13:02:01.557Z,19.31
2019-05-01T13:03:01.534Z,19.31
2019-05-01T13:04:01.548Z,19.25
2019-05-01T13:05:01.519Z,19.34
2019-05-01T13:06:01.513Z,19.35
2019-05-01T13:07:01.512Z,19.07
2019-05-01T13:08:01.492Z,18.93
2019-05-01T13:09:01.480Z,18.74
2019-05-01T13:10:01.476Z,18.36
2019-05-01T13:11:01.456Z,18.31
2019-05-01T13:12:01.454Z,18.31
2019-05-01T13:13:01.441Z,18.53
2019-05-01T13:14:01.428Z,18.50
2019-05-01T13:15:01.436Z,18.65
2019-05-01T13:16:01.446Z,18.76
2019-05-01T13:17:01.411Z,19.01
2019-05-01T13:18:01.391Z,19.32
2019-05-01T13:19:01.385Z,19.34
2019-05-01T13:20:01.411Z,19.57
2019-05-01T13:21:01.354Z,19.58
2019-05-01T13:22:01.348Z,19.30
2019-05-01T13:23:01.345Z,19.47
2019-05-01T13:24:01.332Z,19.43
2019-05-01T13:25:01.321Z,19.61
2019-05-01T13:26:01.346Z,19.57
2019-05-01T13:27:01.298Z,19.72
2019-05-01T13:28:01.302Z,19.70
2019-05-01T13:29:01.288Z,19.64
2019-05-01T13:30:01.280Z,19.35
2019-05-01T13:31:01.280Z,19.28
2019-05-01T13:32:01.246Z,19.25
2019-05-01T13:33:01.230Z,19.28
2019-05-01T13:34:01.225Z,19.46
2019-05-01T13:35:01.230Z,19.60
2019-05-01T13:36:01.235Z,19.79
2019-05-01T13:37:03.066Z,19.78
2019-05-01T13:38:01.214Z,19.92
2019-05-01T13:39:01.189Z,20.00
2019-05-01T13:40:01.156Z,20.12
2019-05-01T13:41:01.236Z,20.16
2019-05-01T13:42:01.152Z,20.04
2019-05-01T13:43:01.142Z,20.02
2019-05-01T13:44:01.121Z,20.01
2019-05-01T13:45:01.107Z,19.98
2019-05-01T13:46:01.113Z,19.67
2019-05-01T13:47:01.120Z,19.16
2019-05-01T13:48:01.078Z,19.09
2019-05-01T13:49:01.088Z,19.21
2019-05-01T13:50:01.061Z,19.42
2019-05-01T13:51:01.040Z,19.68
2019-05-01T13:52:01.048Z,19.65
2019-05-01T13:53:01.018Z,19.68
2019-05-01T13:54:01.006Z,19.35
2019-05-01T13:55:00.996Z,19.07
2019-05-01T13:56:00.990Z,18.99
2019-05-01T13:57:00.980Z,19.07
2019-05-01T13:58:00.986Z,19.27
2019-05-01T13:59:00.959Z,19.47
2019-05-01T14:00:00.945Z,19.60
2019-05-01T14:01:00.936Z,19.47
2019-05-01T14:02:00.922Z,19.65
2019-05-01T14:03:01.626Z,19.86
2019-05-01T14:04:00.900Z,19.89
2019-05-01T14:05:00.893Z,20.02
2019-05-01T14:06:00.879Z,20.15
2019-05-01T14:07:00.867Z,20.25
2019-05-01T14:08:00.868Z,19.97
2019-05-01T14:09:00.853Z,19.60
2019-05-01T14:10:00.840Z,19.47
2019-05-01T14:11:00.822Z,19.55
2019-05-01T14:12:00.832Z,19.70
2019-05-01T14:13:00.836Z,19.72
2019-05-01T14:14:00.795Z,19.65
2019-05-01T14:15:00.798Z,19.47
2019-05-01T14:16:00.766Z,19.34
2019-05-01T14:17:00.761Z,19.38
2019-05-01T14:18:00.795Z,19.34
2019-05-01T14:19:00.739Z,19.31
2019-05-01T14:20:00.727Z,19.31
2019-05-01T14:21:00.723Z,19.49
2019-05-01T14:22:00.712Z,19.45
2019-05-01T14:23:00.691Z,19.57
2019-05-01T14:24:00.717Z,19.61
2019-05-01T14:25:00.668Z,19.55
2019-05-01T14:26:00.666Z,19.45
2019-05-01T14:27:00.664Z,19.46
2019-05-01T14:28:00.635Z,19.57
2019-05-01T14:29:00.634Z,19.49
2019-05-01T14:30:00.630Z,19.35
2019-05-01T14:31:00.603Z,19.20
2019-05-01T14:32:00.630Z,19.09
2019-05-01T14:33:00.594Z,19.24
2019-05-01T14:34:00.603Z,19.20
2019-05-01T14:35:00.583Z,18.94
2019-05-01T14:36:00.583Z,18.71
2019-05-01T14:37:00.555Z,18.39
2019-05-01T14:38:00.544Z,18.11
2019-05-01T14:39:00.591Z,18.07
2019-05-01T14:40:00.525Z,18.26
2019-05-01T14:41:00.507Z,18.59
2019-05-01T14:42:00.495Z,18.54
2019-05-01T14:43:00.475Z,18.54
2019-05-01T14:44:00.460Z,18.56
2019-05-01T14:45:00.479Z,18.53
2019-05-01T14:46:00.438Z,18.51
2019-05-01T14:47:00.433Z,18.59
2019-05-01T14:48:00.419Z,18.72
2019-05-01T14:49:00.410Z,18.79
2019-05-01T14:50:00.417Z,18.89
2019-05-01T14:51:00.389Z,19.05
2019-05-01T14:52:00.381Z,19.06
2019-05-01T14:53:00.370Z,19.05
2019-05-01T14:54:00.358Z,19.10
2019-05-01T14:55:00.366Z,18.96
2019-05-01T14:56:00.340Z,18.72
2019-05-01T14:57:00.318Z,18.71
2019-05-01T14:58:00.312Z,18.47
2019-05-01T14:59:00.301Z,18.57
2019-05-01T15:00:00.296Z,18.50
2019-05-01T15:01:00.291Z,18.28
2019-05-01T15:02:00.266Z,18.35
2019-05-01T15:03:00.261Z,18.42
2019-05-01T15:04:00.249Z,18.46
2019-05-01T15:05:00.235Z,18.60
2019-05-01T15:06:00.234Z,18.49
2019-05-01T15:07:00.216Z,18.47
2019-05-01T15:08:00.202Z,18.49
2019-05-01T15:09:00.192Z,18.46
2019-05-01T15:10:00.183Z,18.51
2019-05-01T15:11:00.270Z,18.47
2019-05-01T15:12:00.165Z,18.51
2019-05-01T15:13:00.146Z,18.57
2019-05-01T15:14:00.135Z,18.64
2019-05-01T15:15:00.129Z,18.54
2019-05-01T15:16:00.117Z,18.68
2019-05-01T15:17:00.142Z,18.62
2019-05-01T15:18:00.094Z,18.50
2019-05-01T15:19:00.085Z,18.39
2019-05-01T15:20:00.071Z,18.44
2019-05-01T15:21:00.060Z,18.57
2019-05-01T15:22:00.049Z,18.68
2019-05-01T15:23:00.057Z,18.72
2019-05-01T15:24:00.025Z,18.72
2019-05-01T15:25:00.020Z,18.66
2019-05-01T15:26:00.009Z,18.44
2019-05-01T15:27:00.001Z,18.31
2019-05-01T15:27:59.984Z,18.17
2019-05-01T15:28:59.987Z,17.92
2019-05-01T15:29:59.969Z,17.68
2019-05-01T15:30:59.950Z,17.83
2019-05-01T15:31:59.939Z,17.83
2019-05-01T15:32:59.959Z,17.80
2019-05-01T15:33:59.919Z,17.91
2019-05-01T15:34:59.905Z,18.09
2019-05-01T15:35:59.907Z,18.02
2019-05-01T15:36:59.889Z,17.91
2019-05-01T15:37:59.881Z,17.87
2019-05-01T15:38:59.881Z,18.01
2019-05-01T15:39:59.856Z,18.11
2019-05-01T15:40:59.863Z,18.16
2019-05-01T15:41:59.831Z,18.14
2019-05-01T15:42:59.827Z,18.23
2019-05-01T15:43:59.822Z,18.23
2019-05-01T15:44:59.800Z,18.25
2019-05-01T15:45:59.795Z,18.25
2019-05-01T15:46:59.780Z,18.23
2019-05-01T15:47:59.768Z,18.19
2019-05-01T15:48:59.776Z,18.19
2019-05-01T15:49:59.749Z,18.02
2019-05-01T15:50:59.741Z,18.02
2019-05-01T15:51:59.727Z,18.01
2019-05-01T15:52:59.717Z,18.05
2019-05-01T15:53:59.723Z,17.81
2019-05-01T15:54:59.697Z,17.81
2019-05-01T15:55:59.682Z,17.86
2019-05-01T15:56:59.682Z,17.81
2019-05-01T15:57:59.666Z,17.92
2019-05-01T15:58:59.646Z,17.96
2019-05-01T15:59:59.660Z,17.99
2019-05-01T16:00:59.628Z,18.04
2019-05-01T16:01:59.618Z,17.98
2019-05-01T16:02:59.605Z,18.02
2019-05-01T16:03:59.597Z,17.95
2019-05-01T16:04:59.603Z,18.02
2019-05-01T16:05:59.581Z,18.02
2019-05-01T16:06:59.565Z,17.84
2019-05-01T16:08:09.198Z,17.73
2019-05-01T16:09:00.546Z,17.77
2019-05-01T16:09:59.549Z,17.74
2019-05-01T16:10:59.520Z,17.79
2019-05-01T16:11:59.509Z,17.89
2019-05-01T16:12:59.501Z,17.91
2019-05-01T16:13:59.485Z,17.94
2019-05-01T16:14:59.478Z,17.84
2019-05-01T16:15:59.481Z,17.94
2019-05-01T16:16:59.455Z,17.77
2019-05-01T16:17:59.445Z,17.81
2019-05-01T16:18:59.439Z,17.79
2019-05-01T16:19:59.425Z,17.80
2019-05-01T16:20:59.429Z,17.80
2019-05-01T16:21:59.405Z,17.83
2019-05-01T16:22:59.392Z,17.77
2019-05-01T16:23:59.384Z,17.65
2019-05-01T16:24:59.372Z,17.70
2019-05-01T16:25:59.543Z,17.55
2019-05-01T16:26:59.351Z,17.60
2019-05-01T16:27:59.342Z,17.57
2019-05-01T16:28:59.328Z,17.46
2019-05-01T16:29:59.317Z,17.45
2019-05-01T16:30:59.312Z,17.39
2019-05-01T16:31:59.311Z,17.35
2019-05-01T16:32:59.283Z,17.39
2019-05-01T16:33:59.279Z,17.39
2019-05-01T16:35:00.100Z,17.40
2019-05-01T16:35:59.254Z,17.43
2019-05-01T16:36:59.257Z,17.45
2019-05-01T16:37:59.230Z,17.35
2019-05-01T16:38:59.214Z,17.38
2019-05-01T16:39:59.208Z,17.24
2019-05-01T16:40:59.210Z,17.22
2019-05-01T16:41:59.186Z,17.21
2019-05-01T16:42:59.195Z,17.20
2019-05-01T16:43:59.162Z,17.18
2019-05-01T16:44:59.154Z,17.24
2019-05-01T16:45:59.723Z,17.20
2019-05-01T16:46:59.139Z,17.14
2019-05-01T16:47:59.116Z,17.02
2019-05-01T16:48:59.111Z,16.92
2019-05-01T16:49:59.094Z,16.90
2019-05-01T16:50:59.088Z,16.87
2019-05-01T16:51:59.085Z,16.92
2019-05-01T16:52:59.076Z,16.95
2019-05-01T16:53:59.055Z,16.96
2019-05-01T16:54:59.711Z,16.88
2019-05-01T16:55:59.028Z,16.90
2019-05-01T16:56:59.035Z,16.87
2019-05-01T16:57:59.021Z,16.88
2019-05-01T16:58:59.000Z,16.99
2019-05-01T16:59:58.992Z,16.92
2019-05-01T17:00:58.973Z,16.87
2019-05-01T17:01:58.980Z,16.90
2019-05-01T17:02:58.960Z,16.81
2019-05-01T17:03:58.957Z,16.82
2019-05-01T17:04:58.929Z,16.69
2019-05-01T17:05:58.924Z,16.67
2019-05-01T17:06:58.910Z,16.47
2019-05-01T17:07:58.902Z,16.51
2019-05-01T17:08:58.898Z,16.44
2019-05-01T17:09:58.883Z,16.42
2019-05-01T17:10:58.865Z,16.42
2019-05-01T17:11:58.882Z,16.36
2019-05-01T17:12:58.843Z,16.29
2019-05-01T17:13:58.850Z,16.27
2019-05-01T17:14:58.835Z,16.26
2019-05-01T17:15:58.826Z,16.18
2019-05-01T17:16:58.815Z,16.18
2019-05-01T17:17:58.795Z,16.18
2019-05-01T17:18:58.777Z,16.17
2019-05-01T17:19:58.801Z,16.18
2019-05-01T17:20:58.761Z,16.16
2019-05-01T17:21:58.767Z,16.13
2019-05-01T17:22:58.758Z,16.18
2019-05-01T17:23:58.728Z,16.16
2019-05-01T17:24:58.718Z,16.13
2019-05-01T17:25:58.718Z,16.07
2019-05-01T17:26:58.694Z,15.98
2019-05-01T17:28:02.773Z,16.07
2019-05-01T17:28:59.666Z,15.92
2019-05-01T17:29:58.660Z,15.91
2019-05-01T17:30:58.666Z,15.86
2019-05-01T17:31:58.634Z,15.84
2019-05-01T17:33:00.816Z,15.80
2019-05-01T17:33:58.617Z,15.67
2019-05-01T17:35:01.974Z,15.67
2019-05-01T17:35:59.607Z,15.74
2019-05-01T17:36:58.584Z,15.64
2019-05-01T17:37:58.574Z,15.76
2019-05-01T17:38:58.562Z,15.77
2019-05-01T17:39:58.603Z,15.73
2019-05-01T17:40:58.539Z,15.77
2019-05-01T17:42:02.086Z,15.70
2019-05-01T17:42:58.515Z,15.77
2019-05-01T17:43:58.502Z,15.70
2019-05-01T17:44:59.600Z,15.66
2019-05-01T17:45:58.483Z,15.70
2019-05-01T17:46:58.488Z,15.60
2019-05-01T17:47:59.647Z,15.59
2019-05-01T17:48:58.462Z,15.56
2019-05-01T17:49:58.435Z,15.56
2019-05-01T17:50:59.973Z,15.53
2019-05-01T17:51:58.460Z,15.49
2019-05-01T17:52:58.410Z,15.49
2019-05-01T17:53:58.402Z,15.41
2019-05-01T17:55:01.257Z,15.41
2019-05-01T17:55:58.373Z,15.41
2019-05-01T17:56:58.373Z,15.33
2019-05-01T17:57:58.353Z,15.38
2019-05-01T17:58:58.345Z,15.25
2019-05-01T17:59:58.326Z,15.28
2019-05-01T18:00:58.318Z,15.20
2019-05-01T18:01:58.351Z,15.19
2019-05-01T18:02:58.294Z,15.23
2019-05-01T18:03:58.290Z,15.13
2019-05-01T18:04:58.276Z,15.16
2019-05-01T18:06:01.304Z,15.07
2019-05-01T18:06:58.255Z,15.07
2019-05-01T18:07:58.254Z,15.07
2019-05-01T18:09:03.173Z,15.00
2019-05-01T18:09:59.223Z,14.90
2019-05-01T18:10:58.218Z,14.91
2019-05-01T18:11:58.204Z,14.87
2019-05-01T18:12:58.195Z,14.86
2019-05-01T18:13:58.176Z,14.83
2019-05-01T18:14:58.165Z,14.75
2019-05-01T18:15:58.162Z,14.78
2019-05-01T18:16:58.148Z,14.72
2019-05-01T18:17:58.153Z,14.71
2019-05-01T18:18:58.123Z,14.71
2019-05-01T18:19:58.117Z,14.72
2019-05-01T18:20:58.098Z,14.64
2019-05-01T18:21:58.087Z,14.61
2019-05-01T18:22:58.080Z,14.63
2019-05-01T18:23:58.089Z,14.64
2019-05-01T18:24:58.432Z,14.53
2019-05-01T18:25:58.045Z,14.59
2019-05-01T18:26:58.033Z,14.49
2019-05-01T18:27:58.048Z,14.46
2019-05-01T18:29:00.723Z,14.44
2019-05-01T18:29:59.003Z,14.35
2019-05-01T18:30:58.292Z,14.35
2019-05-01T18:31:57.978Z,14.29
2019-05-01T18:32:57.982Z,14.26
2019-05-01T18:34:02.494Z,14.17
2019-05-01T18:34:58.944Z,14.23
2019-05-01T18:35:57.945Z,14.11
2019-05-01T18:36:59.651Z,14.06
2019-05-01T18:37:57.932Z,14.06
2019-05-01T18:38:57.903Z,14.11
2019-05-01T18:39:57.888Z,14.04
2019-05-01T18:40:57.881Z,13.96
2019-05-01T18:41:57.877Z,13.99
2019-05-01T18:42:57.858Z,13.86
2019-05-01T18:43:57.863Z,13.86
2019-05-01T18:44:57.843Z,13.98
2019-05-01T18:45:57.828Z,13.94
2019-05-01T18:46:57.834Z,13.90
2019-05-01T18:47:57.806Z,13.83
2019-05-01T18:48:57.801Z,13.93
2019-05-01T18:49:57.782Z,13.83
2019-05-01T18:50:57.767Z,13.83
2019-05-01T18:51:57.760Z,13.72
2019-05-01T18:52:57.765Z,13.69
2019-05-01T18:53:58.843Z,13.73
2019-05-01T18:54:57.731Z,13.69
2019-05-01T18:56:01.423Z,13.69
2019-05-01T18:56:58.704Z,13.69
2019-05-01T18:57:57.694Z,13.63
2019-05-01T18:58:57.725Z,13.61
2019-05-01T18:59:57.674Z,13.55
2019-05-01T19:00:57.657Z,13.53
2019-05-01T19:01:57.658Z,13.57
2019-05-01T19:02:59.564Z,13.47
2019-05-01T19:03:58.646Z,13.44
2019-05-01T19:04:57.630Z,13.41
2019-05-01T19:05:57.613Z,13.43
2019-05-01T19:06:57.598Z,13.38
2019-05-01T19:07:57.587Z,13.39
2019-05-01T19:08:57.579Z,13.35
2019-05-01T19:09:57.582Z,13.25
2019-05-01T19:10:57.549Z,13.24
2019-05-01T19:11:57.555Z,13.19
2019-05-01T19:12:57.533Z,13.16
2019-05-01T19:13:57.525Z,13.16
2019-05-01T19:15:00.431Z,13.17
2019-05-01T19:15:58.545Z,13.12
2019-05-01T19:16:57.490Z,13.04
2019-05-01T19:17:57.481Z,13.03
2019-05-01T19:18:57.467Z,12.99
2019-05-01T19:19:57.458Z,12.96
2019-05-01T19:20:59.669Z,12.95
2019-05-01T19:21:57.449Z,12.92
2019-05-01T19:22:57.440Z,12.89
2019-05-01T19:24:00.642Z,12.88
2019-05-01T19:24:57.442Z,12.84
2019-05-01T19:26:04.920Z,12.85
2019-05-01T19:26:58.372Z,12.81
2019-05-01T19:27:57.364Z,12.76
2019-05-01T19:28:57.357Z,12.81
2019-05-01T19:29:58.040Z,12.80
2019-05-01T19:30:57.329Z,12.63
2019-05-01T19:31:57.421Z,12.74
2019-05-01T19:32:57.493Z,12.70
2019-05-01T19:33:57.505Z,12.55
2019-05-01T19:34:57.467Z,12.61
2019-05-01T19:35:57.383Z,12.59
2019-05-01T19:36:57.475Z,12.54
2019-05-01T19:37:58.941Z,12.54
2019-05-01T19:38:57.281Z,12.56
2019-05-01T19:39:57.248Z,12.52
2019-05-01T19:40:57.216Z,12.52
2019-05-01T19:41:57.229Z,12.51
2019-05-01T19:42:57.994Z,12.46
2019-05-01T19:43:57.184Z,12.49
2019-05-01T19:44:57.769Z,12.51
2019-05-01T19:45:57.171Z,12.55
2019-05-01T19:46:57.168Z,12.43
2019-05-01T19:47:57.217Z,12.48
2019-05-01T19:48:57.130Z,12.56
2019-05-01T19:50:06.652Z,12.46
2019-05-01T19:50:58.102Z,12.40
2019-05-01T19:52:00.740Z,12.38
2019-05-01T19:52:57.088Z,12.40
2019-05-01T19:53:57.077Z,12.22
2019-05-01T19:55:01.390Z,12.22
2019-05-01T19:55:58.076Z,12.16
2019-05-01T19:56:57.043Z,12.25
2019-05-01T19:57:57.029Z,12.22
2019-05-01T19:58:57.025Z,12.15
2019-05-01T19:59:57.026Z,12.12
2019-05-01T20:00:56.998Z,12.07
2019-05-01T20:01:56.996Z,11.97
2019-05-01T20:02:58.967Z,11.98
2019-05-01T20:03:56.982Z,12.00
2019-05-01T20:04:56.967Z,11.93
2019-05-01T20:05:59.523Z,11.96
2019-05-01T20:06:58.003Z,11.93
2019-05-01T20:07:57.907Z,11.93
2019-05-01T20:08:56.923Z,11.88
2019-05-01T20:09:57.365Z,11.88
2019-05-01T20:10:56.892Z,11.85
2019-05-01T20:11:56.877Z,11.85
2019-05-01T20:12:56.876Z,11.94
2019-05-01T20:13:56.870Z,11.81
2019-05-01T20:14:56.847Z,11.75
2019-05-01T20:15:56.839Z,11.72
2019-05-01T20:16:56.827Z,11.79
2019-05-01T20:17:56.815Z,11.74
2019-05-01T20:18:56.844Z,11.79
2019-05-01T20:19:56.803Z,11.77
2019-05-01T20:20:56.789Z,11.67
2019-05-01T20:21:56.795Z,11.67
2019-05-01T20:22:56.778Z,11.63
2019-05-01T20:23:56.758Z,11.60
2019-05-01T20:24:56.751Z,11.60
2019-05-01T20:25:57.269Z,11.59
2019-05-01T20:26:56.723Z,11.56
2019-05-01T20:27:57.369Z,11.62
2019-05-01T20:28:57.507Z,11.46
2019-05-01T20:29:56.690Z,11.54
2019-05-01T20:30:56.681Z,11.54
2019-05-01T20:31:56.666Z,11.56
2019-05-01T20:32:58.226Z,11.45
2019-05-01T20:33:57.667Z,11.48
2019-05-01T20:34:59.244Z,11.39
2019-05-01T20:36:00.524Z,11.33
2019-05-01T20:36:57.615Z,11.39
2019-05-01T20:37:56.600Z,11.39
2019-05-01T20:38:56.586Z,11.38
2019-05-01T20:40:10.126Z,11.44
2019-05-01T20:40:57.562Z,11.28
2019-05-01T20:41:56.558Z,11.30
2019-05-01T20:42:56.546Z,11.35
2019-05-01T20:43:56.537Z,11.24
2019-05-01T20:45:04.460Z,11.23
2019-05-01T20:45:57.558Z,11.27
2019-05-01T20:46:58.543Z,11.21
2019-05-01T20:47:57.492Z,11.13
2019-05-01T20:49:00.950Z,11.12
2019-05-01T20:49:57.476Z,11.23
2019-05-01T20:50:56.455Z,11.20
2019-05-01T20:51:56.482Z,11.13
2019-05-01T20:52:56.445Z,11.12
2019-05-01T20:53:56.424Z,11.13
2019-05-01T20:54:56.422Z,11.12
2019-05-01T20:55:56.405Z,11.02
2019-05-01T20:56:56.389Z,11.09
2019-05-01T20:57:56.392Z,11.06
2019-05-01T20:58:57.825Z,10.91
2019-05-01T20:59:57.368Z,10.99
2019-05-01T21:00:56.351Z,10.95
2019-05-01T21:01:59.660Z,10.98
2019-05-01T21:02:57.321Z,10.99
2019-05-01T21:03:57.280Z,10.98
2019-05-01T21:04:56.312Z,10.91
2019-05-01T21:05:56.292Z,10.94
2019-05-01T21:06:56.278Z,10.80
2019-05-01T21:07:58.077Z,10.84
2019-05-01T21:08:56.261Z,10.78
2019-05-01T21:09:57.696Z,10.75
2019-05-01T21:10:56.238Z,10.75
2019-05-01T21:12:04.954Z,10.72
2019-05-01T21:12:57.214Z,10.72
2019-05-01T21:14:15.598Z,10.65
2019-05-01T21:14:57.207Z,10.72
2019-05-01T21:16:01.146Z,10.60
2019-05-01T21:16:57.173Z,10.55
2019-05-01T21:17:56.156Z,10.68
2019-05-01T21:18:56.148Z,10.66
2019-05-01T21:19:56.152Z,10.47
2019-05-01T21:20:56.141Z,10.47
2019-05-01T21:21:56.131Z,10.49
2019-05-01T21:22:56.100Z,10.51
2019-05-01T21:23:56.837Z,10.43
2019-05-01T21:24:56.094Z,10.39
2019-05-01T21:25:56.093Z,10.38
2019-05-01T21:26:56.063Z,10.34
2019-05-01T21:27:56.061Z,10.34
2019-05-01T21:28:56.036Z,10.32
2019-05-01T21:29:56.030Z,10.28
2019-05-01T21:30:56.016Z,10.28
2019-05-01T21:31:56.039Z,10.25
2019-05-01T21:32:59.033Z,10.25
2019-05-01T21:33:56.989Z,10.16
2019-05-01T21:34:55.971Z,10.26
2019-05-01T21:35:59.561Z,10.26
2019-05-01T21:36:56.961Z,10.25
2019-05-01T21:37:55.939Z,10.28
2019-05-01T21:38:55.935Z,10.29
2019-05-01T21:39:55.921Z,10.28
2019-05-01T21:40:55.908Z,10.28
2019-05-01T21:41:55.908Z,10.28
2019-05-01T21:42:55.938Z,10.32
2019-05-01T21:43:55.868Z,10.17
2019-05-01T21:44:55.856Z,10.26
2019-05-01T21:45:55.849Z,10.28
2019-05-01T21:46:55.837Z,10.28
2019-05-01T21:47:55.861Z,10.26
2019-05-01T21:48:55.820Z,10.25
2019-05-01T21:49:55.809Z,10.22
2019-05-01T21:50:57.967Z,10.24
2019-05-01T21:51:56.781Z,10.22
2019-05-01T21:52:58.073Z,10.16
2019-05-01T21:53:56.781Z,10.14
2019-05-01T21:54:57.012Z,10.13
2019-05-01T21:55:55.738Z,10.14
2019-05-01T21:56:55.732Z,10.10
2019-05-01T21:57:55.718Z,10.07
2019-05-01T21:58:59.481Z,10.13
2019-05-01T21:59:56.700Z,10.09
2019-05-01T22:00:59.674Z,10.02
2019-05-01T22:01:55.679Z,10.09
2019-05-01T22:02:55.682Z,10.06
2019-05-01T22:03:57.092Z,10.06
2019-05-01T22:04:55.642Z,9.96
2019-05-01T22:05:55.634Z,10.04
2019-05-01T22:06:55.619Z,9.99
2019-05-01T22:07:58.795Z,9.96
2019-05-01T22:08:56.599Z,10.01
2019-05-01T22:09:55.609Z,9.93
2019-05-01T22:10:57.583Z,9.91
2019-05-01T22:11:56.562Z,9.93
2019-05-01T22:12:55.558Z,9.92
2019-05-01T22:14:00.204Z,9.86
2019-05-01T22:14:56.545Z,9.86
2019-05-01T22:15:55.535Z,9.88
2019-05-01T22:16:56.931Z,9.89
2019-05-01T22:17:55.495Z,9.83
2019-05-01T22:18:55.506Z,9.89
2019-05-01T22:19:55.480Z,9.85
2019-05-01T22:20:55.473Z,9.73
2019-05-01T22:21:55.476Z,9.74
2019-05-01T22:22:55.446Z,9.73
2019-05-01T22:23:55.435Z,9.75
2019-05-01T22:24:55.422Z,9.65
2019-05-01T22:25:55.418Z,9.68
2019-05-01T22:26:55.397Z,9.65
2019-05-01T22:27:55.399Z,9.67
2019-05-01T22:28:56.117Z,9.67
2019-05-01T22:29:57.045Z,9.59
2019-05-01T22:30:55.375Z,9.59
2019-05-01T22:31:57.542Z,9.60
2019-05-01T22:32:55.333Z,9.59
2019-05-01T22:33:55.323Z,9.55
2019-05-01T22:34:55.331Z,9.53
2019-05-01T22:35:55.302Z,9.45
2019-05-01T22:36:55.289Z,9.49
2019-05-01T22:37:55.282Z,9.52
2019-05-01T22:38:55.311Z,9.52
2019-05-01T22:39:55.263Z,9.53
2019-05-01T22:41:06.160Z,9.44
2019-05-01T22:41:56.246Z,9.48
2019-05-01T22:42:55.231Z,9.42
2019-05-01T22:43:55.215Z,9.41
2019-05-01T22:44:55.201Z,9.40
2019-05-01T22:45:56.196Z,9.35
2019-05-01T22:46:56.206Z,9.41
2019-05-01T22:47:55.188Z,9.40
2019-05-01T22:48:55.221Z,9.37
2019-05-01T22:49:55.154Z,9.32
2019-05-01T22:50:55.157Z,9.30
2019-05-01T22:51:55.133Z,9.26
2019-05-01T22:52:55.117Z,9.26
2019-05-01T22:53:55.109Z,9.23
2019-05-01T22:54:55.097Z,9.24
2019-05-01T22:55:57.218Z,9.24
2019-05-01T22:56:56.076Z,9.20
2019-05-01T22:57:55.064Z,9.16
2019-05-01T22:58:55.056Z,9.16
2019-05-01T22:59:55.045Z,9.15
2019-05-01T23:00:55.052Z,9.19
2019-05-01T23:01:55.048Z,9.06
2019-05-01T23:02:55.018Z,9.12
2019-05-01T23:03:55.000Z,9.13
2019-05-01T23:04:54.989Z,9.06
2019-05-01T23:05:54.974Z,9.08
2019-05-01T23:06:54.976Z,8.98
2019-05-01T23:07:57.095Z,8.96
2019-05-01T23:08:54.944Z,8.93