createdAt,value
2018-07-30T00:01:03.903Z,950.5
2018-07-30T00:04:08.661Z,950.4
2018-07-30T00:07:13.420Z,950.4
2018-07-30T00:10:20.998Z,950.5
2018-07-30T00:13:25.761Z,950.6
2018-07-30T00:16:30.615Z,950.5
2018-07-30T00:19:35.358Z,950.5
2018-07-30T00:22:40.113Z,950.5
2018-07-30T00:25:44.872Z,950.5
2018-07-30T00:28:49.633Z,950.4
2018-07-30T00:31:54.432Z,950.4
2018-07-30T00:34:59.198Z,950.4
2018-07-30T00:38:03.967Z,950.5
2018-07-30T00:41:08.723Z,950.6
2018-07-30T00:44:13.677Z,950.6
2018-07-30T00:47:18.518Z,950.5
2018-07-30T00:50:23.310Z,950.6
2018-07-30T00:53:28.125Z,950.5
2018-07-30T00:56:32.881Z,950.5
2018-07-30T00:59:37.663Z,950.5
2018-07-30T01:02:42.425Z,950.5
2018-07-30T01:05:47.210Z,950.5
2018-07-30T01:08:51.980Z,950.5
2018-07-30T01:11:56.765Z,950.5
2018-07-30T01:15:01.526Z,950.5
2018-07-30T01:18:06.284Z,950.5
2018-07-30T01:21:11.051Z,950.5
2018-07-30T01:24:16.822Z,950.4
2018-07-30T01:27:22.015Z,950.4
2018-07-30T01:30:27.173Z,950.4
2018-07-30T01:33:32.777Z,950.5
2018-07-30T01:36:37.534Z,950.4
2018-07-30T01:39:42.297Z,950.5
2018-07-30T01:42:47.090Z,950.4
2018-07-30T01:45:51.849Z,950.5
2018-07-30T01:48:56.607Z,950.4
2018-07-30T01:52:01.367Z,950.4
2018-07-30T01:55:06.127Z,950.5
2018-07-30T01:58:10.887Z,950.5
2018-07-30T02:01:18.564Z,950.5
2018-07-30T02:04:23.321Z,950.5
2018-07-30T02:07:28.078Z,950.5
2018-07-30T02:10:32.847Z,950.5
2018-07-30T02:13:37.601Z,950.5
2018-07-30T02:16:42.577Z,950.5
2018-07-30T02:19:47.332Z,950.5
2018-07-30T02:22:52.108Z,950.5
2018-07-30T02:25:56.859Z,950.5
2018-07-30T02:29:01.620Z,950.5
2018-07-30T02:32:06.414Z,950.6
2018-07-30T02:35:11.178Z,950.5
2018-07-30T02:38:15.937Z,950.6
2018-07-30T02:41:20.695Z,950.6
2018-07-30T02:44:25.491Z,950.6
2018-07-30T02:47:30.252Z,950.6
2018-07-30T02:50:35.018Z,950.6
2018-07-30T02:53:39.785Z,950.6
2018-07-30T02:56:44.544Z,950.6
2018-07-30T02:59:49.300Z,950.5
2018-07-30T03:02:54.063Z,950.6
2018-07-30T03:05:58.820Z,950.6
2018-07-30T03:09:03.579Z,950.8
2018-07-30T03:12:08.338Z,950.6
2018-07-30T03:15:13.142Z,950.7
2018-07-30T03:18:17.898Z,950.7
2018-07-30T03:21:22.660Z,950.7
2018-07-30T03:24:27.418Z,950.7
2018-07-30T03:27:32.177Z,950.8
2018-07-30T03:30:36.937Z,950.9
2018-07-30T03:33:41.696Z,950.8
2018-07-30T03:36:46.455Z,950.8
2018-07-30T03:39:51.213Z,950.8
2018-07-30T03:42:56.035Z,950.8
2018-07-30T03:46:00.788Z,950.9
2018-07-30T03:49:05.548Z,950.9
2018-07-30T03:52:10.307Z,950.9
2018-07-30T03:55:15.068Z,950.9
2018-07-30T03:58:19.870Z,950.9
2018-07-30T04:01:24.666Z,950.9
2018-07-30T04:04:29.426Z,951
2018-07-30T04:07:34.182Z,950.9
2018-07-30T04:10:38.948Z,951
2018-07-30T04:13:43.706Z,951
2018-07-30T04:16:48.465Z,950.9
2018-07-30T04:19:53.224Z,951
2018-07-30T04:22:57.984Z,951
2018-07-30T04:26:02.744Z,951
2018-07-30T04:29:07.505Z,951
2018-07-30T04:32:12.268Z,951
2018-07-30T04:35:17.024Z,951
2018-07-30T04:38:21.785Z,951.1
2018-07-30T04:41:26.545Z,951.1
2018-07-30T04:44:31.305Z,951
2018-07-30T04:47:36.068Z,951.1
