createdAt,value
2018-10-19T00:01:13.112Z,12.83
2018-10-19T00:03:17.251Z,14.33
2018-10-19T00:05:21.397Z,14.35
2018-10-19T00:07:25.581Z,13.33
2018-10-19T00:09:30.516Z,16.90
2018-10-19T00:11:34.698Z,17.02
2018-10-19T00:13:39.053Z,15.98
2018-10-19T00:15:43.217Z,17.30
2018-10-19T00:17:47.359Z,15.03
2018-10-19T00:19:51.496Z,15.38
2018-10-19T00:21:55.663Z,14.73
2018-10-19T00:23:59.756Z,14.10
2018-10-19T00:26:05.361Z,15.57
2018-10-19T00:28:09.465Z,14.73
2018-10-19T00:30:13.559Z,13.98
2018-10-19T00:32:17.705Z,13.80
2018-10-19T00:34:21.936Z,13.77
2018-10-19T00:36:26.053Z,13.07
2018-10-19T00:38:30.229Z,13.50
2018-10-19T00:40:34.371Z,13.58
2018-10-19T00:42:38.519Z,13.72
2018-10-19T00:44:42.628Z,14.28
2018-10-19T00:46:46.784Z,12.77
2018-10-19T00:48:50.864Z,13.83
2018-10-19T00:50:55.015Z,14.23
2018-10-19T00:52:59.214Z,16.73
2018-10-19T00:55:03.265Z,13.83
2018-10-19T00:57:07.455Z,13.83
2018-10-19T00:59:11.583Z,13.03
2018-10-19T01:01:15.650Z,13.48
2018-10-19T01:03:19.964Z,12.93
2018-10-19T01:05:25.260Z,14.53
2018-10-19T01:07:29.373Z,13.10
2018-10-19T01:09:33.548Z,13.17
2018-10-19T01:11:37.732Z,13.13
2018-10-19T01:13:41.873Z,13.20
2018-10-19T01:15:46.002Z,12.97
2018-10-19T01:17:50.371Z,12.37
2018-10-19T01:19:54.488Z,12.82
2018-10-19T01:21:58.613Z,13.20
2018-10-19T01:24:02.734Z,12.73
2018-10-19T01:26:06.872Z,12.63
2018-10-19T01:28:11.541Z,12.00
2018-10-19T01:30:15.695Z,12.40
2018-10-19T01:32:19.809Z,12.30
2018-10-19T01:34:24.021Z,14.03
2018-10-19T01:36:33.504Z,12.93
2018-10-19T01:38:37.842Z,11.93
2018-10-19T01:40:42.036Z,13.37
2018-10-19T01:42:46.165Z,12.40
2018-10-19T01:44:56.797Z,12.73
2018-10-19T01:47:00.927Z,11.08
2018-10-19T01:49:06.056Z,13.80
2018-10-19T01:51:10.263Z,11.55
2018-10-19T01:53:14.431Z,11.70
2018-10-19T01:55:18.572Z,11.83
2018-10-19T01:57:23.258Z,11.48
2018-10-19T01:59:27.371Z,11.40
2018-10-19T02:01:31.502Z,11.70
2018-10-19T02:03:35.636Z,11.63
2018-10-19T02:05:40.173Z,10.88
2018-10-19T02:07:44.318Z,11.60
2018-10-19T02:09:48.439Z,10.83
2018-10-19T02:11:52.564Z,11.08
2018-10-19T02:13:56.704Z,11.73
2018-10-19T02:16:00.828Z,11.25
2018-10-19T02:18:05.193Z,11.20
2018-10-19T02:20:09.307Z,11.03
2018-10-19T02:22:13.447Z,11.57
2018-10-19T02:24:17.790Z,11.17
2018-10-19T02:26:21.899Z,11.07
2018-10-19T02:28:26.016Z,11.10
2018-10-19T02:30:30.149Z,11.00
2018-10-19T02:32:35.407Z,11.27
2018-10-19T02:34:39.529Z,11.90
2018-10-19T02:36:44.052Z,11.40
2018-10-19T02:38:48.188Z,12.07
2018-10-19T02:40:52.331Z,12.45
2018-10-19T02:42:56.414Z,11.37
2018-10-19T02:45:00.587Z,11.23
2018-10-19T02:47:04.902Z,11.85
2018-10-19T02:49:09.067Z,12.05
2018-10-19T02:51:13.329Z,12.55
2018-10-19T02:53:17.445Z,11.30
2018-10-19T02:55:21.552Z,12.47
2018-10-19T02:57:25.700Z,11.60
2018-10-19T02:59:29.849Z,11.70
2018-10-19T03:01:34.021Z,12.83
2018-10-19T03:03:38.193Z,11.73
2018-10-19T03:05:42.320Z,12.05
2018-10-19T03:07:46.519Z,11.45
2018-10-19T03:09:50.665Z,11.43
2018-10-19T03:11:55.597Z,11.27
2018-10-19T03:13:59.739Z,11.43
2018-10-19T03:16:03.905Z,11.27
2018-10-19T03:18:08.035Z,10.83
2018-10-19T03:20:12.328Z,11.22
2018-10-19T03:22:16.445Z,11.00
2018-10-19T03:24:20.558Z,11.95
2018-10-19T03:26:24.709Z,11.67
2018-10-19T03:28:28.808Z,11.83
2018-10-19T03:30:32.923Z,12.07
2018-10-19T03:32:37.069Z,12.20
2018-10-19T03:34:41.244Z,11.27
2018-10-19T03:36:45.388Z,11.77
2018-10-19T03:38:49.546Z,11.83
2018-10-19T03:40:54.418Z,12.17
2018-10-19T03:42:58.512Z,12.33
2018-10-19T03:45:02.747Z,11.93
2018-10-19T03:47:07.016Z,11.43
2018-10-19T03:49:11.257Z,12.23
2018-10-19T03:51:16.005Z,11.80
2018-10-19T03:53:20.160Z,12.77
2018-10-19T03:55:24.274Z,11.80
2018-10-19T03:57:28.405Z,12.33
2018-10-19T03:59:32.724Z,12.80
2018-10-19T04:01:36.905Z,12.50
2018-10-19T04:03:41.170Z,12.57
2018-10-19T04:05:45.299Z,13.43
2018-10-19T04:07:49.408Z,12.57
2018-10-19T04:09:53.560Z,13.20
2018-10-19T04:11:57.744Z,12.63
2018-10-19T04:14:02.030Z,13.90
2018-10-19T04:16:06.333Z,13.03
2018-10-19T04:18:10.488Z,12.40
2018-10-19T04:20:14.740Z,12.17
2018-10-19T04:22:18.852Z,13.77
2018-10-19T04:24:23.008Z,13.53
2018-10-19T04:26:27.155Z,13.90
2018-10-19T04:28:31.321Z,15.03
2018-10-19T04:30:37.302Z,13.98
2018-10-19T04:32:41.436Z,13.43
2018-10-19T04:34:48.444Z,14.43
2018-10-19T04:37:01.325Z,15.08
2018-10-19T04:39:07.388Z,13.35
2018-10-19T04:41:11.576Z,14.25
2018-10-19T04:43:16.277Z,14.90
2018-10-19T04:45:20.640Z,13.70
2018-10-19T04:47:24.754Z,14.03
2018-10-19T04:49:29.289Z,13.98
2018-10-19T04:51:33.501Z,13.90
2018-10-19T04:53:37.692Z,14.87
2018-10-19T04:55:41.744Z,14.10
2018-10-19T04:57:45.899Z,13.88
2018-10-19T04:59:50.017Z,13.43
2018-10-19T05:01:54.178Z,14.27
2018-10-19T05:03:58.308Z,13.60
2018-10-19T05:06:02.549Z,14.40
2018-10-19T05:08:06.704Z,14.37
2018-10-19T05:10:11.183Z,13.65
2018-10-19T05:12:16.607Z,13.80
2018-10-19T05:14:20.723Z,14.20
2018-10-19T05:16:25.047Z,13.60
2018-10-19T05:18:29.180Z,13.57
2018-10-19T05:20:33.379Z,13.03
2018-10-19T05:22:37.738Z,12.73
2018-10-19T05:24:42.031Z,13.35
2018-10-19T05:26:46.074Z,13.87
2018-10-19T05:28:50.231Z,14.57
2018-10-19T05:30:54.388Z,13.27
2018-10-19T05:32:58.582Z,14.40
2018-10-19T05:35:02.788Z,13.30
2018-10-19T05:37:06.863Z,13.30
2018-10-19T05:39:11.015Z,13.40
2018-10-19T05:41:15.316Z,12.93
2018-10-19T05:43:19.397Z,12.80
2018-10-19T05:45:23.475Z,13.23
2018-10-19T05:47:27.652Z,13.93
2018-10-19T05:49:31.760Z,13.13
2018-10-19T05:51:36.999Z,13.33
2018-10-19T05:53:41.355Z,13.73
2018-10-19T05:55:45.477Z,14.17
2018-10-19T05:57:49.616Z,13.98
2018-10-19T05:59:53.762Z,13.23
2018-10-19T06:01:57.897Z,12.70
2018-10-19T06:04:02.012Z,13.98
2018-10-19T06:06:06.314Z,14.43
2018-10-19T06:08:10.535Z,14.65
2018-10-19T06:10:14.734Z,14.00
2018-10-19T06:12:18.943Z,14.27
2018-10-19T06:14:23.050Z,14.37
2018-10-19T06:16:27.088Z,14.37
2018-10-19T06:18:32.451Z,13.73
2018-10-19T06:20:36.617Z,13.48
2018-10-19T06:22:40.731Z,13.30
2018-10-19T06:24:44.937Z,13.98
2018-10-19T06:26:49.187Z,13.53
2018-10-19T06:28:53.522Z,13.20
2018-10-19T06:30:57.686Z,13.17
2018-10-19T06:33:01.915Z,14.77
2018-10-19T06:35:06.312Z,13.73
2018-10-19T06:37:10.458Z,13.58
2018-10-19T06:39:14.599Z,13.98
2018-10-19T06:41:19.920Z,13.80
2018-10-19T06:43:24.230Z,14.40
2018-10-19T06:45:28.509Z,13.50
2018-10-19T06:47:32.603Z,14.05
2018-10-19T06:49:36.826Z,13.47
2018-10-19T06:51:41.008Z,13.98
2018-10-19T06:53:45.137Z,14.27
2018-10-19T06:55:49.610Z,14.07
2018-10-19T06:57:53.770Z,14.40
2018-10-19T06:59:57.865Z,14.28
2018-10-19T07:02:02.081Z,13.85
2018-10-19T07:04:06.658Z,13.93
2018-10-19T07:06:10.893Z,14.60
2018-10-19T07:08:14.964Z,14.80
2018-10-19T07:10:20.540Z,15.05
2018-10-19T07:12:24.652Z,14.00
2018-10-19T07:14:28.777Z,15.30
2018-10-19T07:16:32.903Z,14.18
2018-10-19T07:18:37.065Z,13.68
2018-10-19T07:20:41.206Z,14.53
2018-10-19T07:22:45.776Z,15.05
2018-10-19T07:24:53.404Z,14.90
2018-10-19T07:26:57.700Z,14.73
2018-10-19T07:29:02.828Z,14.47
2018-10-19T07:31:06.939Z,15.20
2018-10-19T07:33:11.161Z,15.32
2018-10-19T07:35:15.338Z,15.25
2018-10-19T07:37:19.403Z,15.80
2018-10-19T07:39:23.588Z,15.20
2018-10-19T07:41:27.707Z,15.93
2018-10-19T07:43:31.983Z,13.83
2018-10-19T07:45:36.124Z,14.87
2018-10-19T07:47:40.284Z,15.38
2018-10-19T07:49:44.519Z,15.10
2018-10-19T07:51:49.890Z,15.53
2018-10-19T07:53:54.080Z,15.23
2018-10-19T07:55:58.146Z,15.60
2018-10-19T07:58:03.588Z,15.67
2018-10-19T08:00:09.315Z,15.53
2018-10-19T08:02:13.942Z,15.30
2018-10-19T08:04:17.993Z,15.78
2018-10-19T08:06:22.169Z,14.75
2018-10-19T08:08:26.303Z,15.40
2018-10-19T08:10:30.433Z,14.87
2018-10-19T08:12:34.558Z,15.10
2018-10-19T08:14:38.755Z,15.17
2018-10-19T08:16:42.921Z,14.60
2018-10-19T08:18:47.065Z,14.87
2018-10-19T08:20:51.277Z,14.83
2018-10-19T08:22:55.478Z,13.87
2018-10-19T08:24:59.577Z,14.53
2018-10-19T08:27:03.760Z,14.45
2018-10-19T08:29:08.129Z,14.47
2018-10-19T08:31:12.267Z,13.53
2018-10-19T08:33:16.457Z,14.58
2018-10-19T08:35:20.635Z,14.53
2018-10-19T08:37:24.825Z,13.72
2018-10-19T08:39:30.084Z,13.40
2018-10-19T08:41:34.260Z,14.43
2018-10-19T08:43:38.404Z,14.95
2018-10-19T08:45:42.497Z,15.23
2018-10-19T08:47:46.705Z,15.63
2018-10-19T08:49:50.765Z,15.37
2018-10-19T08:51:54.891Z,14.37
2018-10-19T08:53:58.991Z,14.60
2018-10-19T08:56:03.174Z,15.53
2018-10-19T08:58:07.421Z,15.75
2018-10-19T09:00:12.523Z,15.43
2018-10-19T09:02:16.791Z,15.45
2018-10-19T09:04:21.296Z,15.70
2018-10-19T09:06:25.582Z,14.83
2018-10-19T09:08:29.853Z,15.40
2018-10-19T09:10:33.999Z,15.80
2018-10-19T09:12:38.228Z,14.83
2018-10-19T09:14:59.593Z,14.20
2018-10-19T09:17:03.763Z,14.50
2018-10-19T09:19:07.830Z,14.67
2018-10-19T09:21:12.782Z,13.77
2018-10-19T09:23:16.936Z,14.63
2018-10-19T09:25:21.037Z,15.83
2018-10-19T09:27:25.210Z,14.93
2018-10-19T09:29:29.393Z,14.47
2018-10-19T09:31:33.652Z,15.37
2018-10-19T09:33:38.269Z,14.73
2018-10-19T09:35:42.464Z,14.93
2018-10-19T09:37:46.516Z,14.73
2018-10-19T09:39:50.629Z,14.95
2018-10-19T09:41:54.819Z,15.17
2018-10-19T09:43:59.024Z,14.25
2018-10-19T09:46:03.124Z,15.75
2018-10-19T09:48:07.272Z,15.03
2018-10-19T09:50:11.379Z,14.43
2018-10-19T09:52:15.537Z,14.83
2018-10-19T09:54:19.627Z,14.37
2018-10-19T09:56:23.890Z,14.68
2018-10-19T09:58:28.071Z,14.45
2018-10-19T10:00:37.505Z,16.03
2018-10-19T10:02:41.666Z,13.90
2018-10-19T10:04:45.767Z,14.77
2018-10-19T10:06:49.920Z,13.57
2018-10-19T10:08:54.082Z,14.27
2018-10-19T10:11:00.057Z,14.37
2018-10-19T10:13:04.271Z,13.97
2018-10-19T10:15:08.491Z,14.18
2018-10-19T10:17:12.618Z,14.20
2018-10-19T10:19:17.820Z,12.80
2018-10-19T10:21:21.986Z,14.60
2018-10-19T10:23:26.273Z,14.20
2018-10-19T10:25:30.375Z,13.20
2018-10-19T10:27:34.468Z,13.58
2018-10-19T10:29:38.600Z,13.50
2018-10-19T10:31:42.742Z,13.23
2018-10-19T10:33:46.920Z,13.08
2018-10-19T10:35:51.149Z,12.65
2018-10-19T10:37:55.654Z,12.55
2018-10-19T10:39:59.787Z,13.50
2018-10-19T10:42:18.704Z,13.10
2018-10-19T10:44:22.900Z,12.55
2018-10-19T10:46:27.096Z,13.20
2018-10-19T10:48:31.254Z,13.68
2018-10-19T10:50:35.437Z,12.57
2018-10-19T10:52:39.590Z,14.30
2018-10-19T10:54:43.723Z,11.95
2018-10-19T10:56:47.927Z,11.65
2018-10-19T10:58:52.184Z,12.40
2018-10-19T11:00:56.432Z,12.40
2018-10-19T11:03:01.282Z,12.63
2018-10-19T11:05:06.058Z,13.03
2018-10-19T11:07:10.434Z,11.63
2018-10-19T11:09:14.501Z,12.07
2018-10-19T11:11:18.888Z,12.07
2018-10-19T11:13:22.992Z,12.83
2018-10-19T11:15:27.189Z,12.78
2018-10-19T11:17:31.343Z,12.30
2018-10-19T11:19:35.504Z,12.60
2018-10-19T11:21:39.633Z,11.73
2018-10-19T11:23:43.789Z,11.57
2018-10-19T11:25:48.093Z,12.37
2018-10-19T11:27:52.278Z,12.03
2018-10-19T11:29:56.431Z,12.63
2018-10-19T11:32:01.343Z,11.63
2018-10-19T11:34:05.720Z,11.48
2018-10-19T11:36:11.146Z,11.68
2018-10-19T11:38:15.420Z,12.60
2018-10-19T11:40:26.626Z,13.18
2018-10-19T11:42:30.759Z,12.10
2018-10-19T11:44:34.918Z,12.60
2018-10-19T11:46:39.070Z,12.13
2018-10-19T11:48:44.039Z,12.60
2018-10-19T11:50:48.197Z,12.23
2018-10-19T11:52:52.494Z,13.07
2018-10-19T11:54:56.810Z,12.78
2018-10-19T11:57:01.008Z,12.28
2018-10-19T11:59:05.663Z,12.23
2018-10-19T12:01:09.929Z,12.40
2018-10-19T12:03:14.004Z,13.00
2018-10-19T12:05:18.135Z,13.18
2018-10-19T12:07:22.286Z,13.37
2018-10-19T12:09:26.816Z,14.37
2018-10-19T12:11:31.016Z,12.10
2018-10-19T12:13:35.233Z,13.07
2018-10-19T12:15:39.346Z,13.55
2018-10-19T12:17:44.120Z,13.40
2018-10-19T12:19:48.226Z,12.33
2018-10-19T12:21:52.576Z,12.60
2018-10-19T12:23:56.748Z,12.97
2018-10-19T12:26:00.983Z,12.73
2018-10-19T12:28:05.205Z,13.10
2018-10-19T12:30:10.516Z,13.27
2018-10-19T12:32:14.728Z,13.00
2018-10-19T12:34:18.884Z,13.38
2018-10-19T12:36:23.206Z,13.45
2018-10-19T12:38:28.652Z,13.60
2018-10-19T12:40:32.805Z,13.58
2018-10-19T12:42:37.428Z,12.37
2018-10-19T12:44:41.579Z,13.08
2018-10-19T12:47:02.673Z,13.98
2018-10-19T12:49:07.148Z,13.62
2018-10-19T12:51:11.346Z,12.53
2018-10-19T12:53:15.535Z,13.13
2018-10-19T12:55:19.621Z,12.87
2018-10-19T12:57:23.853Z,11.90
2018-10-19T12:59:28.076Z,12.07
2018-10-19T13:01:32.739Z,12.47
2018-10-19T13:03:37.534Z,13.27
2018-10-19T13:05:41.648Z,13.23
2018-10-19T13:07:45.765Z,13.00
2018-10-19T13:09:50.058Z,12.97
2018-10-19T13:11:54.194Z,13.95
2018-10-19T13:13:58.303Z,13.60
2018-10-19T13:16:03.099Z,13.10
2018-10-19T13:18:07.294Z,11.83
2018-10-19T13:20:11.683Z,12.43
2018-10-19T13:22:15.775Z,12.40
2018-10-19T13:24:19.908Z,15.33
2018-10-19T13:26:24.077Z,14.37
2018-10-19T13:28:28.220Z,13.05
2018-10-19T13:30:32.365Z,12.23
2018-10-19T13:32:37.672Z,13.00
2018-10-19T13:34:41.820Z,13.70
2018-10-19T13:36:46.007Z,13.53
2018-10-19T13:38:50.121Z,14.30
2018-10-19T13:40:54.913Z,13.53
2018-10-19T13:42:59.078Z,15.47
2018-10-19T13:45:03.232Z,13.67
2018-10-19T13:47:07.371Z,14.10
2018-10-19T13:49:11.459Z,13.60
2018-10-19T13:51:15.839Z,14.33
2018-10-19T13:53:19.929Z,13.72
2018-10-19T13:55:24.526Z,14.83
2018-10-19T13:57:28.650Z,13.80
2018-10-19T13:59:32.792Z,12.03
2018-10-19T14:01:36.924Z,11.97
2018-10-19T14:03:41.275Z,12.77
2018-10-19T14:05:45.448Z,12.77
2018-10-19T14:07:49.473Z,13.53
2018-10-19T14:09:53.635Z,12.50
2018-10-19T14:11:58.001Z,13.05
2018-10-19T14:14:02.202Z,12.23
2018-10-19T14:16:07.311Z,13.80
2018-10-19T14:18:11.533Z,13.00
2018-10-19T14:20:15.634Z,12.50
2018-10-19T14:22:19.796Z,14.10
2018-10-19T14:24:23.940Z,13.35
2018-10-19T14:26:28.224Z,12.70
2018-10-19T14:28:32.380Z,14.17
2018-10-19T14:30:36.529Z,13.37
2018-10-19T14:32:41.412Z,13.35
2018-10-19T14:34:45.581Z,13.65
2018-10-19T14:36:49.737Z,13.27
2018-10-19T14:38:54.884Z,13.88
2018-10-19T14:40:59.114Z,13.75
2018-10-19T14:43:03.286Z,12.80
2018-10-19T14:48:49.868Z,13.35
2018-10-19T14:50:54.067Z,12.33
2018-10-19T14:52:58.059Z,13.10
2018-10-19T14:55:02.136Z,12.58
2018-10-19T14:57:06.464Z,12.73
2018-10-19T14:59:10.633Z,12.98
2018-10-19T15:01:15.812Z,13.97
2018-10-19T15:03:19.926Z,13.40
2018-10-19T15:05:28.800Z,13.35
2018-10-19T15:07:33.036Z,13.37
2018-10-19T15:09:37.302Z,12.70
2018-10-19T15:11:42.152Z,13.03
2018-10-19T15:13:45.884Z,13.90
2018-10-19T15:15:49.996Z,12.68
2018-10-19T15:17:54.167Z,13.50
2018-10-19T15:19:58.283Z,13.27
2018-10-19T15:22:02.393Z,13.40
2018-10-19T15:24:06.673Z,13.20
2018-10-19T15:26:10.769Z,13.60
2018-10-19T15:28:16.051Z,14.10
2018-10-19T15:30:20.616Z,14.10
2018-10-19T15:32:24.716Z,14.43
2018-10-19T15:34:29.166Z,14.13
2018-10-19T15:36:33.545Z,13.20
2018-10-19T15:38:38.416Z,13.37
2018-10-19T15:40:42.971Z,13.72
2018-10-19T15:42:47.265Z,14.40
2018-10-19T15:44:51.459Z,13.27
2018-10-19T15:46:58.987Z,14.00
2018-10-19T15:49:03.377Z,13.40
2018-10-19T15:51:07.629Z,13.47
2018-10-19T15:53:11.760Z,12.90
2018-10-19T15:55:16.462Z,13.55
2018-10-19T15:57:20.686Z,12.88
2018-10-19T15:59:24.897Z,13.98
2018-10-19T16:01:29.039Z,13.80
2018-10-19T16:03:33.862Z,13.13
2018-10-19T16:05:38.327Z,13.22
2018-10-19T16:07:42.549Z,13.10
2018-10-19T16:09:46.946Z,12.95
2018-10-19T16:11:51.149Z,12.37
2018-10-19T16:13:55.332Z,12.75
2018-10-19T16:15:59.530Z,12.93
2018-10-19T16:18:04.460Z,14.98
2018-10-19T16:20:09.996Z,14.93
2018-10-19T16:22:14.181Z,14.55
2018-10-19T16:24:18.648Z,12.63
2018-10-19T16:26:22.868Z,11.73
2018-10-19T16:28:27.087Z,12.70
2018-10-19T16:30:31.282Z,14.05
2018-10-19T16:32:35.462Z,15.40
2018-10-19T16:34:39.663Z,13.60
2018-10-19T16:36:43.787Z,12.28
2018-10-19T16:38:48.020Z,11.30
2018-10-19T16:40:52.240Z,11.57
2018-10-19T16:42:56.748Z,10.43
2018-10-19T16:45:01.020Z,12.07
2018-10-19T16:47:06.284Z,10.75
2018-10-19T16:49:10.432Z,11.12
2018-10-19T16:51:14.863Z,10.82
2018-10-19T16:53:19.970Z,10.60
2018-10-19T16:55:24.150Z,10.90
2018-10-19T16:57:28.336Z,10.00
2018-10-19T16:59:32.541Z,9.93
2018-10-19T17:01:36.780Z,8.93
2018-10-19T17:03:40.878Z,8.90
2018-10-19T17:05:45.137Z,8.00
2018-10-19T17:07:49.273Z,9.15
2018-10-19T17:09:53.401Z,8.40
2018-10-19T17:11:58.681Z,8.53
2018-10-19T17:14:02.822Z,7.73
2018-10-19T17:16:07.093Z,8.33
2018-10-19T17:18:12.516Z,8.70
2018-10-19T17:20:16.692Z,8.50
2018-10-19T17:22:20.833Z,8.73
2018-10-19T17:24:25.071Z,8.03
2018-10-19T17:26:29.157Z,8.70
2018-10-19T17:28:33.303Z,7.55
2018-10-19T17:30:37.428Z,7.58
2018-10-19T17:32:41.803Z,7.03
2018-10-19T17:34:45.897Z,6.00
2018-10-19T17:36:50.036Z,6.83
2018-10-19T17:38:54.256Z,7.33
2018-10-19T17:40:58.693Z,7.67
2018-10-19T17:43:02.890Z,7.93
2018-10-19T17:45:08.650Z,8.93
2018-10-19T17:47:13.021Z,7.87
2018-10-19T17:49:17.213Z,7.93
2018-10-19T17:51:21.469Z,6.45
2018-10-19T17:53:25.727Z,6.13
2018-10-19T17:55:29.936Z,6.45
2018-10-19T17:57:34.076Z,6.12
2018-10-19T17:59:38.237Z,5.95
2018-10-19T18:01:42.462Z,5.83
2018-10-19T18:03:46.647Z,5.70
2018-10-19T18:05:50.768Z,5.87
2018-10-19T18:07:54.925Z,5.43
2018-10-19T18:09:59.133Z,5.97
2018-10-19T18:12:03.311Z,6.13
2018-10-19T18:14:07.458Z,5.95
2018-10-19T18:16:11.658Z,5.70
2018-10-19T18:18:15.783Z,5.73
2018-10-19T18:20:19.994Z,6.00
2018-10-19T18:22:24.479Z,5.00
2018-10-19T18:24:28.303Z,5.03
2018-10-19T18:26:32.421Z,4.92
2018-10-19T18:28:36.495Z,4.97
2018-10-19T18:30:41.806Z,5.17
2018-10-19T18:32:45.977Z,5.08
2018-10-19T18:34:50.169Z,5.08
2018-10-19T18:36:54.289Z,5.57
2018-10-19T18:38:58.469Z,5.80
2018-10-19T18:41:02.832Z,5.50
2018-10-19T18:43:07.103Z,5.50
2018-10-19T18:45:11.336Z,5.85
2018-10-19T18:47:15.658Z,5.85
2018-10-19T18:49:19.794Z,5.00
2018-10-19T18:51:24.052Z,5.93
2018-10-19T18:53:28.179Z,5.43
2018-10-19T18:55:32.310Z,5.50
2018-10-19T18:57:36.608Z,5.25
2018-10-19T18:59:41.858Z,5.43
2018-10-19T19:01:46.053Z,5.20
2018-10-19T19:03:50.131Z,5.53
2018-10-19T19:05:54.386Z,4.50
2018-10-19T19:07:58.557Z,4.93
2018-10-19T19:10:18.283Z,4.80
2018-10-19T19:12:22.562Z,4.87
2018-10-19T19:14:28.017Z,4.97
2018-10-19T19:16:32.162Z,4.67
2018-10-19T19:18:36.307Z,5.50
2018-10-19T19:20:40.548Z,5.10
2018-10-19T19:22:44.697Z,4.67
2018-10-19T19:24:54.087Z,5.10
2018-10-19T19:26:58.256Z,5.50
2018-10-19T19:29:02.443Z,5.67
2018-10-19T19:31:06.687Z,4.80
2018-10-19T19:33:16.238Z,5.30
2018-10-19T19:35:20.793Z,5.50
2018-10-19T19:37:24.936Z,4.63
2018-10-19T19:39:29.180Z,5.33
2018-10-19T19:41:38.600Z,4.95
2018-10-19T19:43:43.314Z,4.50
2018-10-19T19:45:47.491Z,5.13
2018-10-19T19:47:56.935Z,5.27
2018-10-19T19:50:02.603Z,5.40
2018-10-19T19:52:06.994Z,4.80
2018-10-19T19:54:11.220Z,5.28
2018-10-19T19:56:15.442Z,4.83
2018-10-19T19:58:19.492Z,5.03
2018-10-19T20:00:23.709Z,4.85
2018-10-19T20:02:27.804Z,5.35
2018-10-19T20:04:31.987Z,4.60
2018-10-19T20:06:36.272Z,5.28
2018-10-19T20:08:40.387Z,4.67
2018-10-19T20:10:44.493Z,5.73
2018-10-19T20:12:48.605Z,5.60
2018-10-19T20:14:52.748Z,6.13
2018-10-19T20:16:57.038Z,5.53
2018-10-19T20:19:01.168Z,5.83
2018-10-19T20:21:05.849Z,7.07
2018-10-19T20:23:10.140Z,5.45
2018-10-19T20:25:14.209Z,4.92
2018-10-19T20:27:18.415Z,5.40
2018-10-19T20:29:23.627Z,5.53
2018-10-19T20:31:27.953Z,5.60
2018-10-19T20:33:32.111Z,5.47
2018-10-19T20:35:36.300Z,5.70
2018-10-19T20:37:40.447Z,5.67
2018-10-19T20:39:44.581Z,4.83
2018-10-19T20:41:48.664Z,4.85
2018-10-19T20:43:52.822Z,4.85
2018-10-19T20:45:56.940Z,5.17
2018-10-19T20:48:01.055Z,5.50
2018-10-19T20:50:05.232Z,5.27
2018-10-19T20:52:09.354Z,5.28
2018-10-19T20:54:13.502Z,4.70
2018-10-19T20:56:17.676Z,5.37
2018-10-19T20:58:21.865Z,5.37
2018-10-19T21:00:25.971Z,4.60
2018-10-19T21:02:30.089Z,4.20
2018-10-19T21:04:34.195Z,4.23
2018-10-19T21:06:38.348Z,5.40
2018-10-19T21:08:42.441Z,4.87
2018-10-19T21:10:46.553Z,4.63
2018-10-19T21:12:50.882Z,5.47
2018-10-19T21:14:55.041Z,5.03
2018-10-19T21:16:59.395Z,4.67
2018-10-19T21:19:04.111Z,4.77
2018-10-19T21:21:08.585Z,5.03
2018-10-19T21:23:12.845Z,4.83
2018-10-19T21:25:16.991Z,5.20
2018-10-19T21:27:21.208Z,4.93
2018-10-19T21:29:25.409Z,4.70
2018-10-19T21:31:29.489Z,4.72
2018-10-19T21:33:33.680Z,5.27
2018-10-19T21:35:37.914Z,4.73
2018-10-19T21:37:42.093Z,4.70
2018-10-19T21:39:46.248Z,4.50
2018-10-19T21:41:50.365Z,5.08
2018-10-19T21:43:54.549Z,4.67
2018-10-19T21:45:58.766Z,4.83
2018-10-19T21:48:02.854Z,4.20
2018-10-19T21:50:08.125Z,4.80
2018-10-19T21:52:12.227Z,4.45
2018-10-19T21:54:16.856Z,4.97
2018-10-19T21:56:21.028Z,4.40
2018-10-19T21:58:25.173Z,4.73
2018-10-19T22:00:29.255Z,4.72
2018-10-19T22:02:33.412Z,5.55
2018-10-19T22:04:37.559Z,5.22
2018-10-19T22:06:41.657Z,4.47
2018-10-19T22:08:46.753Z,4.33
2018-10-19T22:10:50.911Z,4.50
2018-10-19T22:12:55.163Z,4.53
2018-10-19T22:14:59.243Z,4.33
2018-10-19T22:17:04.750Z,3.87
2018-10-19T22:19:09.895Z,4.67
2018-10-19T22:21:14.029Z,4.67
2018-10-19T22:23:18.188Z,4.43
2018-10-19T22:25:22.332Z,4.23
2018-10-19T22:27:26.396Z,4.93
2018-10-19T22:29:30.557Z,4.13
2018-10-19T22:31:34.848Z,4.65
2018-10-19T22:33:38.993Z,4.67
2018-10-19T22:35:43.808Z,4.23
2018-10-19T22:37:47.929Z,4.03
2018-10-19T22:39:52.529Z,4.47
2018-10-19T22:41:56.619Z,4.60
2018-10-19T22:44:00.774Z,3.95
2018-10-19T22:46:04.916Z,4.43
2018-10-19T22:48:09.123Z,4.60
2018-10-19T22:50:13.244Z,4.47
2018-10-19T22:52:17.295Z,3.87
2018-10-19T22:54:21.433Z,4.33
2018-10-19T22:56:25.592Z,4.37
2018-10-19T22:58:29.707Z,4.28
2018-10-19T23:00:33.865Z,4.60
2018-10-19T23:02:37.971Z,4.80
2018-10-19T23:04:42.101Z,4.30
2018-10-19T23:06:46.353Z,4.77
2018-10-19T23:08:50.413Z,4.40
2018-10-19T23:10:54.524Z,4.13
2018-10-19T23:12:58.681Z,4.17
2018-10-19T23:15:02.733Z,5.00
2018-10-19T23:17:06.913Z,5.13
2018-10-19T23:19:11.058Z,4.72
2018-10-19T23:21:15.115Z,4.93
2018-10-19T23:23:19.229Z,4.33
2018-10-19T23:25:23.363Z,4.67
2018-10-19T23:27:27.484Z,6.03
2018-10-19T23:29:31.640Z,6.08
2018-10-19T23:31:35.834Z,5.58
2018-10-19T23:33:39.856Z,6.07
2018-10-19T23:35:45.199Z,5.33
2018-10-19T23:37:49.376Z,4.90
2018-10-19T23:39:53.491Z,4.30
2018-10-19T23:41:57.609Z,4.70
2018-10-19T23:44:01.733Z,4.62
2018-10-19T23:46:06.061Z,4.63
2018-10-19T23:48:10.164Z,4.20
2018-10-19T23:50:14.280Z,4.22
2018-10-19T23:52:18.361Z,4.70
2018-10-19T23:54:22.501Z,4.45
2018-10-19T23:56:26.596Z,4.73
2018-10-19T23:58:30.758Z,4.27
