createdAt,value
2018-01-01T00:00:47.161Z,9.50
2018-01-01T00:01:50.434Z,9.50
2018-01-01T00:02:52.967Z,9.50
2018-01-01T00:03:55.488Z,9.50
2018-01-01T00:04:58.755Z,9.40
2018-01-01T00:06:01.237Z,9.40
2018-01-01T00:07:03.823Z,9.40
2018-01-01T00:08:06.313Z,9.40
2018-01-01T00:09:08.812Z,9.30
2018-01-01T00:10:12.438Z,9.30
2018-01-01T00:11:15.675Z,9.20
2018-01-01T00:12:18.173Z,9.20
2018-01-01T00:13:20.699Z,9.20
2018-01-01T00:14:23.955Z,9.20
2018-01-01T00:15:26.496Z,9.20
2018-01-01T00:16:29.000Z,9.10
2018-01-01T00:17:31.499Z,9.10
2018-01-01T00:18:34.776Z,9.10
2018-01-01T00:19:37.304Z,9.10
2018-01-01T00:20:39.791Z,9.10
2018-01-01T00:21:45.713Z,9.10
2018-01-01T00:22:48.212Z,9.10
2018-01-01T00:23:50.780Z,9.10
2018-01-01T00:24:54.030Z,9.10
2018-01-01T00:25:56.535Z,9.10
2018-01-01T00:27:00.026Z,9.10
2018-01-01T00:28:03.269Z,9.10
2018-01-01T00:29:05.769Z,9.10
2018-01-01T00:30:08.277Z,9.20
2018-01-01T00:31:11.569Z,9.20
2018-01-01T00:32:14.044Z,9.20
2018-01-01T00:33:16.532Z,9.20
2018-01-01T00:34:19.052Z,9.20
2018-01-01T00:35:22.304Z,9.20
2018-01-01T00:36:24.800Z,9.20
2018-01-01T00:37:28.252Z,9.20
2018-01-01T00:38:30.746Z,9.20
2018-01-01T00:39:33.241Z,9.20
2018-01-01T00:40:36.526Z,9.20
2018-01-01T00:41:39.764Z,9.20
2018-01-01T00:42:42.360Z,9.20
2018-01-01T00:43:44.852Z,9.20
2018-01-01T00:44:47.314Z,9.20
2018-01-01T00:45:50.424Z,9.20
2018-01-01T00:46:52.929Z,9.20
2018-01-01T00:47:55.425Z,9.20
2018-01-01T00:48:57.947Z,9.20
2018-01-01T00:50:00.425Z,9.20
2018-01-01T00:51:02.923Z,9.20
2018-01-01T00:52:05.414Z,9.10
2018-01-01T00:53:07.900Z,9.10
2018-01-01T00:54:10.420Z,9.10
2018-01-01T00:55:12.917Z,9.10
2018-01-01T00:56:15.402Z,9.10
2018-01-01T00:57:18.308Z,9.10
2018-01-01T00:58:21.581Z,9.10
2018-01-01T00:59:24.070Z,9.10
2018-01-01T01:00:27.349Z,9.10
2018-01-01T01:01:30.637Z,9.10
2018-01-01T01:02:34.011Z,9.10
2018-01-01T01:03:36.539Z,9.10
2018-01-01T01:04:39.023Z,9.10
2018-01-01T01:05:41.533Z,9.10
2018-01-01T01:06:44.806Z,9.20
2018-01-01T01:07:48.211Z,9.10
2018-01-01T01:08:50.695Z,9.10
2018-01-01T01:09:54.009Z,9.00
2018-01-01T01:10:56.744Z,9.00
2018-01-01T01:11:59.255Z,9.00
2018-01-01T01:13:01.751Z,9.00
2018-01-01T01:14:04.236Z,9.00
2018-01-01T01:15:06.757Z,9.00
2018-01-01T01:16:09.275Z,8.90
2018-01-01T01:17:11.775Z,8.90
2018-01-01T01:18:15.025Z,8.90
2018-01-01T01:19:17.520Z,8.80
2018-01-01T01:20:20.060Z,8.90
2018-01-01T01:21:22.578Z,8.90
2018-01-01T01:22:25.851Z,8.90
2018-01-01T01:23:28.325Z,8.90
2018-01-01T01:24:30.803Z,8.90
2018-01-01T01:25:33.285Z,8.90
2018-01-01T01:26:36.536Z,8.90
2018-01-01T01:27:39.087Z,8.80
2018-01-01T01:28:42.067Z,8.90
2018-01-01T01:29:44.555Z,8.90
2018-01-01T01:30:47.206Z,8.90
2018-01-01T01:31:49.697Z,8.90
2018-01-01T01:32:52.298Z,8.90
2018-01-01T01:33:54.900Z,8.90
2018-01-01T01:34:58.183Z,8.90
2018-01-01T01:36:01.448Z,8.80
2018-01-01T01:37:03.915Z,8.80
2018-01-01T01:38:06.418Z,8.80
2018-01-01T01:39:08.899Z,8.80
2018-01-01T01:40:11.401Z,8.70
2018-01-01T01:41:13.875Z,8.70
2018-01-01T01:42:16.354Z,8.70
2018-01-01T01:43:19.595Z,8.60
2018-01-01T01:44:22.071Z,8.60
2018-01-01T01:45:24.570Z,8.60
2018-01-01T01:46:27.140Z,8.50
2018-01-01T01:47:29.612Z,8.50
2018-01-01T01:48:44.048Z,8.50
2018-01-01T01:49:46.540Z,8.50
2018-01-01T01:50:49.033Z,8.50
2018-01-01T01:51:51.549Z,8.50
2018-01-01T01:52:54.024Z,8.50
2018-01-01T01:53:56.575Z,8.50
2018-01-01T01:54:59.087Z,8.60
2018-01-01T01:56:01.606Z,8.60
2018-01-01T01:57:04.841Z,8.60
2018-01-01T01:58:07.307Z,8.60
2018-01-01T01:59:09.787Z,8.70
2018-01-01T02:00:12.288Z,8.70
2018-01-01T02:01:14.771Z,8.70
2018-01-01T02:02:18.025Z,8.80
2018-01-01T02:03:20.498Z,8.70
2018-01-01T02:04:22.982Z,8.80
2018-01-01T02:05:25.471Z,8.80
2018-01-01T02:06:28.723Z,8.80
2018-01-01T02:07:31.551Z,8.80
2018-01-01T02:08:34.790Z,8.90
2018-01-01T02:09:37.294Z,8.80
2018-01-01T02:10:40.566Z,8.90
2018-01-01T02:11:43.048Z,8.90
2018-01-01T02:12:46.292Z,9.00
2018-01-01T02:13:48.762Z,9.00
2018-01-01T02:14:51.258Z,9.00
2018-01-01T02:15:53.797Z,9.00
2018-01-01T02:16:56.274Z,9.00
2018-01-01T02:17:58.747Z,9.00
2018-01-01T02:19:01.220Z,9.00
2018-01-01T02:20:03.712Z,9.00
2018-01-01T02:21:06.197Z,9.00
2018-01-01T02:22:08.666Z,9.00
2018-01-01T02:23:11.227Z,9.00
2018-01-01T02:24:13.705Z,9.00
2018-01-01T02:25:16.181Z,8.90
2018-01-01T02:26:19.753Z,8.90
2018-01-01T02:27:22.228Z,8.90
2018-01-01T02:28:24.713Z,8.80
2018-01-01T02:29:27.189Z,8.80
2018-01-01T02:30:29.661Z,8.80
2018-01-01T02:31:32.167Z,8.80
2018-01-01T02:32:34.668Z,8.80
2018-01-01T02:33:37.144Z,8.80
2018-01-01T02:34:39.621Z,8.80
2018-01-01T02:35:42.698Z,8.90
2018-01-01T02:36:45.258Z,8.80
2018-01-01T02:37:47.759Z,8.80
2018-01-01T02:38:51.195Z,8.80
2018-01-01T02:39:53.689Z,8.80
2018-01-01T02:40:56.153Z,8.80
2018-01-01T02:41:58.644Z,8.80
2018-01-01T02:43:01.117Z,8.80
2018-01-01T02:44:03.632Z,8.90
2018-01-01T02:45:06.876Z,8.90
2018-01-01T02:46:09.346Z,8.90
2018-01-01T02:47:11.846Z,8.80
2018-01-01T02:48:15.075Z,8.80
2018-01-01T02:49:17.548Z,8.80
2018-01-01T02:50:20.787Z,8.80
2018-01-01T02:51:24.077Z,8.90
2018-01-01T02:52:26.584Z,8.90
2018-01-01T02:53:29.080Z,8.90
2018-01-01T02:54:31.553Z,8.90
2018-01-01T02:55:34.024Z,8.90
2018-01-01T02:56:36.492Z,8.80
2018-01-01T02:57:38.974Z,8.80
2018-01-01T02:58:42.421Z,8.80
2018-01-01T02:59:44.940Z,8.80
2018-01-01T03:00:47.415Z,8.80
2018-01-01T03:01:49.880Z,8.80
2018-01-01T03:02:52.406Z,8.80
2018-01-01T03:03:54.889Z,8.80
2018-01-01T03:04:57.367Z,8.70
2018-01-01T03:06:00.434Z,8.70
2018-01-01T03:07:02.948Z,8.70
2018-01-01T03:08:05.430Z,8.80
2018-01-01T03:09:08.057Z,8.80
2018-01-01T03:10:10.573Z,8.80
2018-01-01T03:11:13.048Z,8.80
2018-01-01T03:12:16.011Z,8.80
2018-01-01T03:13:18.519Z,8.90
2018-01-01T03:14:20.992Z,8.70
2018-01-01T03:15:24.220Z,8.80
2018-01-01T03:16:26.693Z,8.80
2018-01-01T03:17:29.172Z,8.70
2018-01-01T03:18:31.641Z,8.70
2018-01-01T03:19:34.129Z,8.70
2018-01-01T03:20:36.596Z,8.70
2018-01-01T03:21:39.076Z,8.70
2018-01-01T03:22:41.581Z,8.70
2018-01-01T03:23:44.808Z,8.70
2018-01-01T03:24:47.313Z,8.70
2018-01-01T03:25:49.797Z,8.70
2018-01-01T03:26:53.048Z,8.70
2018-01-01T03:27:55.522Z,8.60
2018-01-01T03:28:58.008Z,8.70
2018-01-01T03:30:00.521Z,8.70
2018-01-01T03:31:02.989Z,8.70
2018-01-01T03:32:05.476Z,8.60
2018-01-01T03:33:07.976Z,8.60
2018-01-01T03:34:10.473Z,8.60
2018-01-01T03:35:13.718Z,8.60
2018-01-01T03:36:16.192Z,8.60
2018-01-01T03:37:18.699Z,8.60
2018-01-01T03:38:21.182Z,8.60
2018-01-01T03:39:24.420Z,8.60
2018-01-01T03:40:26.910Z,8.50
2018-01-01T03:41:29.383Z,8.60
2018-01-01T03:42:31.857Z,8.50
2018-01-01T03:43:34.328Z,8.50
2018-01-01T03:44:36.801Z,8.50
2018-01-01T03:45:39.284Z,8.50
2018-01-01T03:46:43.277Z,8.40
2018-01-01T03:47:46.510Z,8.40
2018-01-01T03:48:49.027Z,8.40
2018-01-01T03:49:51.526Z,8.30
2018-01-01T03:50:53.992Z,8.30
2018-01-01T03:51:56.475Z,8.30
2018-01-01T03:52:58.960Z,8.30
2018-01-01T03:54:01.461Z,8.20
2018-01-01T03:55:04.457Z,8.20
2018-01-01T03:56:07.729Z,8.20
2018-01-01T03:57:10.220Z,8.20
2018-01-01T03:58:12.682Z,8.10
2018-01-01T03:59:15.197Z,8.10
2018-01-01T04:00:17.660Z,8.00
2018-01-01T04:01:20.924Z,8.00
2018-01-01T04:02:23.400Z,8.00
2018-01-01T04:03:25.928Z,8.00
2018-01-01T04:04:28.430Z,7.90
2018-01-01T04:05:30.898Z,7.90
2018-01-01T04:06:33.387Z,7.90
2018-01-01T04:07:36.619Z,7.90
2018-01-01T04:08:39.103Z,7.90
2018-01-01T04:09:41.582Z,7.90
2018-01-01T04:10:44.061Z,7.90
2018-01-01T04:11:46.548Z,8.00
2018-01-01T04:12:49.027Z,8.00
2018-01-01T04:13:52.259Z,8.00
2018-01-01T04:14:54.791Z,7.90
2018-01-01T04:15:57.220Z,8.00
2018-01-01T04:16:59.701Z,8.00
2018-01-01T04:18:02.166Z,8.00
2018-01-01T04:19:04.668Z,8.00
2018-01-01T04:20:07.962Z,8.10
2018-01-01T04:21:11.206Z,8.10
2018-01-01T04:22:13.680Z,8.10
2018-01-01T04:23:16.158Z,8.10
2018-01-01T04:24:18.643Z,8.10
2018-01-01T04:25:21.243Z,8.10
2018-01-01T04:26:23.722Z,8.10
2018-01-01T04:27:26.228Z,8.10
2018-01-01T04:28:28.741Z,8.10
2018-01-01T04:29:31.995Z,8.10
2018-01-01T04:30:34.467Z,8.10
2018-01-01T04:31:36.938Z,8.10
2018-01-01T04:32:39.408Z,8.10
2018-01-01T04:33:42.243Z,8.10
2018-01-01T04:34:44.746Z,8.10
2018-01-01T04:35:47.216Z,8.10
2018-01-01T04:36:49.683Z,8.10
2018-01-01T04:37:52.185Z,8.00
2018-01-01T04:38:54.676Z,8.00
2018-01-01T04:39:57.934Z,8.00
2018-01-01T04:41:00.466Z,8.00
2018-01-01T04:42:02.937Z,8.00
2018-01-01T04:43:06.201Z,8.00
2018-01-01T04:44:08.669Z,8.00
2018-01-01T04:45:11.186Z,8.00
2018-01-01T04:46:13.657Z,7.90
2018-01-01T04:47:16.145Z,7.90
2018-01-01T04:48:18.621Z,7.90
2018-01-01T04:49:21.104Z,7.80
2018-01-01T04:50:23.590Z,7.80
2018-01-01T04:51:26.058Z,7.80
2018-01-01T04:52:28.544Z,7.80
2018-01-01T04:53:31.014Z,7.80
2018-01-01T04:54:33.483Z,7.80
2018-01-01T04:55:35.972Z,7.80
2018-01-01T05:09:39.250Z,7.70
2018-01-01T05:10:41.734Z,7.70
2018-01-01T05:11:44.206Z,7.70
2018-01-01T05:12:46.708Z,7.70
2018-01-01T05:13:49.176Z,7.70
2018-01-01T05:14:51.684Z,7.70
2018-01-01T05:15:54.152Z,7.80
2018-01-01T05:16:56.620Z,7.70
2018-01-01T05:17:59.084Z,7.70
2018-01-01T05:19:01.571Z,7.70
2018-01-01T05:20:04.074Z,7.70
2018-01-01T05:21:06.539Z,7.70
2018-01-01T05:22:09.116Z,7.70
2018-01-01T05:23:11.600Z,7.70
2018-01-01T05:24:14.854Z,7.70
2018-01-01T05:25:17.346Z,7.70
2018-01-01T05:26:19.832Z,7.80
2018-01-01T05:27:23.060Z,7.80
2018-01-01T05:28:25.542Z,7.80
2018-01-01T05:29:28.116Z,7.80
2018-01-01T05:30:30.587Z,7.80
2018-01-01T05:31:33.047Z,7.70
2018-01-01T05:32:35.555Z,7.70
2018-01-01T05:33:38.045Z,7.70
2018-01-01T05:34:41.278Z,7.70
2018-01-01T05:35:43.760Z,7.70
2018-01-01T05:36:46.254Z,7.70
2018-01-01T05:37:49.507Z,7.70
2018-01-01T05:38:51.991Z,7.70
2018-01-01T05:39:54.469Z,7.80
2018-01-01T05:40:56.967Z,7.80
2018-01-01T05:42:00.194Z,7.80
2018-01-01T05:43:02.703Z,7.80
2018-01-01T05:44:05.180Z,7.80
2018-01-01T05:45:08.130Z,7.80
2018-01-01T05:46:10.613Z,7.80
2018-01-01T05:47:13.088Z,7.80
2018-01-01T05:48:15.568Z,7.80
2018-01-01T05:49:18.023Z,7.80
2018-01-01T05:50:20.493Z,7.80
2018-01-01T05:51:23.130Z,7.80
2018-01-01T05:52:25.591Z,7.80
2018-01-01T05:53:28.189Z,7.80
2018-01-01T05:54:30.682Z,7.80
2018-01-01T05:55:33.144Z,7.80
2018-01-01T05:56:35.613Z,7.80
2018-01-01T05:57:38.082Z,7.80
2018-01-01T05:58:40.563Z,7.80
2018-01-01T05:59:43.057Z,7.80
2018-01-01T06:00:46.297Z,7.80
2018-01-01T06:01:48.766Z,7.80
2018-01-01T06:02:51.232Z,7.80
2018-01-01T06:03:53.711Z,7.80
2018-01-01T06:04:56.208Z,7.80
2018-01-01T06:05:58.711Z,7.80
2018-01-01T06:07:01.948Z,7.80
2018-01-01T06:08:04.423Z,7.70
2018-01-01T06:09:07.047Z,7.70
2018-01-01T06:10:09.534Z,7.80
2018-01-01T06:11:11.994Z,7.80
2018-01-01T06:12:14.459Z,7.80
2018-01-01T06:13:16.912Z,7.70
2018-01-01T06:14:20.177Z,7.70
2018-01-01T06:15:22.674Z,7.70
2018-01-01T06:16:25.933Z,7.70
2018-01-01T06:17:28.460Z,7.70
2018-01-01T06:18:30.939Z,7.70
2018-01-01T06:19:33.401Z,7.70
2018-01-01T06:20:35.862Z,7.70
2018-01-01T06:21:38.380Z,7.70
2018-01-01T06:22:40.845Z,7.70
2018-01-01T06:23:43.304Z,7.70
2018-01-01T06:24:45.818Z,7.70
2018-01-01T06:25:49.054Z,7.70
2018-01-01T06:26:51.554Z,7.70
2018-01-01T06:27:54.020Z,7.70
2018-01-01T06:28:56.488Z,7.70
2018-01-01T06:29:58.969Z,7.70
2018-01-01T06:31:01.442Z,7.70
2018-01-01T06:32:04.781Z,7.70
2018-01-01T06:33:07.258Z,7.70
2018-01-01T06:34:10.050Z,7.70
2018-01-01T06:35:12.549Z,7.60
2018-01-01T06:36:15.043Z,7.70
2018-01-01T06:37:17.541Z,7.70
2018-01-01T06:38:20.776Z,7.60
2018-01-01T06:39:23.234Z,7.60
2018-01-01T06:40:25.776Z,7.70
2018-01-01T06:41:28.261Z,7.70
2018-01-01T06:42:30.745Z,7.70
2018-01-01T06:43:33.960Z,7.70
2018-01-01T06:44:36.425Z,7.70
2018-01-01T06:45:38.898Z,7.70
2018-01-01T06:46:41.355Z,7.70
2018-01-01T06:47:43.936Z,7.70
2018-01-01T06:48:46.409Z,7.80
2018-01-01T06:49:48.891Z,7.70
2018-01-01T06:50:51.382Z,7.80
2018-01-01T06:51:54.612Z,7.80
2018-01-01T06:52:57.117Z,7.80
2018-01-01T06:53:59.600Z,7.80
2018-01-01T06:55:02.881Z,7.70
2018-01-01T06:56:05.345Z,7.60
2018-01-01T06:57:07.838Z,7.60
2018-01-01T06:58:11.147Z,7.60
2018-01-01T06:59:13.622Z,7.50
2018-01-01T07:00:16.096Z,7.50
2018-01-01T07:01:18.570Z,7.40
2018-01-01T07:02:21.084Z,7.40
2018-01-01T07:03:23.559Z,7.40
2018-01-01T07:04:26.037Z,7.40
2018-01-01T07:05:29.413Z,7.40
2018-01-01T07:06:31.877Z,7.40
2018-01-01T07:07:34.391Z,7.40
2018-01-01T07:08:36.866Z,7.40
2018-01-01T07:09:39.344Z,7.50
2018-01-01T07:10:41.830Z,7.40
2018-01-01T07:11:44.307Z,7.50
2018-01-01T07:12:46.772Z,7.50
2018-01-01T07:13:50.028Z,7.50
2018-01-01T07:14:52.515Z,7.50
2018-01-01T07:15:55.004Z,7.50
2018-01-01T07:16:57.468Z,7.50
2018-01-01T07:17:59.940Z,7.50
2018-01-01T07:19:02.400Z,7.50
2018-01-01T07:20:04.896Z,7.50
2018-01-01T07:21:07.466Z,7.50
2018-01-01T07:22:09.987Z,7.50
2018-01-01T07:23:13.863Z,7.50
2018-01-01T07:24:16.328Z,7.50
2018-01-01T07:25:18.814Z,7.50
2018-01-01T07:26:21.283Z,7.50
2018-01-01T07:27:23.756Z,7.50
2018-01-01T07:28:26.229Z,7.50
2018-01-01T07:29:29.523Z,7.50
2018-01-01T07:30:32.780Z,7.50
2018-01-01T07:31:35.266Z,7.50
2018-01-01T07:32:37.723Z,7.50
2018-01-01T07:33:40.185Z,7.50
2018-01-01T07:34:42.658Z,7.50
2018-01-01T07:35:45.147Z,7.50
2018-01-01T07:36:47.622Z,7.50
2018-01-01T07:37:50.858Z,7.50
2018-01-01T07:38:53.318Z,7.50
2018-01-01T07:39:55.787Z,7.50
2018-01-01T07:40:58.285Z,7.60
2018-01-01T07:42:00.760Z,7.60
2018-01-01T07:43:03.240Z,7.60
2018-01-01T07:44:05.703Z,7.60
2018-01-01T07:45:08.245Z,7.60
2018-01-01T07:46:10.919Z,7.60
2018-01-01T07:47:13.417Z,7.60
2018-01-01T07:48:15.881Z,7.60
2018-01-01T07:49:18.352Z,7.60
2018-01-01T07:50:20.815Z,7.60
2018-01-01T07:51:23.320Z,7.70
2018-01-01T07:52:25.789Z,7.70
2018-01-01T07:53:28.309Z,7.60
2018-01-01T07:54:30.784Z,7.60
2018-01-01T07:55:33.261Z,7.60
2018-01-01T07:56:35.734Z,7.60
2018-01-01T07:57:38.204Z,7.70
2018-01-01T07:58:40.671Z,7.60
2018-01-01T07:59:43.167Z,7.70
2018-01-01T08:00:45.636Z,7.60
2018-01-01T08:01:48.113Z,7.60
2018-01-01T08:02:50.591Z,7.60
2018-01-01T08:03:53.053Z,7.60
2018-01-01T08:04:55.537Z,7.70
2018-01-01T08:05:58.012Z,7.60
2018-01-01T08:07:01.256Z,7.70
2018-01-01T08:08:03.728Z,7.70
2018-01-01T08:09:06.234Z,7.70
2018-01-01T08:10:08.699Z,7.70
2018-01-01T08:11:11.321Z,7.60
2018-01-01T08:12:13.791Z,7.60
2018-01-01T08:13:17.021Z,7.60
2018-01-01T08:14:19.525Z,7.60
2018-01-01T08:15:22.761Z,7.50
2018-01-01T08:16:25.231Z,7.50
2018-01-01T08:17:27.752Z,7.60
2018-01-01T08:18:31.020Z,7.50
2018-01-01T08:19:33.512Z,7.50
2018-01-01T08:20:36.749Z,7.60
2018-01-01T08:21:39.231Z,7.60
2018-01-01T08:22:41.704Z,7.60
2018-01-01T08:23:44.192Z,7.70
2018-01-01T08:24:46.655Z,7.70
2018-01-01T08:25:49.145Z,7.70
2018-01-01T08:26:52.376Z,7.70
2018-01-01T08:27:54.840Z,7.70
2018-01-01T08:28:57.328Z,7.80
2018-01-01T08:29:59.795Z,7.80
2018-01-01T08:31:02.270Z,7.80
2018-01-01T08:32:04.732Z,7.80
2018-01-01T08:33:07.229Z,7.90
2018-01-01T08:34:09.926Z,8.00
2018-01-01T08:35:13.214Z,8.00
2018-01-01T08:36:16.463Z,8.00
2018-01-01T08:37:18.930Z,8.00
2018-01-01T08:38:21.400Z,8.00
2018-01-01T08:39:23.892Z,8.00
2018-01-01T08:40:26.355Z,8.00
2018-01-01T08:41:28.836Z,8.10
2018-01-01T08:42:31.325Z,8.10
2018-01-01T08:43:33.807Z,8.10
2018-01-01T08:44:37.064Z,8.10
2018-01-01T08:45:39.540Z,8.10
2018-01-01T08:46:42.021Z,8.10
2018-01-01T08:47:45.256Z,8.20
2018-01-01T08:48:47.732Z,8.10
2018-01-01T08:49:50.222Z,8.20
2018-01-01T08:50:52.701Z,8.20
2018-01-01T08:51:55.195Z,8.20
2018-01-01T08:52:58.429Z,8.20
2018-01-01T08:54:00.906Z,8.20
2018-01-01T08:55:03.392Z,8.20
2018-01-01T08:56:05.872Z,8.10
2018-01-01T08:57:08.373Z,8.20
2018-01-01T08:58:10.952Z,8.20
2018-01-01T08:59:13.487Z,8.10
2018-01-01T09:00:15.980Z,8.10
2018-01-01T09:01:19.216Z,8.10
2018-01-01T09:02:21.693Z,8.10
2018-01-01T09:03:24.173Z,8.10
2018-01-01T09:04:27.274Z,8.10
2018-01-01T09:05:30.672Z,8.10
2018-01-01T09:06:33.909Z,8.00
2018-01-01T09:07:36.388Z,8.00
2018-01-01T09:08:38.913Z,8.10
2018-01-01T09:09:42.159Z,8.10
2018-01-01T09:10:44.656Z,8.10
2018-01-01T09:11:47.149Z,8.10
2018-01-01T09:12:51.098Z,8.10
2018-01-01T09:13:53.565Z,8.10
2018-01-01T09:14:56.063Z,8.10
2018-01-01T09:15:58.550Z,8.10
2018-01-01T09:17:01.066Z,8.10
2018-01-01T09:18:03.577Z,8.10
2018-01-01T09:19:06.062Z,8.10
2018-01-01T09:20:08.570Z,8.10
2018-01-01T09:21:11.152Z,8.10
2018-01-01T09:22:13.659Z,8.10
2018-01-01T09:23:16.907Z,8.10
2018-01-01T09:24:19.456Z,8.10
2018-01-01T09:25:22.018Z,8.10
2018-01-01T09:26:24.556Z,8.10
2018-01-01T09:27:27.905Z,8.10
2018-01-01T09:28:30.463Z,8.10
2018-01-01T09:29:33.070Z,8.10
2018-01-01T09:30:35.664Z,8.20
2018-01-01T09:31:39.058Z,8.20
2018-01-01T09:32:42.989Z,8.20
2018-01-01T09:33:45.586Z,8.20
2018-01-01T09:34:48.088Z,8.20
2018-01-01T09:35:51.364Z,8.20
2018-01-01T09:36:53.905Z,8.20
2018-01-01T09:37:56.437Z,8.20
2018-01-01T09:38:59.752Z,8.20
2018-01-01T09:40:02.272Z,8.20
2018-01-01T09:41:05.563Z,8.20
2018-01-01T09:42:08.094Z,8.20
2018-01-01T09:43:10.831Z,8.30
2018-01-01T09:44:13.432Z,8.30
2018-01-01T09:45:16.880Z,8.30
2018-01-01T09:46:19.426Z,8.30
2018-01-01T09:47:21.944Z,8.30
2018-01-01T09:48:25.273Z,8.40
2018-01-01T09:49:27.788Z,8.30
2018-01-01T09:50:30.335Z,8.40
2018-01-01T09:51:32.896Z,8.40
2018-01-01T09:52:36.239Z,8.40
2018-01-01T09:53:39.566Z,8.50
2018-01-01T09:54:42.136Z,8.50
2018-01-01T09:55:44.640Z,8.50
2018-01-01T09:56:47.161Z,8.50
2018-01-01T09:57:49.699Z,8.50
2018-01-01T09:58:52.202Z,8.40
2018-01-01T09:59:57.377Z,8.50
2018-01-01T10:01:00.804Z,8.40
2018-01-01T10:02:03.361Z,8.50
2018-01-01T10:03:06.715Z,8.50
2018-01-01T10:04:09.315Z,8.50
2018-01-01T10:05:12.028Z,8.50
2018-01-01T10:06:14.581Z,8.60
2018-01-01T10:07:17.077Z,8.60
2018-01-01T10:08:20.342Z,8.70
2018-01-01T10:09:23.964Z,8.70
2018-01-01T10:10:27.305Z,8.70
2018-01-01T10:11:29.860Z,8.70
2018-01-01T10:12:32.480Z,8.70
2018-01-01T10:13:35.095Z,8.70
2018-01-01T10:14:37.627Z,8.70
2018-01-01T10:15:40.260Z,8.70
2018-01-01T10:16:42.854Z,8.70
2018-01-01T10:17:46.832Z,8.70
2018-01-01T10:18:49.456Z,8.70
2018-01-01T10:19:52.117Z,8.80
2018-01-01T10:20:54.831Z,8.80
2018-01-01T10:21:59.984Z,8.80
2018-01-01T10:23:03.622Z,8.80
2018-01-01T10:24:14.312Z,8.80
2018-01-01T10:25:20.194Z,8.90
2018-01-01T10:26:24.619Z,8.90
2018-01-01T10:27:27.265Z,8.90
2018-01-01T10:28:30.694Z,9.00
2018-01-01T10:29:33.843Z,9.00
2018-01-01T10:30:36.564Z,9.00
2018-01-01T10:31:39.404Z,9.00
2018-01-01T10:32:43.033Z,9.10
2018-01-01T10:33:45.697Z,9.10
2018-01-01T10:34:48.202Z,9.20
2018-01-01T10:35:50.757Z,9.20
2018-01-01T10:36:53.364Z,9.20
2018-01-01T10:37:56.860Z,9.20
2018-01-01T10:39:00.018Z,9.10
2018-01-01T10:40:02.553Z,9.10
2018-01-01T10:41:05.915Z,9.00
2018-01-01T10:42:08.428Z,9.00
2018-01-01T10:43:11.134Z,9.00
2018-01-01T10:44:13.670Z,9.00
2018-01-01T10:45:16.307Z,8.90
2018-01-01T10:46:18.868Z,8.90
2018-01-01T10:47:21.540Z,8.90
2018-01-01T10:48:24.138Z,8.80
2018-01-01T10:49:26.829Z,8.80
2018-01-01T10:50:30.278Z,8.80
2018-01-01T10:51:32.870Z,8.80
2018-01-01T10:52:35.577Z,8.80
2018-01-01T10:53:38.155Z,8.80
2018-01-01T10:54:40.939Z,8.80
2018-01-01T10:55:43.703Z,8.80
2018-01-01T10:56:47.030Z,8.90
2018-01-01T10:57:50.391Z,8.90
2018-01-01T10:58:53.939Z,8.90
2018-01-01T10:59:56.480Z,8.90
2018-01-01T11:00:59.151Z,8.90
2018-01-01T11:02:01.699Z,8.90
2018-01-01T11:03:04.247Z,8.90
2018-01-01T11:04:06.811Z,8.90
2018-01-01T11:05:09.406Z,8.90
2018-01-01T11:06:12.262Z,8.80
2018-01-01T11:07:14.964Z,8.80
2018-01-01T11:08:17.518Z,8.70
2018-01-01T11:09:20.048Z,8.70
2018-01-01T11:10:22.570Z,8.70
2018-01-01T11:11:25.073Z,8.60
2018-01-01T11:12:27.600Z,8.60
2018-01-01T11:13:30.341Z,8.60
2018-01-01T11:14:32.921Z,8.60
2018-01-01T11:15:36.889Z,8.60
2018-01-01T11:16:39.419Z,8.70
2018-01-01T11:17:41.983Z,8.60
2018-01-01T11:18:47.263Z,8.60
2018-01-01T11:19:49.816Z,8.60
2018-01-01T11:20:52.373Z,8.60
2018-01-01T11:21:54.892Z,8.60
2018-01-01T11:22:58.091Z,8.60
2018-01-01T11:24:00.788Z,8.60
2018-01-01T11:25:03.305Z,8.60
2018-01-01T11:26:06.618Z,8.60
2018-01-01T11:27:10.093Z,8.60
2018-01-01T11:28:12.782Z,8.60
2018-01-01T11:29:15.415Z,8.70
2018-01-01T11:30:17.906Z,8.70
2018-01-01T11:31:21.223Z,8.60
2018-01-01T11:32:23.825Z,8.60
2018-01-01T11:33:27.284Z,8.70
2018-01-01T11:34:29.997Z,8.80
2018-01-01T11:35:32.524Z,8.80
2018-01-01T11:36:42.595Z,8.90
2018-01-01T11:37:45.257Z,8.90
2018-01-01T11:38:47.803Z,8.90
2018-01-01T11:39:52.716Z,8.80
2018-01-01T11:40:56.180Z,8.80
2018-01-01T11:41:59.576Z,8.80
2018-01-01T11:43:05.012Z,8.80
2018-01-01T11:44:07.534Z,8.70
2018-01-01T11:45:10.182Z,8.70
2018-01-01T11:46:16.161Z,8.60
2018-01-01T11:47:18.766Z,8.60
2018-01-01T11:48:21.293Z,8.70
2018-01-01T11:49:25.707Z,8.70
2018-01-01T11:50:28.246Z,8.70
2018-01-01T11:51:30.895Z,8.60
2018-01-01T11:52:33.532Z,8.60
2018-01-01T11:53:36.871Z,8.60
2018-01-01T11:54:39.435Z,8.60
2018-01-01T11:55:43.420Z,8.60
2018-01-01T11:56:45.970Z,8.60
2018-01-01T11:57:50.654Z,8.70
2018-01-01T11:58:53.201Z,8.70
2018-01-01T11:59:55.731Z,8.80
2018-01-01T12:00:59.982Z,8.80
2018-01-01T12:02:03.391Z,8.80
2018-01-01T12:03:05.970Z,8.80
2018-01-01T12:04:09.429Z,8.80
2018-01-01T12:05:12.612Z,8.90
2018-01-01T12:06:15.193Z,9.00
2018-01-01T12:07:18.677Z,9.00
2018-01-01T12:08:21.490Z,9.00
2018-01-01T12:09:24.050Z,9.00
2018-01-01T12:10:26.561Z,9.00
2018-01-01T12:11:29.079Z,8.90
2018-01-01T12:12:32.079Z,8.90
2018-01-01T12:13:35.366Z,8.90
2018-01-01T12:14:37.876Z,9.00
2018-01-01T12:15:40.470Z,8.80
2018-01-01T12:16:43.010Z,8.80
2018-01-01T12:17:45.552Z,8.80
2018-01-01T12:18:48.067Z,8.80
2018-01-01T12:19:50.629Z,8.80
2018-01-01T12:20:53.164Z,8.80
2018-01-01T12:21:55.701Z,8.80
2018-01-01T12:22:58.223Z,8.80
2018-01-01T12:24:00.770Z,8.80
2018-01-01T12:25:03.306Z,8.70
2018-01-01T12:26:06.630Z,8.60
2018-01-01T12:27:09.201Z,8.60
2018-01-01T12:28:12.758Z,8.60
2018-01-01T12:29:15.269Z,8.50
2018-01-01T12:30:18.945Z,8.60
2018-01-01T12:31:22.254Z,8.50
2018-01-01T12:32:24.814Z,8.50
2018-01-01T12:33:27.357Z,8.40
2018-01-01T12:34:29.889Z,8.40
2018-01-01T12:35:32.422Z,8.40
2018-01-01T12:36:34.937Z,8.40
2018-01-01T12:37:37.489Z,8.40
2018-01-01T12:38:40.076Z,8.40
2018-01-01T12:39:42.814Z,8.40
2018-01-01T12:40:45.515Z,8.40
2018-01-01T12:41:48.082Z,8.50
2018-01-01T12:42:50.641Z,8.60
2018-01-01T12:43:53.168Z,8.60
2018-01-01T12:44:55.853Z,8.50
2018-01-01T12:45:58.630Z,8.60
2018-01-01T12:47:01.144Z,8.60
2018-01-01T12:48:03.665Z,8.70
2018-01-01T12:49:06.212Z,8.70
2018-01-01T12:50:08.742Z,8.70
2018-01-01T12:51:11.510Z,8.70
2018-01-01T12:52:14.055Z,8.80
2018-01-01T12:53:16.804Z,8.80
2018-01-01T12:54:19.389Z,8.80
2018-01-01T12:55:21.953Z,8.80
2018-01-01T12:56:24.464Z,8.90
2018-01-01T12:57:27.781Z,8.70
2018-01-01T12:58:30.294Z,8.70
2018-01-01T12:59:32.898Z,8.70
2018-01-01T13:00:36.221Z,8.80
2018-01-01T13:01:38.767Z,8.80
2018-01-01T13:02:41.303Z,8.80
2018-01-01T13:03:44.488Z,8.90
2018-01-01T13:04:46.996Z,8.90
2018-01-01T13:05:50.285Z,8.90
2018-01-01T13:06:53.592Z,8.80
2018-01-01T13:07:56.146Z,8.80
2018-01-01T13:08:59.432Z,8.80
2018-01-01T13:10:02.730Z,8.80
2018-01-01T13:11:05.307Z,8.80
2018-01-01T13:12:07.843Z,8.80
2018-01-01T13:13:11.451Z,8.80
2018-01-01T13:14:14.002Z,8.80
2018-01-01T13:15:16.585Z,8.80
2018-01-01T13:16:19.137Z,8.90
2018-01-01T13:17:21.671Z,8.90
2018-01-01T13:18:24.235Z,8.80
2018-01-01T13:19:26.756Z,8.80
2018-01-01T13:20:29.362Z,8.70
2018-01-01T13:21:32.701Z,8.60
2018-01-01T13:22:35.226Z,8.60
2018-01-01T13:23:38.492Z,8.60
2018-01-01T13:24:41.118Z,8.60
2018-01-01T13:25:43.659Z,8.60
2018-01-01T13:26:47.700Z,8.70
2018-01-01T13:27:50.272Z,8.70
2018-01-01T13:28:52.912Z,8.60
2018-01-01T13:29:56.219Z,8.50
2018-01-01T13:30:58.796Z,8.50
2018-01-01T13:32:01.407Z,8.60
2018-01-01T13:33:03.939Z,8.60
2018-01-01T13:34:06.506Z,8.50
2018-01-01T13:35:09.034Z,8.60
2018-01-01T13:36:12.451Z,8.60
2018-01-01T13:37:15.112Z,8.60
2018-01-01T13:38:17.635Z,8.60
2018-01-01T13:39:20.157Z,8.50
2018-01-01T13:40:22.700Z,8.50
2018-01-01T13:41:25.263Z,8.60
2018-01-01T13:42:27.800Z,8.50
2018-01-01T13:43:30.339Z,8.40
2018-01-01T13:44:32.854Z,8.40
2018-01-01T13:45:35.382Z,8.30
2018-01-01T13:46:37.936Z,8.30
2018-01-01T13:47:40.496Z,8.20
2018-01-01T13:48:43.093Z,8.20
2018-01-01T13:49:45.640Z,8.20
2018-01-01T13:50:49.097Z,8.20
2018-01-01T13:51:52.378Z,8.20
2018-01-01T13:52:55.719Z,8.20
2018-01-01T13:53:58.219Z,8.20
2018-01-01T13:55:03.758Z,8.30
2018-01-01T13:56:07.113Z,8.20
2018-01-01T13:57:10.376Z,8.30
2018-01-01T13:58:13.037Z,8.40
2018-01-01T13:59:16.398Z,8.40
2018-01-01T14:00:19.071Z,8.40
2018-01-01T14:01:22.392Z,8.50
2018-01-01T14:02:24.945Z,8.50
2018-01-01T14:16:24.446Z,8.50
2018-01-01T14:17:27.062Z,8.50
2018-01-01T14:18:29.754Z,8.50
2018-01-01T14:19:33.242Z,8.50
2018-01-01T14:20:36.119Z,8.50
2018-01-01T14:21:38.745Z,8.60