createdAt,value
2023-04-20T00:00:45.806Z,3.37
2023-04-20T00:03:13.300Z,3.50
2023-04-20T00:05:43.207Z,3.37
2023-04-20T00:08:11.186Z,3.10
2023-04-20T00:13:52.867Z,3.20
2023-04-20T00:16:22.795Z,3.20
2023-04-20T00:18:49.957Z,2.70
2023-04-20T00:21:23.513Z,2.80
2023-04-20T00:23:51.228Z,3.83
2023-04-20T00:26:19.323Z,2.97
2023-04-20T00:28:46.820Z,3.67
2023-04-20T00:35:36.636Z,2.83
2023-04-20T00:38:04.072Z,3.40
2023-04-20T00:40:31.379Z,3.17
2023-04-20T00:42:58.592Z,3.10
2023-04-20T00:45:26.079Z,2.97
2023-04-20T00:47:56.669Z,3.40
2023-04-20T00:50:24.290Z,3.70
2023-04-20T01:00:19.602Z,3.80
2023-04-20T01:02:47.140Z,3.33
2023-04-20T01:05:18.265Z,3.13
2023-04-20T01:07:45.159Z,3.33
2023-04-20T01:10:12.672Z,3.07
2023-04-20T01:12:39.908Z,3.47
2023-04-20T01:15:08.685Z,3.87
2023-04-20T01:20:36.097Z,2.60
2023-04-20T01:23:04.443Z,3.30
2023-04-20T01:25:32.080Z,3.50
2023-04-20T01:28:00.186Z,3.80
2023-04-20T01:30:28.248Z,3.60
2023-04-20T01:32:55.790Z,4.00
2023-04-20T01:35:23.038Z,3.40
2023-04-20T01:43:02.318Z,4.67
2023-04-20T01:48:20.361Z,4.17
2023-04-20T01:50:50.902Z,4.27
2023-04-20T01:53:19.682Z,4.70
2023-04-20T01:55:47.620Z,4.87
2023-04-20T01:58:19.423Z,4.37
2023-04-20T02:00:46.882Z,4.20
2023-04-20T02:06:09.671Z,4.10
2023-04-20T02:08:37.750Z,4.83
2023-04-20T02:11:05.985Z,5.10
2023-04-20T02:13:33.271Z,4.67
2023-04-20T02:16:00.950Z,5.43
2023-04-20T02:18:29.690Z,5.57
2023-04-20T02:20:57.475Z,4.83
2023-04-20T02:26:28.208Z,4.97
2023-04-20T02:28:55.580Z,5.23
2023-04-20T02:31:22.714Z,5.53
2023-04-20T02:33:50.470Z,5.77
2023-04-20T02:36:20.207Z,4.77
2023-04-20T02:38:47.516Z,5.27
2023-04-20T02:41:15.404Z,5.90
2023-04-20T02:46:46.836Z,4.40
2023-04-20T02:49:14.255Z,5.33
2023-04-20T02:51:41.700Z,5.10
2023-04-20T02:54:09.254Z,5.27
2023-04-20T02:56:36.793Z,4.57
2023-04-20T02:59:05.500Z,5.50
2023-04-20T03:01:33.675Z,5.20
2023-04-20T03:07:01.084Z,5.17
2023-04-20T03:09:28.535Z,5.13
2023-04-20T03:11:55.917Z,5.20
2023-04-20T03:14:23.396Z,5.67
2023-04-20T03:16:51.058Z,6.00
2023-04-20T03:19:18.663Z,5.43
2023-04-20T03:21:47.225Z,5.20
2023-04-20T03:24:18.799Z,5.13
2023-04-20T03:39:56.575Z,4.50
2023-04-20T03:42:24.007Z,4.80
2023-04-20T03:44:51.532Z,4.73
2023-04-20T03:47:19.074Z,5.03
2023-04-20T03:49:46.722Z,4.43
2023-04-20T03:52:14.406Z,5.00
2023-04-20T03:54:42.362Z,5.03
2023-04-20T04:00:11.219Z,5.47
2023-04-20T04:02:38.849Z,4.67
2023-04-20T04:05:07.500Z,4.73
2023-04-20T04:07:36.355Z,5.30
2023-04-20T04:10:05.354Z,5.10
2023-04-20T04:12:32.976Z,6.50
2023-04-20T04:15:00.468Z,6.13
2023-04-20T04:22:32.659Z,6.00
2023-04-20T04:25:00.171Z,6.23
2023-04-20T04:27:29.463Z,6.43
2023-04-20T04:29:57.169Z,5.67
2023-04-20T04:32:24.779Z,4.77
2023-04-20T04:34:52.607Z,5.47
2023-04-20T04:37:20.102Z,6.07
2023-04-20T04:39:48.940Z,5.67
2023-04-20T04:47:22.502Z,5.50
2023-04-20T04:49:50.122Z,4.73
2023-04-20T04:52:17.598Z,4.80
2023-04-20T04:54:47.654Z,4.50
2023-04-20T04:57:15.163Z,4.43
2023-04-20T04:59:42.480Z,5.03
2023-04-20T05:02:10.368Z,3.90
2023-04-20T05:10:06.974Z,4.10
2023-04-20T05:12:34.330Z,3.40
2023-04-20T05:15:02.163Z,3.70
2023-04-20T05:17:29.528Z,4.07
2023-04-20T05:19:57.285Z,4.27
2023-04-20T05:22:25.181Z,4.10
2023-04-20T05:24:52.482Z,4.33
2023-04-20T05:30:09.429Z,4.03
2023-04-20T05:32:44.239Z,4.20
2023-04-20T05:35:12.217Z,4.47
2023-04-20T05:37:39.697Z,4.37
2023-04-20T05:40:08.771Z,3.97
2023-04-20T05:42:36.520Z,4.37
2023-04-20T05:45:05.471Z,5.53
2023-04-20T05:50:12.454Z,3.70
2023-04-20T05:52:40.249Z,5.47
2023-04-20T05:55:08.115Z,5.00
2023-04-20T05:57:41.974Z,4.23
2023-04-20T06:00:11.970Z,4.73
2023-04-20T06:02:39.905Z,4.87
2023-04-20T06:05:09.321Z,4.60
2023-04-20T06:10:32.283Z,4.70
2023-04-20T06:13:00.211Z,4.70
2023-04-20T06:15:27.517Z,4.63
2023-04-20T06:17:55.359Z,5.03
2023-04-20T06:20:23.289Z,4.50
2023-04-20T06:22:50.878Z,3.97
2023-04-20T06:25:26.180Z,4.43
2023-04-20T06:32:58.459Z,3.77
2023-04-20T06:35:26.539Z,3.60
2023-04-20T06:37:55.990Z,4.13
2023-04-20T06:40:24.180Z,3.27
2023-04-20T06:42:51.586Z,3.20
2023-04-20T06:45:19.061Z,3.17
2023-04-20T06:47:46.442Z,2.83
2023-04-20T06:55:22.686Z,3.27
2023-04-20T06:57:55.060Z,2.93
2023-04-20T07:00:23.180Z,2.83
2023-04-20T07:02:53.584Z,3.20
2023-04-20T07:05:22.603Z,3.03
2023-04-20T07:07:55.390Z,3.10
2023-04-20T07:10:27.201Z,2.53
2023-04-20T07:12:57.228Z,2.87
2023-04-20T07:20:28.122Z,2.77
2023-04-20T07:22:55.900Z,3.37
2023-04-20T07:25:24.237Z,3.27
2023-04-20T07:27:52.321Z,3.87
2023-04-20T07:30:20.367Z,3.63
2023-04-20T07:32:47.991Z,4.27
2023-04-20T07:35:15.557Z,3.37
2023-04-20T07:50:56.021Z,3.40
2023-04-20T07:53:24.268Z,4.00
2023-04-20T07:55:54.414Z,4.30
2023-04-20T07:58:24.011Z,4.50
2023-04-20T08:00:52.004Z,4.30
2023-04-20T08:03:20.419Z,4.93
2023-04-20T08:05:48.490Z,5.03
2023-04-20T08:13:18.317Z,5.37
2023-04-20T08:15:46.038Z,5.77
2023-04-20T08:18:21.318Z,5.87
2023-04-20T08:20:50.698Z,5.27
2023-04-20T08:23:18.262Z,5.67
2023-04-20T08:25:46.014Z,5.57
2023-04-20T08:28:24.253Z,6.37
2023-04-20T08:33:50.910Z,9.27
2023-04-20T08:36:19.388Z,6.27
2023-04-20T08:38:47.574Z,6.00
2023-04-20T08:41:16.049Z,6.47
2023-04-20T08:43:44.424Z,6.90
2023-04-20T08:46:13.624Z,5.13
2023-04-20T08:48:45.771Z,6.10
2023-04-20T08:56:52.539Z,6.73
2023-04-20T08:59:19.841Z,6.37
2023-04-20T09:01:47.518Z,7.43
2023-04-20T09:04:20.123Z,6.83
2023-04-20T09:06:49.800Z,6.53
2023-04-20T09:09:17.919Z,7.40
2023-04-20T09:11:45.896Z,6.87
2023-04-20T09:19:09.202Z,7.07
2023-04-20T09:21:39.889Z,6.23
2023-04-20T09:24:10.731Z,5.53
2023-04-20T09:26:42.343Z,6.80
2023-04-20T09:29:18.027Z,6.73
2023-04-20T09:31:46.684Z,7.13
2023-04-20T09:34:16.796Z,7.97
2023-04-20T09:41:51.198Z,6.93
2023-04-20T09:44:22.732Z,7.40
2023-04-20T09:46:53.989Z,7.70
2023-04-20T09:49:36.550Z,9.57
2023-04-20T09:52:05.288Z,7.40
2023-04-20T09:54:32.639Z,6.40
2023-04-20T09:57:04.439Z,7.00
2023-04-20T10:02:24.872Z,5.77
2023-04-20T10:04:54.281Z,6.97
2023-04-20T10:07:28.242Z,6.63
2023-04-20T10:10:10.829Z,6.63
2023-04-20T10:12:50.511Z,6.43
2023-04-20T10:15:18.263Z,7.33
2023-04-20T10:17:47.586Z,7.63
2023-04-20T10:25:28.792Z,6.80
2023-04-20T10:28:05.710Z,6.83
2023-04-20T10:30:35.639Z,5.97
2023-04-20T10:33:12.231Z,6.00
2023-04-20T10:35:50.400Z,7.07
2023-04-20T10:38:30.287Z,6.37
2023-04-20T10:41:07.152Z,6.17
2023-04-20T10:48:51.380Z,6.57
2023-04-20T10:51:21.353Z,7.07
2023-04-20T10:54:06.799Z,6.90
2023-04-20T10:56:38.355Z,5.50
2023-04-20T10:59:10.252Z,6.67
2023-04-20T11:01:37.950Z,7.27
2023-04-20T11:04:07.593Z,6.43
2023-04-20T11:11:41.590Z,6.93
2023-04-20T11:14:10.472Z,6.43
2023-04-20T11:16:49.775Z,5.70
2023-04-20T11:19:25.462Z,5.77
2023-04-20T11:21:52.736Z,14.73
2023-04-20T11:24:21.856Z,12.77
2023-04-20T11:26:54.014Z,5.43
2023-04-20T11:34:42.521Z,5.60
2023-04-20T11:37:13.323Z,5.37
2023-04-20T11:39:46.641Z,5.43
2023-04-20T11:42:14.676Z,5.43
2023-04-20T11:44:53.495Z,4.90
2023-04-20T11:47:25.235Z,5.60
2023-04-20T11:49:56.776Z,5.50
2023-04-20T11:57:34.184Z,4.77
2023-04-20T12:00:41.769Z,6.00
2023-04-20T12:03:12.721Z,5.07
2023-04-20T12:05:42.818Z,5.23
2023-04-20T12:08:31.368Z,6.07
2023-04-20T12:11:17.877Z,4.97
2023-04-20T12:14:24.077Z,4.77
2023-04-20T12:17:31.117Z,5.33
2023-04-20T12:20:19.361Z,4.73
2023-04-20T12:25:56.806Z,4.43
2023-04-20T12:28:30.797Z,4.93
2023-04-20T12:31:04.020Z,5.10
2023-04-20T12:33:31.704Z,4.40
2023-04-20T12:36:14.240Z,4.80
2023-04-20T12:39:14.032Z,5.50
2023-04-20T12:42:07.936Z,4.97
2023-04-20T12:45:07.471Z,3.83
2023-04-20T12:47:35.223Z,5.43
2023-04-20T12:50:03.268Z,4.43
2023-04-20T12:53:08.792Z,4.70
2023-04-20T12:56:03.281Z,4.40
2023-04-20T13:01:58.690Z,4.70
2023-04-20T13:04:26.436Z,5.10
2023-04-20T13:06:54.805Z,4.87
2023-04-20T13:09:26.410Z,4.23
2023-04-20T13:11:53.975Z,4.03
2023-04-20T13:14:22.019Z,4.40
2023-04-20T13:16:49.696Z,4.17
2023-04-20T13:33:10.889Z,4.80
2023-04-20T13:35:49.002Z,8.63
2023-04-20T13:38:22.184Z,4.17
2023-04-20T13:41:00.754Z,3.87
2023-04-20T13:43:29.204Z,4.30
2023-04-20T13:46:10.872Z,4.37
2023-04-20T13:53:42.584Z,4.53
2023-04-20T13:56:10.060Z,3.83
2023-04-20T13:58:37.509Z,3.40
2023-04-20T14:01:08.778Z,3.67
2023-04-20T14:03:37.137Z,3.67
2023-04-20T14:06:06.426Z,3.47
2023-04-20T14:08:36.286Z,4.57
2023-04-20T14:11:05.069Z,4.07
2023-04-20T14:18:11.107Z,4.30
2023-04-20T14:20:39.594Z,4.47
2023-04-20T14:23:09.405Z,4.57
2023-04-20T14:25:37.046Z,5.17
2023-04-20T14:28:04.832Z,4.07
2023-04-20T14:30:32.246Z,4.73
2023-04-20T14:33:01.014Z,5.77
2023-04-20T14:40:30.128Z,4.57
2023-04-20T14:42:57.673Z,5.70
2023-04-20T14:45:25.075Z,4.40
2023-04-20T14:47:55.560Z,5.00
2023-04-20T14:50:26.753Z,4.83
2023-04-20T14:52:55.843Z,5.17
2023-04-20T14:55:25.224Z,6.13
2023-04-20T15:00:35.485Z,6.03
2023-04-20T15:03:02.990Z,6.13
2023-04-20T15:05:31.034Z,6.20
2023-04-20T15:07:59.287Z,6.03
2023-04-20T15:10:27.512Z,6.60
2023-04-20T15:12:55.641Z,5.93
2023-04-20T15:15:25.453Z,6.10
2023-04-20T15:23:00.810Z,7.27
2023-04-20T15:25:28.989Z,6.47
2023-04-20T15:27:59.215Z,6.73
2023-04-20T15:30:26.951Z,6.73
2023-04-20T15:32:54.419Z,6.70
2023-04-20T15:35:22.673Z,6.40
2023-04-20T15:37:49.881Z,6.73
2023-04-20T15:45:20.093Z,5.73
2023-04-20T15:47:48.483Z,6.83
2023-04-20T15:50:17.124Z,6.67
2023-04-20T15:52:45.439Z,7.03
2023-04-20T15:55:12.883Z,7.00
2023-04-20T15:57:42.617Z,6.80
2023-04-20T16:00:13.245Z,7.83
2023-04-20T16:07:47.837Z,6.80
2023-04-20T16:10:15.238Z,7.83
2023-04-20T16:12:42.645Z,7.93
2023-04-20T16:15:10.077Z,6.70
2023-04-20T16:17:37.763Z,7.17
2023-04-20T16:20:06.151Z,6.60
2023-04-20T16:22:33.510Z,6.60
2023-04-20T16:25:03.425Z,7.23
2023-04-20T16:32:35.475Z,7.93
2023-04-20T16:35:02.702Z,8.10
2023-04-20T16:37:32.968Z,8.40
2023-04-20T16:40:00.676Z,8.13
2023-04-20T16:42:28.602Z,8.43
2023-04-20T16:44:56.169Z,8.63
2023-04-20T16:47:23.638Z,8.73
2023-04-20T16:52:56.347Z,8.30
2023-04-20T16:55:25.390Z,9.53
2023-04-20T16:57:59.403Z,8.97
2023-04-20T17:00:28.178Z,9.60
2023-04-20T17:02:56.046Z,9.90
2023-04-20T17:05:25.691Z,10.27
2023-04-20T17:07:55.151Z,11.33
2023-04-20T17:15:29.794Z,10.90
2023-04-20T17:17:56.845Z,9.97
2023-04-20T17:20:25.836Z,11.93
2023-04-20T17:22:53.620Z,11.30
2023-04-20T17:25:20.668Z,10.93
2023-04-20T17:27:48.886Z,12.80
2023-04-20T17:30:16.848Z,12.20
2023-04-20T17:36:23.133Z,12.37
2023-04-20T17:38:50.857Z,13.40
2023-04-20T17:41:18.739Z,13.27
2023-04-20T17:43:46.190Z,13.30
2023-04-20T17:46:14.257Z,12.23
2023-04-20T17:48:45.468Z,13.60
2023-04-20T17:51:13.922Z,13.63
2023-04-20T17:58:51.386Z,14.10
2023-04-20T18:01:19.831Z,12.97
2023-04-20T18:03:47.858Z,12.17
2023-04-20T18:06:16.072Z,14.03
2023-04-20T18:08:43.472Z,13.47
2023-04-20T18:11:13.411Z,14.23
2023-04-20T18:13:40.840Z,14.07
2023-04-20T18:21:19.744Z,14.53
2023-04-20T18:23:47.399Z,14.20
2023-04-20T18:26:17.348Z,14.40
2023-04-20T18:28:44.680Z,14.77
2023-04-20T18:31:11.846Z,13.47
2023-04-20T18:33:40.063Z,15.20
2023-04-20T18:36:10.965Z,14.67
2023-04-20T18:43:45.114Z,15.47
2023-04-20T18:46:12.432Z,16.10
2023-04-20T18:48:42.853Z,15.67
2023-04-20T18:51:11.438Z,15.90
2023-04-20T18:53:39.057Z,18.37
2023-04-20T18:56:07.613Z,16.90
2023-04-20T18:58:37.026Z,16.60
2023-04-20T19:03:48.030Z,16.30
2023-04-20T19:06:21.397Z,15.83
2023-04-20T19:08:52.321Z,17.67
2023-04-20T19:11:29.017Z,17.30
2023-04-20T19:14:00.410Z,16.37
2023-04-20T19:23:25.531Z,16.30
2023-04-20T19:25:54.782Z,17.80
2023-04-20T19:31:08.802Z,18.67
2023-04-20T19:33:40.094Z,16.87
2023-04-20T19:36:14.511Z,17.63
2023-04-20T19:38:45.256Z,17.03
2023-04-20T19:41:12.617Z,19.10
2023-04-20T19:43:45.909Z,16.70
2023-04-20T19:54:16.634Z,19.27
2023-04-20T19:56:47.167Z,18.33
2023-04-20T19:59:22.496Z,20.47
2023-04-20T20:02:23.863Z,20.17
2023-04-20T20:05:09.136Z,18.00
2023-04-20T20:07:52.810Z,18.67
2023-04-20T20:10:44.530Z,19.10
2023-04-20T20:13:16.929Z,19.43
2023-04-20T20:18:25.478Z,18.73
2023-04-20T20:20:54.163Z,18.67
2023-04-20T20:23:22.583Z,18.03
2023-04-20T20:25:53.031Z,19.13
2023-04-20T20:28:20.869Z,20.13
2023-04-20T20:30:48.585Z,19.37
2023-04-20T20:33:18.799Z,17.73
2023-04-20T20:40:53.523Z,21.83
2023-04-20T20:43:21.311Z,19.57
2023-04-20T20:45:49.525Z,18.43
2023-04-20T20:48:17.222Z,20.33
2023-04-20T20:50:45.272Z,18.03
2023-04-20T20:53:12.728Z,21.23
2023-04-20T20:55:40.385Z,19.60
2023-04-20T21:06:38.623Z,18.37
2023-04-20T21:09:35.441Z,19.00
2023-04-20T21:12:08.705Z,20.13
2023-04-20T21:14:37.653Z,20.17
2023-04-20T21:17:19.641Z,19.83
2023-04-20T21:20:08.880Z,20.53
2023-04-20T21:22:38.886Z,20.43
2023-04-20T21:25:34.127Z,19.37
2023-04-20T21:30:59.056Z,20.27
2023-04-20T21:33:26.781Z,21.03
2023-04-20T21:35:58.835Z,19.97
2023-04-20T21:38:26.424Z,20.17
2023-04-20T21:40:59.424Z,21.40
2023-04-20T21:43:26.915Z,21.80
2023-04-20T21:45:55.265Z,22.10
2023-04-20T21:53:24.036Z,20.03
2023-04-20T21:55:52.023Z,21.73
2023-04-20T21:58:19.358Z,21.53
2023-04-20T22:00:46.629Z,21.93
2023-04-20T22:03:14.519Z,21.73
2023-04-20T22:05:42.048Z,22.77
2023-04-20T22:08:11.520Z,20.93
2023-04-20T22:13:22.702Z,21.43
2023-04-20T22:15:52.420Z,21.60
2023-04-20T22:18:20.696Z,19.97
2023-04-20T22:20:49.003Z,22.33
2023-04-20T22:23:16.508Z,24.63
2023-04-20T22:25:45.855Z,19.90
2023-04-20T22:28:13.597Z,19.83
2023-04-20T22:30:43.118Z,19.13
2023-04-20T22:38:15.042Z,21.63
2023-04-20T22:40:42.361Z,21.97
2023-04-20T22:43:10.860Z,21.77
2023-04-20T22:45:42.118Z,21.30
2023-04-20T22:48:10.439Z,21.10
2023-04-20T22:50:38.148Z,20.83
2023-04-20T22:53:08.365Z,19.30
2023-04-20T23:02:48.304Z,21.23
2023-04-20T23:05:20.008Z,21.50
2023-04-20T23:07:53.752Z,26.10
2023-04-20T23:10:21.691Z,24.77
2023-04-20T23:12:54.500Z,23.73
2023-04-20T23:18:11.624Z,20.67
2023-04-20T23:20:56.798Z,21.73
2023-04-20T23:23:40.767Z,21.93
2023-04-20T23:36:56.973Z,22.57
2023-04-20T23:39:25.906Z,24.03
2023-04-20T23:41:53.521Z,24.20
2023-04-20T23:44:22.794Z,25.63
2023-04-20T23:46:51.484Z,21.07
2023-04-20T23:49:19.632Z,23.73
2023-04-20T23:51:47.311Z,21.77
2023-04-20T23:59:23.452Z,23.50
