createdAt,value
2023-03-24T00:00:59.000Z,0
2023-03-24T00:02:28.045Z,0
2023-03-24T00:03:43.989Z,0
2023-03-24T00:05:00.431Z,0
2023-03-24T00:07:04.457Z,0
2023-03-24T00:07:32.818Z,0
2023-03-24T00:08:48.769Z,0
2023-03-24T00:10:04.965Z,0
2023-03-24T00:11:08.000Z,0
2023-03-24T00:12:37.355Z,0
2023-03-24T00:13:52.566Z,0
2023-03-24T00:15:09.020Z,0
2023-03-24T00:16:24.957Z,0
2023-03-24T00:17:41.152Z,0
2023-03-24T00:18:44.000Z,0
2023-03-24T00:20:13.789Z,0
2023-03-24T00:21:17.000Z,0
2023-03-24T00:22:45.210Z,0
2023-03-24T00:23:47.000Z,0
2023-03-24T00:25:16.367Z,0
2023-03-24T00:26:31.831Z,0
2023-03-24T00:27:48.034Z,0
2023-03-24T00:29:02.995Z,0
2023-03-24T00:30:06.000Z,0
2023-03-24T00:31:35.635Z,0
2023-03-24T00:32:39.000Z,0
2023-03-24T00:34:07.776Z,0
2023-03-24T00:35:23.972Z,0
2023-03-24T00:36:40.167Z,0
2023-03-24T00:37:56.604Z,0
2023-03-24T00:39:00.000Z,0
2023-03-24T00:40:28.996Z,0
2023-03-24T00:41:45.192Z,0
2023-03-24T00:43:01.145Z,0
2023-03-24T00:44:17.340Z,0
2023-03-24T00:45:32.552Z,0
2023-03-24T00:46:48.747Z,0
2023-03-24T00:48:05.191Z,0
2023-03-24T00:49:08.000Z,0
2023-03-24T00:50:37.333Z,0
2023-03-24T00:51:41.000Z,0
2023-03-24T00:53:09.725Z,0
2023-03-24T00:54:13.000Z,0
2023-03-24T00:55:42.364Z,0
2023-03-24T00:56:57.337Z,0
2023-03-24T00:58:12.805Z,0
2023-03-24T00:59:28.743Z,0
2023-03-24T01:00:44.939Z,0
2023-03-24T01:02:00.160Z,0
2023-03-24T01:03:16.356Z,0
2023-03-24T01:04:31.819Z,0
2023-03-24T01:05:48.012Z,0
2023-03-24T01:06:51.000Z,0
2023-03-24T01:08:07.000Z,0
2023-03-24T01:09:36.355Z,0
2023-03-24T01:10:52.550Z,0
2023-03-24T01:11:56.000Z,0
2023-03-24T01:13:24.941Z,0
2023-03-24T01:14:41.137Z,0
2023-03-24T01:15:57.615Z,0
2023-03-24T01:17:01.000Z,0
2023-03-24T01:18:29.970Z,0
2023-03-24T01:19:33.000Z,0
2023-03-24T01:21:02.114Z,0
2023-03-24T01:22:04.000Z,0
2023-03-24T01:23:33.522Z,0
2023-03-24T01:24:49.717Z,0
2023-03-24T01:26:06.157Z,0
2023-03-24T01:27:22.351Z,0
2023-03-24T01:28:37.331Z,0
2023-03-24T01:29:52.542Z,0
2023-03-24T01:31:07.764Z,0
2023-03-24T01:32:22.975Z,0
2023-03-24T01:33:39.417Z,0
2023-03-24T01:34:55.617Z,0
2023-03-24T01:36:11.562Z,0
2023-03-24T01:37:28.010Z,0
2023-03-24T01:38:31.000Z,0
2023-03-24T01:40:00.149Z,0
2023-03-24T01:41:16.344Z,0
2023-03-24T01:42:32.782Z,0
2023-03-24T01:43:48.735Z,0
2023-03-24T01:44:52.000Z,0
2023-03-24T01:46:21.127Z,0
2023-03-24T01:47:24.000Z,0
2023-03-24T01:48:52.534Z,0
2023-03-24T01:50:08.980Z,0
2023-03-24T01:51:24.924Z,0
2023-03-24T01:52:28.000Z,0
2023-03-24T01:53:57.315Z,0
2023-03-24T01:55:13.751Z,0
2023-03-24T01:56:29.706Z,0
2023-03-24T01:57:44.927Z,0
2023-03-24T01:59:00.139Z,0
2023-03-24T02:00:16.333Z,0
2023-03-24T02:01:31.556Z,0
2023-03-24T02:02:46.767Z,0
2023-03-24T02:04:03.211Z,0
2023-03-24T02:05:19.159Z,0
2023-03-24T02:06:35.355Z,0
2023-03-24T02:07:51.796Z,0
2023-03-24T02:09:07.746Z,0
2023-03-24T02:10:11.000Z,0
2023-03-24T02:11:40.383Z,0
2023-03-24T02:12:56.332Z,0
2023-03-24T02:14:12.528Z,0
2023-03-24T02:15:28.723Z,0
2023-03-24T02:16:44.919Z,0
2023-03-24T02:17:48.000Z,0
2023-03-24T02:19:16.570Z,0
2023-03-24T02:20:32.764Z,0
2023-03-24T02:21:48.716Z,0
2023-03-24T02:24:21.350Z,0
2023-03-24T02:25:24.000Z,0
2023-03-24T02:26:53.498Z,0
2023-03-24T02:28:09.693Z,0
2023-03-24T02:29:24.916Z,0
2023-03-24T02:30:27.000Z,0
2023-03-24T02:31:55.349Z,0
2023-03-24T02:32:58.000Z,0
2023-03-24T02:34:26.757Z,0
2023-03-24T02:35:42.952Z,0
2023-03-24T02:36:59.148Z,0
2023-03-24T02:38:15.343Z,0
2023-03-24T02:38:45.000Z,0
2023-03-24T02:39:31.539Z,0
2023-03-24T02:40:35.000Z,0
2023-03-24T02:42:03.930Z,0
2023-03-24T02:43:07.000Z,0
2023-03-24T02:45:40.000Z,0
2023-03-24T02:46:56.000Z,0
2023-03-24T02:48:25.156Z,0
2023-03-24T02:49:41.103Z,0
2023-03-24T02:50:56.314Z,0
2023-03-24T02:52:12.510Z,0
2023-03-24T02:53:16.000Z,0
2023-03-24T02:54:32.000Z,0
2023-03-24T02:55:48.000Z,0
2023-03-24T02:57:17.292Z,0
2023-03-24T02:58:20.000Z,0
2023-03-24T02:59:48.709Z,0
2023-03-24T03:00:51.000Z,0
2023-03-24T03:02:19.384Z,0
2023-03-24T03:03:21.000Z,0
2023-03-24T03:04:38.000Z,0
2023-03-24T03:06:06.745Z,0
2023-03-24T03:07:22.941Z,0
2023-03-24T03:08:39.136Z,0
2023-03-24T03:09:55.332Z,0
2023-03-24T03:10:59.000Z,0
2023-03-24T03:12:27.963Z,0
2023-03-24T03:13:44.169Z,0
2023-03-24T03:15:00.114Z,0
2023-03-24T03:16:03.000Z,0
2023-03-24T03:17:32.742Z,0
2023-03-24T03:18:48.700Z,0
2023-03-24T03:20:05.153Z,0
2023-03-24T03:21:07.000Z,0
2023-03-24T03:22:36.303Z,0
2023-03-24T03:23:40.000Z,0
2023-03-24T03:24:56.000Z,0
2023-03-24T03:26:25.128Z,0
2023-03-24T03:27:41.085Z,0
2023-03-24T03:28:44.000Z,0
2023-03-24T03:30:13.726Z,0
2023-03-24T03:31:29.671Z,0
2023-03-24T03:32:33.000Z,0
2023-03-24T03:34:02.062Z,0
2023-03-24T03:35:18.502Z,0
2023-03-24T03:36:34.699Z,0
2023-03-24T03:37:49.665Z,0
2023-03-24T03:39:06.120Z,0
2023-03-24T03:40:09.000Z,0
2023-03-24T03:41:47.192Z,0
2023-03-24T03:42:53.473Z,0
2023-03-24T03:44:08.928Z,0
2023-03-24T03:45:11.000Z,0
2023-03-24T03:46:39.118Z,0
2023-03-24T03:47:42.000Z,0
2023-03-24T03:48:59.000Z,0
2023-03-24T03:50:27.705Z,0
2023-03-24T03:51:44.149Z,0
2023-03-24T03:53:00.096Z,0
2023-03-24T03:54:03.000Z,0
2023-03-24T03:55:20.000Z,0
2023-03-24T03:56:48.682Z,0
2023-03-24T03:58:05.131Z,0
2023-03-24T03:59:08.000Z,0
2023-03-24T04:00:37.519Z,0
2023-03-24T04:01:53.464Z,0
2023-03-24T04:03:08.929Z,0
2023-03-24T04:04:25.122Z,0
2023-03-24T04:05:41.067Z,0
2023-03-24T04:07:25.072Z,0
2023-03-24T04:08:13.458Z,0
2023-03-24T04:09:17.000Z,0
2023-03-24T04:10:33.000Z,0
2023-03-24T04:12:01.070Z,0
2023-03-24T04:13:16.527Z,0
2023-03-24T04:14:31.504Z,0
2023-03-24T04:15:46.716Z,0
2023-03-24T04:17:02.911Z,0
2023-03-24T04:18:19.349Z,0
2023-03-24T04:19:35.544Z,0
2023-03-24T04:20:51.498Z,0
2023-03-24T04:21:55.000Z,0
2023-03-24T04:23:23.889Z,0
2023-03-24T04:24:40.084Z,0
2023-03-24T04:25:56.280Z,0
2023-03-24T04:27:12.475Z,0
2023-03-24T04:28:28.671Z,0
2023-03-24T04:29:45.114Z,0
2023-03-24T04:31:01.306Z,0
2023-03-24T04:32:16.529Z,0
2023-03-24T04:33:32.720Z,0
2023-03-24T04:34:48.914Z,0
2023-03-24T04:36:05.111Z,0
2023-03-24T04:37:21.055Z,0
2023-03-24T04:38:37.251Z,0
2023-03-24T04:39:53.690Z,0
2023-03-24T04:41:08.669Z,0
2023-03-24T04:42:23.880Z,0
2023-03-24T04:43:40.076Z,0
2023-03-24T04:44:55.543Z,0
2023-03-24T04:46:10.511Z,0
2023-03-24T04:47:26.946Z,0
2023-03-24T04:48:43.155Z,0
2023-03-24T04:50:28.678Z,0
2023-03-24T04:51:15.545Z,0
2023-03-24T04:52:18.000Z,0
2023-03-24T04:53:47.687Z,0
2023-03-24T04:55:04.130Z,0
2023-03-24T04:56:07.000Z,0
2023-03-24T04:57:42.810Z,0
2023-03-24T04:58:52.470Z,0
2023-03-24T05:00:08.909Z,0
2023-03-24T05:01:25.118Z,0
2023-03-24T05:02:49.583Z,0
2023-03-24T05:03:56.531Z,0
2023-03-24T05:04:59.000Z,4
2023-03-24T05:06:28.914Z,4
2023-03-24T05:07:32.000Z,4
2023-03-24T05:08:48.000Z,8
2023-03-24T05:10:04.000Z,12
2023-03-24T05:11:33.690Z,16
2023-03-24T05:12:48.912Z,20
2023-03-24T05:14:04.125Z,20
2023-03-24T05:15:20.317Z,20
2023-03-24T05:16:40.731Z,24
2023-03-24T05:17:47.000Z,24
2023-03-24T05:19:05.980Z,36
2023-03-24T05:20:09.000Z,52
2023-03-24T05:21:38.365Z,60
2023-03-24T05:22:41.000Z,44
2023-03-24T05:24:10.508Z,48
2023-03-24T05:25:23.000Z,52
2023-03-24T05:26:43.145Z,28
2023-03-24T05:27:46.000Z,12
2023-03-24T05:29:15.292Z,32
2023-03-24T05:30:31.487Z,52
2023-03-24T05:31:35.000Z,52
2023-03-24T05:33:04.121Z,80
2023-03-24T05:34:20.318Z,112
2023-03-24T05:35:22.000Z,120
2023-03-24T05:36:51.483Z,148
2023-03-24T05:38:07.678Z,184
2023-03-24T05:39:23.875Z,244
2023-03-24T05:40:50.381Z,280
2023-03-24T05:41:56.512Z,296
2023-03-24T05:43:11.743Z,296
2023-03-24T05:45:22.996Z,300
2023-03-24T05:45:42.896Z,336
2023-03-24T05:46:59.092Z,392
2023-03-24T05:49:00.560Z,432
2023-03-24T05:49:30.510Z,460
2023-03-24T05:50:45.721Z,452
2023-03-24T05:52:02.171Z,396
2023-03-24T05:53:05.000Z,396
2023-03-24T05:54:34.308Z,480
2023-03-24T05:56:10.735Z,580
2023-03-24T05:57:06.700Z,676
2023-03-24T05:58:10.000Z,632
2023-03-24T05:59:39.091Z,920
2023-03-24T06:01:20.491Z,916
2023-03-24T06:02:11.483Z,1140
2023-03-24T06:03:27.678Z,1332
2023-03-24T06:04:43.874Z,1352
2023-03-24T06:06:00.069Z,1280
2023-03-24T06:07:15.282Z,1148
2023-03-24T06:08:18.000Z,1168
2023-03-24T06:09:47.674Z,1168
2023-03-24T06:11:04.133Z,848
2023-03-24T06:12:20.066Z,832
2023-03-24T06:13:36.261Z,820
2023-03-24T06:14:52.712Z,1092
2023-03-24T06:16:07.926Z,1588
2023-03-24T06:17:22.892Z,1612
2023-03-24T06:18:39.088Z,1608
2023-03-24T06:19:41.000Z,1308
2023-03-24T06:21:09.522Z,1220
2023-03-24T06:22:13.000Z,1416
2023-03-24T06:23:41.913Z,1936
2023-03-24T06:24:58.109Z,2376
2023-03-24T06:26:14.304Z,1912
2023-03-24T06:26:44.000Z,2472
2023-03-24T06:27:30.501Z,1592
2023-03-24T06:28:34.000Z,1716
2023-03-24T06:30:02.893Z,1832
2023-03-24T06:31:06.000Z,2032
2023-03-24T06:33:51.479Z,2836
2023-03-24T06:35:07.675Z,2900
2023-03-24T06:36:11.000Z,2480
2023-03-24T06:37:27.000Z,2304
2023-03-24T06:38:55.527Z,2348
2023-03-24T06:40:11.720Z,1736
2023-03-24T06:41:27.669Z,1556
2023-03-24T06:42:56.851Z,1924
2023-03-24T06:43:57.000Z,2156
2023-03-24T06:45:16.258Z,2284
2023-03-24T06:46:32.444Z,2728
2023-03-24T06:48:04.635Z,2816
2023-03-24T06:49:03.131Z,2640
2023-03-24T06:50:19.333Z,3008
2023-03-24T06:51:34.559Z,3060
2023-03-24T06:52:03.000Z,4484
2023-03-24T06:52:49.518Z,2980
2023-03-24T06:54:05.969Z,3208
2023-03-24T06:55:21.909Z,3736
2023-03-24T06:56:38.104Z,4212
2023-03-24T06:59:50.397Z,4784
2023-03-24T07:00:26.940Z,4752
2023-03-24T07:01:42.888Z,4288
2023-03-24T07:02:59.084Z,3960
2023-03-24T07:04:12.000Z,3956
2023-03-24T07:05:31.475Z,4156
2023-03-24T07:06:47.671Z,3996
2023-03-24T07:08:03.867Z,3752
2023-03-24T07:09:19.079Z,3648
2023-03-24T07:10:35.275Z,3296
2023-03-24T07:11:38.000Z,2532
2023-03-24T07:13:07.667Z,2016
2023-03-24T07:14:23.862Z,1804
2023-03-24T07:15:40.058Z,1856
2023-03-24T07:16:56.254Z,2132
2023-03-24T07:18:11.477Z,2584
2023-03-24T07:19:26.689Z,2840
2023-03-24T07:20:42.885Z,2928
2023-03-24T07:21:58.107Z,3064
2023-03-24T07:23:13.319Z,3260
2023-03-24T07:24:29.514Z,3464
2023-03-24T07:25:45.710Z,3468
2023-03-24T07:27:02.156Z,3700
2023-03-24T07:28:18.102Z,3740
2023-03-24T07:29:34.297Z,3608
2023-03-24T07:30:50.493Z,3416
2023-03-24T07:32:06.689Z,2932
2023-03-24T07:33:10.000Z,2708
2023-03-24T07:34:39.082Z,2628
2023-03-24T07:35:55.278Z,2232
2023-03-24T07:36:58.000Z,2528
2023-03-24T07:38:27.936Z,2216
2023-03-24T07:39:42.881Z,2476
2023-03-24T07:40:59.077Z,2020
2023-03-24T07:42:44.000Z,3348
2023-03-24T07:42:59.946Z,1656
2023-03-24T07:43:31.729Z,1732
2023-03-24T07:44:47.909Z,1896
2023-03-24T07:46:03.860Z,2152
2023-03-24T07:47:07.000Z,2412
2023-03-24T07:49:50.738Z,3960
2023-03-24T07:51:06.686Z,3076
2023-03-24T07:52:21.908Z,3060
2023-03-24T07:53:38.358Z,3268
2023-03-24T07:54:53.316Z,3568
2023-03-24T07:56:09.764Z,3740
2023-03-24T07:57:25.708Z,2868
2023-03-24T07:58:41.904Z,2640
2023-03-24T07:59:45.000Z,2468
2023-03-24T08:01:14.297Z,2260
2023-03-24T08:02:17.000Z,2216
2023-03-24T08:03:46.688Z,2312
2023-03-24T08:05:03.157Z,2748
2023-03-24T08:06:06.000Z,2776
2023-03-24T08:07:35.527Z,2932
2023-03-24T08:08:51.730Z,2560
2023-03-24T08:10:07.910Z,3088
2023-03-24T08:11:10.000Z,3088
2023-03-24T08:12:39.320Z,3380
2023-03-24T08:13:55.539Z,3500
2023-03-24T08:15:11.711Z,4064
2023-03-24T08:16:15.000Z,4436
2023-03-24T08:17:43.857Z,4480
2023-03-24T08:18:59.081Z,4440
2023-03-24T08:19:25.000Z,5980
2023-03-24T08:20:01.000Z,4620
2023-03-24T08:21:30.488Z,5036
2023-03-24T08:22:45.710Z,4684
2023-03-24T08:24:00.922Z,5624
2023-03-24T08:26:33.314Z,6272
2023-03-24T08:27:49.774Z,6112
2023-03-24T08:29:05.705Z,6916
2023-03-24T08:30:22.151Z,7620
2023-03-24T08:31:38.344Z,8468
2023-03-24T08:32:41.000Z,9320
2023-03-24T08:33:57.000Z,9504
2023-03-24T08:35:14.000Z,9032
2023-03-24T08:36:42.879Z,8732
2023-03-24T08:37:59.074Z,9688
2023-03-24T08:39:15.530Z,10652
2023-03-24T08:40:17.000Z,10920
2023-03-24T08:41:46.679Z,10064
2023-03-24T08:43:03.122Z,7700
2023-03-24T08:44:19.317Z,7892
2023-03-24T08:45:35.512Z,6104
2023-03-24T08:46:51.708Z,6192
2023-03-24T08:48:07.656Z,6304
2023-03-24T08:49:22.878Z,4864
2023-03-24T08:50:25.000Z,5396
2023-03-24T08:51:05.000Z,3720
2023-03-24T08:51:54.286Z,6088
2023-03-24T08:52:56.000Z,7068
2023-03-24T08:54:25.704Z,5192
2023-03-24T08:55:40.915Z,4184
2023-03-24T08:58:00.000Z,2780
2023-03-24T08:59:29.502Z,2940
2023-03-24T09:00:45.698Z,3692
2023-03-24T09:02:02.145Z,4176
2023-03-24T09:03:05.000Z,3684
2023-03-24T09:04:34.286Z,3520
2023-03-24T09:05:37.000Z,3976
2023-03-24T09:06:54.000Z,3936
2023-03-24T09:08:22.874Z,3944
2023-03-24T09:09:26.000Z,5044
2023-03-24T09:10:42.000Z,5240
2023-03-24T09:12:10.727Z,4468
2023-03-24T09:13:26.922Z,3820
2023-03-24T09:14:43.115Z,4088
2023-03-24T09:15:59.065Z,4044
2023-03-24T09:17:15.261Z,3632
2023-03-24T09:18:18.000Z,2952
2023-03-24T09:19:35.000Z,3000
2023-03-24T09:21:02.873Z,3048
2023-03-24T09:22:18.084Z,4736
2023-03-24T09:23:34.277Z,5464
2023-03-24T09:24:50.737Z,7772
2023-03-24T09:26:06.918Z,4824
2023-03-24T09:27:23.114Z,5644
2023-03-24T09:28:26.000Z,6680
2023-03-24T09:29:55.245Z,8028
2023-03-24T09:30:58.000Z,5724
2023-03-24T09:32:27.884Z,4004
2023-03-24T09:33:42.847Z,4404
2023-03-24T09:34:59.040Z,6748
2023-03-24T09:36:15.234Z,6284
2023-03-24T09:37:18.000Z,4756
2023-03-24T09:38:47.621Z,4676
2023-03-24T09:40:04.063Z,5512
2023-03-24T09:41:20.255Z,5368
2023-03-24T09:42:36.452Z,3756
2023-03-24T09:43:39.000Z,3316
2023-03-24T09:45:08.588Z,3144
2023-03-24T09:46:24.782Z,3552
2023-03-24T09:47:40.258Z,3684
2023-03-24T09:48:55.212Z,4284
2023-03-24T09:49:57.000Z,4488
2023-03-24T09:51:26.627Z,4056
2023-03-24T09:52:41.837Z,3224
2023-03-24T09:53:45.000Z,3972
2023-03-24T09:55:14.224Z,3680
2023-03-24T09:57:29.385Z,3212
2023-03-24T09:57:46.866Z,3132
2023-03-24T09:59:02.805Z,3552
2023-03-24T10:00:18.998Z,2872
2023-03-24T10:01:22.000Z,2600
2023-03-24T10:02:51.385Z,2876
2023-03-24T10:04:07.579Z,2912
2023-03-24T10:05:24.020Z,3004
2023-03-24T10:06:27.000Z,2860
2023-03-24T10:07:56.407Z,2944
2023-03-24T10:08:58.000Z,2844
2023-03-24T10:10:14.000Z,2788
2023-03-24T10:11:31.000Z,2732
2023-03-24T10:12:59.950Z,3004
2023-03-24T10:14:16.383Z,3764
2023-03-24T10:15:32.338Z,2988
2023-03-24T10:16:47.558Z,2808
2023-03-24T10:18:03.037Z,2832
2023-03-24T10:19:06.000Z,3008
2023-03-24T10:20:35.155Z,3040
2023-03-24T10:21:38.000Z,2964
2023-03-24T10:22:54.000Z,2908
2023-03-24T10:24:21.778Z,2440
2023-03-24T10:25:37.972Z,2508
2023-03-24T10:26:54.166Z,2504
2023-03-24T10:28:10.642Z,2808
2023-03-24T10:29:26.553Z,2432
2023-03-24T10:30:30.000Z,2388
2023-03-24T10:31:46.000Z,2792
2023-03-24T10:33:15.381Z,2560
2023-03-24T10:35:31.090Z,2480
2023-03-24T10:35:34.000Z,2808
2023-03-24T10:37:03.715Z,2828
2023-03-24T10:38:20.155Z,2796
2023-03-24T10:39:23.000Z,3020
2023-03-24T10:40:38.000Z,2916
2023-03-24T10:42:43.226Z,2604
2023-03-24T10:43:23.699Z,2808
2023-03-24T10:44:47.597Z,2856
2023-03-24T10:45:56.086Z,2952
2023-03-24T10:47:12.523Z,2896
2023-03-24T10:48:28.473Z,2852
2023-03-24T10:49:43.693Z,2936
2023-03-24T10:50:46.000Z,2980
2023-03-24T10:52:15.096Z,2916
2023-03-24T10:53:31.290Z,2896
2023-03-24T10:54:47.483Z,3116
2023-03-24T10:55:15.000Z,3536
2023-03-24T10:56:02.704Z,3196
2023-03-24T10:57:18.160Z,3100
2023-03-24T10:58:34.107Z,3000
2023-03-24T10:59:37.000Z,2932
2023-03-24T11:02:22.688Z,4856
2023-03-24T11:03:38.881Z,4564
2023-03-24T11:04:55.075Z,3416
2023-03-24T11:06:11.268Z,4056
2023-03-24T11:07:27.462Z,4608
2023-03-24T11:08:43.655Z,6128
2023-03-24T11:09:47.000Z,5680
2023-03-24T11:11:16.042Z,4120
2023-03-24T11:12:19.000Z,3880
2023-03-24T11:13:48.694Z,3740
2023-03-24T11:15:03.639Z,5928
2023-03-24T11:16:20.087Z,5716
2023-03-24T11:17:36.027Z,6212
2023-03-24T11:18:52.474Z,5868
2023-03-24T11:20:08.661Z,7416
2023-03-24T11:21:12.000Z,6476
2023-03-24T11:22:28.000Z,6320
2023-03-24T11:23:44.000Z,5052
2023-03-24T11:25:00.000Z,4132
2023-03-24T11:26:29.382Z,4176
2023-03-24T11:27:45.823Z,4196
2023-03-24T11:29:02.018Z,4880
2023-03-24T11:30:17.963Z,5480
2023-03-24T11:31:33.174Z,7688
2023-03-24T11:32:36.000Z,9864
2023-03-24T11:34:05.802Z,8740
2023-03-24T11:35:21.754Z,7188
2023-03-24T11:36:37.947Z,7816
2023-03-24T11:37:41.000Z,8900
2023-03-24T11:39:09.361Z,9304
2023-03-24T11:39:36.000Z,5696
2023-03-24T11:40:24.570Z,8904
2023-03-24T11:41:41.019Z,7140
2023-03-24T11:42:56.959Z,5720
2023-03-24T11:43:59.000Z,5488
2023-03-24T11:46:43.845Z,5316
2023-03-24T11:48:00.020Z,5736
2023-03-24T11:49:16.215Z,7424
2023-03-24T11:51:07.082Z,7392
2023-03-24T11:51:48.356Z,5468
2023-03-24T11:52:51.000Z,5384
2023-03-24T11:54:20.743Z,5960
2023-03-24T11:55:24.000Z,5176
2023-03-24T11:56:53.377Z,5180
2023-03-24T11:58:21.200Z,7524
2023-03-24T11:59:12.000Z,9840
2023-03-24T12:00:29.000Z,11724
2023-03-24T12:01:57.904Z,11112
2023-03-24T12:03:13.372Z,9576
2023-03-24T12:04:29.562Z,8476
2023-03-24T12:05:45.501Z,9784
2023-03-24T12:07:01.695Z,11144
2023-03-24T12:08:05.000Z,10888
2023-03-24T12:09:21.000Z,12084
2023-03-24T12:11:41.115Z,11692
2023-03-24T12:11:51.000Z,9692
2023-03-24T12:13:07.000Z,7324
2023-03-24T12:14:22.000Z,7960
2023-03-24T12:16:44.922Z,10204
2023-03-24T12:17:07.574Z,10140
2023-03-24T12:18:23.522Z,10000
2023-03-24T12:19:27.000Z,11296
2023-03-24T12:21:53.669Z,10736
2023-03-24T12:22:12.104Z,9452
2023-03-24T12:23:59.041Z,10016
2023-03-24T12:24:44.491Z,10356
2023-03-24T12:26:00.684Z,9012
2023-03-24T12:27:17.126Z,6528
2023-03-24T12:28:20.000Z,6944
2023-03-24T12:29:49.265Z,7440
2023-03-24T12:31:04.474Z,8192
2023-03-24T12:32:20.915Z,8408
2023-03-24T12:33:24.000Z,7920
2023-03-24T12:34:40.000Z,7868
2023-03-24T12:36:09.496Z,9232
2023-03-24T12:37:12.000Z,10264
2023-03-24T12:38:29.000Z,8692
2023-03-24T12:39:45.000Z,6728
2023-03-24T12:41:29.671Z,5864
2023-03-24T12:42:30.216Z,4488
2023-03-24T12:43:33.000Z,4952
2023-03-24T12:44:49.000Z,6292
2023-03-24T12:46:39.418Z,5064
2023-03-24T12:47:34.017Z,3908
2023-03-24T12:48:36.000Z,4180
2023-03-24T12:49:52.000Z,4468
2023-03-24T12:51:08.000Z,5276
2023-03-24T12:52:36.121Z,5312
2023-03-24T12:53:39.000Z,6024
2023-03-24T12:55:08.237Z,6080
2023-03-24T12:56:11.000Z,7216
2023-03-24T12:57:40.874Z,8236
2023-03-24T12:58:44.000Z,7316
2023-03-24T13:00:13.011Z,5480
2023-03-24T13:01:16.000Z,5104
2023-03-24T13:02:45.398Z,4380
2023-03-24T13:03:48.000Z,4288
2023-03-24T13:05:18.025Z,5320
2023-03-24T13:06:21.000Z,6216
2023-03-24T13:07:50.414Z,8048
2023-03-24T13:09:05.625Z,7340
2023-03-24T13:10:21.576Z,5280
2023-03-24T13:12:17.257Z,4804
2023-03-24T13:12:53.963Z,6204
2023-03-24T13:14:10.156Z,7092
2023-03-24T13:15:26.349Z,8228
2023-03-24T13:16:42.543Z,7872
2023-03-24T13:17:58.983Z,6948
2023-03-24T13:19:01.000Z,5388
2023-03-24T13:20:29.417Z,5020
2023-03-24T13:21:45.605Z,5796
2023-03-24T13:23:01.554Z,6628
2023-03-24T13:24:17.747Z,5708
2023-03-24T13:25:32.968Z,5044
2023-03-24T13:26:48.177Z,4320
2023-03-24T13:28:04.622Z,3688
2023-03-24T13:29:20.566Z,3700
2023-03-24T13:30:36.759Z,3824
2023-03-24T13:31:40.000Z,4384
2023-03-24T13:33:09.146Z,5268
2023-03-24T13:34:12.000Z,5772
2023-03-24T13:35:28.000Z,7416
2023-03-24T13:36:57.727Z,7344
2023-03-24T13:38:14.169Z,7000
2023-03-24T13:40:02.454Z,7136
2023-03-24T13:40:33.000Z,8576
2023-03-24T13:41:49.000Z,11120
2023-03-24T13:43:17.963Z,9732
2023-03-24T13:44:33.904Z,5936
2023-03-24T13:45:50.098Z,4504
2023-03-24T13:47:06.536Z,3908
2023-03-24T13:48:21.507Z,3196
2023-03-24T13:50:16.986Z,3128
2023-03-24T13:50:54.145Z,3700
2023-03-24T13:51:56.000Z,5064
2023-03-24T13:53:24.324Z,7008
2023-03-24T13:54:27.000Z,8580
2023-03-24T13:55:43.000Z,8856
2023-03-24T13:57:11.195Z,8316
2023-03-24T13:58:27.140Z,8140
2023-03-24T13:59:43.578Z,6964
2023-03-24T14:00:59.527Z,7432
2023-03-24T14:02:15.721Z,7448
2023-03-24T14:03:19.000Z,7092
2023-03-24T14:04:48.109Z,7896
2023-03-24T14:06:04.302Z,9028
2023-03-24T14:07:20.744Z,8644
2023-03-24T14:08:36.689Z,6616
2023-03-24T14:09:53.131Z,5784
2023-03-24T14:10:56.000Z,7372
2023-03-24T14:12:25.270Z,8828
2023-03-24T14:13:40.734Z,7892
2023-03-24T14:14:56.674Z,6824
2023-03-24T14:16:12.867Z,5980
2023-03-24T14:17:16.000Z,6288
2023-03-24T14:18:45.254Z,7220
2023-03-24T14:20:01.448Z,7064
2023-03-24T14:21:17.891Z,7896
2023-03-24T14:22:33.107Z,8748
2023-03-24T14:23:48.319Z,7928
2023-03-24T14:25:04.264Z,4532
2023-03-24T14:26:20.457Z,2704
2023-03-24T14:27:35.677Z,1916
2023-03-24T14:28:38.000Z,1440
2023-03-24T14:29:54.000Z,1356
2023-03-24T14:31:23.274Z,1304
2023-03-24T14:32:26.000Z,1292
2023-03-24T14:33:55.661Z,1416
2023-03-24T14:35:24.896Z,1900
2023-03-24T14:36:28.048Z,2880
2023-03-24T14:37:44.242Z,3944
2023-03-24T14:39:00.694Z,5104
2023-03-24T14:40:16.629Z,7452
2023-03-24T14:41:33.066Z,8808
2023-03-24T14:42:49.016Z,8860
2023-03-24T14:44:05.209Z,8032
2023-03-24T14:45:42.406Z,7140
2023-03-24T14:46:36.613Z,6036
2023-03-24T14:48:46.783Z,4988
2023-03-24T14:49:09.000Z,5272
2023-03-24T14:50:25.193Z,7936
2023-03-24T14:51:41.652Z,7836
2023-03-24T14:52:57.581Z,4588
2023-03-24T14:54:13.048Z,3324
2023-03-24T14:55:28.011Z,2648
2023-03-24T14:56:30.000Z,2352
2023-03-24T14:57:58.359Z,2628
2023-03-24T14:59:14.635Z,3072
2023-03-24T15:00:31.075Z,3900
2023-03-24T15:01:34.000Z,4480
2023-03-24T15:03:03.216Z,7052
2023-03-24T15:04:19.409Z,7988
2023-03-24T15:05:35.603Z,7200
2023-03-24T15:06:51.797Z,5004
2023-03-24T15:08:07.991Z,3684
2023-03-24T15:09:24.184Z,3304
2023-03-24T15:10:27.000Z,4824
2023-03-24T15:11:43.000Z,6420
2023-03-24T15:13:00.000Z,5060
2023-03-24T15:14:27.975Z,3976
2023-03-24T15:15:31.000Z,4528
2023-03-24T15:17:00.361Z,4772
2023-03-24T15:18:16.555Z,3436
2023-03-24T15:19:32.748Z,2568
2023-03-24T15:20:48.942Z,2640
2023-03-24T15:22:05.384Z,2572
2023-03-24T15:23:20.355Z,2540
2023-03-24T15:24:36.548Z,2472
2023-03-24T15:25:52.025Z,2424
2023-03-24T15:26:55.000Z,2380
2023-03-24T15:28:24.145Z,2352
2023-03-24T15:29:40.587Z,2340
2023-03-24T15:30:56.532Z,2320
2023-03-24T15:32:00.000Z,2312
2023-03-24T15:33:58.651Z,2304
2023-03-24T15:34:45.112Z,2300
2023-03-24T15:35:48.000Z,2296
2023-03-24T15:37:04.000Z,2288
2023-03-24T15:39:08.398Z,2280
2023-03-24T15:39:49.886Z,2272
2023-03-24T15:40:53.000Z,2260
2023-03-24T15:42:22.273Z,2256
2023-03-24T15:43:37.723Z,2252
2023-03-24T15:44:53.676Z,2252
2023-03-24T15:46:20.532Z,2268
2023-03-24T15:47:26.063Z,2308
2023-03-24T15:49:25.908Z,2248
2023-03-24T15:49:45.000Z,2312
2023-03-24T15:51:28.305Z,2100
2023-03-24T15:52:29.129Z,2064
2023-03-24T15:53:32.000Z,2100
2023-03-24T15:55:01.267Z,2164
2023-03-24T15:56:34.097Z,2576
2023-03-24T15:57:31.697Z,3120
2023-03-24T15:59:36.489Z,4476
2023-03-24T15:59:51.000Z,3888
2023-03-24T16:01:20.277Z,3300
2023-03-24T16:02:36.470Z,2880
2023-03-24T16:04:46.237Z,2528
2023-03-24T16:05:08.858Z,2320
2023-03-24T16:06:12.000Z,2220
2023-03-24T16:07:41.246Z,2324
2023-03-24T16:08:57.439Z,2956
2023-03-24T16:10:13.884Z,3768
2023-03-24T16:11:29.826Z,4320
2023-03-24T16:12:46.019Z,4784
2023-03-24T16:14:01.229Z,4936
2023-03-24T16:15:17.423Z,4976
2023-03-24T16:17:08.119Z,4756
2023-03-24T16:17:49.810Z,4868
2023-03-24T16:19:06.003Z,4664
2023-03-24T16:20:09.000Z,3508
2023-03-24T16:21:38.390Z,2688
2023-03-24T16:22:53.610Z,2224
2023-03-24T16:23:56.000Z,1828
2023-03-24T16:25:25.015Z,1492
2023-03-24T16:26:41.208Z,1428
2023-03-24T16:27:44.000Z,1328
2023-03-24T16:28:24.000Z,1788
2023-03-24T16:29:12.621Z,1212
2023-03-24T16:30:16.000Z,1208
2023-03-24T16:31:31.000Z,1320
2023-03-24T16:32:47.000Z,1528
2023-03-24T16:35:32.606Z,2132
2023-03-24T16:36:49.056Z,2544
2023-03-24T16:37:52.000Z,2700
2023-03-24T16:39:43.567Z,2264
2023-03-24T16:40:37.380Z,1928
2023-03-24T16:41:53.574Z,1796
2023-03-24T16:43:10.015Z,1672
2023-03-24T16:44:26.206Z,1496
2023-03-24T16:45:29.000Z,1436
2023-03-24T16:47:57.691Z,1084
2023-03-24T16:48:00.000Z,908
2023-03-24T16:49:29.751Z,732
2023-03-24T16:50:45.944Z,652
2023-03-24T16:52:02.138Z,500
2023-03-24T16:53:18.595Z,308
2023-03-24T16:54:34.770Z,268
2023-03-24T16:55:38.000Z,236
2023-03-24T16:56:53.000Z,212
2023-03-24T16:58:09.000Z,152
2023-03-24T16:59:24.000Z,108
2023-03-24T17:00:52.562Z,112
2023-03-24T17:02:08.755Z,236
2023-03-24T17:03:12.000Z,632
2023-03-24T17:05:23.390Z,1028
2023-03-24T17:05:57.335Z,1280
2023-03-24T17:07:13.529Z,1476
2023-03-24T17:08:29.968Z,1404
2023-03-24T17:09:45.916Z,1316
2023-03-24T17:11:02.109Z,1344
2023-03-24T17:12:18.543Z,1548
2023-03-24T17:13:34.496Z,2656
2023-03-24T17:14:38.000Z,3500
2023-03-24T17:16:06.883Z,2376
2023-03-24T17:17:23.077Z,1456
2023-03-24T17:18:38.287Z,1176
2023-03-24T17:19:54.480Z,1128
2023-03-24T17:21:10.675Z,1200
2023-03-24T17:22:26.868Z,1272
2023-03-24T17:23:43.319Z,1252
2023-03-24T17:24:46.000Z,1164
2023-03-24T17:26:15.694Z,1092