createdAt,value
2017-07-18T00:00:04.613Z,101544
2017-07-18T00:02:34.522Z,101542
2017-07-18T00:05:04.414Z,101546
2017-07-18T00:07:34.644Z,101551
2017-07-18T00:10:04.533Z,101546
2017-07-18T00:12:34.494Z,101558
2017-07-18T00:15:04.809Z,101553
2017-07-18T00:17:34.661Z,101555
2017-07-18T00:20:04.907Z,101547
2017-07-18T00:22:34.762Z,101556
2017-07-18T00:25:05.031Z,101556
2017-07-18T00:27:34.982Z,101555
2017-07-18T00:30:06.085Z,101564
2017-07-18T00:32:36.206Z,101560
2017-07-18T00:35:06.432Z,101548
2017-07-18T00:37:36.311Z,101559
2017-07-18T00:40:06.528Z,101548
2017-07-18T00:42:36.386Z,101549
2017-07-18T00:45:06.275Z,101553
2017-07-18T00:47:36.509Z,101544
2017-07-18T00:50:06.369Z,101545
2017-07-18T00:52:36.251Z,101543
2017-07-18T00:55:06.579Z,101548
2017-07-18T00:57:36.428Z,101536
2017-07-18T01:00:06.621Z,101541
2017-07-18T01:02:36.522Z,101548
2017-07-18T01:05:06.417Z,101542
2017-07-18T01:07:36.661Z,101550
2017-07-18T01:10:06.530Z,101540
2017-07-18T01:12:36.428Z,101545
2017-07-18T01:15:06.673Z,101537
2017-07-18T01:17:36.540Z,101540
2017-07-18T01:20:06.428Z,101529
2017-07-18T01:22:36.628Z,101536
2017-07-18T01:25:06.500Z,101539
2017-07-18T01:27:36.389Z,101537
2017-07-18T01:30:06.588Z,101547
2017-07-18T01:32:36.503Z,101536
2017-07-18T01:35:06.372Z,101543
2017-07-18T01:37:36.654Z,101540
2017-07-18T01:40:06.518Z,101550
2017-07-18T01:42:36.396Z,101548
2017-07-18T01:45:06.684Z,101546
2017-07-18T01:47:36.580Z,101549
2017-07-18T01:50:06.446Z,101550
2017-07-18T01:52:36.730Z,101551
2017-07-18T01:55:06.603Z,101549
2017-07-18T01:57:36.455Z,101547
2017-07-18T02:00:06.698Z,101550
2017-07-18T02:02:36.547Z,101543
2017-07-18T02:05:06.428Z,101550
2017-07-18T02:07:36.723Z,101548
2017-07-18T02:10:06.579Z,101550
2017-07-18T02:12:36.459Z,101548
2017-07-18T02:15:06.772Z,101547
2017-07-18T02:17:36.637Z,101544
2017-07-18T02:20:06.865Z,101543
2017-07-18T02:22:36.747Z,101553
2017-07-18T02:25:06.992Z,101550
2017-07-18T02:27:36.851Z,101552
2017-07-18T02:30:07.089Z,101552
2017-07-18T02:32:36.970Z,101555
2017-07-18T02:35:07.217Z,101554
2017-07-18T02:37:37.100Z,101546
2017-07-18T02:40:07.340Z,101549
2017-07-18T02:42:37.216Z,101552
2017-07-18T02:45:07.464Z,101558
2017-07-18T02:47:37.312Z,101559
2017-07-18T02:50:07.630Z,101558
2017-07-18T02:52:37.511Z,101558
2017-07-18T02:55:07.427Z,101558
2017-07-18T02:57:37.769Z,101554
2017-07-18T03:00:07.623Z,101562
2017-07-18T03:02:37.791Z,101553
2017-07-18T03:05:07.635Z,101544
2017-07-18T03:07:37.766Z,101561
2017-07-18T03:10:07.668Z,101553
2017-07-18T03:12:37.904Z,101552
2017-07-18T03:15:07.744Z,101554
2017-07-18T03:17:37.933Z,101552
2017-07-18T03:20:07.812Z,101548
2017-07-18T03:22:38.126Z,101561
2017-07-18T03:25:08.005Z,101565
2017-07-18T03:27:38.279Z,101562
2017-07-18T03:30:08.216Z,101561
2017-07-18T03:32:38.486Z,101567
2017-07-18T03:35:08.431Z,101563
2017-07-18T03:37:38.633Z,101569
2017-07-18T03:40:08.485Z,101565
2017-07-18T03:42:38.343Z,101563
2017-07-18T03:45:08.587Z,101560
2017-07-18T03:47:38.446Z,101568
2017-07-18T03:50:08.323Z,101559
2017-07-18T03:52:38.619Z,101566
2017-07-18T03:55:08.472Z,101566
2017-07-18T03:57:38.329Z,101555
2017-07-18T04:00:08.580Z,101570
2017-07-18T04:02:38.456Z,101569
2017-07-18T04:05:08.322Z,101568
2017-07-18T04:07:38.526Z,101568
2017-07-18T04:10:08.386Z,101573
2017-07-18T04:12:38.240Z,101577
2017-07-18T04:15:08.456Z,101580
2017-07-18T04:17:38.338Z,101586
2017-07-18T04:20:08.646Z,101583
2017-07-18T04:22:38.482Z,101594
2017-07-18T04:25:08.368Z,101585
2017-07-18T04:27:38.634Z,101592
2017-07-18T04:30:08.526Z,101594
2017-07-18T04:32:38.411Z,101588
2017-07-18T04:35:08.621Z,101591
2017-07-18T04:37:38.552Z,101592
2017-07-18T04:40:08.405Z,101594
2017-07-18T04:42:38.649Z,101593
2017-07-18T04:45:08.497Z,101588
2017-07-18T04:47:38.387Z,101593
2017-07-18T04:50:08.700Z,101597
2017-07-18T04:52:38.590Z,101595
2017-07-18T04:55:08.825Z,101598
2017-07-18T04:57:38.701Z,101593
2017-07-18T05:00:09.083Z,101602
2017-07-18T05:02:38.960Z,101602
2017-07-18T05:05:09.196Z,101601
2017-07-18T05:07:39.046Z,101596
2017-07-18T05:10:09.437Z,101600
2017-07-18T05:12:39.288Z,101595
2017-07-18T05:15:09.484Z,101597
2017-07-18T05:17:39.340Z,101588
2017-07-18T05:20:09.232Z,101597
2017-07-18T05:22:39.464Z,101595
2017-07-18T05:25:09.359Z,101597
2017-07-18T05:27:39.646Z,101603
2017-07-18T05:30:09.501Z,101594
2017-07-18T05:32:39.376Z,101600
2017-07-18T05:35:09.596Z,101594
2017-07-18T05:37:39.471Z,101602
2017-07-18T05:40:09.370Z,101589
2017-07-18T05:42:39.678Z,101597
2017-07-18T05:45:09.530Z,101596
2017-07-18T05:47:39.379Z,101609
2017-07-18T05:50:09.601Z,101606
2017-07-18T05:52:39.466Z,101607
2017-07-18T05:55:09.332Z,101613
2017-07-18T05:57:39.624Z,101621
2017-07-18T06:00:09.538Z,101613
2017-07-18T06:02:39.864Z,101612
2017-07-18T06:05:09.751Z,101624
2017-07-18T06:07:39.990Z,101619
2017-07-18T06:10:09.898Z,101623
2017-07-18T06:12:40.150Z,101615
2017-07-18T06:15:10.015Z,101616
2017-07-18T06:17:40.243Z,101619
2017-07-18T06:20:10.108Z,101625
2017-07-18T06:22:40.417Z,101622
2017-07-18T06:25:10.549Z,101622
2017-07-18T06:27:40.749Z,101622
2017-07-18T06:30:10.660Z,101624
2017-07-18T06:32:40.978Z,101628
2017-07-18T06:35:10.863Z,101622
2017-07-18T06:37:41.243Z,101618
2017-07-18T06:40:11.114Z,101623
2017-07-18T06:42:41.395Z,101625
2017-07-18T06:45:11.275Z,101625
2017-07-18T06:47:41.485Z,101625
2017-07-18T06:50:11.375Z,101625
2017-07-18T06:52:41.713Z,101528
2017-07-18T06:55:11.576Z,101626
2017-07-18T06:57:42.697Z,101621
2017-07-18T07:00:12.573Z,101620
2017-07-18T07:02:42.453Z,101614
2017-07-18T07:05:12.648Z,101629
2017-07-18T07:07:42.531Z,101628
2017-07-18T07:10:12.398Z,101619
2017-07-18T07:12:42.686Z,101617
2017-07-18T07:15:12.574Z,101619
2017-07-18T07:17:42.505Z,101614
2017-07-18T07:20:12.836Z,101617
2017-07-18T07:22:42.766Z,101608
2017-07-18T07:25:13.075Z,101613
2017-07-18T07:27:42.964Z,101615
2017-07-18T07:30:13.290Z,101617
2017-07-18T07:32:43.176Z,101609
2017-07-18T07:35:13.378Z,101618
2017-07-18T07:37:43.226Z,101618
2017-07-18T07:40:13.464Z,101616
2017-07-18T07:42:43.366Z,101619
2017-07-18T07:45:13.608Z,101626
2017-07-18T07:47:43.464Z,101628
2017-07-18T07:50:13.399Z,101625
2017-07-18T07:52:43.604Z,101632
2017-07-18T07:55:13.624Z,101629
2017-07-18T07:57:43.900Z,101626
2017-07-18T08:00:14.040Z,101634
2017-07-18T08:02:44.318Z,101637
2017-07-18T08:05:14.225Z,101626
2017-07-18T08:07:44.728Z,101630
2017-07-18T08:10:14.677Z,101632
2017-07-18T08:12:45.236Z,101634
2017-07-18T08:15:15.132Z,101631
2017-07-18T08:17:45.617Z,101626
2017-07-18T08:20:15.475Z,101627
2017-07-18T08:22:45.784Z,101628
2017-07-18T08:25:15.672Z,101629
2017-07-18T08:27:46.048Z,101637
2017-07-18T08:30:15.909Z,101639
2017-07-18T08:32:46.259Z,101639
2017-07-18T08:35:16.161Z,101640
2017-07-18T08:37:46.691Z,101639
2017-07-18T08:40:16.746Z,101636
2017-07-18T08:42:47.043Z,101627
2017-07-18T08:45:16.970Z,101625
2017-07-18T08:47:47.316Z,101632
2017-07-18T08:50:17.192Z,101630
2017-07-18T08:52:47.529Z,101625
2017-07-18T08:55:17.378Z,101624
2017-07-18T09:00:23.889Z,101625
2017-07-18T09:02:54.320Z,101623
2017-07-18T09:05:24.215Z,101625
2017-07-18T09:07:54.688Z,101629
2017-07-18T09:10:24.541Z,101624
2017-07-18T09:12:54.493Z,101623
2017-07-18T09:15:24.843Z,101622
2017-07-18T09:17:54.815Z,101614
2017-07-18T09:20:25.059Z,101616
2017-07-18T09:22:55.156Z,101616
2017-07-18T09:25:25.401Z,101609
2017-07-18T09:27:55.259Z,101604
2017-07-18T09:30:25.490Z,101602
2017-07-18T09:32:55.498Z,101596
2017-07-18T09:35:25.836Z,101599
2017-07-18T09:37:55.784Z,101594
2017-07-18T09:40:25.982Z,101597
2017-07-18T09:42:55.881Z,101601
2017-07-18T09:45:26.152Z,101608
2017-07-18T09:47:56.029Z,101604
2017-07-18T09:50:26.256Z,101602
2017-07-18T09:52:56.121Z,101594
2017-07-18T09:55:26.384Z,101597
2017-07-18T09:57:56.399Z,101590
2017-07-18T10:00:26.753Z,101591
2017-07-18T10:02:56.615Z,101586
2017-07-18T10:05:26.831Z,101582
2017-07-18T10:07:56.889Z,101590
2017-07-18T10:10:29.369Z,101588
2017-07-18T10:13:15.287Z,101577
2017-07-18T10:24:29.553Z,101567
2017-07-18T10:26:59.965Z,101566
2017-07-18T10:29:29.840Z,101561
2017-07-18T10:32:00.044Z,101560
2017-07-18T10:34:30.074Z,101551
2017-07-18T10:37:00.466Z,101562
2017-07-18T10:39:31.040Z,101562
2017-07-18T10:42:01.346Z,101558
2017-07-18T10:44:31.263Z,101565
2017-07-18T10:47:01.546Z,101560
2017-07-18T10:49:31.407Z,101553
2017-07-18T10:52:01.266Z,101553
2017-07-18T10:54:32.260Z,101552
2017-07-18T10:57:02.158Z,101551
2017-07-18T10:59:33.855Z,101555
2017-07-18T11:02:03.716Z,101553
2017-07-18T11:04:34.096Z,101549
2017-07-18T11:07:03.979Z,101545
2017-07-18T11:09:34.258Z,101548
2017-07-18T11:12:04.129Z,101541
2017-07-18T11:14:34.542Z,101544
2017-07-18T11:17:04.426Z,101545
2017-07-18T11:19:34.646Z,101535
2017-07-18T11:22:04.832Z,101537
2017-07-18T11:24:35.095Z,101533
2017-07-18T11:27:05.417Z,101541
2017-07-18T11:29:35.735Z,101535
2017-07-18T11:32:05.621Z,101522
2017-07-18T11:34:35.848Z,101522
2017-07-18T11:37:05.760Z,101531
2017-07-18T11:39:35.978Z,101520
2017-07-18T11:42:05.954Z,101514
2017-07-18T11:44:36.194Z,101508
2017-07-18T11:47:06.157Z,101512
2017-07-18T11:49:36.477Z,101508
2017-07-18T11:52:06.346Z,101512
2017-07-18T11:54:36.606Z,101510
2017-07-18T11:57:06.477Z,101506
2017-07-18T11:59:36.324Z,101499
2017-07-18T12:02:06.566Z,101499
2017-07-18T12:04:36.449Z,101503
2017-07-18T12:07:06.351Z,101498
2017-07-18T12:09:36.596Z,101500
2017-07-18T12:12:06.459Z,101495
2017-07-18T12:14:36.592Z,101494
2017-07-18T12:17:06.856Z,101493
2017-07-18T12:19:36.711Z,101485
2017-07-18T12:22:06.985Z,101479
2017-07-18T12:24:36.876Z,101472
2017-07-18T12:27:07.208Z,101469
2017-07-18T12:29:37.032Z,101458
2017-07-18T12:32:07.360Z,101459
2017-07-18T12:34:37.281Z,101452
2017-07-18T12:37:07.480Z,101456
2017-07-18T12:39:37.326Z,101459
2017-07-18T12:42:07.243Z,101449
2017-07-18T12:44:37.553Z,101445
2017-07-18T12:47:07.451Z,101439
2017-07-18T12:49:37.698Z,101445
2017-07-18T12:52:07.579Z,101446
2017-07-18T12:54:38.733Z,101441
2017-07-18T12:57:08.634Z,101430
2017-07-18T12:59:38.874Z,101428
2017-07-18T13:02:08.725Z,101437
2017-07-18T13:04:39.105Z,101428
2017-07-18T13:07:08.976Z,101433
2017-07-18T13:09:42.756Z,101433
2017-07-18T13:12:12.686Z,101419
2017-07-18T13:14:43.065Z,101418
2017-07-18T13:17:12.928Z,101420
2017-07-18T13:19:43.154Z,101422
2017-07-18T13:22:13.050Z,101412
2017-07-18T13:24:43.422Z,101409
2017-07-18T13:27:13.299Z,101404
2017-07-18T13:29:43.542Z,101404
2017-07-18T13:32:13.656Z,101399
2017-07-18T13:34:43.881Z,101403
2017-07-18T13:37:13.753Z,101399
2017-07-18T13:39:44.060Z,101389
2017-07-18T13:42:13.927Z,101394
2017-07-18T13:44:44.168Z,101387
2017-07-18T13:47:14.074Z,101391
2017-07-18T13:49:44.320Z,101391
2017-07-18T13:52:14.171Z,101383
2017-07-18T13:54:44.517Z,101384
2017-07-18T13:57:14.484Z,101382
2017-07-18T13:59:44.721Z,101385
2017-07-18T14:02:14.634Z,101385
2017-07-18T14:04:44.918Z,101374
2017-07-18T14:07:14.815Z,101376
2017-07-18T14:09:45.043Z,101366
2017-07-18T14:12:14.919Z,101376
2017-07-18T14:14:45.111Z,101365
2017-07-18T14:17:14.964Z,101362
2017-07-18T14:19:45.156Z,101365
2017-07-18T14:22:15.113Z,101362
2017-07-18T14:24:45.430Z,101358
2017-07-18T14:27:15.308Z,101344
2017-07-18T14:29:45.505Z,101346
2017-07-18T14:32:15.363Z,101341
2017-07-18T14:34:45.232Z,101335
2017-07-18T14:37:15.627Z,101343
2017-07-18T14:39:45.531Z,101333
2017-07-18T14:42:15.880Z,101331
2017-07-18T14:44:45.775Z,101337
2017-07-18T14:47:16.114Z,101327
2017-07-18T14:49:46.302Z,101325
2017-07-18T14:52:16.567Z,101329
2017-07-18T14:54:46.437Z,101322
2017-07-18T14:57:16.343Z,101322
2017-07-18T14:59:46.623Z,101314
2017-07-18T15:02:16.519Z,101322
2017-07-18T15:04:46.426Z,101317
2017-07-18T15:07:16.671Z,101316
2017-07-18T15:09:46.577Z,101313
2017-07-18T15:12:16.500Z,101307
2017-07-18T15:14:46.837Z,101305
2017-07-18T15:17:16.803Z,101300
2017-07-18T15:19:47.151Z,101299
2017-07-18T15:22:17.836Z,101296
2017-07-18T15:24:48.149Z,101291
2017-07-18T15:27:18.045Z,101289
2017-07-18T15:29:48.269Z,101295
2017-07-18T15:32:18.199Z,101297
2017-07-18T15:34:48.420Z,101294
2017-07-18T15:37:18.335Z,101304
2017-07-18T15:39:48.694Z,101299
2017-07-18T15:42:18.581Z,101290
2017-07-18T15:44:48.463Z,101286
2017-07-18T15:47:18.730Z,101282
2017-07-18T15:49:50.179Z,101284
2017-07-18T15:52:20.552Z,101280
2017-07-18T15:54:50.444Z,101280
2017-07-18T15:57:20.656Z,101282
2017-07-18T15:59:50.541Z,101272
2017-07-18T16:02:20.499Z,101277
2017-07-18T16:04:50.819Z,101280
2017-07-18T16:07:20.688Z,101271
2017-07-18T16:09:50.969Z,101267
2017-07-18T16:12:20.837Z,101272
2017-07-18T16:14:51.078Z,101153
2017-07-18T16:17:21.052Z,101265
2017-07-18T16:19:51.290Z,101270
2017-07-18T16:22:21.158Z,101264
2017-07-18T16:24:51.388Z,101260
2017-07-18T16:27:21.251Z,101259
2017-07-18T16:29:51.430Z,101251
2017-07-18T16:32:21.344Z,101255
2017-07-18T16:34:51.557Z,101253
2017-07-18T16:37:21.433Z,101249
2017-07-18T16:39:51.310Z,101245
2017-07-18T16:42:21.653Z,101248
2017-07-18T16:44:51.511Z,101240
2017-07-18T16:47:21.433Z,101242
2017-07-18T16:49:51.640Z,101236
2017-07-18T16:52:21.484Z,101238
2017-07-18T16:54:51.371Z,101240
2017-07-18T16:57:21.609Z,101234
2017-07-18T16:59:51.499Z,101241
2017-07-18T17:02:21.379Z,101245
2017-07-18T17:04:51.698Z,101239
2017-07-18T17:07:21.619Z,101238
2017-07-18T17:09:51.975Z,101238
2017-07-18T17:12:21.878Z,101227
2017-07-18T17:14:52.090Z,101230
2017-07-18T17:17:21.957Z,101230
2017-07-18T17:19:52.173Z,101235
2017-07-18T17:22:22.033Z,101233
2017-07-18T17:24:52.254Z,101238
2017-07-18T17:27:22.133Z,101229
2017-07-18T17:29:52.439Z,101233
2017-07-18T17:32:27.652Z,101235
2017-07-18T17:34:57.902Z,101225
2017-07-18T17:37:27.786Z,101228
2017-07-18T17:39:58.212Z,101222
2017-07-18T17:42:28.092Z,101226
2017-07-18T17:44:58.474Z,101217
2017-07-18T17:47:28.337Z,101224
2017-07-18T17:49:58.763Z,101219
2017-07-18T17:52:28.643Z,101211
2017-07-18T17:54:59.015Z,101216
2017-07-18T17:57:28.946Z,101209
2017-07-18T17:59:59.254Z,101216
2017-07-18T18:02:29.136Z,101213
2017-07-18T18:04:59.458Z,101219
2017-07-18T18:07:29.359Z,101220
2017-07-18T18:09:59.710Z,101212
2017-07-18T18:12:29.591Z,101213
2017-07-18T18:14:59.812Z,101209
2017-07-18T18:17:29.703Z,101211
2017-07-18T18:19:59.935Z,101209
2017-07-18T18:22:29.859Z,101215
2017-07-18T18:25:00.228Z,101219
2017-07-18T18:27:30.129Z,101212
2017-07-18T18:30:00.383Z,101213
2017-07-18T18:32:30.278Z,101222
2017-07-18T18:35:00.623Z,101214
2017-07-18T18:37:30.553Z,101218
2017-07-18T18:40:00.498Z,101214
2017-07-18T18:42:30.719Z,101217
2017-07-18T18:45:00.596Z,101218
2017-07-18T18:47:30.876Z,101222
2017-07-18T18:50:00.752Z,101220
2017-07-18T18:52:31.016Z,101221
2017-07-18T18:55:00.910Z,101223
2017-07-18T18:57:31.353Z,101217
2017-07-18T19:00:01.343Z,101224
2017-07-18T19:02:31.716Z,101224
2017-07-18T19:05:01.567Z,101227
2017-07-18T19:07:31.488Z,101219
2017-07-18T19:10:01.731Z,101228
2017-07-18T19:12:31.638Z,101220
2017-07-18T19:15:02.084Z,101233
2017-07-18T19:17:31.979Z,101235
2017-07-18T19:20:02.350Z,101238
2017-07-18T19:22:32.265Z,101236
2017-07-18T19:25:03.334Z,101242
2017-07-18T19:27:33.282Z,101239
2017-07-18T19:30:03.505Z,101253
2017-07-18T19:32:33.422Z,101255
2017-07-18T19:35:03.371Z,101252
2017-07-18T19:37:33.604Z,101257
2017-07-18T19:40:03.522Z,101255
2017-07-18T19:42:33.473Z,101253
2017-07-18T19:45:03.824Z,101246
2017-07-18T19:47:33.700Z,101258
2017-07-18T19:50:03.952Z,101256
2017-07-18T19:52:33.872Z,101253
2017-07-18T19:55:04.180Z,101256
2017-07-18T19:57:34.070Z,101251
2017-07-18T20:00:04.333Z,101250
2017-07-18T20:02:34.792Z,101234
2017-07-18T20:05:05.096Z,101256
2017-07-18T20:07:34.993Z,101255
2017-07-18T20:10:05.299Z,101253
2017-07-18T20:12:35.202Z,101245
2017-07-18T20:15:05.365Z,101249
2017-07-18T20:17:36.042Z,101241
2017-07-18T20:20:06.392Z,101252
2017-07-18T20:22:36.266Z,101233
2017-07-18T20:25:06.516Z,101239
2017-07-18T20:27:36.437Z,101239
2017-07-18T20:30:06.349Z,101235
2017-07-18T20:32:36.583Z,101238
2017-07-18T20:35:06.444Z,101237
2017-07-18T20:37:36.365Z,101236
2017-07-18T20:40:06.593Z,101233
2017-07-18T20:42:36.506Z,101229
2017-07-18T20:45:06.432Z,101232
2017-07-18T20:47:36.784Z,101243
2017-07-18T20:50:06.666Z,101240
2017-07-18T20:52:37.009Z,101238
2017-07-18T20:55:06.889Z,101232
2017-07-18T20:57:37.218Z,101231
2017-07-18T21:00:07.116Z,101226
2017-07-18T21:02:37.383Z,101220
2017-07-18T21:05:07.278Z,101224
2017-07-18T21:07:37.732Z,101208
2017-07-18T21:10:07.617Z,101224
2017-07-18T21:12:37.933Z,101231
2017-07-18T21:15:07.891Z,101226
2017-07-18T21:17:38.163Z,101229
2017-07-18T21:20:08.044Z,101239
2017-07-18T21:22:38.442Z,101227
2017-07-18T21:25:08.707Z,101229
2017-07-18T21:27:39.018Z,101228
2017-07-18T21:30:08.914Z,101218
2017-07-18T21:32:39.224Z,101221
2017-07-18T21:35:09.125Z,101217
2017-07-18T21:37:39.522Z,101217
2017-07-18T21:40:09.402Z,101210
2017-07-18T21:42:39.671Z,101208
2017-07-18T21:45:09.544Z,101201
2017-07-18T21:47:40.341Z,101204
2017-07-18T21:50:10.254Z,101196
2017-07-18T21:52:40.563Z,101199
2017-07-18T21:55:10.430Z,101198
2017-07-18T21:57:40.694Z,101198
2017-07-18T22:00:10.599Z,101198
2017-07-18T22:02:40.478Z,101195
2017-07-18T22:05:10.737Z,101189
2017-07-18T22:07:40.604Z,101189
2017-07-18T22:10:10.839Z,101191
2017-07-18T22:12:40.787Z,101189
2017-07-18T22:15:11.031Z,101189
2017-07-18T22:17:40.895Z,101189
2017-07-18T22:20:11.286Z,101184
2017-07-18T22:22:41.148Z,101190
2017-07-18T22:25:11.396Z,101185
2017-07-18T22:27:41.276Z,101189
2017-07-18T22:30:11.523Z,101192
2017-07-18T22:32:41.387Z,101186
2017-07-18T22:35:11.327Z,101192
2017-07-18T22:37:41.561Z,101191
2017-07-18T22:40:11.479Z,101190
2017-07-18T22:42:41.388Z,101196
2017-07-18T22:45:11.620Z,101190
2017-07-18T22:47:41.503Z,101194
2017-07-18T22:50:11.406Z,101192
2017-07-18T22:52:41.675Z,101187
2017-07-18T22:55:11.546Z,101181
2017-07-18T22:57:41.443Z,101183
2017-07-18T23:00:11.807Z,101186
2017-07-18T23:02:41.745Z,101187
2017-07-18T23:05:12.046Z,101199
2017-07-18T23:07:42.005Z,101202
2017-07-18T23:10:12.273Z,101190
2017-07-18T23:12:42.129Z,101183
2017-07-18T23:15:12.345Z,101187
2017-07-18T23:17:42.232Z,101182
2017-07-18T23:20:12.469Z,101191
2017-07-18T23:22:42.438Z,101190
2017-07-18T23:25:12.700Z,101184
2017-07-18T23:27:42.559Z,101181
2017-07-18T23:30:12.427Z,101177
2017-07-18T23:32:42.725Z,101187
2017-07-18T23:35:12.587Z,101183
2017-07-18T23:37:42.517Z,101184
2017-07-18T23:40:12.776Z,101172
2017-07-18T23:42:42.656Z,101178
2017-07-18T23:45:12.911Z,101177
2017-07-18T23:47:42.821Z,101164
2017-07-18T23:50:13.054Z,101168
2017-07-18T23:52:42.914Z,101167
2017-07-18T23:55:13.181Z,101168
2017-07-18T23:57:43.052Z,101168
