createdAt,value
2023-01-29T00:01:55.265Z,0.90
2023-01-29T00:04:22.411Z,1.30
2023-01-29T00:06:49.058Z,1.30
2023-01-29T00:09:15.803Z,1.30
2023-01-29T00:11:42.661Z,1.30
2023-01-29T00:14:09.339Z,1.10
2023-01-29T00:16:36.113Z,0.90
2023-01-29T00:19:03.780Z,0.80
2023-01-29T00:21:33.642Z,0.80
2023-01-29T00:24:00.873Z,0.70
2023-01-29T00:26:27.989Z,0.70
2023-01-29T00:28:57.104Z,0.90
2023-01-29T00:31:25.112Z,0.90
2023-01-29T00:33:52.323Z,0.90
2023-01-29T00:36:20.686Z,1.10
2023-01-29T00:38:54.666Z,1.20
2023-01-29T00:41:41.498Z,1.10
2023-01-29T00:44:27.343Z,1.00
2023-01-29T00:46:54.725Z,1.00
2023-01-29T00:49:21.793Z,1.00
2023-01-29T00:52:08.633Z,1.20
2023-01-29T00:54:35.549Z,1.10
2023-01-29T00:57:03.619Z,1.00
2023-01-29T00:59:30.695Z,1.30
2023-01-29T01:02:16.060Z,1.00
2023-01-29T01:04:42.778Z,1.10
2023-01-29T01:07:09.635Z,1.00
2023-01-29T01:09:55.595Z,0.90
2023-01-29T01:12:22.870Z,0.90
2023-01-29T01:14:50.029Z,0.90
2023-01-29T01:17:16.889Z,0.90
2023-01-29T01:19:43.598Z,0.90
2023-01-29T01:22:10.978Z,1.00
2023-01-29T01:24:37.933Z,1.00
2023-01-29T01:27:05.352Z,1.00
2023-01-29T01:29:32.339Z,0.90
2023-01-29T01:31:59.716Z,1.00
2023-01-29T01:34:29.382Z,0.80
2023-01-29T01:36:56.478Z,0.70
2023-01-29T01:39:24.373Z,0.90
2023-01-29T01:41:55.408Z,1.10
2023-01-29T01:44:56.012Z,1.20
2023-01-29T01:47:46.858Z,1.00
2023-01-29T01:50:23.121Z,0.80
2023-01-29T01:52:55.311Z,0.80
2023-01-29T01:55:26.411Z,0.70
2023-01-29T01:57:56.947Z,0.50
2023-01-29T02:00:26.136Z,0.60
2023-01-29T02:03:12.788Z,0.60
2023-01-29T02:05:59.362Z,0.60
2023-01-29T02:09:10.751Z,0.60
2023-01-29T02:11:38.263Z,0.80
2023-01-29T02:14:05.066Z,0.80
2023-01-29T02:16:34.515Z,0.60
2023-01-29T02:19:05.689Z,0.50
2023-01-29T02:21:52.539Z,0.50
2023-01-29T02:24:40.856Z,0.60
2023-01-29T02:27:33.670Z,0.70
2023-01-29T02:30:05.348Z,0.90
2023-01-29T02:32:58.532Z,1.00
2023-01-29T02:35:33.363Z,1.00
2023-01-29T02:38:12.906Z,1.00
2023-01-29T02:40:55.253Z,1.10
2023-01-29T02:43:55.779Z,1.00
2023-01-29T02:46:44.500Z,0.90
2023-01-29T02:49:26.584Z,1.00
2023-01-29T02:52:12.518Z,1.00
2023-01-29T02:54:51.120Z,0.90
2023-01-29T02:57:23.007Z,0.80
2023-01-29T02:59:55.973Z,0.70
2023-01-29T03:02:35.991Z,0.70
2023-01-29T03:05:08.434Z,0.80
2023-01-29T03:07:45.974Z,0.70
2023-01-29T03:10:30.953Z,0.50
2023-01-29T03:13:16.405Z,0.50
2023-01-29T03:15:51.192Z,0.50
2023-01-29T03:18:43.649Z,0.70
2023-01-29T03:21:36.121Z,0.70
2023-01-29T03:24:24.149Z,0.80
2023-01-29T03:27:11.523Z,0.60
2023-01-29T03:30:02.552Z,0.40
2023-01-29T03:32:48.538Z,0.40
2023-01-29T03:35:33.357Z,0.50
2023-01-29T03:38:02.047Z,0.40
2023-01-29T03:40:37.073Z,0.30
2023-01-29T03:43:25.697Z,0.40
2023-01-29T03:45:57.737Z,0.30
2023-01-29T03:48:40.151Z,0.30
2023-01-29T03:51:24.824Z,0.30
2023-01-29T03:54:01.381Z,0.40
2023-01-29T03:56:39.019Z,0.60
2023-01-29T03:59:16.021Z,0.40
2023-01-29T04:02:19.616Z,0.50
2023-01-29T04:04:50.133Z,0.40
2023-01-29T04:07:24.354Z,0.30
2023-01-29T04:10:02.331Z,0.30
2023-01-29T04:12:48.409Z,0.40
2023-01-29T04:15:16.949Z,0.30
2023-01-29T04:17:53.083Z,0.20
2023-01-29T04:20:43.646Z,0.20
2023-01-29T04:23:27.594Z,0.20
2023-01-29T04:26:21.836Z,0.30
2023-01-29T04:28:57.300Z,0.30
2023-01-29T04:31:28.758Z,0.40
2023-01-29T04:34:23.228Z,0.50
2023-01-29T04:37:15.752Z,0.60
2023-01-29T04:39:58.915Z,0.70
2023-01-29T04:42:37.036Z,0.40
2023-01-29T04:45:30.937Z,0.30
2023-01-29T04:48:21.854Z,0.30
2023-01-29T04:51:11.654Z,0.20
2023-01-29T04:54:06.120Z,0.20
2023-01-29T04:56:46.730Z,0.40
2023-01-29T04:59:20.887Z,0.40
2023-01-29T05:01:48.727Z,0.40
2023-01-29T05:04:19.745Z,0.20
2023-01-29T05:06:49.590Z,0.20
2023-01-29T05:09:17.474Z,0.20
2023-01-29T05:11:46.849Z,0.20
2023-01-29T05:14:17.689Z,0.30
2023-01-29T05:16:49.485Z,0.20
2023-01-29T05:19:17.170Z,0.20
2023-01-29T05:21:46.806Z,0.50
2023-01-29T05:24:20.545Z,0.40
2023-01-29T05:27:08.309Z,0.60
2023-01-29T05:29:35.380Z,0.60
2023-01-29T05:32:02.228Z,0.80
2023-01-29T05:34:28.948Z,0.70
2023-01-29T05:36:55.743Z,0.70
2023-01-29T05:39:22.586Z,0.60
2023-01-29T05:41:49.275Z,0.70
2023-01-29T05:44:15.932Z,0.70
2023-01-29T05:46:43.827Z,0.50
2023-01-29T05:49:10.844Z,0.40
2023-01-29T05:51:37.739Z,0.40
2023-01-29T05:54:05.072Z,0.30
2023-01-29T05:56:31.728Z,0.20
2023-01-29T05:58:58.407Z,0.20
2023-01-29T06:01:25.826Z,0.40
2023-01-29T06:03:52.584Z,0.60
2023-01-29T06:06:19.345Z,0.50
2023-01-29T06:08:46.832Z,0.30
2023-01-29T06:11:14.823Z,0.20
2023-01-29T06:13:41.553Z,0.10
2023-01-29T06:16:09.698Z,0.30
2023-01-29T06:18:37.540Z,0.50
2023-01-29T06:21:06.263Z,0.40
2023-01-29T06:23:33.156Z,0.20
2023-01-29T06:26:12.983Z,0.10
2023-01-29T06:28:40.262Z,0.00
2023-01-29T06:31:37.371Z,0.10
2023-01-29T06:33:54.862Z,0.10
2023-01-29T06:36:21.753Z,0.20
2023-01-29T06:38:48.502Z,0.20
2023-01-29T06:41:18.322Z,0.20
2023-01-29T06:43:45.589Z,0.50
2023-01-29T06:46:12.637Z,0.60
2023-01-29T06:48:39.721Z,0.30
2023-01-29T06:51:08.456Z,0.10
2023-01-29T06:53:36.672Z,0.00
2023-01-29T06:56:04.441Z,0.10
2023-01-29T06:58:31.407Z,0.10
2023-01-29T07:01:09.505Z,0.40
2023-01-29T07:03:36.674Z,0.40
2023-01-29T07:06:04.405Z,0.20
2023-01-29T07:08:31.472Z,0.20
2023-01-29T07:11:01.689Z,0.10
2023-01-29T07:13:28.669Z,0.10
2023-01-29T07:15:59.737Z,0.20
2023-01-29T07:18:27.452Z,0.40
2023-01-29T07:20:54.463Z,0.30
2023-01-29T07:23:21.753Z,0.40
2023-01-29T07:25:51.367Z,0.40
2023-01-29T07:28:20.822Z,0.30
2023-01-29T07:30:47.655Z,0.30
2023-01-29T07:33:14.520Z,0.50
2023-01-29T07:35:43.146Z,0.60
2023-01-29T07:38:11.049Z,0.50
2023-01-29T07:40:38.167Z,0.50
2023-01-29T07:43:07.496Z,0.40
2023-01-29T07:45:36.306Z,0.30
2023-01-29T07:48:05.055Z,0.30
2023-01-29T07:50:34.397Z,0.40
2023-01-29T07:53:01.512Z,0.60
2023-01-29T07:55:29.514Z,0.70
2023-01-29T07:58:00.941Z,0.80
2023-01-29T08:00:33.857Z,0.70
2023-01-29T08:03:11.684Z,0.80
2023-01-29T08:05:38.628Z,0.80
2023-01-29T08:08:07.626Z,0.80
2023-01-29T08:10:36.159Z,1.00
2023-01-29T08:13:03.486Z,1.00
2023-01-29T08:15:30.657Z,0.80
2023-01-29T08:17:58.613Z,0.80
2023-01-29T08:20:25.734Z,0.60
2023-01-29T08:23:00.116Z,0.60
2023-01-29T08:25:27.544Z,0.70
2023-01-29T08:27:55.770Z,0.90
2023-01-29T08:30:22.635Z,0.80
2023-01-29T08:32:49.297Z,0.90
2023-01-29T08:35:16.159Z,1.10
2023-01-29T08:37:42.932Z,1.20
2023-01-29T08:40:12.145Z,1.40
2023-01-29T08:42:39.002Z,1.20
2023-01-29T08:45:06.248Z,1.20
2023-01-29T08:47:33.224Z,1.30
2023-01-29T08:49:59.871Z,1.50
2023-01-29T08:52:26.597Z,1.60
2023-01-29T08:54:53.402Z,1.70
2023-01-29T08:57:20.360Z,1.70
2023-01-29T08:59:47.059Z,1.70
2023-01-29T09:02:14.074Z,1.80
2023-01-29T09:04:40.965Z,2.00
2023-01-29T09:07:07.665Z,2.00
2023-01-29T09:09:34.721Z,2.00
2023-01-29T09:12:01.629Z,2.00
2023-01-29T09:14:28.357Z,2.00
2023-01-29T09:16:55.314Z,2.10
2023-01-29T09:19:22.065Z,2.30
2023-01-29T09:21:49.517Z,2.40
2023-01-29T09:24:16.346Z,2.10
2023-01-29T09:26:43.330Z,2.00
2023-01-29T09:29:10.811Z,2.20
2023-01-29T09:31:37.805Z,2.40
2023-01-29T09:34:04.706Z,2.40
2023-01-29T09:36:31.458Z,2.50
2023-01-29T09:38:58.383Z,2.50
2023-01-29T09:41:37.495Z,2.40
2023-01-29T09:44:19.860Z,2.50
2023-01-29T09:46:48.788Z,2.50
2023-01-29T09:49:41.651Z,2.60
2023-01-29T09:52:26.448Z,2.60
2023-01-29T09:55:16.597Z,2.80
2023-01-29T09:57:51.852Z,2.70
2023-01-29T10:00:38.661Z,2.80
2023-01-29T10:03:11.401Z,2.70
2023-01-29T10:05:41.202Z,2.60
2023-01-29T10:09:02.038Z,2.70
2023-01-29T10:11:47.375Z,3.00
2023-01-29T10:14:26.457Z,3.20
2023-01-29T10:17:21.014Z,3.30
2023-01-29T10:20:25.204Z,3.10
2023-01-29T10:23:14.869Z,3.40
2023-01-29T10:25:45.005Z,3.70
2023-01-29T10:28:35.216Z,3.80
2023-01-29T10:31:10.070Z,4.00
2023-01-29T10:33:49.604Z,4.20
2023-01-29T10:36:32.626Z,4.60
2023-01-29T10:38:59.780Z,4.50
2023-01-29T10:42:05.526Z,4.30
2023-01-29T10:44:50.020Z,4.00
2023-01-29T10:47:53.872Z,3.80
2023-01-29T10:50:44.473Z,3.20
2023-01-29T10:53:42.867Z,2.80
2023-01-29T10:56:23.126Z,2.70
2023-01-29T10:59:00.705Z,2.70
2023-01-29T11:01:27.713Z,2.50
2023-01-29T11:03:58.484Z,2.20
2023-01-29T11:06:36.662Z,2.30
2023-01-29T11:09:09.741Z,2.50
2023-01-29T11:11:59.896Z,2.60
2023-01-29T11:14:44.083Z,2.70
2023-01-29T11:17:19.062Z,2.90
2023-01-29T11:19:48.171Z,3.20
2023-01-29T11:22:26.880Z,3.30
2023-01-29T11:25:16.475Z,3.50
2023-01-29T11:27:49.581Z,3.50
2023-01-29T11:30:43.437Z,3.40
2023-01-29T11:33:21.825Z,3.10
2023-01-29T11:35:48.747Z,3.20
2023-01-29T11:38:29.600Z,3.30
2023-01-29T11:41:06.675Z,3.40
2023-01-29T11:43:33.946Z,3.60
2023-01-29T11:46:02.513Z,3.90
2023-01-29T11:48:52.003Z,3.80
2023-01-29T11:51:25.728Z,4.00
2023-01-29T11:54:02.079Z,3.90
2023-01-29T11:56:45.248Z,3.80
2023-01-29T11:59:50.072Z,3.60
2023-01-29T12:02:35.501Z,3.30
2023-01-29T12:05:13.550Z,3.30
2023-01-29T12:07:42.960Z,3.40
2023-01-29T12:10:33.177Z,3.70
2023-01-29T12:13:28.285Z,4.10
2023-01-29T12:16:20.600Z,4.40
2023-01-29T12:19:09.159Z,4.20
2023-01-29T12:21:49.134Z,3.70
2023-01-29T12:24:37.898Z,4.00
2023-01-29T12:27:12.858Z,3.90
2023-01-29T12:30:06.240Z,4.00
2023-01-29T12:32:55.582Z,4.30
2023-01-29T12:35:27.966Z,4.80
2023-01-29T12:38:03.987Z,4.90
2023-01-29T12:40:55.179Z,5.10
2023-01-29T12:43:35.592Z,5.20
2023-01-29T12:46:03.955Z,5.20
2023-01-29T12:48:34.369Z,5.10
2023-01-29T12:54:05.171Z,5.20
2023-01-29T12:56:47.192Z,5.10
2023-01-29T12:59:36.748Z,4.40
2023-01-29T13:02:09.384Z,4.40
2023-01-29T13:04:46.541Z,4.50
2023-01-29T13:07:23.646Z,4.80
2023-01-29T13:10:00.652Z,4.60
2023-01-29T13:12:28.453Z,4.20
2023-01-29T13:15:02.813Z,4.30
2023-01-29T13:17:51.062Z,4.40
2023-01-29T13:20:22.947Z,4.20
2023-01-29T13:22:51.746Z,4.30
2023-01-29T13:25:20.050Z,4.50
2023-01-29T13:27:48.494Z,4.30
2023-01-29T13:30:30.568Z,4.50
2023-01-29T13:33:09.230Z,4.90
2023-01-29T13:35:42.708Z,4.80
2023-01-29T13:38:33.072Z,4.80
2023-01-29T13:41:08.612Z,4.50
2023-01-29T13:43:41.495Z,4.40
2023-01-29T13:46:18.607Z,4.50
2023-01-29T13:48:50.343Z,4.40
2023-01-29T13:51:21.870Z,4.10
2023-01-29T13:54:02.446Z,3.80
2023-01-29T13:56:35.144Z,3.60
2023-01-29T13:59:05.268Z,3.60
2023-01-29T14:01:47.315Z,3.40
2023-01-29T14:04:21.589Z,3.10
2023-01-29T14:06:53.454Z,3.00
2023-01-29T14:09:52.135Z,2.80
2023-01-29T14:12:21.773Z,2.80
2023-01-29T14:14:48.544Z,2.90
2023-01-29T14:17:17.619Z,3.00
2023-01-29T14:19:50.467Z,3.10
2023-01-29T14:22:27.500Z,3.20
2023-01-29T14:24:58.520Z,3.00
2023-01-29T14:27:25.792Z,2.70
2023-01-29T14:30:04.273Z,2.50
2023-01-29T14:32:31.327Z,2.40
2023-01-29T14:35:02.058Z,2.40
2023-01-29T14:37:33.814Z,2.30
2023-01-29T14:40:12.347Z,2.30
2023-01-29T14:42:47.740Z,2.30
2023-01-29T14:45:33.524Z,2.30
2023-01-29T14:48:09.544Z,1.90
2023-01-29T14:50:36.211Z,1.90
2023-01-29T14:53:34.249Z,2.20
2023-01-29T14:56:12.728Z,2.00
2023-01-29T14:58:44.072Z,2.10
2023-01-29T15:01:25.248Z,2.00
2023-01-29T15:04:12.123Z,1.80
2023-01-29T15:06:55.449Z,1.60
2023-01-29T15:09:47.372Z,1.70
2023-01-29T15:12:45.079Z,1.70
2023-01-29T15:15:34.038Z,1.70
2023-01-29T15:18:23.812Z,1.80
2023-01-29T15:21:02.269Z,1.80
2023-01-29T15:23:34.539Z,1.90
2023-01-29T15:26:03.589Z,1.90
2023-01-29T15:28:32.264Z,1.80
2023-01-29T15:31:01.739Z,1.30
2023-01-29T15:33:29.068Z,1.20
2023-01-29T15:36:06.814Z,1.50
2023-01-29T15:38:36.706Z,1.50
2023-01-29T15:41:21.328Z,1.60
2023-01-29T15:43:50.970Z,1.70
2023-01-29T15:46:25.581Z,1.50
2023-01-29T15:48:54.844Z,1.50
2023-01-29T15:51:25.140Z,1.70
2023-01-29T15:54:04.388Z,1.70
2023-01-29T15:56:36.836Z,1.70
2023-01-29T15:59:09.687Z,1.80
2023-01-29T16:01:36.775Z,1.90
2023-01-29T16:04:04.573Z,1.70
2023-01-29T16:06:37.508Z,1.70
2023-01-29T16:09:05.523Z,1.80
2023-01-29T16:11:34.041Z,1.70
2023-01-29T16:14:02.799Z,1.70
2023-01-29T16:16:29.608Z,1.70
2023-01-29T16:19:01.235Z,1.70
2023-01-29T16:21:37.160Z,1.50
2023-01-29T16:24:09.576Z,1.30
2023-01-29T16:26:48.808Z,1.30
2023-01-29T16:29:19.528Z,1.10
2023-01-29T16:31:48.109Z,1.00
2023-01-29T16:34:24.364Z,1.20
2023-01-29T16:36:53.425Z,1.00
2023-01-29T16:39:24.005Z,1.00
2023-01-29T16:42:10.771Z,1.00
2023-01-29T16:44:46.029Z,1.00
2023-01-29T16:47:15.635Z,1.00
2023-01-29T16:49:43.922Z,1.00
2023-01-29T16:52:17.079Z,0.80
2023-01-29T16:54:43.918Z,0.80
2023-01-29T16:57:18.096Z,0.70
2023-01-29T16:59:45.636Z,0.70
2023-01-29T17:02:33.432Z,0.70
2023-01-29T17:05:10.068Z,0.80
2023-01-29T17:07:37.732Z,0.70
2023-01-29T17:10:06.456Z,0.60
2023-01-29T17:12:34.326Z,0.50
2023-01-29T17:15:03.978Z,0.50
2023-01-29T17:17:39.800Z,0.50
2023-01-29T17:20:14.091Z,0.30
2023-01-29T17:22:41.007Z,0.40
2023-01-29T17:25:09.501Z,0.40
2023-01-29T17:27:41.675Z,0.40
2023-01-29T17:30:15.825Z,0.40
2023-01-29T17:32:44.071Z,0.30
2023-01-29T17:35:16.667Z,0.30
2023-01-29T17:37:44.307Z,0.30
2023-01-29T17:40:24.307Z,0.20
2023-01-29T17:42:51.036Z,0.00
2023-01-29T17:45:18.004Z,0.10
2023-01-29T17:47:44.837Z,0.10
2023-01-29T17:50:27.398Z,0.00
2023-01-29T17:52:54.385Z,0.00
2023-01-29T17:55:21.134Z,-0.10
2023-01-29T17:57:47.841Z,0.00
2023-01-29T18:00:16.647Z,0.00
2023-01-29T18:02:43.493Z,0.00
2023-01-29T18:05:11.582Z,0.00
2023-01-29T18:07:39.812Z,-0.10
2023-01-29T18:10:07.595Z,0.10
2023-01-29T18:12:34.322Z,0.10
2023-01-29T18:15:00.998Z,0.00
2023-01-29T18:17:29.251Z,-0.20
2023-01-29T18:19:58.142Z,-0.20
2023-01-29T18:22:24.996Z,-0.30
2023-01-29T18:24:52.249Z,-0.40
2023-01-29T18:27:19.466Z,-0.40
2023-01-29T18:29:46.228Z,-0.40
2023-01-29T18:32:12.950Z,-0.40
2023-01-29T18:34:41.170Z,-0.30
2023-01-29T18:37:07.982Z,-0.40
2023-01-29T18:39:34.762Z,-0.30
2023-01-29T18:42:01.454Z,-0.30
2023-01-29T18:44:29.601Z,-0.20
2023-01-29T18:46:56.339Z,-0.40
2023-01-29T18:49:23.059Z,-0.50
2023-01-29T18:51:49.729Z,-0.60
2023-01-29T18:54:18.138Z,-0.60
2023-01-29T18:57:13.752Z,-0.60
2023-01-29T18:59:32.333Z,-0.60
2023-01-29T19:01:59.113Z,-0.50
2023-01-29T19:04:25.890Z,-0.60
2023-01-29T19:06:52.650Z,-0.50
2023-01-29T19:09:23.355Z,-0.60
2023-01-29T19:11:54.293Z,-0.60
2023-01-29T19:14:21.157Z,-0.70
2023-01-29T19:16:48.125Z,-0.80
2023-01-29T19:19:14.928Z,-0.70
2023-01-29T19:21:41.736Z,-0.70
2023-01-29T19:24:10.035Z,-0.80
2023-01-29T19:26:37.215Z,-0.90
2023-01-29T19:29:04.299Z,-0.80
2023-01-29T19:31:31.956Z,-0.80
2023-01-29T19:33:59.147Z,-0.80
2023-01-29T19:36:26.017Z,-0.90
2023-01-29T19:38:56.166Z,-0.90
2023-01-29T19:41:24.884Z,-0.90
2023-01-29T19:43:51.672Z,-0.90
2023-01-29T19:46:18.467Z,-0.80
2023-01-29T19:48:50.230Z,-0.90
2023-01-29T19:51:21.371Z,-0.90
2023-01-29T19:53:48.151Z,-1.00
2023-01-29T19:56:17.069Z,-1.00
2023-01-29T19:58:44.601Z,-1.00
2023-01-29T20:01:18.516Z,-0.90
2023-01-29T20:03:47.257Z,-1.10
2023-01-29T20:06:16.253Z,-1.00
2023-01-29T20:08:45.331Z,-1.10
2023-01-29T20:11:17.750Z,-1.20
2023-01-29T20:13:46.848Z,-1.10
2023-01-29T20:16:13.694Z,-1.00
2023-01-29T20:18:40.404Z,-1.10
2023-01-29T20:21:13.107Z,-1.20
2023-01-29T20:23:40.254Z,-1.20
2023-01-29T20:26:15.647Z,-1.00
2023-01-29T20:28:44.854Z,-0.80
2023-01-29T20:31:11.596Z,-0.80
2023-01-29T20:33:39.676Z,-0.80
2023-01-29T20:36:09.051Z,-0.90
2023-01-29T20:38:36.554Z,-1.10
2023-01-29T20:41:04.186Z,-0.90
2023-01-29T20:43:31.015Z,-0.90
2023-01-29T20:45:58.292Z,-1.00
2023-01-29T20:48:25.184Z,-0.90
2023-01-29T20:50:52.339Z,-0.90
2023-01-29T20:53:19.215Z,-0.80
2023-01-29T20:55:46.297Z,-0.80
2023-01-29T20:58:13.196Z,-0.80
2023-01-29T21:00:40.219Z,-0.80
2023-01-29T21:03:06.954Z,-0.80
2023-01-29T21:05:33.770Z,-0.80
2023-01-29T21:08:00.653Z,-0.80
2023-01-29T21:10:27.462Z,-0.80
2023-01-29T21:12:54.588Z,-0.80
2023-01-29T21:15:21.909Z,-0.80
2023-01-29T21:17:49.203Z,-0.70
2023-01-29T21:20:16.438Z,-0.70
2023-01-29T21:22:43.940Z,-0.60
2023-01-29T21:25:11.352Z,-0.70
2023-01-29T21:27:38.037Z,-0.80
2023-01-29T21:30:05.307Z,-0.90
2023-01-29T21:32:32.572Z,-0.80
2023-01-29T21:35:02.606Z,-0.90
2023-01-29T21:37:29.423Z,-1.00
2023-01-29T21:39:56.080Z,-0.90
2023-01-29T21:42:43.016Z,-0.90
2023-01-29T21:45:10.144Z,-0.80
2023-01-29T21:47:37.035Z,-0.90
2023-01-29T21:50:04.155Z,-0.70
2023-01-29T21:52:31.847Z,-0.40
2023-01-29T21:54:58.602Z,-0.50
2023-01-29T21:57:32.125Z,-0.70
2023-01-29T21:59:59.371Z,-0.70
2023-01-29T22:02:27.728Z,-0.80
2023-01-29T22:05:05.282Z,-0.80
2023-01-29T22:07:35.815Z,-0.90
2023-01-29T22:10:09.496Z,-0.90
2023-01-29T22:12:36.532Z,-1.00
2023-01-29T22:15:03.505Z,-1.00
2023-01-29T22:17:30.382Z,-1.10
2023-01-29T22:19:57.123Z,-1.10
2023-01-29T22:22:23.840Z,-1.10
2023-01-29T22:24:52.491Z,-1.10
2023-01-29T22:27:19.214Z,-1.10
2023-01-29T22:29:45.883Z,-1.00
2023-01-29T22:32:13.272Z,-0.80
2023-01-29T22:34:40.041Z,-0.80
2023-01-29T22:37:06.843Z,-1.10
2023-01-29T22:39:33.618Z,-1.20
2023-01-29T22:42:00.387Z,-1.20
2023-01-29T22:44:27.115Z,-1.10
2023-01-29T22:46:54.354Z,-1.10
2023-01-29T22:49:21.201Z,-1.10
2023-01-29T22:51:48.107Z,-1.30
2023-01-29T22:54:15.607Z,-1.40
2023-01-29T22:56:42.406Z,-1.40
2023-01-29T22:59:10.008Z,-1.30
2023-01-29T23:01:36.679Z,-1.20
2023-01-29T23:04:03.419Z,-1.10
2023-01-29T23:06:30.119Z,-1.20
2023-01-29T23:08:56.888Z,-1.20
2023-01-29T23:11:23.755Z,-1.20
2023-01-29T23:13:55.156Z,-1.20
2023-01-29T23:16:26.159Z,-1.10
2023-01-29T23:18:55.446Z,-1.00
2023-01-29T23:21:24.841Z,-0.90
2023-01-29T23:24:01.382Z,-0.70
2023-01-29T23:26:47.462Z,-0.90
2023-01-29T23:29:14.573Z,-1.00
2023-01-29T23:31:41.393Z,-1.00
2023-01-29T23:34:08.563Z,-0.90
2023-01-29T23:36:35.336Z,-0.90
2023-01-29T23:39:02.094Z,-0.90
2023-01-29T23:41:28.798Z,-1.10
2023-01-29T23:43:55.460Z,-1.10
2023-01-29T23:46:22.267Z,-1.20
2023-01-29T23:48:49.001Z,-1.20
2023-01-29T23:51:15.828Z,-1.20
2023-01-29T23:53:42.546Z,-1.10
2023-01-29T23:56:10.722Z,-0.90
2023-01-29T23:58:37.727Z,-0.80
