createdAt,value
2018-09-08T00:00:24.563Z,4.23
2018-09-08T00:02:28.546Z,3.60
2018-09-08T00:04:34.908Z,3.93
2018-09-08T00:06:38.829Z,4.20
2018-09-08T00:08:44.041Z,3.80
2018-09-08T00:10:48.305Z,3.80
2018-09-08T00:12:52.326Z,3.50
2018-09-08T00:14:55.968Z,3.80
2018-09-08T00:17:05.634Z,3.83
2018-09-08T00:19:14.738Z,3.50
2018-09-08T00:21:23.917Z,3.37
2018-09-08T00:23:33.490Z,2.97
2018-09-08T00:25:42.734Z,3.50
2018-09-08T00:27:56.659Z,3.03
2018-09-08T00:30:05.058Z,3.40
2018-09-08T00:32:13.795Z,3.37
2018-09-08T00:34:17.770Z,3.43
2018-09-08T00:36:21.827Z,3.57
2018-09-08T00:38:25.822Z,3.10
2018-09-08T00:40:30.847Z,3.37
2018-09-08T00:42:35.623Z,3.67
2018-09-08T00:44:39.673Z,3.80
2018-09-08T00:46:43.798Z,3.17
2018-09-08T00:48:49.169Z,3.10
2018-09-08T00:50:53.107Z,3.30
2018-09-08T00:52:57.112Z,4.03
2018-09-08T00:55:02.174Z,3.70
2018-09-08T00:57:06.875Z,3.70
2018-09-08T00:59:10.835Z,3.50
2018-09-08T01:01:14.883Z,4.27
2018-09-08T01:03:18.814Z,3.60
2018-09-08T01:05:24.686Z,3.83
2018-09-08T01:07:29.968Z,3.70
2018-09-08T01:09:36.111Z,3.87
2018-09-08T01:11:40.066Z,3.43
2018-09-08T01:13:45.376Z,3.40
2018-09-08T01:15:49.318Z,3.20
2018-09-08T01:17:53.331Z,3.30
2018-09-08T01:19:57.563Z,3.43
2018-09-08T01:22:02.294Z,3.37
2018-09-08T01:24:06.182Z,3.30
2018-09-08T01:26:10.554Z,3.20
2018-09-08T01:28:17.250Z,3.63
2018-09-08T01:30:23.222Z,3.20
2018-09-08T01:32:33.564Z,3.80
2018-09-08T01:34:39.464Z,3.83
2018-09-08T01:36:45.374Z,3.60
2018-09-08T01:38:50.649Z,3.70
2018-09-08T01:40:54.575Z,3.60
2018-09-08T01:42:58.511Z,3.80
2018-09-08T01:45:02.835Z,3.70
2018-09-08T01:47:06.601Z,3.73
2018-09-08T01:49:10.608Z,4.07
2018-09-08T01:51:15.122Z,4.20
2018-09-08T01:53:19.105Z,4.20
2018-09-08T01:55:23.119Z,4.50
2018-09-08T01:57:28.426Z,4.80
2018-09-08T01:59:32.400Z,4.03
2018-09-08T02:01:36.395Z,4.30
2018-09-08T02:03:40.788Z,4.50
2018-09-08T02:05:44.755Z,3.97
2018-09-08T02:07:48.727Z,4.20
2018-09-08T02:09:53.001Z,4.30
2018-09-08T02:11:56.986Z,4.40
2018-09-08T02:14:03.572Z,4.30
2018-09-08T02:16:07.844Z,4.63
2018-09-08T02:18:11.887Z,4.63
2018-09-08T02:20:15.844Z,4.77
2018-09-08T02:22:19.849Z,4.67
2018-09-08T02:24:24.300Z,4.87
2018-09-08T02:26:28.234Z,4.63
2018-09-08T02:28:33.207Z,4.20
2018-09-08T02:30:37.159Z,4.80
2018-09-08T02:32:41.200Z,4.40
2018-09-08T02:34:48.983Z,3.97
2018-09-08T02:36:53.460Z,4.70
2018-09-08T02:38:57.407Z,4.00
2018-09-08T02:41:03.080Z,3.90
2018-09-08T02:43:08.287Z,3.90
2018-09-08T02:45:15.029Z,4.40
2018-09-08T02:47:19.625Z,4.23
2018-09-08T02:49:25.810Z,4.87
2018-09-08T02:51:28.918Z,4.07
2018-09-08T02:53:32.727Z,4.23
2018-09-08T02:55:35.531Z,4.30
2018-09-08T02:57:38.126Z,4.50
2018-09-08T02:59:41.138Z,4.70
2018-09-08T03:01:43.783Z,4.40
2018-09-08T03:03:46.419Z,4.40
2018-09-08T03:05:49.211Z,4.13
2018-09-08T03:07:51.927Z,4.77
2018-09-08T03:09:55.256Z,4.53
2018-09-08T03:11:57.864Z,4.73
2018-09-08T03:14:00.509Z,4.47
2018-09-08T03:16:03.738Z,3.67
2018-09-08T03:18:07.780Z,4.03
2018-09-08T03:20:10.488Z,4.20
2018-09-08T03:22:13.087Z,3.60
2018-09-08T03:24:16.511Z,4.23
2018-09-08T03:26:19.139Z,3.87
2018-09-08T03:28:21.735Z,4.27
2018-09-08T03:30:25.270Z,3.53
2018-09-08T03:32:28.740Z,3.70
2018-09-08T03:34:31.349Z,4.03
2018-09-08T03:36:34.180Z,3.80
2018-09-08T03:38:36.816Z,3.90
2018-09-08T03:40:39.498Z,4.07
2018-09-08T03:42:42.619Z,3.90
2018-09-08T03:44:45.243Z,4.30
2018-09-08T03:46:47.886Z,3.87
2018-09-08T03:48:51.823Z,4.17
2018-09-08T03:50:54.463Z,4.10
2018-09-08T03:52:57.080Z,4.33
2018-09-08T03:55:00.927Z,3.73
2018-09-08T03:57:03.536Z,4.13
2018-09-08T03:59:06.177Z,4.23
2018-09-08T04:01:09.108Z,4.00
2018-09-08T04:03:13.175Z,4.30
2018-09-08T04:05:17.200Z,4.30
2018-09-08T04:07:21.341Z,3.90
2018-09-08T04:09:25.828Z,3.50
2018-09-08T04:11:30.435Z,3.80
2018-09-08T04:13:36.419Z,4.40
2018-09-08T04:15:40.351Z,5.00
2018-09-08T04:17:44.312Z,4.43
2018-09-08T04:19:48.679Z,3.23
2018-09-08T04:21:53.029Z,3.20
2018-09-08T04:23:56.956Z,3.73
2018-09-08T04:26:01.919Z,3.53
2018-09-08T04:28:05.871Z,3.53
2018-09-08T04:30:09.803Z,3.07
2018-09-08T04:32:13.802Z,3.13
2018-09-08T04:34:17.760Z,3.47
2018-09-08T04:36:21.704Z,4.17
2018-09-08T04:38:25.720Z,3.97
2018-09-08T04:40:29.680Z,3.47
2018-09-08T04:42:33.684Z,3.23
2018-09-08T04:44:38.011Z,3.30
2018-09-08T04:46:41.963Z,3.20
2018-09-08T04:48:45.884Z,3.20
2018-09-08T04:50:50.301Z,2.90
2018-09-08T04:52:54.255Z,3.20
2018-09-08T04:54:58.237Z,2.90
2018-09-08T04:57:02.709Z,3.10
2018-09-08T04:59:06.631Z,3.23
2018-09-08T05:01:10.612Z,3.43
2018-09-08T05:03:14.992Z,2.87
2018-09-08T05:05:19.291Z,2.80
2018-09-08T05:07:23.249Z,3.20
2018-09-08T05:09:27.777Z,3.07
2018-09-08T05:11:32.523Z,3.03
2018-09-08T05:13:36.510Z,2.90
2018-09-08T05:15:40.848Z,3.73
2018-09-08T05:17:44.787Z,3.00
2018-09-08T05:19:48.814Z,3.10
2018-09-08T05:21:54.315Z,3.13
2018-09-08T05:23:58.317Z,3.17
2018-09-08T05:26:02.259Z,2.97
2018-09-08T05:28:06.243Z,3.37
2018-09-08T05:30:12.217Z,2.93
2018-09-08T05:32:16.156Z,2.93
2018-09-08T05:34:21.319Z,2.67
2018-09-08T05:36:25.364Z,2.50
2018-09-08T05:38:29.353Z,2.77
2018-09-08T05:40:33.703Z,2.77
2018-09-08T05:42:38.648Z,2.80
2018-09-08T05:44:42.635Z,2.63
2018-09-08T05:46:47.126Z,2.77
2018-09-08T05:48:51.173Z,2.90
2018-09-08T05:50:56.350Z,2.83
2018-09-08T05:53:01.184Z,2.80
2018-09-08T05:55:05.783Z,2.77
2018-09-08T05:57:09.832Z,2.37
2018-09-08T05:59:15.216Z,2.83
2018-09-08T06:01:19.137Z,2.80
2018-09-08T06:03:23.099Z,2.60
2018-09-08T06:05:28.434Z,2.50
2018-09-08T06:07:32.430Z,2.90
2018-09-08T06:09:43.326Z,2.57
2018-09-08T06:17:20.225Z,3.30
2018-09-08T06:19:24.143Z,3.20
2018-09-08T06:21:28.111Z,3.10
2018-09-08T06:23:32.199Z,2.33
2018-09-08T06:25:36.271Z,2.00
2018-09-08T06:27:40.310Z,2.23
2018-09-08T06:29:44.763Z,1.73
2018-09-08T06:31:48.698Z,2.47
2018-09-08T06:33:52.754Z,2.40
2018-09-08T06:35:56.875Z,2.20
2018-09-08T06:38:00.858Z,2.30
2018-09-08T06:40:06.305Z,2.30
2018-09-08T06:42:10.623Z,2.40
2018-09-08T06:44:15.555Z,2.10
2018-09-08T06:46:19.602Z,2.10
2018-09-08T06:48:23.549Z,1.60
2018-09-08T06:50:27.683Z,1.80
2018-09-08T06:52:31.735Z,1.70
2018-09-08T06:54:36.301Z,1.90
2018-09-08T06:56:40.283Z,2.00
2018-09-08T06:58:45.441Z,2.00
2018-09-08T07:00:50.815Z,1.93
2018-09-08T07:03:00.047Z,2.07
2018-09-08T07:05:04.051Z,1.83
2018-09-08T07:07:13.096Z,1.60
2018-09-08T07:09:17.039Z,1.93
2018-09-08T07:11:25.093Z,1.60
2018-09-08T07:13:30.380Z,1.63
2018-09-08T07:15:38.428Z,2.00
2018-09-08T07:17:42.679Z,1.80
2018-09-08T07:19:46.919Z,1.80
2018-09-08T07:21:51.754Z,1.63
2018-09-08T07:23:56.732Z,1.50
2018-09-08T07:26:01.236Z,1.60
2018-09-08T07:28:05.298Z,2.00
2018-09-08T07:30:09.307Z,1.57
2018-09-08T07:32:13.696Z,1.70
2018-09-08T07:34:17.643Z,1.37
2018-09-08T07:36:21.600Z,1.80
2018-09-08T07:38:27.469Z,1.40
2018-09-08T07:40:32.443Z,1.53
2018-09-08T07:42:36.395Z,1.50
2018-09-08T07:44:40.867Z,1.53
2018-09-08T07:46:44.836Z,1.30
2018-09-08T07:48:48.885Z,1.20
2018-09-08T07:50:53.125Z,1.47
2018-09-08T07:53:07.182Z,1.40
2018-09-08T07:55:12.603Z,1.70
2018-09-08T07:57:17.516Z,1.40
2018-09-08T07:59:22.168Z,1.80
2018-09-08T08:01:26.717Z,1.60
2018-09-08T08:03:30.651Z,1.53
2018-09-08T08:05:34.571Z,1.50
2018-09-08T08:07:39.593Z,1.73
2018-09-08T08:09:45.120Z,1.63
2018-09-08T08:11:49.498Z,1.33
2018-09-08T08:13:56.045Z,1.37
2018-09-08T08:16:02.364Z,1.60
2018-09-08T08:18:07.362Z,1.57
2018-09-08T08:20:12.184Z,1.43
2018-09-08T08:22:21.449Z,1.40
2018-09-08T08:24:27.496Z,1.70
2018-09-08T08:26:32.162Z,1.33
2018-09-08T08:28:36.131Z,1.60
2018-09-08T08:30:42.027Z,1.90
2018-09-08T08:32:47.286Z,1.73
2018-09-08T08:34:51.822Z,1.60
2018-09-08T08:36:55.952Z,1.63
2018-09-08T08:38:59.868Z,1.40
2018-09-08T08:41:06.255Z,1.70
2018-09-08T08:43:10.260Z,1.50
2018-09-08T08:45:15.507Z,1.57
2018-09-08T08:47:22.457Z,1.67
2018-09-08T08:49:26.364Z,1.50
2018-09-08T08:53:45.875Z,1.40
2018-09-08T08:55:51.020Z,1.40
2018-09-08T08:57:54.967Z,1.73
2018-09-08T08:59:58.923Z,1.40
2018-09-08T09:02:03.000Z,1.60
2018-09-08T09:04:08.298Z,1.70
2018-09-08T09:06:12.536Z,1.30
2018-09-08T09:08:19.978Z,2.10
2018-09-08T09:10:25.573Z,1.77
2018-09-08T09:12:30.714Z,1.50
2018-09-08T09:14:35.047Z,1.30
2018-09-08T09:16:38.739Z,1.50
2018-09-08T09:18:53.982Z,1.70
2018-09-08T09:21:09.480Z,1.70
2018-09-08T09:23:24.298Z,2.00
2018-09-08T09:25:28.508Z,1.40
2018-09-08T09:27:33.799Z,1.83
2018-09-08T09:29:37.723Z,1.70
2018-09-08T09:31:42.046Z,1.57
2018-09-08T09:33:45.982Z,2.10
2018-09-08T09:35:50.012Z,1.70
2018-09-08T09:37:55.183Z,1.67
2018-09-08T09:39:59.829Z,1.80
2018-09-08T09:42:04.655Z,1.97
2018-09-08T09:44:08.624Z,1.60
2018-09-08T09:46:12.579Z,1.77
2018-09-08T09:48:16.495Z,2.03
2018-09-08T09:50:22.383Z,2.10
2018-09-08T09:52:26.336Z,2.13
2018-09-08T09:54:30.329Z,2.07
2018-09-08T09:56:34.533Z,1.50
2018-09-08T09:58:39.289Z,1.70
2018-09-08T10:00:48.407Z,1.63
2018-09-08T10:02:58.959Z,1.73
2018-09-08T10:05:05.347Z,1.60
2018-09-08T10:07:11.269Z,1.50
2018-09-08T10:09:15.895Z,1.63
2018-09-08T10:11:20.490Z,1.50
2018-09-08T10:13:24.470Z,1.70
2018-09-08T10:15:31.142Z,2.00
2018-09-08T10:17:35.146Z,1.93
2018-09-08T10:19:39.289Z,1.70
2018-09-08T10:21:45.958Z,1.90
2018-09-08T10:24:04.346Z,1.60
2018-09-08T10:25:54.372Z,1.40
2018-09-08T10:27:59.544Z,1.67
2018-09-08T10:30:04.006Z,1.60
2018-09-08T10:32:08.037Z,1.47
2018-09-08T10:34:11.510Z,1.50
2018-09-08T10:36:15.551Z,1.80
2018-09-08T10:38:20.316Z,1.90
2018-09-08T10:40:24.283Z,1.60
2018-09-08T10:42:28.127Z,1.70
2018-09-08T10:44:32.358Z,1.77
2018-09-08T10:46:36.599Z,1.80
2018-09-08T10:48:41.211Z,1.77
2018-09-08T10:50:45.119Z,1.63
2018-09-08T10:52:54.080Z,1.60
2018-09-08T10:54:58.308Z,1.80
2018-09-08T10:57:03.169Z,1.80
2018-09-08T10:59:07.644Z,1.60
2018-09-08T11:01:11.732Z,1.70
2018-09-08T11:03:15.707Z,1.70
2018-09-08T11:05:20.732Z,1.53
2018-09-08T11:07:24.683Z,1.93
2018-09-08T11:09:28.626Z,1.70
2018-09-08T11:11:33.863Z,1.60
2018-09-08T11:13:37.917Z,1.50
2018-09-08T11:15:42.123Z,1.93
2018-09-08T11:17:47.758Z,1.40
2018-09-08T11:19:53.352Z,1.30
2018-09-08T11:21:58.709Z,1.47
2018-09-08T11:24:03.486Z,1.33
2018-09-08T11:26:07.392Z,1.40
2018-09-08T11:28:14.740Z,1.37
2018-09-08T11:30:21.893Z,1.20
2018-09-08T11:32:25.871Z,1.30
2018-09-08T11:34:31.704Z,1.23
2018-09-08T11:36:36.157Z,1.53
2018-09-08T11:38:42.599Z,1.47
2018-09-08T11:40:46.639Z,1.67
2018-09-08T11:42:53.403Z,1.67
2018-09-08T11:44:57.387Z,1.70
2018-09-08T11:47:03.592Z,1.40
2018-09-08T11:49:07.839Z,1.60
2018-09-08T11:51:12.841Z,1.63
2018-09-08T11:53:18.055Z,1.93
2018-09-08T11:55:21.995Z,1.57
2018-09-08T11:57:27.252Z,1.50
2018-09-08T11:59:31.259Z,1.30
2018-09-08T12:01:36.633Z,1.60
2018-09-08T12:03:40.729Z,1.33
2018-09-08T12:05:45.040Z,1.60
2018-09-08T12:07:54.264Z,1.40
2018-09-08T12:09:59.727Z,1.60
2018-09-08T12:12:05.391Z,1.57
2018-09-08T12:14:12.297Z,1.60
2018-09-08T12:16:17.889Z,1.87
2018-09-08T12:18:21.828Z,1.57
2018-09-08T12:20:25.846Z,1.60
2018-09-08T12:22:30.043Z,1.43
2018-09-08T12:24:34.232Z,1.77
2018-09-08T12:26:41.646Z,1.60
2018-09-08T12:28:46.449Z,1.77
2018-09-08T12:30:51.471Z,1.60
2018-09-08T12:32:55.674Z,1.70
2018-09-08T12:35:00.292Z,1.57
2018-09-08T12:37:04.942Z,1.50
2018-09-08T12:39:11.404Z,1.37
2018-09-08T12:41:16.211Z,1.40
2018-09-08T12:43:20.171Z,1.57
2018-09-08T12:45:26.284Z,1.30
2018-09-08T12:47:31.230Z,1.33
2018-09-08T12:49:37.338Z,1.70
2018-09-08T12:51:44.577Z,1.40
2018-09-08T12:53:48.588Z,1.47
2018-09-08T12:55:53.132Z,1.63
2018-09-08T12:57:57.443Z,1.17
2018-09-08T13:00:04.144Z,1.73
2018-09-08T13:02:08.736Z,1.63
2018-09-08T13:04:15.199Z,1.80
2018-09-08T13:06:19.137Z,1.50
2018-09-08T13:08:23.197Z,1.60
2018-09-08T13:10:27.166Z,1.20
2018-09-08T13:12:31.159Z,1.30
2018-09-08T13:14:35.239Z,1.40
2018-09-08T13:16:43.415Z,1.30
2018-09-08T13:20:57.913Z,1.43
2018-09-08T13:23:02.207Z,1.33
2018-09-08T13:25:06.160Z,1.50
2018-09-08T13:27:11.375Z,1.80
2018-09-08T13:29:15.711Z,1.70
2018-09-08T13:31:19.736Z,1.70
2018-09-08T13:33:26.515Z,1.40
2018-09-08T13:35:30.427Z,1.40
2018-09-08T13:37:34.374Z,1.47
2018-09-08T13:39:38.974Z,1.13
2018-09-08T13:41:50.217Z,1.50
2018-09-08T13:43:54.483Z,1.30
2018-09-08T13:46:00.339Z,1.67
2018-09-08T13:48:05.626Z,1.37
2018-09-08T13:50:09.612Z,1.30
2018-09-08T13:52:13.535Z,1.30
2018-09-08T13:54:19.211Z,1.40
2018-09-08T13:56:23.443Z,1.17
2018-09-08T13:58:27.485Z,1.40
2018-09-08T14:00:31.458Z,1.13
2018-09-08T14:02:35.491Z,1.17
2018-09-08T14:04:39.435Z,1.27
2018-09-08T14:06:43.805Z,1.60
2018-09-08T14:08:48.933Z,1.40
2018-09-08T14:10:53.762Z,1.60
2018-09-08T14:12:58.093Z,1.87
2018-09-08T14:15:02.120Z,1.50
2018-09-08T14:17:07.276Z,1.25
2018-09-08T14:19:15.667Z,1.30
2018-09-08T14:21:20.493Z,1.30
2018-09-08T14:23:25.502Z,1.23
2018-09-08T14:25:31.260Z,1.10
2018-09-08T14:27:35.796Z,1.40
2018-09-08T14:29:39.786Z,1.20
2018-09-08T14:31:44.041Z,1.43
2018-09-08T14:33:48.020Z,1.43
2018-09-08T14:35:52.538Z,1.10
2018-09-08T14:37:57.082Z,1.10
2018-09-08T14:40:01.752Z,1.30
2018-09-08T14:42:05.981Z,1.30
2018-09-08T14:44:14.777Z,1.40
2018-09-08T14:46:18.806Z,1.27
2018-09-08T14:48:22.823Z,1.87
2018-09-08T14:50:26.957Z,1.57
2018-09-08T14:52:30.939Z,1.20
2018-09-08T14:54:35.068Z,1.10
2018-09-08T14:56:39.688Z,1.20
2018-09-08T14:58:44.342Z,1.40
2018-09-08T15:00:48.430Z,1.20
2018-09-08T15:02:52.805Z,1.47
2018-09-08T15:04:56.923Z,1.70
2018-09-08T15:07:01.205Z,1.60
2018-09-08T15:09:09.580Z,1.40
2018-09-08T15:11:13.539Z,1.33
2018-09-08T15:13:18.327Z,1.43
2018-09-08T15:15:25.383Z,1.30
2018-09-08T15:17:29.291Z,1.30
2018-09-08T15:19:33.287Z,1.50
2018-09-08T15:21:38.587Z,1.60
2018-09-08T15:23:42.537Z,2.10
2018-09-08T15:25:46.967Z,1.60
2018-09-08T15:27:51.300Z,2.10
2018-09-08T15:29:56.015Z,2.20
2018-09-08T15:32:30.270Z,2.43
2018-09-08T15:34:34.535Z,1.63
2018-09-08T15:36:40.385Z,1.60
2018-09-08T15:38:44.338Z,1.20
2018-09-08T15:40:48.243Z,1.47
2018-09-08T15:42:52.223Z,1.60
2018-09-08T15:44:56.228Z,1.43
2018-09-08T15:47:00.487Z,1.70
2018-09-08T15:49:07.511Z,1.50
2018-09-08T15:51:11.507Z,2.03
2018-09-08T15:53:15.507Z,1.27
2018-09-08T15:55:19.804Z,2.73
2018-09-08T15:57:23.768Z,1.73
2018-09-08T15:59:27.736Z,2.10
2018-09-08T16:01:34.256Z,1.70
2018-09-08T16:03:39.673Z,1.47
2018-09-08T16:05:44.294Z,1.47
2018-09-08T16:07:49.400Z,1.30
2018-09-08T16:09:53.403Z,1.30
2018-09-08T16:11:57.647Z,1.40
2018-09-08T16:14:01.915Z,1.30
2018-09-08T16:16:05.920Z,1.50
2018-09-08T16:18:10.532Z,1.60
2018-09-08T16:20:15.836Z,1.50
2018-09-08T16:22:20.664Z,1.50
2018-09-08T16:24:25.354Z,1.30
2018-09-08T16:26:29.223Z,1.40
2018-09-08T16:28:33.284Z,1.57
2018-09-08T16:30:38.095Z,1.30
2018-09-08T16:32:42.497Z,1.90
2018-09-08T16:34:46.532Z,1.40
2018-09-08T16:36:51.273Z,1.20
2018-09-08T16:38:56.244Z,1.40
2018-09-08T16:41:03.091Z,1.77
2018-09-08T16:43:12.054Z,2.00
2018-09-08T16:45:18.072Z,1.50
2018-09-08T16:47:22.048Z,1.60
2018-09-08T16:49:26.082Z,2.00
2018-09-08T16:51:32.489Z,2.60
2018-09-08T16:53:37.661Z,1.93
2018-09-08T16:55:43.564Z,2.10
2018-09-08T16:57:48.402Z,2.53
2018-09-08T16:59:55.233Z,2.87
2018-09-08T17:02:00.160Z,1.80
2018-09-08T17:04:04.501Z,2.03
2018-09-08T17:06:08.526Z,2.00
2018-09-08T17:08:16.499Z,1.60
2018-09-08T17:10:21.710Z,1.60
2018-09-08T17:12:25.652Z,1.50
2018-09-08T17:14:30.283Z,1.90
2018-09-08T17:16:34.250Z,1.60
2018-09-08T17:18:39.286Z,1.57
2018-09-08T17:20:44.728Z,1.93
2018-09-08T17:23:08.879Z,1.60
2018-09-08T17:25:13.460Z,1.80
2018-09-08T17:27:18.276Z,2.00
2018-09-08T17:29:25.003Z,1.80
2018-09-08T17:31:35.160Z,2.07
2018-09-08T17:33:40.066Z,3.30
2018-09-08T17:35:46.712Z,2.10
2018-09-08T17:37:53.750Z,2.00
2018-09-08T17:39:59.332Z,1.63
2018-09-08T17:42:03.363Z,1.80
2018-09-08T17:44:08.226Z,1.90
2018-09-08T17:46:12.872Z,1.67
2018-09-08T17:48:17.631Z,1.83
2018-09-08T17:50:21.678Z,2.30
2018-09-08T17:52:27.575Z,2.57
2018-09-08T17:54:31.963Z,2.23
2018-09-08T17:56:36.667Z,2.10
2018-09-08T17:58:40.698Z,2.30
2018-09-08T18:00:45.934Z,2.57
2018-09-08T18:02:50.280Z,2.20
2018-09-08T18:04:58.101Z,1.97
2018-09-08T18:07:04.338Z,1.80
2018-09-08T18:09:08.270Z,1.90
2018-09-08T18:11:12.219Z,2.07
2018-09-08T18:13:16.503Z,2.40
2018-09-08T18:15:22.294Z,2.17
2018-09-08T18:17:26.429Z,2.30
2018-09-08T18:19:31.352Z,1.90
2018-09-08T18:21:36.155Z,1.90
2018-09-08T18:23:40.891Z,2.00
2018-09-08T18:25:46.307Z,2.17
2018-09-08T18:27:50.264Z,1.80
2018-09-08T18:29:56.554Z,2.13
2018-09-08T18:32:01.295Z,1.90
2018-09-08T18:34:05.972Z,2.10
2018-09-08T18:36:10.215Z,2.20
2018-09-08T18:38:18.391Z,2.10
2018-09-08T18:40:23.163Z,2.80
2018-09-08T18:42:27.809Z,2.50
2018-09-08T18:44:32.332Z,2.90
2018-09-08T18:46:36.326Z,2.60
2018-09-08T18:48:40.330Z,2.73
2018-09-08T18:50:44.752Z,2.10
2018-09-08T18:52:49.323Z,3.07
2018-09-08T18:54:54.319Z,2.63
2018-09-08T18:57:04.365Z,2.60
2018-09-08T18:59:09.190Z,2.63
2018-09-08T19:01:15.705Z,2.50
2018-09-08T19:03:20.763Z,2.50
2018-09-08T19:05:25.729Z,3.07
2018-09-08T19:07:29.768Z,3.60
2018-09-08T19:09:36.297Z,3.40
2018-09-08T19:11:41.518Z,3.43
2018-09-08T19:13:49.213Z,3.40
2018-09-08T19:15:56.423Z,3.50
2018-09-08T19:18:00.354Z,3.10
2018-09-08T19:20:11.164Z,2.53
2018-09-08T19:22:15.579Z,2.50
2018-09-08T19:24:25.954Z,2.63
2018-09-08T19:26:31.628Z,2.67
2018-09-08T19:28:36.484Z,2.60
2018-09-08T19:30:44.675Z,2.50
2018-09-08T19:32:50.371Z,2.73
2018-09-08T19:35:00.776Z,2.50
2018-09-08T19:37:07.634Z,2.47
2018-09-08T19:39:13.080Z,2.90
2018-09-08T19:41:18.407Z,2.10
2018-09-08T19:43:29.066Z,2.50
2018-09-08T19:45:35.752Z,2.73
2018-09-08T19:47:45.821Z,2.73
2018-09-08T19:49:52.347Z,2.40
2018-09-08T19:51:57.303Z,2.70
2018-09-08T19:54:02.316Z,2.53
2018-09-08T19:56:06.811Z,2.60
2018-09-08T19:58:17.570Z,2.60
2018-09-08T20:00:28.051Z,2.43
2018-09-08T20:02:33.274Z,2.50
2018-09-08T20:04:40.096Z,3.07
2018-09-08T20:06:45.632Z,2.93
2018-09-08T20:08:50.410Z,2.50
2018-09-08T20:10:56.439Z,2.60
2018-09-08T20:13:01.656Z,2.43
2018-09-08T20:15:07.555Z,2.70
2018-09-08T20:17:13.219Z,2.80
2018-09-08T20:19:18.476Z,2.73
2018-09-08T20:24:17.223Z,2.57
2018-09-08T20:26:23.731Z,3.07
2018-09-08T20:28:29.377Z,2.60
2018-09-08T20:30:33.306Z,2.80
2018-09-08T20:32:39.326Z,2.90
2018-09-08T20:34:58.333Z,3.07
2018-09-08T20:37:14.562Z,3.00
2018-09-08T20:39:21.228Z,3.40
2018-09-08T20:41:28.356Z,3.13
2018-09-08T20:43:33.954Z,3.30
2018-09-08T20:45:44.521Z,3.10
2018-09-08T20:47:56.520Z,3.27
2018-09-08T20:50:04.432Z,3.07
2018-09-08T20:52:10.265Z,3.13
2018-09-08T20:54:18.863Z,3.27
2018-09-08T20:56:23.892Z,2.43
2018-09-08T20:58:31.684Z,2.80
2018-09-08T21:00:39.248Z,3.17
2018-09-08T21:02:43.308Z,3.10
2018-09-08T21:04:50.207Z,2.90
2018-09-08T21:06:54.254Z,2.93
2018-09-08T21:09:00.343Z,3.13
2018-09-08T21:11:07.605Z,2.90
2018-09-08T21:13:16.360Z,3.17
2018-09-08T21:15:24.480Z,3.27
2018-09-08T21:17:38.702Z,3.87
2018-09-08T21:19:42.737Z,3.27
2018-09-08T21:21:47.543Z,4.13
2018-09-08T21:23:54.129Z,3.23
2018-09-08T21:25:58.103Z,3.70
2018-09-08T21:28:03.756Z,3.23
2018-09-08T21:30:09.837Z,3.43
2018-09-08T21:32:16.754Z,2.90
2018-09-08T21:34:20.874Z,3.10
2018-09-08T21:36:25.730Z,3.57
2018-09-08T21:38:32.157Z,2.93
2018-09-08T21:40:41.123Z,3.47
2018-09-08T21:42:48.580Z,3.70
2018-09-08T21:44:55.899Z,4.10
2018-09-08T21:47:05.911Z,4.10
2018-09-08T21:49:08.152Z,3.53
2018-09-08T21:51:15.465Z,3.57
2018-09-08T21:53:24.214Z,3.20
2018-09-08T21:55:31.164Z,3.60
2018-09-08T21:57:36.387Z,3.63
2018-09-08T21:59:46.027Z,3.60
2018-09-08T22:01:53.584Z,3.57
2018-09-08T22:04:01.328Z,3.53
2018-09-08T22:06:08.645Z,3.27
2018-09-08T22:08:15.647Z,3.73
2018-09-08T22:10:20.655Z,3.30
2018-09-08T22:12:25.125Z,4.10
2018-09-08T22:14:39.062Z,3.77
2018-09-08T22:16:43.098Z,3.50
2018-09-08T22:18:47.231Z,3.37
2018-09-08T22:20:54.729Z,2.80
2018-09-08T22:22:59.654Z,3.00
2018-09-08T22:25:06.694Z,3.00
2018-09-08T22:27:17.755Z,2.60
2018-09-08T22:29:21.819Z,2.90
2018-09-08T22:31:26.121Z,3.03
2018-09-08T22:33:30.057Z,3.43
2018-09-08T22:35:36.767Z,3.83
2018-09-08T22:37:41.045Z,3.53
2018-09-08T22:39:45.830Z,3.20
2018-09-08T22:41:51.552Z,2.90
2018-09-08T22:44:00.613Z,3.20
2018-09-08T22:46:08.175Z,2.90
2018-09-08T22:48:13.853Z,2.90
2018-09-08T22:50:19.311Z,2.53
2018-09-08T22:52:24.930Z,3.37
2018-09-08T22:54:29.835Z,2.87
2018-09-08T22:56:35.254Z,3.53
2018-09-08T22:58:39.322Z,3.17
2018-09-08T23:00:43.339Z,3.53
2018-09-08T23:02:47.902Z,3.00
2018-09-08T23:04:52.596Z,2.90
2018-09-08T23:06:58.056Z,2.83
2018-09-08T23:09:03.303Z,3.30
2018-09-08T23:11:08.443Z,3.03
2018-09-08T23:13:15.775Z,2.80
2018-09-08T23:15:23.314Z,3.10
2018-09-08T23:17:27.985Z,2.67
2018-09-08T23:19:32.906Z,2.97
2018-09-08T23:21:37.221Z,2.80
2018-09-08T23:23:43.371Z,2.40
2018-09-08T23:25:48.064Z,3.23
2018-09-08T23:27:53.439Z,3.23
2018-09-08T23:29:57.508Z,3.40
2018-09-08T23:32:02.327Z,3.43
2018-09-08T23:34:06.584Z,3.30
2018-09-08T23:36:13.655Z,2.87
2018-09-08T23:38:19.288Z,3.23
2018-09-08T23:40:24.321Z,3.23
2018-09-08T23:42:28.262Z,2.80
2018-09-08T23:44:32.235Z,3.33
2018-09-08T23:46:37.502Z,3.03
2018-09-08T23:48:41.434Z,2.70
2018-09-08T23:50:45.434Z,3.50
2018-09-08T23:52:49.759Z,3.37
2018-09-08T23:54:53.714Z,3.73
2018-09-08T23:56:59.747Z,3.93
2018-09-08T23:59:04.609Z,3.50
