createdAt,value
2017-04-12T00:00:47.176Z,0
2017-04-12T00:02:01.815Z,0
2017-04-12T00:02:47.221Z,0
2017-04-12T00:03:47.245Z,0
2017-04-12T00:04:47.266Z,0
2017-04-12T00:05:47.285Z,0
2017-04-12T00:06:47.305Z,0
2017-04-12T00:09:01.958Z,0
2017-04-12T00:10:47.381Z,0
2017-04-12T00:11:47.096Z,0
2017-04-12T00:12:47.422Z,0
2017-04-12T00:13:47.446Z,0
2017-04-12T00:14:47.460Z,0
2017-04-12T00:15:47.480Z,0
2017-04-12T00:16:47.498Z,0
2017-04-12T00:17:47.523Z,0
2017-04-12T00:19:02.159Z,0
2017-04-12T00:19:47.258Z,0
2017-04-12T00:20:47.579Z,0
2017-04-12T00:21:47.606Z,0
2017-04-12T00:22:47.624Z,0
2017-04-12T00:23:47.644Z,0
2017-04-12T00:25:47.681Z,0
2017-04-12T00:26:47.394Z,0
2017-04-12T00:27:47.728Z,0
2017-04-12T00:28:47.742Z,0
2017-04-12T00:29:47.760Z,0
2017-04-12T00:30:47.781Z,0
2017-04-12T00:31:47.809Z,0
2017-04-12T00:33:02.436Z,0
2017-04-12T00:33:47.547Z,0
2017-04-12T00:34:47.560Z,0
2017-04-12T00:36:02.497Z,0
2017-04-12T00:37:47.930Z,0
2017-04-12T00:38:47.942Z,0
2017-04-12T00:39:47.969Z,0
2017-04-12T00:41:02.593Z,0
2017-04-12T00:41:47.998Z,0
2017-04-12T00:42:48.022Z,0
2017-04-12T00:44:48.057Z,0
2017-04-12T00:45:48.081Z,0
2017-04-12T00:46:48.101Z,0
2017-04-12T00:47:48.128Z,0
2017-04-12T00:49:02.799Z,0
2017-04-12T00:49:48.167Z,0
2017-04-12T00:50:48.177Z,0
2017-04-12T00:51:48.206Z,0
2017-04-12T00:52:48.219Z,0
2017-04-12T00:53:48.251Z,0
2017-04-12T00:55:02.569Z,0
2017-04-12T00:55:48.280Z,0
2017-04-12T00:57:02.915Z,0
2017-04-12T00:57:48.629Z,0
2017-04-12T00:58:48.342Z,0
2017-04-12T00:59:48.360Z,0
2017-04-12T01:01:03.000Z,0
2017-04-12T01:01:48.404Z,0
2017-04-12T01:02:48.436Z,0
2017-04-12T01:03:48.443Z,0
2017-04-12T01:04:48.458Z,0
2017-04-12T01:06:03.092Z,0
2017-04-12T01:06:48.499Z,0
2017-04-12T01:07:48.522Z,0
2017-04-12T01:08:48.546Z,0
2017-04-12T01:11:48.598Z,0
2017-04-12T01:13:03.232Z,0
2017-04-12T01:13:48.648Z,0
2017-04-12T01:14:48.654Z,0
2017-04-12T01:15:48.677Z,0
2017-04-12T01:16:48.389Z,0
2017-04-12T01:17:48.718Z,0
2017-04-12T01:18:48.737Z,0
2017-04-12T01:19:48.757Z,0
2017-04-12T01:20:48.828Z,0
2017-04-12T01:22:03.409Z,0
2017-04-12T01:22:49.023Z,0
2017-04-12T01:23:48.835Z,0
2017-04-12T01:24:48.853Z,0
2017-04-12T01:25:48.873Z,0
2017-04-12T01:26:48.894Z,0
2017-04-12T01:27:48.915Z,0
2017-04-12T01:29:03.752Z,0
2017-04-12T01:29:48.955Z,0
2017-04-12T01:30:48.971Z,0
2017-04-12T01:31:48.994Z,0
2017-04-12T01:32:49.012Z,0
2017-04-12T01:33:49.047Z,0
2017-04-12T01:34:49.054Z,0
2017-04-12T01:35:49.070Z,0
2017-04-12T01:36:49.091Z,0
2017-04-12T01:38:49.135Z,0
2017-04-12T01:40:03.465Z,0
2017-04-12T01:40:49.168Z,0
2017-04-12T01:41:49.197Z,0
2017-04-12T01:42:49.208Z,0
2017-04-12T01:44:03.850Z,0
2017-04-12T01:44:49.254Z,0
2017-04-12T01:46:03.585Z,0
2017-04-12T01:46:49.289Z,0
2017-04-12T01:47:49.307Z,0
2017-04-12T01:48:49.330Z,0
2017-04-12T01:49:49.043Z,0
2017-04-12T01:50:49.369Z,0
2017-04-12T01:51:49.388Z,0
2017-04-12T01:52:49.411Z,0
2017-04-12T01:53:49.430Z,0
2017-04-12T01:54:49.448Z,0
2017-04-12T01:56:03.782Z,0
2017-04-12T01:57:04.103Z,0
2017-04-12T01:57:49.507Z,0
2017-04-12T01:58:49.524Z,0
2017-04-12T01:59:49.550Z,0
2017-04-12T02:00:49.571Z,0
2017-04-12T02:01:49.588Z,0
2017-04-12T02:02:49.307Z,0
2017-04-12T02:03:49.631Z,0
2017-04-12T02:04:49.652Z,0
2017-04-12T02:05:49.668Z,0
2017-04-12T02:07:04.304Z,0
2017-04-12T02:07:49.713Z,0
2017-04-12T02:09:04.342Z,0
2017-04-12T02:09:49.753Z,0
2017-04-12T02:10:49.762Z,0
2017-04-12T02:11:49.788Z,0
2017-04-12T02:13:04.420Z,0
2017-04-12T02:13:49.824Z,0
2017-04-12T02:16:04.479Z,0
2017-04-12T02:16:49.886Z,0
2017-04-12T02:19:04.279Z,0
2017-04-12T02:19:49.944Z,0
2017-04-12T02:20:49.962Z,0
2017-04-12T02:21:49.682Z,0
2017-04-12T02:22:50.001Z,0
2017-04-12T02:23:50.024Z,0
2017-04-12T02:25:04.659Z,0
2017-04-12T02:25:50.059Z,0
2017-04-12T02:27:49.801Z,0
2017-04-12T02:29:50.141Z,0
2017-04-12T02:30:50.162Z,0
2017-04-12T02:32:04.501Z,0
2017-04-12T02:32:50.206Z,0
2017-04-12T02:33:50.426Z,0
2017-04-12T02:34:50.243Z,0
2017-04-12T02:35:50.005Z,0
2017-04-12T02:36:50.281Z,0
2017-04-12T02:37:50.302Z,0
2017-04-12T02:38:50.330Z,0
2017-04-12T02:39:50.343Z,0
2017-04-12T02:41:04.977Z,0
2017-04-12T02:42:04.997Z,0
2017-04-12T02:42:50.403Z,0
2017-04-12T02:45:05.059Z,0
2017-04-12T02:45:50.460Z,0
2017-04-12T02:46:50.483Z,0
2017-04-12T02:48:05.115Z,0
2017-04-12T02:48:50.528Z,0
2017-04-12T02:49:50.744Z,0
2017-04-12T02:50:50.569Z,0
2017-04-12T02:51:50.578Z,0
2017-04-12T02:53:05.224Z,0
2017-04-12T02:53:50.622Z,0
2017-04-12T02:54:50.638Z,0
2017-04-12T02:55:50.660Z,0
2017-04-12T02:56:50.683Z,0
2017-04-12T02:58:05.015Z,0
2017-04-12T02:58:50.718Z,0
2017-04-12T03:00:05.053Z,0
2017-04-12T03:01:50.788Z,0
2017-04-12T03:02:50.803Z,0
2017-04-12T03:04:05.436Z,0
2017-04-12T03:04:50.842Z,0
2017-04-12T03:05:50.860Z,0
2017-04-12T03:06:50.879Z,0
2017-04-12T03:07:50.901Z,0
2017-04-12T03:08:50.318Z,0
2017-04-12T03:09:50.941Z,0
2017-04-12T03:10:50.957Z,0
2017-04-12T03:11:50.979Z,0
2017-04-12T03:12:51.003Z,0
2017-04-12T03:13:51.026Z,0
2017-04-12T03:15:05.655Z,0
2017-04-12T03:16:05.677Z,0
2017-04-12T03:16:51.089Z,0
2017-04-12T03:17:51.108Z,0
2017-04-12T03:19:05.737Z,0
2017-04-12T03:19:51.141Z,0
2017-04-12T03:20:51.160Z,0
2017-04-12T03:21:51.180Z,0
2017-04-12T03:22:51.357Z,0
2017-04-12T03:23:51.219Z,0
2017-04-12T03:24:51.240Z,0
2017-04-12T03:25:51.258Z,0
2017-04-12T03:27:05.907Z,0
2017-04-12T03:27:51.304Z,0
2017-04-12T03:29:05.935Z,0
2017-04-12T03:29:51.341Z,0
2017-04-12T03:31:05.977Z,0
2017-04-12T03:31:51.375Z,0
2017-04-12T03:32:51.397Z,0
2017-04-12T03:34:51.437Z,0
2017-04-12T03:35:51.461Z,0
2017-04-12T03:36:51.172Z,0
2017-04-12T03:37:51.497Z,0
2017-04-12T03:38:51.517Z,0
2017-04-12T03:39:51.543Z,0
2017-04-12T03:40:51.558Z,0
2017-04-12T03:41:51.576Z,0
2017-04-12T03:42:51.609Z,0
2017-04-12T03:43:51.639Z,0
2017-04-12T03:44:51.639Z,0
2017-04-12T03:45:51.654Z,0
2017-04-12T03:46:51.679Z,0
2017-04-12T03:47:51.701Z,0
2017-04-12T03:48:51.720Z,0
2017-04-12T03:49:51.738Z,0
2017-04-12T03:51:06.376Z,0
2017-04-12T03:51:51.777Z,0
2017-04-12T03:52:51.500Z,4
2017-04-12T03:53:51.818Z,4
2017-04-12T03:54:51.839Z,4
2017-04-12T03:55:51.857Z,0
2017-04-12T03:57:06.505Z,4
2017-04-12T03:57:51.900Z,4
2017-04-12T03:58:51.917Z,4
2017-04-12T03:59:51.937Z,4
2017-04-12T04:01:06.576Z,4
2017-04-12T04:01:51.976Z,4
2017-04-12T04:02:52.000Z,4
2017-04-12T04:03:52.023Z,8
2017-04-12T04:05:52.055Z,8
2017-04-12T04:07:06.695Z,12
2017-04-12T04:07:52.110Z,16
2017-04-12T04:08:52.123Z,12
2017-04-12T04:09:52.135Z,12
2017-04-12T04:10:52.156Z,12
2017-04-12T04:11:52.175Z,16
2017-04-12T04:12:52.193Z,16
2017-04-12T04:13:52.213Z,20
2017-04-12T04:14:52.233Z,24
2017-04-12T04:15:52.256Z,28
2017-04-12T04:16:52.274Z,32
2017-04-12T04:17:52.295Z,32
2017-04-12T04:18:52.311Z,36
2017-04-12T04:19:52.334Z,44
2017-04-12T04:20:52.358Z,40
2017-04-12T04:21:52.376Z,44
2017-04-12T04:23:07.010Z,52
2017-04-12T04:24:07.036Z,48
2017-04-12T04:24:52.435Z,36
2017-04-12T04:25:52.459Z,40
2017-04-12T04:26:52.168Z,48
2017-04-12T04:27:52.495Z,68
2017-04-12T04:28:52.514Z,72
2017-04-12T04:30:07.151Z,76
2017-04-12T04:30:52.248Z,88
2017-04-12T04:32:07.188Z,96
2017-04-12T04:32:52.594Z,100
2017-04-12T04:34:07.226Z,116
2017-04-12T04:35:07.253Z,104
2017-04-12T04:36:52.671Z,96
2017-04-12T04:37:52.696Z,136
2017-04-12T04:39:07.334Z,180
2017-04-12T04:39:52.736Z,196
2017-04-12T04:40:52.756Z,188
2017-04-12T04:41:52.775Z,220
2017-04-12T04:42:52.808Z,216
2017-04-12T04:44:07.431Z,256
2017-04-12T04:44:52.829Z,252
2017-04-12T04:45:52.852Z,240
2017-04-12T04:46:52.870Z,280
2017-04-12T04:47:52.889Z,324
2017-04-12T04:49:52.931Z,396
2017-04-12T04:51:52.975Z,520
2017-04-12T04:52:53.000Z,556
2017-04-12T04:54:07.627Z,428
2017-04-12T04:54:53.034Z,444
2017-04-12T04:55:53.053Z,496
2017-04-12T04:56:53.070Z,508
2017-04-12T04:57:53.093Z,448
2017-04-12T04:58:53.113Z,440
2017-04-12T04:59:52.831Z,436
2017-04-12T05:00:53.152Z,444
2017-04-12T05:01:53.172Z,480
2017-04-12T05:02:53.197Z,508
2017-04-12T05:04:07.829Z,536
2017-04-12T05:04:53.234Z,544
2017-04-12T05:06:53.272Z,516
2017-04-12T05:07:53.289Z,536
2017-04-12T05:08:53.322Z,476
2017-04-12T05:09:53.332Z,484
2017-04-12T05:10:53.350Z,508
2017-04-12T05:11:53.370Z,544
2017-04-12T05:12:53.398Z,540
2017-04-12T05:13:53.411Z,488
2017-04-12T05:14:53.433Z,516
2017-04-12T05:15:53.449Z,556
2017-04-12T05:17:08.089Z,596
2017-04-12T05:17:53.488Z,628
2017-04-12T05:19:08.127Z,660
2017-04-12T05:19:53.531Z,660
2017-04-12T05:20:53.554Z,696
2017-04-12T05:22:08.185Z,624
2017-04-12T05:22:53.597Z,568
2017-04-12T05:23:53.615Z,532
2017-04-12T05:24:53.781Z,544
2017-04-12T05:26:08.268Z,548
2017-04-12T05:27:53.696Z,500
2017-04-12T05:28:53.714Z,444
2017-04-12T05:29:53.732Z,500
2017-04-12T05:30:53.754Z,548
2017-04-12T05:31:53.816Z,520
2017-04-12T05:32:53.792Z,524
2017-04-12T05:33:53.817Z,480
2017-04-12T05:35:08.447Z,516
2017-04-12T05:35:53.851Z,588
2017-04-12T05:36:53.879Z,628
2017-04-12T05:37:53.898Z,600
2017-04-12T05:38:53.913Z,604
2017-04-12T05:40:08.556Z,636
2017-04-12T05:42:08.588Z,640
2017-04-12T05:42:54.092Z,580
2017-04-12T05:43:54.030Z,576
2017-04-12T05:44:54.034Z,604
2017-04-12T05:45:54.049Z,608
2017-04-12T05:46:54.075Z,532
2017-04-12T05:47:54.096Z,508
2017-04-12T05:48:54.116Z,576
2017-04-12T05:49:54.134Z,500
2017-04-12T05:51:08.768Z,524
2017-04-12T05:51:54.173Z,540
2017-04-12T05:52:54.197Z,600
2017-04-12T05:55:08.545Z,768
2017-04-12T05:56:54.312Z,740
2017-04-12T05:58:08.907Z,760
2017-04-12T05:58:54.313Z,764
2017-04-12T05:59:54.333Z,792
2017-04-12T06:00:54.352Z,856
2017-04-12T06:01:54.373Z,920
2017-04-12T06:02:54.389Z,856
2017-04-12T06:03:54.410Z,732
2017-04-12T06:04:54.432Z,748
2017-04-12T06:05:54.449Z,960
2017-04-12T06:06:54.513Z,1256
2017-04-12T06:07:54.492Z,1332
2017-04-12T06:08:54.211Z,1372
2017-04-12T06:09:54.529Z,1676
2017-04-12T06:11:09.171Z,1900
2017-04-12T06:11:54.571Z,2136
2017-04-12T06:12:54.598Z,2296
2017-04-12T06:14:09.231Z,2408
2017-04-12T06:14:54.637Z,2540
2017-04-12T06:15:54.657Z,2284
2017-04-12T06:16:54.670Z,1744
2017-04-12T06:17:54.699Z,1396
2017-04-12T06:18:54.714Z,1284
2017-04-12T06:19:54.734Z,1056
2017-04-12T06:20:54.752Z,940
2017-04-12T06:21:54.773Z,804
2017-04-12T06:22:54.804Z,1040
2017-04-12T06:24:09.128Z,1224
2017-04-12T06:25:54.862Z,1860
2017-04-12T06:27:54.594Z,2716
2017-04-12T06:29:09.539Z,3168
2017-04-12T06:29:54.940Z,2996
2017-04-12T06:30:54.957Z,3080
2017-04-12T06:31:54.672Z,2396
2017-04-12T06:32:54.999Z,1848
2017-04-12T06:33:55.016Z,1616
2017-04-12T06:34:55.035Z,1400
2017-04-12T06:36:09.675Z,1408
2017-04-12T06:36:55.076Z,1356
2017-04-12T06:38:09.713Z,1732
2017-04-12T06:38:55.220Z,1908
2017-04-12T06:39:55.137Z,2064
2017-04-12T06:40:55.156Z,2276
2017-04-12T06:42:09.798Z,2012
2017-04-12T06:43:55.219Z,2500
2017-04-12T06:44:55.243Z,2852
2017-04-12T06:45:54.959Z,3360
2017-04-12T06:46:55.279Z,4060
2017-04-12T06:47:55.306Z,5040
2017-04-12T06:48:55.324Z,6056
2017-04-12T06:49:55.340Z,7304
2017-04-12T06:50:55.361Z,8696
2017-04-12T06:51:55.384Z,9556
2017-04-12T06:52:55.406Z,9988
2017-04-12T06:56:55.486Z,5852
2017-04-12T06:58:55.528Z,5368
2017-04-12T06:59:55.601Z,5748
2017-04-12T07:01:10.189Z,5684
2017-04-12T07:01:55.596Z,5560
2017-04-12T07:02:55.621Z,5292
2017-04-12T07:03:55.635Z,4276
2017-04-12T07:04:55.655Z,3952
2017-04-12T07:05:55.683Z,4528
2017-04-12T07:06:55.736Z,5720
2017-04-12T07:08:10.336Z,8044
2017-04-12T07:08:55.783Z,10024
2017-04-12T07:09:55.761Z,10544
2017-04-12T07:11:10.396Z,10336
2017-04-12T07:11:55.804Z,11612
2017-04-12T07:13:55.847Z,12248
2017-04-12T07:14:55.871Z,10588
2017-04-12T07:15:55.889Z,8176
2017-04-12T07:17:10.528Z,6368
2017-04-12T07:17:55.931Z,6092
2017-04-12T07:18:55.986Z,6080
2017-04-12T07:19:55.976Z,6320
2017-04-12T07:20:55.999Z,6856
2017-04-12T07:21:56.019Z,7320
2017-04-12T07:22:56.038Z,7656
2017-04-12T07:23:56.062Z,7464
2017-04-12T07:24:56.086Z,6904
2017-04-12T07:25:56.106Z,6456
2017-04-12T07:26:56.126Z,6244
2017-04-12T07:27:56.147Z,6172
2017-04-12T07:28:56.170Z,6068
2017-04-12T07:29:56.192Z,5532
2017-04-12T07:31:56.890Z,5504
2017-04-12T07:33:10.887Z,6680
2017-04-12T07:33:56.283Z,7268
2017-04-12T07:34:56.304Z,5644
2017-04-12T07:35:56.329Z,3960
2017-04-12T07:36:56.344Z,3792
2017-04-12T07:37:56.373Z,4156
2017-04-12T07:38:56.394Z,4604
2017-04-12T07:39:56.410Z,5352
2017-04-12T07:40:56.130Z,5684
2017-04-12T07:42:11.072Z,5604
2017-04-12T07:42:56.177Z,6108
2017-04-12T07:43:56.499Z,7632
2017-04-12T07:45:11.137Z,9060
2017-04-12T07:45:56.237Z,9700
2017-04-12T07:46:56.264Z,9168
2017-04-12T07:49:11.230Z,9896
2017-04-12T07:49:56.835Z,11140
2017-04-12T07:50:56.653Z,12732
2017-04-12T07:51:56.675Z,11668
2017-04-12T07:52:56.694Z,8716
2017-04-12T07:53:56.123Z,7472
2017-04-12T07:54:56.771Z,7256
2017-04-12T07:55:56.783Z,7112
2017-04-12T07:56:56.788Z,7092
2017-04-12T07:57:56.508Z,6928
2017-04-12T07:59:11.447Z,6792
2017-04-12T07:59:56.852Z,6596
2017-04-12T08:01:11.492Z,6172
2017-04-12T08:01:56.600Z,5768
2017-04-12T08:02:56.621Z,6192
2017-04-12T08:04:11.562Z,6372
2017-04-12T08:04:57.165Z,6400
2017-04-12T08:05:56.683Z,5864
2017-04-12T08:06:56.705Z,5256
2017-04-12T08:07:57.435Z,4936
2017-04-12T08:08:56.751Z,4500
2017-04-12T08:09:56.772Z,4384
2017-04-12T08:10:57.099Z,4536
2017-04-12T08:11:57.173Z,5328
2017-04-12T08:13:57.173Z,6604
2017-04-12T08:14:57.190Z,7912
2017-04-12T08:16:11.525Z,8404
2017-04-12T08:16:57.236Z,8248
2017-04-12T08:17:56.950Z,7996
2017-04-12T08:18:57.291Z,7956
2017-04-12T08:19:57.299Z,7592
2017-04-12T08:21:57.045Z,5352
2017-04-12T08:22:56.766Z,5160
2017-04-12T08:23:57.431Z,5008
2017-04-12T08:24:57.160Z,4708
2017-04-12T08:25:57.132Z,4528
2017-04-12T08:26:57.459Z,5392
2017-04-12T08:27:57.479Z,7140
2017-04-12T08:28:57.503Z,8932
2017-04-12T08:29:57.528Z,10496
2017-04-12T08:30:56.954Z,10220
2017-04-12T08:32:57.593Z,8800
2017-04-12T08:33:57.616Z,9068
2017-04-12T08:34:57.335Z,8640
2017-04-12T08:36:11.972Z,8980
2017-04-12T08:36:57.383Z,9800
2017-04-12T08:37:57.742Z,11960
2017-04-12T08:38:57.761Z,12920
2017-04-12T08:39:57.793Z,12488
2017-04-12T08:40:57.773Z,14488
2017-04-12T08:41:57.797Z,15332
2017-04-12T08:42:57.820Z,14920
2017-04-12T08:43:57.544Z,11744
2017-04-12T08:44:57.880Z,10100
2017-04-12T08:46:12.505Z,9184
2017-04-12T08:48:12.552Z,6220
2017-04-12T08:49:12.575Z,5256
2017-04-12T08:50:12.598Z,4636
2017-04-12T08:50:57.700Z,4628
2017-04-12T08:52:12.653Z,5652
2017-04-12T08:52:57.747Z,6764
2017-04-12T08:53:57.768Z,7172
2017-04-12T08:54:57.489Z,5876
2017-04-12T08:55:58.122Z,6060
2017-04-12T08:56:57.538Z,6140
2017-04-12T08:57:57.861Z,7040
2017-04-12T08:59:12.504Z,7932
2017-04-12T08:59:57.909Z,7780
2017-04-12T09:00:57.933Z,7500
2017-04-12T09:01:57.352Z,6492
2017-04-12T09:02:57.981Z,5208
2017-04-12T09:04:58.026Z,6420
2017-04-12T09:05:58.351Z,7248
2017-04-12T09:08:13.013Z,8692
2017-04-12T09:08:58.421Z,8060
2017-04-12T09:09:58.446Z,6580
2017-04-12T09:10:58.465Z,5496
2017-04-12T09:11:57.882Z,5048
2017-04-12T09:12:58.209Z,4284
2017-04-12T09:13:58.535Z,3452
2017-04-12T09:14:58.555Z,4008
2017-04-12T09:15:58.586Z,4224
2017-04-12T09:16:58.300Z,4120
2017-04-12T09:17:58.633Z,4060
2017-04-12T09:18:58.652Z,3864
2017-04-12T09:19:58.672Z,3684
2017-04-12T09:20:58.393Z,4172
2017-04-12T09:21:58.723Z,3780
2017-04-12T09:22:58.747Z,3808
2017-04-12T09:24:13.380Z,4088
2017-04-12T09:24:58.190Z,3848
2017-04-12T09:25:58.821Z,3124
2017-04-12T09:26:58.529Z,3688
2017-04-12T09:27:58.552Z,3516
2017-04-12T09:28:58.879Z,4160
2017-04-12T09:30:13.521Z,4124
2017-04-12T09:31:13.544Z,4508
2017-04-12T09:31:58.949Z,4204
2017-04-12T09:32:58.973Z,4260
2017-04-12T09:33:58.998Z,3680
2017-04-12T09:34:59.015Z,4060
2017-04-12T09:36:13.352Z,5404
2017-04-12T09:37:13.679Z,5416
2017-04-12T09:37:58.783Z,4536
2017-04-12T09:39:13.722Z,4192
2017-04-12T09:39:58.521Z,5048
2017-04-12T09:41:58.571Z,4408
2017-04-12T09:42:58.591Z,3968
2017-04-12T09:43:58.616Z,4160
2017-04-12T09:44:58.638Z,4592
2017-04-12T09:45:59.266Z,4892
2017-04-12T09:46:59.288Z,5584
2017-04-12T09:47:59.010Z,5740
2017-04-12T09:49:13.950Z,6012
2017-04-12T09:50:13.977Z,6564
2017-04-12T09:51:59.411Z,5640
2017-04-12T09:54:59.469Z,4424
2017-04-12T09:55:59.493Z,4592
2017-04-12T09:56:59.521Z,5372
2017-04-12T09:57:59.561Z,6056
2017-04-12T09:58:59.262Z,5348
2017-04-12T09:59:59.592Z,4520
2017-04-12T10:00:59.608Z,4468
2017-04-12T10:01:59.333Z,4084
2017-04-12T10:02:59.353Z,3464
2017-04-12T10:04:14.294Z,3792
2017-04-12T10:05:59.723Z,5020
2017-04-12T10:06:59.746Z,4532
2017-04-12T10:07:59.768Z,3792
2017-04-12T10:08:59.802Z,3880
2017-04-12T10:09:59.509Z,4324
2017-04-12T10:11:14.453Z,3976
2017-04-12T10:11:59.858Z,3548
2017-04-12T10:12:59.881Z,3528
2017-04-12T10:13:59.909Z,3360
2017-04-12T10:14:59.626Z,3104
2017-04-12T10:15:59.345Z,3648
2017-04-12T10:16:59.974Z,4020
2017-04-12T10:18:14.616Z,3416
2017-04-12T10:19:14.637Z,3692
2017-04-12T10:20:14.355Z,4376
2017-04-12T10:21:14.681Z,4036
2017-04-12T10:22:00.091Z,4040
2017-04-12T10:23:00.110Z,4644
2017-04-12T10:24:00.132Z,4888
2017-04-12T10:25:00.157Z,5260
2017-04-12T10:26:00.177Z,5132
2017-04-12T10:27:14.212Z,4056
2017-04-12T10:28:59.942Z,3240
2017-04-12T10:29:59.969Z,3516
2017-04-12T10:30:59.687Z,4444
2017-04-12T10:32:00.012Z,5676
2017-04-12T10:34:00.362Z,4828
2017-04-12T10:35:00.080Z,4712
2017-04-12T10:36:00.106Z,5012
2017-04-12T10:37:00.126Z,4984
2017-04-12T10:38:14.770Z,4972
2017-04-12T10:39:14.789Z,5172
2017-04-12T10:40:00.497Z,5568
2017-04-12T10:43:15.188Z,5064
2017-04-12T10:44:00.286Z,5388
2017-04-12T10:45:00.006Z,5788
2017-04-12T10:47:00.657Z,7924
2017-04-12T10:48:00.679Z,7524
2017-04-12T10:49:00.399Z,6620
2017-04-12T10:50:00.424Z,5212
2017-04-12T10:51:00.750Z,4684
2017-04-12T10:52:00.471Z,4900
2017-04-12T10:53:15.410Z,5148
2017-04-12T10:54:00.818Z,5528
2017-04-12T10:55:15.157Z,6536
2017-04-12T10:56:15.481Z,7380
2017-04-12T10:57:00.281Z,7044
2017-04-12T10:58:00.611Z,6356
2017-04-12T10:59:15.550Z,6120
2017-04-12T11:01:00.979Z,5940
2017-04-12T11:02:00.698Z,7068
2017-04-12T11:03:01.023Z,6616
2017-04-12T11:04:01.062Z,7200
2017-04-12T11:05:00.768Z,7164
2017-04-12T11:06:01.102Z,7384
2017-04-12T11:07:01.124Z,7548
2017-04-12T11:08:01.141Z,7472
2017-04-12T11:09:15.781Z,6264
2017-04-12T11:10:01.393Z,6564
2017-04-12T11:11:00.908Z,7048
2017-04-12T11:13:15.920Z,7156
2017-04-12T11:14:15.602Z,7700
2017-04-12T11:15:01.437Z,7908
2017-04-12T11:17:01.354Z,7476
2017-04-12T11:18:01.070Z,7384
2017-04-12T11:19:01.397Z,7008
2017-04-12T11:20:01.424Z,7184
2017-04-12T11:21:00.836Z,8040
2017-04-12T11:22:01.467Z,8624
2017-04-12T11:23:01.490Z,8732
2017-04-12T11:24:01.210Z,9380
2017-04-12T11:25:01.537Z,9804
2017-04-12T11:26:01.262Z,9460
2017-04-12T11:27:16.203Z,9684
2017-04-12T11:28:01.001Z,10032
2017-04-12T11:29:01.636Z,10000
2017-04-12T11:30:01.050Z,9328
2017-04-12T11:31:01.377Z,9264
2017-04-12T11:32:01.702Z,9428
2017-04-12T11:33:01.724Z,9696
2017-04-12T11:34:01.141Z,9776
2017-04-12T11:35:01.772Z,9336
2017-04-12T11:36:01.493Z,9832
2017-04-12T11:37:16.440Z,9856
2017-04-12T11:38:01.844Z,9480
2017-04-12T11:39:01.884Z,9948
2017-04-12T11:40:01.892Z,9952
2017-04-12T11:41:01.617Z,9316
2017-04-12T11:42:16.561Z,8508
2017-04-12T11:43:16.580Z,8240
2017-04-12T11:44:01.987Z,8256
2017-04-12T11:45:02.012Z,7256
2017-04-12T11:46:16.350Z,6568
2017-04-12T11:47:01.756Z,6648
2017-04-12T11:48:02.083Z,7288
2017-04-12T11:49:02.105Z,7888
2017-04-12T11:50:01.827Z,7164
2017-04-12T11:51:01.854Z,6124
2017-04-12T11:52:02.178Z,5768
2017-04-12T11:53:02.203Z,6236
2017-04-12T11:54:02.224Z,7152
2017-04-12T11:55:02.252Z,7512
2017-04-12T11:56:02.272Z,7264
2017-04-12T11:57:01.995Z,7092
2017-04-12T11:58:02.320Z,6696
2017-04-12T11:59:16.962Z,5612
2017-04-12T12:00:01.764Z,4772
2017-04-12T12:01:02.435Z,3828
2017-04-12T12:02:17.034Z,3540
2017-04-12T12:03:02.135Z,3704
2017-04-12T12:04:01.856Z,4720
2017-04-12T12:05:02.182Z,6484
2017-04-12T12:06:02.210Z,7680
2017-04-12T12:07:02.532Z,7720
2017-04-12T12:08:02.253Z,6828
2017-04-12T12:09:02.275Z,6244
2017-04-12T12:10:02.301Z,5532
2017-04-12T12:11:02.628Z,5060
2017-04-12T12:12:02.349Z,4564
2017-04-12T12:13:02.370Z,3780
2017-04-12T12:14:02.701Z,3104
2017-04-12T12:15:02.419Z,2624
2017-04-12T12:16:02.746Z,2348
2017-04-12T12:17:02.169Z,2248
2017-04-12T12:18:17.411Z,2312
2017-04-12T12:19:02.818Z,2300
2017-04-12T12:20:02.847Z,2340
2017-04-12T12:21:02.563Z,2548
2017-04-12T12:22:17.510Z,2824
2017-04-12T12:23:02.913Z,2988
2017-04-12T12:24:02.631Z,3332
2017-04-12T12:25:02.959Z,3836
2017-04-12T12:26:17.295Z,4280
2017-04-12T12:27:03.009Z,4528
2017-04-12T12:28:02.731Z,5400
2017-04-12T12:30:03.074Z,6824
2017-04-12T12:31:02.794Z,6248
2017-04-12T12:32:02.513Z,6108
2017-04-12T12:33:03.189Z,5460
2017-04-12T12:34:17.783Z,5324
2017-04-12T12:35:02.887Z,4936
2017-04-12T12:36:03.214Z,4412
2017-04-12T12:37:03.486Z,4572
2017-04-12T12:38:03.259Z,5056
2017-04-12T12:39:03.284Z,5368
2017-04-12T12:40:03.003Z,5640
2017-04-12T12:41:03.038Z,6028
2017-04-12T12:42:03.356Z,6160
2017-04-12T12:43:03.378Z,6404
2017-04-12T12:44:18.017Z,6488
2017-04-12T12:46:03.456Z,6472
2017-04-12T12:47:03.168Z,6676
2017-04-12T12:48:02.894Z,7044
2017-04-12T12:49:18.136Z,7256
2017-04-12T12:50:03.546Z,7512
2017-04-12T12:51:03.565Z,8496
2017-04-12T12:52:03.535Z,9044
2017-04-12T12:53:03.308Z,9220
2017-04-12T12:54:03.330Z,9092
2017-04-12T12:55:03.659Z,8756
2017-04-12T12:56:03.684Z,8564
2017-04-12T12:57:03.710Z,8676
2017-04-12T12:58:18.352Z,8380
2017-04-12T12:59:03.756Z,8412
2017-04-12T13:00:03.777Z,8448
2017-04-12T13:01:03.809Z,8740
2017-04-12T13:02:03.832Z,8928
2017-04-12T13:03:03.854Z,8772
2017-04-12T13:04:03.873Z,8628
2017-04-12T13:05:03.896Z,8380
2017-04-12T13:06:03.919Z,7816
2017-04-12T13:07:03.948Z,7388
2017-04-12T13:08:03.720Z,7112
2017-04-12T13:09:04.034Z,6860
2017-04-12T13:10:18.638Z,7040
2017-04-12T13:11:04.042Z,7076
2017-04-12T13:12:04.064Z,6932
2017-04-12T13:13:18.706Z,6672
2017-04-12T13:14:04.116Z,6604
2017-04-12T13:15:04.136Z,6488
2017-04-12T13:16:04.161Z,5832
2017-04-12T13:17:04.185Z,5624
2017-04-12T13:18:18.824Z,4944
2017-04-12T13:19:04.237Z,4792
2017-04-12T13:20:04.258Z,4748
2017-04-12T13:21:18.898Z,4924
2017-04-12T13:23:04.331Z,5872
2017-04-12T13:24:04.350Z,6292
2017-04-12T13:25:04.378Z,6452
2017-04-12T13:26:04.408Z,6556
2017-04-12T13:27:04.422Z,6464
2017-04-12T13:28:04.444Z,6504
2017-04-12T13:29:19.088Z,6284
2017-04-12T13:30:19.113Z,5972
2017-04-12T13:31:05.120Z,5856
2017-04-12T13:32:19.158Z,5804
2017-04-12T13:33:04.563Z,5732
2017-04-12T13:34:04.323Z,5620
2017-04-12T13:35:04.613Z,5560
2017-04-12T13:36:04.937Z,5476
2017-04-12T13:37:19.281Z,5256
2017-04-12T13:38:04.687Z,5300
2017-04-12T13:40:04.736Z,5176
2017-04-12T13:41:04.759Z,4952
2017-04-12T13:42:04.782Z,4716
2017-04-12T13:43:04.802Z,4368
2017-04-12T13:44:04.831Z,4104
2017-04-12T13:45:04.850Z,4068
2017-04-12T13:46:05.177Z,4148
2017-04-12T13:47:04.902Z,4052
2017-04-12T13:49:04.949Z,3672
2017-04-12T13:50:19.588Z,3340
2017-04-12T13:51:04.993Z,3268
2017-04-12T13:52:05.017Z,3028
2017-04-12T13:53:19.710Z,2696
2017-04-12T13:54:05.070Z,2720
2017-04-12T13:55:05.089Z,2748
2017-04-12T13:56:05.116Z,2812
2017-04-12T13:57:05.144Z,2680
2017-04-12T13:58:19.780Z,2664
2017-04-12T13:59:05.190Z,2600
2017-04-12T14:00:04.903Z,2532
2017-04-12T14:01:05.230Z,2464
2017-04-12T14:02:05.255Z,2192
2017-04-12T14:03:04.979Z,2220
2017-04-12T14:04:19.916Z,2308
2017-04-12T14:05:05.021Z,2240
2017-04-12T14:06:05.349Z,2104
2017-04-12T14:07:05.074Z,1984
2017-04-12T14:09:20.338Z,1612
2017-04-12T14:10:05.138Z,1592
2017-04-12T14:11:05.475Z,1500
2017-04-12T14:12:05.542Z,1544
2017-04-12T14:13:05.511Z,1900
2017-04-12T14:14:05.534Z,2036
2017-04-12T14:15:05.558Z,2152
2017-04-12T14:16:05.582Z,2096
2017-04-12T14:17:05.611Z,2084
2017-04-12T14:18:05.629Z,1948
2017-04-12T14:19:20.269Z,1788
2017-04-12T14:20:05.678Z,1748
2017-04-12T14:22:20.339Z,1816
2017-04-12T14:23:05.791Z,1880
2017-04-12T14:24:20.385Z,2144
2017-04-12T14:25:05.794Z,2308
2017-04-12T14:26:05.817Z,2432
2017-04-12T14:27:05.841Z,2556
2017-04-12T14:28:05.862Z,2628
2017-04-12T14:29:05.583Z,2776
2017-04-12T14:30:05.921Z,2828
2017-04-12T14:31:05.932Z,2860
2017-04-12T14:32:05.960Z,2740
2017-04-12T14:33:20.598Z,2500
2017-04-12T14:34:05.998Z,2440
2017-04-12T14:35:05.752Z,2312
2017-04-12T14:36:06.046Z,2224
2017-04-12T14:37:20.889Z,2048
2017-04-12T14:39:06.113Z,1832
2017-04-12T14:41:06.162Z,1672
2017-04-12T14:42:06.189Z,1640
2017-04-12T14:43:06.205Z,1656
2017-04-12T14:44:06.232Z,1812
2017-04-12T14:45:06.252Z,1952
2017-04-12T14:46:05.970Z,2004
2017-04-12T14:47:20.917Z,2024
2017-04-12T14:48:06.018Z,2080