createdAt,value
2022-09-14T00:01:31.563Z,11.67
2022-09-14T00:04:01.207Z,10.70
2022-09-14T00:06:29.238Z,12.13
2022-09-14T00:08:58.254Z,10.77
2022-09-14T00:11:27.343Z,14.50
2022-09-14T00:13:56.163Z,11.27
2022-09-14T00:16:27.920Z,10.80
2022-09-14T00:18:57.792Z,10.97
2022-09-14T00:21:25.746Z,10.73
2022-09-14T00:23:52.762Z,10.80
2022-09-14T00:26:22.524Z,10.53
2022-09-14T00:28:52.324Z,10.27
2022-09-14T00:31:23.401Z,12.10
2022-09-14T00:33:51.796Z,10.25
2022-09-14T00:36:22.352Z,10.53
2022-09-14T00:38:50.014Z,12.40
2022-09-14T00:41:22.226Z,11.17
2022-09-14T00:44:00.004Z,13.37
2022-09-14T00:46:30.113Z,11.13
2022-09-14T00:49:00.886Z,10.77
2022-09-14T00:51:31.565Z,10.97
2022-09-14T00:53:58.492Z,10.40
2022-09-14T00:56:26.667Z,10.57
2022-09-14T00:58:54.993Z,9.97
2022-09-14T01:01:22.242Z,8.27
2022-09-14T01:03:49.079Z,10.63
2022-09-14T01:06:43.323Z,10.20
2022-09-14T01:09:14.889Z,9.90
2022-09-14T01:12:24.907Z,8.43
2022-09-14T01:15:18.218Z,9.50
2022-09-14T01:18:01.743Z,8.80
2022-09-14T01:20:59.824Z,18.80
2022-09-14T01:23:26.843Z,11.57
2022-09-14T01:26:08.864Z,9.40
2022-09-14T01:28:46.679Z,13.20
2022-09-14T01:31:26.302Z,8.10
2022-09-14T01:34:02.336Z,8.70
2022-09-14T01:36:31.045Z,8.57
2022-09-14T01:38:59.551Z,11.20
2022-09-14T01:41:30.300Z,10.17
2022-09-14T01:44:12.209Z,10.77
2022-09-14T01:46:53.278Z,10.23
2022-09-14T01:49:52.972Z,9.50
2022-09-14T01:52:27.438Z,10.43
2022-09-14T01:55:03.556Z,11.27
2022-09-14T01:57:36.986Z,10.40
2022-09-14T02:00:10.782Z,9.20
2022-09-14T02:02:44.935Z,10.47
2022-09-14T02:05:29.822Z,11.50
2022-09-14T02:07:57.165Z,10.03
2022-09-14T02:10:26.912Z,9.30
2022-09-14T02:12:55.401Z,9.63
2022-09-14T02:15:23.213Z,10.47
2022-09-14T02:17:50.220Z,10.53
2022-09-14T02:20:50.234Z,11.03
2022-09-14T02:23:18.477Z,11.17
2022-09-14T02:25:46.519Z,9.50
2022-09-14T02:28:13.655Z,9.60
2022-09-14T02:30:57.836Z,11.13
2022-09-14T02:33:53.637Z,10.00
2022-09-14T02:36:31.014Z,10.50
2022-09-14T02:39:08.693Z,23.20
2022-09-14T02:41:54.250Z,9.80
2022-09-14T02:44:39.968Z,12.33
2022-09-14T02:47:22.303Z,14.90
2022-09-14T02:50:10.493Z,12.63
2022-09-14T02:52:46.989Z,12.50
2022-09-14T02:55:19.768Z,13.33
2022-09-14T02:58:11.156Z,10.70
2022-09-14T03:00:44.490Z,10.70
2022-09-14T03:03:13.279Z,10.97
2022-09-14T03:05:41.068Z,12.53
2022-09-14T03:08:10.291Z,12.73
2022-09-14T03:10:38.360Z,14.53
2022-09-14T03:13:05.316Z,9.97
2022-09-14T03:15:32.682Z,9.60
2022-09-14T03:17:59.365Z,12.20
2022-09-14T03:20:29.938Z,11.53
2022-09-14T03:22:59.140Z,12.00
2022-09-14T03:25:26.376Z,10.73
2022-09-14T03:27:56.104Z,11.33
2022-09-14T03:30:27.172Z,10.90
2022-09-14T03:32:53.905Z,12.57
2022-09-14T03:35:21.204Z,13.17
2022-09-14T03:37:48.171Z,13.30
2022-09-14T03:40:21.598Z,15.03
2022-09-14T03:42:52.192Z,14.90
2022-09-14T03:45:20.654Z,15.77
2022-09-14T03:47:47.816Z,13.60
2022-09-14T03:50:15.734Z,13.17
2022-09-14T03:52:42.725Z,13.83
2022-09-14T03:55:11.591Z,12.70
2022-09-14T03:57:39.055Z,13.90
2022-09-14T04:00:08.498Z,12.57
2022-09-14T04:02:35.269Z,16.40
2022-09-14T04:05:02.408Z,13.90
2022-09-14T04:07:29.368Z,14.57
2022-09-14T04:09:56.672Z,16.73
2022-09-14T04:12:23.503Z,16.87
2022-09-14T04:14:50.665Z,15.93
2022-09-14T04:17:17.664Z,20.03
2022-09-14T04:19:45.030Z,21.03
2022-09-14T04:22:11.969Z,16.70
2022-09-14T04:24:41.315Z,16.17
2022-09-14T04:27:08.052Z,14.73
2022-09-14T04:29:35.231Z,15.13
2022-09-14T04:32:02.212Z,18.30
2022-09-14T04:34:28.996Z,17.23
2022-09-14T04:36:55.811Z,14.03
2022-09-14T04:39:22.964Z,15.70
2022-09-14T04:41:49.972Z,15.37
2022-09-14T04:44:16.811Z,15.10
2022-09-14T04:46:47.343Z,20.37
2022-09-14T04:49:15.756Z,18.67
2022-09-14T04:51:43.012Z,14.80
2022-09-14T04:54:13.156Z,19.93
2022-09-14T04:56:40.710Z,14.67
2022-09-14T04:59:07.672Z,16.30
2022-09-14T05:01:46.084Z,18.27
2022-09-14T05:04:13.017Z,20.63
2022-09-14T05:06:42.497Z,17.57
2022-09-14T05:09:15.226Z,14.50
2022-09-14T05:11:42.695Z,16.67
2022-09-14T05:14:12.721Z,40.47
2022-09-14T05:16:41.443Z,18.70
2022-09-14T05:19:11.674Z,15.03
2022-09-14T05:21:40.895Z,15.73
2022-09-14T05:24:12.914Z,18.80
2022-09-14T05:26:40.939Z,15.00
2022-09-14T05:29:07.741Z,18.33
2022-09-14T05:31:35.025Z,12.53
2022-09-14T05:34:01.879Z,12.13
2022-09-14T05:36:28.784Z,15.57
2022-09-14T05:38:58.810Z,14.60
2022-09-14T05:41:26.052Z,15.60
2022-09-14T05:43:52.807Z,13.00
2022-09-14T05:46:23.374Z,14.00
2022-09-14T05:48:51.899Z,11.27
2022-09-14T05:51:24.187Z,15.03
2022-09-14T05:53:52.786Z,13.03
2022-09-14T05:56:21.125Z,12.43
2022-09-14T05:58:48.484Z,19.13
2022-09-14T06:01:24.857Z,13.70
2022-09-14T06:03:54.617Z,15.73
2022-09-14T06:06:22.319Z,12.73
2022-09-14T06:08:52.756Z,13.87
2022-09-14T06:11:23.598Z,21.47
2022-09-14T06:13:51.245Z,11.67
2022-09-14T06:16:20.470Z,15.70
2022-09-14T06:18:48.747Z,12.43
2022-09-14T06:21:19.735Z,14.77
2022-09-14T06:23:48.068Z,11.20
2022-09-14T06:26:15.900Z,11.47
2022-09-14T06:28:43.242Z,13.00
2022-09-14T06:31:14.338Z,11.50
2022-09-14T06:33:45.434Z,15.77
2022-09-14T06:36:15.483Z,12.20
2022-09-14T06:38:43.014Z,12.53
2022-09-14T06:41:13.611Z,15.57
2022-09-14T06:43:42.393Z,21.03
2022-09-14T06:46:19.905Z,20.87
2022-09-14T06:48:52.817Z,15.80
2022-09-14T06:51:28.449Z,17.77
2022-09-14T06:53:59.455Z,21.93
2022-09-14T06:56:32.266Z,17.43
2022-09-14T06:59:01.482Z,14.20
2022-09-14T07:01:30.335Z,14.33
2022-09-14T07:03:58.375Z,13.43
2022-09-14T07:06:27.371Z,10.43
2022-09-14T07:08:54.597Z,11.70
2022-09-14T07:11:24.108Z,11.27
2022-09-14T07:13:51.843Z,11.80
2022-09-14T07:16:19.225Z,9.97
2022-09-14T07:18:48.081Z,10.37
2022-09-14T07:21:18.584Z,12.70
2022-09-14T07:23:47.100Z,9.07
2022-09-14T07:26:23.390Z,9.40
2022-09-14T07:28:59.564Z,11.47
2022-09-14T07:31:29.541Z,9.53
2022-09-14T07:33:58.498Z,11.13
2022-09-14T07:36:28.009Z,11.57
2022-09-14T07:38:56.345Z,10.23
2022-09-14T07:41:25.258Z,10.83
2022-09-14T07:43:53.913Z,12.53
2022-09-14T07:46:22.162Z,11.63
2022-09-14T07:48:54.228Z,11.60
2022-09-14T07:51:21.590Z,11.03
2022-09-14T07:53:48.707Z,12.40
2022-09-14T07:56:17.472Z,10.80
2022-09-14T07:58:44.905Z,8.60
2022-09-14T08:01:17.919Z,10.40
2022-09-14T08:03:46.309Z,10.10
2022-09-14T08:06:19.526Z,13.00
2022-09-14T08:08:48.134Z,10.60
2022-09-14T08:11:20.627Z,12.47
2022-09-14T08:13:50.906Z,11.33
2022-09-14T08:16:19.722Z,8.80
2022-09-14T08:18:47.357Z,11.27
2022-09-14T08:21:17.358Z,9.70
2022-09-14T08:23:45.332Z,14.40
2022-09-14T08:26:18.120Z,9.67
2022-09-14T08:28:46.238Z,10.80
2022-09-14T08:31:20.925Z,8.93
2022-09-14T08:33:54.257Z,10.03
2022-09-14T08:36:22.556Z,8.87
2022-09-14T08:38:49.618Z,10.13
2022-09-14T08:41:26.695Z,11.70
2022-09-14T08:43:53.811Z,8.80
2022-09-14T08:46:38.732Z,8.63
2022-09-14T08:49:15.415Z,11.40
2022-09-14T08:51:43.503Z,9.87
2022-09-14T08:54:10.752Z,8.73
2022-09-14T08:56:42.229Z,10.43
2022-09-14T08:59:35.976Z,8.60
2022-09-14T09:02:20.669Z,12.57
2022-09-14T09:05:28.126Z,11.50
2022-09-14T09:08:13.474Z,8.67
2022-09-14T09:10:41.410Z,10.70
2022-09-14T09:13:14.555Z,7.93
2022-09-14T09:15:54.629Z,10.77
2022-09-14T09:18:40.751Z,6.77
2022-09-14T09:21:15.759Z,12.90
2022-09-14T09:23:43.108Z,8.90
2022-09-14T09:26:15.614Z,9.33
2022-09-14T09:28:52.284Z,7.50
2022-09-14T09:31:22.883Z,11.63
2022-09-14T09:33:50.955Z,8.53
2022-09-14T09:36:18.981Z,7.33
2022-09-14T09:38:46.203Z,8.70
2022-09-14T09:41:19.252Z,7.50
2022-09-14T09:44:05.683Z,10.37
2022-09-14T09:46:35.103Z,7.67
2022-09-14T09:49:14.669Z,8.87
2022-09-14T09:51:41.573Z,8.73
2022-09-14T09:54:23.899Z,8.93
2022-09-14T09:56:58.076Z,6.87
2022-09-14T09:59:41.436Z,6.23
2022-09-14T10:02:33.126Z,6.83
2022-09-14T10:05:10.498Z,8.90
2022-09-14T10:07:49.696Z,12.03
2022-09-14T10:10:20.229Z,6.27
2022-09-14T10:12:50.144Z,11.37
2022-09-14T10:15:26.015Z,14.33
2022-09-14T10:18:00.540Z,5.63
2022-09-14T10:20:27.715Z,6.30
2022-09-14T10:22:54.594Z,10.17
2022-09-14T10:25:26.027Z,23.77
2022-09-14T10:27:55.510Z,10.33
2022-09-14T10:30:28.672Z,12.60
2022-09-14T10:33:05.801Z,7.80
2022-09-14T10:35:46.375Z,6.20
2022-09-14T10:38:28.091Z,8.00
2022-09-14T10:41:16.458Z,8.07
2022-09-14T10:44:00.993Z,8.43
2022-09-14T10:46:46.928Z,7.13
2022-09-14T10:49:56.377Z,11.47
2022-09-14T10:52:36.827Z,8.00
2022-09-14T10:55:44.706Z,7.43
2022-09-14T10:58:55.647Z,6.43
2022-09-14T11:01:32.166Z,9.20
2022-09-14T11:04:18.216Z,8.93
2022-09-14T11:07:05.461Z,8.17
2022-09-14T11:09:44.692Z,8.87
2022-09-14T11:12:18.858Z,8.00
2022-09-14T11:15:01.330Z,10.77
2022-09-14T11:17:54.328Z,9.10
2022-09-14T11:20:42.458Z,7.30
2022-09-14T11:23:20.922Z,8.03
2022-09-14T11:26:11.260Z,6.27
2022-09-14T11:28:40.706Z,9.00
2022-09-14T11:31:14.354Z,7.93
2022-09-14T11:33:48.825Z,16.20
2022-09-14T11:36:22.410Z,7.27
2022-09-14T11:39:11.839Z,11.80
2022-09-14T11:42:00.309Z,6.70
2022-09-14T11:44:33.475Z,9.00
2022-09-14T11:47:08.509Z,7.00
2022-09-14T11:49:55.358Z,8.00
2022-09-14T11:52:25.357Z,7.67
2022-09-14T11:54:52.704Z,7.27
2022-09-14T11:57:29.622Z,9.17
2022-09-14T12:00:01.948Z,7.03
2022-09-14T12:02:31.365Z,10.10
2022-09-14T12:05:10.654Z,11.90
2022-09-14T12:07:43.610Z,6.90
2022-09-14T12:10:18.916Z,8.90
2022-09-14T12:13:04.229Z,7.50
2022-09-14T12:15:31.027Z,7.13
2022-09-14T12:18:07.058Z,12.53
2022-09-14T12:20:45.424Z,7.87
2022-09-14T12:23:27.885Z,8.10
2022-09-14T12:26:04.269Z,10.50
2022-09-14T12:28:37.766Z,7.70
2022-09-14T12:31:04.809Z,10.43
2022-09-14T12:33:31.834Z,7.83
2022-09-14T12:36:14.118Z,8.70
2022-09-14T12:39:23.342Z,9.47
2022-09-14T12:41:52.156Z,11.80
2022-09-14T12:44:42.599Z,8.73
2022-09-14T12:47:24.451Z,11.13
2022-09-14T12:49:58.107Z,8.00
2022-09-14T12:52:45.035Z,10.90
2022-09-14T12:55:45.086Z,10.53
2022-09-14T12:58:20.563Z,9.37
2022-09-14T13:01:30.011Z,9.80
2022-09-14T13:03:58.276Z,9.07
2022-09-14T13:06:34.107Z,12.13
2022-09-14T13:09:03.706Z,11.27
2022-09-14T13:11:37.139Z,13.10
2022-09-14T13:14:04.388Z,8.20
2022-09-14T13:16:40.074Z,13.70
2022-09-14T13:19:20.762Z,10.30
2022-09-14T13:21:49.944Z,10.27
2022-09-14T13:24:26.061Z,9.90
2022-09-14T13:26:56.527Z,13.10
2022-09-14T13:29:24.740Z,10.70
2022-09-14T13:31:51.762Z,8.23
2022-09-14T13:34:41.222Z,9.77
2022-09-14T13:37:08.028Z,8.30
2022-09-14T13:39:40.227Z,8.07
2022-09-14T13:42:08.351Z,9.30
2022-09-14T13:44:42.109Z,10.40
2022-09-14T13:47:13.494Z,9.07
2022-09-14T13:49:41.712Z,10.13
2022-09-14T13:52:19.147Z,9.47
2022-09-14T13:54:46.720Z,10.50
2022-09-14T13:57:19.370Z,9.40
2022-09-14T14:00:14.169Z,10.67
2022-09-14T14:02:46.544Z,12.03
2022-09-14T14:05:23.665Z,10.50
2022-09-14T14:07:51.417Z,12.33
2022-09-14T14:10:24.896Z,13.23
2022-09-14T14:12:51.882Z,11.93
2022-09-14T14:15:19.007Z,9.80
2022-09-14T14:17:45.720Z,10.10
2022-09-14T14:20:24.737Z,9.80
2022-09-14T14:23:20.172Z,10.07
2022-09-14T14:25:52.300Z,10.73
2022-09-14T14:28:30.640Z,9.60
2022-09-14T14:31:00.958Z,8.67
2022-09-14T14:33:29.867Z,9.47
2022-09-14T14:35:57.047Z,11.20
2022-09-14T14:38:25.099Z,13.03
2022-09-14T14:40:55.950Z,12.10
2022-09-14T14:43:25.563Z,9.47
2022-09-14T14:45:58.049Z,9.10
2022-09-14T14:48:25.234Z,10.17
2022-09-14T14:50:53.016Z,8.83
2022-09-14T14:53:20.043Z,9.13
2022-09-14T14:55:48.272Z,10.67
2022-09-14T14:58:19.701Z,20.83
2022-09-14T15:00:47.714Z,9.63
2022-09-14T15:03:15.570Z,10.53
2022-09-14T15:05:48.162Z,10.73
2022-09-14T15:08:17.154Z,9.90
2022-09-14T15:10:44.307Z,9.53
2022-09-14T15:13:12.283Z,10.30
2022-09-14T15:15:44.538Z,10.47
2022-09-14T15:18:11.533Z,9.47
2022-09-14T15:20:38.532Z,10.40
2022-09-14T15:23:06.170Z,10.30
2022-09-14T15:25:33.461Z,10.00
2022-09-14T15:28:00.379Z,12.60
2022-09-14T15:30:27.153Z,9.97
2022-09-14T15:32:54.465Z,12.57
2022-09-14T15:35:21.157Z,7.77
2022-09-14T15:37:48.560Z,11.57
2022-09-14T15:40:15.636Z,8.23
2022-09-14T15:42:42.757Z,9.23
2022-09-14T15:45:10.030Z,8.10
2022-09-14T15:47:36.917Z,8.37
2022-09-14T15:50:05.760Z,10.83
2022-09-14T15:52:36.163Z,10.63
2022-09-14T15:55:04.234Z,7.57
2022-09-14T15:57:31.061Z,9.67
2022-09-14T15:59:57.833Z,8.37
2022-09-14T16:02:25.113Z,8.63
2022-09-14T16:04:51.952Z,8.60
2022-09-14T16:07:19.052Z,7.40
2022-09-14T16:09:45.928Z,9.70
2022-09-14T16:12:13.453Z,7.93
2022-09-14T16:14:40.164Z,8.33
2022-09-14T16:17:08.648Z,7.47
2022-09-14T16:19:35.888Z,7.73
2022-09-14T16:22:03.357Z,10.40
2022-09-14T16:24:31.177Z,11.37
2022-09-14T16:26:59.688Z,9.67
2022-09-14T16:29:26.623Z,10.00
2022-09-14T16:31:53.843Z,10.10
2022-09-14T16:34:25.296Z,9.50
2022-09-14T16:36:52.244Z,8.97
2022-09-14T16:39:23.091Z,9.63
2022-09-14T16:41:50.447Z,9.57
2022-09-14T16:44:20.113Z,10.57
2022-09-14T16:46:49.267Z,10.10
2022-09-14T16:49:17.075Z,9.90
2022-09-14T16:51:44.468Z,9.93
2022-09-14T16:54:16.329Z,9.67
2022-09-14T16:56:44.556Z,9.80
2022-09-14T16:59:12.238Z,8.47
2022-09-14T17:01:41.964Z,12.20
2022-09-14T17:04:15.184Z,8.37
2022-09-14T17:06:44.719Z,11.43
2022-09-14T17:09:22.255Z,8.37
2022-09-14T17:11:49.218Z,8.57
2022-09-14T17:14:18.116Z,10.00
2022-09-14T17:16:45.247Z,9.70
2022-09-14T17:19:12.598Z,8.60
2022-09-14T17:21:43.098Z,11.83
2022-09-14T17:24:09.955Z,9.63
2022-09-14T17:26:37.781Z,8.97
2022-09-14T17:29:05.680Z,7.87
2022-09-14T17:31:36.720Z,9.07
2022-09-14T17:34:05.284Z,9.70
2022-09-14T17:36:32.749Z,9.60
2022-09-14T17:39:02.726Z,9.27
2022-09-14T17:41:31.708Z,9.00
2022-09-14T17:44:04.258Z,9.30
2022-09-14T17:46:32.220Z,11.40
2022-09-14T17:49:00.625Z,12.10
2022-09-14T17:51:29.569Z,9.43
2022-09-14T17:53:57.950Z,11.20
2022-09-14T17:56:27.072Z,10.50
2022-09-14T17:59:12.812Z,12.50
2022-09-14T18:01:40.584Z,12.20
2022-09-14T18:04:10.710Z,11.63
2022-09-14T18:06:43.619Z,14.47
2022-09-14T18:09:16.528Z,12.70
2022-09-14T18:11:44.649Z,14.70
2022-09-14T18:14:14.055Z,15.50
2022-09-14T18:16:42.160Z,16.10
2022-09-14T18:19:09.410Z,13.13
2022-09-14T18:21:36.522Z,12.53
2022-09-14T18:24:03.858Z,11.27
2022-09-14T18:26:31.123Z,13.00
2022-09-14T18:28:58.798Z,11.00
2022-09-14T18:31:27.053Z,11.63
2022-09-14T18:33:57.901Z,10.90
2022-09-14T18:36:28.832Z,14.03
2022-09-14T18:38:56.490Z,12.17
2022-09-14T18:41:23.888Z,12.33
2022-09-14T18:43:52.658Z,9.90
2022-09-14T18:46:23.277Z,11.90
2022-09-14T18:48:54.602Z,10.07
2022-09-14T18:51:23.449Z,11.47
2022-09-14T18:53:59.700Z,11.33
2022-09-14T18:56:28.057Z,11.80
2022-09-14T18:58:56.253Z,12.27
2022-09-14T19:01:23.177Z,12.33
2022-09-14T19:03:50.201Z,11.77
2022-09-14T19:06:19.067Z,13.37
2022-09-14T19:08:46.660Z,13.00
2022-09-14T19:11:18.906Z,13.47
2022-09-14T19:13:46.993Z,13.00
2022-09-14T19:16:20.288Z,15.80
2022-09-14T19:18:49.818Z,14.33
2022-09-14T19:21:23.844Z,11.80
2022-09-14T19:24:10.485Z,10.97
2022-09-14T19:26:44.750Z,11.80
2022-09-14T19:29:14.343Z,11.33
2022-09-14T19:31:41.201Z,14.97
2022-09-14T19:34:08.109Z,13.37
2022-09-14T19:36:35.871Z,13.77
2022-09-14T19:39:04.383Z,12.87
2022-09-14T19:41:33.947Z,12.47
2022-09-14T19:44:09.483Z,12.10
2022-09-14T19:46:36.980Z,10.63
2022-09-14T19:49:04.227Z,14.60
2022-09-14T19:51:31.639Z,13.37
2022-09-14T19:54:00.604Z,13.77
2022-09-14T19:56:29.972Z,13.53
2022-09-14T19:58:59.865Z,13.13
2022-09-14T20:01:30.993Z,14.17
2022-09-14T20:04:03.457Z,11.53
2022-09-14T20:06:33.064Z,12.60
2022-09-14T20:09:02.288Z,12.73
2022-09-14T20:11:31.013Z,13.60
2022-09-14T20:14:00.152Z,13.47
2022-09-14T20:16:31.777Z,14.47
2022-09-14T20:19:02.464Z,13.87
2022-09-14T20:21:29.230Z,12.90
2022-09-14T20:24:17.622Z,14.87
2022-09-14T20:26:46.514Z,13.63
2022-09-14T20:29:14.288Z,15.90
2022-09-14T20:31:40.966Z,13.50
2022-09-14T20:34:08.093Z,13.20
2022-09-14T20:36:34.885Z,14.07
2022-09-14T20:39:02.021Z,14.57
2022-09-14T20:41:33.882Z,15.23
2022-09-14T20:44:02.369Z,15.47
2022-09-14T20:46:34.960Z,13.43
2022-09-14T20:49:03.150Z,14.20
2022-09-14T20:51:29.885Z,13.83
2022-09-14T20:53:56.865Z,15.50
2022-09-14T20:56:25.728Z,17.93
2022-09-14T20:58:57.254Z,13.10
2022-09-14T21:01:27.267Z,14.17
2022-09-14T21:03:55.029Z,17.87
2022-09-14T21:06:24.070Z,13.97
2022-09-14T21:08:51.693Z,13.77
2022-09-14T21:11:26.516Z,17.33
2022-09-14T21:13:55.089Z,15.93
2022-09-14T21:16:25.682Z,14.07
2022-09-14T21:18:59.050Z,15.97
2022-09-14T21:21:26.956Z,16.37
2022-09-14T21:23:56.320Z,13.30
2022-09-14T21:26:25.545Z,14.00
2022-09-14T21:28:57.831Z,14.50
2022-09-14T21:31:25.987Z,18.70
2022-09-14T21:33:55.149Z,16.70
2022-09-14T21:36:25.869Z,19.27
2022-09-14T21:38:56.119Z,16.50
2022-09-14T21:41:28.240Z,17.60
2022-09-14T21:43:56.664Z,17.17
2022-09-14T21:46:24.658Z,16.07
2022-09-14T21:48:52.168Z,16.40
2022-09-14T21:51:19.396Z,16.03
2022-09-14T21:54:00.191Z,17.70
2022-09-14T21:56:29.520Z,17.50
2022-09-14T21:59:03.614Z,16.20
2022-09-14T22:01:31.826Z,16.80
2022-09-14T22:03:59.344Z,15.60
2022-09-14T22:06:28.395Z,21.93
2022-09-14T22:08:56.307Z,17.77
2022-09-14T22:11:26.917Z,14.23
2022-09-14T22:13:55.356Z,15.33
2022-09-14T22:16:23.608Z,18.00
2022-09-14T22:18:53.849Z,17.87
2022-09-14T22:21:21.611Z,15.50
2022-09-14T22:23:54.073Z,17.10
2022-09-14T22:26:21.542Z,18.60
2022-09-14T22:28:49.991Z,22.77
2022-09-14T22:31:18.491Z,19.93
2022-09-14T22:33:45.836Z,19.00
2022-09-14T22:36:12.926Z,17.23
2022-09-14T22:38:42.769Z,22.23
2022-09-14T22:41:12.288Z,18.60
2022-09-14T22:43:40.535Z,15.67
2022-09-14T22:46:08.412Z,23.13
2022-09-14T22:48:36.667Z,16.50
2022-09-14T22:51:05.380Z,17.37
2022-09-14T22:53:33.009Z,22.27
2022-09-14T22:56:06.286Z,17.43
2022-09-14T22:58:33.333Z,19.10
2022-09-14T23:01:09.407Z,16.70
2022-09-14T23:03:36.508Z,17.60
2022-09-14T23:06:04.253Z,18.30
2022-09-14T23:08:31.811Z,16.77
2022-09-14T23:11:06.908Z,18.30
2022-09-14T23:13:38.891Z,18.50
2022-09-14T23:16:19.358Z,16.47
2022-09-14T23:18:51.070Z,17.37
2022-09-14T23:21:18.190Z,18.17
2022-09-14T23:23:45.596Z,22.10
2022-09-14T23:26:12.583Z,23.43
2022-09-14T23:28:40.032Z,23.07
2022-09-14T23:31:07.115Z,21.93
2022-09-14T23:33:34.525Z,26.10
2022-09-14T23:36:01.268Z,27.27
2022-09-14T23:38:28.571Z,24.17
2022-09-14T23:40:55.284Z,23.47
2022-09-14T23:43:22.524Z,26.47
2022-09-14T23:48:17.176Z,28.50
2022-09-14T23:53:26.740Z,30.00
2022-09-14T23:55:54.436Z,25.63
