createdAt,value
2022-09-07T00:05:00.538Z,18.26
2022-09-07T00:10:02.150Z,18.13
2022-09-07T00:15:10.101Z,18.05
2022-09-07T00:20:12.765Z,17.94
2022-09-07T00:25:14.311Z,17.83
2022-09-07T00:30:15.891Z,17.75
2022-09-07T00:35:17.385Z,17.64
2022-09-07T00:40:18.928Z,17.54
2022-09-07T00:45:21.558Z,17.56
2022-09-07T00:50:30.601Z,17.47
2022-09-07T00:55:33.635Z,17.60
2022-09-07T01:00:35.684Z,17.49
2022-09-07T01:05:53.666Z,17.38
2022-09-07T01:10:57.304Z,17.30
2022-09-07T01:16:10.504Z,17.27
2022-09-07T01:21:34.718Z,17.26
2022-09-07T01:26:58.939Z,17.29
2022-09-07T01:32:11.880Z,17.32
2022-09-07T01:37:32.389Z,17.40
2022-09-07T01:43:04.958Z,17.45
2022-09-07T01:48:10.870Z,17.45
2022-09-07T01:53:24.612Z,17.42
2022-09-07T01:58:39.833Z,17.37
2022-09-07T02:03:51.636Z,17.32
2022-09-07T02:09:01.022Z,17.37
2022-09-07T02:14:19.938Z,17.42
2022-09-07T02:19:25.068Z,17.36
2022-09-07T02:24:32.535Z,17.48
2022-09-07T02:29:34.104Z,17.54
2022-09-07T02:34:35.942Z,17.50
2022-09-07T02:39:38.462Z,17.44
2022-09-07T02:44:42.248Z,17.42
2022-09-07T02:50:17.923Z,17.51
2022-09-07T02:55:28.140Z,17.56
2022-09-07T03:00:34.693Z,17.58
2022-09-07T03:05:40.493Z,17.51
2022-09-07T03:10:43.491Z,17.39
2022-09-07T03:15:45.590Z,17.36
2022-09-07T03:20:47.204Z,17.40
2022-09-07T03:25:51.277Z,17.38
2022-09-07T03:30:52.810Z,17.47
2022-09-07T03:36:00.321Z,17.53
2022-09-07T03:41:03.988Z,17.51
2022-09-07T03:46:07.001Z,17.42
2022-09-07T03:51:10.605Z,17.31
2022-09-07T03:56:21.242Z,17.26
2022-09-07T04:01:25.225Z,17.22
2022-09-07T04:06:26.819Z,17.17
2022-09-07T04:11:28.309Z,17.15
2022-09-07T04:16:30.178Z,17.21
2022-09-07T04:21:33.095Z,17.29
2022-09-07T04:26:35.990Z,17.27
2022-09-07T04:31:37.656Z,17.09
2022-09-07T04:36:39.150Z,16.98
2022-09-07T04:41:40.681Z,16.93
2022-09-07T04:46:42.190Z,16.88
2022-09-07T04:51:44.349Z,16.83
2022-09-07T04:56:45.887Z,16.80
2022-09-07T05:01:47.425Z,16.73
2022-09-07T05:06:49.048Z,16.60
2022-09-07T05:11:50.858Z,16.54
2022-09-07T05:16:52.425Z,16.39
2022-09-07T05:21:53.962Z,16.37
2022-09-07T05:26:55.534Z,16.42
2022-09-07T05:31:57.419Z,16.43
2022-09-07T05:36:59.304Z,16.41
2022-09-07T05:42:00.891Z,16.41
2022-09-07T05:47:02.486Z,16.44
2022-09-07T05:52:04.093Z,16.59
2022-09-07T05:57:07.123Z,16.70
2022-09-07T06:02:14.755Z,16.79
2022-09-07T06:07:23.814Z,16.86
2022-09-07T06:12:25.351Z,16.95
2022-09-07T06:17:31.016Z,17.05
2022-09-07T06:22:38.191Z,17.15
2022-09-07T06:27:39.571Z,17.18
2022-09-07T06:37:43.966Z,17.29
2022-09-07T06:42:45.492Z,17.48
2022-09-07T06:47:47.057Z,17.80
2022-09-07T06:58:10.015Z,18.38
2022-09-07T07:03:11.604Z,18.59
2022-09-07T07:08:13.201Z,18.65
2022-09-07T07:18:21.116Z,18.54
2022-09-07T07:23:22.929Z,18.47
2022-09-07T07:33:49.729Z,18.72
2022-09-07T07:39:00.898Z,18.80
2022-09-07T07:44:04.439Z,18.91
2022-09-07T07:49:05.960Z,19.04
2022-09-07T07:54:07.946Z,19.16
2022-09-07T07:59:12.603Z,19.34
2022-09-07T08:04:17.022Z,19.35
2022-09-07T08:09:18.464Z,19.27
2022-09-07T08:14:19.922Z,19.17
2022-09-07T08:19:21.386Z,19.19
2022-09-07T08:24:22.882Z,19.28
2022-09-07T08:34:25.716Z,19.34
2022-09-07T08:39:27.225Z,19.46
2022-09-07T08:44:38.140Z,19.54
2022-09-07T08:49:53.766Z,19.61
2022-09-07T08:55:10.488Z,19.92
2022-09-07T09:00:15.659Z,20.15
2022-09-07T09:05:28.158Z,20.34
2022-09-07T09:10:48.373Z,20.49
2022-09-07T09:16:09.687Z,20.61
2022-09-07T09:21:17.004Z,20.78
2022-09-07T09:26:24.162Z,20.87
2022-09-07T09:31:34.166Z,20.99
2022-09-07T09:36:43.167Z,21.09
2022-09-07T09:41:44.621Z,21.30
2022-09-07T09:52:43.404Z,21.79
2022-09-07T10:08:37.095Z,22.02
2022-09-07T10:13:46.821Z,22.02
2022-09-07T10:18:57.639Z,21.91
2022-09-07T10:24:05.094Z,21.74
2022-09-07T10:29:16.500Z,21.84
2022-09-07T10:34:30.463Z,21.89
2022-09-07T10:39:36.999Z,22.14
2022-09-07T10:45:10.476Z,22.08
2022-09-07T10:50:26.367Z,21.86
2022-09-07T10:55:34.203Z,22.02
2022-09-07T11:00:55.885Z,22.33
2022-09-07T11:06:06.278Z,22.65
2022-09-07T11:17:01.090Z,22.93
2022-09-07T11:22:29.787Z,23.28
2022-09-07T11:27:39.263Z,23.29
2022-09-07T11:33:03.382Z,22.96
2022-09-07T11:38:32.974Z,22.62
2022-09-07T11:43:41.350Z,22.57
2022-09-07T11:48:55.282Z,22.62
2022-09-07T11:54:02.183Z,22.75
2022-09-07T11:59:39.908Z,22.38
2022-09-07T12:05:11.100Z,22.26
2022-09-07T12:10:48.100Z,22.23
2022-09-07T12:16:17.370Z,22.14
2022-09-07T12:21:51.207Z,21.83
2022-09-07T12:26:54.044Z,21.90
2022-09-07T12:31:59.806Z,21.89
2022-09-07T12:37:03.480Z,21.80
2022-09-07T12:47:30.002Z,21.90
2022-09-07T12:52:45.702Z,21.94
2022-09-07T12:57:53.222Z,21.97
2022-09-07T13:09:14.921Z,21.89
2022-09-07T13:14:21.261Z,21.87
2022-09-07T13:19:50.701Z,21.89
2022-09-07T13:24:55.258Z,21.90
2022-09-07T13:30:04.937Z,21.93
2022-09-07T13:35:28.100Z,22.01
2022-09-07T13:40:40.243Z,21.99
2022-09-07T13:45:53.768Z,21.97
2022-09-07T13:51:13.518Z,21.98
2022-09-07T13:56:55.743Z,22.07
2022-09-07T14:01:58.368Z,22.10
2022-09-07T14:07:13.606Z,22.14
2022-09-07T14:12:21.019Z,22.13
2022-09-07T14:17:22.681Z,22.15
2022-09-07T14:22:31.343Z,22.13
2022-09-07T14:27:40.631Z,22.06
2022-09-07T14:32:43.082Z,22.06
2022-09-07T14:37:46.668Z,22.12
2022-09-07T14:42:54.218Z,22.18
2022-09-07T14:47:56.499Z,22.23
2022-09-07T14:58:23.668Z,22.35
2022-09-07T15:03:38.220Z,22.36
2022-09-07T15:08:45.478Z,22.38
2022-09-07T15:13:55.267Z,22.36
2022-09-07T15:19:16.902Z,22.37
2022-09-07T15:24:18.557Z,22.36
2022-09-07T15:29:21.902Z,22.33
2022-09-07T15:34:24.654Z,22.37
2022-09-07T15:39:29.624Z,22.37
2022-09-07T15:44:32.680Z,22.33
2022-09-07T15:49:34.856Z,22.33
2022-09-07T15:54:39.595Z,22.29
2022-09-07T15:59:41.461Z,22.26
2022-09-07T16:04:43.213Z,22.24
2022-09-07T16:09:45.241Z,22.26
2022-09-07T16:14:46.920Z,22.22
2022-09-07T16:19:48.370Z,22.17
2022-09-07T16:24:49.938Z,22.16
2022-09-07T16:29:51.726Z,22.13
2022-09-07T16:34:53.248Z,22.09
2022-09-07T16:39:54.806Z,22.06
2022-09-07T16:46:02.531Z,22.00
2022-09-07T16:50:17.883Z,21.94
2022-09-07T16:55:19.396Z,21.89
2022-09-07T17:00:20.898Z,21.78
2022-09-07T17:05:22.665Z,21.76
2022-09-07T17:10:24.466Z,21.69
2022-09-07T17:15:26.106Z,21.61
2022-09-07T17:20:28.254Z,21.49
2022-09-07T17:25:29.771Z,21.36
2022-09-07T17:30:32.997Z,21.24
2022-09-07T17:35:37.430Z,21.04
2022-09-07T17:40:39.095Z,20.89
2022-09-07T17:45:40.621Z,20.78
2022-09-07T17:50:42.580Z,20.64
2022-09-07T17:55:44.754Z,20.46
2022-09-07T18:00:46.251Z,20.36
2022-09-07T18:05:53.061Z,20.39
2022-09-07T18:16:19.623Z,20.36
2022-09-07T18:21:24.354Z,20.26
2022-09-07T18:26:26.366Z,20.22
2022-09-07T18:31:27.981Z,20.20
2022-09-07T18:36:29.953Z,20.14
2022-09-07T18:41:31.537Z,20.11
2022-09-07T18:46:33.067Z,20.06
2022-09-07T18:52:51.797Z,19.95
2022-09-07T18:56:58.201Z,19.84
2022-09-07T19:02:03.907Z,19.82
2022-09-07T19:07:07.126Z,19.81
2022-09-07T19:12:09.978Z,19.75
2022-09-07T19:17:11.862Z,19.69
2022-09-07T19:22:13.318Z,19.68
2022-09-07T19:27:14.872Z,19.56
2022-09-07T19:32:17.042Z,19.52
2022-09-07T19:37:18.553Z,19.54
2022-09-07T19:42:20.069Z,19.54
2022-09-07T19:47:23.170Z,19.52
2022-09-07T19:52:24.639Z,19.47
2022-09-07T19:57:26.364Z,19.37
2022-09-07T20:02:27.833Z,19.35
2022-09-07T20:07:29.335Z,19.33
2022-09-07T20:12:30.790Z,19.34
2022-09-07T20:17:35.344Z,19.36
2022-09-07T20:22:37.052Z,19.36
2022-09-07T20:27:38.523Z,19.35
2022-09-07T20:32:40.116Z,19.38
2022-09-07T20:37:41.557Z,19.36
2022-09-07T20:42:43.004Z,19.31
2022-09-07T20:47:44.696Z,19.29
2022-09-07T20:52:46.178Z,19.35
2022-09-07T20:57:47.659Z,19.29
2022-09-07T21:02:49.123Z,19.27
2022-09-07T21:07:50.570Z,19.29
2022-09-07T21:12:53.198Z,19.36
2022-09-07T21:17:54.663Z,19.40
2022-09-07T21:22:57.237Z,19.44
2022-09-07T21:27:58.670Z,19.48
2022-09-07T21:33:03.091Z,19.49
2022-09-07T21:38:04.826Z,19.57
2022-09-07T21:43:06.337Z,19.67
2022-09-07T21:48:07.810Z,19.75
2022-09-07T21:53:09.268Z,19.76
2022-09-07T21:58:10.708Z,19.72
2022-09-07T22:03:12.231Z,19.78
2022-09-07T22:08:17.207Z,19.78
2022-09-07T22:13:18.666Z,19.80
2022-09-07T22:18:20.142Z,19.86
2022-09-07T22:23:21.582Z,19.87
2022-09-07T22:28:23.044Z,19.88
2022-09-07T22:33:24.534Z,19.87
2022-09-07T22:38:27.579Z,19.86
2022-09-07T22:43:29.019Z,19.86
2022-09-07T22:48:31.060Z,19.84
2022-09-07T22:53:35.958Z,19.85
2022-09-07T22:58:38.406Z,19.86
2022-09-07T23:03:40.024Z,19.81
2022-09-07T23:08:42.308Z,19.79
2022-09-07T23:13:44.008Z,19.82
2022-09-07T23:18:45.622Z,19.84
2022-09-07T23:23:52.086Z,19.86
2022-09-07T23:28:58.587Z,19.92
2022-09-07T23:34:01.492Z,19.81
2022-09-07T23:39:03.758Z,19.63
2022-09-07T23:44:05.331Z,19.56
2022-09-07T23:49:06.798Z,19.54
2022-09-07T23:54:08.343Z,19.50
2022-09-07T23:59:09.990Z,19.47
