createdAt,value
2022-08-05T00:01:20.960Z,2.70
2022-08-05T00:04:14.112Z,2.92
2022-08-05T00:06:59.575Z,2.92
2022-08-05T00:09:45.396Z,2.80
2022-08-05T00:12:31.398Z,3.00
2022-08-05T00:15:54.082Z,3.30
2022-08-05T00:18:22.893Z,3.17
2022-08-05T00:21:09.295Z,2.92
2022-08-05T00:24:10.723Z,3.10
2022-08-05T00:29:45.084Z,2.50
2022-08-05T00:32:30.937Z,2.50
2022-08-05T00:35:17.035Z,2.88
2022-08-05T00:38:06.467Z,3.03
2022-08-05T00:40:57.144Z,2.80
2022-08-05T00:43:47.143Z,2.57
2022-08-05T00:46:42.610Z,2.90
2022-08-05T00:49:32.406Z,3.00
2022-08-05T00:52:28.222Z,2.70
2022-08-05T00:55:14.931Z,3.05
2022-08-05T00:58:01.021Z,2.90
2022-08-05T01:00:47.882Z,3.10
2022-08-05T01:03:37.929Z,2.72
2022-08-05T01:06:28.920Z,2.90
2022-08-05T01:09:20.047Z,2.70
2022-08-05T01:12:18.867Z,2.58
2022-08-05T01:15:36.275Z,2.70
2022-08-05T01:18:21.132Z,2.72
2022-08-05T01:21:38.107Z,2.40
2022-08-05T01:24:45.027Z,2.58
2022-08-05T01:27:55.042Z,2.97
2022-08-05T01:30:55.174Z,2.80
2022-08-05T01:34:00.956Z,3.35
2022-08-05T01:36:53.849Z,2.70
2022-08-05T01:39:47.543Z,2.65
2022-08-05T01:42:36.678Z,2.50
2022-08-05T01:45:24.985Z,2.60
2022-08-05T01:48:11.777Z,2.90
2022-08-05T01:51:00.124Z,3.10
2022-08-05T01:54:02.187Z,2.63
2022-08-05T01:58:10.630Z,2.63
2022-08-05T02:00:01.036Z,2.63
2022-08-05T02:02:58.083Z,2.63
2022-08-05T02:05:45.798Z,2.65
2022-08-05T02:08:40.865Z,2.85
2022-08-05T02:12:17.783Z,2.33
2022-08-05T02:15:19.562Z,2.85
2022-08-05T02:18:32.236Z,3.78
2022-08-05T02:21:31.775Z,2.78
2022-08-05T02:24:37.011Z,2.90
2022-08-05T02:27:30.226Z,2.53
2022-08-05T02:30:51.557Z,2.47
2022-08-05T02:33:45.103Z,2.95
2022-08-05T02:36:36.963Z,2.72
2022-08-05T02:39:25.393Z,2.80
2022-08-05T02:42:22.527Z,2.63
2022-08-05T02:45:16.465Z,2.97
2022-08-05T02:48:12.024Z,2.92
2022-08-05T02:51:01.083Z,2.88
2022-08-05T02:53:48.662Z,2.90
2022-08-05T02:56:43.551Z,2.95
2022-08-05T02:59:47.794Z,2.63
2022-08-05T03:02:44.302Z,2.30
2022-08-05T03:06:55.155Z,2.35
2022-08-05T03:08:42.743Z,2.53
2022-08-05T03:11:56.411Z,2.50
2022-08-05T03:14:35.497Z,2.25
2022-08-05T03:17:32.440Z,2.72
2022-08-05T03:20:27.217Z,2.45
2022-08-05T03:23:13.826Z,3.15
2022-08-05T03:26:04.761Z,2.78
2022-08-05T03:29:05.687Z,3.50
2022-08-05T03:32:00.455Z,2.85
2022-08-05T03:34:50.467Z,3.25
2022-08-05T03:37:44.689Z,2.88
2022-08-05T03:40:32.841Z,2.72
2022-08-05T03:44:09.598Z,2.72
2022-08-05T03:46:26.758Z,2.97
2022-08-05T03:49:15.922Z,3.20
2022-08-05T03:52:37.149Z,2.90
2022-08-05T03:56:05.809Z,3.15
2022-08-05T03:58:28.900Z,3.03
2022-08-05T04:01:20.734Z,2.75
2022-08-05T04:04:10.155Z,3.03
2022-08-05T04:06:58.020Z,3.45
2022-08-05T04:09:53.065Z,4.18
2022-08-05T04:15:24.722Z,3.28
2022-08-05T04:18:12.717Z,3.00
2022-08-05T04:21:07.754Z,3.28
2022-08-05T04:24:06.666Z,3.60
2022-08-05T04:26:52.675Z,3.33
2022-08-05T04:29:39.095Z,3.30
2022-08-05T04:32:31.008Z,2.83
2022-08-05T04:35:19.821Z,3.38
2022-08-05T04:38:06.901Z,3.20
2022-08-05T04:40:53.703Z,3.13
2022-08-05T04:43:46.639Z,3.10
2022-08-05T04:46:42.024Z,3.55
2022-08-05T04:49:38.499Z,3.58
2022-08-05T04:52:40.553Z,4.13
2022-08-05T04:56:14.429Z,3.70
2022-08-05T04:58:34.203Z,3.92
2022-08-05T05:02:06.139Z,4.40
2022-08-05T05:04:35.067Z,3.88
2022-08-05T05:07:29.765Z,4.20
2022-08-05T05:10:19.088Z,4.00
2022-08-05T05:13:06.009Z,4.50
2022-08-05T05:15:57.634Z,4.20
2022-08-05T05:19:36.501Z,4.18
2022-08-05T05:22:44.286Z,4.28
2022-08-05T05:25:41.077Z,4.07
2022-08-05T05:28:28.227Z,3.97
2022-08-05T05:31:18.531Z,4.50
2022-08-05T05:34:05.250Z,4.03
2022-08-05T05:36:51.769Z,3.75
2022-08-05T05:39:38.661Z,4.30
2022-08-05T05:42:28.820Z,4.53
2022-08-05T05:45:16.304Z,4.28
2022-08-05T05:48:06.371Z,4.43
2022-08-05T05:50:54.465Z,4.30
2022-08-05T05:53:54.310Z,3.75
2022-08-05T05:56:45.293Z,3.63
2022-08-05T05:59:33.407Z,4.63
2022-08-05T06:02:32.797Z,4.55
2022-08-05T06:05:23.741Z,4.78
2022-08-05T06:08:10.863Z,4.05
2022-08-05T06:10:56.872Z,4.57
2022-08-05T06:13:53.947Z,3.92
2022-08-05T06:16:39.998Z,4.18
2022-08-05T06:19:34.910Z,4.13
2022-08-05T06:22:35.095Z,4.30
2022-08-05T06:25:59.173Z,4.85
2022-08-05T06:28:27.422Z,3.90
2022-08-05T06:31:17.882Z,4.13
2022-08-05T06:34:09.145Z,3.78
2022-08-05T06:36:58.115Z,4.03
2022-08-05T06:39:44.465Z,3.97
2022-08-05T06:42:30.471Z,4.25
2022-08-05T06:45:21.176Z,4.10
2022-08-05T06:48:53.009Z,4.63
2022-08-05T06:51:30.756Z,4.30
2022-08-05T06:54:19.119Z,4.70
2022-08-05T06:57:14.055Z,3.53
2022-08-05T07:00:12.032Z,3.67
2022-08-05T07:02:59.514Z,3.72
2022-08-05T07:05:47.298Z,4.30
2022-08-05T07:08:33.561Z,4.05
2022-08-05T07:11:22.529Z,3.90
2022-08-05T07:14:32.244Z,4.10
2022-08-05T07:17:59.724Z,4.05
2022-08-05T07:20:37.199Z,3.80
2022-08-05T07:23:30.204Z,4.35
2022-08-05T07:26:22.608Z,4.15
2022-08-05T07:29:11.464Z,4.03
2022-08-05T07:31:59.748Z,4.13
2022-08-05T07:34:50.229Z,4.10
2022-08-05T07:37:44.701Z,3.92
2022-08-05T07:40:33.715Z,4.35
2022-08-05T07:43:21.453Z,4.05
2022-08-05T07:46:07.175Z,4.30
2022-08-05T07:49:14.233Z,3.97
2022-08-05T07:52:00.992Z,3.85
2022-08-05T07:54:49.340Z,3.75
2022-08-05T07:57:56.229Z,3.40
2022-08-05T08:00:42.639Z,4.13
2022-08-05T08:03:44.365Z,3.60
2022-08-05T08:06:32.770Z,3.63
2022-08-05T08:09:18.217Z,4.13
2022-08-05T08:12:19.967Z,3.45
2022-08-05T08:15:15.242Z,3.60
2022-08-05T08:18:01.864Z,3.60
2022-08-05T08:21:02.963Z,3.63
2022-08-05T08:24:01.502Z,3.90
2022-08-05T08:26:50.948Z,3.80
2022-08-05T08:30:04.159Z,3.10
2022-08-05T08:32:43.838Z,3.13
2022-08-05T08:35:35.007Z,3.22
2022-08-05T08:38:35.499Z,3.33
2022-08-05T08:41:26.136Z,3.42
2022-08-05T08:45:16.308Z,3.35
2022-08-05T08:48:05.879Z,3.22
2022-08-05T08:51:03.772Z,3.30
2022-08-05T08:53:54.731Z,3.40
2022-08-05T08:56:47.773Z,3.22
2022-08-05T08:59:36.561Z,3.33
2022-08-05T09:02:26.904Z,3.47
2022-08-05T09:05:16.359Z,3.85
2022-08-05T09:08:04.174Z,3.45
2022-08-05T09:10:51.870Z,3.50
2022-08-05T09:14:00.864Z,3.42
2022-08-05T09:16:48.972Z,3.47
2022-08-05T09:19:36.596Z,3.47
2022-08-05T09:23:05.525Z,3.40
2022-08-05T09:26:21.147Z,3.53
2022-08-05T09:29:09.175Z,3.22
2022-08-05T09:32:41.756Z,3.45
2022-08-05T09:35:26.612Z,3.72
2022-08-05T09:38:18.364Z,3.20
2022-08-05T09:41:16.092Z,3.67
2022-08-05T09:44:02.117Z,3.53
2022-08-05T09:46:51.644Z,4.03
2022-08-05T09:50:02.316Z,3.60
2022-08-05T09:52:57.680Z,3.85
2022-08-05T09:55:56.421Z,4.07
2022-08-05T09:59:06.182Z,4.63
2022-08-05T10:01:57.992Z,3.47
2022-08-05T10:04:45.486Z,4.07
2022-08-05T10:08:35.255Z,4.22
2022-08-05T10:11:15.042Z,4.07
2022-08-05T10:14:22.649Z,3.55
2022-08-05T10:17:37.875Z,3.53
2022-08-05T10:20:21.901Z,4.07
2022-08-05T10:23:34.062Z,3.78
2022-08-05T10:26:16.476Z,3.47
2022-08-05T10:29:02.885Z,3.30
2022-08-05T10:32:54.349Z,3.50
2022-08-05T10:35:01.079Z,3.90
2022-08-05T10:37:48.041Z,3.60
2022-08-05T10:40:43.479Z,4.18
2022-08-05T10:43:46.382Z,3.90
2022-08-05T10:46:46.046Z,3.90
2022-08-05T10:50:32.496Z,3.63
2022-08-05T10:53:06.929Z,3.80
2022-08-05T10:56:21.058Z,3.28
2022-08-05T11:00:01.299Z,3.72
2022-08-05T11:02:38.158Z,3.63
2022-08-05T11:05:29.001Z,4.15
2022-08-05T11:08:33.932Z,3.55
2022-08-05T11:11:42.066Z,3.70
2022-08-05T11:17:59.261Z,4.07
2022-08-05T11:20:51.419Z,3.80
2022-08-05T11:24:05.689Z,4.35
2022-08-05T11:27:51.491Z,3.65
2022-08-05T11:30:58.326Z,3.70
2022-08-05T11:33:47.910Z,4.55
2022-08-05T11:36:52.979Z,3.92
2022-08-05T11:40:00.700Z,3.53
2022-08-05T11:42:50.396Z,3.53
2022-08-05T11:46:27.133Z,3.33
2022-08-05T11:48:55.110Z,3.70
2022-08-05T11:51:49.762Z,3.60
2022-08-05T11:54:38.361Z,3.58
2022-08-05T11:58:08.610Z,4.00
2022-08-05T12:00:38.989Z,3.72
2022-08-05T12:03:28.966Z,3.35
2022-08-05T12:06:21.191Z,4.00
2022-08-05T12:09:07.748Z,3.60
2022-08-05T12:12:08.666Z,3.63
2022-08-05T12:14:58.316Z,3.33
2022-08-05T12:18:10.077Z,3.47
2022-08-05T12:20:53.365Z,3.40
2022-08-05T12:23:43.130Z,3.25
2022-08-05T12:26:48.118Z,3.22
2022-08-05T12:29:38.029Z,6.22
2022-08-05T12:32:25.950Z,3.65
2022-08-05T12:35:16.928Z,3.60
2022-08-05T12:38:10.988Z,3.60
2022-08-05T12:40:57.582Z,3.28
2022-08-05T12:43:57.643Z,3.50
2022-08-05T12:46:53.384Z,3.72
2022-08-05T12:50:02.319Z,3.58
2022-08-05T12:52:59.958Z,3.63
2022-08-05T12:55:47.991Z,3.55
2022-08-05T12:58:49.717Z,3.50
2022-08-05T13:02:02.673Z,6.45
2022-08-05T13:04:52.555Z,4.80
2022-08-05T13:07:59.517Z,4.97
2022-08-05T13:10:50.510Z,4.38
2022-08-05T13:14:04.539Z,3.25
2022-08-05T13:16:56.562Z,3.70
2022-08-05T13:19:58.380Z,3.30
2022-08-05T13:22:53.034Z,3.35
2022-08-05T13:25:52.207Z,3.50
2022-08-05T13:28:46.423Z,3.65
2022-08-05T13:32:04.171Z,4.00
2022-08-05T13:34:40.910Z,3.75
2022-08-05T13:37:34.460Z,3.63
2022-08-05T13:40:35.577Z,3.78
2022-08-05T13:43:43.310Z,3.95
2022-08-05T13:46:43.873Z,3.50
2022-08-05T13:49:36.153Z,3.67
2022-08-05T13:52:29.944Z,3.65
2022-08-05T13:55:41.774Z,3.60
2022-08-05T13:58:30.531Z,3.65
2022-08-05T14:01:17.477Z,3.60
2022-08-05T14:04:22.219Z,3.67
2022-08-05T14:07:57.062Z,3.85
2022-08-05T14:10:28.929Z,3.35
2022-08-05T14:13:17.031Z,3.42
2022-08-05T14:16:11.197Z,3.38
2022-08-05T14:18:57.205Z,4.05
2022-08-05T14:22:09.122Z,3.47
2022-08-05T14:24:57.458Z,3.80
2022-08-05T14:27:47.349Z,3.92
2022-08-05T14:30:33.746Z,4.03
2022-08-05T14:33:22.879Z,3.47
2022-08-05T14:36:09.404Z,3.88
2022-08-05T14:38:57.040Z,3.78
2022-08-05T14:42:08.739Z,4.13
2022-08-05T14:44:50.768Z,3.97
2022-08-05T14:48:02.890Z,3.25
2022-08-05T14:50:43.441Z,3.40
2022-08-05T14:53:30.651Z,4.22
2022-08-05T14:56:22.772Z,3.88
2022-08-05T14:59:09.111Z,4.43
2022-08-05T15:01:55.454Z,3.88
2022-08-05T15:04:43.887Z,3.78
2022-08-05T15:08:12.251Z,3.70
2022-08-05T15:10:37.686Z,3.72
2022-08-05T15:13:24.329Z,3.63
2022-08-05T15:16:30.341Z,3.50
2022-08-05T15:19:23.722Z,4.20
2022-08-05T15:22:10.400Z,3.50
2022-08-05T15:24:59.193Z,4.28
2022-08-05T15:27:52.116Z,4.13
2022-08-05T15:30:38.371Z,4.05
2022-08-05T15:34:04.588Z,3.78
2022-08-05T15:36:32.387Z,3.80
2022-08-05T15:41:00.503Z,3.55
2022-08-05T15:42:54.786Z,3.85
2022-08-05T15:45:38.131Z,3.78
2022-08-05T15:48:25.038Z,3.83
2022-08-05T15:51:11.324Z,3.35
2022-08-05T15:53:57.608Z,3.92
2022-08-05T15:56:45.414Z,3.50
2022-08-05T15:59:32.128Z,4.22
2022-08-05T16:02:28.689Z,3.67
2022-08-05T16:05:15.023Z,3.70
2022-08-05T16:08:01.335Z,3.85
2022-08-05T16:10:46.871Z,3.60
2022-08-05T16:13:34.799Z,3.33
2022-08-05T16:16:25.401Z,3.75
2022-08-05T16:19:12.085Z,4.00
2022-08-05T16:22:11.236Z,3.67
2022-08-05T16:25:00.815Z,3.72
2022-08-05T16:28:04.852Z,3.40
2022-08-05T16:30:53.072Z,3.65
2022-08-05T16:33:41.525Z,3.40
2022-08-05T16:36:27.838Z,4.00
2022-08-05T16:39:13.891Z,4.10
2022-08-05T16:42:13.972Z,3.70
2022-08-05T16:45:05.893Z,4.68
2022-08-05T16:48:10.407Z,3.90
2022-08-05T16:50:56.756Z,5.63
2022-08-05T16:54:03.263Z,3.67
2022-08-05T16:56:52.223Z,3.97
2022-08-05T17:00:01.434Z,4.18
2022-08-05T17:02:46.012Z,4.25
2022-08-05T17:05:32.499Z,4.30
2022-08-05T17:08:36.251Z,4.10
2022-08-05T17:11:30.893Z,4.10
2022-08-05T17:14:37.386Z,4.30
2022-08-05T17:17:24.305Z,4.15
2022-08-05T17:20:28.793Z,4.55
2022-08-05T17:24:03.450Z,4.28
2022-08-05T17:26:21.126Z,3.90
2022-08-05T17:29:10.089Z,4.05
2022-08-05T17:31:58.167Z,4.65
2022-08-05T17:34:48.077Z,4.63
2022-08-05T17:37:41.523Z,4.45
2022-08-05T17:40:31.632Z,4.75
2022-08-05T17:43:16.950Z,6.18
2022-08-05T17:46:03.451Z,4.38
2022-08-05T17:48:50.373Z,4.60
2022-08-05T17:51:40.444Z,4.40
2022-08-05T17:54:26.517Z,4.45
2022-08-05T17:57:12.516Z,4.22
2022-08-05T18:00:04.747Z,4.47
2022-08-05T18:02:54.541Z,5.32
2022-08-05T18:05:40.278Z,5.07
2022-08-05T18:08:26.260Z,7.03
2022-08-05T18:11:24.817Z,7.40
2022-08-05T18:14:20.503Z,7.25
2022-08-05T18:17:08.336Z,6.97
2022-08-05T18:20:15.663Z,5.60
2022-08-05T18:23:09.534Z,5.70
2022-08-05T18:25:59.520Z,5.10
2022-08-05T18:28:46.431Z,5.57
2022-08-05T18:31:33.027Z,5.68
2022-08-05T18:34:21.922Z,6.68
2022-08-05T18:37:12.507Z,6.38
2022-08-05T18:41:51.185Z,6.47
2022-08-05T18:43:05.227Z,8.23
2022-08-05T18:45:54.729Z,10.93
2022-08-05T18:48:42.121Z,17.48
2022-08-05T18:52:06.400Z,21.88
2022-08-05T18:54:51.943Z,25.23
2022-08-05T18:57:43.642Z,26.05
2022-08-05T19:00:39.570Z,25.08
2022-08-05T19:03:53.309Z,23.23
2022-08-05T19:06:37.429Z,18.15
2022-08-05T19:09:39.379Z,18.17
2022-08-05T19:12:25.901Z,17.40
2022-08-05T19:15:57.788Z,15.13
2022-08-05T19:18:20.752Z,12.45
2022-08-05T19:21:08.351Z,12.25
2022-08-05T19:24:06.997Z,10.82
2022-08-05T19:26:55.613Z,9.55
2022-08-05T19:29:42.841Z,8.93
2022-08-05T19:32:29.383Z,8.15
2022-08-05T19:35:16.360Z,7.97
2022-08-05T19:38:06.247Z,8.13
2022-08-05T19:40:58.463Z,10.25
2022-08-05T19:44:06.192Z,9.07
2022-08-05T19:46:51.707Z,8.90
2022-08-05T19:49:38.664Z,8.98
2022-08-05T19:52:40.552Z,8.60
2022-08-05T19:56:13.767Z,8.48
2022-08-05T19:58:33.055Z,7.45
2022-08-05T20:01:41.123Z,7.75
2022-08-05T20:04:30.335Z,7.27
2022-08-05T20:07:46.886Z,6.65
2022-08-05T20:10:24.478Z,6.38
2022-08-05T20:13:12.289Z,6.40
2022-08-05T20:16:01.899Z,5.88
2022-08-05T20:18:55.348Z,6.18
2022-08-05T20:21:43.429Z,5.65
2022-08-05T20:24:32.501Z,6.38
2022-08-05T20:27:18.402Z,5.72
2022-08-05T20:30:09.628Z,5.30
2022-08-05T20:32:55.844Z,6.22
2022-08-05T20:35:45.269Z,5.75
2022-08-05T20:38:35.623Z,5.40
2022-08-05T20:41:24.270Z,5.47
2022-08-05T20:44:19.387Z,5.88
2022-08-05T20:47:17.354Z,6.45
2022-08-05T20:50:07.462Z,5.90
2022-08-05T20:52:54.078Z,6.22
2022-08-05T20:55:56.291Z,6.43
2022-08-05T20:58:45.552Z,5.93
2022-08-05T21:01:37.203Z,5.85
2022-08-05T21:04:24.310Z,5.40
2022-08-05T21:07:13.962Z,6.25
2022-08-05T21:09:59.288Z,6.65
2022-08-05T21:13:08.756Z,6.18
2022-08-05T21:15:51.511Z,7.03
2022-08-05T21:18:37.704Z,6.30
2022-08-05T21:21:24.452Z,5.95
2022-08-05T21:24:12.612Z,5.32
2022-08-05T21:26:59.015Z,5.93
2022-08-05T21:29:48.472Z,5.70
2022-08-05T21:32:36.652Z,5.90
2022-08-05T21:35:30.405Z,5.18
2022-08-05T21:38:29.986Z,5.97
2022-08-05T21:41:15.778Z,5.93
2022-08-05T21:44:06.467Z,5.80
2022-08-05T21:46:52.148Z,5.50
2022-08-05T21:49:58.908Z,5.80
2022-08-05T21:52:45.913Z,5.28
2022-08-05T21:56:04.270Z,5.05
2022-08-05T21:58:56.929Z,4.80
2022-08-05T22:01:44.865Z,4.90
2022-08-05T22:04:32.446Z,5.18
2022-08-05T22:07:18.323Z,5.25
2022-08-05T22:10:26.731Z,5.72
2022-08-05T22:14:34.118Z,6.07
2022-08-05T22:16:40.484Z,5.15
2022-08-05T22:20:01.157Z,5.10
2022-08-05T22:22:31.246Z,5.85
2022-08-05T22:26:10.246Z,4.32
2022-08-05T22:28:41.838Z,5.20
2022-08-05T22:31:30.194Z,4.47
2022-08-05T22:34:20.204Z,5.93
2022-08-05T22:37:14.076Z,5.45
2022-08-05T22:39:59.824Z,5.13
2022-08-05T22:42:53.256Z,5.50
2022-08-05T22:45:43.841Z,4.90
2022-08-05T22:48:30.696Z,5.72
2022-08-05T22:51:22.683Z,5.68
2022-08-05T22:54:09.115Z,4.80
2022-08-05T22:56:54.528Z,4.93
2022-08-05T22:59:46.086Z,5.07
2022-08-05T23:02:39.874Z,5.45
2022-08-05T23:05:35.944Z,5.00
2022-08-05T23:08:22.635Z,5.93
2022-08-05T23:11:08.679Z,4.93
2022-08-05T23:13:54.862Z,5.38
2022-08-05T23:16:59.282Z,5.00
2022-08-05T23:19:50.858Z,4.30
2022-08-05T23:22:42.106Z,4.97
2022-08-05T23:25:52.671Z,5.13
2022-08-05T23:28:33.373Z,5.35
2022-08-05T23:31:18.656Z,5.03
2022-08-05T23:34:06.768Z,5.25
2022-08-05T23:36:53.028Z,4.75
2022-08-05T23:39:53.611Z,5.55
2022-08-05T23:42:39.577Z,4.75
2022-08-05T23:45:25.456Z,4.60
2022-08-05T23:48:11.691Z,4.95
2022-08-05T23:50:57.113Z,4.95
2022-08-05T23:53:46.505Z,4.65
2022-08-05T23:56:32.207Z,4.32
2022-08-05T23:59:17.693Z,4.85
