createdAt,value
2019-04-10T00:01:48.943Z,53.80
2019-04-10T00:04:18.900Z,52.70
2019-04-10T00:06:48.265Z,54.35
2019-04-10T00:09:17.610Z,52.27
2019-04-10T00:11:49.346Z,54.15
2019-04-10T00:14:18.862Z,53.17
2019-04-10T00:16:48.830Z,52.98
2019-04-10T00:19:18.344Z,53.70
2019-04-10T00:21:47.710Z,53.15
2019-04-10T00:24:18.029Z,54.03
2019-04-10T00:26:48.023Z,53.73
2019-04-10T00:29:18.254Z,54.48
2019-04-10T00:31:48.679Z,53.23
2019-04-10T00:34:18.154Z,53.15
2019-04-10T00:36:47.557Z,53.52
2019-04-10T00:39:18.061Z,52.35
2019-04-10T00:41:48.354Z,54.55
2019-04-10T00:44:19.459Z,53.08
2019-04-10T00:46:48.834Z,54.30
2019-04-10T00:49:18.173Z,54.00
2019-04-10T00:51:47.830Z,52.90
2019-04-10T00:54:18.287Z,52.00
2019-04-10T00:56:48.534Z,54.70
2019-04-10T00:59:17.934Z,53.15
2019-04-10T01:01:47.804Z,54.38
2019-04-10T01:04:18.177Z,53.65
2019-04-10T01:06:48.397Z,54.53
2019-04-10T01:09:19.472Z,52.35
2019-04-10T01:11:49.756Z,53.70
2019-04-10T01:14:19.261Z,53.28
2019-04-10T01:16:49.423Z,52.55
2019-04-10T01:19:19.632Z,53.80
2019-04-10T01:21:49.158Z,53.05
2019-04-10T01:24:19.534Z,53.85
2019-04-10T01:26:49.650Z,51.80
2019-04-10T01:29:19.692Z,51.33
2019-04-10T01:31:51.126Z,51.20
2019-04-10T01:34:21.081Z,52.13
2019-04-10T01:36:52.333Z,50.20
2019-04-10T01:39:24.326Z,51.13
2019-04-10T01:41:54.394Z,47.27
2019-04-10T01:44:24.732Z,48.52
2019-04-10T01:46:55.149Z,48.35
2019-04-10T01:49:24.475Z,49.95
2019-04-10T01:51:53.813Z,48.20
2019-04-10T01:54:23.148Z,48.23
2019-04-10T01:56:52.486Z,47.65
2019-04-10T01:59:23.609Z,48.17
2019-04-10T02:02:07.226Z,49.00
2019-04-10T02:04:36.640Z,48.60
2019-04-10T02:07:06.361Z,47.62
2019-04-10T02:09:35.688Z,48.15
2019-04-10T02:12:06.138Z,46.88
2019-04-10T02:14:36.409Z,47.20
2019-04-10T02:17:06.824Z,45.65
2019-04-10T02:19:36.467Z,46.85
2019-04-10T02:22:06.931Z,47.43
2019-04-10T02:24:36.254Z,46.08
2019-04-10T02:27:05.800Z,46.05
2019-04-10T02:29:35.648Z,47.17
2019-04-10T02:32:06.201Z,45.52
2019-04-10T02:34:36.870Z,45.25
2019-04-10T02:37:06.868Z,46.13
2019-04-10T02:39:42.394Z,45.08
2019-04-10T02:42:08.248Z,43.87
2019-04-10T02:44:37.792Z,44.70
2019-04-10T02:47:08.126Z,46.83
2019-04-10T02:49:38.611Z,45.65
2019-04-10T02:52:08.838Z,46.73
2019-04-10T02:54:39.714Z,45.45
2019-04-10T02:57:09.639Z,44.63
2019-04-10T02:59:39.786Z,45.90
2019-04-10T03:02:09.321Z,44.58
2019-04-10T03:04:40.353Z,45.00
2019-04-10T03:07:11.367Z,45.90
2019-04-10T03:09:53.552Z,44.80
2019-04-10T03:12:13.067Z,45.78
2019-04-10T03:14:45.383Z,45.03
2019-04-10T03:17:14.256Z,44.93
2019-04-10T03:19:43.578Z,44.90
2019-04-10T03:22:12.925Z,46.40
2019-04-10T03:24:42.395Z,45.83
2019-04-10T03:27:12.327Z,44.27
2019-04-10T03:29:42.240Z,45.28
2019-04-10T03:32:35.332Z,45.12
2019-04-10T03:35:14.687Z,45.15
2019-04-10T03:37:44.644Z,45.30
2019-04-10T03:40:14.030Z,43.35
2019-04-10T03:42:43.414Z,43.58
2019-04-10T03:45:14.353Z,44.33
2019-04-10T03:47:43.919Z,43.05
2019-04-10T03:50:14.254Z,43.80
2019-04-10T03:52:43.719Z,42.35
2019-04-10T03:55:13.045Z,43.90
2019-04-10T03:57:42.825Z,44.10
2019-04-10T04:00:12.334Z,43.02
2019-04-10T04:02:42.148Z,42.78
2019-04-10T04:05:12.651Z,42.20
2019-04-10T04:07:43.137Z,43.80
2019-04-10T04:10:12.864Z,42.45
2019-04-10T04:12:42.589Z,42.55
2019-04-10T04:15:12.010Z,41.60
2019-04-10T04:17:41.353Z,42.80
2019-04-10T04:20:12.793Z,39.78
2019-04-10T04:22:43.109Z,40.33
2019-04-10T04:25:12.923Z,40.30
2019-04-10T04:27:42.258Z,40.60
2019-04-10T04:30:12.619Z,39.85
2019-04-10T04:32:42.159Z,38.55
2019-04-10T04:35:11.623Z,39.18
2019-04-10T04:37:42.166Z,37.70
2019-04-10T04:40:11.747Z,37.88
2019-04-10T04:42:41.082Z,37.53
2019-04-10T04:45:10.884Z,34.73
2019-04-10T04:47:41.199Z,32.80
2019-04-10T04:50:11.979Z,32.58
2019-04-10T04:52:41.304Z,33.55
2019-04-10T04:55:10.699Z,33.70
2019-04-10T04:57:41.050Z,32.88
2019-04-10T05:00:11.535Z,31.70
2019-04-10T05:02:40.883Z,30.52
2019-04-10T05:05:10.902Z,29.42
2019-04-10T05:07:41.769Z,30.15
2019-04-10T05:10:11.610Z,29.23
2019-04-10T05:12:42.204Z,29.25
2019-04-10T05:15:12.957Z,28.83
2019-04-10T05:17:42.443Z,28.42
2019-04-10T05:20:11.910Z,29.52
2019-04-10T05:22:41.636Z,28.77
2019-04-10T05:25:11.197Z,27.95
2019-04-10T05:27:41.374Z,26.02
2019-04-10T05:30:11.120Z,28.27
2019-04-10T05:32:40.453Z,27.82
2019-04-10T05:35:13.471Z,27.25
2019-04-10T05:37:43.521Z,26.60
2019-04-10T05:40:12.984Z,26.65
2019-04-10T05:42:42.335Z,26.07
2019-04-10T05:45:12.685Z,26.65
2019-04-10T05:47:42.284Z,26.20
2019-04-10T05:50:13.015Z,25.68
2019-04-10T05:52:43.061Z,26.20
2019-04-10T05:55:12.549Z,25.55
2019-04-10T05:57:42.661Z,24.95
2019-04-10T06:00:14.812Z,24.92
2019-04-10T06:02:44.139Z,25.45
2019-04-10T06:05:13.995Z,25.65
2019-04-10T06:07:43.581Z,24.50
2019-04-10T06:10:13.686Z,23.90
2019-04-10T06:12:43.061Z,23.87
2019-04-10T06:15:12.843Z,24.77
2019-04-10T06:17:42.855Z,25.72
2019-04-10T06:20:14.062Z,25.65
2019-04-10T06:22:44.330Z,26.10
2019-04-10T06:25:16.168Z,24.82
2019-04-10T06:27:45.578Z,24.65
2019-04-10T06:30:15.442Z,24.65
2019-04-10T06:32:45.472Z,24.87
2019-04-10T06:35:16.289Z,23.50
2019-04-10T06:37:46.416Z,24.65
2019-04-10T06:40:20.538Z,24.82
2019-04-10T06:42:51.549Z,23.83
2019-04-10T06:45:18.397Z,24.18
2019-04-10T06:47:48.696Z,24.23
2019-04-10T06:50:19.002Z,24.98
2019-04-10T06:52:49.282Z,24.50
2019-04-10T06:55:18.771Z,24.43
2019-04-10T06:57:55.083Z,25.17
2019-04-10T07:00:21.394Z,23.47
2019-04-10T07:02:50.792Z,24.10
2019-04-10T07:05:20.197Z,24.12
2019-04-10T07:07:53.575Z,25.15
2019-04-10T07:10:29.332Z,24.80
2019-04-10T07:12:51.657Z,24.40
2019-04-10T07:15:23.636Z,25.43
2019-04-10T07:17:53.088Z,23.73
2019-04-10T07:20:23.996Z,24.20
2019-04-10T07:22:53.513Z,24.20
2019-04-10T07:25:23.760Z,23.12
2019-04-10T07:27:54.229Z,22.90
2019-04-10T07:30:26.183Z,23.47
2019-04-10T07:32:55.151Z,22.67
2019-04-10T07:35:25.661Z,23.83
2019-04-10T07:37:58.006Z,23.22
2019-04-10T07:40:28.285Z,22.67
2019-04-10T07:42:58.735Z,22.77
2019-04-10T07:45:28.111Z,23.15
2019-04-10T07:47:57.507Z,23.38
2019-04-10T07:50:26.850Z,23.38
2019-04-10T07:52:57.602Z,23.35
2019-04-10T07:55:27.051Z,23.07
2019-04-10T07:57:57.200Z,23.47
2019-04-10T08:00:28.544Z,23.00
2019-04-10T08:02:57.954Z,22.67
2019-04-10T08:05:27.294Z,23.25
2019-04-10T08:07:57.552Z,22.52
2019-04-10T08:10:28.373Z,23.40
2019-04-10T08:12:58.166Z,22.62
2019-04-10T08:15:27.632Z,22.60
2019-04-10T08:17:58.312Z,23.02
2019-04-10T08:20:28.530Z,21.90
2019-04-10T08:22:59.427Z,23.10
2019-04-10T08:25:29.172Z,22.55
2019-04-10T08:28:00.686Z,23.57
2019-04-10T08:30:30.085Z,23.80
2019-04-10T08:33:01.232Z,23.02
2019-04-10T08:35:31.406Z,22.27
2019-04-10T08:38:01.333Z,22.65
2019-04-10T08:40:32.055Z,22.52
2019-04-10T08:43:02.061Z,22.25
2019-04-10T08:45:40.539Z,23.07
2019-04-10T08:48:03.617Z,22.17
2019-04-10T08:50:34.332Z,21.40
2019-04-10T08:53:04.085Z,21.25
2019-04-10T08:55:35.339Z,22.17
2019-04-10T08:58:04.670Z,23.18
2019-04-10T09:00:34.441Z,21.33
2019-04-10T09:03:03.925Z,20.97
2019-04-10T09:05:33.403Z,21.85
2019-04-10T09:08:02.841Z,21.12
2019-04-10T09:10:32.339Z,21.70
2019-04-10T09:13:01.787Z,20.12
2019-04-10T09:15:32.038Z,21.02
2019-04-10T09:18:02.400Z,19.52
2019-04-10T09:20:32.941Z,19.87
2019-04-10T09:23:21.720Z,20.05
2019-04-10T09:25:33.570Z,20.23
2019-04-10T09:28:04.320Z,19.87
2019-04-10T09:30:33.988Z,19.52
2019-04-10T09:33:15.683Z,20.43
2019-04-10T09:35:36.288Z,19.90
2019-04-10T09:38:06.280Z,19.17
2019-04-10T09:40:36.279Z,17.98
2019-04-10T09:43:05.849Z,19.23
2019-04-10T09:45:35.175Z,18.98
2019-04-10T09:48:04.959Z,19.35
2019-04-10T09:50:35.309Z,18.57
2019-04-10T09:53:04.970Z,19.20
2019-04-10T09:55:34.297Z,19.30
2019-04-10T09:58:03.642Z,19.02
2019-04-10T10:00:33.966Z,19.92
2019-04-10T10:03:03.513Z,19.30
2019-04-10T10:05:33.103Z,18.90
2019-04-10T10:08:02.477Z,18.82
2019-04-10T10:10:34.441Z,18.98
2019-04-10T10:13:03.324Z,19.87
2019-04-10T10:15:33.744Z,19.42
2019-04-10T10:18:03.379Z,19.45
2019-04-10T10:20:32.846Z,21.23
2019-04-10T10:23:03.132Z,19.55
2019-04-10T10:25:32.793Z,20.00
2019-04-10T10:28:02.869Z,19.27
2019-04-10T10:30:33.594Z,20.72
2019-04-10T10:33:03.673Z,20.45
2019-04-10T10:35:33.488Z,19.90
2019-04-10T10:38:03.948Z,20.95
2019-04-10T10:40:34.439Z,20.17
2019-04-10T10:43:04.423Z,20.23
2019-04-10T10:45:34.645Z,19.85
2019-04-10T10:48:07.201Z,20.17
2019-04-10T10:50:35.180Z,19.80
2019-04-10T10:53:04.630Z,19.40
2019-04-10T10:55:33.964Z,18.10
2019-04-10T10:58:03.698Z,17.92
2019-04-10T11:00:33.573Z,17.67
2019-04-10T11:03:03.047Z,17.90
2019-04-10T11:05:33.451Z,17.37
2019-04-10T11:08:02.836Z,17.48
2019-04-10T11:10:32.237Z,17.45
2019-04-10T11:13:02.363Z,16.12
2019-04-10T11:15:32.053Z,16.90
2019-04-10T11:18:02.008Z,17.50
2019-04-10T11:20:32.187Z,17.40
2019-04-10T11:23:01.805Z,16.73
2019-04-10T11:25:32.372Z,17.27
2019-04-10T11:28:01.913Z,15.93
2019-04-10T11:30:32.502Z,16.12
2019-04-10T11:33:02.612Z,16.12
2019-04-10T11:35:32.121Z,16.07
2019-04-10T11:38:03.428Z,16.77
2019-04-10T11:40:34.287Z,16.65
2019-04-10T11:43:05.340Z,16.62
2019-04-10T11:45:41.297Z,15.43
2019-04-10T11:48:07.717Z,14.87
2019-04-10T11:50:38.442Z,14.55
2019-04-10T11:53:10.272Z,14.13
2019-04-10T11:55:46.916Z,15.95
2019-04-10T11:58:14.570Z,13.83
2019-04-10T12:00:50.994Z,12.95
2019-04-10T12:05:48.029Z,14.53
2019-04-10T12:08:37.780Z,14.20
2019-04-10T12:13:19.734Z,13.95
2019-04-10T12:15:50.375Z,14.18
2019-04-10T12:18:19.956Z,13.85
2019-04-10T12:20:49.354Z,12.90
2019-04-10T12:23:18.863Z,12.50
2019-04-10T12:25:49.383Z,12.95
2019-04-10T12:28:20.036Z,12.78
2019-04-10T12:30:49.589Z,11.55
2019-04-10T12:33:19.145Z,11.85
2019-04-10T12:35:49.876Z,11.90
2019-04-10T12:38:19.396Z,12.53
2019-04-10T12:40:48.793Z,13.50
2019-04-10T12:43:18.793Z,12.95
2019-04-10T12:45:48.599Z,12.25
2019-04-10T12:48:18.756Z,12.35
2019-04-10T12:50:49.509Z,13.43
2019-04-10T12:53:19.104Z,12.33
2019-04-10T12:55:49.437Z,12.00
2019-04-10T12:58:19.312Z,12.98
2019-04-10T13:00:52.047Z,11.78
2019-04-10T13:03:21.549Z,12.18
2019-04-10T13:05:51.519Z,12.03
2019-04-10T13:08:24.856Z,12.10
2019-04-10T13:10:52.033Z,12.95
2019-04-10T13:13:22.050Z,12.28
2019-04-10T13:15:51.885Z,11.22
2019-04-10T13:18:21.265Z,13.98
2019-04-10T13:20:50.682Z,12.50
2019-04-10T13:23:20.463Z,11.30
2019-04-10T13:25:56.503Z,11.40
2019-04-10T13:28:21.009Z,13.10
2019-04-10T13:30:54.115Z,11.57
2019-04-10T13:33:22.603Z,11.22
2019-04-10T13:35:53.273Z,11.48
2019-04-10T13:38:26.651Z,11.45
2019-04-10T13:40:54.314Z,10.88
2019-04-10T13:43:23.785Z,11.05
2019-04-10T13:45:54.160Z,11.55
2019-04-10T13:48:23.630Z,11.40
2019-04-10T13:50:54.884Z,10.78
2019-04-10T13:53:24.366Z,10.82
2019-04-10T13:55:54.696Z,12.05
2019-04-10T13:58:26.149Z,12.07
2019-04-10T14:00:55.427Z,11.10
2019-04-10T14:03:25.930Z,11.30
2019-04-10T14:05:56.949Z,11.90
2019-04-10T14:08:36.802Z,12.47
2019-04-10T14:10:58.545Z,12.10
2019-04-10T14:13:28.014Z,12.25
2019-04-10T14:15:58.088Z,12.25
2019-04-10T14:18:27.557Z,11.75
2019-04-10T14:20:56.908Z,11.65
2019-04-10T14:23:31.192Z,11.12
2019-04-10T14:28:37.805Z,11.53
2019-04-10T14:31:14.562Z,11.75
2019-04-10T14:33:44.782Z,11.22
2019-04-10T14:36:14.295Z,12.07
2019-04-10T14:38:43.620Z,11.65
2019-04-10T14:41:13.732Z,12.18
2019-04-10T14:43:45.139Z,11.33
2019-04-10T14:46:14.604Z,11.60
2019-04-10T14:48:44.688Z,11.30
2019-04-10T14:51:14.774Z,11.40
2019-04-10T14:53:44.119Z,11.65
2019-04-10T14:56:13.736Z,12.28
2019-04-10T14:58:44.395Z,11.12
2019-04-10T15:01:14.129Z,11.30
2019-04-10T15:03:44.474Z,11.18
2019-04-10T15:06:14.041Z,11.33
2019-04-10T15:08:43.920Z,11.73
2019-04-10T15:11:14.144Z,11.73
2019-04-10T15:13:43.587Z,11.78
2019-04-10T15:16:13.286Z,11.78
2019-04-10T15:18:43.729Z,11.95
2019-04-10T15:21:14.392Z,11.78
2019-04-10T15:23:44.729Z,10.98
2019-04-10T15:26:15.486Z,11.08
2019-04-10T15:28:44.918Z,11.08
2019-04-10T15:31:15.127Z,11.60
2019-04-10T15:33:44.571Z,12.07
2019-04-10T15:36:13.906Z,11.83
2019-04-10T15:38:44.258Z,11.55
2019-04-10T15:41:14.821Z,11.73
2019-04-10T15:43:45.544Z,11.75
2019-04-10T15:46:15.057Z,11.40
2019-04-10T15:48:44.559Z,10.72
2019-04-10T15:51:14.153Z,11.15
2019-04-10T15:53:45.208Z,11.57
2019-04-10T15:56:15.797Z,10.70
2019-04-10T15:58:45.814Z,11.28
2019-04-10T16:01:18.003Z,10.95
2019-04-10T16:03:47.713Z,11.18
2019-04-10T16:06:17.476Z,11.28
2019-04-10T16:08:48.185Z,11.18
2019-04-10T16:11:34.553Z,10.93
2019-04-10T16:14:16.953Z,10.43
2019-04-10T16:16:38.201Z,10.95
2019-04-10T16:19:21.111Z,10.72
2019-04-10T16:21:50.453Z,10.28
2019-04-10T16:24:22.825Z,10.43
2019-04-10T16:26:52.334Z,10.72
2019-04-10T16:29:22.308Z,11.48
2019-04-10T16:31:53.075Z,11.20
2019-04-10T16:34:22.843Z,11.22
2019-04-10T16:36:52.177Z,11.18
2019-04-10T16:39:22.216Z,11.78
2019-04-10T16:41:52.394Z,10.70
2019-04-10T16:44:21.762Z,11.57
2019-04-10T16:46:51.154Z,11.50
2019-04-10T16:49:20.526Z,11.53
2019-04-10T16:51:50.401Z,11.57
2019-04-10T16:54:21.588Z,12.00
2019-04-10T16:56:51.361Z,10.95
2019-04-10T16:59:21.398Z,11.40
2019-04-10T17:01:51.156Z,11.08
2019-04-10T17:04:20.561Z,11.20
2019-04-10T17:06:50.553Z,10.78
2019-04-10T17:09:22.721Z,10.03
2019-04-10T17:11:52.176Z,10.72
2019-04-10T17:14:22.139Z,10.40
2019-04-10T17:16:51.542Z,10.80
2019-04-10T17:19:21.857Z,10.53
2019-04-10T17:21:52.138Z,9.70
2019-04-10T17:24:21.602Z,10.28
2019-04-10T17:26:51.067Z,10.25
2019-04-10T17:29:20.874Z,10.35
2019-04-10T17:31:50.894Z,10.23
2019-04-10T17:34:20.782Z,10.45
2019-04-10T17:36:51.396Z,10.50
2019-04-10T17:39:21.396Z,10.65
2019-04-10T17:41:52.153Z,10.72
2019-04-10T17:44:21.706Z,11.25
2019-04-10T17:46:52.229Z,10.35
2019-04-10T17:49:21.628Z,11.48
2019-04-10T17:51:52.260Z,11.15
2019-04-10T17:54:22.759Z,10.13
2019-04-10T17:56:52.716Z,9.70
2019-04-10T17:59:23.234Z,10.00
2019-04-10T18:01:53.580Z,10.65
2019-04-10T18:04:24.129Z,10.35
2019-04-10T18:06:53.555Z,10.25
2019-04-10T18:09:24.046Z,10.10
2019-04-10T18:11:54.229Z,9.83
2019-04-10T18:14:24.736Z,9.78
2019-04-10T18:16:54.267Z,10.32
2019-04-10T18:19:23.598Z,9.18
2019-04-10T18:21:54.083Z,10.03
2019-04-10T18:24:24.158Z,9.30
2019-04-10T18:26:55.080Z,9.65
2019-04-10T18:29:25.372Z,10.20
2019-04-10T18:31:57.232Z,9.08
2019-04-10T18:34:26.926Z,8.70
2019-04-10T18:36:57.083Z,8.60
2019-04-10T18:39:26.546Z,9.53
2019-04-10T18:41:56.146Z,9.03
2019-04-10T18:44:26.485Z,9.25
2019-04-10T18:46:56.438Z,9.35
2019-04-10T18:49:25.944Z,9.38
2019-04-10T18:51:56.323Z,9.55
2019-04-10T18:54:26.893Z,9.65
2019-04-10T18:56:57.569Z,9.60
2019-04-10T18:59:47.040Z,9.05
2019-04-10T19:02:20.729Z,9.75
2019-04-10T19:04:55.122Z,8.40
2019-04-10T19:07:25.119Z,9.10
2019-04-10T19:09:54.703Z,9.25
2019-04-10T19:12:24.447Z,8.85
2019-04-10T19:14:54.196Z,8.43
2019-04-10T19:17:24.496Z,8.00
2019-04-10T19:19:54.182Z,8.35
2019-04-10T19:22:24.326Z,8.20
2019-04-10T19:24:54.470Z,8.73
2019-04-10T19:27:25.061Z,8.15
2019-04-10T19:29:54.997Z,8.43
2019-04-10T19:32:26.725Z,9.60
2019-04-10T19:34:57.007Z,8.23
2019-04-10T19:37:28.425Z,8.53
2019-04-10T19:39:58.471Z,8.60
2019-04-10T19:42:29.150Z,8.38
2019-04-10T19:44:59.449Z,8.75
2019-04-10T19:47:28.902Z,8.30
2019-04-10T19:49:59.243Z,8.50
2019-04-10T19:52:28.757Z,8.20
2019-04-10T19:54:58.069Z,9.33
2019-04-10T19:57:27.429Z,7.87
2019-04-10T19:59:57.647Z,8.25
2019-04-10T20:02:27.278Z,8.43
2019-04-10T20:04:57.690Z,8.50
2019-04-10T20:07:29.061Z,8.30
2019-04-10T20:09:59.047Z,8.35
2019-04-10T20:12:28.725Z,8.33
2019-04-10T20:14:59.377Z,8.85
2019-04-10T20:17:28.813Z,8.30
2019-04-10T20:19:58.701Z,8.25
2019-04-10T20:22:29.368Z,8.78
2019-04-10T20:24:59.797Z,8.30
2019-04-10T20:27:29.269Z,7.67
2019-04-10T20:29:59.394Z,8.13
2019-04-10T20:32:30.064Z,8.68
2019-04-10T20:35:00.086Z,7.87
2019-04-10T20:37:29.618Z,8.13
2019-04-10T20:39:58.965Z,8.20
2019-04-10T20:42:29.991Z,8.45
2019-04-10T20:44:59.373Z,8.10
2019-04-10T20:47:28.815Z,8.65
2019-04-10T20:49:58.207Z,7.70
2019-04-10T20:52:28.365Z,8.68
2019-04-10T20:54:57.741Z,8.58
2019-04-10T20:57:27.690Z,8.60
2019-04-10T20:59:57.333Z,9.13
2019-04-10T21:02:26.850Z,8.63
2019-04-10T21:05:02.379Z,8.48
2019-04-10T21:07:27.687Z,8.18
2019-04-10T21:09:57.119Z,8.43
2019-04-10T21:12:26.510Z,7.80
2019-04-10T21:14:56.702Z,10.82
2019-04-10T21:17:27.505Z,8.70
2019-04-10T21:19:57.959Z,7.62
2019-04-10T21:22:28.589Z,8.08
2019-04-10T21:24:59.055Z,8.18
2019-04-10T21:27:28.374Z,8.30
2019-04-10T21:30:05.167Z,8.08
2019-04-10T21:32:42.792Z,8.03
2019-04-10T21:35:14.017Z,8.35
2019-04-10T21:37:43.359Z,7.15
2019-04-10T21:40:12.851Z,7.58
2019-04-10T21:42:42.332Z,8.05
2019-04-10T21:45:11.898Z,8.10
2019-04-10T21:47:41.837Z,8.20
2019-04-10T21:50:11.378Z,7.78
2019-04-10T21:52:41.390Z,7.92
2019-04-10T21:55:11.003Z,7.60
2019-04-10T21:57:42.466Z,8.08
2019-04-10T22:00:14.966Z,7.37
2019-04-10T22:02:46.502Z,7.45
2019-04-10T22:05:16.440Z,7.60
2019-04-10T22:07:48.242Z,7.40
2019-04-10T22:10:25.971Z,8.13
2019-04-10T22:12:55.468Z,8.18
2019-04-10T22:15:45.050Z,8.05
2019-04-10T22:18:14.878Z,8.20
2019-04-10T22:20:44.312Z,7.97
2019-04-10T22:23:13.848Z,7.75
2019-04-10T22:25:43.766Z,7.45
2019-04-10T22:28:14.823Z,8.48
2019-04-10T22:30:44.335Z,7.95
2019-04-10T22:33:14.004Z,7.78
2019-04-10T22:35:44.296Z,7.90
2019-04-10T22:38:13.737Z,8.03
2019-04-10T22:40:44.099Z,8.25
2019-04-10T22:43:13.793Z,8.28
2019-04-10T22:45:44.385Z,8.03
2019-04-10T22:48:14.687Z,7.95
2019-04-10T22:50:44.989Z,7.97
2019-04-10T22:53:15.166Z,7.45
2019-04-10T22:55:44.529Z,8.38
2019-04-10T22:58:14.864Z,8.28
2019-04-10T23:00:44.358Z,7.55
2019-04-10T23:03:13.674Z,8.03
2019-04-10T23:05:43.014Z,7.87
2019-04-10T23:08:13.305Z,8.23
2019-04-10T23:10:43.490Z,8.30
2019-04-10T23:13:13.908Z,8.90
2019-04-10T23:15:44.001Z,8.68
2019-04-10T23:18:14.927Z,8.73
2019-04-10T23:20:44.501Z,8.45
2019-04-10T23:23:14.697Z,8.58
2019-04-10T23:25:44.713Z,8.30
2019-04-10T23:28:14.161Z,8.90
2019-04-10T23:30:43.617Z,8.75
2019-04-10T23:33:13.029Z,9.33
2019-04-10T23:35:43.377Z,8.75
2019-04-10T23:38:12.834Z,9.48
2019-04-10T23:40:43.192Z,9.63
2019-04-10T23:43:15.482Z,9.83
2019-04-10T23:45:44.008Z,9.28
2019-04-10T23:48:13.536Z,10.68
2019-04-10T23:50:43.318Z,9.65
2019-04-10T23:53:12.659Z,10.05
2019-04-10T23:55:42.046Z,10.68
2019-04-10T23:58:11.377Z,9.93
