createdAt,value
2023-01-21T00:01:19.788Z,-7.10
2023-01-21T00:03:46.971Z,-7.10
2023-01-21T00:06:15.070Z,-7.00
2023-01-21T00:08:42.166Z,-6.80
2023-01-21T00:11:14.604Z,-6.70
2023-01-21T00:13:43.540Z,-6.70
2023-01-21T00:16:12.356Z,-6.70
2023-01-21T00:18:39.461Z,-6.70
2023-01-21T00:21:06.533Z,-6.70
2023-01-21T00:23:33.399Z,-6.70
2023-01-21T00:26:05.919Z,-6.70
2023-01-21T00:28:36.911Z,-6.70
2023-01-21T00:31:07.854Z,-6.70
2023-01-21T00:33:35.817Z,-6.70
2023-01-21T00:36:18.252Z,-6.60
2023-01-21T00:38:48.848Z,-6.50
2023-01-21T00:41:15.845Z,-6.50
2023-01-21T00:43:43.675Z,-6.40
2023-01-21T00:46:11.943Z,-6.30
2023-01-21T00:48:38.995Z,-6.20
2023-01-21T00:51:06.913Z,-6.10
2023-01-21T00:53:38.167Z,-6.10
2023-01-21T00:56:09.741Z,-6.10
2023-01-21T00:58:37.690Z,-6.20
2023-01-21T01:01:10.774Z,-6.20
2023-01-21T01:03:39.639Z,-6.30
2023-01-21T01:06:17.419Z,-6.30
2023-01-21T01:08:46.172Z,-6.30
2023-01-21T01:11:15.026Z,-6.40
2023-01-21T01:13:42.976Z,-6.40
2023-01-21T01:16:14.396Z,-6.50
2023-01-21T01:18:41.434Z,-6.70
2023-01-21T01:21:18.332Z,-6.70
2023-01-21T01:23:46.584Z,-6.80
2023-01-21T01:26:21.444Z,-6.80
2023-01-21T01:28:49.203Z,-7.00
2023-01-21T01:31:20.184Z,-7.00
2023-01-21T01:33:47.799Z,-7.10
2023-01-21T01:36:19.938Z,-7.10
2023-01-21T01:38:47.042Z,-7.10
2023-01-21T01:41:28.484Z,-7.10
2023-01-21T01:44:01.454Z,-6.90
2023-01-21T01:46:36.915Z,-6.60
2023-01-21T01:49:21.017Z,-6.20
2023-01-21T01:51:58.700Z,-5.90
2023-01-21T01:54:36.198Z,-5.70
2023-01-21T01:57:12.498Z,-5.40
2023-01-21T01:59:42.550Z,-5.20
2023-01-21T02:02:17.332Z,-5.10
2023-01-21T02:05:05.560Z,-5.00
2023-01-21T02:07:45.489Z,-4.90
2023-01-21T02:10:19.707Z,-4.80
2023-01-21T02:12:46.861Z,-4.80
2023-01-21T02:15:13.827Z,-4.80
2023-01-21T02:18:19.232Z,-4.80
2023-01-21T02:21:29.381Z,-4.80
2023-01-21T02:24:36.076Z,-4.70
2023-01-21T02:28:02.919Z,-4.70
2023-01-21T02:31:18.597Z,-4.70
2023-01-21T02:34:31.032Z,-4.70
2023-01-21T02:37:24.033Z,-4.60
2023-01-21T02:40:05.405Z,-4.60
2023-01-21T02:43:02.193Z,-4.60
2023-01-21T02:46:03.199Z,-4.60
2023-01-21T02:48:42.013Z,-4.50
2023-01-21T02:51:12.849Z,-4.50
2023-01-21T02:53:39.850Z,-4.50
2023-01-21T02:56:15.729Z,-4.50
2023-01-21T02:59:02.172Z,-4.50
2023-01-21T03:02:31.994Z,-4.50
2023-01-21T03:06:11.698Z,-4.60
2023-01-21T03:08:57.639Z,-4.60
2023-01-21T03:11:25.457Z,-4.60
2023-01-21T03:14:19.107Z,-4.60
2023-01-21T03:16:58.655Z,-4.60
2023-01-21T03:20:04.705Z,-4.60
2023-01-21T03:22:37.425Z,-4.70
2023-01-21T03:25:08.670Z,-4.60
2023-01-21T03:27:43.043Z,-4.60
2023-01-21T03:30:21.342Z,-4.60
2023-01-21T03:32:54.346Z,-4.70
2023-01-21T03:35:29.257Z,-4.70
2023-01-21T03:38:30.190Z,-4.70
2023-01-21T03:41:36.341Z,-4.60
2023-01-21T03:44:03.827Z,-4.60
2023-01-21T03:47:21.149Z,-4.60
2023-01-21T03:49:57.943Z,-4.60
2023-01-21T03:52:27.590Z,-4.60
2023-01-21T03:54:54.935Z,-4.70
2023-01-21T03:57:22.140Z,-4.70
2023-01-21T03:59:49.163Z,-4.70
2023-01-21T04:02:20.379Z,-4.80
2023-01-21T04:04:48.203Z,-4.80
2023-01-21T04:07:17.913Z,-4.80
2023-01-21T04:09:45.318Z,-4.80
2023-01-21T04:12:12.423Z,-4.80
2023-01-21T04:14:39.294Z,-4.80
2023-01-21T04:17:06.414Z,-4.80
2023-01-21T04:19:33.520Z,-4.70
2023-01-21T04:22:01.081Z,-4.70
2023-01-21T04:24:27.976Z,-4.70
2023-01-21T04:26:54.871Z,-4.60
2023-01-21T04:29:21.852Z,-4.50
2023-01-21T04:31:48.971Z,-4.50
2023-01-21T04:34:16.965Z,-4.40
2023-01-21T04:36:43.853Z,-4.40
2023-01-21T04:39:11.376Z,-4.40
2023-01-21T04:41:38.522Z,-4.40
2023-01-21T04:44:05.856Z,-4.40
2023-01-21T04:46:32.764Z,-4.30
2023-01-21T04:48:59.609Z,-4.20
2023-01-21T04:51:26.504Z,-4.20
2023-01-21T04:53:53.436Z,-4.20
2023-01-21T04:56:20.437Z,-4.20
2023-01-21T04:58:47.319Z,-4.20
2023-01-21T05:01:14.281Z,-4.10
2023-01-21T05:03:41.176Z,-4.20
2023-01-21T05:06:08.080Z,-4.10
2023-01-21T05:08:34.951Z,-4.10
2023-01-21T05:11:01.874Z,-4.10
2023-01-21T05:13:28.743Z,-4.00
2023-01-21T05:15:56.040Z,-3.90
2023-01-21T05:18:22.969Z,-3.90
2023-01-21T05:20:49.833Z,-3.90
2023-01-21T05:23:16.708Z,-3.80
2023-01-21T05:25:43.549Z,-3.80
2023-01-21T05:28:10.405Z,-3.80
2023-01-21T05:30:40.155Z,-3.80
2023-01-21T05:33:07.605Z,-3.90
2023-01-21T05:35:35.653Z,-3.90
2023-01-21T05:38:02.617Z,-3.90
2023-01-21T05:40:29.746Z,-3.90
2023-01-21T05:42:56.689Z,-3.90
2023-01-21T05:45:23.587Z,-3.90
2023-01-21T05:47:50.570Z,-3.80
2023-01-21T05:50:18.314Z,-3.80
2023-01-21T05:52:45.424Z,-3.80
2023-01-21T05:55:12.313Z,-3.80
2023-01-21T05:57:39.196Z,-3.80
2023-01-21T06:00:07.492Z,-3.80
2023-01-21T06:02:34.418Z,-3.70
2023-01-21T06:05:01.286Z,-3.70
2023-01-21T06:07:28.189Z,-3.60
2023-01-21T06:09:55.173Z,-3.60
2023-01-21T06:12:23.895Z,-3.60
2023-01-21T06:14:51.659Z,-3.50
2023-01-21T06:17:18.570Z,-3.60
2023-01-21T06:19:45.471Z,-3.60
2023-01-21T06:22:16.578Z,-3.70
2023-01-21T06:24:43.873Z,-3.70
2023-01-21T06:27:12.230Z,-3.70
2023-01-21T06:29:39.126Z,-3.70
2023-01-21T06:32:06.595Z,-3.80
2023-01-21T06:34:33.527Z,-3.80
2023-01-21T06:37:00.406Z,-3.80
2023-01-21T06:39:27.312Z,-3.70
2023-01-21T06:41:55.351Z,-3.80
2023-01-21T06:44:22.657Z,-3.90
2023-01-21T06:47:00.080Z,-4.00
2023-01-21T06:49:27.560Z,-4.00
2023-01-21T06:51:54.424Z,-4.00
2023-01-21T06:54:21.275Z,-4.00
2023-01-21T06:56:48.283Z,-4.00
2023-01-21T06:59:15.132Z,-4.00
2023-01-21T07:01:42.229Z,-4.00
2023-01-21T07:04:09.172Z,-4.00
2023-01-21T07:06:37.432Z,-3.90
2023-01-21T07:09:06.497Z,-3.90
2023-01-21T07:11:34.437Z,-3.90
2023-01-21T07:14:01.297Z,-3.90
2023-01-21T07:16:28.325Z,-3.90
2023-01-21T07:18:55.229Z,-3.80
2023-01-21T07:21:25.092Z,-3.80
2023-01-21T07:23:55.726Z,-3.80
2023-01-21T07:26:23.204Z,-3.90
2023-01-21T07:28:50.208Z,-3.90
2023-01-21T07:31:17.128Z,-3.90
2023-01-21T07:33:44.069Z,-3.90
2023-01-21T07:36:10.963Z,-3.80
2023-01-21T07:38:38.086Z,-3.80
2023-01-21T07:41:05.120Z,-3.70
2023-01-21T07:43:31.988Z,-3.70
2023-01-21T07:46:00.245Z,-3.60
2023-01-21T07:48:27.337Z,-3.60
2023-01-21T07:50:59.201Z,-3.50
2023-01-21T07:53:27.226Z,-3.40
2023-01-21T07:55:54.592Z,-3.30
2023-01-21T07:58:21.468Z,-3.30
2023-01-21T08:00:48.356Z,-3.20
2023-01-21T08:03:15.332Z,-3.20
2023-01-21T08:05:42.194Z,-3.10
2023-01-21T08:08:09.044Z,-3.00
2023-01-21T08:10:35.918Z,-2.90
2023-01-21T08:13:03.643Z,-2.80
2023-01-21T08:15:30.564Z,-2.70
2023-01-21T08:17:57.519Z,-2.60
2023-01-21T08:20:24.677Z,-2.50
2023-01-21T08:22:51.698Z,-2.40
2023-01-21T08:25:19.023Z,-2.40
2023-01-21T08:27:46.048Z,-2.30
2023-01-21T08:30:13.799Z,-2.10
2023-01-21T08:32:40.671Z,-2.00
2023-01-21T08:35:08.658Z,-1.90
2023-01-21T08:37:35.616Z,-1.80
2023-01-21T08:40:03.003Z,-1.90
2023-01-21T08:42:29.877Z,-1.80
2023-01-21T08:44:56.745Z,-1.80
2023-01-21T08:47:23.733Z,-1.70
2023-01-21T08:49:50.753Z,-1.50
2023-01-21T08:52:17.818Z,-1.30
2023-01-21T08:54:44.671Z,-1.30
2023-01-21T08:57:11.886Z,-1.30
2023-01-21T08:59:39.479Z,-1.40
2023-01-21T09:04:00.504Z,-1.20
2023-01-21T09:06:30.327Z,-1.30
2023-01-21T09:08:58.223Z,-1.30
2023-01-21T09:11:27.358Z,-1.40
2023-01-21T09:13:54.289Z,-1.30
2023-01-21T09:16:23.333Z,-1.30
2023-01-21T09:18:50.559Z,-1.30
2023-01-21T09:21:17.814Z,-1.30
2023-01-21T09:23:44.788Z,-1.40
2023-01-21T09:26:19.538Z,-1.30
2023-01-21T09:29:01.411Z,-1.30
2023-01-21T09:31:31.029Z,-1.20
2023-01-21T09:34:03.603Z,-1.20
2023-01-21T09:36:34.792Z,-1.10
2023-01-21T09:39:02.195Z,-0.90
2023-01-21T09:41:55.203Z,-1.10
2023-01-21T09:44:35.522Z,-1.00
2023-01-21T09:47:41.421Z,-1.00
2023-01-21T09:50:21.947Z,-1.00
2023-01-21T09:52:55.064Z,-0.90
2023-01-21T09:55:47.538Z,-1.00
2023-01-21T09:58:43.672Z,-1.00
2023-01-21T10:01:33.720Z,-1.00
2023-01-21T10:04:48.159Z,-1.00
2023-01-21T10:07:45.439Z,-0.80
2023-01-21T10:10:51.183Z,-0.70
2023-01-21T10:14:10.318Z,-0.50
2023-01-21T10:16:55.063Z,-0.30
2023-01-21T10:19:36.628Z,-0.30
2023-01-21T10:22:20.087Z,-0.30
2023-01-21T10:25:00.506Z,-0.20
2023-01-21T10:27:35.304Z,-0.20
2023-01-21T10:30:45.657Z,0.00
2023-01-21T10:33:25.060Z,0.00
2023-01-21T10:36:46.482Z,0.10
2023-01-21T10:39:54.673Z,-0.10
2023-01-21T10:42:42.807Z,0.00
2023-01-21T10:46:04.019Z,-0.10
2023-01-21T10:49:18.113Z,-0.10
2023-01-21T10:52:00.561Z,0.00
2023-01-21T10:55:07.141Z,-0.10
2023-01-21T10:57:50.026Z,-0.20
2023-01-21T11:00:34.908Z,0.10
2023-01-21T11:03:16.264Z,0.70
2023-01-21T11:05:44.889Z,0.80
2023-01-21T11:08:22.764Z,0.90
2023-01-21T11:10:55.175Z,1.00
2023-01-21T11:13:23.846Z,1.20
2023-01-21T11:15:58.658Z,1.40
2023-01-21T11:18:42.200Z,1.40
2023-01-21T11:21:24.342Z,1.70
2023-01-21T11:24:21.406Z,1.50
2023-01-21T11:27:00.153Z,1.70
2023-01-21T11:29:41.031Z,1.80
2023-01-21T11:32:25.644Z,1.80
2023-01-21T11:35:15.496Z,1.90
2023-01-21T11:37:45.741Z,1.90
2023-01-21T11:40:26.357Z,1.80
2023-01-21T11:42:56.954Z,2.20
2023-01-21T11:45:36.871Z,2.50
2023-01-21T11:48:20.961Z,2.80
2023-01-21T11:50:48.282Z,3.60
2023-01-21T11:53:19.114Z,4.00
2023-01-21T11:55:57.069Z,4.10
2023-01-21T11:58:37.911Z,3.80
2023-01-21T12:01:20.516Z,2.80
2023-01-21T12:04:00.655Z,2.50
2023-01-21T12:06:34.348Z,1.60
2023-01-21T12:09:09.198Z,1.40
2023-01-21T12:11:36.229Z,1.10
2023-01-21T12:14:33.442Z,1.00
2023-01-21T12:17:27.630Z,0.70
2023-01-21T12:20:40.265Z,0.40
2023-01-21T12:24:32.007Z,0.60
2023-01-21T12:27:29.762Z,0.40
2023-01-21T12:30:40.910Z,0.60
2023-01-21T12:34:00.458Z,0.50
2023-01-21T12:36:56.123Z,0.80
2023-01-21T12:39:34.105Z,1.10
2023-01-21T12:42:34.014Z,0.90
2023-01-21T12:45:13.725Z,0.50
2023-01-21T12:48:03.844Z,0.20
2023-01-21T12:50:43.938Z,0.20
2023-01-21T12:53:43.466Z,0.00
2023-01-21T12:57:03.106Z,0.00
2023-01-21T12:59:53.075Z,-0.30
2023-01-21T13:03:15.446Z,-0.30
2023-01-21T13:06:15.531Z,-0.50
2023-01-21T13:09:02.447Z,-0.30
2023-01-21T13:11:52.159Z,-0.30
2023-01-21T13:14:46.769Z,-0.30
2023-01-21T13:17:28.081Z,-0.20
2023-01-21T13:19:55.187Z,-0.20
2023-01-21T13:22:54.572Z,-0.20
2023-01-21T13:25:58.678Z,-0.20
2023-01-21T13:29:07.142Z,-0.40
2023-01-21T13:32:24.186Z,-0.40
2023-01-21T13:35:41.110Z,-0.40
2023-01-21T13:38:48.800Z,-0.30
2023-01-21T13:41:49.299Z,-0.30
2023-01-21T13:44:46.299Z,-0.30
2023-01-21T13:48:16.591Z,-0.20
2023-01-21T13:51:26.320Z,-0.30
2023-01-21T13:54:54.346Z,-0.30
2023-01-21T13:57:49.102Z,-0.40
2023-01-21T14:00:46.359Z,-0.50
2023-01-21T14:04:03.346Z,-0.50
2023-01-21T14:07:03.875Z,-0.40
2023-01-21T14:09:47.869Z,-0.40
2023-01-21T14:12:37.013Z,-0.60
2023-01-21T14:15:24.901Z,-0.70
2023-01-21T14:18:38.819Z,-0.60
2023-01-21T14:21:38.788Z,-0.70
2023-01-21T14:24:30.042Z,-0.80
2023-01-21T14:27:18.461Z,-0.70
2023-01-21T14:30:13.493Z,-0.70
2023-01-21T14:32:56.782Z,-0.80
2023-01-21T14:35:50.779Z,-0.90
2023-01-21T14:38:53.780Z,-0.90
2023-01-21T14:41:21.413Z,-0.90
2023-01-21T14:43:52.691Z,-0.90
2023-01-21T14:46:29.271Z,-0.90
2023-01-21T14:49:08.754Z,-0.90
2023-01-21T14:51:49.893Z,-1.00
2023-01-21T14:54:27.998Z,-1.10
2023-01-21T14:57:13.819Z,-1.10
2023-01-21T14:59:47.331Z,-1.10
2023-01-21T15:02:37.157Z,-1.20
2023-01-21T15:05:29.886Z,-1.20
2023-01-21T15:08:28.027Z,-1.30
2023-01-21T15:11:08.047Z,-1.30
2023-01-21T15:13:39.552Z,-1.40
2023-01-21T15:16:39.863Z,-1.40
2023-01-21T15:19:14.496Z,-1.40
2023-01-21T15:21:41.376Z,-1.50
2023-01-21T15:24:30.772Z,-1.50
2023-01-21T15:27:23.673Z,-1.50
2023-01-21T15:30:02.282Z,-1.50
2023-01-21T15:32:51.230Z,-1.60
2023-01-21T15:35:34.192Z,-1.60
2023-01-21T15:38:15.676Z,-1.60
2023-01-21T15:41:11.334Z,-1.60
2023-01-21T15:44:07.433Z,-1.60
2023-01-21T15:47:50.652Z,-1.60
2023-01-21T15:50:22.338Z,-1.60
2023-01-21T15:53:38.821Z,-1.60
2023-01-21T15:56:35.269Z,-1.60
2023-01-21T15:59:43.232Z,-1.60
2023-01-21T16:02:31.788Z,-1.60
2023-01-21T16:06:04.256Z,-1.60
2023-01-21T16:08:36.715Z,-1.60
2023-01-21T16:12:20.291Z,-1.60
2023-01-21T16:15:45.789Z,-1.60
2023-01-21T16:18:36.999Z,-1.70
2023-01-21T16:21:04.721Z,-1.70
2023-01-21T16:23:39.519Z,-1.70
2023-01-21T16:26:06.506Z,-1.80
2023-01-21T16:28:51.310Z,-1.80
2023-01-21T16:31:18.295Z,-1.80
2023-01-21T16:33:45.242Z,-1.80
2023-01-21T16:36:16.229Z,-1.80
2023-01-21T16:38:46.717Z,-1.80
2023-01-21T16:41:13.683Z,-1.80
2023-01-21T16:44:15.621Z,-1.90
2023-01-21T16:46:43.962Z,-1.80
2023-01-21T16:49:17.554Z,-1.90
2023-01-21T16:51:56.745Z,-1.90
2023-01-21T16:54:32.582Z,-1.90
2023-01-21T16:57:20.679Z,-1.90
2023-01-21T16:59:48.719Z,-1.90
2023-01-21T17:02:37.703Z,-2.00
2023-01-21T17:05:06.084Z,-2.00
2023-01-21T17:07:52.700Z,-1.90
2023-01-21T17:10:26.933Z,-1.90
2023-01-21T17:13:07.111Z,-2.00
2023-01-21T17:15:43.194Z,-2.00
2023-01-21T17:18:31.344Z,-2.00
2023-01-21T17:21:40.846Z,-2.00
2023-01-21T17:24:22.494Z,-2.00
2023-01-21T17:27:07.305Z,-2.10
2023-01-21T17:29:35.082Z,-2.10
2023-01-21T17:32:27.250Z,-2.10
2023-01-21T17:35:13.861Z,-2.10
2023-01-21T17:37:43.788Z,-2.10
2023-01-21T17:41:03.440Z,-2.20
2023-01-21T17:43:30.581Z,-2.20
2023-01-21T17:45:58.127Z,-2.20
2023-01-21T17:48:36.329Z,-2.20
2023-01-21T17:51:29.338Z,-2.20
2023-01-21T17:54:07.130Z,-2.20
2023-01-21T17:56:59.682Z,-2.20
2023-01-21T17:59:37.946Z,-2.20
2023-01-21T18:02:21.647Z,-2.20
2023-01-21T18:04:48.677Z,-2.20
2023-01-21T18:07:29.864Z,-2.20
2023-01-21T18:10:02.641Z,-2.20
2023-01-21T18:12:29.962Z,-2.20
2023-01-21T18:14:58.384Z,-2.20
2023-01-21T18:17:26.068Z,-2.20
2023-01-21T18:19:53.699Z,-2.20
2023-01-21T18:22:31.769Z,-2.20
2023-01-21T18:25:00.823Z,-2.20
2023-01-21T18:27:27.976Z,-2.20
2023-01-21T18:29:56.983Z,-2.20
2023-01-21T18:32:23.846Z,-2.20
2023-01-21T18:34:51.091Z,-2.20
2023-01-21T18:37:20.409Z,-2.10
2023-01-21T18:39:47.652Z,-2.10
2023-01-21T18:42:17.971Z,-2.10
2023-01-21T18:44:45.650Z,-2.10
2023-01-21T18:47:19.437Z,-2.10
2023-01-21T18:49:49.250Z,-2.10
2023-01-21T18:52:20.292Z,-2.10
2023-01-21T18:54:47.994Z,-2.20
2023-01-21T18:57:22.280Z,-2.20
2023-01-21T18:59:49.350Z,-2.20
2023-01-21T19:02:20.897Z,-2.20
2023-01-21T19:04:48.380Z,-2.20
2023-01-21T19:07:19.889Z,-2.20
2023-01-21T19:09:49.990Z,-2.10
2023-01-21T19:12:21.114Z,-2.20
2023-01-21T19:14:49.176Z,-2.20
2023-01-21T19:17:33.021Z,-2.20
2023-01-21T19:20:00.049Z,-2.20
2023-01-21T19:22:27.090Z,-2.20
2023-01-21T19:24:54.083Z,-2.20
2023-01-21T19:27:37.106Z,-2.30
2023-01-21T19:30:32.836Z,-2.30
2023-01-21T19:33:01.337Z,-2.30
2023-01-21T19:35:41.796Z,-2.30
2023-01-21T19:38:20.787Z,-2.30
2023-01-21T19:40:47.730Z,-2.40
2023-01-21T19:43:21.501Z,-2.30
2023-01-21T19:45:52.424Z,-2.30
2023-01-21T19:48:22.020Z,-2.30
2023-01-21T19:50:49.605Z,-2.30
2023-01-21T19:53:20.912Z,-2.20
2023-01-21T19:55:51.621Z,-2.20
2023-01-21T19:58:27.973Z,-2.20
2023-01-21T20:00:55.506Z,-2.20
2023-01-21T20:03:26.622Z,-2.20
2023-01-21T20:06:04.177Z,-2.20
2023-01-21T20:08:32.724Z,-2.20
2023-01-21T20:10:59.862Z,-2.20
2023-01-21T20:13:31.219Z,-2.20
2023-01-21T20:16:10.352Z,-2.10
2023-01-21T20:18:37.484Z,-2.20
2023-01-21T20:21:04.812Z,-2.10
2023-01-21T20:23:32.752Z,-2.10
2023-01-21T20:26:00.920Z,-2.20
2023-01-21T20:28:43.285Z,-2.10
2023-01-21T20:31:11.204Z,-2.10
2023-01-21T20:33:38.623Z,-2.10
2023-01-21T20:36:16.873Z,-2.10
2023-01-21T20:38:43.739Z,-2.10
2023-01-21T20:41:13.477Z,-2.10
2023-01-21T20:43:40.935Z,-2.00
2023-01-21T20:46:21.210Z,-2.00
2023-01-21T20:48:48.378Z,-2.00
2023-01-21T20:51:15.351Z,-2.00
2023-01-21T20:53:42.275Z,-2.00
2023-01-21T20:56:29.214Z,-2.00
2023-01-21T20:58:56.812Z,-2.00
2023-01-21T21:01:27.412Z,-2.00
2023-01-21T21:03:54.647Z,-2.00
2023-01-21T21:06:28.506Z,-2.00
2023-01-21T21:08:56.559Z,-2.00
2023-01-21T21:11:23.532Z,-2.00
2023-01-21T21:13:52.381Z,-2.00
2023-01-21T21:16:23.537Z,-2.00
2023-01-21T21:18:51.705Z,-2.00
2023-01-21T21:21:21.758Z,-2.00
2023-01-21T21:23:51.385Z,-1.90
2023-01-21T21:26:33.158Z,-1.90
2023-01-21T21:29:00.235Z,-1.90
2023-01-21T21:31:31.752Z,-1.90
2023-01-21T21:33:58.843Z,-1.90
2023-01-21T21:36:25.845Z,-1.90
2023-01-21T21:38:55.357Z,-1.90
2023-01-21T21:41:44.375Z,-1.90
2023-01-21T21:44:12.479Z,-1.90
2023-01-21T21:46:58.530Z,-1.90
2023-01-21T21:49:25.801Z,-1.90
2023-01-21T21:51:53.398Z,-1.90
2023-01-21T21:54:21.048Z,-1.80
2023-01-21T21:56:48.355Z,-1.80
2023-01-21T21:59:15.884Z,-1.80
2023-01-21T22:01:44.379Z,-1.90
2023-01-21T22:04:12.010Z,-1.80
2023-01-21T22:06:39.584Z,-1.90
2023-01-21T22:09:08.329Z,-1.80
2023-01-21T22:11:35.639Z,-1.80
2023-01-21T22:14:03.743Z,-1.80
2023-01-21T22:16:33.127Z,-1.80
2023-01-21T22:19:01.276Z,-1.80
2023-01-21T22:21:33.839Z,-1.80
2023-01-21T22:24:03.455Z,-1.80
2023-01-21T22:26:30.658Z,-1.80
2023-01-21T22:28:57.684Z,-1.80
2023-01-21T22:31:32.023Z,-1.80
2023-01-21T22:34:00.593Z,-1.70
2023-01-21T22:36:30.619Z,-1.70
2023-01-21T22:38:58.772Z,-1.70
2023-01-21T22:41:27.045Z,-1.70
2023-01-21T22:43:54.890Z,-1.80
2023-01-21T22:46:29.218Z,-1.70
2023-01-21T22:48:56.815Z,-1.70
2023-01-21T22:51:24.211Z,-1.70
2023-01-21T22:53:53.008Z,-1.70
2023-01-21T22:56:39.931Z,-1.70
2023-01-21T22:59:11.180Z,-1.70
2023-01-21T23:01:38.540Z,-1.70
2023-01-21T23:04:06.071Z,-1.70
2023-01-21T23:06:33.016Z,-1.70
2023-01-21T23:09:00.090Z,-1.70
2023-01-21T23:11:27.041Z,-1.70
2023-01-21T23:13:55.162Z,-1.60
2023-01-21T23:16:22.674Z,-1.60
2023-01-21T23:18:49.886Z,-1.60
2023-01-21T23:21:22.131Z,-1.60
2023-01-21T23:23:50.306Z,-1.50
2023-01-21T23:26:19.192Z,-1.50
2023-01-21T23:28:47.228Z,-1.60
2023-01-21T23:31:18.807Z,-1.60
2023-01-21T23:33:55.582Z,-1.60
2023-01-21T23:36:23.498Z,-1.50
2023-01-21T23:38:50.441Z,-1.50
2023-01-21T23:41:19.530Z,-1.50
2023-01-21T23:43:46.893Z,-1.50
2023-01-21T23:46:19.488Z,-1.60
2023-01-21T23:48:47.490Z,-1.60
2023-01-21T23:51:18.511Z,-1.70
2023-01-21T23:53:50.234Z,-1.60
2023-01-21T23:56:23.259Z,-1.70
2023-01-21T23:58:51.814Z,-1.60
