createdAt,value
2018-08-17T00:04:09.202Z,1008.03
2018-08-17T00:09:06.524Z,1007.98
2018-08-17T00:14:03.046Z,1007.90
2018-08-17T00:18:58.596Z,1007.86
2018-08-17T00:23:55.507Z,1007.88
2018-08-17T00:28:51.083Z,1007.83
2018-08-17T00:33:47.047Z,1007.83
2018-08-17T00:38:43.124Z,1007.73
2018-08-17T00:43:39.027Z,1007.79
2018-08-17T00:48:34.943Z,1007.86
2018-08-17T00:53:31.916Z,1007.81
2018-08-17T00:58:27.273Z,1007.92
2018-08-17T01:03:23.523Z,1007.84
2018-08-17T01:08:19.476Z,1007.88
2018-08-17T01:13:15.488Z,1007.95
2018-08-17T01:18:11.445Z,1008.01
2018-08-17T01:23:07.457Z,1008.04
2018-08-17T01:28:03.533Z,1008.06
2018-08-17T01:32:59.532Z,1008.13
2018-08-17T01:37:55.469Z,1008.18
2018-08-17T01:42:51.557Z,1008.31
2018-08-17T01:47:48.391Z,1008.35
2018-08-17T01:52:44.330Z,1008.43
2018-08-17T01:57:40.210Z,1008.48
2018-08-17T02:02:36.222Z,1008.55
2018-08-17T02:07:32.338Z,1008.83
2018-08-17T02:12:29.149Z,1008.90
2018-08-17T02:17:25.991Z,1009.01
2018-08-17T02:22:21.394Z,1009.08
2018-08-17T02:27:18.356Z,1009.17
2018-08-17T02:32:13.897Z,1009.12
2018-08-17T02:37:09.696Z,1009.05
2018-08-17T02:42:06.397Z,1009.20
2018-08-17T02:47:02.826Z,1009.09
2018-08-17T02:51:58.505Z,1009.23
2018-08-17T02:56:54.303Z,1009.27
2018-08-17T03:01:51.192Z,1009.35
2018-08-17T03:06:46.745Z,1009.22
2018-08-17T03:11:43.764Z,1009.30
2018-08-17T03:16:39.638Z,1009.40
2018-08-17T03:21:35.800Z,1009.45
2018-08-17T03:26:32.740Z,1009.36
2018-08-17T03:31:29.288Z,1009.45
2018-08-17T03:36:25.062Z,1009.32
2018-08-17T03:41:20.950Z,1009.44
2018-08-17T03:46:17.117Z,1009.37
2018-08-17T03:51:13.195Z,1009.37
2018-08-17T03:56:09.091Z,1009.25
2018-08-17T04:01:04.681Z,1009.41
2018-08-17T04:06:00.472Z,1009.24
2018-08-17T04:10:57.260Z,1009.39
2018-08-17T04:15:52.887Z,1009.50
2018-08-17T04:20:48.964Z,1009.52
2018-08-17T04:25:44.925Z,1009.60
2018-08-17T04:30:40.964Z,1009.66
2018-08-17T04:35:36.806Z,1009.86
2018-08-17T04:40:32.692Z,1009.92
2018-08-17T04:45:28.703Z,1009.83
2018-08-17T04:50:24.450Z,1010.24
2018-08-17T04:55:21.524Z,1010.20
2018-08-17T05:00:17.142Z,1009.96
2018-08-17T05:05:13.180Z,1009.89
2018-08-17T05:10:09.911Z,1009.82
2018-08-17T05:15:05.533Z,1009.80
2018-08-17T05:20:01.957Z,1009.92
2018-08-17T05:24:58.481Z,1009.89
2018-08-17T05:29:54.894Z,1009.94
2018-08-17T05:34:52.467Z,1009.90
2018-08-17T05:39:47.830Z,1009.85
2018-08-17T05:44:44.717Z,1009.95
2018-08-17T05:49:40.830Z,1010.00
2018-08-17T05:54:36.616Z,1010.01
2018-08-17T05:59:32.307Z,1010.23
2018-08-17T06:04:28.118Z,1010.32
2018-08-17T06:09:24.462Z,1010.39
2018-08-17T06:14:20.090Z,1010.25
2018-08-17T06:19:17.480Z,1010.30
2018-08-17T06:24:13.093Z,1010.58
2018-08-17T06:29:09.305Z,1010.84
2018-08-17T06:34:05.245Z,1011.12
2018-08-17T06:39:01.020Z,1011.12
2018-08-17T06:43:57.040Z,1010.91
2018-08-17T06:48:52.675Z,1011.10
2018-08-17T06:53:48.500Z,1011.16
2018-08-17T06:58:45.303Z,1010.98
2018-08-17T07:03:41.239Z,1010.87
2018-08-17T07:08:37.279Z,1010.52
2018-08-17T07:13:33.145Z,1010.73
2018-08-17T07:18:29.124Z,1010.97
2018-08-17T07:23:24.882Z,1011.20
2018-08-17T07:28:20.723Z,1011.39
2018-08-17T07:33:16.501Z,1011.55
2018-08-17T07:38:12.737Z,1011.71
2018-08-17T07:43:08.796Z,1011.57
2018-08-17T07:48:04.425Z,1011.31
2018-08-17T07:53:00.217Z,1011.39
2018-08-17T07:57:56.138Z,1011.14
2018-08-17T08:02:51.818Z,1011.07
2018-08-17T08:07:47.788Z,1011.20
2018-08-17T08:12:44.812Z,1011.11
2018-08-17T08:17:40.257Z,1011.06
2018-08-17T08:22:36.023Z,1011.03
2018-08-17T08:27:33.190Z,1011.10
2018-08-17T08:32:29.755Z,1011.19
2018-08-17T08:37:26.039Z,1011.36
2018-08-17T08:42:22.311Z,1011.42
2018-08-17T08:47:18.863Z,1011.44
2018-08-17T08:52:15.194Z,1011.56
2018-08-17T08:57:11.573Z,1011.55
2018-08-17T09:02:08.092Z,1011.51
2018-08-17T09:07:04.676Z,1011.58
2018-08-17T09:12:02.344Z,1011.52
2018-08-17T09:16:58.307Z,1011.66
2018-08-17T09:21:55.602Z,1011.57
2018-08-17T09:26:52.535Z,1011.71
2018-08-17T09:31:48.089Z,1011.74
2018-08-17T09:36:45.045Z,1011.71
2018-08-17T09:41:41.276Z,1011.75
2018-08-17T09:46:37.724Z,1011.73
2018-08-17T09:51:34.130Z,1011.79
2018-08-17T09:56:29.261Z,1011.85
2018-08-17T10:01:25.368Z,1011.83
2018-08-17T10:06:22.625Z,1011.88
2018-08-17T10:11:18.149Z,1011.91
2018-08-17T10:16:13.757Z,1011.94
2018-08-17T10:21:09.632Z,1012.00
2018-08-17T10:26:05.292Z,1012.01
2018-08-17T10:31:01.359Z,1012.01
2018-08-17T10:35:57.489Z,1012.08
2018-08-17T10:40:53.882Z,1012.01
2018-08-17T10:45:50.070Z,1012.09
2018-08-17T10:50:46.190Z,1012.09
2018-08-17T10:55:42.657Z,1011.95
2018-08-17T11:00:38.691Z,1012.03
2018-08-17T11:05:35.641Z,1011.94
2018-08-17T11:10:31.546Z,1011.98
2018-08-17T11:15:28.542Z,1012.05
2018-08-17T11:20:24.101Z,1012.07
2018-08-17T11:25:19.332Z,1012.12
2018-08-17T11:30:15.631Z,1012.04
2018-08-17T11:35:11.741Z,1012.22
2018-08-17T11:40:09.175Z,1012.24
2018-08-17T11:45:04.921Z,1012.17
2018-08-17T11:50:02.074Z,1012.30
2018-08-17T11:54:58.423Z,1012.33
2018-08-17T11:59:54.873Z,1012.24
2018-08-17T12:04:51.625Z,1012.34
2018-08-17T12:09:48.918Z,1012.36
2018-08-17T12:14:45.520Z,1012.37
2018-08-17T12:19:40.521Z,1012.40
2018-08-17T12:24:37.196Z,1012.38
2018-08-17T12:29:33.808Z,1012.50
2018-08-17T12:34:29.181Z,1012.58
2018-08-17T12:39:25.725Z,1012.53
2018-08-17T12:44:21.422Z,1012.49
2018-08-17T12:49:17.958Z,1012.50
2018-08-17T12:54:13.983Z,1012.54
2018-08-17T12:59:10.740Z,1012.53
2018-08-17T13:04:07.251Z,1012.51
2018-08-17T13:09:05.579Z,1012.46
2018-08-17T13:14:01.302Z,1012.56
2018-08-17T13:18:57.341Z,1012.59
2018-08-17T13:23:53.386Z,1012.51
2018-08-17T13:28:49.341Z,1012.59
2018-08-17T13:33:45.677Z,1012.54
2018-08-17T13:38:42.291Z,1012.52
2018-08-17T13:43:38.269Z,1012.64
2018-08-17T13:48:35.676Z,1012.62
2018-08-17T13:53:30.942Z,1012.53
2018-08-17T13:58:27.555Z,1012.60
2018-08-17T14:03:23.009Z,1012.48
2018-08-17T14:08:18.874Z,1012.54
2018-08-17T14:13:15.284Z,1012.45
2018-08-17T14:18:10.784Z,1012.41
2018-08-17T14:23:06.316Z,1012.42
2018-08-17T14:28:02.079Z,1012.51
2018-08-17T14:32:58.764Z,1012.43
2018-08-17T14:37:55.200Z,1012.41
2018-08-17T14:42:50.879Z,1012.45
2018-08-17T14:47:47.185Z,1012.41
2018-08-17T14:52:43.318Z,1012.37
2018-08-17T14:57:40.323Z,1012.40
2018-08-17T15:02:36.194Z,1012.34
2018-08-17T15:07:32.337Z,1012.26
2018-08-17T15:12:28.364Z,1012.24
2018-08-17T15:17:24.714Z,1012.22
2018-08-17T15:22:20.340Z,1012.28
2018-08-17T15:27:16.418Z,1012.14
2018-08-17T15:32:13.260Z,1012.17
2018-08-17T15:37:08.589Z,1012.14
2018-08-17T15:42:04.227Z,1012.14
2018-08-17T15:46:59.937Z,1012.17
2018-08-17T15:51:56.825Z,1012.25
2018-08-17T15:56:52.397Z,1012.15
2018-08-17T16:01:48.508Z,1012.16
2018-08-17T16:06:44.582Z,1012.15
2018-08-17T16:11:40.585Z,1012.11
2018-08-17T16:16:36.392Z,1012.06
2018-08-17T16:21:32.195Z,1012.15
2018-08-17T16:26:27.975Z,1012.17
2018-08-17T16:31:23.881Z,1012.22
2018-08-17T16:36:19.646Z,1012.18
2018-08-17T16:41:15.388Z,1012.36
2018-08-17T16:46:12.165Z,1012.32
2018-08-17T16:51:07.909Z,1012.31
2018-08-17T16:56:04.760Z,1012.23
2018-08-17T17:01:00.707Z,1012.18
2018-08-17T17:05:57.699Z,1012.21
2018-08-17T17:10:53.307Z,1012.20
2018-08-17T17:15:49.114Z,1012.34
2018-08-17T17:20:45.976Z,1012.21
2018-08-17T17:25:41.866Z,1012.23
2018-08-17T17:30:37.906Z,1012.25
2018-08-17T17:35:35.184Z,1012.30
2018-08-17T17:40:30.792Z,1012.35
2018-08-17T17:45:27.553Z,1012.28
2018-08-17T17:50:23.097Z,1012.23
2018-08-17T17:55:18.983Z,1012.41
2018-08-17T18:00:15.175Z,1012.45
2018-08-17T18:05:11.709Z,1012.44
2018-08-17T18:10:07.685Z,1012.46
2018-08-17T18:15:04.552Z,1012.57
2018-08-17T18:20:01.057Z,1012.57
2018-08-17T18:24:56.488Z,1012.57
2018-08-17T18:29:52.061Z,1012.59
2018-08-17T18:34:48.125Z,1012.58
2018-08-17T18:39:44.335Z,1012.74
2018-08-17T18:44:40.552Z,1012.70
2018-08-17T18:49:36.366Z,1012.76
2018-08-17T18:54:32.925Z,1012.96
2018-08-17T18:59:28.597Z,1012.99
2018-08-17T19:04:24.659Z,1012.97
2018-08-17T19:09:21.363Z,1013.08
2018-08-17T19:14:16.985Z,1013.13
2018-08-17T19:19:13.746Z,1013.10
2018-08-17T19:24:09.349Z,1013.19
2018-08-17T19:29:05.281Z,1013.21
2018-08-17T19:34:01.772Z,1013.35
2018-08-17T19:38:57.665Z,1013.36
2018-08-17T19:43:53.260Z,1013.29
2018-08-17T19:48:49.563Z,1013.37
2018-08-17T19:53:45.180Z,1013.31
2018-08-17T19:58:40.953Z,1013.42
2018-08-17T20:03:38.633Z,1013.41
2018-08-17T20:08:33.889Z,1013.52
2018-08-17T20:13:30.731Z,1013.51
2018-08-17T20:18:27.397Z,1013.59
2018-08-17T20:23:23.804Z,1013.55
2018-08-17T20:28:19.059Z,1013.64
2018-08-17T20:33:16.000Z,1013.66
2018-08-17T20:38:11.463Z,1013.75
2018-08-17T20:43:07.611Z,1013.69
2018-08-17T20:48:03.879Z,1013.82
2018-08-17T20:52:59.678Z,1013.82
2018-08-17T20:57:55.623Z,1013.82
2018-08-17T21:02:52.873Z,1013.87
2018-08-17T21:07:48.388Z,1013.86
2018-08-17T21:12:45.428Z,1013.96
2018-08-17T21:17:41.954Z,1013.98
2018-08-17T21:22:37.513Z,1014.04
2018-08-17T21:27:34.256Z,1014.04
2018-08-17T21:32:29.718Z,1013.99
2018-08-17T21:37:25.732Z,1014.01
2018-08-17T21:42:21.603Z,1014.00
2018-08-17T21:47:18.115Z,1014.01
2018-08-17T21:52:13.777Z,1014.02
2018-08-17T21:57:09.678Z,1014.07
2018-08-17T22:02:05.807Z,1014.08
2018-08-17T22:07:02.800Z,1014.11
2018-08-17T22:11:58.576Z,1014.04
2018-08-17T22:16:54.295Z,1014.09
2018-08-17T22:21:50.127Z,1014.12
2018-08-17T22:26:46.307Z,1014.07
2018-08-17T22:31:43.067Z,1014.11
2018-08-17T22:36:38.554Z,1014.14
2018-08-17T22:41:34.639Z,1014.17
2018-08-17T22:46:30.673Z,1014.20
2018-08-17T22:51:26.564Z,1014.24
2018-08-17T22:56:23.196Z,1014.22
2018-08-17T23:01:18.948Z,1014.25
2018-08-17T23:06:15.680Z,1014.35
2018-08-17T23:11:11.142Z,1014.40
2018-08-17T23:16:06.969Z,1014.42
2018-08-17T23:21:02.719Z,1014.47
2018-08-17T23:25:58.562Z,1014.50
2018-08-17T23:30:54.672Z,1014.49
2018-08-17T23:35:50.691Z,1014.52
2018-08-17T23:40:46.354Z,1014.50
2018-08-17T23:45:43.168Z,1014.54
2018-08-17T23:50:39.481Z,1014.50
2018-08-17T23:55:35.305Z,1014.51
