createdAt,value
2023-04-23T00:00:13.355Z,18.47
2023-04-23T00:03:10.155Z,15.20
2023-04-23T00:05:37.960Z,14.17
2023-04-23T00:08:06.150Z,17.63
2023-04-23T00:10:33.323Z,15.53
2023-04-23T00:13:00.984Z,15.90
2023-04-23T00:15:28.436Z,14.73
2023-04-23T00:17:55.574Z,15.60
2023-04-23T00:20:23.122Z,16.83
2023-04-23T00:22:50.315Z,18.87
2023-04-23T00:25:17.347Z,15.07
2023-04-23T00:27:44.511Z,19.30
2023-04-23T00:30:11.733Z,19.30
2023-04-23T00:32:38.892Z,19.23
2023-04-23T00:35:06.418Z,19.47
2023-04-23T00:37:33.683Z,20.33
2023-04-23T00:40:00.765Z,18.00
2023-04-23T00:42:29.144Z,16.00
2023-04-23T00:44:57.152Z,16.03
2023-04-23T00:47:24.947Z,20.77
2023-04-23T00:49:55.627Z,15.50
2023-04-23T00:52:23.085Z,17.20
2023-04-23T00:54:49.944Z,16.43
2023-04-23T00:57:17.653Z,17.87
2023-04-23T00:59:45.098Z,16.03
2023-04-23T01:02:12.650Z,14.60
2023-04-23T01:04:43.544Z,13.50
2023-04-23T01:07:12.883Z,17.53
2023-04-23T01:09:40.657Z,17.40
2023-04-23T01:12:09.849Z,19.37
2023-04-23T01:14:38.451Z,21.70
2023-04-23T01:17:06.125Z,20.50
2023-04-23T01:19:33.334Z,15.17
2023-04-23T01:22:01.535Z,16.40
2023-04-23T01:24:30.168Z,14.40
2023-04-23T01:26:59.054Z,13.05
2023-04-23T01:29:26.352Z,18.50
2023-04-23T01:31:54.836Z,16.93
2023-04-23T01:34:22.552Z,19.53
2023-04-23T01:36:51.196Z,17.30
2023-04-23T01:39:18.308Z,14.07
2023-04-23T01:41:46.296Z,12.70
2023-04-23T01:44:13.165Z,15.00
2023-04-23T01:46:40.783Z,15.53
2023-04-23T01:49:08.465Z,15.07
2023-04-23T01:51:35.913Z,17.23
2023-04-23T01:54:02.826Z,20.93
2023-04-23T01:56:30.853Z,16.47
2023-04-23T01:58:57.856Z,20.63
2023-04-23T02:01:25.027Z,19.37
2023-04-23T02:03:52.116Z,23.90
2023-04-23T02:06:19.349Z,21.77
2023-04-23T02:08:46.408Z,19.53
2023-04-23T02:11:13.583Z,23.63
2023-04-23T02:13:40.880Z,23.63
2023-04-23T02:16:08.050Z,28.10
2023-04-23T02:18:35.015Z,17.53
2023-04-23T02:21:03.879Z,20.77
2023-04-23T02:23:30.722Z,13.55
2023-04-23T02:25:57.859Z,14.10
2023-04-23T02:28:24.763Z,13.80
2023-04-23T02:30:51.895Z,17.60
2023-04-23T02:33:19.917Z,23.40
2023-04-23T02:35:47.132Z,18.92
2023-04-23T02:38:14.039Z,21.03
2023-04-23T02:43:24.645Z,16.93
2023-04-23T02:45:51.890Z,18.13
2023-04-23T02:48:18.809Z,18.67
2023-04-23T02:50:46.872Z,22.80
2023-04-23T02:53:13.711Z,18.80
2023-04-23T02:55:40.939Z,20.83
2023-04-23T02:58:07.856Z,18.97
2023-04-23T03:00:35.141Z,19.70
2023-04-23T03:03:02.244Z,18.57
2023-04-23T03:05:29.793Z,20.87
2023-04-23T03:07:56.662Z,20.27
2023-04-23T03:10:23.853Z,23.43
2023-04-23T03:12:50.735Z,18.40
2023-04-23T03:15:18.172Z,19.30
2023-04-23T03:17:45.232Z,20.80
2023-04-23T03:20:12.702Z,23.87
2023-04-23T03:22:39.649Z,26.07
2023-04-23T03:25:07.018Z,18.33
2023-04-23T03:27:33.897Z,16.00
2023-04-23T03:30:01.458Z,18.13
2023-04-23T03:32:28.370Z,19.63
2023-04-23T03:34:55.600Z,16.70
2023-04-23T03:37:22.421Z,16.53
2023-04-23T03:39:49.527Z,14.77
2023-04-23T03:42:16.416Z,16.93
2023-04-23T03:44:43.668Z,14.80
2023-04-23T03:47:10.887Z,24.87
2023-04-23T03:49:38.333Z,36.93
2023-04-23T03:52:05.187Z,58.60
2023-04-23T03:54:32.343Z,62.53
2023-04-23T03:56:59.382Z,51.87
2023-04-23T03:59:26.536Z,40.40
2023-04-23T04:01:53.543Z,35.40
2023-04-23T04:04:20.795Z,34.03
2023-04-23T04:06:47.844Z,32.27
2023-04-23T04:09:14.993Z,26.40
2023-04-23T04:11:41.852Z,21.50
2023-04-23T04:14:09.013Z,18.43
2023-04-23T04:16:35.966Z,20.43
2023-04-23T04:19:03.423Z,18.67
2023-04-23T04:21:30.443Z,15.73
2023-04-23T04:23:57.676Z,18.50
2023-04-23T04:26:25.406Z,14.10
2023-04-23T04:28:53.318Z,11.80
2023-04-23T04:31:22.135Z,10.00
2023-04-23T04:33:49.854Z,11.05
2023-04-23T04:36:16.716Z,11.53
2023-04-23T04:38:43.967Z,11.73
2023-04-23T04:41:11.586Z,12.07
2023-04-23T04:43:39.490Z,10.30
2023-04-23T04:46:07.594Z,12.48
2023-04-23T04:48:35.015Z,12.00
2023-04-23T04:51:01.927Z,12.00
2023-04-23T04:53:29.094Z,14.98
2023-04-23T04:55:55.958Z,10.18
2023-04-23T04:58:23.129Z,10.65
2023-04-23T05:00:52.223Z,14.07
2023-04-23T05:03:19.876Z,11.65
2023-04-23T05:05:48.680Z,11.18
2023-04-23T05:08:17.088Z,12.00
2023-04-23T05:10:44.433Z,12.68
2023-04-23T05:13:11.604Z,11.13
2023-04-23T05:15:38.558Z,6.47
2023-04-23T05:18:06.369Z,10.82
2023-04-23T05:20:33.333Z,12.65
2023-04-23T05:23:02.360Z,10.20
2023-04-23T05:25:30.902Z,11.60
2023-04-23T05:27:58.500Z,9.82
2023-04-23T05:30:25.545Z,8.57
2023-04-23T05:32:53.268Z,18.50
2023-04-23T05:35:21.305Z,13.65
2023-04-23T05:37:48.530Z,7.87
2023-04-23T05:40:15.539Z,10.52
2023-04-23T05:42:42.702Z,9.75
2023-04-23T05:45:09.982Z,9.32
2023-04-23T05:47:37.466Z,8.88
2023-04-23T05:50:05.711Z,7.40
2023-04-23T05:52:35.760Z,8.48
2023-04-23T05:55:03.276Z,8.65
2023-04-23T05:57:30.614Z,14.77
2023-04-23T05:59:57.455Z,9.77
2023-04-23T06:02:25.439Z,8.07
2023-04-23T06:04:52.813Z,9.65
2023-04-23T06:07:20.698Z,8.25
2023-04-23T06:09:47.737Z,8.07
2023-04-23T06:12:14.928Z,7.18
2023-04-23T06:14:42.254Z,7.85
2023-04-23T06:17:09.702Z,8.00
2023-04-23T06:19:36.660Z,9.75
2023-04-23T06:22:03.910Z,7.47
2023-04-23T06:24:30.729Z,9.00
2023-04-23T06:26:57.973Z,7.05
2023-04-23T06:29:24.812Z,8.30
2023-04-23T06:31:56.472Z,6.05
2023-04-23T06:34:23.855Z,8.18
2023-04-23T06:36:52.070Z,7.45
2023-04-23T06:39:18.957Z,10.23
2023-04-23T06:41:46.128Z,6.63
2023-04-23T06:44:13.236Z,10.23
2023-04-23T06:46:40.391Z,8.07
2023-04-23T06:49:07.293Z,7.38
2023-04-23T06:51:35.043Z,6.88
2023-04-23T06:54:01.899Z,6.53
2023-04-23T06:56:29.100Z,6.07
2023-04-23T06:58:56.008Z,7.63
2023-04-23T07:01:23.433Z,8.52
2023-04-23T07:03:52.477Z,7.28
2023-04-23T07:06:19.640Z,5.88
2023-04-23T07:08:46.564Z,9.30
2023-04-23T07:11:13.723Z,6.18
2023-04-23T07:13:40.644Z,4.10
2023-04-23T07:16:07.933Z,3.40
2023-04-23T07:18:34.808Z,3.88
2023-04-23T07:21:02.389Z,6.32
2023-04-23T07:23:29.486Z,5.30
2023-04-23T07:25:56.798Z,5.78
2023-04-23T07:28:23.624Z,3.10
2023-04-23T07:30:50.822Z,3.78
2023-04-23T07:33:18.253Z,6.22
2023-04-23T07:35:45.421Z,5.78
2023-04-23T07:38:12.255Z,3.35
2023-04-23T07:40:39.437Z,6.60
2023-04-23T07:43:06.468Z,6.13
2023-04-23T07:45:33.596Z,3.70
2023-04-23T07:48:02.472Z,4.07
2023-04-23T07:50:29.794Z,5.22
2023-04-23T07:52:56.701Z,4.43
2023-04-23T07:55:23.902Z,3.75
2023-04-23T07:57:50.940Z,5.05
2023-04-23T08:00:18.452Z,4.15
2023-04-23T08:02:45.655Z,9.45
2023-04-23T08:05:12.912Z,7.65
2023-04-23T08:07:39.876Z,5.10
2023-04-23T08:10:07.690Z,6.15
2023-04-23T08:12:35.963Z,5.07
2023-04-23T08:15:03.971Z,4.80
2023-04-23T08:17:30.885Z,6.43
2023-04-23T08:19:58.200Z,4.32
2023-04-23T08:22:25.151Z,8.13
2023-04-23T08:24:52.340Z,6.07
2023-04-23T08:27:19.180Z,5.40
2023-04-23T08:29:46.621Z,4.72
2023-04-23T08:32:13.711Z,5.75
2023-04-23T08:34:40.893Z,3.83
2023-04-23T08:37:13.911Z,3.97
2023-04-23T08:39:47.104Z,7.13
2023-04-23T08:42:23.915Z,4.70
2023-04-23T08:44:53.208Z,4.90
2023-04-23T08:47:24.172Z,6.68
2023-04-23T08:49:54.626Z,4.90
2023-04-23T08:52:26.342Z,6.18
2023-04-23T08:54:55.131Z,6.25
2023-04-23T08:57:22.707Z,3.50
2023-04-23T08:59:50.484Z,6.10
2023-04-23T09:02:17.948Z,4.68
2023-04-23T09:04:45.644Z,3.83
2023-04-23T09:07:12.975Z,6.40
2023-04-23T09:09:41.479Z,6.05
2023-04-23T09:12:09.566Z,6.55
2023-04-23T09:14:36.886Z,6.25
2023-04-23T09:17:04.518Z,3.67
2023-04-23T09:19:31.824Z,3.50
2023-04-23T09:21:59.262Z,5.80
2023-04-23T09:24:26.433Z,7.35
2023-04-23T09:26:53.343Z,4.55
2023-04-23T09:29:24.412Z,5.60
2023-04-23T09:31:54.230Z,8.05
2023-04-23T09:34:24.219Z,4.20
2023-04-23T09:36:53.169Z,3.33
2023-04-23T09:39:23.181Z,5.03
2023-04-23T09:41:53.989Z,5.20
2023-04-23T09:44:22.833Z,5.32
2023-04-23T09:49:17.376Z,7.15
2023-04-23T09:51:47.437Z,6.40
2023-04-23T09:54:21.861Z,3.85
2023-04-23T09:56:57.087Z,3.83
2023-04-23T09:59:46.127Z,8.60
2023-04-23T10:02:14.494Z,4.32
2023-04-23T10:04:42.247Z,5.10
2023-04-23T10:09:44.104Z,6.22
2023-04-23T10:12:27.898Z,5.30
2023-04-23T10:14:59.812Z,4.47
2023-04-23T10:17:27.054Z,6.00
2023-04-23T10:19:55.843Z,8.20
2023-04-23T10:22:23.243Z,7.22
2023-04-23T10:24:56.479Z,4.53
2023-04-23T10:27:36.910Z,4.25
2023-04-23T10:30:15.122Z,7.53
2023-04-23T10:32:42.418Z,3.38
2023-04-23T10:35:10.552Z,5.18
2023-04-23T10:37:38.819Z,5.63
2023-04-23T10:40:14.726Z,8.95
2023-04-23T10:42:44.449Z,3.63
2023-04-23T10:45:24.248Z,5.40
2023-04-23T10:47:55.983Z,3.67
2023-04-23T10:50:28.331Z,7.18
2023-04-23T10:52:57.666Z,5.43
2023-04-23T10:55:27.901Z,4.93
2023-04-23T10:57:55.539Z,4.30
2023-04-23T11:00:23.020Z,5.80
2023-04-23T11:02:51.145Z,6.03
2023-04-23T11:05:18.399Z,4.20
2023-04-23T11:08:18.905Z,5.18
2023-04-23T11:10:58.262Z,3.80
2023-04-23T11:16:14.839Z,5.82
2023-04-23T11:19:17.342Z,4.13
2023-04-23T11:21:59.702Z,4.40
2023-04-23T11:24:43.397Z,4.00
2023-04-23T11:27:12.708Z,6.63
2023-04-23T11:29:41.449Z,5.85
2023-04-23T11:32:13.617Z,9.55
2023-04-23T11:34:43.271Z,5.68
2023-04-23T11:37:12.230Z,4.88
2023-04-23T11:42:14.276Z,8.85
2023-04-23T11:44:43.241Z,9.27
2023-04-23T11:47:16.546Z,4.07
2023-04-23T11:49:45.058Z,5.80
2023-04-23T11:52:12.916Z,4.97
2023-04-23T11:54:43.177Z,4.55
2023-04-23T11:57:10.886Z,7.80
2023-04-23T11:59:38.014Z,6.05
2023-04-23T12:02:05.361Z,8.40
2023-04-23T12:04:33.603Z,7.20
2023-04-23T12:07:05.781Z,4.53
2023-04-23T12:09:38.261Z,3.60
2023-04-23T12:12:06.172Z,4.70
2023-04-23T12:14:33.750Z,7.25
2023-04-23T12:17:10.441Z,6.38
2023-04-23T12:19:37.365Z,6.85
2023-04-23T12:22:04.638Z,6.22
2023-04-23T12:24:54.902Z,6.93
2023-04-23T12:27:22.944Z,4.15
2023-04-23T12:29:59.215Z,6.32
2023-04-23T12:32:27.129Z,8.10
2023-04-23T12:34:55.445Z,6.45
2023-04-23T12:37:28.759Z,6.82
2023-04-23T12:39:56.875Z,4.88
2023-04-23T12:42:24.409Z,5.93
2023-04-23T12:44:51.787Z,4.43
2023-04-23T12:47:21.791Z,6.25
2023-04-23T12:49:53.357Z,12.30
2023-04-23T12:52:21.131Z,5.53
2023-04-23T12:54:52.278Z,7.60
2023-04-23T12:57:23.408Z,4.28
2023-04-23T12:59:50.952Z,5.35
2023-04-23T13:02:18.268Z,7.63
2023-04-23T13:04:45.144Z,4.47
2023-04-23T13:07:12.265Z,5.63
2023-04-23T13:09:39.206Z,7.55
2023-04-23T13:12:06.503Z,6.93
2023-04-23T13:14:33.337Z,6.10
2023-04-23T13:17:00.560Z,6.28
2023-04-23T13:19:27.460Z,4.90
2023-04-23T13:21:54.659Z,5.65
2023-04-23T13:24:21.460Z,9.20
2023-04-23T13:26:48.637Z,13.65
2023-04-23T13:29:16.113Z,7.53
2023-04-23T13:31:43.498Z,7.97
2023-04-23T13:34:10.409Z,7.95
2023-04-23T13:36:38.001Z,13.43
2023-04-23T13:39:04.962Z,7.90
2023-04-23T13:41:32.276Z,7.30
2023-04-23T13:44:00.036Z,8.68
2023-04-23T13:46:27.262Z,7.63
2023-04-23T13:48:54.299Z,4.28
2023-04-23T13:51:35.332Z,7.38
2023-04-23T13:54:03.109Z,3.78
2023-04-23T13:56:31.384Z,7.88
2023-04-23T13:59:18.384Z,4.18
2023-04-23T14:01:49.703Z,111.77
2023-04-23T14:04:17.870Z,21.85
2023-04-23T14:06:45.521Z,12.52
2023-04-23T14:09:12.522Z,16.63
2023-04-23T14:11:40.615Z,4.57
2023-04-23T14:14:07.968Z,6.32
2023-04-23T14:16:35.648Z,11.52
2023-04-23T14:19:02.647Z,34.30
2023-04-23T14:21:29.976Z,12.32
2023-04-23T14:24:03.120Z,8.52
2023-04-23T14:26:48.083Z,5.57
2023-04-23T14:29:34.947Z,10.77
2023-04-23T14:32:02.354Z,14.68
2023-04-23T14:34:29.515Z,12.73
2023-04-23T14:36:56.774Z,8.93
2023-04-23T14:39:25.881Z,8.52
2023-04-23T14:41:53.372Z,7.22
2023-04-23T14:44:21.106Z,7.35
2023-04-23T14:46:51.070Z,6.65
2023-04-23T14:49:19.109Z,6.40
2023-04-23T14:51:47.333Z,6.55
2023-04-23T14:54:14.211Z,6.40
2023-04-23T14:56:42.152Z,8.30
2023-04-23T14:59:09.278Z,7.28
2023-04-23T15:01:36.505Z,9.10
2023-04-23T15:04:03.822Z,7.22
2023-04-23T15:06:31.445Z,6.45
2023-04-23T15:08:58.390Z,6.70
2023-04-23T15:11:25.728Z,5.57
2023-04-23T15:14:14.100Z,7.63
2023-04-23T15:16:48.678Z,5.50
2023-04-23T15:19:20.623Z,23.67
2023-04-23T15:21:48.383Z,8.40
2023-04-23T15:24:16.320Z,7.53
2023-04-23T15:26:45.903Z,6.30
2023-04-23T15:29:13.806Z,6.28
2023-04-23T15:31:41.922Z,4.70
2023-04-23T15:34:09.624Z,4.28
2023-04-23T15:36:38.067Z,6.90
2023-04-23T15:39:07.023Z,8.07
2023-04-23T15:41:39.440Z,19.70
2023-04-23T15:44:10.980Z,15.00
2023-04-23T15:46:38.249Z,25.77
2023-04-23T15:49:05.727Z,7.95
2023-04-23T15:51:33.109Z,12.23
2023-04-23T15:54:02.281Z,10.05
2023-04-23T15:56:29.539Z,10.05
2023-04-23T15:58:56.991Z,5.70
2023-04-23T16:01:26.389Z,7.38
2023-04-23T16:04:09.266Z,5.03
2023-04-23T16:06:37.220Z,8.50
2023-04-23T16:09:07.265Z,9.10
2023-04-23T16:11:38.517Z,6.93
2023-04-23T16:14:06.187Z,9.30
2023-04-23T16:16:33.614Z,7.82
2023-04-23T16:19:02.033Z,7.88
2023-04-23T16:21:29.207Z,6.03
2023-04-23T16:23:56.092Z,6.85
2023-04-23T16:26:24.219Z,10.88
2023-04-23T16:29:05.515Z,5.65
2023-04-23T16:31:39.273Z,7.47
2023-04-23T16:34:06.330Z,7.88
2023-04-23T16:36:33.828Z,9.23
2023-04-23T16:39:00.696Z,6.57
2023-04-23T16:41:27.956Z,9.07
2023-04-23T16:43:55.118Z,11.80
2023-04-23T16:46:22.501Z,6.93
2023-04-23T16:48:49.439Z,7.53
2023-04-23T16:51:17.042Z,8.63
2023-04-23T16:53:44.192Z,7.65
2023-04-23T16:56:11.381Z,10.10
2023-04-23T16:58:38.387Z,7.80
2023-04-23T17:01:05.726Z,8.25
2023-04-23T17:03:33.977Z,8.80
2023-04-23T17:10:01.259Z,7.35
2023-04-23T17:12:28.439Z,7.63
2023-04-23T17:14:55.347Z,9.35
2023-04-23T17:17:23.157Z,7.90
2023-04-23T17:19:50.003Z,11.00
2023-04-23T17:22:17.399Z,5.35
2023-04-23T17:24:44.502Z,10.63
2023-04-23T17:27:11.964Z,7.40
2023-04-23T17:29:38.802Z,11.93
2023-04-23T17:32:06.296Z,9.65
2023-04-23T17:34:34.511Z,8.63
2023-04-23T17:37:01.694Z,13.55
2023-04-23T17:39:28.660Z,15.93
2023-04-23T17:41:57.584Z,24.23
2023-04-23T17:44:24.534Z,53.97
2023-04-23T17:46:53.465Z,61.38
2023-04-23T17:49:20.372Z,20.27
2023-04-23T17:51:47.605Z,29.42
2023-04-23T17:54:14.654Z,33.72
2023-04-23T17:56:41.980Z,33.28
2023-04-23T17:59:08.838Z,52.00
2023-04-23T18:01:35.989Z,49.72
2023-04-23T18:04:04.175Z,44.85
2023-04-23T18:06:31.888Z,45.13
2023-04-23T18:08:58.842Z,46.60
2023-04-23T18:11:26.069Z,49.33
2023-04-23T18:16:21.221Z,44.97
2023-04-23T18:18:49.468Z,57.33
2023-04-23T18:21:18.216Z,69.93
2023-04-23T18:23:45.615Z,58.30
2023-04-23T18:26:12.833Z,51.00
2023-04-23T18:28:39.765Z,42.20
2023-04-23T18:31:07.084Z,49.05
2023-04-23T18:33:43.554Z,46.85
2023-04-23T18:36:24.171Z,38.72
2023-04-23T18:38:51.731Z,51.50
2023-04-23T18:41:18.970Z,60.35
2023-04-23T18:43:45.906Z,54.88
2023-04-23T18:46:13.431Z,60.30
2023-04-23T18:48:46.519Z,51.88
2023-04-23T18:51:42.960Z,59.70
2023-04-23T18:54:09.909Z,47.88
2023-04-23T18:56:37.107Z,47.38
2023-04-23T18:59:04.016Z,48.47
2023-04-23T19:01:31.323Z,50.33
2023-04-23T19:03:58.802Z,46.35
2023-04-23T19:06:26.759Z,51.80
2023-04-23T19:08:53.931Z,52.28
2023-04-23T19:11:21.569Z,54.92
2023-04-23T19:13:48.446Z,56.05
2023-04-23T19:16:18.234Z,57.63
2023-04-23T19:18:45.310Z,48.30
2023-04-23T19:21:12.606Z,39.35
2023-04-23T19:23:39.661Z,42.75
2023-04-23T19:26:06.807Z,45.80
2023-04-23T19:28:33.690Z,42.25
2023-04-23T19:31:00.979Z,38.35
2023-04-23T19:33:27.863Z,38.00
2023-04-23T19:35:55.097Z,36.42
2023-04-23T19:38:22.101Z,31.65
2023-04-23T19:40:49.464Z,33.55
2023-04-23T19:43:16.325Z,32.55
2023-04-23T19:45:43.548Z,31.85
2023-04-23T19:48:10.523Z,33.97
2023-04-23T19:50:37.766Z,28.60
2023-04-23T19:53:08.386Z,31.10
2023-04-23T19:55:35.975Z,32.25
2023-04-23T19:58:06.514Z,29.50
2023-04-23T20:00:38.900Z,30.40
2023-04-23T20:03:09.665Z,30.85
2023-04-23T20:05:37.491Z,32.35
2023-04-23T20:08:11.264Z,29.35
2023-04-23T20:10:38.529Z,31.75
2023-04-23T20:13:05.574Z,34.22
2023-04-23T20:15:33.328Z,34.75
2023-04-23T20:18:00.858Z,29.48
2023-04-23T20:20:28.061Z,25.05
2023-04-23T20:22:55.077Z,34.83
2023-04-23T20:25:25.575Z,34.97
2023-04-23T20:27:53.087Z,35.70
2023-04-23T20:30:20.671Z,36.83
2023-04-23T20:32:47.664Z,35.50
2023-04-23T20:35:15.070Z,37.03
2023-04-23T20:37:42.839Z,33.33
2023-04-23T20:40:14.502Z,32.50
2023-04-23T20:42:42.459Z,33.53
2023-04-23T20:45:11.685Z,36.45
2023-04-23T20:47:38.623Z,32.78
2023-04-23T20:50:06.329Z,28.02
2023-04-23T20:52:33.516Z,28.50
2023-04-23T20:55:00.665Z,28.75
2023-04-23T20:57:27.565Z,24.63
2023-04-23T20:59:54.880Z,23.17
2023-04-23T21:02:22.251Z,26.70
2023-04-23T21:04:49.549Z,25.00
2023-04-23T21:07:16.408Z,25.63
2023-04-23T21:09:43.844Z,25.92
2023-04-23T21:12:11.083Z,23.45
2023-04-23T21:14:38.385Z,24.08
2023-04-23T21:17:05.743Z,24.48
2023-04-23T21:19:32.893Z,26.50
2023-04-23T21:21:59.744Z,24.85
2023-04-23T21:24:26.821Z,18.45
2023-04-23T21:26:53.717Z,25.63
2023-04-23T21:29:20.941Z,23.58
2023-04-23T21:31:51.149Z,22.38
2023-04-23T21:34:19.613Z,22.23
2023-04-23T21:36:46.668Z,18.15
2023-04-23T21:39:13.856Z,22.27
2023-04-23T21:41:40.805Z,19.10
2023-04-23T21:44:08.749Z,17.77
2023-04-23T21:46:35.730Z,15.70
2023-04-23T21:49:02.970Z,13.55
2023-04-23T21:51:31.151Z,15.95
2023-04-23T21:53:58.294Z,15.20
2023-04-23T21:56:25.202Z,14.90
2023-04-23T21:58:52.391Z,14.20
2023-04-23T22:01:19.380Z,15.75
2023-04-23T22:03:47.344Z,17.42
2023-04-23T22:06:18.465Z,17.73
2023-04-23T22:08:46.367Z,13.75
2023-04-23T22:11:14.777Z,17.30
2023-04-23T22:13:42.015Z,14.85
2023-04-23T22:16:24.344Z,14.83
2023-04-23T22:18:52.130Z,15.73
2023-04-23T22:21:19.000Z,28.87
2023-04-23T22:23:46.299Z,14.98
2023-04-23T22:26:13.274Z,12.67
2023-04-23T22:28:40.521Z,15.20
2023-04-23T22:31:07.386Z,13.27
2023-04-23T22:33:35.111Z,13.87
2023-04-23T22:36:02.816Z,13.33
2023-04-23T22:38:29.969Z,14.10
2023-04-23T22:40:56.916Z,11.55
2023-04-23T22:43:24.016Z,11.98
2023-04-23T22:45:50.929Z,14.57
2023-04-23T22:48:18.273Z,14.55
2023-04-23T22:50:45.122Z,14.80
2023-04-23T22:53:12.621Z,15.57
2023-04-23T22:55:39.880Z,13.97
2023-04-23T22:58:07.003Z,13.27
2023-04-23T23:00:33.870Z,13.03
2023-04-23T23:03:01.302Z,11.97
2023-04-23T23:05:28.352Z,13.43
2023-04-23T23:07:56.441Z,12.15
2023-04-23T23:10:23.354Z,13.10
2023-04-23T23:12:50.544Z,11.60
2023-04-23T23:15:17.486Z,13.57
2023-04-23T23:17:44.689Z,13.37
2023-04-23T23:20:12.126Z,17.23
2023-04-23T23:22:39.423Z,14.87
2023-04-23T23:25:07.492Z,15.70
2023-04-23T23:27:34.663Z,15.10
2023-04-23T23:30:05.669Z,17.90
2023-04-23T23:32:33.711Z,13.67
2023-04-23T23:35:00.662Z,17.07
2023-04-23T23:37:28.107Z,12.00
2023-04-23T23:39:55.471Z,12.00
2023-04-23T23:42:22.657Z,14.80
2023-04-23T23:44:49.551Z,15.10
2023-04-23T23:47:16.738Z,12.17
2023-04-23T23:49:43.776Z,18.00
2023-04-23T23:52:11.193Z,13.53
2023-04-23T23:54:38.069Z,13.93
2023-04-23T23:57:05.286Z,13.00
2023-04-23T23:59:32.220Z,11.17
