createdAt,value
2019-05-19T00:01:24.984Z,12.06
2019-05-19T00:03:54.005Z,11.97
2019-05-19T00:06:23.056Z,12.00
2019-05-19T00:08:52.104Z,12.02
2019-05-19T00:11:21.119Z,12.02
2019-05-19T00:13:50.261Z,12.06
2019-05-19T00:16:19.615Z,12.00
2019-05-19T00:18:48.656Z,11.93
2019-05-19T00:21:17.704Z,11.86
2019-05-19T00:23:46.735Z,11.91
2019-05-19T00:26:15.770Z,11.91
2019-05-19T00:28:44.827Z,11.89
2019-05-19T00:31:14.093Z,11.79
2019-05-19T00:33:44.186Z,11.78
2019-05-19T00:36:14.187Z,11.84
2019-05-19T00:38:44.764Z,11.81
2019-05-19T00:41:14.209Z,11.86
2019-05-19T00:43:44.791Z,11.80
2019-05-19T00:46:14.352Z,11.74
2019-05-19T00:48:44.522Z,11.70
2019-05-19T00:51:14.616Z,11.68
2019-05-19T00:53:44.206Z,11.69
2019-05-19T00:56:14.403Z,11.66
2019-05-19T00:58:44.946Z,11.55
2019-05-19T01:01:14.349Z,11.55
2019-05-19T01:03:44.345Z,11.56
2019-05-19T01:06:14.396Z,11.53
2019-05-19T01:08:44.679Z,11.47
2019-05-19T01:11:14.699Z,11.46
2019-05-19T01:13:44.340Z,11.39
2019-05-19T01:16:14.468Z,11.37
2019-05-19T01:18:44.462Z,11.34
2019-05-19T01:21:15.598Z,11.37
2019-05-19T01:23:45.417Z,11.36
2019-05-19T01:26:14.590Z,11.35
2019-05-19T01:28:44.615Z,11.38
2019-05-19T01:31:14.557Z,11.40
2019-05-19T01:33:44.549Z,11.41
2019-05-19T01:36:14.563Z,11.46
2019-05-19T01:38:44.611Z,11.41
2019-05-19T01:41:14.874Z,11.40
2019-05-19T01:43:44.662Z,11.41
2019-05-19T01:46:14.658Z,11.41
2019-05-19T01:48:44.642Z,11.39
2019-05-19T01:51:14.695Z,11.29
2019-05-19T01:53:45.299Z,11.38
2019-05-19T01:56:14.720Z,11.43
2019-05-19T01:58:45.139Z,11.41
2019-05-19T02:01:14.749Z,11.39
2019-05-19T02:03:44.779Z,11.38
2019-05-19T02:06:14.780Z,11.46
2019-05-19T02:08:44.787Z,11.42
2019-05-19T02:11:14.854Z,11.40
2019-05-19T02:13:44.827Z,11.39
2019-05-19T02:16:15.177Z,11.36
2019-05-19T02:18:44.868Z,11.44
2019-05-19T02:21:14.910Z,11.47
2019-05-19T02:23:45.267Z,11.36
2019-05-19T02:26:14.909Z,11.33
2019-05-19T02:28:44.988Z,11.32
2019-05-19T02:31:15.080Z,11.33
2019-05-19T02:33:44.979Z,11.39
2019-05-19T02:36:14.990Z,11.42
2019-05-19T02:38:45.010Z,11.40
2019-05-19T02:41:17.653Z,11.43
2019-05-19T02:43:47.900Z,11.41
2019-05-19T02:46:17.361Z,11.37
2019-05-19T02:48:46.998Z,11.37
2019-05-19T02:51:19.339Z,11.38
2019-05-19T02:53:50.962Z,11.46
2019-05-19T02:56:20.590Z,11.50
2019-05-19T02:58:50.224Z,11.50
2019-05-19T03:01:19.194Z,11.49
2019-05-19T03:03:48.222Z,11.45
2019-05-19T03:06:17.278Z,11.46
2019-05-19T03:08:46.671Z,11.42
2019-05-19T03:11:15.673Z,11.41
2019-05-19T03:13:45.284Z,11.42
2019-05-19T03:16:15.263Z,11.34
2019-05-19T03:18:45.406Z,11.37
2019-05-19T03:21:15.622Z,11.38
2019-05-19T03:23:45.441Z,11.40
2019-05-19T03:26:15.333Z,11.41
2019-05-19T03:28:45.384Z,11.44
2019-05-19T03:31:25.626Z,11.44
2019-05-19T03:33:54.584Z,11.42
2019-05-19T03:36:23.939Z,11.38
2019-05-19T03:38:52.881Z,11.35
2019-05-19T03:41:21.903Z,11.41
2019-05-19T03:43:50.940Z,11.30
2019-05-19T03:46:19.938Z,11.27
2019-05-19T03:48:48.893Z,11.28
2019-05-19T03:51:30.240Z,11.31
2019-05-19T03:53:48.605Z,11.30
2019-05-19T03:56:17.628Z,11.23
2019-05-19T03:58:46.656Z,11.16
2019-05-19T04:01:15.686Z,11.13
2019-05-19T04:03:45.611Z,11.18
2019-05-19T04:06:15.930Z,11.24
2019-05-19T04:08:45.968Z,11.33
2019-05-19T04:11:15.661Z,11.28
2019-05-19T04:13:45.679Z,11.23
2019-05-19T04:16:15.990Z,11.19
2019-05-19T04:18:45.718Z,11.19
2019-05-19T04:21:15.723Z,11.19
2019-05-19T04:23:45.758Z,11.18
2019-05-19T04:26:15.689Z,11.23
2019-05-19T04:28:45.765Z,11.26
2019-05-19T04:31:15.798Z,11.36
2019-05-19T04:33:45.808Z,11.37
2019-05-19T04:36:15.817Z,11.43
2019-05-19T04:38:45.843Z,11.51
2019-05-19T04:41:15.864Z,11.48
2019-05-19T04:43:45.891Z,11.45
2019-05-19T04:46:15.890Z,11.45
2019-05-19T04:48:45.927Z,11.47
2019-05-19T04:51:15.832Z,11.51
2019-05-19T04:53:44.786Z,11.47
2019-05-19T04:56:13.803Z,11.40
2019-05-19T04:58:42.819Z,11.47
2019-05-19T05:01:11.844Z,11.47
2019-05-19T05:03:40.887Z,11.50
2019-05-19T05:06:10.104Z,11.47
2019-05-19T05:08:39.607Z,11.49
2019-05-19T05:11:08.638Z,11.59
2019-05-19T05:13:37.576Z,11.60
2019-05-19T05:16:06.609Z,11.68
2019-05-19T05:18:35.562Z,11.72
2019-05-19T05:21:04.991Z,11.77
2019-05-19T05:23:34.015Z,11.79
2019-05-19T05:26:03.391Z,11.79
2019-05-19T05:28:32.322Z,11.79
2019-05-19T05:31:01.360Z,11.77
2019-05-19T05:33:30.370Z,11.88
2019-05-19T05:35:59.414Z,12.02
2019-05-19T05:38:28.346Z,12.08
2019-05-19T05:40:57.305Z,11.96
2019-05-19T05:43:26.597Z,11.98
2019-05-19T05:45:55.635Z,12.07
2019-05-19T05:48:24.646Z,12.11
2019-05-19T05:50:53.690Z,12.04
2019-05-19T05:53:22.733Z,12.08
2019-05-19T05:55:51.747Z,12.23
2019-05-19T05:58:21.107Z,12.18
2019-05-19T06:00:50.160Z,12.22
2019-05-19T06:03:19.189Z,12.21
2019-05-19T06:05:48.215Z,12.27
2019-05-19T06:08:17.259Z,12.33
2019-05-19T06:10:46.481Z,12.21
2019-05-19T06:13:16.527Z,12.28
2019-05-19T06:15:46.517Z,12.24
2019-05-19T06:18:16.534Z,12.15
2019-05-19T06:20:46.540Z,12.20
2019-05-19T06:23:16.687Z,12.14
2019-05-19T06:25:46.616Z,12.30
2019-05-19T06:28:16.517Z,12.32
2019-05-19T06:30:46.625Z,12.44
2019-05-19T06:33:15.652Z,12.55
2019-05-19T06:35:44.682Z,12.57
2019-05-19T06:38:13.650Z,12.53
2019-05-19T06:40:42.720Z,12.68
2019-05-19T06:43:11.777Z,12.80
2019-05-19T06:45:40.804Z,12.74
2019-05-19T06:48:09.877Z,12.88
2019-05-19T06:50:40.722Z,12.83
2019-05-19T06:53:13.973Z,13.00
2019-05-19T06:55:40.738Z,12.90
2019-05-19T06:58:09.700Z,13.01
2019-05-19T07:00:39.208Z,12.91
2019-05-19T07:03:08.303Z,12.95
2019-05-19T07:05:37.280Z,12.92
2019-05-19T07:08:06.314Z,12.79
2019-05-19T07:10:35.462Z,12.95
2019-05-19T07:13:04.472Z,12.93
2019-05-19T07:15:33.531Z,12.93
2019-05-19T07:18:02.894Z,12.85
2019-05-19T07:20:31.947Z,12.96
2019-05-19T07:23:01.027Z,12.90
2019-05-19T07:25:30.049Z,12.82
2019-05-19T07:27:59.229Z,12.73
2019-05-19T07:30:28.251Z,12.82
2019-05-19T07:32:57.211Z,12.90
2019-05-19T07:35:26.314Z,13.16
2019-05-19T07:37:55.360Z,13.44
2019-05-19T07:40:24.402Z,13.39
2019-05-19T07:42:53.674Z,13.36
2019-05-19T07:45:22.799Z,13.23
2019-05-19T07:47:51.845Z,13.17
2019-05-19T07:50:21.129Z,13.10
2019-05-19T07:52:50.123Z,13.15
2019-05-19T07:55:19.135Z,13.15
2019-05-19T07:57:48.193Z,13.19
2019-05-19T08:00:17.404Z,13.14
2019-05-19T08:02:46.447Z,13.38
2019-05-19T08:05:15.569Z,13.33
2019-05-19T08:07:44.587Z,13.40
2019-05-19T08:10:13.737Z,13.51
2019-05-19T08:12:43.123Z,13.52
2019-05-19T08:15:12.728Z,13.48
2019-05-19T08:17:43.022Z,13.55
2019-05-19T08:20:13.151Z,13.79
2019-05-19T08:22:42.777Z,13.61
2019-05-19T08:25:13.102Z,13.63
2019-05-19T08:27:42.828Z,13.84
2019-05-19T08:30:13.119Z,13.84
2019-05-19T08:32:42.752Z,14.08
2019-05-19T08:35:12.776Z,14.18
2019-05-19T08:37:42.786Z,14.36
2019-05-19T08:40:12.784Z,14.44
2019-05-19T08:42:43.143Z,14.32
2019-05-19T08:45:14.354Z,14.47
2019-05-19T08:47:43.425Z,14.59
2019-05-19T08:50:13.246Z,14.74
2019-05-19T08:52:43.295Z,14.64
2019-05-19T08:55:13.016Z,14.98
2019-05-19T08:57:42.963Z,15.17
2019-05-19T09:00:12.920Z,15.50
2019-05-19T09:02:42.782Z,15.46
2019-05-19T09:05:12.880Z,15.35
2019-05-19T09:07:43.180Z,15.26
2019-05-19T09:10:13.106Z,15.53
2019-05-19T09:12:43.064Z,15.53
2019-05-19T09:15:13.055Z,15.70
2019-05-19T09:17:42.939Z,15.29
2019-05-19T09:20:13.949Z,15.30
2019-05-19T09:22:43.286Z,15.17
2019-05-19T09:25:13.095Z,15.19
2019-05-19T09:27:42.940Z,15.17
2019-05-19T09:30:13.561Z,15.33
2019-05-19T09:32:42.939Z,15.35
2019-05-19T09:35:13.368Z,15.64
2019-05-19T09:37:42.996Z,15.75
2019-05-19T09:40:14.439Z,15.70
2019-05-19T09:42:43.449Z,15.67
2019-05-19T09:45:13.935Z,15.76
2019-05-19T09:47:43.467Z,15.86
2019-05-19T09:50:13.956Z,16.02
2019-05-19T09:52:43.125Z,15.91
2019-05-19T09:55:13.115Z,16.03
2019-05-19T09:57:43.057Z,15.89
2019-05-19T10:00:13.549Z,15.75
2019-05-19T10:02:43.183Z,15.93
2019-05-19T10:05:13.663Z,16.09
2019-05-19T10:07:43.202Z,16.30
2019-05-19T10:10:16.780Z,16.31
2019-05-19T10:12:45.827Z,16.34
2019-05-19T10:15:15.299Z,16.57
2019-05-19T10:17:44.279Z,16.44
2019-05-19T10:20:14.325Z,16.80
2019-05-19T10:22:43.342Z,16.80
2019-05-19T10:25:22.671Z,16.92
2019-05-19T10:27:44.383Z,17.41
2019-05-19T10:30:14.101Z,17.58
2019-05-19T10:32:43.258Z,17.96
2019-05-19T10:35:13.515Z,17.96
2019-05-19T10:37:43.307Z,18.45
2019-05-19T10:40:13.619Z,18.57
2019-05-19T10:42:43.419Z,18.43
2019-05-19T10:45:13.515Z,18.33
2019-05-19T10:47:43.364Z,18.39
2019-05-19T10:50:13.820Z,18.50
2019-05-19T10:52:43.396Z,18.53
2019-05-19T10:55:13.767Z,18.60
2019-05-19T10:57:43.673Z,18.52
2019-05-19T11:00:13.927Z,18.58
2019-05-19T11:02:43.391Z,18.34
2019-05-19T11:05:13.525Z,18.15
2019-05-19T11:07:43.430Z,18.22
2019-05-19T11:10:13.539Z,18.40
2019-05-19T11:12:46.713Z,18.45
2019-05-19T11:15:14.524Z,18.54
2019-05-19T11:17:43.664Z,18.13
2019-05-19T11:20:13.717Z,18.14
2019-05-19T11:22:43.720Z,18.10
2019-05-19T11:25:13.518Z,18.19
2019-05-19T11:27:42.580Z,18.10
2019-05-19T11:30:13.110Z,17.85
2019-05-19T11:32:42.128Z,17.98
2019-05-19T11:35:11.369Z,17.70
2019-05-19T11:37:40.383Z,17.63
2019-05-19T11:40:09.435Z,17.59
2019-05-19T11:42:38.455Z,17.81
2019-05-19T11:45:07.504Z,17.99
2019-05-19T11:47:36.836Z,18.46
2019-05-19T11:50:06.343Z,18.60
2019-05-19T11:52:35.360Z,18.81
2019-05-19T11:55:04.591Z,18.77
2019-05-19T11:57:33.628Z,18.80
2019-05-19T12:00:02.647Z,19.11
2019-05-19T12:02:32.017Z,19.11
2019-05-19T12:05:00.988Z,18.99
2019-05-19T12:07:29.998Z,19.38
2019-05-19T12:09:59.589Z,19.83
2019-05-19T12:12:28.635Z,19.58
2019-05-19T12:14:57.647Z,19.11
2019-05-19T12:17:26.619Z,19.25
2019-05-19T12:19:55.639Z,19.43
2019-05-19T12:22:24.696Z,19.61
2019-05-19T12:24:53.720Z,19.56
2019-05-19T12:27:22.687Z,19.52
2019-05-19T12:29:51.729Z,19.50
2019-05-19T12:32:21.055Z,19.64
2019-05-19T12:34:50.093Z,19.64
2019-05-19T12:37:19.131Z,19.64
2019-05-19T12:39:48.140Z,19.76
2019-05-19T12:42:17.531Z,19.76
2019-05-19T12:44:46.563Z,19.76
2019-05-19T12:47:15.576Z,19.69
2019-05-19T12:49:44.618Z,19.65
2019-05-19T12:52:14.219Z,19.93
2019-05-19T12:54:44.192Z,19.89
2019-05-19T12:57:14.104Z,19.91
2019-05-19T12:59:44.196Z,19.79
2019-05-19T13:02:14.208Z,19.85
2019-05-19T13:04:44.484Z,19.58
2019-05-19T13:07:14.257Z,19.85
2019-05-19T13:09:44.187Z,19.85
2019-05-19T13:12:14.275Z,19.78
2019-05-19T13:14:44.225Z,19.77
2019-05-19T13:17:14.366Z,19.58
2019-05-19T13:19:44.954Z,19.53
2019-05-19T13:22:14.324Z,19.77
2019-05-19T13:24:44.373Z,19.74
2019-05-19T13:27:14.394Z,19.48
2019-05-19T13:29:44.394Z,19.53
2019-05-19T13:32:14.396Z,19.51
2019-05-19T13:34:44.416Z,19.78
2019-05-19T13:37:14.470Z,19.93
2019-05-19T13:39:44.478Z,19.76
2019-05-19T13:42:14.480Z,19.63
2019-05-19T13:44:44.503Z,19.65
2019-05-19T13:47:14.519Z,19.69
2019-05-19T13:49:44.545Z,19.90
2019-05-19T13:52:14.676Z,19.64
2019-05-19T13:54:44.546Z,19.55
2019-05-19T13:57:14.618Z,19.56
2019-05-19T13:59:44.618Z,19.63
2019-05-19T14:02:14.612Z,19.60
2019-05-19T14:04:44.583Z,19.72
2019-05-19T14:07:14.673Z,19.70
2019-05-19T14:09:45.023Z,19.72
2019-05-19T14:12:14.692Z,19.87
2019-05-19T14:14:44.567Z,19.84
2019-05-19T14:17:13.611Z,19.90
2019-05-19T14:19:42.667Z,20.01
2019-05-19T14:22:11.998Z,19.96
2019-05-19T14:24:41.046Z,19.89
2019-05-19T14:27:12.944Z,19.90
2019-05-19T14:29:40.871Z,19.89
2019-05-19T14:32:09.928Z,19.87
2019-05-19T14:34:39.200Z,19.96
2019-05-19T14:37:08.215Z,19.71
2019-05-19T14:39:37.507Z,19.79
2019-05-19T14:42:10.174Z,19.76
2019-05-19T14:44:39.211Z,19.87
2019-05-19T14:47:08.227Z,19.85
2019-05-19T14:49:37.280Z,19.86
2019-05-19T14:52:06.319Z,19.78
2019-05-19T14:54:35.722Z,19.65
2019-05-19T14:57:04.768Z,19.72
2019-05-19T14:59:33.816Z,19.86
2019-05-19T15:02:02.851Z,19.83
2019-05-19T15:04:32.005Z,19.61
2019-05-19T15:07:01.034Z,19.63
2019-05-19T15:09:30.360Z,19.57
2019-05-19T15:11:59.756Z,19.34
2019-05-19T15:14:28.787Z,19.52
2019-05-19T15:16:57.837Z,19.56
2019-05-19T15:19:27.093Z,19.57
2019-05-19T15:21:56.126Z,19.51
2019-05-19T15:24:25.253Z,19.52
2019-05-19T15:26:54.198Z,19.38
2019-05-19T15:29:23.231Z,19.36
2019-05-19T15:31:52.301Z,19.33
2019-05-19T15:34:21.233Z,19.44
2019-05-19T15:36:50.235Z,19.45
2019-05-19T15:39:19.569Z,19.50
2019-05-19T15:41:48.615Z,19.42
2019-05-19T15:44:17.636Z,19.61
2019-05-19T15:46:46.679Z,19.75
2019-05-19T15:49:15.704Z,19.76
2019-05-19T15:52:00.254Z,19.60
2019-05-19T15:54:16.136Z,19.61
2019-05-19T15:56:45.324Z,19.73
2019-05-19T15:59:15.260Z,19.57
2019-05-19T16:01:46.635Z,19.70
2019-05-19T16:04:15.885Z,19.55
2019-05-19T16:06:45.432Z,19.41
2019-05-19T16:09:15.474Z,19.40
2019-05-19T16:11:47.446Z,19.28
2019-05-19T16:14:16.441Z,19.19
2019-05-19T16:16:45.464Z,19.26
2019-05-19T16:19:15.445Z,19.38
2019-05-19T16:21:45.771Z,19.30
2019-05-19T16:24:15.481Z,19.35
2019-05-19T16:26:45.516Z,19.09
2019-05-19T16:29:15.515Z,19.14
2019-05-19T16:31:45.569Z,19.09
2019-05-19T16:34:15.865Z,19.08
2019-05-19T16:36:45.604Z,19.14
2019-05-19T16:39:15.694Z,19.09
2019-05-19T16:41:45.655Z,19.07
2019-05-19T16:44:15.611Z,19.06
2019-05-19T16:46:45.672Z,18.89
2019-05-19T16:49:15.660Z,18.97
2019-05-19T16:51:45.824Z,18.95
2019-05-19T16:54:20.925Z,18.76
2019-05-19T16:56:49.936Z,18.88
2019-05-19T16:59:18.998Z,18.75
2019-05-19T17:01:48.061Z,18.79
2019-05-19T17:04:17.077Z,18.65
2019-05-19T17:06:46.106Z,18.56
2019-05-19T17:09:15.177Z,18.43
2019-05-19T17:11:44.230Z,18.40
2019-05-19T17:14:13.266Z,18.37
2019-05-19T17:16:42.296Z,18.31
2019-05-19T17:19:11.342Z,18.26
2019-05-19T17:21:40.367Z,18.14
2019-05-19T17:24:09.389Z,18.21
2019-05-19T17:26:38.472Z,18.07
2019-05-19T17:29:07.485Z,18.02
2019-05-19T17:31:36.497Z,17.93
2019-05-19T17:34:05.570Z,17.94
2019-05-19T17:36:34.668Z,17.94
2019-05-19T17:39:04.951Z,17.97
2019-05-19T17:41:33.992Z,17.89
2019-05-19T17:44:02.997Z,17.96
2019-05-19T17:46:32.496Z,17.89
2019-05-19T17:49:01.887Z,17.79
2019-05-19T17:51:31.855Z,17.86
2019-05-19T17:54:01.887Z,17.92
2019-05-19T17:56:32.629Z,17.84
2019-05-19T17:59:15.869Z,17.84
2019-05-19T18:01:33.386Z,17.71
2019-05-19T18:04:02.398Z,17.73
2019-05-19T18:06:31.980Z,17.63
2019-05-19T18:09:01.914Z,17.52
2019-05-19T18:11:30.977Z,17.41
2019-05-19T18:14:00.280Z,17.33
2019-05-19T18:16:29.319Z,17.34
2019-05-19T18:18:58.329Z,17.23
2019-05-19T18:21:27.653Z,17.24
2019-05-19T18:23:56.907Z,17.28
2019-05-19T18:26:25.943Z,17.28
2019-05-19T18:28:55.003Z,17.17
2019-05-19T18:31:24.037Z,17.02
2019-05-19T18:33:55.844Z,16.91
2019-05-19T18:36:24.927Z,16.73
2019-05-19T18:38:53.898Z,16.66
2019-05-19T18:41:22.861Z,16.40
2019-05-19T18:43:51.889Z,16.46
2019-05-19T18:46:20.931Z,16.43
2019-05-19T18:48:49.968Z,16.25
2019-05-19T18:51:18.999Z,16.25
2019-05-19T18:53:48.043Z,16.04
2019-05-19T18:56:17.056Z,16.00
2019-05-19T18:58:46.098Z,15.88
2019-05-19T19:01:15.275Z,15.82
2019-05-19T19:03:44.350Z,15.81
2019-05-19T19:06:13.392Z,15.71
2019-05-19T19:08:43.078Z,15.68
2019-05-19T19:11:12.086Z,15.52
2019-05-19T19:13:41.286Z,15.35
2019-05-19T19:16:10.337Z,15.23
2019-05-19T19:18:39.739Z,15.22
2019-05-19T19:21:08.859Z,15.07
2019-05-19T19:23:37.871Z,14.97
2019-05-19T19:26:06.921Z,14.88
2019-05-19T19:28:35.851Z,14.86
2019-05-19T19:31:04.890Z,14.78
2019-05-19T19:33:33.906Z,14.68
2019-05-19T19:36:02.956Z,14.56
2019-05-19T19:38:32.656Z,14.49
2019-05-19T19:41:02.709Z,14.43
2019-05-19T19:43:33.155Z,14.43
2019-05-19T19:46:02.761Z,14.36
2019-05-19T19:48:32.926Z,14.34
2019-05-19T19:51:02.826Z,14.28
2019-05-19T19:53:33.090Z,14.20
2019-05-19T19:56:03.063Z,14.11
2019-05-19T19:58:32.762Z,14.11
2019-05-19T20:01:02.861Z,14.09
2019-05-19T20:03:32.926Z,14.06
2019-05-19T20:06:02.917Z,14.05
2019-05-19T20:08:33.070Z,14.03
2019-05-19T20:11:03.031Z,13.92
2019-05-19T20:13:32.860Z,13.88
2019-05-19T20:16:02.910Z,13.87
2019-05-19T20:18:32.893Z,13.87
2019-05-19T20:21:02.888Z,13.86
2019-05-19T20:23:32.930Z,13.85
2019-05-19T20:26:02.951Z,13.81
2019-05-19T20:28:32.961Z,13.75
2019-05-19T20:31:02.975Z,13.76
2019-05-19T20:33:33.152Z,13.67
2019-05-19T20:36:04.477Z,13.64
2019-05-19T20:38:33.441Z,13.65
2019-05-19T20:41:02.960Z,13.63
2019-05-19T20:43:32.088Z,13.61
2019-05-19T20:46:01.477Z,13.58
2019-05-19T20:48:32.777Z,13.58
2019-05-19T20:51:01.907Z,13.57
2019-05-19T20:53:30.924Z,13.60
2019-05-19T20:56:00.006Z,13.59
2019-05-19T20:58:28.910Z,13.60
2019-05-19T21:00:57.933Z,13.57
2019-05-19T21:03:26.982Z,13.59
2019-05-19T21:05:56.055Z,13.59
2019-05-19T21:08:25.166Z,13.61
2019-05-19T21:10:54.240Z,13.59
2019-05-19T21:13:23.243Z,13.58
2019-05-19T21:15:52.247Z,13.58
2019-05-19T21:18:21.267Z,13.59
2019-05-19T21:20:50.237Z,13.59
2019-05-19T21:23:19.264Z,13.55
2019-05-19T21:25:48.336Z,13.55
2019-05-19T21:28:17.341Z,13.56
2019-05-19T21:30:46.371Z,13.50
2019-05-19T21:33:15.403Z,13.49
2019-05-19T21:35:44.452Z,13.44
2019-05-19T21:38:13.472Z,13.44
2019-05-19T21:40:42.503Z,13.38
2019-05-19T21:43:11.545Z,13.42
2019-05-19T21:45:40.596Z,13.39
2019-05-19T21:48:09.605Z,13.38
2019-05-19T21:50:38.627Z,13.38
2019-05-19T21:53:07.660Z,13.34
2019-05-19T21:55:36.731Z,13.34
2019-05-19T21:58:05.741Z,13.35
2019-05-19T22:00:35.703Z,13.33
2019-05-19T22:03:04.821Z,13.31
2019-05-19T22:05:35.071Z,13.28
2019-05-19T22:08:11.268Z,13.28
2019-05-19T22:10:40.302Z,13.25
2019-05-19T22:13:09.323Z,13.23
2019-05-19T22:15:38.346Z,13.24
2019-05-19T22:18:07.368Z,13.25
2019-05-19T22:20:36.441Z,13.26
2019-05-19T22:23:05.457Z,13.32
2019-05-19T22:25:35.011Z,13.41
2019-05-19T22:28:04.998Z,13.45
2019-05-19T22:30:35.041Z,13.52
2019-05-19T22:33:05.039Z,13.56
2019-05-19T22:35:35.074Z,13.64
2019-05-19T22:38:05.072Z,13.65
2019-05-19T22:40:35.082Z,13.75
2019-05-19T22:43:05.123Z,13.75
2019-05-19T22:45:35.122Z,13.76
2019-05-19T22:48:05.181Z,13.71
2019-05-19T22:50:35.156Z,13.68
2019-05-19T22:53:05.478Z,13.65
2019-05-19T22:55:35.201Z,13.62
2019-05-19T22:58:05.241Z,13.65
2019-05-19T23:00:35.228Z,13.61
2019-05-19T23:03:05.259Z,13.55
2019-05-19T23:05:35.530Z,13.46
2019-05-19T23:08:05.299Z,13.48
2019-05-19T23:10:35.286Z,13.50
2019-05-19T23:13:08.188Z,13.53
2019-05-19T23:15:36.432Z,13.57
2019-05-19T23:18:05.475Z,13.52
2019-05-19T23:20:35.390Z,13.44
2019-05-19T23:23:05.419Z,13.41
2019-05-19T23:25:35.391Z,13.41
2019-05-19T23:28:05.440Z,13.46
2019-05-19T23:30:35.452Z,13.46
2019-05-19T23:33:05.448Z,13.45
2019-05-19T23:35:35.418Z,13.46
2019-05-19T23:38:05.522Z,13.45
2019-05-19T23:40:35.495Z,13.40
2019-05-19T23:43:05.530Z,13.41
2019-05-19T23:45:35.576Z,13.34
2019-05-19T23:48:05.587Z,13.38
2019-05-19T23:50:35.590Z,13.44
2019-05-19T23:53:05.910Z,13.45
2019-05-19T23:55:35.547Z,13.43
2019-05-19T23:58:05.653Z,13.48
