createdAt,value
2023-01-01T00:02:04.445Z,585.77
2023-01-01T00:04:32.591Z,557.60
2023-01-01T00:06:59.269Z,552.67
2023-01-01T00:09:44.650Z,560.37
2023-01-01T00:12:11.686Z,593.50
2023-01-01T00:14:39.389Z,581.50
2023-01-01T00:17:06.077Z,579.20
2023-01-01T00:19:32.718Z,569.57
2023-01-01T00:22:02.132Z,519.07
2023-01-01T00:24:36.656Z,498.03
2023-01-01T00:27:03.342Z,485.13
2023-01-01T00:29:30.079Z,496.47
2023-01-01T00:31:56.871Z,455.70
2023-01-01T00:34:23.574Z,415.67
2023-01-01T00:36:50.202Z,445.97
2023-01-01T00:39:17.106Z,462.90
2023-01-01T00:41:43.914Z,447.07
2023-01-01T00:44:10.616Z,438.17
2023-01-01T00:46:37.278Z,390.97
2023-01-01T00:49:04.029Z,268.70
2023-01-01T00:51:36.717Z,167.03
2023-01-01T00:54:03.897Z,143.67
2023-01-01T00:56:30.562Z,132.23
2023-01-01T00:59:01.027Z,169.93
2023-01-01T01:01:28.415Z,192.60
2023-01-01T01:03:55.279Z,204.37
2023-01-01T01:06:22.431Z,288.30
2023-01-01T01:08:49.104Z,312.83
2023-01-01T01:11:23.308Z,351.30
2023-01-01T01:13:52.342Z,353.80
2023-01-01T01:16:21.882Z,393.97
2023-01-01T01:18:51.909Z,374.47
2023-01-01T01:21:20.081Z,260.73
2023-01-01T01:23:47.215Z,303.37
2023-01-01T01:26:16.927Z,319.47
2023-01-01T01:28:49.350Z,339.60
2023-01-01T01:31:18.294Z,301.43
2023-01-01T01:33:46.705Z,236.23
2023-01-01T01:36:14.373Z,236.07
2023-01-01T01:38:41.733Z,265.30
2023-01-01T01:41:08.677Z,288.57
2023-01-01T01:43:35.324Z,312.30
2023-01-01T01:46:06.185Z,273.27
2023-01-01T01:48:39.597Z,271.83
2023-01-01T01:51:07.186Z,219.50
2023-01-01T01:53:37.806Z,221.73
2023-01-01T01:56:14.816Z,208.30
2023-01-01T01:58:41.730Z,188.70
2023-01-01T02:01:08.792Z,196.97
2023-01-01T02:03:55.536Z,226.40
2023-01-01T02:06:22.307Z,251.23
2023-01-01T02:08:50.982Z,270.20
2023-01-01T02:11:21.922Z,239.77
2023-01-01T02:13:49.740Z,224.77
2023-01-01T02:16:47.572Z,243.40
2023-01-01T02:19:43.990Z,234.87
2023-01-01T02:22:18.779Z,239.17
2023-01-01T02:25:18.226Z,228.37
2023-01-01T02:27:54.359Z,211.87
2023-01-01T02:30:21.239Z,230.47
2023-01-01T02:32:54.190Z,228.30
2023-01-01T02:35:34.808Z,221.00
2023-01-01T02:38:16.558Z,246.33
2023-01-01T02:40:47.705Z,247.17
2023-01-01T02:45:39.876Z,284.07
2023-01-01T02:48:27.933Z,298.97
2023-01-01T02:50:57.405Z,279.03
2023-01-01T02:53:36.063Z,295.77
2023-01-01T02:56:22.319Z,281.53
2023-01-01T02:59:34.821Z,284.50
2023-01-01T03:02:36.753Z,270.33
2023-01-01T03:05:24.775Z,265.17
2023-01-01T03:08:14.618Z,264.30
2023-01-01T03:11:07.566Z,225.17
2023-01-01T03:13:46.859Z,200.30
2023-01-01T03:16:36.540Z,223.43
2023-01-01T03:19:18.391Z,222.50
2023-01-01T03:21:53.918Z,211.50
2023-01-01T03:24:26.174Z,213.90
2023-01-01T03:26:58.256Z,199.00
2023-01-01T03:29:29.105Z,194.50
2023-01-01T03:31:58.691Z,193.43
2023-01-01T03:34:33.998Z,207.50
2023-01-01T03:37:06.232Z,221.00
2023-01-01T03:39:43.213Z,219.17
2023-01-01T03:42:31.873Z,219.17
2023-01-01T03:45:01.662Z,197.77
2023-01-01T03:47:29.934Z,202.23
2023-01-01T03:49:58.014Z,208.90
2023-01-01T03:52:30.438Z,210.20
2023-01-01T03:55:06.427Z,202.57
2023-01-01T03:57:48.191Z,209.50
2023-01-01T04:00:21.547Z,203.73
2023-01-01T04:03:08.303Z,204.47
2023-01-01T04:05:40.755Z,198.20
2023-01-01T04:08:08.481Z,202.43
2023-01-01T04:10:39.477Z,195.97
2023-01-01T04:13:06.907Z,199.43
2023-01-01T04:15:35.876Z,207.07
2023-01-01T04:18:03.415Z,201.93
2023-01-01T04:20:30.514Z,192.83
2023-01-01T04:22:58.734Z,191.50
2023-01-01T04:25:26.233Z,174.33
2023-01-01T04:27:52.968Z,186.47
2023-01-01T04:30:19.857Z,164.23
2023-01-01T04:32:46.570Z,158.53
2023-01-01T04:35:14.880Z,144.87
2023-01-01T04:37:43.383Z,128.80
2023-01-01T04:40:11.514Z,119.40
2023-01-01T04:42:38.349Z,125.77
2023-01-01T04:45:05.864Z,120.50
2023-01-01T04:47:32.666Z,113.63
2023-01-01T04:49:59.345Z,122.60
2023-01-01T04:52:25.973Z,121.10
2023-01-01T04:54:52.686Z,126.30
2023-01-01T04:57:19.392Z,119.90
2023-01-01T04:59:46.101Z,117.23
2023-01-01T05:02:12.917Z,110.43
2023-01-01T05:04:39.697Z,112.10
2023-01-01T05:07:06.359Z,123.30
2023-01-01T05:09:33.031Z,99.23
2023-01-01T05:11:59.846Z,95.47
2023-01-01T05:14:26.495Z,88.27
2023-01-01T05:16:53.223Z,108.13
2023-01-01T05:19:20.039Z,92.87
2023-01-01T05:21:46.851Z,91.60
2023-01-01T05:24:13.666Z,94.40
2023-01-01T05:26:45.119Z,104.03
2023-01-01T05:29:16.696Z,100.80
2023-01-01T05:31:45.218Z,99.27
2023-01-01T05:34:12.367Z,90.90
2023-01-01T05:36:39.699Z,85.90
2023-01-01T05:39:12.027Z,91.40
2023-01-01T05:41:39.268Z,81.37
2023-01-01T05:44:07.360Z,74.60
2023-01-01T05:46:34.630Z,80.43
2023-01-01T05:49:01.423Z,80.13
2023-01-01T05:51:29.816Z,93.77
2023-01-01T05:53:57.197Z,89.80
2023-01-01T05:56:24.394Z,88.47
2023-01-01T05:58:51.065Z,96.60
2023-01-01T06:01:26.290Z,98.43
2023-01-01T06:03:55.059Z,86.10
2023-01-01T06:06:24.813Z,80.37
2023-01-01T06:08:53.527Z,68.80
2023-01-01T06:11:20.905Z,65.20
2023-01-01T06:13:48.037Z,66.70
2023-01-01T06:16:14.954Z,62.70
2023-01-01T06:18:41.693Z,51.67
2023-01-01T06:21:14.810Z,49.83
2023-01-01T06:23:41.974Z,41.53
2023-01-01T06:26:20.789Z,40.73
2023-01-01T06:28:48.377Z,51.03
2023-01-01T06:31:17.465Z,42.60
2023-01-01T06:33:44.252Z,41.27
2023-01-01T06:36:13.456Z,34.60
2023-01-01T06:38:42.492Z,41.20
2023-01-01T06:41:13.007Z,32.10
2023-01-01T06:43:39.945Z,36.70
2023-01-01T06:46:29.640Z,31.23
2023-01-01T06:49:02.731Z,32.67
2023-01-01T06:51:36.606Z,32.40
2023-01-01T06:54:04.712Z,35.70
2023-01-01T06:56:32.162Z,29.23
2023-01-01T06:58:59.347Z,30.10
2023-01-01T07:01:31.637Z,34.23
2023-01-01T07:04:01.075Z,29.07
2023-01-01T07:06:29.898Z,27.87
2023-01-01T07:08:56.913Z,26.70
2023-01-01T07:11:24.312Z,25.27
2023-01-01T07:13:50.977Z,26.80
2023-01-01T07:16:18.243Z,24.63
2023-01-01T07:18:46.170Z,28.20
2023-01-01T07:21:34.354Z,23.77
2023-01-01T07:24:03.285Z,24.27
2023-01-01T07:26:31.991Z,22.20
2023-01-01T07:29:06.217Z,21.60
2023-01-01T07:31:38.223Z,21.97
2023-01-01T07:34:11.046Z,19.20
2023-01-01T07:36:38.241Z,21.47
2023-01-01T07:39:06.008Z,18.53
2023-01-01T07:41:32.672Z,18.67
2023-01-01T07:43:59.537Z,16.90
2023-01-01T07:46:26.438Z,18.80
2023-01-01T07:48:53.386Z,18.83
2023-01-01T07:51:20.095Z,16.77
2023-01-01T07:53:46.885Z,16.43
2023-01-01T07:56:13.637Z,15.37
2023-01-01T07:58:41.483Z,17.10
2023-01-01T08:01:12.130Z,17.60
2023-01-01T08:03:39.321Z,19.13
2023-01-01T08:06:08.883Z,14.67
2023-01-01T08:08:35.627Z,14.97
2023-01-01T08:11:04.009Z,13.17
2023-01-01T08:13:31.175Z,14.73
2023-01-01T08:15:58.774Z,14.10
2023-01-01T08:18:25.771Z,15.80
2023-01-01T08:20:52.546Z,13.60
2023-01-01T08:23:19.329Z,14.83
2023-01-01T08:25:45.987Z,13.50
2023-01-01T08:28:12.642Z,13.73
2023-01-01T08:30:39.448Z,14.93
2023-01-01T08:33:06.121Z,13.63
2023-01-01T08:35:33.973Z,14.47
2023-01-01T08:38:00.642Z,14.17
2023-01-01T08:40:27.358Z,13.07
2023-01-01T08:42:54.099Z,11.67
2023-01-01T08:45:20.798Z,18.80
2023-01-01T08:47:47.475Z,22.63
2023-01-01T08:50:14.287Z,18.77
2023-01-01T08:52:40.975Z,16.93
2023-01-01T08:55:08.010Z,14.80
2023-01-01T08:57:34.734Z,19.53
2023-01-01T09:00:01.556Z,15.87
2023-01-01T09:02:28.395Z,15.20
2023-01-01T09:04:55.232Z,16.03
2023-01-01T09:07:21.884Z,16.00
2023-01-01T09:09:48.592Z,15.10
2023-01-01T09:12:16.972Z,18.60
2023-01-01T09:14:46.640Z,15.67
2023-01-01T09:17:13.415Z,14.53
2023-01-01T09:19:40.298Z,17.47
2023-01-01T09:22:10.587Z,11.53
2023-01-01T09:24:37.282Z,12.93
2023-01-01T09:27:04.124Z,15.63
2023-01-01T09:29:31.114Z,15.17
2023-01-01T09:31:57.849Z,13.40
2023-01-01T09:34:24.670Z,15.40
2023-01-01T09:36:51.381Z,15.83
2023-01-01T09:39:18.135Z,19.00
2023-01-01T09:42:07.137Z,20.50
2023-01-01T09:44:57.347Z,38.47
2023-01-01T09:47:53.450Z,29.17
2023-01-01T09:50:29.650Z,23.87
2023-01-01T09:53:12.417Z,18.10
2023-01-01T09:55:53.292Z,18.00
2023-01-01T09:58:37.999Z,10.73
2023-01-01T10:01:31.365Z,13.27
2023-01-01T10:04:22.440Z,14.13
2023-01-01T10:07:03.735Z,13.03
2023-01-01T10:09:51.513Z,10.83
2023-01-01T10:12:37.118Z,14.70
2023-01-01T10:15:18.561Z,12.30
2023-01-01T10:17:48.316Z,14.00
2023-01-01T10:20:29.559Z,14.10
2023-01-01T10:23:18.799Z,13.00
2023-01-01T10:25:45.571Z,13.37
2023-01-01T10:28:27.399Z,12.43
2023-01-01T10:31:10.887Z,13.47
2023-01-01T10:33:37.582Z,13.30
2023-01-01T10:36:04.948Z,13.90
2023-01-01T10:38:37.125Z,14.20
2023-01-01T10:41:07.521Z,13.47
2023-01-01T10:43:34.182Z,16.27
2023-01-01T10:46:02.708Z,16.53
2023-01-01T10:48:31.417Z,13.27
2023-01-01T10:51:04.146Z,16.83
2023-01-01T10:53:36.154Z,14.03
2023-01-01T10:56:13.591Z,15.80
2023-01-01T10:58:55.174Z,12.07
2023-01-01T11:01:25.018Z,14.50
2023-01-01T11:04:01.775Z,15.87
2023-01-01T11:06:34.966Z,15.07
2023-01-01T11:09:24.272Z,15.47
2023-01-01T11:12:05.394Z,17.30
2023-01-01T11:14:38.972Z,14.97
2023-01-01T11:17:07.131Z,18.13
2023-01-01T11:19:36.885Z,17.70
2023-01-01T11:22:05.491Z,18.70
2023-01-01T11:24:36.252Z,17.67
2023-01-01T11:27:24.671Z,21.37
2023-01-01T11:29:54.718Z,18.00
2023-01-01T11:32:34.558Z,17.67
2023-01-01T11:35:06.457Z,13.63
2023-01-01T11:37:38.714Z,16.70
2023-01-01T11:40:14.989Z,13.73
2023-01-01T11:42:47.271Z,14.23
2023-01-01T11:45:37.994Z,14.50
2023-01-01T11:48:14.164Z,16.00
2023-01-01T11:50:53.621Z,12.40
2023-01-01T11:53:24.347Z,14.30
2023-01-01T11:56:06.415Z,15.50
2023-01-01T11:59:02.730Z,17.17
2023-01-01T12:01:52.483Z,13.90
2023-01-01T12:04:28.278Z,13.13
2023-01-01T12:07:06.196Z,8.97
2023-01-01T12:09:51.488Z,19.97
2023-01-01T12:12:33.379Z,9.73
2023-01-01T12:15:11.130Z,10.07
2023-01-01T12:17:44.488Z,10.03
2023-01-01T12:20:24.807Z,13.87
2023-01-01T12:22:52.375Z,10.43
2023-01-01T12:25:20.306Z,13.90
2023-01-01T12:28:11.931Z,10.73
2023-01-01T12:31:11.492Z,9.17
2023-01-01T12:34:05.432Z,11.70
2023-01-01T12:36:41.139Z,11.47
2023-01-01T12:39:26.891Z,9.37
2023-01-01T12:42:22.297Z,9.40
2023-01-01T12:45:12.959Z,8.43
2023-01-01T12:48:03.805Z,7.60
2023-01-01T12:50:51.407Z,7.57
2023-01-01T12:53:45.929Z,8.90
2023-01-01T12:56:23.484Z,8.20
2023-01-01T12:59:03.244Z,9.17
2023-01-01T13:01:35.683Z,8.17
2023-01-01T13:04:12.619Z,8.40
2023-01-01T13:07:03.729Z,8.77
2023-01-01T13:09:35.317Z,6.43
2023-01-01T13:12:05.350Z,7.60
2023-01-01T13:14:41.685Z,7.47
2023-01-01T13:17:22.691Z,9.60
2023-01-01T13:19:55.678Z,7.87
2023-01-01T13:22:36.599Z,6.40
2023-01-01T13:25:10.700Z,7.73
2023-01-01T13:28:03.786Z,10.30
2023-01-01T13:30:39.678Z,5.17
2023-01-01T13:33:27.224Z,7.60
2023-01-01T13:36:09.644Z,10.17
2023-01-01T13:38:56.793Z,6.60
2023-01-01T13:41:26.595Z,6.80
2023-01-01T13:44:11.102Z,6.27
2023-01-01T13:46:43.909Z,6.83
2023-01-01T13:49:37.465Z,4.80
2023-01-01T13:52:19.216Z,6.70
2023-01-01T13:55:30.437Z,6.17
2023-01-01T13:58:15.064Z,6.53
2023-01-01T14:00:53.741Z,7.70
2023-01-01T14:03:21.509Z,7.50
2023-01-01T14:05:55.492Z,5.43
2023-01-01T14:08:36.747Z,6.77
2023-01-01T14:11:21.470Z,6.20
2023-01-01T14:13:48.532Z,7.57
2023-01-01T14:16:16.185Z,7.30
2023-01-01T14:18:46.583Z,6.90
2023-01-01T14:21:25.604Z,6.10
2023-01-01T14:24:02.258Z,8.80
2023-01-01T14:26:30.871Z,7.03
2023-01-01T14:28:59.546Z,22.53
2023-01-01T14:31:34.309Z,10.00
2023-01-01T14:34:02.384Z,9.67
2023-01-01T14:36:31.507Z,7.90
2023-01-01T14:39:03.170Z,7.77
2023-01-01T14:41:33.031Z,8.63
2023-01-01T14:44:15.283Z,13.40
2023-01-01T14:46:48.449Z,14.20
2023-01-01T14:49:27.369Z,14.13
2023-01-01T14:52:03.683Z,14.67
2023-01-01T14:54:36.135Z,14.50
2023-01-01T14:57:03.134Z,12.87
2023-01-01T14:59:34.100Z,13.87
2023-01-01T15:02:02.346Z,14.33
2023-01-01T15:04:29.820Z,11.57
2023-01-01T15:07:00.966Z,16.10
2023-01-01T15:09:28.738Z,14.50
2023-01-01T15:11:56.722Z,14.83
2023-01-01T15:14:42.528Z,17.93
2023-01-01T15:17:11.819Z,12.30
2023-01-01T15:19:41.407Z,14.13
2023-01-01T15:22:29.473Z,13.13
2023-01-01T15:24:56.372Z,13.23
2023-01-01T15:27:32.917Z,13.83
2023-01-01T15:30:00.313Z,9.70
2023-01-01T15:32:29.973Z,7.90
2023-01-01T15:34:58.760Z,11.10
2023-01-01T15:37:47.177Z,7.57
2023-01-01T15:40:13.910Z,11.63
2023-01-01T15:42:58.567Z,18.93
2023-01-01T15:45:30.312Z,9.57
2023-01-01T15:48:17.791Z,9.07
2023-01-01T15:50:50.189Z,10.37
2023-01-01T15:53:23.401Z,12.67
2023-01-01T15:56:11.272Z,11.60
2023-01-01T15:58:42.825Z,8.43
2023-01-01T16:01:13.242Z,11.17
2023-01-01T16:03:42.189Z,10.70
2023-01-01T16:06:16.798Z,12.93
2023-01-01T16:08:43.781Z,11.30
2023-01-01T16:11:10.492Z,14.23
2023-01-01T16:13:37.255Z,21.90
2023-01-01T16:16:04.690Z,13.10
2023-01-01T16:18:33.943Z,15.23
2023-01-01T16:21:02.723Z,10.07
2023-01-01T16:23:29.391Z,10.97
2023-01-01T16:25:56.091Z,12.40
2023-01-01T16:28:23.663Z,13.83
2023-01-01T16:30:51.078Z,10.83
2023-01-01T16:33:20.152Z,12.73
2023-01-01T16:35:47.611Z,14.43
2023-01-01T16:38:14.475Z,8.63
2023-01-01T16:40:41.218Z,12.93
2023-01-01T16:43:16.595Z,15.37
2023-01-01T16:45:46.658Z,15.23
2023-01-01T16:48:13.430Z,18.43
2023-01-01T16:50:40.373Z,18.27
2023-01-01T16:53:07.059Z,18.80
2023-01-01T16:55:33.820Z,21.17
2023-01-01T16:58:29.570Z,17.30
2023-01-01T17:00:48.026Z,18.17
2023-01-01T17:03:15.254Z,18.57
2023-01-01T17:05:44.633Z,22.93
2023-01-01T17:08:11.939Z,17.87
2023-01-01T17:10:38.625Z,20.07
2023-01-01T17:13:05.382Z,16.43
2023-01-01T17:15:32.411Z,22.03
2023-01-01T17:17:59.491Z,18.00
2023-01-01T17:20:26.646Z,15.10
2023-01-01T17:22:53.442Z,17.07
2023-01-01T17:25:20.293Z,11.43
2023-01-01T17:27:47.012Z,15.73
2023-01-01T17:30:14.738Z,11.57
2023-01-01T17:32:41.673Z,16.37
2023-01-01T17:35:08.752Z,26.83
2023-01-01T17:37:35.608Z,29.97
2023-01-01T17:40:02.353Z,20.47
2023-01-01T17:42:29.535Z,25.03
2023-01-01T17:44:56.226Z,21.90
2023-01-01T17:47:25.510Z,24.03
2023-01-01T17:49:55.998Z,29.83
2023-01-01T17:52:22.684Z,22.70
2023-01-01T17:54:49.421Z,24.03
2023-01-01T17:57:17.073Z,21.57
2023-01-01T17:59:44.333Z,20.40
2023-01-01T18:02:14.826Z,20.13
2023-01-01T18:04:41.770Z,19.07
2023-01-01T18:07:08.620Z,21.50
2023-01-01T18:09:38.048Z,21.63
2023-01-01T18:12:05.847Z,21.10
2023-01-01T18:14:32.510Z,21.13
2023-01-01T18:16:59.239Z,17.93
2023-01-01T18:19:27.652Z,22.73
2023-01-01T18:21:54.449Z,23.97
2023-01-01T18:24:22.195Z,20.80
2023-01-01T18:26:48.930Z,20.43
2023-01-01T18:29:15.731Z,21.53
2023-01-01T18:31:42.467Z,20.10
2023-01-01T18:34:11.947Z,21.93
2023-01-01T18:36:39.511Z,24.40
2023-01-01T18:39:27.338Z,24.73
2023-01-01T18:42:32.578Z,22.40
2023-01-01T18:45:15.305Z,21.80
2023-01-01T18:47:42.705Z,24.60
2023-01-01T18:50:27.417Z,21.40
2023-01-01T18:53:07.076Z,16.30
2023-01-01T18:55:33.787Z,14.87
2023-01-01T18:58:14.945Z,13.10
2023-01-01T19:00:41.934Z,13.37
2023-01-01T19:03:15.262Z,9.93
2023-01-01T19:05:42.001Z,11.67
2023-01-01T19:08:08.694Z,15.70
2023-01-01T19:10:40.671Z,9.13
2023-01-01T19:13:16.188Z,14.83
2023-01-01T19:16:02.660Z,11.60
2023-01-01T19:18:31.746Z,7.47
2023-01-01T19:21:18.477Z,11.67
2023-01-01T19:23:56.690Z,17.13
2023-01-01T19:26:29.784Z,14.60
2023-01-01T19:28:59.828Z,16.60
2023-01-01T19:31:26.585Z,14.90
2023-01-01T19:33:53.427Z,13.77
2023-01-01T19:36:20.340Z,11.60
2023-01-01T19:38:47.056Z,16.43
2023-01-01T19:41:13.808Z,14.73
2023-01-01T19:43:40.485Z,14.00
2023-01-01T19:46:07.216Z,13.57
2023-01-01T19:48:34.843Z,13.97
2023-01-01T19:51:01.568Z,10.63
2023-01-01T19:53:28.219Z,8.83
2023-01-01T19:55:55.012Z,9.57
2023-01-01T19:58:23.054Z,6.83
2023-01-01T20:00:50.777Z,7.67
2023-01-01T20:06:05.255Z,7.80
2023-01-01T20:08:32.436Z,8.10
2023-01-01T20:11:01.858Z,10.10
2023-01-01T20:13:28.654Z,8.13
2023-01-01T20:15:55.508Z,14.70
2023-01-01T20:18:22.273Z,10.93
2023-01-01T20:21:07.776Z,7.67
2023-01-01T20:23:34.528Z,7.77
2023-01-01T20:26:01.358Z,9.17
2023-01-01T20:28:46.983Z,5.70
2023-01-01T20:31:13.764Z,7.10
2023-01-01T20:33:40.451Z,13.70
2023-01-01T20:36:26.023Z,8.00
2023-01-01T20:38:52.726Z,9.57
2023-01-01T20:41:25.161Z,9.40
2023-01-01T20:43:58.861Z,10.30
2023-01-01T20:46:25.819Z,10.63
2023-01-01T20:48:57.010Z,6.70
2023-01-01T20:51:23.879Z,10.53
2023-01-01T20:53:50.569Z,6.67
2023-01-01T20:56:17.426Z,6.60
2023-01-01T20:58:50.063Z,4.87
2023-01-01T21:01:25.207Z,6.90
2023-01-01T21:03:51.918Z,7.80
2023-01-01T21:06:24.099Z,8.53
2023-01-01T21:08:51.856Z,5.73
2023-01-01T21:11:18.927Z,5.57
2023-01-01T21:13:45.922Z,5.63
2023-01-01T21:16:30.474Z,8.23
2023-01-01T21:18:58.417Z,5.83
2023-01-01T21:21:41.909Z,5.63
2023-01-01T21:24:28.204Z,6.20
2023-01-01T21:27:17.883Z,7.73
2023-01-01T21:29:47.149Z,7.47
2023-01-01T21:32:21.660Z,8.00
2023-01-01T21:34:50.496Z,6.53
2023-01-01T21:37:47.943Z,6.60
2023-01-01T21:40:34.538Z,6.70
2023-01-01T21:43:20.090Z,5.67
2023-01-01T21:45:47.573Z,5.90
2023-01-01T21:48:41.279Z,8.97
2023-01-01T21:51:37.565Z,6.90
2023-01-01T21:54:10.397Z,8.17
2023-01-01T21:56:39.279Z,6.80
2023-01-01T21:59:27.213Z,7.10
2023-01-01T22:02:06.485Z,9.13
2023-01-01T22:04:48.252Z,10.97
2023-01-01T22:10:23.954Z,4.43
2023-01-01T22:12:55.875Z,8.37
2023-01-01T22:15:30.462Z,5.67
2023-01-01T22:18:09.243Z,4.67
2023-01-01T22:20:38.669Z,5.53
2023-01-01T22:23:41.252Z,5.23
2023-01-01T22:26:22.426Z,6.63
2023-01-01T22:29:01.879Z,5.30
2023-01-01T22:31:33.525Z,4.67
2023-01-01T22:34:03.453Z,10.57
2023-01-01T22:36:37.766Z,6.60
2023-01-01T22:39:15.814Z,6.40
2023-01-01T22:41:42.976Z,5.87
2023-01-01T22:44:11.310Z,7.87
2023-01-01T22:46:40.754Z,5.60
2023-01-01T22:49:23.825Z,9.43
2023-01-01T22:51:57.112Z,5.53
2023-01-01T22:54:23.841Z,8.60
2023-01-01T22:56:50.613Z,6.53
2023-01-01T22:59:17.309Z,5.73
2023-01-01T23:01:44.127Z,7.43
2023-01-01T23:04:10.845Z,6.30
2023-01-01T23:06:37.956Z,11.27
2023-01-01T23:09:05.768Z,8.20
2023-01-01T23:11:32.536Z,9.10
2023-01-01T23:14:17.960Z,5.57
2023-01-01T23:16:44.629Z,5.10
2023-01-01T23:19:11.330Z,7.00
2023-01-01T23:21:42.302Z,5.93
2023-01-01T23:24:20.864Z,7.07
2023-01-01T23:26:49.174Z,6.47
2023-01-01T23:29:16.518Z,8.03
2023-01-01T23:31:44.093Z,5.27
2023-01-01T23:34:11.707Z,5.17
2023-01-01T23:36:38.965Z,6.00
2023-01-01T23:39:06.596Z,9.50
2023-01-01T23:41:33.342Z,5.93
2023-01-01T23:44:00.254Z,7.60
2023-01-01T23:46:27.063Z,5.93
2023-01-01T23:48:54.537Z,10.20
2023-01-01T23:51:21.561Z,9.13
2023-01-01T23:53:48.224Z,7.30
2023-01-01T23:56:15.150Z,7.40
2023-01-01T23:58:41.911Z,7.30
