createdAt,value
2023-05-21T00:07:12.836Z,68.44
2023-05-21T00:09:42.686Z,68.66
2023-05-21T00:12:12.744Z,68.95
2023-05-21T00:14:42.641Z,69.04
2023-05-21T00:17:12.513Z,68.99
2023-05-21T00:19:42.861Z,69.04
2023-05-21T00:22:16.197Z,68.75
2023-05-21T00:24:46.246Z,69.05
2023-05-21T00:27:16.269Z,69.02
2023-05-21T00:29:46.666Z,69.00
2023-05-21T00:32:16.540Z,68.99
2023-05-21T00:34:46.412Z,69.54
2023-05-21T00:37:19.046Z,69.60
2023-05-21T00:39:49.053Z,69.38
2023-05-21T00:42:19.370Z,69.64
2023-05-21T00:44:49.269Z,69.83
2023-05-21T00:47:21.780Z,69.66
2023-05-21T00:49:52.106Z,70.25
2023-05-21T00:52:27.233Z,69.96
2023-05-21T00:54:57.273Z,69.93
2023-05-21T00:57:28.756Z,70.19
2023-05-21T00:59:58.705Z,70.07
2023-05-21T01:02:28.762Z,70.08
2023-05-21T01:05:00.564Z,70.11
2023-05-21T01:07:35.131Z,70.25
2023-05-21T01:10:06.746Z,70.09
2023-05-21T01:12:37.729Z,70.30
2023-05-21T01:15:11.974Z,70.48
2023-05-21T01:17:42.421Z,71.19
2023-05-21T01:20:13.805Z,71.35
2023-05-21T01:22:52.734Z,71.28
2023-05-21T01:25:23.081Z,71.63
2023-05-21T01:27:53.455Z,71.22
2023-05-21T01:30:24.725Z,71.39
2023-05-21T01:33:00.110Z,71.07
2023-05-21T01:35:32.897Z,71.27
2023-05-21T01:38:08.525Z,71.27
2023-05-21T01:40:42.286Z,71.15
2023-05-21T01:43:12.576Z,71.42
2023-05-21T01:45:43.870Z,71.38
2023-05-21T01:48:15.274Z,71.10
2023-05-21T01:50:47.113Z,70.82
2023-05-21T01:53:19.794Z,71.20
2023-05-21T01:55:49.841Z,70.86
2023-05-21T01:58:21.396Z,71.35
2023-05-21T02:00:52.194Z,71.00
2023-05-21T02:03:23.335Z,70.99
2023-05-21T02:05:53.348Z,71.33
2023-05-21T02:08:27.481Z,70.99
2023-05-21T02:10:58.119Z,70.83
2023-05-21T02:13:29.357Z,70.99
2023-05-21T02:15:59.313Z,71.28
2023-05-21T02:18:29.504Z,71.11
2023-05-21T02:20:59.882Z,70.92
2023-05-21T02:23:32.315Z,70.97
2023-05-21T02:26:02.415Z,71.37
2023-05-21T02:28:32.908Z,71.60
2023-05-21T02:31:02.707Z,71.90
2023-05-21T02:33:32.480Z,71.58
2023-05-21T02:36:02.284Z,71.90
2023-05-21T02:38:34.631Z,71.57
2023-05-21T02:41:04.456Z,71.90
2023-05-21T02:43:34.712Z,71.94
2023-05-21T02:46:04.510Z,72.22
2023-05-21T02:48:34.351Z,72.29
2023-05-21T02:51:04.308Z,72.20
2023-05-21T02:53:36.902Z,72.39
2023-05-21T02:56:07.351Z,72.41
2023-05-21T02:58:37.178Z,72.33
2023-05-21T03:01:07.224Z,72.64
2023-05-21T03:03:37.189Z,72.30
2023-05-21T03:06:10.316Z,72.06
2023-05-21T03:08:42.844Z,72.42
2023-05-21T03:11:12.811Z,72.01
2023-05-21T03:13:42.901Z,72.52
2023-05-21T03:16:12.895Z,72.42
2023-05-21T03:18:43.503Z,72.53
2023-05-21T03:21:15.602Z,72.45
2023-05-21T03:23:48.097Z,72.47
2023-05-21T03:26:18.167Z,72.44
2023-05-21T03:28:48.134Z,72.70
2023-05-21T03:31:18.427Z,72.59
2023-05-21T03:33:53.964Z,72.95
2023-05-21T03:36:27.478Z,73.08
2023-05-21T03:39:01.904Z,73.04
2023-05-21T03:41:33.949Z,73.32
2023-05-21T03:44:10.985Z,72.86
2023-05-21T03:46:50.766Z,72.93
2023-05-21T03:49:26.540Z,72.58
2023-05-21T03:51:58.971Z,73.10
2023-05-21T03:54:32.093Z,73.38
2023-05-21T03:57:06.424Z,73.12
2023-05-21T03:59:36.708Z,73.17
2023-05-21T04:02:08.158Z,73.02
2023-05-21T04:04:38.116Z,73.21
2023-05-21T04:07:15.543Z,72.76
2023-05-21T04:09:48.041Z,72.74
2023-05-21T04:12:19.298Z,72.70
2023-05-21T04:14:49.349Z,72.89
2023-05-21T04:17:19.429Z,72.94
2023-05-21T04:19:49.681Z,73.33
2023-05-21T04:22:23.631Z,73.24
2023-05-21T04:25:06.750Z,73.14
2023-05-21T04:27:42.922Z,73.09
2023-05-21T04:30:13.958Z,73.10
2023-05-21T04:32:48.453Z,73.15
2023-05-21T04:35:18.574Z,73.05
2023-05-21T04:38:12.814Z,73.54
2023-05-21T04:40:45.393Z,73.55
2023-05-21T04:43:17.427Z,73.28
2023-05-21T04:45:48.054Z,73.57
2023-05-21T04:48:18.055Z,73.25
2023-05-21T04:50:48.030Z,73.30
2023-05-21T04:53:22.145Z,72.95
2023-05-21T04:55:54.771Z,72.93
2023-05-21T04:58:24.742Z,72.90
2023-05-21T05:00:54.728Z,72.41
2023-05-21T05:03:27.420Z,73.14
2023-05-21T05:05:57.434Z,73.26
2023-05-21T05:08:27.320Z,72.99
2023-05-21T05:11:02.469Z,73.06
2023-05-21T05:13:35.576Z,72.70
2023-05-21T05:16:06.327Z,72.44
2023-05-21T05:18:36.622Z,73.14
2023-05-21T05:21:06.818Z,72.15
2023-05-21T05:23:37.305Z,72.08
2023-05-21T05:26:09.900Z,72.14
2023-05-21T05:28:46.157Z,72.50
2023-05-21T05:31:22.209Z,71.85
2023-05-21T05:33:52.349Z,72.09
2023-05-21T05:36:22.733Z,71.92
2023-05-21T05:38:52.860Z,72.30
2023-05-21T05:41:35.824Z,71.76
2023-05-21T05:44:10.807Z,71.75
2023-05-21T05:46:42.640Z,71.87
2023-05-21T05:49:13.829Z,71.55
2023-05-21T05:51:43.567Z,71.90
2023-05-21T05:54:13.584Z,71.94
2023-05-21T05:56:48.980Z,71.42
2023-05-21T05:59:35.841Z,71.29
2023-05-21T06:02:06.271Z,71.20
2023-05-21T06:04:47.854Z,71.57
2023-05-21T06:07:25.723Z,70.95
2023-05-21T06:10:07.425Z,71.10
2023-05-21T06:12:51.770Z,71.67
2023-05-21T06:15:21.798Z,71.55
2023-05-21T06:17:51.696Z,71.43
2023-05-21T06:20:21.609Z,70.81
2023-05-21T06:22:51.438Z,70.72
2023-05-21T06:25:21.233Z,70.84
2023-05-21T06:27:53.584Z,71.10
2023-05-21T06:30:27.821Z,70.50
2023-05-21T06:32:57.736Z,69.53
2023-05-21T06:35:28.566Z,70.53
2023-05-21T06:37:58.332Z,69.81
2023-05-21T06:40:28.269Z,69.55
2023-05-21T06:43:05.002Z,69.49
2023-05-21T06:45:35.022Z,69.31
2023-05-21T06:48:21.392Z,69.49
2023-05-21T06:50:51.579Z,69.58
2023-05-21T06:53:21.833Z,69.33
2023-05-21T06:55:53.986Z,68.49
2023-05-21T06:58:33.815Z,68.37
2023-05-21T07:01:04.057Z,68.68
2023-05-21T07:03:34.391Z,69.38
2023-05-21T07:06:04.732Z,68.61
2023-05-21T07:08:34.584Z,67.31
2023-05-21T07:11:05.058Z,68.32
2023-05-21T07:13:38.083Z,68.95
2023-05-21T07:16:08.459Z,68.68
2023-05-21T07:18:39.534Z,68.61
2023-05-21T07:21:09.568Z,69.24
2023-05-21T07:23:40.659Z,68.38
2023-05-21T07:26:12.661Z,68.01
2023-05-21T07:28:45.348Z,68.54
2023-05-21T07:31:16.055Z,67.85
2023-05-21T07:33:50.101Z,68.21
2023-05-21T07:36:21.993Z,67.69
2023-05-21T07:38:51.848Z,67.57
2023-05-21T07:41:22.222Z,66.87
2023-05-21T07:43:55.994Z,67.63
2023-05-21T07:46:26.022Z,68.43
2023-05-21T07:48:58.669Z,67.20
2023-05-21T07:51:29.033Z,67.63
2023-05-21T07:54:00.287Z,67.10
2023-05-21T07:56:35.722Z,66.83
2023-05-21T07:59:08.865Z,67.59
2023-05-21T08:01:41.375Z,67.36
2023-05-21T08:04:11.958Z,66.77
2023-05-21T08:06:42.299Z,66.33
2023-05-21T08:09:23.057Z,65.78
2023-05-21T08:12:04.818Z,66.62
2023-05-21T08:17:43.117Z,66.17
2023-05-21T08:20:15.443Z,66.39
2023-05-21T08:22:48.600Z,66.07
2023-05-21T08:25:19.932Z,65.61
2023-05-21T08:27:51.665Z,65.50
2023-05-21T08:30:25.364Z,65.61
2023-05-21T08:32:55.517Z,66.25
2023-05-21T08:35:26.087Z,64.43
2023-05-21T08:38:14.289Z,63.29
2023-05-21T08:41:07.916Z,63.15
2023-05-21T08:43:39.747Z,62.07
2023-05-21T08:46:12.823Z,62.35
2023-05-21T08:48:43.859Z,61.47
2023-05-21T08:51:13.839Z,62.22
2023-05-21T08:53:52.253Z,62.01
2023-05-21T08:56:24.958Z,60.69
2023-05-21T08:58:57.834Z,61.67
2023-05-21T09:01:35.112Z,60.79
2023-05-21T09:04:21.904Z,60.04
2023-05-21T09:06:58.360Z,59.72
2023-05-21T09:09:52.553Z,59.77
2023-05-21T09:12:22.716Z,58.82
2023-05-21T09:14:52.721Z,58.77
2023-05-21T09:17:30.698Z,60.13
2023-05-21T09:20:14.984Z,59.87
2023-05-21T09:22:58.360Z,59.95
2023-05-21T09:25:29.935Z,59.64
2023-05-21T09:28:04.233Z,58.45
2023-05-21T09:30:36.158Z,60.41
2023-05-21T09:33:09.186Z,59.42
2023-05-21T09:35:39.318Z,59.93
2023-05-21T09:38:11.914Z,59.01
2023-05-21T09:40:46.890Z,58.45
2023-05-21T09:43:18.987Z,58.15
2023-05-21T09:46:01.323Z,58.49
2023-05-21T09:48:42.373Z,57.63
2023-05-21T09:51:17.513Z,57.94
2023-05-21T09:53:51.762Z,57.86
2023-05-21T09:56:26.324Z,57.17
2023-05-21T09:58:57.539Z,57.71
2023-05-21T10:01:28.319Z,56.88
2023-05-21T10:04:02.447Z,57.47
2023-05-21T10:06:34.607Z,56.51
2023-05-21T10:09:12.447Z,57.01
2023-05-21T10:11:43.339Z,56.65
2023-05-21T10:14:17.989Z,57.26
2023-05-21T10:16:48.443Z,56.21
2023-05-21T10:19:22.690Z,55.56
2023-05-21T10:21:53.297Z,54.56
2023-05-21T10:24:23.696Z,54.39
2023-05-21T10:26:54.459Z,52.34
2023-05-21T10:29:25.963Z,52.92
2023-05-21T10:31:56.235Z,53.48
2023-05-21T10:34:28.916Z,52.16
2023-05-21T10:36:59.299Z,52.43
2023-05-21T10:39:28.967Z,51.22
2023-05-21T10:42:19.801Z,51.03
2023-05-21T10:45:00.464Z,50.65
2023-05-21T10:47:43.700Z,51.16
2023-05-21T10:50:31.941Z,49.71
2023-05-21T10:53:10.672Z,50.42
2023-05-21T10:55:50.523Z,52.53
2023-05-21T10:58:44.947Z,50.60
2023-05-21T11:01:15.533Z,50.54
2023-05-21T11:03:45.725Z,52.60
2023-05-21T11:06:19.060Z,51.15
2023-05-21T11:08:53.152Z,51.63
2023-05-21T11:11:45.268Z,52.02
2023-05-21T11:14:35.985Z,51.38
2023-05-21T11:17:07.109Z,51.43
2023-05-21T11:19:42.038Z,53.96
2023-05-21T11:22:24.799Z,53.28
2023-05-21T11:24:55.451Z,52.39
2023-05-21T11:27:38.955Z,51.68
2023-05-21T11:30:10.533Z,51.91
2023-05-21T11:32:41.728Z,51.74
2023-05-21T11:35:11.885Z,50.51
2023-05-21T11:37:46.752Z,51.89
2023-05-21T11:40:26.285Z,51.31
2023-05-21T11:42:57.654Z,52.00
2023-05-21T11:45:32.012Z,52.41
2023-05-21T11:48:02.095Z,52.25
2023-05-21T11:50:34.324Z,51.19
2023-05-21T11:53:07.860Z,52.08
2023-05-21T11:55:43.888Z,52.17
2023-05-21T11:58:19.441Z,51.74
2023-05-21T12:00:49.446Z,50.79
2023-05-21T12:03:20.759Z,51.46
2023-05-21T12:05:52.623Z,51.95
2023-05-21T12:08:28.291Z,53.31
2023-05-21T12:11:02.089Z,52.45
2023-05-21T12:13:32.363Z,52.58
2023-05-21T12:16:03.398Z,52.18
2023-05-21T12:18:34.597Z,52.36
2023-05-21T12:21:04.600Z,51.23
2023-05-21T12:23:37.194Z,53.02
2023-05-21T12:26:08.328Z,52.24
2023-05-21T12:28:38.199Z,53.33
2023-05-21T12:31:08.338Z,51.70
2023-05-21T12:33:38.214Z,51.33
2023-05-21T12:36:08.748Z,50.66
2023-05-21T12:38:41.994Z,51.59
2023-05-21T12:41:11.959Z,52.09
2023-05-21T12:43:41.977Z,51.85
2023-05-21T12:46:15.090Z,52.57
2023-05-21T12:48:45.508Z,51.95
2023-05-21T12:51:15.434Z,51.69
2023-05-21T12:53:48.083Z,51.71
2023-05-21T12:56:18.935Z,50.35
2023-05-21T12:58:53.188Z,48.90
2023-05-21T13:01:24.839Z,49.26
2023-05-21T13:03:54.832Z,49.16
2023-05-21T13:06:26.572Z,48.89
2023-05-21T13:08:58.982Z,47.26
2023-05-21T13:11:29.065Z,49.02
2023-05-21T13:13:59.634Z,48.52
2023-05-21T13:16:29.359Z,49.22
2023-05-21T13:18:59.294Z,46.86
2023-05-21T13:21:29.446Z,45.80
2023-05-21T13:24:02.020Z,48.32
2023-05-21T13:26:32.066Z,48.79
2023-05-21T13:29:01.984Z,48.60
2023-05-21T13:31:32.201Z,47.78
2023-05-21T13:34:02.410Z,47.62
2023-05-21T13:36:34.227Z,47.93
2023-05-21T13:39:07.119Z,48.63
2023-05-21T13:41:37.053Z,49.04
2023-05-21T13:44:07.128Z,46.54
2023-05-21T13:46:39.610Z,46.60
2023-05-21T13:49:10.088Z,46.55
2023-05-21T13:51:40.093Z,45.81
2023-05-21T13:54:14.300Z,45.70
2023-05-21T13:56:44.341Z,46.33
2023-05-21T13:59:14.514Z,47.06
2023-05-21T14:01:44.817Z,46.56
2023-05-21T14:04:14.883Z,46.56
2023-05-21T14:06:44.884Z,46.84
2023-05-21T14:09:17.544Z,45.04
2023-05-21T14:11:47.468Z,44.98
2023-05-21T14:14:19.235Z,44.39
2023-05-21T14:16:49.814Z,44.81
2023-05-21T14:19:20.002Z,44.92
2023-05-21T14:21:50.012Z,45.32
2023-05-21T14:24:22.603Z,44.59
2023-05-21T14:26:52.436Z,46.38
2023-05-21T14:29:22.433Z,44.99
2023-05-21T14:31:52.525Z,45.07
2023-05-21T14:34:22.211Z,44.82
2023-05-21T14:36:52.286Z,45.05
2023-05-21T14:39:24.750Z,44.79
2023-05-21T14:41:54.779Z,46.63
2023-05-21T14:44:24.872Z,45.57
2023-05-21T14:46:54.772Z,45.41
2023-05-21T14:49:24.612Z,44.43
2023-05-21T14:51:54.330Z,45.21
2023-05-21T14:54:26.878Z,44.81
2023-05-21T14:56:56.929Z,45.25
2023-05-21T14:59:26.783Z,45.67
2023-05-21T15:01:56.869Z,43.94
2023-05-21T15:04:26.964Z,44.57
2023-05-21T15:06:56.848Z,44.76
2023-05-21T15:09:29.307Z,45.39
2023-05-21T15:11:59.221Z,44.68
2023-05-21T15:14:29.147Z,46.38
2023-05-21T15:16:59.037Z,43.61
2023-05-21T15:19:29.021Z,43.70
2023-05-21T15:21:59.070Z,42.73
2023-05-21T15:24:31.440Z,42.91
2023-05-21T15:27:01.298Z,43.16
2023-05-21T15:29:31.202Z,42.74
2023-05-21T15:32:05.199Z,42.38
2023-05-21T15:34:35.076Z,41.52
2023-05-21T15:37:05.374Z,41.52
2023-05-21T15:39:37.839Z,40.90
2023-05-21T15:42:08.079Z,41.18
2023-05-21T15:44:37.692Z,41.57
2023-05-21T15:47:08.365Z,41.66
2023-05-21T15:49:38.500Z,42.31
2023-05-21T15:52:09.446Z,43.11
2023-05-21T15:54:41.989Z,42.33
2023-05-21T15:57:11.791Z,42.58
2023-05-21T15:59:41.613Z,42.20
2023-05-21T16:02:11.799Z,42.93
2023-05-21T16:04:41.683Z,43.58
2023-05-21T16:07:11.571Z,43.56
2023-05-21T16:09:44.704Z,43.65
2023-05-21T16:12:14.663Z,44.00
2023-05-21T16:14:44.812Z,43.07
2023-05-21T16:17:14.733Z,43.42
2023-05-21T16:19:44.584Z,43.06
2023-05-21T16:22:14.538Z,43.73
2023-05-21T16:24:46.943Z,43.71
2023-05-21T16:27:16.802Z,44.22
2023-05-21T16:29:47.222Z,46.53
2023-05-21T16:32:17.221Z,45.60
2023-05-21T16:34:47.271Z,46.06
2023-05-21T16:37:17.204Z,45.90
2023-05-21T16:39:49.579Z,46.40
2023-05-21T16:42:19.614Z,46.03
2023-05-21T16:44:49.532Z,45.77
2023-05-21T16:47:19.359Z,45.79
2023-05-21T16:49:49.253Z,45.55
2023-05-21T16:52:19.116Z,46.57
2023-05-21T16:54:51.577Z,46.56
2023-05-21T16:57:21.360Z,46.39
2023-05-21T16:59:51.223Z,46.74
2023-05-21T17:02:21.135Z,47.53
2023-05-21T17:04:51.097Z,48.00
2023-05-21T17:07:20.877Z,48.33
2023-05-21T17:09:53.268Z,48.95
2023-05-21T17:12:23.160Z,50.03
2023-05-21T17:14:52.964Z,50.44
2023-05-21T17:17:22.807Z,50.62
2023-05-21T17:19:52.632Z,51.01
2023-05-21T17:22:22.508Z,51.30
2023-05-21T17:24:54.992Z,51.72
2023-05-21T17:27:24.844Z,51.65
2023-05-21T17:29:54.645Z,51.79
2023-05-21T17:32:24.521Z,52.30
2023-05-21T17:34:54.317Z,52.23
2023-05-21T17:37:24.613Z,53.37
2023-05-21T17:39:57.806Z,53.61
2023-05-21T17:42:27.607Z,54.63
2023-05-21T17:44:57.440Z,55.36
2023-05-21T17:47:27.285Z,55.75
2023-05-21T17:49:57.149Z,56.20
2023-05-21T17:52:27.150Z,56.75
2023-05-21T17:54:59.557Z,57.61
2023-05-21T17:57:29.305Z,58.29
2023-05-21T17:59:59.076Z,57.24
2023-05-21T18:02:28.924Z,57.00
2023-05-21T18:04:58.698Z,57.39
2023-05-21T18:07:28.493Z,57.34
2023-05-21T18:10:00.844Z,57.49
2023-05-21T18:12:30.705Z,58.05
2023-05-21T18:15:01.960Z,58.37
2023-05-21T18:17:31.776Z,58.47
2023-05-21T18:20:01.554Z,58.69
2023-05-21T18:22:31.330Z,59.12
2023-05-21T18:25:03.918Z,58.91
2023-05-21T18:27:33.699Z,58.85
2023-05-21T18:30:06.482Z,58.78
2023-05-21T18:32:38.945Z,59.12
2023-05-21T18:35:10.935Z,59.36
2023-05-21T18:37:43.106Z,59.41
2023-05-21T18:40:17.608Z,59.80
2023-05-21T18:42:47.453Z,59.68
2023-05-21T18:45:17.870Z,60.07
2023-05-21T18:47:47.704Z,60.09
2023-05-21T18:50:19.235Z,60.38
2023-05-21T18:52:49.422Z,60.32
2023-05-21T18:55:22.867Z,60.90
2023-05-21T18:57:52.716Z,61.03
2023-05-21T19:00:22.952Z,60.79
2023-05-21T19:02:52.839Z,60.95
2023-05-21T19:05:22.783Z,60.99
2023-05-21T19:07:52.651Z,61.50
2023-05-21T19:10:25.190Z,61.50
2023-05-21T19:12:55.005Z,61.63
2023-05-21T19:15:24.826Z,61.55
2023-05-21T19:17:54.801Z,62.14
2023-05-21T19:20:28.156Z,61.77
2023-05-21T19:22:58.156Z,62.21
2023-05-21T19:25:31.657Z,62.15
2023-05-21T19:28:01.543Z,62.20
2023-05-21T19:30:33.709Z,62.63
2023-05-21T19:33:03.625Z,62.59
2023-05-21T19:35:33.439Z,62.78
2023-05-21T19:38:05.316Z,62.87
2023-05-21T19:40:38.384Z,62.91
2023-05-21T19:43:08.339Z,63.12
2023-05-21T19:45:38.175Z,63.23
2023-05-21T19:48:09.036Z,63.37
2023-05-21T19:50:39.103Z,63.30
2023-05-21T19:53:09.013Z,63.61
2023-05-21T19:55:41.747Z,63.40
2023-05-21T19:58:13.587Z,63.72
2023-05-21T20:00:47.542Z,63.41
2023-05-21T20:03:17.352Z,63.97
2023-05-21T20:05:47.124Z,63.77
2023-05-21T20:08:17.468Z,63.80
2023-05-21T20:10:51.710Z,64.23
2023-05-21T20:13:21.833Z,64.36
2023-05-21T20:15:51.666Z,64.47
2023-05-21T20:18:22.570Z,64.36
2023-05-21T20:20:52.403Z,64.43
2023-05-21T20:23:22.178Z,64.25
2023-05-21T20:25:54.713Z,63.93
2023-05-21T20:28:24.842Z,63.85
2023-05-21T20:30:57.783Z,63.73
2023-05-21T20:33:28.096Z,63.74
2023-05-21T20:35:57.860Z,62.84
2023-05-21T20:38:28.173Z,62.39
2023-05-21T20:41:00.633Z,61.88
2023-05-21T20:43:30.908Z,61.01
2023-05-21T20:46:02.490Z,61.33
2023-05-21T20:48:32.769Z,60.91
2023-05-21T20:51:03.453Z,60.72
2023-05-21T20:53:33.891Z,59.90
2023-05-21T20:56:08.337Z,59.79
2023-05-21T20:58:40.106Z,59.33
2023-05-21T21:01:10.916Z,59.31
2023-05-21T21:03:41.582Z,58.99
2023-05-21T21:06:11.450Z,58.45
2023-05-21T21:08:41.326Z,58.45
2023-05-21T21:11:13.849Z,58.11
2023-05-21T21:13:43.980Z,57.90
2023-05-21T21:16:14.353Z,57.54
2023-05-21T22:54:45.409Z,56.04
2023-05-21T22:57:15.469Z,56.27
2023-05-21T22:59:45.617Z,56.20
2023-05-21T23:02:17.087Z,56.43
2023-05-21T23:04:48.559Z,56.31
2023-05-21T23:07:19.129Z,56.44
2023-05-21T23:09:51.980Z,56.57
2023-05-21T23:12:22.047Z,56.44
2023-05-21T23:14:52.017Z,56.55
2023-05-21T23:17:22.248Z,57.29
2023-05-21T23:19:52.812Z,57.21
2023-05-21T23:22:22.949Z,56.93
2023-05-21T23:24:55.718Z,57.14
2023-05-21T23:27:25.808Z,57.02
2023-05-21T23:29:55.977Z,57.45
2023-05-21T23:32:26.298Z,57.08
2023-05-21T23:34:57.163Z,57.50
2023-05-21T23:37:27.204Z,57.67
2023-05-21T23:39:59.793Z,57.75
2023-05-21T23:42:29.867Z,57.96
2023-05-21T23:44:59.822Z,57.88
2023-05-21T23:47:29.897Z,58.11
2023-05-21T23:49:59.909Z,58.65
2023-05-21T23:52:29.761Z,58.36
2023-05-21T23:55:02.270Z,58.53
2023-05-21T23:57:32.313Z,58.69
