createdAt,value
2023-05-04T00:00:21.095Z,500.00
2023-05-04T00:01:21.128Z,500.00
2023-05-04T00:02:21.379Z,500.00
2023-05-04T00:03:21.310Z,433.00
2023-05-04T00:04:21.322Z,401.00
2023-05-04T00:05:21.301Z,400.00
2023-05-04T00:06:21.330Z,400.00
2023-05-04T00:07:21.370Z,400.00
2023-05-04T00:08:21.435Z,405.00
2023-05-04T00:09:21.508Z,432.00
2023-05-04T00:10:21.553Z,460.00
2023-05-04T00:11:21.605Z,492.00
2023-05-04T00:12:21.660Z,500.00
2023-05-04T00:13:21.749Z,501.00
2023-05-04T00:14:21.790Z,499.00
2023-05-04T00:15:21.855Z,503.00
2023-05-04T00:16:21.964Z,500.00
2023-05-04T00:17:22.005Z,500.00
2023-05-04T00:18:22.029Z,500.00
2023-05-04T00:19:22.091Z,507.00
2023-05-04T00:20:22.156Z,501.00
2023-05-04T00:21:22.215Z,503.00
2023-05-04T00:22:22.260Z,500.00
2023-05-04T00:23:22.303Z,504.00
2023-05-04T00:24:22.373Z,501.00
2023-05-04T00:25:22.435Z,500.00
2023-05-04T00:26:22.492Z,500.00
2023-05-04T00:27:22.561Z,505.00
2023-05-04T00:28:22.624Z,502.00
2023-05-04T00:29:22.724Z,500.00
2023-05-04T00:30:23.525Z,500.00
2023-05-04T00:31:22.898Z,502.00
2023-05-04T00:32:22.974Z,500.00
2023-05-04T00:33:22.920Z,502.00
2023-05-04T00:34:22.999Z,508.00
2023-05-04T00:35:23.052Z,500.00
2023-05-04T00:36:23.099Z,500.00
2023-05-04T00:37:23.156Z,507.00
2023-05-04T00:38:23.212Z,502.00
2023-05-04T00:39:23.268Z,503.00
2023-05-04T00:40:23.338Z,501.00
2023-05-04T00:41:23.386Z,500.00
2023-05-04T00:42:23.428Z,504.00
2023-05-04T00:43:23.461Z,500.00
2023-05-04T00:44:23.507Z,503.00
2023-05-04T00:45:23.581Z,503.00
2023-05-04T00:46:23.663Z,510.00
2023-05-04T00:47:23.709Z,501.00
2023-05-04T00:48:23.713Z,500.00
2023-05-04T00:49:23.770Z,501.00
2023-05-04T00:50:23.829Z,504.00
2023-05-04T00:51:23.892Z,500.00
2023-05-04T00:52:23.924Z,503.00
2023-05-04T00:53:23.990Z,505.00
2023-05-04T00:54:24.139Z,503.00
2023-05-04T00:55:24.096Z,500.00
2023-05-04T00:56:24.128Z,501.00
2023-05-04T00:57:24.336Z,500.00
2023-05-04T00:58:24.248Z,507.00
2023-05-04T00:59:24.296Z,506.00
2023-05-04T01:00:24.342Z,504.00
2023-05-04T01:01:24.501Z,506.00
2023-05-04T01:02:24.582Z,500.00
2023-05-04T01:03:24.541Z,506.00
2023-05-04T01:04:24.542Z,507.00
2023-05-04T01:05:24.602Z,504.00
2023-05-04T01:06:24.656Z,504.00
2023-05-04T01:07:24.782Z,502.00
2023-05-04T01:08:24.742Z,506.00
2023-05-04T01:09:24.794Z,505.00
2023-05-04T01:10:24.847Z,503.00
2023-05-04T01:11:24.889Z,502.00
2023-05-04T01:12:24.945Z,505.00
2023-05-04T01:13:24.978Z,505.00
2023-05-04T01:14:25.038Z,503.00
2023-05-04T01:15:25.067Z,508.00
2023-05-04T01:16:25.130Z,505.00
2023-05-04T01:17:25.257Z,505.00
2023-05-04T01:18:25.226Z,506.00
2023-05-04T01:19:25.289Z,505.00
2023-05-04T01:20:25.321Z,508.00
2023-05-04T01:21:25.378Z,503.00
2023-05-04T01:22:25.407Z,507.00
2023-05-04T01:23:25.475Z,503.00
2023-05-04T01:24:25.493Z,504.00
2023-05-04T01:25:25.559Z,503.00
2023-05-04T01:26:25.612Z,502.00
2023-05-04T01:27:25.662Z,500.00
2023-05-04T01:28:25.717Z,505.00
2023-05-04T01:29:25.856Z,516.00
2023-05-04T01:30:25.809Z,507.00
2023-05-04T01:31:26.083Z,506.00
2023-05-04T01:32:25.946Z,503.00
2023-05-04T01:33:26.089Z,507.00
2023-05-04T01:34:26.013Z,500.00
2023-05-04T01:35:26.078Z,504.00
2023-05-04T01:36:26.135Z,501.00
2023-05-04T01:37:26.144Z,502.00
2023-05-04T01:38:26.198Z,502.00
2023-05-04T01:39:26.250Z,504.00
2023-05-04T01:40:26.298Z,506.00
2023-05-04T01:41:26.362Z,506.00
2023-05-04T01:42:26.405Z,502.00
2023-05-04T01:43:26.461Z,506.00
2023-05-04T01:44:26.513Z,505.00
2023-05-04T01:45:26.557Z,509.00
2023-05-04T01:46:26.645Z,504.00
2023-05-04T01:47:26.732Z,505.00
2023-05-04T01:48:28.342Z,507.00
2023-05-04T01:49:26.825Z,502.00
2023-05-04T01:50:26.716Z,508.00
2023-05-04T01:51:26.726Z,503.00
2023-05-04T01:52:26.716Z,500.00
2023-05-04T01:53:26.703Z,505.00
2023-05-04T01:54:26.704Z,503.00
2023-05-04T01:55:26.681Z,501.00
2023-05-04T01:56:26.673Z,505.00
2023-05-04T01:57:26.670Z,504.00
2023-05-04T01:58:26.656Z,503.00
2023-05-04T01:59:26.652Z,503.00
2023-05-04T02:00:26.643Z,502.00
2023-05-04T02:01:26.675Z,500.00
2023-05-04T02:02:26.638Z,509.00
2023-05-04T02:03:26.718Z,507.00
2023-05-04T02:04:26.616Z,508.00
2023-05-04T02:05:26.645Z,511.00
2023-05-04T02:06:26.610Z,505.00
2023-05-04T02:07:26.606Z,501.00
2023-05-04T02:08:26.616Z,505.00
2023-05-04T02:09:26.589Z,505.00
2023-05-04T02:10:26.579Z,505.00
2023-05-04T02:11:26.577Z,506.00
2023-05-04T02:12:26.570Z,504.00
2023-05-04T02:13:26.587Z,507.00
2023-05-04T02:14:26.563Z,505.00
2023-05-04T02:15:26.560Z,500.00
2023-05-04T02:16:26.564Z,504.00
2023-05-04T02:17:26.585Z,503.00
2023-05-04T02:18:26.602Z,507.00
2023-05-04T02:19:26.653Z,501.00
2023-05-04T02:20:26.679Z,503.00
2023-05-04T02:21:26.770Z,506.00
2023-05-04T02:22:26.757Z,505.00
2023-05-04T02:23:26.803Z,507.00
2023-05-04T02:24:26.843Z,502.00
2023-05-04T02:25:26.894Z,507.00
2023-05-04T02:26:26.931Z,506.00
2023-05-04T02:27:26.965Z,503.00
2023-05-04T02:28:27.028Z,503.00
2023-05-04T02:29:27.016Z,506.00
2023-05-04T02:30:27.025Z,501.00
2023-05-04T02:31:27.115Z,504.00
2023-05-04T02:32:27.143Z,506.00
2023-05-04T02:33:27.120Z,503.00
2023-05-04T02:34:27.154Z,509.00
2023-05-04T02:35:27.203Z,500.00
2023-05-04T02:36:27.259Z,510.00
2023-05-04T02:37:27.308Z,506.00
2023-05-04T02:38:27.316Z,506.00
2023-05-04T02:39:27.369Z,509.00
2023-05-04T02:40:27.382Z,509.00
2023-05-04T02:41:27.437Z,505.00
2023-05-04T02:42:27.488Z,507.00
2023-05-04T02:43:27.545Z,500.00
2023-05-04T02:44:27.567Z,504.00
2023-05-04T02:45:27.632Z,507.00
2023-05-04T02:46:27.612Z,500.00
2023-05-04T02:47:27.638Z,502.00
2023-05-04T02:48:27.643Z,503.00
2023-05-04T02:49:27.667Z,504.00
2023-05-04T02:50:27.646Z,508.00
2023-05-04T02:51:27.672Z,506.00
2023-05-04T02:52:27.732Z,506.00
2023-05-04T02:53:27.826Z,503.00
2023-05-04T02:54:27.804Z,506.00
2023-05-04T02:55:27.794Z,500.00
2023-05-04T02:56:27.800Z,505.00
2023-05-04T02:57:27.793Z,506.00
2023-05-04T02:58:27.801Z,507.00
2023-05-04T02:59:27.838Z,504.00
2023-05-04T03:00:27.906Z,508.00
2023-05-04T03:01:27.987Z,502.00
2023-05-04T03:02:28.102Z,505.00
2023-05-04T03:03:28.076Z,506.00
2023-05-04T03:04:28.141Z,506.00
2023-05-04T03:05:28.215Z,505.00
2023-05-04T03:06:28.212Z,504.00
2023-05-04T03:07:28.235Z,500.00
2023-05-04T03:08:28.235Z,502.00
2023-05-04T03:09:28.284Z,504.00
2023-05-04T03:10:28.235Z,503.00
2023-05-04T03:11:28.240Z,509.00
2023-05-04T03:12:28.320Z,503.00
2023-05-04T03:13:28.310Z,507.00
2023-05-04T03:14:28.341Z,503.00
2023-05-04T03:15:28.411Z,506.00
2023-05-04T03:16:28.506Z,503.00
2023-05-04T03:17:28.447Z,503.00
2023-05-04T03:19:00.309Z,500.00
2023-05-04T03:19:28.402Z,500.00
2023-05-04T03:20:28.396Z,502.00
2023-05-04T03:21:28.389Z,503.00
2023-05-04T03:22:28.394Z,505.00
2023-05-04T03:23:28.371Z,506.00
2023-05-04T03:24:28.359Z,505.00
2023-05-04T03:25:28.398Z,505.00
2023-05-04T03:26:28.357Z,510.00
2023-05-04T03:27:28.351Z,502.00
2023-05-04T03:28:28.339Z,503.00
2023-05-04T03:29:28.337Z,504.00
2023-05-04T03:30:28.332Z,502.00
2023-05-04T03:31:28.391Z,500.00
2023-05-04T03:32:28.327Z,504.00
2023-05-04T03:33:28.305Z,508.00
2023-05-04T03:34:28.303Z,507.00
2023-05-04T03:35:28.303Z,505.00
2023-05-04T03:36:28.298Z,509.00
2023-05-04T03:37:28.282Z,507.00
2023-05-04T03:38:28.277Z,505.00
2023-05-04T03:39:28.263Z,509.00
2023-05-04T03:40:28.265Z,507.00
2023-05-04T03:41:28.291Z,504.00
2023-05-04T03:42:28.251Z,503.00
2023-05-04T03:43:28.241Z,502.00
2023-05-04T03:44:28.229Z,506.00
2023-05-04T03:45:28.252Z,507.00
2023-05-04T03:46:28.260Z,503.00
2023-05-04T03:47:28.237Z,500.00
2023-05-04T03:48:28.200Z,504.00
2023-05-04T03:49:28.195Z,503.00
2023-05-04T03:50:28.197Z,509.00
2023-05-04T03:51:28.186Z,508.00
2023-05-04T03:52:28.205Z,509.00
2023-05-04T03:53:28.170Z,505.00
2023-05-04T03:54:28.172Z,507.00
2023-05-04T03:55:28.168Z,503.00
2023-05-04T03:56:28.164Z,504.00
2023-05-04T03:57:28.177Z,502.00
2023-05-04T03:58:28.137Z,503.00
2023-05-04T03:59:28.128Z,508.00
2023-05-04T04:00:28.119Z,507.00
2023-05-04T04:01:28.121Z,506.00
2023-05-04T04:02:28.199Z,503.00
2023-05-04T04:03:28.247Z,505.00
2023-05-04T04:04:28.138Z,507.00
2023-05-04T04:05:28.085Z,506.00
2023-05-04T04:06:28.102Z,500.00
2023-05-04T04:07:28.078Z,502.00
2023-05-04T04:08:28.069Z,505.00
2023-05-04T04:09:28.067Z,502.00
2023-05-04T04:10:28.062Z,507.00
2023-05-04T04:11:28.049Z,503.00
2023-05-04T04:12:28.116Z,501.00
2023-05-04T04:13:28.123Z,505.00
2023-05-04T04:14:28.034Z,507.00
2023-05-04T04:15:28.041Z,507.00
2023-05-04T04:16:28.064Z,506.00
2023-05-04T04:17:28.073Z,509.00
2023-05-04T04:18:28.015Z,508.00
2023-05-04T04:19:28.012Z,502.00
2023-05-04T04:20:27.998Z,502.00
2023-05-04T04:21:27.990Z,512.00
2023-05-04T04:22:27.989Z,504.00
2023-05-04T04:23:27.988Z,505.00
2023-05-04T04:24:27.982Z,504.00
2023-05-04T04:25:27.965Z,504.00
2023-05-04T04:26:27.956Z,506.00
2023-05-04T04:27:27.959Z,507.00
2023-05-04T04:28:27.948Z,500.00
2023-05-04T04:29:27.971Z,509.00
2023-05-04T04:30:27.933Z,505.00
2023-05-04T04:31:28.027Z,509.00
2023-05-04T04:32:27.946Z,505.00
2023-05-04T04:33:27.914Z,507.00
2023-05-04T04:34:27.908Z,504.00
2023-05-04T04:35:27.897Z,513.00
2023-05-04T04:36:27.900Z,504.00
2023-05-04T04:37:27.884Z,506.00
2023-05-04T04:38:27.908Z,503.00
2023-05-04T04:39:27.996Z,507.00
2023-05-04T04:40:27.974Z,511.00
2023-05-04T04:41:27.986Z,504.00
2023-05-04T04:42:27.968Z,505.00
2023-05-04T04:43:27.968Z,507.00
2023-05-04T04:44:27.971Z,504.00
2023-05-04T04:45:27.999Z,508.00
2023-05-04T04:46:28.052Z,507.00
2023-05-04T04:47:28.626Z,505.00
2023-05-04T04:48:28.045Z,508.00
2023-05-04T04:49:28.045Z,508.00
2023-05-04T04:50:28.036Z,509.00
2023-05-04T04:51:28.041Z,512.00
2023-05-04T04:52:28.051Z,508.00
2023-05-04T04:53:28.113Z,512.00
2023-05-04T04:54:28.110Z,507.00
2023-05-04T04:55:28.110Z,506.00
2023-05-04T04:56:28.125Z,508.00
2023-05-04T04:57:28.945Z,507.00
2023-05-04T04:58:28.137Z,518.00
2023-05-04T04:59:28.132Z,511.00
2023-05-04T05:00:28.140Z,509.00
2023-05-04T05:01:28.233Z,508.00
2023-05-04T05:02:28.149Z,506.00
2023-05-04T05:03:28.105Z,511.00
2023-05-04T05:04:28.231Z,507.00
2023-05-04T05:05:29.630Z,505.00
2023-05-04T05:06:28.085Z,505.00
2023-05-04T05:07:28.077Z,506.00
2023-05-04T05:08:28.076Z,506.00
2023-05-04T05:09:28.064Z,505.00
2023-05-04T05:10:28.060Z,508.00
2023-05-04T05:11:28.056Z,506.00
2023-05-04T05:12:28.159Z,505.00
2023-05-04T05:13:28.036Z,504.00
2023-05-04T05:14:28.035Z,507.00
2023-05-04T05:15:28.026Z,509.00
2023-05-04T05:16:28.064Z,510.00
2023-05-04T05:17:28.114Z,503.00
2023-05-04T05:18:28.013Z,507.00
2023-05-04T05:19:28.008Z,509.00
2023-05-04T05:20:28.003Z,504.00
2023-05-04T05:21:28.003Z,504.00
2023-05-04T05:22:28.117Z,508.00
2023-05-04T05:23:27.974Z,505.00
2023-05-04T05:24:28.059Z,503.00
2023-05-04T05:25:27.981Z,506.00
2023-05-04T05:26:27.981Z,502.00
2023-05-04T05:27:27.992Z,502.00
2023-05-04T05:28:28.160Z,505.00
2023-05-04T05:29:27.963Z,504.00
2023-05-04T05:30:27.958Z,503.00
2023-05-04T05:31:28.054Z,507.00
2023-05-04T05:32:27.943Z,506.00
2023-05-04T05:33:28.037Z,509.00
2023-05-04T05:34:27.933Z,505.00
2023-05-04T05:35:27.916Z,508.00
2023-05-04T05:36:27.917Z,504.00
2023-05-04T05:37:28.160Z,507.00
2023-05-04T05:38:27.908Z,511.00
2023-05-04T05:39:27.884Z,509.00
2023-05-04T05:40:27.896Z,508.00
2023-05-04T05:41:27.873Z,514.00
2023-05-04T05:42:27.949Z,518.00
2023-05-04T05:43:27.894Z,526.00
2023-05-04T05:44:27.837Z,560.00
2023-05-04T05:45:27.846Z,543.00
2023-05-04T05:46:27.892Z,540.00
2023-05-04T05:47:27.826Z,542.00
2023-05-04T05:48:30.214Z,546.00
2023-05-04T05:49:27.815Z,570.00
2023-05-04T05:50:27.844Z,558.00
2023-05-04T05:51:27.825Z,566.00
2023-05-04T05:52:35.575Z,554.00
2023-05-04T05:53:28.157Z,555.00
2023-05-04T05:54:28.164Z,559.00
2023-05-04T05:55:31.366Z,571.00
2023-05-04T05:56:27.759Z,556.00
2023-05-04T05:57:27.753Z,565.00
2023-05-04T05:59:27.730Z,557.00
2023-05-04T06:00:28.165Z,566.00
2023-05-04T06:01:27.768Z,582.00
2023-05-04T06:04:43.367Z,557.00
2023-05-04T06:05:30.982Z,557.00
2023-05-04T06:06:27.688Z,558.00
2023-05-04T06:08:27.697Z,557.00
2023-05-04T06:09:28.139Z,568.00
2023-05-04T06:10:28.653Z,586.00
2023-05-04T06:11:27.651Z,608.00
2023-05-04T06:12:28.213Z,637.00
2023-05-04T06:13:35.151Z,635.00
2023-05-04T06:14:28.078Z,635.00
2023-05-04T06:15:28.059Z,637.00
2023-05-04T06:16:27.632Z,637.00
2023-05-04T06:17:27.655Z,635.00
2023-05-04T06:18:30.823Z,636.00
2023-05-04T06:19:28.513Z,635.00
2023-05-04T06:20:27.621Z,635.00
2023-05-04T06:21:27.581Z,636.00
2023-05-04T06:22:27.648Z,633.00
2023-05-04T06:23:27.580Z,637.00
2023-05-04T06:24:30.759Z,632.00
2023-05-04T06:25:27.572Z,635.00
2023-05-04T06:26:27.568Z,636.00
2023-05-04T06:27:27.600Z,635.00
2023-05-04T06:28:27.562Z,632.00
2023-05-04T06:29:27.532Z,638.00
2023-05-04T06:30:27.532Z,634.00
2023-05-04T06:31:27.523Z,633.00
2023-05-04T06:32:27.633Z,628.00
2023-05-04T06:33:27.529Z,630.00
2023-05-04T06:34:27.501Z,627.00
2023-05-04T06:35:27.553Z,625.00
2023-05-04T06:36:27.586Z,629.00
2023-05-04T06:37:27.646Z,627.00
2023-05-04T06:38:27.488Z,628.00
2023-05-04T06:39:27.473Z,630.00
2023-05-04T06:40:27.465Z,622.00
2023-05-04T06:41:27.717Z,623.00
2023-05-04T06:42:27.438Z,623.00
2023-05-04T06:43:27.430Z,620.00
2023-05-04T06:44:27.436Z,618.00
2023-05-04T06:45:27.480Z,624.00
2023-05-04T06:46:27.653Z,623.00
2023-05-04T06:47:27.452Z,617.00
2023-05-04T06:48:27.438Z,621.00
2023-05-04T06:49:27.402Z,623.00
2023-05-04T06:50:27.447Z,623.00
2023-05-04T06:51:27.750Z,620.00
2023-05-04T06:52:27.444Z,618.00
2023-05-04T06:53:27.475Z,622.00
2023-05-04T06:54:27.512Z,620.00
2023-05-04T06:55:27.371Z,619.00
2023-05-04T06:56:27.354Z,616.00
2023-05-04T06:57:27.935Z,618.00
2023-05-04T06:58:27.354Z,618.00
2023-05-04T06:59:27.342Z,616.00
2023-05-04T07:00:27.357Z,615.00
2023-05-04T07:01:27.720Z,613.00
2023-05-04T07:02:27.349Z,621.00
2023-05-04T07:03:27.343Z,613.00
2023-05-04T07:04:27.302Z,614.00
2023-05-04T07:05:27.294Z,618.00
2023-05-04T07:06:27.326Z,616.00
2023-05-04T07:07:27.300Z,609.00
2023-05-04T07:08:27.313Z,613.00
2023-05-04T07:09:27.298Z,618.00
2023-05-04T07:10:27.316Z,613.00
2023-05-04T07:11:27.311Z,604.00
2023-05-04T07:12:27.330Z,613.00
2023-05-04T07:13:27.331Z,610.00
2023-05-04T07:14:27.327Z,611.00
2023-05-04T07:15:27.339Z,609.00
2023-05-04T07:16:27.388Z,609.00
2023-05-04T07:17:27.379Z,608.00
2023-05-04T07:18:27.667Z,607.00
2023-05-04T07:19:27.406Z,606.00
2023-05-04T07:20:27.445Z,609.00
2023-05-04T07:21:29.396Z,607.00
2023-05-04T07:22:27.429Z,608.00
2023-05-04T07:23:27.680Z,611.00
2023-05-04T07:24:27.631Z,610.00
2023-05-04T07:25:27.437Z,606.00
2023-05-04T07:26:27.659Z,607.00
2023-05-04T07:27:27.386Z,609.00
2023-05-04T07:28:27.515Z,605.00
2023-05-04T07:29:27.804Z,611.00
2023-05-04T07:30:27.461Z,605.00
2023-05-04T07:31:29.363Z,608.00
2023-05-04T07:32:30.594Z,608.00
2023-05-04T07:33:34.789Z,609.00
2023-05-04T07:34:41.932Z,609.00
2023-05-04T07:35:30.552Z,610.00
2023-05-04T07:36:35.173Z,610.00
2023-05-04T07:37:27.368Z,610.00
2023-05-04T07:38:28.691Z,615.00
2023-05-04T07:39:27.353Z,625.00
2023-05-04T07:40:27.389Z,636.00
2023-05-04T07:41:27.426Z,646.00
2023-05-04T07:42:27.982Z,649.00
2023-05-04T07:43:27.695Z,651.00
2023-05-04T07:44:27.683Z,658.00
2023-05-04T07:45:27.610Z,657.00
2023-05-04T07:46:27.762Z,663.00
2023-05-04T07:47:35.646Z,671.00
2023-05-04T07:48:27.691Z,673.00
2023-05-04T07:49:28.170Z,680.00
2023-05-04T07:50:27.682Z,694.00
2023-05-04T07:51:27.676Z,710.00
2023-05-04T07:52:27.663Z,695.00
2023-05-04T07:53:28.665Z,681.00
2023-05-04T07:54:27.644Z,665.00
2023-05-04T07:55:27.633Z,677.00
2023-05-04T07:56:27.702Z,689.00
2023-05-04T07:57:27.650Z,700.00
2023-05-04T07:58:27.709Z,713.00
2023-05-04T07:59:27.660Z,732.00
2023-05-04T08:00:27.640Z,746.00
2023-05-04T08:01:27.643Z,760.00
2023-05-04T08:02:27.668Z,746.00
2023-05-04T08:03:28.709Z,769.00
2023-05-04T08:04:28.610Z,769.00
2023-05-04T08:05:27.624Z,804.00
2023-05-04T08:06:27.608Z,829.00
2023-05-04T08:07:28.600Z,830.00
2023-05-04T08:08:27.589Z,852.00
2023-05-04T08:09:27.595Z,863.00
2023-05-04T08:10:27.574Z,872.00
2023-05-04T08:11:27.908Z,893.00
2023-05-04T08:12:27.687Z,909.00
2023-05-04T08:13:27.598Z,926.00
2023-05-04T08:14:27.599Z,930.00
2023-05-04T08:15:27.614Z,958.00
2023-05-04T08:16:27.605Z,974.00
2023-05-04T08:17:27.735Z,987.00
2023-05-04T08:18:27.690Z,997.00
2023-05-04T08:19:27.631Z,1008.00
2023-05-04T08:20:27.650Z,1012.00
2023-05-04T08:21:27.635Z,1036.00
2023-05-04T08:22:27.716Z,1047.00
2023-05-04T08:23:27.749Z,1059.00
2023-05-04T08:24:28.634Z,1078.00
2023-05-04T08:25:27.644Z,1085.00
2023-05-04T08:26:27.701Z,1105.00
2023-05-04T08:27:27.735Z,1121.00
2023-05-04T08:28:27.779Z,1134.00
2023-05-04T08:29:29.651Z,1138.00
2023-05-04T08:30:27.631Z,1154.00
2023-05-04T08:31:27.770Z,1183.00
2023-05-04T08:32:32.534Z,1208.00
2023-05-04T08:33:28.719Z,1211.00
2023-05-04T08:34:27.635Z,1211.00
2023-05-04T08:35:27.608Z,1222.00
2023-05-04T08:37:27.728Z,1213.00
2023-05-04T08:38:30.919Z,1232.00
2023-05-04T08:39:28.770Z,1215.00
2023-05-04T08:40:27.582Z,1235.00
2023-05-04T08:41:27.597Z,1273.00
2023-05-04T08:42:27.525Z,1319.00
2023-05-04T08:43:27.556Z,1388.00
2023-05-04T08:44:27.744Z,1408.00
2023-05-04T08:45:27.649Z,1402.00
2023-05-04T08:46:27.515Z,1408.00
2023-05-04T08:47:27.686Z,1423.00
2023-05-04T08:48:27.511Z,1432.00
2023-05-04T08:49:27.758Z,1447.00
2023-05-04T08:50:27.503Z,1454.00
2023-05-04T08:51:27.492Z,1471.00
2023-05-04T08:52:28.598Z,1480.00
2023-05-04T08:53:31.248Z,1480.00
2023-05-04T08:54:27.611Z,1481.00
2023-05-04T08:55:30.778Z,1485.00
2023-05-04T08:56:27.624Z,1482.00
2023-05-04T08:57:27.571Z,1491.00
2023-05-04T08:58:27.731Z,1504.00
2023-05-04T08:59:27.552Z,1537.00
2023-05-04T09:00:27.589Z,1578.00
2023-05-04T09:01:27.617Z,1598.00
2023-05-04T09:02:27.636Z,1596.00
2023-05-04T09:03:27.577Z,1613.00
2023-05-04T09:04:29.331Z,1633.00
2023-05-04T09:05:27.711Z,1633.00
2023-05-04T09:06:27.509Z,1636.00
2023-05-04T09:07:27.503Z,1641.00
2023-05-04T09:08:27.496Z,1649.00
2023-05-04T09:09:27.501Z,1674.00
2023-05-04T09:10:29.529Z,1670.00
2023-05-04T09:11:27.485Z,1671.00
2023-05-04T09:12:27.469Z,1677.00
2023-05-04T09:13:27.461Z,1680.00
2023-05-04T09:14:27.446Z,1691.00
2023-05-04T09:15:27.439Z,1717.00
2023-05-04T09:16:27.477Z,1731.00
2023-05-04T09:17:27.463Z,1749.00
2023-05-04T09:18:27.762Z,1753.00
2023-05-04T09:19:27.441Z,1752.00
2023-05-04T09:20:27.451Z,1769.00
2023-05-04T09:21:27.449Z,1774.00
2023-05-04T09:22:28.703Z,1788.00
2023-05-04T09:23:27.822Z,1810.00
2023-05-04T09:24:27.541Z,1810.00
2023-05-04T09:25:27.614Z,1821.00
2023-05-04T09:26:27.626Z,1816.00
2023-05-04T09:27:27.610Z,1818.00
2023-05-04T09:28:28.908Z,1837.00
2023-05-04T09:29:27.671Z,1839.00
2023-05-04T09:30:27.727Z,1846.00
2023-05-04T09:31:27.790Z,1849.00
2023-05-04T09:32:35.315Z,1845.00
2023-05-04T09:33:28.235Z,1847.00
2023-05-04T09:34:27.778Z,1847.00
2023-05-04T09:35:33.205Z,1849.00
2023-05-04T09:36:28.790Z,1847.00
2023-05-04T09:37:30.929Z,1847.00
2023-05-04T09:38:28.236Z,1848.00
2023-05-04T09:39:27.754Z,1854.00
2023-05-04T09:40:27.737Z,1869.00
2023-05-04T09:41:27.732Z,1892.00
2023-05-04T09:42:27.720Z,1926.00
2023-05-04T09:43:27.720Z,1925.00
2023-05-04T09:44:29.491Z,1934.00
2023-05-04T09:45:27.693Z,1959.00
2023-05-04T09:46:27.766Z,1971.00
2023-05-04T09:47:27.676Z,1958.00
2023-05-04T09:48:27.703Z,1960.00
2023-05-04T09:49:27.658Z,1956.00
2023-05-04T09:50:27.683Z,1971.00
2023-05-04T09:51:27.634Z,1971.00
2023-05-04T09:52:27.633Z,1980.00
2023-05-04T09:53:27.726Z,1986.00
2023-05-04T09:54:27.643Z,1984.00
2023-05-04T09:55:27.611Z,1993.00
2023-05-04T09:56:27.637Z,1998.00
2023-05-04T09:57:27.607Z,2009.00
2023-05-04T09:58:27.767Z,2024.00
2023-05-04T09:59:27.581Z,2040.00
2023-05-04T10:00:27.574Z,2031.00
2023-05-04T10:01:27.616Z,2050.00
2023-05-04T10:02:27.652Z,2053.00
2023-05-04T10:03:27.766Z,2072.00
2023-05-04T10:04:27.928Z,2064.00
2023-05-04T10:05:27.539Z,2078.00
2023-05-04T10:06:27.523Z,2099.00
2023-05-04T10:07:27.517Z,2101.00
2023-05-04T10:08:27.521Z,2119.00
2023-05-04T10:09:27.728Z,2122.00
2023-05-04T10:10:27.596Z,2133.00
2023-05-04T10:11:27.645Z,2136.00
2023-05-04T10:12:27.709Z,2166.00
2023-05-04T10:13:27.747Z,2163.00
2023-05-04T10:14:28.233Z,2167.00
2023-05-04T10:15:27.869Z,2178.00
2023-05-04T10:16:27.941Z,2181.00
2023-05-04T10:17:27.983Z,2179.00
2023-05-04T10:18:28.245Z,2200.00
2023-05-04T10:19:28.063Z,2195.00
2023-05-04T10:20:28.183Z,2189.00
2023-05-04T10:21:28.142Z,2199.00
2023-05-04T10:22:28.237Z,2209.00
2023-05-04T10:23:28.227Z,2199.00
2023-05-04T10:24:28.779Z,2200.00
2023-05-04T10:25:28.286Z,2219.00
2023-05-04T10:26:28.324Z,2240.00
2023-05-04T10:27:28.349Z,2242.00
2023-05-04T10:28:28.741Z,2251.00
2023-05-04T10:29:28.757Z,2260.00
2023-05-04T10:30:28.481Z,2274.00
2023-05-04T10:31:28.552Z,2282.00
2023-05-04T10:32:28.608Z,2275.00
2023-05-04T10:33:28.621Z,2271.00
2023-05-04T10:34:28.684Z,2278.00
2023-05-04T10:35:28.720Z,2291.00
2023-05-04T10:36:28.805Z,2291.00
2023-05-04T10:37:29.255Z,2290.00
2023-05-04T10:38:28.814Z,2313.00
2023-05-04T10:39:29.255Z,2319.00
2023-05-04T10:40:28.868Z,2313.00
2023-05-04T10:41:28.912Z,2318.00
2023-05-04T10:42:29.245Z,2309.00
2023-05-04T10:43:28.968Z,2266.00
2023-05-04T10:44:29.243Z,2242.00
2023-05-04T10:45:29.108Z,2234.00
2023-05-04T10:46:29.121Z,2224.00
2023-05-04T10:47:29.204Z,2211.00
2023-05-04T10:48:29.201Z,2180.00
2023-05-04T10:49:29.264Z,2153.00
2023-05-04T10:50:29.307Z,2125.00
2023-05-04T10:51:38.761Z,2111.00
2023-05-04T10:52:29.372Z,2112.00
2023-05-04T10:53:29.339Z,2108.00
2023-05-04T10:54:29.776Z,2035.00
2023-05-04T10:55:29.322Z,2013.00
2023-05-04T10:56:29.377Z,1981.00
2023-05-04T10:57:29.327Z,1959.00
2023-05-04T10:58:29.296Z,1931.00
2023-05-04T10:59:29.754Z,1910.00
2023-05-04T11:00:29.280Z,1885.00
2023-05-04T11:01:29.796Z,1863.00
2023-05-04T11:02:31.101Z,1825.00
2023-05-04T11:03:29.317Z,1826.00
2023-05-04T11:04:29.281Z,1825.00
2023-05-04T11:05:29.265Z,1762.00
2023-05-04T11:06:29.251Z,1692.00
2023-05-04T11:07:29.263Z,1664.00
2023-05-04T11:08:29.259Z,1668.00
2023-05-04T11:09:29.255Z,1660.00
2023-05-04T11:10:29.224Z,1669.00
2023-05-04T11:11:29.247Z,1677.00
2023-05-04T11:12:29.233Z,1680.00
2023-05-04T11:13:29.195Z,1685.00
2023-05-04T11:14:29.272Z,1708.00
2023-05-04T11:15:29.191Z,1719.00
2023-05-04T11:16:29.220Z,1710.00
2023-05-04T11:17:29.272Z,1708.00
2023-05-04T11:18:29.326Z,1699.00
2023-05-04T11:19:29.817Z,1690.00
2023-05-04T11:20:29.463Z,1686.00
2023-05-04T11:21:29.518Z,1690.00
2023-05-04T11:22:29.565Z,1684.00
2023-05-04T11:23:29.651Z,1683.00
2023-05-04T11:24:29.784Z,1681.00
2023-05-04T11:25:29.718Z,1691.00
2023-05-04T11:26:29.735Z,1680.00
2023-05-04T11:27:29.771Z,1685.00
2023-05-04T11:28:29.763Z,1688.00
2023-05-04T11:29:30.259Z,1684.00
2023-05-04T11:30:30.046Z,1692.00
2023-05-04T11:31:29.805Z,1664.00
2023-05-04T11:32:29.829Z,1672.00
2023-05-04T11:33:29.791Z,1670.00
2023-05-04T11:34:30.269Z,1657.00
2023-05-04T11:35:29.774Z,1684.00
2023-05-04T11:36:29.778Z,1664.00
2023-05-04T11:37:29.783Z,1665.00
2023-05-04T11:38:29.777Z,1669.00
2023-05-04T11:39:29.787Z,1658.00
2023-05-04T11:40:29.874Z,1663.00
2023-05-04T11:41:29.853Z,1664.00
2023-05-04T11:42:29.838Z,1661.00
2023-05-04T11:43:29.840Z,1661.00
2023-05-04T11:44:29.861Z,1657.00
2023-05-04T11:45:29.859Z,1653.00
2023-05-04T11:46:29.932Z,1652.00
2023-05-04T11:47:29.907Z,1651.00
2023-05-04T11:48:30.165Z,1645.00
2023-05-04T11:49:29.897Z,1650.00
2023-05-04T11:50:29.921Z,1644.00
2023-05-04T11:51:29.918Z,1643.00
2023-05-04T11:52:29.930Z,1621.00
2023-05-04T11:53:29.945Z,1637.00
2023-05-04T11:54:30.290Z,1613.00
2023-05-04T11:55:29.954Z,1628.00
2023-05-04T11:56:30.032Z,1618.00
2023-05-04T11:57:29.989Z,1614.00
2023-05-04T11:58:30.004Z,1608.00
2023-05-04T11:59:30.050Z,1611.00
2023-05-04T12:00:30.042Z,1606.00
2023-05-04T12:01:30.050Z,1603.00
2023-05-04T12:02:30.077Z,1605.00
2023-05-04T12:03:43.756Z,1600.00
2023-05-04T12:04:30.068Z,1602.00
2023-05-04T12:05:30.157Z,1605.00
2023-05-04T12:06:30.069Z,1602.00
2023-05-04T12:07:30.053Z,1602.00
2023-05-04T12:08:30.049Z,1598.00
2023-05-04T12:09:30.342Z,1590.00
2023-05-04T12:10:30.288Z,1584.00
2023-05-04T12:11:30.281Z,1572.00
2023-05-04T12:12:31.762Z,1569.00
2023-05-04T12:13:30.014Z,1571.00
2023-05-04T12:14:30.282Z,1569.00
2023-05-04T12:15:30.281Z,1573.00
2023-05-04T12:16:30.020Z,1561.00
2023-05-04T12:17:30.085Z,1562.00
2023-05-04T12:18:29.976Z,1553.00
2023-05-04T12:19:29.973Z,1560.00
2023-05-04T12:20:29.961Z,1547.00
2023-05-04T12:21:29.951Z,1549.00
2023-05-04T12:22:29.956Z,1535.00
2023-05-04T12:23:29.942Z,1537.00
2023-05-04T12:24:29.959Z,1544.00
2023-05-04T12:25:29.933Z,1541.00