createdAt,value
2019-06-08T10:13:23.931Z,28.70
2019-06-08T10:15:52.650Z,28.10
2019-06-08T10:18:21.409Z,28.10
2019-06-08T10:20:50.137Z,28.10
2019-06-08T10:23:30.961Z,28.20
2019-06-08T10:25:49.285Z,29.10
2019-06-08T10:28:21.399Z,27.50
2019-06-08T10:30:48.629Z,28.30
2019-06-08T10:33:18.478Z,28.70
2019-06-08T10:35:48.093Z,27.60
2019-06-08T10:38:18.172Z,28.10
2019-06-08T10:41:06.942Z,29.00
2019-06-08T10:43:32.160Z,29.20
2019-06-08T10:46:09.069Z,29.30
2019-06-08T10:48:31.818Z,28.20
2019-06-08T10:51:03.748Z,27.90
2019-06-08T10:53:44.942Z,28.00
2019-06-08T10:56:01.801Z,27.40
2019-06-08T10:58:31.933Z,26.70
2019-06-08T11:01:04.092Z,26.00
2019-06-08T11:03:31.100Z,25.60
2019-06-08T11:06:01.222Z,26.60
2019-06-08T11:08:30.272Z,26.80
2019-06-08T11:10:59.993Z,26.80
2019-06-08T11:13:29.618Z,26.70
2019-06-08T11:16:00.275Z,25.40
2019-06-08T11:18:28.838Z,26.00
2019-06-08T11:20:59.469Z,27.50
2019-06-08T11:23:28.778Z,27.20
2019-06-08T11:25:59.482Z,26.70
2019-06-08T11:28:28.436Z,26.40
2019-06-08T11:30:57.387Z,26.50
2019-06-08T11:33:30.282Z,26.10
2019-06-08T11:35:58.185Z,26.30
2019-06-08T11:38:28.865Z,26.80
2019-06-08T11:41:00.986Z,27.10
2019-06-08T11:43:28.687Z,27.80
2019-06-08T11:45:58.381Z,28.90
2019-06-08T11:48:28.556Z,27.70
2019-06-08T11:50:58.501Z,26.60
2019-06-08T11:53:28.834Z,25.60
2019-06-08T11:55:58.842Z,25.40
2019-06-08T11:58:30.747Z,25.70
2019-06-08T12:01:09.953Z,25.30
2019-06-08T12:03:38.751Z,25.20
2019-06-08T12:06:10.457Z,25.60
2019-06-08T12:08:38.183Z,25.90
2019-06-08T12:11:11.594Z,26.60
2019-06-08T12:13:37.247Z,26.80
2019-06-08T12:16:11.652Z,26.80
2019-06-08T12:18:40.128Z,26.60
2019-06-08T12:21:08.667Z,25.90
2019-06-08T12:23:37.359Z,25.50
2019-06-08T12:26:06.448Z,24.70
2019-06-08T12:28:35.191Z,24.90
2019-06-08T12:31:04.725Z,24.10
2019-06-08T12:33:33.619Z,24.30
2019-06-08T12:36:02.408Z,25.20
2019-06-08T12:38:34.306Z,25.70
2019-06-08T12:41:01.482Z,25.40
2019-06-08T12:43:30.196Z,24.80
2019-06-08T12:45:58.956Z,24.30
2019-06-08T12:48:28.722Z,24.10
2019-06-08T12:50:57.468Z,24.00
2019-06-08T12:53:28.239Z,23.70
2019-06-08T12:55:59.297Z,23.60
2019-06-08T12:58:28.001Z,24.00
2019-06-08T13:00:57.973Z,23.40
2019-06-08T13:03:27.667Z,23.20
2019-06-08T13:05:57.599Z,22.60
2019-06-08T13:08:28.529Z,22.60
2019-06-08T13:10:57.481Z,22.70
2019-06-08T13:13:28.207Z,22.30
2019-06-08T13:15:58.031Z,22.00
2019-06-08T13:18:26.785Z,21.70
2019-06-08T13:20:55.505Z,22.50
2019-06-08T13:23:24.250Z,22.60
2019-06-08T13:25:52.965Z,23.10
2019-06-08T13:28:25.044Z,23.10
2019-06-08T13:30:52.219Z,23.00
2019-06-08T13:33:20.998Z,22.60
2019-06-08T13:35:50.429Z,22.30
2019-06-08T13:38:20.482Z,22.30
2019-06-08T13:40:49.599Z,22.60
2019-06-08T13:43:20.110Z,23.10
2019-06-08T13:45:51.491Z,23.70
2019-06-08T13:48:21.656Z,23.10
2019-06-08T13:50:52.145Z,22.40
2019-06-08T13:53:26.714Z,21.90
2019-06-08T13:55:56.323Z,21.50
2019-06-08T13:58:26.575Z,21.50
2019-06-08T14:00:51.418Z,21.40
2019-06-08T14:03:21.725Z,21.10
2019-06-08T14:05:50.600Z,21.10
2019-06-08T14:08:21.274Z,21.20
2019-06-08T14:10:49.767Z,21.10
2019-06-08T14:13:24.565Z,21.30
2019-06-08T14:15:49.616Z,21.40
2019-06-08T14:18:23.355Z,21.50
2019-06-08T14:20:48.709Z,21.80
2019-06-08T14:23:19.645Z,22.20
2019-06-08T14:25:56.468Z,22.40
2019-06-08T14:28:21.022Z,22.00
2019-06-08T14:30:48.698Z,21.60
2019-06-08T14:33:23.020Z,21.90
2019-06-08T14:35:47.925Z,21.80
2019-06-08T14:38:19.463Z,21.90
2019-06-08T14:40:47.549Z,21.80
2019-06-08T14:43:17.698Z,21.70
2019-06-08T14:45:47.141Z,21.70
2019-06-08T14:48:18.951Z,21.80
2019-06-08T14:50:48.033Z,21.80
2019-06-08T14:53:18.863Z,21.60
2019-06-08T14:55:49.969Z,21.50
2019-06-08T14:58:19.182Z,21.70
2019-06-08T15:00:48.493Z,21.90
2019-06-08T15:03:17.969Z,22.00
2019-06-08T15:05:49.844Z,21.80
2019-06-08T15:08:19.494Z,22.20
2019-06-08T15:10:49.808Z,21.80
2019-06-08T15:13:20.345Z,21.70
2019-06-08T15:15:49.510Z,21.50
2019-06-08T15:18:19.008Z,21.20
2019-06-08T15:20:48.909Z,20.80
2019-06-08T15:23:21.180Z,20.60
2019-06-08T15:25:48.276Z,20.70
2019-06-08T15:28:18.216Z,20.90
2019-06-08T15:30:47.398Z,20.90
2019-06-08T15:33:18.181Z,21.00
2019-06-08T15:35:47.576Z,20.90
2019-06-08T15:38:17.534Z,20.50
2019-06-08T15:40:47.766Z,20.50
2019-06-08T15:43:18.271Z,20.40
2019-06-08T15:45:51.064Z,20.40
2019-06-08T15:48:20.160Z,20.60
2019-06-08T15:50:49.433Z,21.00
2019-06-08T15:53:18.492Z,20.60
2019-06-08T15:55:48.686Z,20.50
2019-06-08T15:58:18.283Z,20.00
2019-06-08T16:00:48.201Z,19.80
2019-06-08T16:03:17.073Z,19.90
2019-06-08T16:05:45.934Z,19.90
2019-06-08T16:08:14.787Z,19.90
2019-06-08T16:10:43.700Z,20.20
2019-06-08T16:13:12.548Z,20.40
2019-06-08T16:15:41.399Z,20.40
2019-06-08T16:18:10.273Z,20.30
2019-06-08T16:20:39.143Z,20.30
2019-06-08T16:23:08.013Z,20.20
2019-06-08T16:25:38.808Z,20.60
2019-06-08T16:28:07.421Z,20.60
2019-06-08T16:30:36.316Z,20.30
2019-06-08T16:33:05.252Z,20.40
2019-06-08T16:35:34.120Z,20.10
2019-06-08T16:38:02.988Z,20.50
2019-06-08T16:40:32.076Z,20.60
2019-06-08T16:43:01.065Z,20.50
2019-06-08T16:45:30.991Z,20.40
2019-06-08T16:47:59.906Z,20.40
2019-06-08T16:50:28.786Z,20.90
2019-06-08T16:52:57.622Z,20.80
2019-06-08T16:55:27.670Z,20.50
2019-06-08T16:57:56.582Z,20.30
2019-06-08T17:00:38.400Z,20.00
2019-06-08T17:02:56.137Z,20.10
2019-06-08T17:05:25.001Z,19.90
2019-06-08T17:07:53.856Z,19.80
2019-06-08T17:10:22.721Z,19.70
2019-06-08T17:12:51.558Z,19.60
2019-06-08T17:15:20.512Z,19.40
2019-06-08T17:17:49.391Z,19.30
2019-06-08T17:20:18.944Z,19.60
2019-06-08T17:22:47.826Z,19.50
2019-06-08T17:25:16.991Z,19.20
2019-06-08T17:27:45.882Z,19.30
2019-06-08T17:30:15.027Z,19.10
2019-06-08T17:32:43.882Z,18.90
2019-06-08T17:35:12.959Z,19.00
2019-06-08T17:37:42.055Z,19.00
2019-06-08T17:40:11.187Z,18.50
2019-06-08T17:42:40.039Z,18.30
2019-06-08T17:45:09.326Z,18.10
2019-06-08T17:47:38.560Z,17.90
2019-06-08T17:50:08.043Z,17.90
2019-06-08T17:52:37.103Z,18.10
2019-06-08T17:55:06.771Z,18.20
2019-06-08T17:57:44.837Z,18.40
2019-06-08T18:00:08.078Z,18.60
2019-06-08T18:02:39.843Z,18.70
2019-06-08T18:05:08.385Z,18.80
2019-06-08T18:07:39.072Z,18.80
2019-06-08T18:10:08.559Z,18.80
2019-06-08T18:12:40.762Z,18.40
2019-06-08T18:15:08.578Z,18.40
2019-06-08T18:17:40.775Z,18.40
2019-06-08T18:20:12.105Z,18.50
2019-06-08T18:22:42.760Z,18.40
2019-06-08T18:25:11.941Z,18.40
2019-06-08T18:27:43.586Z,18.50
2019-06-08T18:30:14.029Z,18.60
2019-06-08T18:32:44.115Z,18.80
2019-06-08T18:35:14.623Z,18.60
2019-06-08T18:37:44.162Z,18.60
2019-06-08T18:40:17.937Z,18.70
2019-06-08T18:42:48.801Z,18.80
2019-06-08T18:45:18.807Z,18.70
2019-06-08T18:47:48.374Z,18.80
2019-06-08T18:50:17.759Z,18.80
2019-06-08T18:52:49.510Z,18.80
2019-06-08T18:55:18.281Z,18.80
2019-06-08T18:57:48.997Z,18.70
2019-06-08T19:00:18.658Z,18.80
2019-06-08T19:02:53.577Z,18.70
2019-06-08T19:05:21.117Z,18.60
2019-06-08T19:07:51.680Z,18.70
2019-06-08T19:10:29.918Z,18.40
2019-06-08T19:12:58.699Z,18.30
2019-06-08T19:15:32.329Z,18.20
2019-06-08T19:18:01.075Z,18.20
2019-06-08T19:20:29.862Z,18.20
2019-06-08T19:22:58.673Z,18.20
2019-06-08T19:25:27.621Z,18.20
2019-06-08T19:27:57.948Z,18.20
2019-06-08T19:30:28.201Z,18.10
2019-06-08T19:32:57.838Z,18.00
2019-06-08T19:35:27.362Z,18.10
2019-06-08T19:37:58.177Z,17.60
2019-06-08T19:40:27.221Z,17.00
2019-06-08T19:43:00.033Z,16.60
2019-06-08T19:45:27.677Z,16.20
2019-06-08T19:47:57.796Z,16.00
2019-06-08T19:50:28.720Z,15.80
2019-06-08T19:52:57.996Z,15.60
2019-06-08T19:55:26.909Z,15.40
2019-06-08T19:57:57.577Z,15.30
2019-06-08T20:00:27.840Z,15.20
2019-06-08T20:02:58.316Z,15.10
2019-06-08T20:05:28.498Z,15.00
2019-06-08T20:07:57.446Z,14.90
2019-06-08T20:10:28.058Z,14.80
2019-06-08T20:12:57.818Z,14.70
2019-06-08T20:15:26.610Z,14.70
2019-06-08T20:17:57.284Z,14.70
2019-06-08T20:20:27.685Z,14.70
2019-06-08T20:22:58.349Z,14.60
2019-06-08T20:25:27.815Z,14.60
2019-06-08T20:27:58.657Z,14.50
2019-06-08T20:30:28.160Z,14.50
2019-06-08T20:32:57.633Z,14.60
2019-06-08T20:35:28.085Z,14.60
2019-06-08T20:37:57.809Z,14.50
2019-06-08T20:40:27.989Z,14.60
2019-06-08T20:42:57.802Z,14.60
2019-06-08T20:45:27.979Z,14.60
2019-06-08T20:47:58.535Z,14.60
2019-06-08T20:50:27.437Z,14.60
2019-06-08T20:52:57.671Z,14.60
2019-06-08T20:55:28.309Z,14.60
2019-06-08T20:57:57.504Z,14.60
2019-06-08T21:00:26.492Z,14.60
2019-06-08T21:03:02.398Z,14.50
2019-06-08T21:05:27.779Z,14.50
2019-06-08T21:07:58.710Z,14.70
2019-06-08T21:10:28.149Z,14.70
2019-06-08T21:12:58.730Z,14.70
2019-06-08T21:15:27.542Z,14.70
2019-06-08T21:17:56.362Z,14.80
2019-06-08T21:20:25.102Z,14.80
2019-06-08T21:22:55.028Z,14.80
2019-06-08T21:25:24.165Z,14.80
2019-06-08T21:27:54.078Z,14.70
2019-06-08T21:30:24.698Z,14.70
2019-06-08T21:32:55.049Z,14.70
2019-06-08T21:35:23.605Z,14.70
2019-06-08T21:37:53.357Z,14.70
2019-06-08T21:40:22.678Z,14.70
2019-06-08T21:42:52.280Z,14.70
2019-06-08T21:45:21.754Z,14.70
2019-06-08T21:47:51.765Z,14.70
2019-06-08T21:50:20.836Z,14.70
2019-06-08T21:52:51.508Z,14.60
2019-06-08T21:55:19.954Z,14.60
2019-06-08T21:57:51.105Z,14.60
2019-06-08T22:00:38.686Z,14.60
2019-06-08T22:02:51.759Z,14.60
2019-06-08T22:05:20.578Z,14.70
2019-06-08T22:07:50.097Z,14.70
2019-06-08T22:10:19.011Z,14.70
2019-06-08T22:12:48.599Z,14.70
2019-06-08T22:15:18.300Z,14.70
2019-06-08T22:17:47.584Z,14.70
2019-06-08T22:20:18.626Z,14.60
2019-06-08T22:22:47.453Z,14.60
2019-06-08T22:25:17.597Z,14.70
2019-06-08T22:27:46.463Z,14.70
2019-06-08T22:30:32.404Z,14.70
2019-06-08T22:32:47.474Z,14.70
2019-06-08T22:35:16.320Z,14.70
2019-06-08T22:37:45.032Z,14.70
2019-06-08T22:40:13.751Z,14.70
2019-06-08T22:42:42.521Z,14.70
2019-06-08T22:45:11.538Z,14.80
2019-06-08T22:47:40.242Z,14.80
2019-06-08T22:50:09.264Z,14.80
2019-06-08T22:52:37.972Z,14.80
2019-06-08T22:55:10.684Z,14.90
2019-06-08T22:57:37.841Z,14.90
2019-06-08T23:00:16.621Z,15.00
2019-06-08T23:02:38.635Z,14.90
2019-06-08T23:05:08.938Z,14.90
2019-06-08T23:07:38.029Z,15.00
2019-06-08T23:10:09.156Z,15.00
2019-06-08T23:12:38.350Z,15.00
2019-06-08T23:15:10.564Z,15.00
2019-06-08T23:17:39.289Z,15.00
2019-06-08T23:20:08.831Z,14.90
2019-06-08T23:22:38.502Z,14.90
2019-06-08T23:25:09.423Z,14.90
2019-06-08T23:27:38.373Z,15.00
2019-06-08T23:30:10.136Z,15.10
2019-06-08T23:32:38.975Z,15.20
2019-06-08T23:35:09.506Z,15.30
2019-06-08T23:37:38.451Z,15.30
2019-06-08T23:40:08.575Z,15.40
2019-06-08T23:42:38.321Z,15.50
2019-06-08T23:45:10.497Z,15.50
2019-06-08T23:47:38.887Z,15.60
2019-06-08T23:50:11.041Z,15.60
2019-06-08T23:52:38.540Z,15.70
2019-06-08T23:55:10.572Z,15.80
2019-06-08T23:57:38.216Z,15.80
