createdAt,value
2018-02-15T00:01:16.053Z,22.73
2018-02-15T00:03:43.752Z,21.47
2018-02-15T00:06:11.295Z,20.57
2018-02-15T00:08:38.823Z,19.37
2018-02-15T00:11:07.085Z,21.43
2018-02-15T00:13:35.387Z,20.30
2018-02-15T00:16:03.648Z,21.30
2018-02-15T00:18:31.210Z,20.93
2018-02-15T00:20:59.527Z,21.53
2018-02-15T00:23:27.067Z,18.90
2018-02-15T00:25:54.570Z,19.80
2018-02-15T00:28:22.087Z,22.70
2018-02-15T00:30:49.609Z,16.97
2018-02-15T00:33:17.884Z,16.90
2018-02-15T00:35:45.442Z,18.10
2018-02-15T00:38:13.716Z,17.90
2018-02-15T00:40:41.268Z,18.40
2018-02-15T00:43:08.781Z,18.10
2018-02-15T00:45:36.300Z,13.77
2018-02-15T00:48:04.591Z,16.90
2018-02-15T00:50:32.153Z,16.87
2018-02-15T00:52:59.659Z,15.80
2018-02-15T00:55:27.156Z,14.63
2018-02-15T00:57:55.451Z,16.50
2018-02-15T01:00:22.962Z,15.97
2018-02-15T01:02:50.499Z,14.13
2018-02-15T01:05:17.999Z,14.82
2018-02-15T01:07:46.327Z,15.53
2018-02-15T01:10:13.834Z,14.90
2018-02-15T01:12:42.150Z,14.03
2018-02-15T01:15:09.656Z,14.37
2018-02-15T01:17:37.160Z,12.50
2018-02-15T01:20:04.687Z,15.17
2018-02-15T01:22:32.950Z,16.80
2018-02-15T01:25:01.267Z,15.00
2018-02-15T01:27:28.784Z,14.60
2018-02-15T01:29:57.074Z,14.70
2018-02-15T01:32:25.341Z,14.57
2018-02-15T01:34:53.643Z,13.33
2018-02-15T01:37:21.169Z,12.90
2018-02-15T01:39:49.452Z,14.80
2018-02-15T01:42:17.715Z,15.37
2018-02-15T01:44:46.023Z,13.20
2018-02-15T01:47:13.523Z,14.37
2018-02-15T01:49:52.979Z,13.60
2018-02-15T01:52:20.472Z,12.80
2018-02-15T01:54:47.975Z,12.57
2018-02-15T01:57:15.554Z,12.67
2018-02-15T01:59:43.052Z,13.13
2018-02-15T02:02:10.595Z,13.27
2018-02-15T02:04:38.866Z,14.43
2018-02-15T02:07:07.146Z,13.87
2018-02-15T02:09:34.680Z,13.30
2018-02-15T02:12:02.187Z,13.47
2018-02-15T02:14:29.713Z,13.70
2018-02-15T02:16:57.975Z,14.97
2018-02-15T02:19:26.263Z,13.67
2018-02-15T02:21:54.583Z,12.77
2018-02-15T02:24:22.127Z,14.57
2018-02-15T02:26:49.633Z,16.17
2018-02-15T02:29:17.128Z,14.70
2018-02-15T02:31:44.650Z,13.70
2018-02-15T02:34:12.256Z,14.37
2018-02-15T02:36:39.775Z,13.37
2018-02-15T02:39:08.139Z,14.40
2018-02-15T02:41:35.668Z,13.10
2018-02-15T02:44:03.180Z,15.17
2018-02-15T02:46:31.470Z,12.63
2018-02-15T02:48:58.970Z,15.47
2018-02-15T02:51:26.483Z,13.57
2018-02-15T02:53:53.998Z,13.97
2018-02-15T02:56:22.269Z,13.70
2018-02-15T02:58:49.804Z,13.30
2018-02-15T03:01:17.304Z,12.53
2018-02-15T03:03:45.587Z,13.00
2018-02-15T03:06:13.863Z,12.57
2018-02-15T03:08:42.160Z,13.73
2018-02-15T03:11:09.664Z,13.77
2018-02-15T03:13:37.193Z,13.07
2018-02-15T03:16:04.686Z,14.40
2018-02-15T03:18:32.228Z,11.33
2018-02-15T03:20:59.768Z,12.40
2018-02-15T03:23:27.277Z,11.20
2018-02-15T03:25:55.587Z,10.10
2018-02-15T03:28:23.099Z,10.00
2018-02-15T03:30:50.623Z,10.70
2018-02-15T03:33:18.125Z,10.00
2018-02-15T03:35:46.427Z,11.73
2018-02-15T03:38:13.935Z,10.00
2018-02-15T03:40:41.432Z,9.10
2018-02-15T03:43:09.735Z,11.37
2018-02-15T03:45:37.243Z,8.57
2018-02-15T03:48:04.757Z,8.40
2018-02-15T03:50:32.247Z,8.40
2018-02-15T03:52:59.816Z,10.50
2018-02-15T03:55:27.311Z,10.40
2018-02-15T03:57:54.853Z,9.73
2018-02-15T04:00:23.127Z,12.07
2018-02-15T04:02:52.177Z,10.40
2018-02-15T04:05:19.696Z,10.50
2018-02-15T04:07:47.209Z,10.67
2018-02-15T04:10:14.727Z,12.00
2018-02-15T04:12:42.224Z,13.80
2018-02-15T04:15:09.763Z,10.13
2018-02-15T04:17:37.307Z,9.97
2018-02-15T04:20:04.828Z,11.20
2018-02-15T04:22:32.330Z,9.97
2018-02-15T04:24:59.839Z,12.43
2018-02-15T04:27:28.124Z,14.43
2018-02-15T04:29:55.632Z,12.83
2018-02-15T04:32:23.153Z,14.40
2018-02-15T04:34:50.656Z,14.17
2018-02-15T04:37:18.193Z,12.60
2018-02-15T04:39:45.707Z,16.27
2018-02-15T04:42:13.203Z,14.63
2018-02-15T04:44:40.720Z,13.87
2018-02-15T04:47:08.233Z,16.50
2018-02-15T04:49:35.755Z,15.13
2018-02-15T04:52:03.263Z,15.10
2018-02-15T04:54:30.784Z,15.60
2018-02-15T04:56:58.292Z,14.63
2018-02-15T04:59:26.591Z,14.97
2018-02-15T05:01:54.140Z,14.13
2018-02-15T05:04:22.397Z,14.23
2018-02-15T05:06:49.920Z,14.90
2018-02-15T05:09:17.428Z,16.03
2018-02-15T05:11:45.728Z,14.40
2018-02-15T05:14:13.249Z,15.07
2018-02-15T05:16:41.837Z,14.17
2018-02-15T05:19:10.124Z,13.87
2018-02-15T05:21:37.650Z,14.77
2018-02-15T05:24:05.943Z,12.20
2018-02-15T05:26:34.231Z,10.33
2018-02-15T05:29:02.503Z,13.50
2018-02-15T05:31:30.789Z,11.30
2018-02-15T05:33:58.284Z,13.47
2018-02-15T05:36:25.816Z,14.43
2018-02-15T05:38:53.327Z,14.27
2018-02-15T05:41:20.868Z,12.80
2018-02-15T05:43:48.390Z,14.10
2018-02-15T05:46:15.916Z,13.80
2018-02-15T05:48:44.193Z,14.67
2018-02-15T05:51:12.479Z,15.10
2018-02-15T05:53:39.978Z,15.17
2018-02-15T05:56:07.497Z,13.23
2018-02-15T05:58:34.996Z,13.40
2018-02-15T06:01:02.539Z,16.07
2018-02-15T06:03:30.067Z,13.50
2018-02-15T06:05:57.572Z,13.10
2018-02-15T06:08:25.140Z,12.90
2018-02-15T06:10:52.675Z,14.03
2018-02-15T06:13:20.221Z,13.57
2018-02-15T06:15:47.752Z,13.70
2018-02-15T06:18:15.312Z,13.10
2018-02-15T06:20:42.863Z,12.37
2018-02-15T06:23:11.163Z,11.70
2018-02-15T06:25:38.722Z,12.40
2018-02-15T06:28:06.260Z,12.67
2018-02-15T06:30:33.830Z,12.80
2018-02-15T06:33:01.378Z,13.60
2018-02-15T06:35:28.924Z,12.93
2018-02-15T06:37:57.232Z,12.20
2018-02-15T06:40:24.807Z,12.10
2018-02-15T06:42:52.339Z,13.77
2018-02-15T06:45:19.876Z,12.23
2018-02-15T06:47:48.468Z,10.87
2018-02-15T06:50:16.756Z,11.83
2018-02-15T06:52:44.328Z,12.30
2018-02-15T06:55:11.870Z,12.10
2018-02-15T06:57:39.420Z,11.77
2018-02-15T07:00:06.952Z,12.40
2018-02-15T07:02:34.507Z,11.63
2018-02-15T07:05:02.045Z,12.87
2018-02-15T07:07:29.607Z,10.90
2018-02-15T07:09:57.189Z,12.50
2018-02-15T07:12:24.728Z,14.10
2018-02-15T07:14:52.404Z,11.23
2018-02-15T07:17:19.943Z,10.13
2018-02-15T07:19:47.523Z,10.33
2018-02-15T07:22:15.825Z,12.70
2018-02-15T07:24:43.354Z,11.30
2018-02-15T07:27:10.933Z,11.07
2018-02-15T07:29:39.241Z,10.70
2018-02-15T07:32:06.800Z,11.80
2018-02-15T07:34:34.334Z,11.93
2018-02-15T07:37:01.900Z,12.13
2018-02-15T07:39:29.436Z,11.20
2018-02-15T07:41:57.781Z,9.70
2018-02-15T07:44:25.342Z,10.00
2018-02-15T07:46:52.914Z,10.30
2018-02-15T07:49:20.464Z,10.20
2018-02-15T07:51:48.024Z,9.90
2018-02-15T07:54:15.577Z,10.30
2018-02-15T07:56:43.156Z,10.70
2018-02-15T07:59:10.765Z,9.37
2018-02-15T08:01:38.303Z,10.37
2018-02-15T08:04:05.857Z,9.63
2018-02-15T08:06:33.396Z,11.43
2018-02-15T08:09:01.728Z,10.43
2018-02-15T08:11:29.250Z,9.40
2018-02-15T08:13:56.824Z,9.50
2018-02-15T08:16:24.370Z,10.30
2018-02-15T08:18:51.928Z,9.00
2018-02-15T08:21:19.471Z,9.83
2018-02-15T08:23:47.772Z,9.40
2018-02-15T08:26:15.348Z,10.37
2018-02-15T08:28:42.880Z,8.63
2018-02-15T08:31:10.433Z,9.60
2018-02-15T08:33:37.972Z,9.60
2018-02-15T08:36:06.310Z,10.70
2018-02-15T08:38:33.849Z,9.57
2018-02-15T08:41:01.425Z,10.57
2018-02-15T08:43:29.013Z,10.60
2018-02-15T08:45:56.548Z,10.33
2018-02-15T08:48:24.105Z,10.50
2018-02-15T08:50:51.637Z,11.60
2018-02-15T08:53:19.203Z,10.70
2018-02-15T08:55:46.743Z,9.60
2018-02-15T08:58:14.449Z,9.40
2018-02-15T09:00:41.988Z,10.53
2018-02-15T09:03:09.551Z,10.03
2018-02-15T09:05:37.100Z,10.70
2018-02-15T09:08:04.652Z,10.27
2018-02-15T09:10:32.264Z,10.50
2018-02-15T09:12:59.837Z,10.73
2018-02-15T09:15:28.212Z,9.80
2018-02-15T09:17:56.511Z,12.10
2018-02-15T09:20:24.098Z,12.90
2018-02-15T09:22:51.641Z,13.00
2018-02-15T09:25:19.222Z,12.70
2018-02-15T09:27:46.751Z,14.50
2018-02-15T09:30:14.328Z,12.30
2018-02-15T09:32:41.852Z,12.70
2018-02-15T09:35:09.429Z,11.30
2018-02-15T09:37:36.965Z,12.40
2018-02-15T09:40:04.533Z,11.87
2018-02-15T09:42:32.079Z,10.77
2018-02-15T09:45:00.384Z,11.70
2018-02-15T09:47:27.943Z,13.27
2018-02-15T09:49:55.470Z,11.47
2018-02-15T09:52:23.886Z,13.00
2018-02-15T09:54:51.430Z,12.13
2018-02-15T09:57:18.996Z,10.93
2018-02-15T09:59:46.538Z,12.23
2018-02-15T10:02:14.116Z,9.83
2018-02-15T10:04:41.658Z,9.83
2018-02-15T10:07:09.203Z,10.37
2018-02-15T10:09:36.801Z,12.47
2018-02-15T10:12:04.355Z,12.60
2018-02-15T10:14:31.941Z,13.53
2018-02-15T10:16:59.500Z,12.90
2018-02-15T10:19:27.112Z,11.77
2018-02-15T10:21:54.650Z,13.40
2018-02-15T10:24:22.949Z,11.13
2018-02-15T10:26:50.501Z,12.67
2018-02-15T10:29:18.052Z,11.00
2018-02-15T10:31:45.628Z,11.77
2018-02-15T10:34:13.160Z,11.83
2018-02-15T10:36:41.488Z,12.13
2018-02-15T10:39:09.021Z,11.63
2018-02-15T10:41:36.589Z,12.57
2018-02-15T10:44:04.126Z,12.07
2018-02-15T10:46:31.663Z,12.10
2018-02-15T10:48:59.983Z,13.20
2018-02-15T10:51:27.531Z,13.97
2018-02-15T10:53:55.113Z,13.90
2018-02-15T10:56:22.661Z,14.30
2018-02-15T10:58:50.249Z,14.03
2018-02-15T11:01:23.569Z,14.07
2018-02-15T11:03:57.725Z,12.20
2018-02-15T11:06:25.251Z,11.20
2018-02-15T11:08:53.655Z,12.17
2018-02-15T11:11:21.223Z,12.97
2018-02-15T11:13:48.754Z,14.50
2018-02-15T11:16:16.331Z,13.40
2018-02-15T11:18:43.876Z,13.10
2018-02-15T11:21:11.432Z,14.10
2018-02-15T11:23:38.965Z,13.50
2018-02-15T11:26:07.282Z,12.47
2018-02-15T11:28:34.824Z,12.07
2018-02-15T11:31:02.381Z,12.60
2018-02-15T11:33:29.929Z,13.60
2018-02-15T11:35:57.488Z,12.70
2018-02-15T11:38:25.021Z,13.53
2018-02-15T11:40:52.633Z,11.90
2018-02-15T11:43:20.180Z,12.00
2018-02-15T11:45:47.738Z,12.40
2018-02-15T11:48:15.309Z,12.27
2018-02-15T11:50:42.877Z,12.63
2018-02-15T11:53:10.439Z,14.50
2018-02-15T11:55:37.978Z,12.60
2018-02-15T11:58:05.545Z,13.23
2018-02-15T12:00:33.099Z,10.97
2018-02-15T12:03:00.665Z,12.40
2018-02-15T12:05:28.196Z,11.60
2018-02-15T12:07:55.732Z,11.47
2018-02-15T12:10:24.071Z,11.17
2018-02-15T12:12:51.596Z,13.30
2018-02-15T12:15:19.153Z,12.47
2018-02-15T12:17:46.696Z,14.10
2018-02-15T12:20:15.041Z,13.37
2018-02-15T12:22:42.584Z,13.60
2018-02-15T12:25:10.104Z,14.93
2018-02-15T12:27:37.661Z,13.53
2018-02-15T12:30:05.233Z,13.27
2018-02-15T12:32:32.770Z,12.87
2018-02-15T12:35:00.312Z,13.23
2018-02-15T12:37:28.669Z,12.83
2018-02-15T12:39:56.202Z,15.23
2018-02-15T12:42:23.792Z,10.47
2018-02-15T12:44:52.190Z,13.60
2018-02-15T12:47:20.525Z,11.87
2018-02-15T12:49:48.160Z,12.80
2018-02-15T12:52:15.765Z,12.47
2018-02-15T12:54:43.304Z,15.30
2018-02-15T12:57:10.855Z,13.67
2018-02-15T12:59:38.440Z,15.17
2018-02-15T13:02:06.761Z,11.97
2018-02-15T13:04:34.311Z,12.43
2018-02-15T13:07:01.853Z,11.03
2018-02-15T13:09:30.204Z,15.03
2018-02-15T13:11:57.741Z,13.57
2018-02-15T13:14:25.272Z,13.13
2018-02-15T13:16:57.684Z,12.47
2018-02-15T13:19:37.015Z,16.87
2018-02-15T13:24:59.997Z,12.37
2018-02-15T13:27:39.401Z,16.37
2018-02-15T13:30:06.928Z,15.67
2018-02-15T13:32:34.484Z,13.67
2018-02-15T13:35:02.066Z,11.80
2018-02-15T13:37:29.638Z,15.80
2018-02-15T13:39:57.200Z,15.97
2018-02-15T13:42:24.756Z,15.73
2018-02-15T13:44:52.337Z,13.40
2018-02-15T13:47:19.870Z,12.80
2018-02-15T13:49:47.420Z,16.27
2018-02-15T13:52:14.952Z,15.07
2018-02-15T13:54:42.526Z,14.30
2018-02-15T13:57:10.103Z,15.23
2018-02-15T13:59:37.645Z,14.00
2018-02-15T14:02:05.198Z,14.47
2018-02-15T14:04:32.756Z,15.17
2018-02-15T14:07:00.316Z,14.53
2018-02-15T14:09:27.879Z,15.87
2018-02-15T14:11:55.722Z,18.67
2018-02-15T14:14:24.027Z,13.93
2018-02-15T14:16:51.556Z,13.70
2018-02-15T14:19:19.873Z,13.57
2018-02-15T14:21:47.412Z,14.83
2018-02-15T14:24:14.983Z,14.27
2018-02-15T14:26:42.630Z,14.30
2018-02-15T14:29:10.947Z,16.20
2018-02-15T14:31:39.502Z,12.87
2018-02-15T14:34:07.048Z,15.20
2018-02-15T14:36:34.588Z,14.60
2018-02-15T14:39:02.200Z,14.80
2018-02-15T14:41:29.741Z,16.30
2018-02-15T14:43:57.311Z,15.30
2018-02-15T14:46:24.869Z,14.20
2018-02-15T14:48:52.411Z,16.73
2018-02-15T14:51:19.990Z,15.50
2018-02-15T14:53:47.513Z,14.40
2018-02-15T14:56:15.077Z,16.50
2018-02-15T14:58:42.641Z,13.93
2018-02-15T15:01:10.216Z,14.83
2018-02-15T15:03:37.760Z,18.83
2018-02-15T15:06:05.308Z,16.17
2018-02-15T15:08:32.886Z,17.57
2018-02-15T15:11:00.423Z,15.43
2018-02-15T15:13:28.007Z,13.43
2018-02-15T15:15:55.556Z,16.77
2018-02-15T15:18:23.134Z,17.10
2018-02-15T15:20:50.673Z,17.47
2018-02-15T15:23:18.248Z,13.60
2018-02-15T15:25:45.810Z,15.03
2018-02-15T15:28:13.341Z,13.40
2018-02-15T15:30:40.942Z,16.30
2018-02-15T15:33:08.484Z,16.60
2018-02-15T15:35:36.111Z,16.80
2018-02-15T15:38:03.633Z,16.23
2018-02-15T15:40:31.960Z,16.27
2018-02-15T15:42:59.504Z,17.23
2018-02-15T15:45:27.043Z,14.00
2018-02-15T15:47:55.373Z,14.90
2018-02-15T15:50:22.932Z,17.17
2018-02-15T15:52:50.488Z,18.37
2018-02-15T15:55:18.029Z,16.40
2018-02-15T15:57:45.605Z,15.43
2018-02-15T16:00:13.148Z,14.13
2018-02-15T16:02:40.720Z,14.70
2018-02-15T16:05:08.264Z,15.07
2018-02-15T16:07:35.812Z,15.47
2018-02-15T16:10:03.383Z,15.17
2018-02-15T16:12:30.958Z,16.13
2018-02-15T16:14:58.515Z,15.63
2018-02-15T16:17:26.060Z,15.60
2018-02-15T16:19:53.739Z,16.03
2018-02-15T16:22:21.308Z,16.67
2018-02-15T16:24:48.895Z,14.20
2018-02-15T16:27:17.207Z,14.30
2018-02-15T16:29:44.768Z,16.90
2018-02-15T16:32:12.328Z,17.23
2018-02-15T16:34:39.886Z,15.83
2018-02-15T16:37:07.452Z,19.37
2018-02-15T16:39:35.029Z,17.80
2018-02-15T16:42:02.608Z,16.40
2018-02-15T16:44:30.162Z,15.27
2018-02-15T16:46:58.494Z,16.63
2018-02-15T16:49:26.047Z,15.90
2018-02-15T16:51:53.597Z,19.20
2018-02-15T16:54:21.201Z,17.03
2018-02-15T16:56:48.766Z,17.40
2018-02-15T16:59:16.353Z,16.90
2018-02-15T17:01:44.683Z,16.67
2018-02-15T17:04:12.259Z,19.50
2018-02-15T17:06:39.842Z,19.07
2018-02-15T17:09:08.190Z,15.77
2018-02-15T17:11:35.736Z,15.60
2018-02-15T17:14:03.292Z,16.50
2018-02-15T17:16:30.859Z,16.47
2018-02-15T17:18:58.453Z,15.30
2018-02-15T17:21:26.799Z,17.07
2018-02-15T17:23:54.347Z,17.00
2018-02-15T17:26:21.915Z,14.67
2018-02-15T17:28:49.470Z,16.77
2018-02-15T17:31:17.007Z,15.47
2018-02-15T17:33:44.768Z,17.13
2018-02-15T17:36:12.322Z,17.33
2018-02-15T17:38:39.914Z,18.83
2018-02-15T17:41:07.440Z,17.63
2018-02-15T17:43:35.028Z,16.37
2018-02-15T17:46:02.572Z,19.00
2018-02-15T17:48:30.175Z,18.77
2018-02-15T17:50:58.582Z,17.97
2018-02-15T17:53:26.140Z,19.10
2018-02-15T17:55:53.732Z,19.20
2018-02-15T17:58:21.299Z,18.33
2018-02-15T18:00:48.934Z,18.90
2018-02-15T18:03:16.493Z,18.37
2018-02-15T18:05:44.117Z,19.50
2018-02-15T18:08:12.434Z,17.33
2018-02-15T18:10:40.005Z,21.23
2018-02-15T18:13:07.592Z,18.53
2018-02-15T18:15:35.144Z,17.50
2018-02-15T18:18:02.725Z,16.90
2018-02-15T18:20:31.041Z,22.30
2018-02-15T18:22:58.614Z,21.00
2018-02-15T18:25:26.151Z,22.43
2018-02-15T18:27:53.735Z,18.83
2018-02-15T18:30:21.358Z,17.53
2018-02-15T18:32:48.910Z,20.27
2018-02-15T18:35:16.477Z,20.20
2018-02-15T18:37:44.053Z,19.50
2018-02-15T18:40:11.928Z,19.97
2018-02-15T18:42:39.472Z,17.57
2018-02-15T18:45:07.062Z,18.23
2018-02-15T18:47:34.625Z,17.97
2018-02-15T18:50:02.236Z,22.30
2018-02-15T18:52:29.849Z,19.10
2018-02-15T18:54:57.439Z,18.40
2018-02-15T18:57:25.777Z,19.63
2018-02-15T18:59:53.335Z,18.80
2018-02-15T19:02:20.901Z,17.83
2018-02-15T19:04:48.444Z,15.60
2018-02-15T19:07:15.992Z,17.97
2018-02-15T19:09:43.617Z,15.23
2018-02-15T19:12:11.195Z,17.73
2018-02-15T19:14:38.777Z,20.87
2018-02-15T19:17:06.395Z,16.50
2018-02-15T19:19:33.954Z,18.80
2018-02-15T19:22:01.510Z,17.00
2018-02-15T19:24:29.346Z,18.80
2018-02-15T19:26:56.936Z,17.37
2018-02-15T19:29:24.515Z,16.20
2018-02-15T19:31:52.107Z,17.20
2018-02-15T19:34:19.672Z,17.73
2018-02-15T19:36:47.405Z,16.57
2018-02-15T19:39:14.954Z,16.50
2018-02-15T19:41:42.542Z,16.50
2018-02-15T19:44:10.099Z,15.50
2018-02-15T19:46:37.687Z,17.90
2018-02-15T19:49:05.270Z,16.17
2018-02-15T19:51:32.814Z,15.53
2018-02-15T19:54:00.514Z,18.80
2018-02-15T19:56:28.056Z,19.80
2018-02-15T19:58:55.641Z,21.27
2018-02-15T20:01:23.192Z,17.27
2018-02-15T20:03:50.778Z,19.50
2018-02-15T20:06:18.340Z,18.93
2018-02-15T20:08:46.018Z,20.30
2018-02-15T20:11:14.390Z,16.87
2018-02-15T20:13:41.971Z,15.70
2018-02-15T20:16:10.349Z,15.50
2018-02-15T20:18:38.663Z,14.63
2018-02-15T20:21:06.250Z,17.93
2018-02-15T20:23:34.863Z,16.27
2018-02-15T20:26:09.014Z,18.20
2018-02-15T20:28:36.577Z,14.77
2018-02-15T20:31:04.392Z,17.13
2018-02-15T20:33:32.745Z,17.70
2018-02-15T20:36:00.324Z,16.67
2018-02-15T20:38:34.306Z,18.50
2018-02-15T20:41:01.909Z,16.50
2018-02-15T20:43:30.285Z,17.53
2018-02-15T20:45:58.625Z,16.60
2018-02-15T20:48:26.189Z,17.30
2018-02-15T20:50:59.510Z,19.47
2018-02-15T20:53:33.488Z,19.40
2018-02-15T20:56:01.060Z,19.77
2018-02-15T20:58:30.147Z,18.47
2018-02-15T21:00:57.708Z,17.10
2018-02-15T21:03:25.430Z,19.40
2018-02-15T21:05:53.005Z,19.30
2018-02-15T21:08:20.595Z,19.33
2018-02-15T21:10:48.179Z,17.50
2018-02-15T21:13:16.560Z,19.13
2018-02-15T21:15:44.119Z,19.40
2018-02-15T21:18:12.933Z,18.90
2018-02-15T21:20:40.569Z,17.40
2018-02-15T21:23:08.155Z,20.20
2018-02-15T21:25:35.804Z,22.73
2018-02-15T21:28:03.373Z,21.00
2018-02-15T21:30:31.056Z,21.50
2018-02-15T21:32:58.601Z,23.53
2018-02-15T21:35:26.189Z,23.20
2018-02-15T21:37:53.731Z,23.20
2018-02-15T21:40:21.327Z,20.83
2018-02-15T21:42:49.651Z,23.10
2018-02-15T21:45:17.197Z,22.90
2018-02-15T21:47:44.777Z,23.63
2018-02-15T21:50:12.308Z,21.07
2018-02-15T21:52:39.866Z,21.70
2018-02-15T21:55:07.407Z,21.67
2018-02-15T21:57:35.037Z,22.50
2018-02-15T22:00:02.588Z,22.47
2018-02-15T22:02:30.897Z,22.60
2018-02-15T22:04:58.486Z,21.20
2018-02-15T22:07:26.044Z,21.80
2018-02-15T22:09:53.628Z,20.80
2018-02-15T22:12:21.166Z,21.50
2018-02-15T22:14:48.739Z,22.20
2018-02-15T22:17:16.343Z,22.20
2018-02-15T22:19:44.652Z,22.63
2018-02-15T22:22:12.158Z,24.40
2018-02-15T22:24:39.946Z,23.27
2018-02-15T22:27:08.250Z,22.80
2018-02-15T22:29:35.772Z,20.13
2018-02-15T22:32:04.067Z,20.93
2018-02-15T22:34:31.587Z,22.50
2018-02-15T22:36:59.112Z,22.60
2018-02-15T22:39:27.032Z,20.87
2018-02-15T22:41:55.318Z,22.40
2018-02-15T22:44:23.632Z,20.70
2018-02-15T22:46:51.184Z,21.73
2018-02-15T22:49:18.719Z,19.87
2018-02-15T22:51:46.234Z,20.80
2018-02-15T22:54:13.768Z,21.77
2018-02-15T22:56:41.335Z,21.93
2018-02-15T22:59:08.864Z,21.13
2018-02-15T23:01:36.372Z,22.70
2018-02-15T23:04:03.917Z,6.03
2018-02-15T23:06:31.622Z,11.20
2018-02-15T23:08:59.232Z,12.93
2018-02-15T23:11:26.776Z,15.03
2018-02-15T23:13:54.335Z,13.63
2018-02-15T23:16:21.868Z,20.73
2018-02-15T23:18:51.379Z,16.43
2018-02-15T23:21:18.955Z,19.23
2018-02-15T23:23:46.507Z,19.90
2018-02-15T23:26:14.024Z,18.10
2018-02-15T23:28:42.335Z,18.77
2018-02-15T23:31:09.894Z,19.47
2018-02-15T23:33:37.416Z,20.60
2018-02-15T23:36:05.716Z,19.70
2018-02-15T23:38:33.260Z,19.30
2018-02-15T23:41:01.549Z,20.70
2018-02-15T23:43:29.091Z,19.70
2018-02-15T23:45:57.697Z,20.47
2018-02-15T23:48:25.241Z,19.60
2018-02-15T23:50:52.775Z,19.00
2018-02-15T23:53:20.285Z,20.07
2018-02-15T23:55:47.831Z,21.30
2018-02-15T23:58:15.346Z,19.80
