createdAt,value
2018-07-26T00:02:24.522Z,16.17
2018-07-26T00:04:57.687Z,16.13
2018-07-26T00:07:30.937Z,17.63
2018-07-26T00:10:04.074Z,19.43
2018-07-26T00:12:37.969Z,18.13
2018-07-26T00:15:11.964Z,22.07
2018-07-26T00:17:45.035Z,17.00
2018-07-26T00:20:18.177Z,15.83
2018-07-26T00:22:51.301Z,20.63
2018-07-26T00:25:24.417Z,17.80
2018-07-26T00:27:57.527Z,28.03
2018-07-26T00:30:31.030Z,15.03
2018-07-26T00:33:04.174Z,14.43
2018-07-26T00:35:37.306Z,14.30
2018-07-26T00:38:10.976Z,15.33
2018-07-26T00:40:44.031Z,15.70
2018-07-26T00:43:18.000Z,17.83
2018-07-26T00:45:51.157Z,16.50
2018-07-26T00:48:24.176Z,15.20
2018-07-26T00:50:57.243Z,17.48
2018-07-26T00:53:30.288Z,17.37
2018-07-26T00:56:03.525Z,16.00
2018-07-26T00:58:37.551Z,17.37
2018-07-26T01:01:10.640Z,16.20
2018-07-26T01:03:44.212Z,17.20
2018-07-26T01:06:17.257Z,18.37
2018-07-26T01:08:51.645Z,25.50
2018-07-26T01:11:24.835Z,18.33
2018-07-26T01:13:58.597Z,17.27
2018-07-26T01:16:31.682Z,18.80
2018-07-26T01:19:04.893Z,18.70
2018-07-26T01:21:38.005Z,17.87
2018-07-26T01:24:11.054Z,22.33
2018-07-26T01:26:44.131Z,20.00
2018-07-26T01:29:17.648Z,25.63
2018-07-26T01:31:53.285Z,20.90
2018-07-26T01:34:27.012Z,19.00
2018-07-26T01:37:00.094Z,21.70
2018-07-26T01:39:33.085Z,26.63
2018-07-26T01:42:06.125Z,19.57
2018-07-26T01:44:39.518Z,22.10
2018-07-26T01:47:12.635Z,19.27
2018-07-26T01:49:45.799Z,18.70
2018-07-26T01:52:19.045Z,20.60
2018-07-26T01:54:52.185Z,19.73
2018-07-26T01:57:26.135Z,23.70
2018-07-26T01:59:59.215Z,20.33
2018-07-26T02:02:32.265Z,21.03
2018-07-26T02:05:05.473Z,22.40
2018-07-26T02:07:38.476Z,21.90
2018-07-26T02:10:11.736Z,24.93
2018-07-26T02:12:44.919Z,28.30
2018-07-26T02:15:17.918Z,30.37
2018-07-26T02:17:51.041Z,31.50
2018-07-26T02:20:24.091Z,25.93
2018-07-26T02:22:57.157Z,27.17
2018-07-26T02:25:31.346Z,29.03
2018-07-26T02:28:04.912Z,23.93
2018-07-26T02:30:37.916Z,22.13
2018-07-26T02:33:11.122Z,28.57
2018-07-26T02:35:44.160Z,27.23
2018-07-26T02:38:17.548Z,26.70
2018-07-26T02:40:50.823Z,23.40
2018-07-26T02:43:23.970Z,24.10
2018-07-26T02:45:57.115Z,25.20
2018-07-26T02:48:30.220Z,26.93
2018-07-26T02:51:03.307Z,24.60
2018-07-26T02:53:36.491Z,26.93
2018-07-26T02:56:09.676Z,23.93
2018-07-26T02:58:42.830Z,26.00
2018-07-26T03:01:15.919Z,26.07
2018-07-26T03:03:49.040Z,28.07
2018-07-26T03:06:22.097Z,24.80
2018-07-26T03:08:55.110Z,27.30
2018-07-26T03:11:28.168Z,25.97
2018-07-26T03:14:02.087Z,24.90
2018-07-26T03:16:35.144Z,23.17
2018-07-26T03:19:08.313Z,24.53
2018-07-26T03:21:41.423Z,24.57
2018-07-26T03:24:14.875Z,32.30
2018-07-26T03:26:48.284Z,28.47
2018-07-26T03:29:21.363Z,26.13
2018-07-26T03:31:54.539Z,26.20
2018-07-26T03:34:27.756Z,23.10
2018-07-26T03:37:00.800Z,30.60
2018-07-26T03:39:33.890Z,24.83
2018-07-26T03:42:07.469Z,23.67
2018-07-26T03:44:40.597Z,22.40
2018-07-26T03:47:13.737Z,22.40
2018-07-26T03:49:46.899Z,21.73
2018-07-26T03:52:20.037Z,21.35
2018-07-26T03:54:53.526Z,24.23
2018-07-26T03:57:26.583Z,20.00
2018-07-26T03:59:59.612Z,18.00
2018-07-26T04:02:32.764Z,22.40
2018-07-26T04:05:06.607Z,19.83
2018-07-26T04:07:39.758Z,18.60
2018-07-26T04:10:12.912Z,20.07
2018-07-26T04:12:46.094Z,21.10
2018-07-26T04:15:19.423Z,18.87
2018-07-26T04:17:57.557Z,18.90
2018-07-26T04:20:30.564Z,19.73
2018-07-26T04:23:03.944Z,16.60
2018-07-26T04:25:37.553Z,17.17
2018-07-26T04:28:10.732Z,18.63
2018-07-26T04:30:43.859Z,19.27
2018-07-26T04:33:17.031Z,16.33
2018-07-26T04:35:51.206Z,15.20
2018-07-26T04:38:24.801Z,16.20
2018-07-26T04:40:58.713Z,17.77
2018-07-26T04:43:31.939Z,17.87
2018-07-26T04:46:05.314Z,17.47
2018-07-26T04:48:39.184Z,18.30
2018-07-26T04:51:13.459Z,15.73
2018-07-26T04:53:46.577Z,15.60
2018-07-26T04:56:19.666Z,17.60
2018-07-26T04:58:52.702Z,16.17
2018-07-26T05:01:25.811Z,16.77
2018-07-26T05:03:58.940Z,16.07
2018-07-26T05:06:32.009Z,16.20
2018-07-26T05:09:05.289Z,17.47
2018-07-26T05:11:38.404Z,18.63
2018-07-26T05:14:11.620Z,18.87
2018-07-26T05:16:44.862Z,20.30
2018-07-26T05:19:18.035Z,17.30
2018-07-26T05:21:51.663Z,21.30
2018-07-26T05:24:24.787Z,16.60
2018-07-26T05:26:57.905Z,16.17
2018-07-26T05:29:31.057Z,17.60
2018-07-26T05:32:04.162Z,17.90
2018-07-26T05:34:37.370Z,22.27
2018-07-26T05:37:10.460Z,17.03
2018-07-26T05:39:43.601Z,20.07
2018-07-26T05:42:16.645Z,16.17
2018-07-26T05:44:49.772Z,20.40
2018-07-26T05:47:22.831Z,17.85
2018-07-26T05:49:55.916Z,19.23
2018-07-26T05:52:29.592Z,17.48
2018-07-26T05:57:40.112Z,17.60
2018-07-26T06:00:15.831Z,18.90
2018-07-26T06:02:48.949Z,16.97
2018-07-26T06:05:22.363Z,20.40
2018-07-26T06:07:55.513Z,18.57
2018-07-26T06:10:28.691Z,17.63
2018-07-26T06:13:01.849Z,23.73
2018-07-26T06:15:34.955Z,20.70
2018-07-26T06:18:08.120Z,21.93
2018-07-26T06:20:42.272Z,21.80
2018-07-26T06:23:16.737Z,20.93
2018-07-26T06:25:49.825Z,23.43
2018-07-26T06:28:23.117Z,21.90
2018-07-26T06:30:56.219Z,18.80
2018-07-26T06:33:29.331Z,21.75
2018-07-26T06:36:03.549Z,20.47
2018-07-26T06:38:36.649Z,24.50
2018-07-26T06:41:09.824Z,20.57
2018-07-26T06:43:43.826Z,22.63
2018-07-26T06:46:17.688Z,25.97
2018-07-26T06:48:50.872Z,23.07
2018-07-26T06:51:24.028Z,20.87
2018-07-26T06:53:57.147Z,21.67
2018-07-26T06:56:30.282Z,21.13
2018-07-26T06:59:03.359Z,26.23
2018-07-26T07:01:36.549Z,22.07
2018-07-26T07:04:09.778Z,25.00
2018-07-26T07:06:42.365Z,22.40
2018-07-26T07:09:15.583Z,23.50
2018-07-26T07:11:48.747Z,22.23
2018-07-26T07:14:21.891Z,25.47
2018-07-26T07:16:55.205Z,21.77
2018-07-26T07:19:29.155Z,23.27
2018-07-26T07:22:02.429Z,27.03
2018-07-26T07:24:35.646Z,24.70
2018-07-26T07:27:08.723Z,22.60
2018-07-26T07:29:41.940Z,21.20
2018-07-26T07:32:15.161Z,22.33
2018-07-26T07:34:48.345Z,24.00
2018-07-26T07:37:21.796Z,22.07
2018-07-26T07:39:55.277Z,26.10
2018-07-26T07:42:28.435Z,23.87
2018-07-26T07:45:01.707Z,21.70
2018-07-26T07:47:35.103Z,24.27
2018-07-26T07:50:09.075Z,25.17
2018-07-26T07:52:42.190Z,21.30
2018-07-26T07:55:15.222Z,25.10
2018-07-26T07:57:48.383Z,25.90
2018-07-26T08:00:21.546Z,21.80
2018-07-26T08:02:55.124Z,23.37
2018-07-26T08:05:28.295Z,20.37
2018-07-26T08:08:01.412Z,21.40
2018-07-26T08:10:34.491Z,21.43
2018-07-26T08:13:08.637Z,21.30
2018-07-26T08:15:45.925Z,21.60
2018-07-26T08:18:19.032Z,25.07
2018-07-26T08:20:52.197Z,20.80
2018-07-26T08:23:25.995Z,23.33
2018-07-26T08:25:59.563Z,21.63
2018-07-26T08:28:32.803Z,22.37
2018-07-26T08:31:06.089Z,22.87
2018-07-26T08:33:39.819Z,21.40
2018-07-26T08:36:13.091Z,22.67
2018-07-26T08:38:46.191Z,24.63
2018-07-26T08:41:19.328Z,23.27
2018-07-26T08:43:52.517Z,21.30
2018-07-26T08:46:27.366Z,22.47
2018-07-26T08:49:00.442Z,22.83
2018-07-26T08:51:33.604Z,23.30
2018-07-26T08:54:06.789Z,25.93
2018-07-26T08:56:39.917Z,23.50
2018-07-26T08:59:13.045Z,24.57
2018-07-26T09:01:46.196Z,22.27
2018-07-26T09:04:19.992Z,23.70
2018-07-26T09:06:53.089Z,26.07
2018-07-26T09:09:26.114Z,31.90
2018-07-26T09:11:59.220Z,23.63
2018-07-26T09:14:32.177Z,23.87
2018-07-26T09:17:07.245Z,23.70
2018-07-26T09:19:40.376Z,23.40
2018-07-26T09:22:13.473Z,25.30
2018-07-26T09:24:46.540Z,24.70
2018-07-26T09:27:19.643Z,20.97
2018-07-26T09:29:52.834Z,22.83
2018-07-26T09:32:25.957Z,23.80
2018-07-26T09:34:59.010Z,29.93
2018-07-26T09:37:32.095Z,43.42
2018-07-26T09:40:05.160Z,19.70
2018-07-26T09:42:38.185Z,22.03
2018-07-26T09:45:11.324Z,23.53
2018-07-26T09:47:44.911Z,24.47
2018-07-26T09:50:18.003Z,25.27
2018-07-26T09:52:51.022Z,19.90
2018-07-26T09:55:24.180Z,20.87
2018-07-26T09:57:57.386Z,19.13
2018-07-26T10:00:35.193Z,18.53
2018-07-26T10:03:09.986Z,22.40
2018-07-26T10:05:43.212Z,19.43
2018-07-26T10:08:17.174Z,19.00
2018-07-26T10:10:50.201Z,21.00
2018-07-26T10:13:24.033Z,20.52
2018-07-26T10:15:57.130Z,20.75
2018-07-26T10:18:30.131Z,20.45
2018-07-26T10:21:03.166Z,18.63
2018-07-26T10:23:37.161Z,25.00
2018-07-26T10:26:10.381Z,19.27
2018-07-26T10:28:43.361Z,19.37
2018-07-26T10:31:16.702Z,21.00
2018-07-26T10:33:49.678Z,19.77
2018-07-26T10:36:22.676Z,19.67
2018-07-26T10:38:55.673Z,19.37
2018-07-26T10:41:28.745Z,19.07
2018-07-26T10:44:02.286Z,19.03
2018-07-26T10:46:35.355Z,21.13
2018-07-26T10:49:08.345Z,22.00
2018-07-26T10:51:41.477Z,19.50
2018-07-26T10:54:15.214Z,18.13
2018-07-26T10:56:48.301Z,20.23
2018-07-26T10:59:21.375Z,21.33
2018-07-26T11:01:54.505Z,19.40
2018-07-26T11:04:27.494Z,19.07
2018-07-26T11:07:01.360Z,22.03
2018-07-26T11:09:35.687Z,19.07
2018-07-26T11:12:08.880Z,19.23
2018-07-26T11:14:43.333Z,19.80
2018-07-26T11:17:16.971Z,20.30
2018-07-26T11:19:50.074Z,20.23
2018-07-26T11:22:23.144Z,18.50
2018-07-26T11:24:57.851Z,18.90
2018-07-26T11:27:30.833Z,19.67
2018-07-26T11:30:03.850Z,19.73
2018-07-26T11:32:36.908Z,22.27
2018-07-26T11:35:10.126Z,19.63
2018-07-26T11:37:43.142Z,19.87
2018-07-26T11:40:16.170Z,20.80
2018-07-26T11:42:49.273Z,17.70
2018-07-26T11:45:23.342Z,19.67
2018-07-26T11:47:56.411Z,18.73
2018-07-26T11:50:29.754Z,17.30
2018-07-26T11:53:02.716Z,17.17
2018-07-26T11:55:36.140Z,19.60
2018-07-26T11:58:08.309Z,19.13
2018-07-26T12:00:41.416Z,19.30
2018-07-26T12:03:15.079Z,18.12
2018-07-26T12:05:48.084Z,19.47
2018-07-26T12:08:21.071Z,20.47
2018-07-26T12:10:52.963Z,24.53
2018-07-26T12:13:25.946Z,23.10
2018-07-26T12:16:01.291Z,23.03
2018-07-26T12:18:34.446Z,27.93
2018-07-26T12:21:07.486Z,23.27
2018-07-26T12:23:40.654Z,21.60
2018-07-26T12:26:13.747Z,23.10
2018-07-26T12:28:46.762Z,26.77
2018-07-26T12:31:19.782Z,23.90
2018-07-26T12:33:52.962Z,47.93
2018-07-26T12:36:26.080Z,47.27
2018-07-26T12:39:01.231Z,43.33
2018-07-26T12:41:35.024Z,35.50
2018-07-26T12:44:08.758Z,30.03
2018-07-26T12:46:41.736Z,28.13
2018-07-26T12:49:14.827Z,27.50
2018-07-26T12:51:47.762Z,32.73
2018-07-26T12:54:20.980Z,24.25
2018-07-26T12:56:54.092Z,30.20
2018-07-26T12:59:27.319Z,25.72
2018-07-26T13:02:00.342Z,27.87
2018-07-26T13:04:33.334Z,26.70
2018-07-26T13:07:06.351Z,29.73
2018-07-26T13:09:39.470Z,27.60
2018-07-26T13:12:13.761Z,24.23
2018-07-26T13:14:46.838Z,25.77
2018-07-26T13:17:19.887Z,25.17
2018-07-26T13:19:53.017Z,27.33
2018-07-26T13:22:26.150Z,27.73
2018-07-26T13:25:01.239Z,25.97
2018-07-26T13:27:34.269Z,30.50
2018-07-26T13:30:08.457Z,25.00
2018-07-26T13:32:43.178Z,26.33
2018-07-26T13:35:16.395Z,24.80
2018-07-26T13:37:50.874Z,23.57
2018-07-26T13:40:24.033Z,23.98
2018-07-26T13:43:01.469Z,24.97
2018-07-26T13:45:34.541Z,24.37
2018-07-26T13:48:08.639Z,25.27
2018-07-26T13:50:42.718Z,28.20
2018-07-26T13:53:15.750Z,24.83
2018-07-26T13:55:47.582Z,26.30
2018-07-26T13:58:21.629Z,29.07
2018-07-26T14:00:55.747Z,25.97
2018-07-26T14:03:28.705Z,34.78
2018-07-26T14:06:01.691Z,30.50
2018-07-26T14:08:34.945Z,27.90
2018-07-26T14:11:07.950Z,30.20
2018-07-26T14:13:41.127Z,37.60
2018-07-26T14:16:16.727Z,32.50
2018-07-26T14:18:49.699Z,32.80
2018-07-26T14:21:23.981Z,30.45
2018-07-26T14:24:00.152Z,28.70
2018-07-26T14:26:34.700Z,34.83
2018-07-26T14:29:07.658Z,30.37
2018-07-26T14:31:42.590Z,26.57
2018-07-26T14:34:16.345Z,32.20
2018-07-26T14:36:49.517Z,31.63
2018-07-26T14:39:22.220Z,32.60
2018-07-26T14:41:55.208Z,31.40
2018-07-26T14:44:28.177Z,35.70
2018-07-26T14:47:01.359Z,27.07
2018-07-26T14:49:34.351Z,34.07
2018-07-26T14:52:07.871Z,27.43
2018-07-26T14:54:40.892Z,28.77
2018-07-26T14:57:14.859Z,27.50
2018-07-26T14:59:47.892Z,40.23
2018-07-26T15:02:20.859Z,29.47
2018-07-26T15:04:53.865Z,32.30
2018-07-26T15:07:26.846Z,29.80
2018-07-26T15:10:00.287Z,25.87
2018-07-26T15:12:33.233Z,25.83
2018-07-26T15:15:06.325Z,23.70
2018-07-26T15:17:39.240Z,27.10
2018-07-26T15:20:12.439Z,24.83
2018-07-26T15:22:44.657Z,20.90
2018-07-26T15:25:22.568Z,21.63
2018-07-26T15:27:56.032Z,22.23
2018-07-26T15:30:28.986Z,18.52
2018-07-26T15:33:02.029Z,18.67
2018-07-26T15:35:36.210Z,18.67
2018-07-26T15:38:09.252Z,18.00
2018-07-26T15:40:42.337Z,20.63
2018-07-26T15:43:15.331Z,18.70
2018-07-26T15:45:49.282Z,18.07
2018-07-26T15:48:23.359Z,18.15
2018-07-26T15:50:56.406Z,18.50
2018-07-26T15:53:29.950Z,17.97
2018-07-26T15:56:02.966Z,20.63
2018-07-26T15:58:35.941Z,16.77
2018-07-26T16:01:09.004Z,17.40
2018-07-26T16:03:42.051Z,17.43
2018-07-26T16:06:13.942Z,17.07
2018-07-26T16:08:46.982Z,18.13
2018-07-26T16:11:20.048Z,17.70
2018-07-26T16:13:53.262Z,17.73
2018-07-26T16:16:27.504Z,18.47
2018-07-26T16:19:01.454Z,16.60
2018-07-26T16:21:34.530Z,16.90
2018-07-26T16:24:07.587Z,17.10
2018-07-26T16:26:40.582Z,17.67
2018-07-26T16:29:13.594Z,22.25
2018-07-26T16:31:46.622Z,16.87
2018-07-26T16:34:19.629Z,17.40
2018-07-26T16:36:53.867Z,16.93
2018-07-26T16:39:26.917Z,17.85
2018-07-26T16:41:59.980Z,18.80
2018-07-26T16:44:32.998Z,17.93
2018-07-26T16:47:05.943Z,17.47
2018-07-26T16:49:39.449Z,16.73
2018-07-26T16:52:12.592Z,16.73
2018-07-26T16:54:45.639Z,18.33
2018-07-26T16:57:18.883Z,19.80
2018-07-26T16:59:52.366Z,18.50
2018-07-26T17:02:25.308Z,15.87
2018-07-26T17:04:58.282Z,16.40
2018-07-26T17:07:31.286Z,18.83
2018-07-26T17:10:04.307Z,17.50
2018-07-26T17:12:37.380Z,17.83
2018-07-26T17:15:11.538Z,20.32
2018-07-26T17:17:44.490Z,17.67
2018-07-26T17:20:17.833Z,18.00
2018-07-26T17:22:50.827Z,18.43
2018-07-26T17:25:27.715Z,20.43
2018-07-26T17:28:00.675Z,16.40
2018-07-26T17:30:33.661Z,16.97
2018-07-26T17:33:06.921Z,18.07
2018-07-26T17:35:39.916Z,18.50
2018-07-26T17:38:12.977Z,18.43
2018-07-26T17:40:46.087Z,18.17
2018-07-26T17:43:19.073Z,20.40
2018-07-26T17:45:52.095Z,19.10
2018-07-26T17:48:25.103Z,16.97
2018-07-26T17:50:57.011Z,18.23
2018-07-26T17:53:30.076Z,17.80
2018-07-26T17:56:03.036Z,17.90
2018-07-26T17:58:36.041Z,19.50
2018-07-26T18:01:09.044Z,16.80
2018-07-26T18:03:42.197Z,17.00
2018-07-26T18:06:15.271Z,17.57
2018-07-26T18:08:48.339Z,17.83
2018-07-26T18:11:21.322Z,18.73
2018-07-26T18:13:54.349Z,18.73
2018-07-26T18:16:28.837Z,19.87
2018-07-26T18:19:01.882Z,19.90
2018-07-26T18:21:36.092Z,19.47
2018-07-26T18:24:09.326Z,19.43
2018-07-26T18:26:42.333Z,20.65
2018-07-26T18:29:15.382Z,18.37
2018-07-26T18:31:48.430Z,17.00
2018-07-26T18:34:22.141Z,21.90
2018-07-26T18:36:55.153Z,17.37
2018-07-26T18:39:28.235Z,19.93
2018-07-26T18:42:01.212Z,18.03
2018-07-26T18:44:34.279Z,18.30
2018-07-26T18:47:07.806Z,18.23
2018-07-26T18:49:41.008Z,18.67
2018-07-26T18:52:13.552Z,18.53
2018-07-26T18:54:46.517Z,17.23
2018-07-26T18:57:19.507Z,20.37
2018-07-26T18:59:52.529Z,19.00
2018-07-26T19:02:26.118Z,18.50
2018-07-26T19:04:59.048Z,17.77
2018-07-26T19:07:32.087Z,18.57
2018-07-26T19:10:05.291Z,18.03
2018-07-26T19:12:39.216Z,19.40
2018-07-26T19:15:14.253Z,19.53
2018-07-26T19:17:48.306Z,18.47
2018-07-26T19:20:21.351Z,17.80
2018-07-26T19:22:54.504Z,18.77
2018-07-26T19:25:30.435Z,18.23
2018-07-26T19:28:03.496Z,19.27
2018-07-26T19:30:37.544Z,19.40
2018-07-26T19:33:10.730Z,18.73
2018-07-26T19:35:43.727Z,17.27
2018-07-26T19:38:17.037Z,17.70
2018-07-26T19:40:50.090Z,18.70
2018-07-26T19:43:23.742Z,18.05
2018-07-26T19:45:56.868Z,18.60
2018-07-26T19:48:30.989Z,21.30
2018-07-26T19:51:04.070Z,18.97
2018-07-26T19:53:37.063Z,18.97
2018-07-26T19:56:09.993Z,17.97
2018-07-26T19:58:43.060Z,18.25
2018-07-26T20:01:16.047Z,18.00
2018-07-26T20:03:49.261Z,18.73
2018-07-26T20:06:22.487Z,18.37
2018-07-26T20:08:55.470Z,18.87
2018-07-26T20:11:28.513Z,19.15
2018-07-26T20:14:02.073Z,18.20
2018-07-26T20:16:35.081Z,17.90
2018-07-26T20:19:08.103Z,16.80
2018-07-26T20:21:41.215Z,18.10
2018-07-26T20:24:14.926Z,18.50
2018-07-26T20:26:47.933Z,17.67
2018-07-26T20:29:21.094Z,18.55
2018-07-26T20:31:54.404Z,20.00
2018-07-26T20:34:27.367Z,20.03
2018-07-26T20:37:00.383Z,18.90
2018-07-26T20:39:33.434Z,18.30
2018-07-26T20:42:06.446Z,18.57
2018-07-26T20:44:40.719Z,17.53
2018-07-26T20:47:14.665Z,18.00
2018-07-26T20:49:47.678Z,18.00
2018-07-26T20:52:21.210Z,17.50
2018-07-26T20:54:54.206Z,18.93
2018-07-26T20:57:26.282Z,17.43
2018-07-26T20:59:59.250Z,19.30
2018-07-26T21:02:32.342Z,17.97
2018-07-26T21:05:05.391Z,18.40
2018-07-26T21:07:38.408Z,17.87
2018-07-26T21:10:12.391Z,17.10
2018-07-26T21:12:45.309Z,16.97
2018-07-26T21:15:18.215Z,18.70
2018-07-26T21:17:51.214Z,16.23
2018-07-26T21:20:24.182Z,17.67
2018-07-26T21:22:57.229Z,19.80
2018-07-26T21:25:30.225Z,19.30
2018-07-26T21:28:03.530Z,17.80
2018-07-26T21:30:36.507Z,17.10
2018-07-26T21:33:09.557Z,18.27
2018-07-26T21:35:42.576Z,18.07
2018-07-26T21:38:15.613Z,16.17
2018-07-26T21:40:48.975Z,17.37
2018-07-26T21:43:22.008Z,17.80
2018-07-26T21:45:55.456Z,18.40
2018-07-26T21:48:28.436Z,17.43
2018-07-26T21:51:01.373Z,19.90
2018-07-26T21:53:34.455Z,18.10
2018-07-26T21:56:08.585Z,21.90
2018-07-26T21:58:43.148Z,18.03
2018-07-26T22:01:16.417Z,18.30
2018-07-26T22:03:49.523Z,26.37
2018-07-26T22:06:23.763Z,18.57
2018-07-26T22:08:56.867Z,18.43
2018-07-26T22:11:29.133Z,19.40
2018-07-26T22:14:02.085Z,18.87
2018-07-26T22:16:35.043Z,35.23
2018-07-26T22:19:08.030Z,19.97
2018-07-26T22:21:41.034Z,17.50
2018-07-26T22:24:14.961Z,19.23
2018-07-26T22:26:48.042Z,18.90
2018-07-26T22:29:20.938Z,19.33
2018-07-26T22:31:55.059Z,17.40
2018-07-26T22:34:28.028Z,17.53
2018-07-26T22:37:01.021Z,21.50
2018-07-26T22:39:34.140Z,17.73
2018-07-26T22:42:06.361Z,17.33
2018-07-26T22:44:39.481Z,17.47
2018-07-26T22:47:12.613Z,18.57
2018-07-26T22:49:45.591Z,17.07
2018-07-26T22:52:18.538Z,18.20
2018-07-26T22:54:53.511Z,16.97
2018-07-26T22:57:26.505Z,21.17
2018-07-26T22:59:59.527Z,16.77
2018-07-26T23:02:32.429Z,21.37
2018-07-26T23:05:05.381Z,17.83
2018-07-26T23:07:38.391Z,17.27
2018-07-26T23:10:13.041Z,16.10
2018-07-26T23:12:46.173Z,19.17
2018-07-26T23:15:17.698Z,16.40
2018-07-26T23:17:50.679Z,18.50
2018-07-26T23:20:23.684Z,20.10
2018-07-26T23:22:57.805Z,17.77
2018-07-26T23:25:30.760Z,18.97
2018-07-26T23:28:09.453Z,17.23
2018-07-26T23:30:42.465Z,16.93
2018-07-26T23:33:15.522Z,17.87
2018-07-26T23:35:48.578Z,18.47
2018-07-26T23:38:22.935Z,18.70
2018-07-26T23:40:55.924Z,18.30
2018-07-26T23:43:30.761Z,17.43
2018-07-26T23:46:03.974Z,19.00
2018-07-26T23:48:36.986Z,22.10
2018-07-26T23:51:10.099Z,18.53
2018-07-26T23:53:43.123Z,19.90
2018-07-26T23:56:16.041Z,21.15
2018-07-26T23:58:49.839Z,23.27
