createdAt,value
2018-02-06T00:00:15.542Z,100523.53
2018-02-06T00:02:44.119Z,100516.63
2018-02-06T00:05:12.804Z,100519.12
2018-02-06T00:07:41.797Z,100530.18
2018-02-06T00:10:10.383Z,100532.59
2018-02-06T00:12:39.070Z,100535.44
2018-02-06T00:15:08.162Z,100532.29
2018-02-06T00:17:36.714Z,100527.73
2018-02-06T00:20:05.435Z,100528.84
2018-02-06T00:22:50.974Z,100530.60
2018-02-06T00:25:19.702Z,100528.38
2018-02-06T00:27:48.381Z,100528.01
2018-02-06T00:30:16.994Z,100527.04
2018-02-06T00:32:45.556Z,100532.41
2018-02-06T00:35:14.269Z,100528.40
2018-02-06T00:37:42.974Z,100528.23
2018-02-06T00:40:13.420Z,100529.26
2018-02-06T00:42:42.137Z,100527.62
2018-02-06T00:45:10.824Z,100529.99
2018-02-06T00:47:39.475Z,100517.89
2018-02-06T00:50:08.195Z,100529.46
2018-02-06T00:52:37.306Z,100533.19
2018-02-06T00:55:05.977Z,100529.25
2018-02-06T00:57:34.563Z,100532.42
2018-02-06T01:00:03.259Z,100532.91
2018-02-06T01:02:31.932Z,100530.16
2018-02-06T01:05:00.487Z,100534.05
2018-02-06T01:07:29.363Z,100526.48
2018-02-06T01:09:58.812Z,100522.17
2018-02-06T01:12:27.450Z,100523.86
2018-02-06T01:14:57.204Z,100523.08
2018-02-06T01:17:25.837Z,100529.98
2018-02-06T01:19:55.156Z,100521.34
2018-02-06T01:22:24.183Z,100517.34
2018-02-06T01:24:52.815Z,100515.56
2018-02-06T01:27:22.281Z,100518.69
2018-02-06T01:29:51.272Z,100515.23
2018-02-06T01:32:19.848Z,100514.86
2018-02-06T01:34:48.534Z,100504.63
2018-02-06T01:37:18.450Z,100502.14
2018-02-06T01:39:47.096Z,100500.47
2018-02-06T01:42:15.821Z,100499.95
2018-02-06T01:44:44.622Z,100499.05
2018-02-06T01:47:13.982Z,100502.33
2018-02-06T01:52:45.843Z,100496.50
2018-02-06T01:55:15.395Z,100492.46
2018-02-06T01:57:44.086Z,100488.93
2018-02-06T02:00:12.821Z,100491.77
2018-02-06T02:02:42.478Z,100491.31
2018-02-06T02:05:12.600Z,100490.44
2018-02-06T02:07:41.289Z,100485.22
2018-02-06T02:10:09.988Z,100486.56
2018-02-06T02:12:38.659Z,100487.27
2018-02-06T02:15:07.346Z,100487.28
2018-02-06T02:17:36.092Z,100483.82
2018-02-06T02:20:04.715Z,100484.80
2018-02-06T02:22:33.403Z,100484.93
2018-02-06T02:25:02.344Z,100481.66
2018-02-06T02:27:31.696Z,100478.97
2018-02-06T02:30:00.482Z,100488.20
2018-02-06T02:32:29.175Z,100485.95
2018-02-06T02:34:57.852Z,100480.27
2018-02-06T02:37:26.404Z,100476.97
2018-02-06T02:39:55.009Z,100481.62
2018-02-06T04:39:23.270Z,100543.11
2018-02-06T04:41:51.971Z,100551.11
2018-02-06T04:44:20.652Z,100558.59
2018-02-06T04:46:49.441Z,100559.56
2018-02-06T04:49:18.024Z,100559.72
2018-02-06T04:51:46.710Z,100563.92
2018-02-06T04:54:15.653Z,100561.02
2018-02-06T04:56:45.102Z,100560.70
2018-02-06T04:59:13.652Z,100563.28
2018-02-06T05:01:42.306Z,100564.09
2018-02-06T05:04:11.774Z,100569.05
2018-02-06T05:06:40.446Z,100566.36
2018-02-06T05:09:09.389Z,100568.24
2018-02-06T05:11:38.752Z,100580.25
2018-02-06T05:14:07.300Z,100580.84
2018-02-06T05:16:36.026Z,100583.03
2018-02-06T05:19:04.712Z,100588.56
2018-02-06T05:21:33.399Z,100592.38
2018-02-06T05:24:02.183Z,100598.86
2018-02-06T05:26:30.868Z,100605.08
2018-02-06T05:28:59.449Z,100606.97
2018-02-06T05:31:28.208Z,100606.53
2018-02-06T05:33:56.890Z,100614.59
2018-02-06T05:36:25.533Z,100618.80
2018-02-06T05:38:54.469Z,100620.72
2018-02-06T05:41:23.156Z,100614.57
2018-02-06T05:43:51.847Z,100617.12
2018-02-06T05:46:20.736Z,100626.58
2018-02-06T05:48:49.291Z,100623.80
2018-02-06T05:51:17.840Z,100634.50
2018-02-06T05:53:47.307Z,100629.88
2018-02-06T05:56:15.998Z,100632.53
2018-02-06T05:58:45.461Z,100641.08
2018-02-06T06:01:15.036Z,100635.36
2018-02-06T06:03:43.702Z,100633.31
2018-02-06T06:06:12.375Z,100629.90
2018-02-06T06:08:41.215Z,100631.64
2018-02-06T06:11:10.573Z,100630.22
2018-02-06T06:13:39.214Z,100638.42
2018-02-06T06:16:07.944Z,100620.81
2018-02-06T06:18:36.727Z,100625.88
2018-02-06T06:21:05.428Z,100629.04
2018-02-06T06:23:34.195Z,100624.38
2018-02-06T06:26:02.888Z,100636.55
2018-02-06T06:28:31.680Z,100627.30
2018-02-06T06:31:00.880Z,100640.19
2018-02-06T06:33:29.665Z,100638.67
2018-02-06T06:35:58.310Z,100642.48
2018-02-06T06:38:27.025Z,100639.47
2018-02-06T06:40:55.692Z,100646.10
2018-02-06T06:43:24.280Z,100643.46
2018-02-06T06:45:53.755Z,100644.14
2018-02-06T06:48:22.400Z,100654.44
2018-02-06T06:50:51.120Z,100660.72
2018-02-06T06:53:19.914Z,100658.89
2018-02-06T06:55:48.473Z,100659.06
2018-02-06T06:58:17.032Z,100662.50
2018-02-06T07:00:45.644Z,100667.06
2018-02-06T07:03:14.966Z,100668.63
2018-02-06T07:05:43.516Z,100671.47
2018-02-06T07:08:12.203Z,100681.66
2018-02-06T07:10:40.754Z,100679.81
2018-02-06T07:13:10.068Z,100678.86
2018-02-06T07:15:38.656Z,100679.23
2018-02-06T07:18:07.212Z,100682.44
2018-02-06T07:20:35.764Z,100677.02
2018-02-06T07:23:04.704Z,100681.59
2018-02-06T07:25:34.020Z,100680.92
2018-02-06T07:28:02.572Z,100675.22
2018-02-06T07:30:31.396Z,100671.66
2018-02-06T07:32:59.955Z,100680.92
2018-02-06T07:35:28.640Z,100667.78
2018-02-06T07:37:58.018Z,100666.66
2018-02-06T07:40:26.581Z,100669.00
2018-02-06T07:42:55.140Z,100667.82
2018-02-06T07:45:23.904Z,100671.02
2018-02-06T07:47:53.228Z,100663.03
2018-02-06T07:50:21.784Z,100661.95
2018-02-06T07:52:51.300Z,100667.98
2018-02-06T07:55:19.860Z,100673.17
2018-02-06T07:57:49.188Z,100675.19
2018-02-06T08:00:18.066Z,100675.00
2018-02-06T08:02:47.377Z,100677.46
2018-02-06T08:05:15.922Z,100681.45
2018-02-06T08:07:44.528Z,100675.97
2018-02-06T08:10:13.852Z,100681.84
2018-02-06T08:12:42.457Z,100678.97
2018-02-06T08:15:11.348Z,100674.12
2018-02-06T08:17:39.964Z,100675.00
2018-02-06T08:20:08.521Z,100678.97
2018-02-06T08:22:37.144Z,100665.68
2018-02-06T08:25:05.696Z,100665.97
2018-02-06T08:27:35.085Z,100669.73
2018-02-06T08:30:03.853Z,100660.31
2018-02-06T08:32:32.404Z,100659.42
2018-02-06T08:35:00.967Z,100653.98
2018-02-06T08:37:30.623Z,100659.45
2018-02-06T08:39:59.187Z,100654.08
2018-02-06T08:42:27.745Z,100667.23
2018-02-06T08:44:56.344Z,100662.98
2018-02-06T08:47:25.080Z,100666.48
2018-02-06T08:49:53.642Z,100668.81
2018-02-06T08:52:22.537Z,100675.97
2018-02-06T08:54:51.084Z,100665.23
2018-02-06T08:57:19.672Z,100675.02
2018-02-06T08:59:48.465Z,100669.23
2018-02-06T09:02:17.025Z,100673.73
2018-02-06T09:04:45.580Z,100672.75
2018-02-06T09:07:15.088Z,100671.61
2018-02-06T09:09:44.408Z,100673.00
2018-02-06T09:12:12.987Z,100665.42
2018-02-06T09:14:41.587Z,100657.91
2018-02-06T09:17:10.156Z,100657.63
2018-02-06T09:19:40.222Z,100659.76
2018-02-06T09:22:09.029Z,100657.51
2018-02-06T09:24:37.587Z,100651.02
2018-02-06T09:27:06.211Z,100658.16
2018-02-06T09:29:35.676Z,100662.40
2018-02-06T09:32:04.228Z,100652.69
2018-02-06T09:34:32.836Z,100657.31
2018-02-06T09:37:02.408Z,100658.19
2018-02-06T09:39:31.749Z,100657.19
2018-02-06T09:42:00.312Z,100655.94
2018-02-06T09:44:29.020Z,100647.40
2018-02-06T09:46:57.576Z,100642.81
2018-02-06T09:49:26.132Z,100641.20
2018-02-06T09:51:55.492Z,100642.42
2018-02-06T09:54:24.059Z,100639.71
2018-02-06T09:56:52.616Z,100641.44
2018-02-06T09:59:22.176Z,100639.11
2018-02-06T10:01:50.735Z,100635.09
2018-02-06T10:04:20.061Z,100625.72
2018-02-06T10:06:48.672Z,100623.33
2018-02-06T10:09:17.227Z,100632.73
2018-02-06T10:11:46.701Z,100625.63
2018-02-06T10:14:15.551Z,100623.02
2018-02-06T10:16:44.108Z,100617.51
2018-02-06T10:19:13.424Z,100613.23
2018-02-06T10:21:41.967Z,100618.45
2018-02-06T10:24:10.625Z,100608.00
2018-02-06T10:26:39.180Z,100605.30
2018-02-06T10:29:08.097Z,100605.28
2018-02-06T10:31:38.207Z,100596.41
2018-02-06T10:34:07.699Z,100597.83
2018-02-06T10:36:37.745Z,100591.98
2018-02-06T10:39:06.266Z,100593.09
2018-02-06T10:41:34.803Z,100585.77
2018-02-06T10:44:04.067Z,100578.55
2018-02-06T10:46:32.733Z,100581.57
2018-02-06T10:49:01.447Z,100573.71
2018-02-06T10:51:29.941Z,100568.24
2018-02-06T10:53:59.938Z,100571.74
2018-02-06T10:56:28.706Z,100560.31
2018-02-06T10:58:57.203Z,100563.34
2018-02-06T11:01:25.869Z,100561.19
2018-02-06T11:03:55.379Z,100566.37
2018-02-06T11:06:23.878Z,100558.02
2018-02-06T11:08:52.477Z,100559.22
2018-02-06T11:11:21.131Z,100547.95
2018-02-06T11:13:49.636Z,100549.47
2018-02-06T11:16:18.298Z,100544.55
2018-02-06T11:18:47.442Z,100547.48
2018-02-06T11:21:16.695Z,100541.56
2018-02-06T11:23:45.384Z,100544.90
2018-02-06T11:26:14.100Z,100541.52
2018-02-06T11:28:42.723Z,100547.72
2018-02-06T11:31:11.237Z,100538.53
2018-02-06T11:33:40.318Z,100534.19
2018-02-06T11:36:09.616Z,100527.27
2018-02-06T11:38:39.988Z,100518.17
2018-02-06T11:41:08.542Z,100512.19
2018-02-06T11:43:37.037Z,100499.26
2018-02-06T11:46:05.527Z,100495.78
2018-02-06T11:48:35.023Z,100493.00
2018-02-06T11:51:03.564Z,100493.75
2018-02-06T11:53:32.140Z,100486.61
2018-02-06T11:56:00.839Z,100495.53
2018-02-06T11:58:29.334Z,100498.33
2018-02-06T12:00:57.890Z,100498.14
2018-02-06T12:03:26.534Z,100500.23
2018-02-06T12:05:55.790Z,100506.22
2018-02-06T12:08:24.335Z,100499.16
2018-02-06T12:10:52.985Z,100497.73
2018-02-06T12:13:21.486Z,100501.56
2018-02-06T12:15:50.742Z,100497.30
2018-02-06T12:18:19.387Z,100494.06
2018-02-06T12:20:47.883Z,100496.30
2018-02-06T12:23:17.138Z,100502.32
2018-02-06T12:25:45.815Z,100505.75
2018-02-06T12:28:14.318Z,100503.56
2018-02-06T12:30:42.932Z,100503.01
2018-02-06T12:33:12.635Z,100500.90
2018-02-06T12:35:42.633Z,100497.15
2018-02-06T12:38:11.122Z,100496.31
2018-02-06T12:40:39.814Z,100496.69
2018-02-06T12:43:08.568Z,100496.62
2018-02-06T12:45:37.062Z,100496.75
2018-02-06T12:48:05.884Z,100495.36
2018-02-06T12:50:35.143Z,100490.28
2018-02-06T12:53:03.679Z,100494.86
2018-02-06T12:55:32.439Z,100493.17
2018-02-06T12:58:00.931Z,100490.11
2018-02-06T13:00:30.185Z,100490.23
2018-02-06T13:02:59.181Z,100484.98
2018-02-06T13:05:27.682Z,100486.94
2018-02-06T13:07:56.160Z,100475.52
2018-02-06T13:10:24.863Z,100475.77
2018-02-06T13:12:53.344Z,100477.64
2018-02-06T13:15:21.880Z,100474.52
2018-02-06T13:17:50.422Z,100468.83
2018-02-06T13:20:19.674Z,100475.31
2018-02-06T13:22:48.159Z,100471.48
2018-02-06T13:25:17.146Z,100473.38
2018-02-06T13:27:45.655Z,100469.85
2018-02-06T13:30:14.145Z,100470.20
2018-02-06T13:32:42.675Z,100477.30
2018-02-06T13:35:11.164Z,100472.48
2018-02-06T13:37:39.652Z,100475.48
2018-02-06T13:40:08.854Z,100471.69
2018-02-06T13:42:37.429Z,100475.70
2018-02-06T13:45:05.975Z,100474.03
2018-02-06T13:47:35.274Z,100476.48
2018-02-06T13:50:04.008Z,100478.39
2018-02-06T13:52:32.507Z,100486.08
2018-02-06T13:55:01.202Z,100484.42
2018-02-06T13:57:55.153Z,100480.35
2018-02-06T14:00:23.871Z,100483.02
2018-02-06T14:02:53.336Z,100476.33
2018-02-06T14:05:22.022Z,100471.20
2018-02-06T14:07:51.016Z,100470.03
2018-02-06T14:10:19.647Z,100473.91
2018-02-06T14:12:49.112Z,100478.67
2018-02-06T14:15:17.853Z,100472.97
2018-02-06T14:17:46.521Z,100481.89
2018-02-06T14:20:15.980Z,100486.84
2018-02-06T14:22:44.958Z,100485.23
2018-02-06T14:25:13.658Z,100485.60
2018-02-06T14:27:42.293Z,100481.80
2018-02-06T14:30:11.763Z,100481.56
2018-02-06T14:32:40.324Z,100480.08
2018-02-06T14:35:09.016Z,100489.22
2018-02-06T14:37:39.656Z,100485.89
2018-02-06T14:40:08.388Z,100478.13
2018-02-06T14:42:37.800Z,100475.39
2018-02-06T14:45:06.542Z,100470.77
2018-02-06T14:47:35.209Z,100479.86
2018-02-06T14:50:03.796Z,100474.36
2018-02-06T14:52:32.398Z,100478.88
2018-02-06T14:55:00.961Z,100483.88
2018-02-06T14:57:29.522Z,100481.46
2018-02-06T14:59:58.151Z,100483.23
2018-02-06T15:02:26.712Z,100486.30
2018-02-06T15:04:56.045Z,100487.70
2018-02-06T15:07:24.654Z,100486.27
2018-02-06T15:09:53.220Z,100483.65
2018-02-06T15:12:22.548Z,100484.70
2018-02-06T15:14:51.165Z,100482.30
2018-02-06T15:17:19.725Z,100474.97
2018-02-06T15:19:48.285Z,100474.28
2018-02-06T15:22:17.652Z,100473.06
2018-02-06T15:24:46.988Z,100474.25
2018-02-06T15:27:15.544Z,100475.58
2018-02-06T15:29:44.149Z,100475.86
2018-02-06T15:32:13.467Z,100471.96
2018-02-06T15:34:42.028Z,100477.25
2018-02-06T15:37:12.416Z,100480.46
2018-02-06T15:39:40.973Z,100485.30
2018-02-06T15:42:09.649Z,100480.58
2018-02-06T15:44:38.264Z,100492.02
2018-02-06T15:47:07.632Z,100490.09
2018-02-06T15:49:36.192Z,100489.92
2018-02-06T15:52:04.996Z,100490.53
2018-02-06T15:54:33.557Z,100488.19
2018-02-06T15:57:02.112Z,100500.39
2018-02-06T15:59:30.928Z,100494.30
2018-02-06T16:01:59.522Z,100492.02
2018-02-06T16:04:28.091Z,100493.55
2018-02-06T16:06:57.176Z,100491.00
2018-02-06T16:09:25.874Z,100502.47
2018-02-06T16:11:54.439Z,100507.11
2018-02-06T16:14:23.091Z,100501.66
2018-02-06T16:16:52.445Z,100508.64
2018-02-06T16:19:21.000Z,100505.58
2018-02-06T16:21:49.610Z,100507.45
2018-02-06T16:24:18.174Z,100510.88
2018-02-06T16:26:46.732Z,100512.34
2018-02-06T16:29:16.102Z,100521.53
2018-02-06T16:31:46.118Z,100521.53
2018-02-06T16:34:14.781Z,100521.52
2018-02-06T16:36:43.488Z,100522.34
2018-02-06T16:39:12.046Z,100526.27
2018-02-06T16:41:40.608Z,100528.29
2018-02-06T16:44:09.425Z,100529.97
2018-02-06T16:46:38.943Z,100539.72
2018-02-06T16:49:07.509Z,100546.45
2018-02-06T16:51:36.425Z,100542.03
2018-02-06T16:54:04.987Z,100547.27
2018-02-06T16:56:33.545Z,100552.95
2018-02-06T16:59:02.354Z,100552.14
2018-02-06T17:01:30.944Z,100555.59
2018-02-06T17:03:59.501Z,100550.78
2018-02-06T17:06:28.113Z,100552.73
2018-02-06T17:08:56.848Z,100557.73
2018-02-06T17:11:25.419Z,100558.30
2018-02-06T17:13:54.785Z,100564.38
2018-02-06T17:16:23.357Z,100565.01
2018-02-06T17:18:51.920Z,100564.88
2018-02-06T17:21:20.548Z,100562.95
2018-02-06T17:23:49.112Z,100561.19
2018-02-06T17:26:17.672Z,100560.08
2018-02-06T17:28:46.589Z,100566.84
2018-02-06T17:31:15.968Z,100566.16
2018-02-06T17:33:44.533Z,100563.20
2018-02-06T17:36:13.460Z,100562.98
2018-02-06T17:38:42.026Z,100567.34
2018-02-06T17:41:10.588Z,100562.10
2018-02-06T17:43:39.206Z,100561.32
2018-02-06T17:46:07.768Z,100567.66
2018-02-06T17:48:36.328Z,100570.12
2018-02-06T17:51:05.791Z,100570.83
2018-02-06T17:53:34.365Z,100568.20
2018-02-06T17:56:02.924Z,100565.35
2018-02-06T17:58:31.638Z,100563.58
2018-02-06T18:01:00.201Z,100565.75
2018-02-06T18:03:29.525Z,100556.41
2018-02-06T18:05:58.306Z,100558.22
2018-02-06T18:08:26.868Z,100555.47
2018-02-06T18:10:55.484Z,100556.29
2018-02-06T18:13:24.119Z,100562.89
2018-02-06T18:15:52.693Z,100555.46
2018-02-06T18:18:21.255Z,100558.59
2018-02-06T18:20:49.965Z,100566.20
2018-02-06T18:23:19.319Z,100562.58
2018-02-06T18:25:47.894Z,100568.92
2018-02-06T18:28:16.886Z,100565.08
2018-02-06T18:30:45.461Z,100570.02
2018-02-06T18:33:14.024Z,100582.18
2018-02-06T18:35:42.641Z,100581.36
2018-02-06T18:38:11.197Z,100584.20
2018-02-06T18:40:39.752Z,100586.78
2018-02-06T18:49:11.976Z,100597.80
2018-02-06T18:51:40.595Z,100593.59
2018-02-06T18:54:09.148Z,100596.34
2018-02-06T18:56:37.734Z,100594.58
2018-02-06T18:59:06.448Z,100597.29
2018-02-06T19:01:34.999Z,100603.63
2018-02-06T19:04:03.564Z,100604.66
2018-02-06T19:06:33.120Z,100602.98
2018-02-06T19:09:01.672Z,100601.47
2018-02-06T19:11:30.243Z,100601.53
2018-02-06T19:13:59.003Z,100601.16
2018-02-06T19:16:27.560Z,100601.77
2018-02-06T19:18:56.116Z,100603.41
2018-02-06T19:21:24.876Z,100608.25
2018-02-06T19:23:54.196Z,100612.61
2018-02-06T19:26:23.464Z,100611.00
2018-02-06T19:28:52.824Z,100611.23
2018-02-06T19:31:21.376Z,100616.19
2018-02-06T19:33:49.931Z,100620.23
2018-02-06T19:36:19.311Z,100621.42
2018-02-06T19:38:47.876Z,100622.06
2018-02-06T19:41:16.432Z,100628.70
2018-02-06T19:43:45.248Z,100623.56
2018-02-06T19:46:13.796Z,100620.33
2018-02-06T19:48:42.350Z,100625.72
2018-02-06T19:51:10.953Z,100632.77
2018-02-06T19:53:39.531Z,100639.98
2018-02-06T19:56:08.844Z,100646.63
2018-02-06T19:58:37.602Z,100637.16
2018-02-06T20:01:06.932Z,100638.38
2018-02-06T20:03:35.484Z,100632.23
2018-02-06T20:06:04.196Z,100636.81
2018-02-06T20:08:33.509Z,100633.03
2018-02-06T20:11:02.061Z,100632.65
2018-02-06T20:13:31.544Z,100637.34
2018-02-06T20:16:00.096Z,100638.30
2018-02-06T20:18:28.644Z,100637.48
2018-02-06T20:20:58.070Z,100645.25
2018-02-06T20:23:26.620Z,100641.77
2018-02-06T20:25:55.936Z,100642.02
2018-02-06T20:28:24.532Z,100649.95
2018-02-06T20:30:53.088Z,100652.44
2018-02-06T20:33:22.408Z,100657.50
2018-02-06T20:35:51.000Z,100643.37
2018-02-06T20:38:19.564Z,100646.66
2018-02-06T20:40:48.903Z,100640.25
2018-02-06T20:43:17.594Z,100640.24
2018-02-06T20:45:46.141Z,100643.77
2018-02-06T20:48:15.516Z,100636.32
2018-02-06T20:50:44.155Z,100635.59
2018-02-06T20:53:12.760Z,100638.09
2018-02-06T20:55:41.313Z,100635.56
2018-02-06T20:58:10.225Z,100636.00
2018-02-06T21:00:38.789Z,100638.58
2018-02-06T21:03:07.406Z,100636.25
2018-02-06T21:05:36.004Z,100637.56
2018-02-06T21:08:04.561Z,100637.88
2018-02-06T21:10:33.121Z,100640.84
2018-02-06T21:13:01.840Z,100646.22
2018-02-06T21:15:30.427Z,100643.08
2018-02-06T21:17:59.768Z,100645.56
2018-02-06T21:20:29.132Z,100639.23
2018-02-06T21:22:57.692Z,100639.32
2018-02-06T21:25:26.249Z,100643.63
2018-02-06T21:27:55.892Z,100641.63
2018-02-06T21:30:24.440Z,100645.57
2018-02-06T21:32:53.004Z,100649.16
2018-02-06T21:35:22.367Z,100652.39
2018-02-06T21:37:50.936Z,100661.67
2018-02-06T21:40:19.484Z,100671.62
2018-02-06T21:42:48.180Z,100670.47
2018-02-06T21:45:16.736Z,100669.99
2018-02-06T21:47:46.057Z,100675.30
2018-02-06T21:50:14.761Z,100669.73
2018-02-06T21:52:43.320Z,100673.63
2018-02-06T21:55:11.872Z,100668.70
2018-02-06T21:57:40.834Z,100664.27
2018-02-06T22:00:09.388Z,100663.61
2018-02-06T22:02:37.944Z,100675.28
2018-02-06T22:05:07.305Z,100671.31
2018-02-06T22:07:35.862Z,100676.78
2018-02-06T22:10:04.416Z,100680.44
2018-02-06T22:12:33.969Z,100688.06
2018-02-06T22:15:02.524Z,100690.58
2018-02-06T22:17:31.081Z,100689.23
2018-02-06T22:20:00.606Z,100695.97
2018-02-06T22:22:29.163Z,100693.64
2018-02-06T22:24:57.712Z,100701.08
2018-02-06T22:27:26.463Z,100702.34
2018-02-06T22:29:55.040Z,100697.14
2018-02-06T22:32:23.588Z,100703.62
2018-02-06T22:34:52.220Z,100699.14
2018-02-06T22:37:20.769Z,100698.53
2018-02-06T22:39:50.088Z,100708.26
2018-02-06T22:42:18.688Z,100709.78
2018-02-06T22:44:47.264Z,100711.70
2018-02-06T22:47:15.813Z,100712.55
2018-02-06T22:49:44.408Z,100708.96
2018-02-06T22:52:13.726Z,100705.23
2018-02-06T22:54:42.292Z,100711.77
2018-02-06T22:57:11.759Z,100706.42
2018-02-06T22:59:40.317Z,100714.52
2018-02-06T23:02:08.880Z,100705.41
2018-02-06T23:04:37.492Z,100709.65
2018-02-06T23:07:06.044Z,100709.76
2018-02-06T23:09:34.608Z,100707.57
2018-02-06T23:12:03.976Z,100714.19
2018-02-06T23:14:32.533Z,100706.75
2018-02-06T23:17:01.093Z,100700.88
2018-02-06T23:19:29.800Z,100694.00
2018-02-06T23:21:58.356Z,100700.27
2018-02-06T23:24:27.680Z,100694.09
2018-02-06T23:26:56.301Z,100691.55
2018-02-06T23:29:24.849Z,100693.03
2018-02-06T23:31:53.488Z,100681.41
2018-02-06T23:34:22.864Z,100676.70
2018-02-06T23:36:51.461Z,100678.06
2018-02-06T23:39:20.019Z,100680.69
2018-02-06T23:41:49.018Z,100681.59
2018-02-06T23:44:17.576Z,100683.57
2018-02-06T23:46:46.133Z,100673.55
2018-02-06T23:49:15.512Z,100677.48
2018-02-06T23:51:44.886Z,100679.56
2018-02-06T23:54:13.441Z,100681.88
2018-02-06T23:56:42.046Z,100685.78
2018-02-06T23:59:10.580Z,100686.18
