createdAt,value
2019-06-08T00:02:30.594Z,11.80
2019-06-08T00:05:01.719Z,11.50
2019-06-08T00:07:32.409Z,11.80
2019-06-08T00:10:03.551Z,11.80
2019-06-08T00:12:34.288Z,11.70
2019-06-08T00:15:05.320Z,11.80
2019-06-08T00:17:38.844Z,11.80
2019-06-08T00:20:08.683Z,11.90
2019-06-08T00:22:39.354Z,11.80
2019-06-08T00:27:59.162Z,11.80
2019-06-08T00:30:30.727Z,11.90
2019-06-08T00:33:01.408Z,11.90
2019-06-08T00:35:32.090Z,11.80
2019-06-08T00:38:02.727Z,11.70
2019-06-08T00:40:33.422Z,11.80
2019-06-08T00:43:04.089Z,11.80
2019-06-08T00:45:34.775Z,11.80
2019-06-08T00:48:05.512Z,11.80
2019-06-08T00:50:36.199Z,11.70
2019-06-08T00:53:06.895Z,11.70
2019-06-08T00:55:37.569Z,11.70
2019-06-08T00:58:08.269Z,11.70
2019-06-08T01:00:39.020Z,11.70
2019-06-08T01:03:09.678Z,11.80
2019-06-08T01:05:40.342Z,11.70
2019-06-08T01:08:11.155Z,11.70
2019-06-08T01:10:41.787Z,11.80
2019-06-08T01:13:12.470Z,12.00
2019-06-08T01:15:43.125Z,11.80
2019-06-08T01:18:13.780Z,11.80
2019-06-08T01:20:44.415Z,11.90
2019-06-08T01:23:15.108Z,11.90
2019-06-08T01:25:45.852Z,12.00
2019-06-08T01:28:16.560Z,12.00
2019-06-08T01:30:48.292Z,12.00
2019-06-08T01:33:20.379Z,12.00
2019-06-08T01:35:51.179Z,12.10
2019-06-08T01:38:22.913Z,12.00
2019-06-08T01:40:53.617Z,11.90
2019-06-08T01:43:25.793Z,11.90
2019-06-08T01:45:56.487Z,11.90
2019-06-08T01:48:28.281Z,11.80
2019-06-08T01:50:58.913Z,11.80
2019-06-08T01:53:31.070Z,11.80
2019-06-08T01:56:01.727Z,11.80
2019-06-08T01:58:33.419Z,11.70
2019-06-08T02:01:04.303Z,11.60
2019-06-08T02:06:16.794Z,11.50
2019-06-08T02:08:47.510Z,11.50
2019-06-08T02:11:18.130Z,11.50
2019-06-08T02:13:49.947Z,11.50
2019-06-08T02:16:20.683Z,11.40
2019-06-08T02:18:51.426Z,11.40
2019-06-08T02:21:22.120Z,11.20
2019-06-08T02:23:52.854Z,11.30
2019-06-08T02:26:26.973Z,11.20
2019-06-08T02:28:55.954Z,11.30
2019-06-08T02:31:27.859Z,11.20
2019-06-08T02:33:58.707Z,11.20
2019-06-08T02:36:31.061Z,11.20
2019-06-08T02:41:50.907Z,11.10
2019-06-08T02:44:21.561Z,10.90
2019-06-08T02:46:52.228Z,10.90
2019-06-08T02:49:22.881Z,10.90
2019-06-08T02:51:54.247Z,10.80
2019-06-08T02:54:25.374Z,10.80
2019-06-08T02:56:56.703Z,10.80
2019-06-08T02:59:31.250Z,10.80
2019-06-08T03:02:03.561Z,10.80
2019-06-08T03:04:38.760Z,10.70
2019-06-08T03:07:11.279Z,10.70
2019-06-08T03:09:42.290Z,10.70
2019-06-08T03:12:13.463Z,10.70
2019-06-08T03:14:45.010Z,10.60
2019-06-08T03:17:15.660Z,10.70
2019-06-08T03:19:46.424Z,10.70
2019-06-08T03:22:17.057Z,10.70
2019-06-08T03:24:47.741Z,10.70
2019-06-08T03:27:18.375Z,10.70
2019-06-08T03:29:49.044Z,10.50
2019-06-08T03:32:19.692Z,10.70
2019-06-08T03:34:55.965Z,10.70
2019-06-08T03:37:22.625Z,10.70
2019-06-08T03:39:53.213Z,10.70
2019-06-08T03:42:23.935Z,10.70
2019-06-08T03:44:54.555Z,10.70
2019-06-08T03:47:25.231Z,10.80
2019-06-08T03:49:57.591Z,10.70
2019-06-08T03:52:28.161Z,10.80
2019-06-08T03:54:58.873Z,10.80
2019-06-08T03:57:29.508Z,10.80
2019-06-08T04:00:00.151Z,10.90
2019-06-08T04:02:30.871Z,10.90
2019-06-08T04:05:01.496Z,10.90
2019-06-08T04:07:32.173Z,10.90
2019-06-08T04:10:02.884Z,10.90
2019-06-08T04:12:33.562Z,10.90
2019-06-08T04:15:04.467Z,10.90
2019-06-08T04:17:35.131Z,10.90
2019-06-08T04:20:11.755Z,11.00
2019-06-08T04:22:44.714Z,11.00
2019-06-08T04:25:16.859Z,11.00
2019-06-08T04:27:47.477Z,11.00
2019-06-08T04:30:21.318Z,11.00
2019-06-08T04:32:51.950Z,11.00
2019-06-08T04:35:22.655Z,11.00
2019-06-08T04:37:53.312Z,11.00
2019-06-08T04:40:24.033Z,11.00
2019-06-08T04:42:54.671Z,11.10
2019-06-08T04:45:25.335Z,11.10
2019-06-08T04:47:55.943Z,11.10
2019-06-08T04:50:26.610Z,11.10
2019-06-08T04:52:57.216Z,11.10
2019-06-08T04:55:27.962Z,11.10
2019-06-08T04:57:58.625Z,11.10
2019-06-08T05:00:31.371Z,11.10
2019-06-08T05:03:01.533Z,11.20
2019-06-08T05:05:32.151Z,11.20
2019-06-08T05:08:02.819Z,11.20
2019-06-08T05:10:33.435Z,11.20
2019-06-08T05:15:53.378Z,11.20
2019-06-08T05:18:26.075Z,11.30
2019-06-08T05:20:56.297Z,11.30
2019-06-08T05:23:26.914Z,11.20
2019-06-08T05:25:57.524Z,11.30
2019-06-08T05:28:28.191Z,11.30
2019-06-08T05:30:58.841Z,11.30
2019-06-08T05:33:29.498Z,11.40
2019-06-08T05:36:00.147Z,11.40
2019-06-08T05:38:30.784Z,11.40
2019-06-08T05:41:01.448Z,11.50
2019-06-08T05:43:32.109Z,11.50
2019-06-08T05:46:02.740Z,11.50
2019-06-08T05:48:33.431Z,11.60
2019-06-08T05:51:04.560Z,11.60
2019-06-08T05:53:35.270Z,11.70
2019-06-08T05:56:06.006Z,11.70
2019-06-08T05:58:36.636Z,11.70
2019-06-08T06:01:07.310Z,11.70
2019-06-08T06:03:37.939Z,11.80
2019-06-08T06:06:08.639Z,11.90
2019-06-08T06:08:40.335Z,11.90
2019-06-08T06:11:11.086Z,11.90
2019-06-08T06:13:42.705Z,12.00
2019-06-08T06:16:13.383Z,12.00
2019-06-08T06:18:45.066Z,12.00
2019-06-08T06:21:15.695Z,12.00
2019-06-08T06:23:47.267Z,12.00
2019-06-08T06:26:17.934Z,12.00
2019-06-08T06:28:49.685Z,12.00
2019-06-08T06:31:20.339Z,12.00
2019-06-08T06:33:52.315Z,12.10
2019-06-08T06:36:23.190Z,12.10
2019-06-08T06:38:53.879Z,12.10
2019-06-08T06:41:24.526Z,12.20
2019-06-08T06:43:55.187Z,12.20
2019-06-08T06:46:25.895Z,12.30
2019-06-08T06:48:56.518Z,12.30
2019-06-08T06:51:27.186Z,12.30
2019-06-08T06:53:57.844Z,12.30
2019-06-08T06:56:28.550Z,12.30
2019-06-08T06:58:59.245Z,12.40
2019-06-08T07:01:29.953Z,12.40
2019-06-08T07:04:00.718Z,12.50
2019-06-08T07:06:31.372Z,12.50
2019-06-08T07:09:03.049Z,12.50
2019-06-08T07:11:34.123Z,12.60
2019-06-08T07:14:05.033Z,12.60
2019-06-08T07:16:35.662Z,12.70
2019-06-08T07:19:06.323Z,12.70
2019-06-08T07:21:41.622Z,12.70
2019-06-08T07:24:09.330Z,12.70
2019-06-08T07:26:40.008Z,12.70
2019-06-08T07:29:10.639Z,12.70
2019-06-08T07:31:41.246Z,12.70
2019-06-08T07:34:11.962Z,12.60
2019-06-08T07:36:42.621Z,12.60
2019-06-08T07:39:13.288Z,12.60
2019-06-08T07:41:43.933Z,12.70
2019-06-08T07:44:14.586Z,12.80
2019-06-08T07:46:45.254Z,12.90
2019-06-08T07:49:15.855Z,12.90
2019-06-08T07:51:58.927Z,12.80
2019-06-08T07:54:19.367Z,12.70
2019-06-08T07:56:51.421Z,13.00
2019-06-08T07:59:22.384Z,13.10
2019-06-08T08:01:53.983Z,13.10
2019-06-08T08:04:25.803Z,13.10
2019-06-08T08:06:56.811Z,13.00
2019-06-08T08:09:27.494Z,13.10
2019-06-08T08:11:59.582Z,13.30
2019-06-08T08:14:30.368Z,13.40
2019-06-08T08:17:01.055Z,13.40
2019-06-08T08:19:31.749Z,13.50
2019-06-08T08:22:18.718Z,13.60
2019-06-08T08:24:34.734Z,13.40
2019-06-08T08:27:08.172Z,13.50
2019-06-08T08:29:38.279Z,13.60
2019-06-08T08:32:10.009Z,13.70
2019-06-08T08:34:40.683Z,13.70
2019-06-08T08:37:11.358Z,13.60
2019-06-08T08:39:42.112Z,13.60
2019-06-08T08:42:12.876Z,13.80
2019-06-08T08:44:43.550Z,13.80
2019-06-08T08:47:14.220Z,13.80
2019-06-08T08:49:44.880Z,13.70
2019-06-08T08:52:17.499Z,13.80
2019-06-08T08:54:47.790Z,13.80
2019-06-08T08:57:18.458Z,13.90
2019-06-08T08:59:51.898Z,14.00
2019-06-08T09:02:21.537Z,13.90
2019-06-08T09:04:53.523Z,14.00
2019-06-08T09:07:27.510Z,14.00
2019-06-08T09:10:00.591Z,14.20
2019-06-08T09:12:30.441Z,14.10
2019-06-08T09:15:02.642Z,13.90
2019-06-08T09:17:33.400Z,13.90
2019-06-08T09:20:04.484Z,13.70
2019-06-08T09:22:47.156Z,14.00
2019-06-08T09:25:08.739Z,14.10
2019-06-08T09:27:39.546Z,14.10
2019-06-08T09:30:10.317Z,13.90
2019-06-08T09:32:40.996Z,14.00
2019-06-08T09:35:11.873Z,13.90
2019-06-08T09:37:42.544Z,14.10
2019-06-08T09:40:13.522Z,14.20
2019-06-08T09:42:44.186Z,14.10
2019-06-08T09:45:15.108Z,14.00
2019-06-08T09:47:47.758Z,14.10
2019-06-08T09:50:18.705Z,14.20
2019-06-08T09:53:04.527Z,14.30
2019-06-08T09:55:21.966Z,14.30
2019-06-08T09:57:54.699Z,14.30
2019-06-08T10:00:29.091Z,14.10
2019-06-08T10:03:01.109Z,13.80
2019-06-08T10:05:31.043Z,13.90
2019-06-08T10:08:02.830Z,13.90
2019-06-08T10:10:34.046Z,14.20
2019-06-08T10:13:08.820Z,14.30
2019-06-08T10:15:38.731Z,13.90
2019-06-08T10:18:09.468Z,13.80
2019-06-08T10:20:40.899Z,13.60
2019-06-08T10:23:30.338Z,13.40
2019-06-08T10:28:39.721Z,13.90
2019-06-08T10:31:10.457Z,14.00
2019-06-08T10:33:41.156Z,14.00
2019-06-08T10:36:12.873Z,13.90
2019-06-08T10:38:44.092Z,13.80
2019-06-08T10:41:18.970Z,13.70
2019-06-08T10:43:48.187Z,13.80
2019-06-08T10:46:20.849Z,14.10
2019-06-08T10:48:51.459Z,14.10
2019-06-08T10:53:58.034Z,14.10
2019-06-08T10:56:31.191Z,14.00
2019-06-08T10:59:03.267Z,14.10
2019-06-08T11:01:33.328Z,14.40
2019-06-08T11:04:05.386Z,14.30
2019-06-08T11:06:39.834Z,14.20
2019-06-08T11:09:13.212Z,14.20
2019-06-08T11:11:41.368Z,14.30
2019-06-08T11:14:13.619Z,14.30
2019-06-08T11:16:44.498Z,14.50
2019-06-08T11:19:17.794Z,14.80
2019-06-08T11:21:48.237Z,14.40
2019-06-08T11:24:24.515Z,14.50
2019-06-08T11:26:51.254Z,14.70
2019-06-08T11:29:21.865Z,14.70
2019-06-08T11:31:52.512Z,14.70
2019-06-08T11:34:23.164Z,14.70
2019-06-08T11:36:53.891Z,14.80
2019-06-08T11:39:24.497Z,14.70
2019-06-08T11:41:55.194Z,14.70
2019-06-08T11:44:27.603Z,14.40
2019-06-08T11:46:58.348Z,14.00
2019-06-08T11:49:29.453Z,13.90
2019-06-08T11:52:02.499Z,14.20
2019-06-08T11:54:37.276Z,14.40
2019-06-08T11:57:08.365Z,14.60
2019-06-08T11:59:37.958Z,14.80
2019-06-08T12:02:11.085Z,14.40
2019-06-08T12:04:40.925Z,14.60
2019-06-08T12:07:12.738Z,14.60
2019-06-08T12:09:44.032Z,15.00
2019-06-08T12:12:18.596Z,14.80
2019-06-08T12:14:47.618Z,14.90
2019-06-08T12:17:22.195Z,15.00
2019-06-08T12:19:50.780Z,15.30
2019-06-08T12:22:21.937Z,15.20
2019-06-08T12:24:52.811Z,15.10
2019-06-08T12:27:30.090Z,14.90
2019-06-08T12:29:55.774Z,15.00
2019-06-08T12:32:27.854Z,15.10
2019-06-08T12:35:00.058Z,15.30
2019-06-08T12:37:30.991Z,14.70
2019-06-08T12:42:38.135Z,15.00
2019-06-08T12:45:09.426Z,15.10
2019-06-08T12:47:40.085Z,15.10
2019-06-08T12:50:13.137Z,15.20
2019-06-08T12:52:43.327Z,15.60
2019-06-08T12:55:22.171Z,15.30
2019-06-08T12:57:48.449Z,15.30
2019-06-08T13:00:21.458Z,15.00
2019-06-08T13:02:52.231Z,15.20
2019-06-08T13:05:23.103Z,15.30
2019-06-08T13:07:53.860Z,15.20
2019-06-08T13:10:24.579Z,15.30
2019-06-08T13:12:55.352Z,15.40
2019-06-08T13:15:27.821Z,15.40
2019-06-08T13:17:58.768Z,15.60
2019-06-08T13:20:29.413Z,15.50
2019-06-08T13:23:00.459Z,15.50
2019-06-08T13:25:40.182Z,15.30
2019-06-08T13:28:03.567Z,15.70
2019-06-08T13:30:34.230Z,15.90
2019-06-08T13:33:05.001Z,15.80
2019-06-08T13:35:39.250Z,15.90
2019-06-08T13:38:09.013Z,16.30
2019-06-08T13:40:40.401Z,16.30
2019-06-08T13:43:13.283Z,16.30
2019-06-08T13:45:44.002Z,16.00
2019-06-08T13:48:14.685Z,16.10
2019-06-08T13:50:46.621Z,16.40
2019-06-08T13:53:20.034Z,16.40
2019-06-08T13:55:56.281Z,16.60
2019-06-08T13:58:28.854Z,16.80
2019-06-08T14:00:56.673Z,17.30
2019-06-08T14:03:27.744Z,17.80
2019-06-08T14:08:41.188Z,17.30
2019-06-08T14:11:11.813Z,17.90
2019-06-08T14:13:42.475Z,17.60
2019-06-08T14:16:13.111Z,17.60
2019-06-08T14:18:43.784Z,17.80
2019-06-08T14:21:15.429Z,17.60
2019-06-08T14:23:48.298Z,17.30
2019-06-08T14:26:20.150Z,17.30
2019-06-08T14:28:50.885Z,17.40
2019-06-08T14:31:23.573Z,18.00
2019-06-08T14:33:54.702Z,18.30
2019-06-08T14:36:26.671Z,18.60
2019-06-08T14:39:01.645Z,18.20
2019-06-08T14:41:31.594Z,18.50
2019-06-08T14:44:02.333Z,18.10
2019-06-08T14:46:33.087Z,17.40
2019-06-08T14:49:03.767Z,17.70
2019-06-08T14:51:52.956Z,18.60
2019-06-08T14:54:27.223Z,17.80
2019-06-08T14:56:57.859Z,17.80
2019-06-08T14:59:30.465Z,17.50
2019-06-08T15:02:00.401Z,17.90
2019-06-08T15:04:36.036Z,18.30
2019-06-08T15:07:03.346Z,18.40
2019-06-08T15:09:37.568Z,17.90
2019-06-08T15:12:09.389Z,17.40
2019-06-08T15:14:40.204Z,17.10
2019-06-08T15:17:11.898Z,17.90
2019-06-08T15:19:42.551Z,17.60
2019-06-08T15:22:13.179Z,18.60
2019-06-08T15:24:43.852Z,19.20
2019-06-08T15:27:14.520Z,18.80
2019-06-08T15:29:47.448Z,18.10
2019-06-08T15:32:17.851Z,17.60
2019-06-08T15:34:50.892Z,18.00
2019-06-08T15:37:21.191Z,18.00
2019-06-08T15:39:52.046Z,18.10
2019-06-08T15:42:24.208Z,18.70
2019-06-08T15:44:54.970Z,18.80
2019-06-08T15:47:26.162Z,18.70
2019-06-08T15:49:58.797Z,19.40
2019-06-08T15:52:31.302Z,19.30
2019-06-08T15:55:02.116Z,19.10
2019-06-08T15:57:37.865Z,18.40
2019-06-08T16:00:09.675Z,18.20
2019-06-08T16:02:38.984Z,18.70
2019-06-08T16:05:10.596Z,18.80
2019-06-08T16:07:41.234Z,19.10
2019-06-08T16:10:11.947Z,19.40
2019-06-08T16:12:42.666Z,19.10
2019-06-08T16:15:13.589Z,18.90
2019-06-08T16:17:44.242Z,19.40
2019-06-08T16:20:15.045Z,19.40
2019-06-08T16:22:45.718Z,18.60
2019-06-08T16:25:16.445Z,18.60
2019-06-08T16:27:47.076Z,18.50
2019-06-08T16:30:17.846Z,18.40
2019-06-08T16:32:48.499Z,18.90
2019-06-08T16:35:19.252Z,19.00
2019-06-08T16:37:49.916Z,19.00
2019-06-08T16:40:20.650Z,19.30
2019-06-08T16:42:51.276Z,19.10
2019-06-08T16:45:22.188Z,18.60
2019-06-08T16:47:52.827Z,18.40
2019-06-08T16:50:25.004Z,19.00
2019-06-08T16:52:56.092Z,18.80
2019-06-08T16:55:27.687Z,18.30
2019-06-08T16:57:58.431Z,18.60
2019-06-08T17:00:32.322Z,18.50
2019-06-08T17:03:01.505Z,18.90
2019-06-08T17:05:33.179Z,19.10
2019-06-08T17:08:03.896Z,19.20
2019-06-08T17:10:34.832Z,18.90
2019-06-08T17:13:05.617Z,19.40
2019-06-08T17:15:36.281Z,19.60
2019-06-08T17:18:06.948Z,18.90
2019-06-08T17:20:38.403Z,19.30
2019-06-08T17:23:09.297Z,19.50
2019-06-08T17:25:41.168Z,19.00
2019-06-08T17:28:11.821Z,18.60
2019-06-08T17:30:42.570Z,18.90
2019-06-08T17:33:14.297Z,19.10
2019-06-08T17:35:45.114Z,19.50
2019-06-08T17:38:15.751Z,19.40
2019-06-08T17:40:46.525Z,19.20
2019-06-08T17:43:17.209Z,19.40
2019-06-08T17:45:47.862Z,19.10
2019-06-08T17:48:18.527Z,19.40
2019-06-08T17:50:49.239Z,19.20
2019-06-08T17:53:19.878Z,19.10
2019-06-08T17:55:50.611Z,18.80
2019-06-08T17:58:21.762Z,18.60
2019-06-08T18:00:52.586Z,19.20
2019-06-08T18:03:23.292Z,19.70
2019-06-08T18:08:29.774Z,19.30
2019-06-08T18:11:00.483Z,18.70
2019-06-08T18:13:31.231Z,18.40
2019-06-08T18:16:01.911Z,18.60
2019-06-08T18:18:32.555Z,18.70
2019-06-08T18:21:03.249Z,19.30
2019-06-08T18:23:34.311Z,19.10
2019-06-08T18:26:04.962Z,19.10
2019-06-08T18:28:37.103Z,18.80
2019-06-08T18:31:08.119Z,18.80
2019-06-08T18:33:41.230Z,18.50
2019-06-08T18:36:11.239Z,18.20
2019-06-08T18:38:43.222Z,18.10
2019-06-08T18:41:14.199Z,18.10
2019-06-08T18:43:46.359Z,17.60
2019-06-08T18:46:17.995Z,17.50
2019-06-08T18:48:49.930Z,17.80
2019-06-08T18:51:21.190Z,17.80
2019-06-08T18:54:07.270Z,17.60
2019-06-08T18:56:24.159Z,17.30
2019-06-08T18:58:54.824Z,17.50
2019-06-08T19:01:27.562Z,17.40
2019-06-08T19:03:57.980Z,17.70
2019-06-08T19:06:29.059Z,17.40
2019-06-08T19:09:00.264Z,17.30
2019-06-08T19:11:30.920Z,17.30
2019-06-08T19:14:03.072Z,16.30
2019-06-08T19:16:33.826Z,15.70
2019-06-08T19:19:04.623Z,15.40
2019-06-08T19:21:37.515Z,15.60
2019-06-08T19:24:09.767Z,15.30
2019-06-08T19:26:42.868Z,15.10
2019-06-08T19:32:01.414Z,14.70
2019-06-08T19:34:33.331Z,14.60
2019-06-08T19:37:07.827Z,14.50
2019-06-08T19:39:39.614Z,14.60
2019-06-08T19:42:09.875Z,14.40
2019-06-08T19:44:48.481Z,14.20
2019-06-08T19:47:12.810Z,14.10
2019-06-08T19:49:44.621Z,14.00
2019-06-08T19:52:18.134Z,13.90
2019-06-08T19:54:53.332Z,13.90
2019-06-08T19:57:19.966Z,13.80
2019-06-08T19:59:50.594Z,13.80
2019-06-08T20:02:21.278Z,13.80
2019-06-08T20:04:53.131Z,13.70
2019-06-08T20:07:24.208Z,13.70
2019-06-08T20:09:57.014Z,13.60
2019-06-08T20:12:28.231Z,13.50
2019-06-08T20:14:58.997Z,13.40
2019-06-08T20:17:29.618Z,13.40
2019-06-08T20:20:00.292Z,13.30
2019-06-08T20:22:30.898Z,13.30
2019-06-08T20:25:01.608Z,13.20
2019-06-08T20:27:32.251Z,13.20
2019-06-08T20:30:08.387Z,13.20
2019-06-08T20:32:37.888Z,13.20
2019-06-08T20:35:08.630Z,13.10
2019-06-08T20:37:39.298Z,13.00
2019-06-08T20:40:13.914Z,13.00
2019-06-08T20:42:42.328Z,13.00
2019-06-08T20:45:13.204Z,12.90
2019-06-08T20:47:44.389Z,12.90
2019-06-08T20:50:17.470Z,12.90
2019-06-08T20:52:49.676Z,12.90
2019-06-08T20:55:19.717Z,12.80
2019-06-08T20:57:51.262Z,12.70
2019-06-08T21:00:22.802Z,12.70
2019-06-08T21:02:54.871Z,12.70
2019-06-08T21:05:27.788Z,12.60
2019-06-08T21:07:58.983Z,12.70
2019-06-08T21:10:29.854Z,12.60
2019-06-08T21:13:00.488Z,12.70
2019-06-08T21:15:31.148Z,12.60
2019-06-08T21:18:01.794Z,12.60
2019-06-08T21:20:32.429Z,12.60
2019-06-08T21:23:03.078Z,12.50
2019-06-08T21:25:33.801Z,12.50
2019-06-08T21:28:04.503Z,12.60
2019-06-08T21:33:24.822Z,12.50
2019-06-08T21:36:03.384Z,12.50
2019-06-08T21:38:28.257Z,12.50
2019-06-08T21:41:02.407Z,12.50
2019-06-08T21:43:31.345Z,12.50
2019-06-08T21:46:01.982Z,12.50
2019-06-08T21:48:32.612Z,12.50
2019-06-08T21:51:03.257Z,12.60
2019-06-08T21:53:33.904Z,12.60
2019-06-08T21:56:04.508Z,12.60
2019-06-08T21:58:37.670Z,12.60
2019-06-08T22:01:07.775Z,12.60
2019-06-08T22:03:40.033Z,12.70
2019-06-08T22:06:10.849Z,12.70
2019-06-08T22:08:41.459Z,12.80
2019-06-08T22:11:12.061Z,12.70
2019-06-08T22:16:31.546Z,12.80
2019-06-08T22:19:03.260Z,12.80
2019-06-08T22:21:34.043Z,12.50
2019-06-08T22:24:04.777Z,12.50
2019-06-08T22:26:35.462Z,12.40
2019-06-08T22:29:07.845Z,12.40
2019-06-08T22:31:38.357Z,12.20
2019-06-08T22:34:09.027Z,12.10
2019-06-08T22:36:40.096Z,12.10
2019-06-08T22:39:10.789Z,12.00
2019-06-08T22:41:42.738Z,12.00
2019-06-08T22:44:13.287Z,12.00
2019-06-08T22:46:43.925Z,11.90
2019-06-08T22:49:15.291Z,11.90
2019-06-08T22:51:47.753Z,11.90
2019-06-08T22:54:18.471Z,11.90
2019-06-08T22:56:49.136Z,11.80
2019-06-08T22:59:19.754Z,11.80
2019-06-08T23:01:51.464Z,11.80
2019-06-08T23:04:22.140Z,11.80
2019-06-08T23:06:54.798Z,11.80
2019-06-08T23:09:25.079Z,11.90
2019-06-08T23:11:59.598Z,11.80
2019-06-08T23:14:28.610Z,11.70
2019-06-08T23:17:01.101Z,11.70
2019-06-08T23:19:31.710Z,11.50
2019-06-08T23:22:02.831Z,11.40
2019-06-08T23:24:34.543Z,11.50
2019-06-08T23:27:06.241Z,11.40
2019-06-08T23:29:38.177Z,11.40
2019-06-08T23:32:11.606Z,11.50
2019-06-08T23:34:41.252Z,11.60
2019-06-08T23:37:12.915Z,11.60
2019-06-08T23:39:43.715Z,11.70
2019-06-08T23:42:14.364Z,11.70
2019-06-08T23:44:47.104Z,11.70
2019-06-08T23:47:17.957Z,11.60
2019-06-08T23:49:48.715Z,11.70
2019-06-08T23:52:19.314Z,11.70
2019-06-08T23:54:49.964Z,11.70
2019-06-08T23:57:21.568Z,11.60
2019-06-08T23:59:52.187Z,11.70
