createdAt,value
2023-04-03T00:01:24.288Z,0.59
2023-04-03T00:03:53.991Z,0.59
2023-04-03T00:06:22.570Z,0.56
2023-04-03T00:08:51.648Z,0.56
2023-04-03T00:11:21.022Z,0.56
2023-04-03T00:13:49.038Z,0.58
2023-04-03T00:16:17.227Z,0.59
2023-04-03T00:18:47.539Z,0.58
2023-04-03T00:21:17.394Z,0.52
2023-04-03T00:23:45.587Z,0.52
2023-04-03T00:26:14.081Z,0.48
2023-04-03T00:28:42.238Z,0.45
2023-04-03T00:31:10.484Z,0.45
2023-04-03T00:33:40.420Z,0.54
2023-04-03T00:36:10.098Z,0.52
2023-04-03T00:38:40.432Z,0.56
2023-04-03T00:41:08.712Z,0.52
2023-04-03T00:43:36.818Z,0.56
2023-04-03T00:46:05.550Z,0.56
2023-04-03T00:48:36.172Z,0.61
2023-04-03T00:51:05.011Z,0.56
2023-04-03T00:53:36.592Z,0.59
2023-04-03T00:56:08.516Z,0.58
2023-04-03T00:58:43.281Z,0.52
2023-04-03T01:01:14.944Z,0.51
2023-04-03T01:03:43.138Z,0.42
2023-04-03T01:06:11.289Z,0.37
2023-04-03T01:08:39.772Z,0.34
2023-04-03T01:11:09.304Z,0.29
2023-04-03T01:13:37.640Z,0.25
2023-04-03T01:16:09.869Z,0.24
2023-04-03T01:18:40.965Z,0.18
2023-04-03T01:21:50.037Z,0.14
2023-04-03T01:24:29.811Z,0.10
2023-04-03T01:26:59.520Z,0.03
2023-04-03T01:29:28.363Z,-0.03
2023-04-03T01:32:01.000Z,-0.02
2023-04-03T01:34:30.345Z,-0.09
2023-04-03T01:36:59.827Z,-0.14
2023-04-03T01:39:30.265Z,-0.23
2023-04-03T01:42:00.188Z,-0.30
2023-04-03T01:44:28.398Z,-0.34
2023-04-03T01:46:58.427Z,-0.38
2023-04-03T01:49:29.366Z,-0.44
2023-04-03T01:51:58.162Z,-0.48
2023-04-03T01:54:28.037Z,-0.50
2023-04-03T01:56:57.447Z,-0.52
2023-04-03T01:59:27.635Z,-0.58
2023-04-03T02:01:55.725Z,-0.68
2023-04-03T02:04:26.255Z,-0.76
2023-04-03T02:06:54.634Z,-0.92
2023-04-03T02:09:22.950Z,-1.00
2023-04-03T02:11:51.970Z,-1.16
2023-04-03T02:14:20.023Z,-1.21
2023-04-03T02:16:48.609Z,-1.14
2023-04-03T02:19:17.282Z,-1.09
2023-04-03T02:21:46.852Z,-1.09
2023-04-03T02:24:14.991Z,-1.06
2023-04-03T02:26:43.130Z,-1.16
2023-04-03T02:29:11.318Z,-1.24
2023-04-03T02:31:40.050Z,-1.16
2023-04-03T02:34:08.471Z,-1.13
2023-04-03T02:36:36.844Z,-1.10
2023-04-03T02:39:06.289Z,-1.12
2023-04-03T02:41:36.703Z,-1.12
2023-04-03T02:44:06.110Z,-1.16
2023-04-03T02:46:35.468Z,-1.24
2023-04-03T02:49:03.645Z,-1.36
2023-04-03T02:51:32.015Z,-1.46
2023-04-03T02:54:00.670Z,-1.46
2023-04-03T02:56:30.156Z,-1.40
2023-04-03T02:58:59.002Z,-1.40
2023-04-03T03:01:29.750Z,-1.39
2023-04-03T03:03:58.066Z,-1.33
2023-04-03T03:06:26.687Z,-1.34
2023-04-03T03:08:55.524Z,-1.29
2023-04-03T03:11:23.824Z,-1.29
2023-04-03T03:13:54.324Z,-1.27
2023-04-03T03:16:22.869Z,-1.24
2023-04-03T03:18:51.009Z,-1.27
2023-04-03T03:21:19.570Z,-1.33
2023-04-03T03:23:47.652Z,-1.40
2023-04-03T03:26:16.437Z,-1.48
2023-04-03T03:28:44.676Z,-1.54
2023-04-03T03:31:16.246Z,-1.60
2023-04-03T03:33:44.695Z,-1.61
2023-04-03T03:36:12.895Z,-1.57
2023-04-03T03:38:41.408Z,-1.58
2023-04-03T03:41:10.060Z,-1.55
2023-04-03T03:43:38.318Z,-1.62
2023-04-03T03:46:06.723Z,-1.67
2023-04-03T03:48:36.438Z,-1.67
2023-04-03T03:51:06.676Z,-1.68
2023-04-03T03:53:34.663Z,-1.70
2023-04-03T03:56:03.097Z,-1.70
2023-04-03T03:58:31.167Z,-1.74
2023-04-03T04:01:02.854Z,-1.70
2023-04-03T04:03:31.636Z,-1.72
2023-04-03T04:06:01.252Z,-1.71
2023-04-03T04:08:29.587Z,-1.72
2023-04-03T04:10:57.950Z,-1.71
2023-04-03T04:13:26.669Z,-1.72
2023-04-03T04:15:55.556Z,-1.74
2023-04-03T04:18:25.908Z,-1.71
2023-04-03T04:20:54.208Z,-1.75
2023-04-03T04:23:23.756Z,-1.77
2023-04-03T04:25:52.054Z,-1.83
2023-04-03T04:28:20.444Z,-1.83
2023-04-03T04:30:48.520Z,-1.86
2023-04-03T04:33:17.375Z,-1.91
2023-04-03T04:35:45.636Z,-1.95
2023-04-03T04:38:13.746Z,-2.00
2023-04-03T04:40:43.154Z,-2.03
2023-04-03T04:43:11.871Z,-2.10
2023-04-03T04:45:40.328Z,-2.17
2023-04-03T04:48:08.613Z,-2.22
2023-04-03T04:50:36.731Z,-2.23
2023-04-03T04:53:05.941Z,-2.28
2023-04-03T04:55:34.442Z,-2.26
2023-04-03T04:58:04.449Z,-2.14
2023-04-03T05:00:32.452Z,-1.96
2023-04-03T05:03:00.926Z,-1.57
2023-04-03T05:05:29.014Z,-1.31
2023-04-03T05:07:57.046Z,-1.10
2023-04-03T05:10:25.387Z,-0.76
2023-04-03T05:12:53.930Z,-0.40
2023-04-03T05:15:23.496Z,-0.11
2023-04-03T05:17:52.193Z,0.15
2023-04-03T05:20:20.615Z,0.44
2023-04-03T05:22:48.907Z,0.69
2023-04-03T05:25:17.344Z,1.03
2023-04-03T05:27:46.417Z,1.41
2023-04-03T05:30:15.453Z,1.76
2023-04-03T05:32:45.075Z,2.10
2023-04-03T05:35:13.791Z,2.47
2023-04-03T05:37:42.093Z,2.78
2023-04-03T05:40:11.416Z,3.18
2023-04-03T05:42:39.400Z,3.41
2023-04-03T05:45:08.639Z,3.53
2023-04-03T05:47:36.899Z,3.59
2023-04-03T05:50:07.514Z,3.64
2023-04-03T05:52:37.932Z,3.64
2023-04-03T05:55:07.745Z,3.75
2023-04-03T05:57:36.390Z,3.91
2023-04-03T06:00:06.870Z,4.18
2023-04-03T06:02:38.697Z,4.32
2023-04-03T06:05:10.249Z,4.42
2023-04-03T06:07:39.498Z,4.43
2023-04-03T06:10:10.727Z,4.19
2023-04-03T06:12:38.665Z,4.05
2023-04-03T06:15:09.162Z,4.08
2023-04-03T06:17:37.367Z,4.19
2023-04-03T06:20:06.608Z,4.39
2023-04-03T06:22:36.503Z,4.49
2023-04-03T06:25:05.807Z,4.81
2023-04-03T06:27:34.048Z,5.21
2023-04-03T06:30:02.093Z,5.08
2023-04-03T06:32:30.262Z,5.01
2023-04-03T06:34:58.499Z,5.01
2023-04-03T06:37:29.136Z,4.80
2023-04-03T06:40:02.388Z,4.29
2023-04-03T06:42:30.859Z,4.20
2023-04-03T06:44:58.920Z,4.43
2023-04-03T06:47:29.608Z,4.59
2023-04-03T06:49:58.898Z,4.71
2023-04-03T06:52:27.890Z,5.03
2023-04-03T06:54:58.123Z,5.19
2023-04-03T06:57:28.745Z,5.16
2023-04-03T06:59:57.680Z,5.38
2023-04-03T07:02:28.198Z,5.15
2023-04-03T07:04:56.739Z,5.18
2023-04-03T07:07:25.311Z,5.19
2023-04-03T07:09:53.335Z,5.43
2023-04-03T07:12:21.731Z,5.82
2023-04-03T07:14:52.121Z,5.84
2023-04-03T07:17:20.444Z,5.42
2023-04-03T07:19:48.707Z,5.49
2023-04-03T07:22:16.944Z,5.74
2023-04-03T07:24:45.114Z,6.01
2023-04-03T07:27:15.089Z,6.52
2023-04-03T07:29:44.122Z,7.21
2023-04-03T07:32:14.266Z,6.90
2023-04-03T07:34:43.321Z,6.29
2023-04-03T07:37:13.766Z,5.86
2023-04-03T07:39:42.946Z,5.71
2023-04-03T07:42:11.209Z,5.39
2023-04-03T07:44:39.663Z,5.22
2023-04-03T07:47:07.881Z,5.09
2023-04-03T07:49:40.702Z,5.01
2023-04-03T07:52:10.444Z,4.88
2023-04-03T07:54:39.061Z,4.54
2023-04-03T07:57:07.648Z,4.66
2023-04-03T07:59:36.258Z,4.76
2023-04-03T08:02:06.301Z,4.46
2023-04-03T08:04:34.637Z,4.52
2023-04-03T08:07:04.900Z,4.87
2023-04-03T08:09:33.923Z,5.65
2023-04-03T08:12:02.059Z,5.86
2023-04-03T08:14:35.532Z,5.65
2023-04-03T08:17:06.155Z,5.57
2023-04-03T08:19:34.363Z,5.47
2023-04-03T08:22:04.528Z,4.92
2023-04-03T08:24:32.842Z,4.94
2023-04-03T08:27:02.527Z,4.76
2023-04-03T08:29:32.934Z,4.83
2023-04-03T08:32:01.964Z,4.85
2023-04-03T08:34:30.044Z,4.71
2023-04-03T08:36:59.039Z,4.29
2023-04-03T08:39:28.621Z,4.05
2023-04-03T08:42:00.112Z,3.95
2023-04-03T08:44:33.887Z,3.94
2023-04-03T08:47:09.963Z,3.61
2023-04-03T08:49:44.314Z,3.46
2023-04-03T08:52:16.141Z,3.43
2023-04-03T08:54:52.935Z,3.53
2023-04-03T08:57:27.423Z,3.74
2023-04-03T08:59:55.732Z,3.66
2023-04-03T09:02:28.547Z,3.59
2023-04-03T09:04:56.764Z,3.67
2023-04-03T09:07:32.644Z,3.57
2023-04-03T09:10:04.721Z,3.53
2023-04-03T09:12:36.496Z,3.74
2023-04-03T09:15:31.283Z,4.30
2023-04-03T09:18:07.827Z,4.35
2023-04-03T09:20:43.678Z,4.10
2023-04-03T09:23:19.015Z,3.82
2023-04-03T09:25:48.979Z,3.70
2023-04-03T09:28:17.045Z,3.80
2023-04-03T09:30:45.554Z,3.85
2023-04-03T09:33:14.699Z,3.81
2023-04-03T09:35:48.048Z,3.81
2023-04-03T09:38:19.412Z,3.95
2023-04-03T09:40:50.557Z,4.02
2023-04-03T09:43:27.433Z,4.03
2023-04-03T09:45:56.929Z,4.15
2023-04-03T09:48:26.294Z,4.38
2023-04-03T09:51:02.929Z,4.38
2023-04-03T09:53:34.660Z,4.33
2023-04-03T09:56:06.766Z,4.35
2023-04-03T09:58:49.648Z,4.43
2023-04-03T10:01:31.234Z,4.83
2023-04-03T10:04:08.789Z,5.09
2023-04-03T10:06:41.620Z,4.85
2023-04-03T10:09:23.712Z,5.12
2023-04-03T10:12:05.728Z,5.69
2023-04-03T10:14:34.876Z,5.77
2023-04-03T10:17:15.378Z,5.67
2023-04-03T10:19:45.515Z,5.77
2023-04-03T10:22:22.337Z,5.83
2023-04-03T10:24:55.346Z,5.65
2023-04-03T10:27:34.038Z,5.36
2023-04-03T10:30:12.033Z,5.38
2023-04-03T10:32:51.593Z,5.35
2023-04-03T10:35:41.322Z,5.38
2023-04-03T10:38:19.051Z,5.60
2023-04-03T10:40:55.121Z,5.66
2023-04-03T10:43:31.800Z,5.83
2023-04-03T10:46:04.999Z,5.66
2023-04-03T10:48:41.777Z,5.56
2023-04-03T10:51:18.417Z,5.66
2023-04-03T10:53:54.586Z,5.71
2023-04-03T10:56:32.309Z,5.62
2023-04-03T10:59:09.389Z,5.59
2023-04-03T11:01:41.437Z,5.63
2023-04-03T11:04:10.988Z,5.67
2023-04-03T11:06:46.209Z,5.76
2023-04-03T11:09:24.374Z,5.57
2023-04-03T11:11:53.672Z,5.52
2023-04-03T11:14:28.346Z,5.52
2023-04-03T11:17:06.530Z,5.50
2023-04-03T11:19:37.770Z,5.49
2023-04-03T11:22:11.089Z,5.49
2023-04-03T11:24:42.753Z,5.36
2023-04-03T11:27:15.469Z,5.29
2023-04-03T11:29:46.461Z,5.31
2023-04-03T11:32:31.297Z,5.62
2023-04-03T11:35:01.832Z,5.63
2023-04-03T11:37:36.669Z,5.53
2023-04-03T11:40:08.220Z,5.66
2023-04-03T11:42:40.503Z,6.15
2023-04-03T11:45:25.727Z,6.15
2023-04-03T11:48:09.930Z,6.17
2023-04-03T11:50:48.082Z,6.44
2023-04-03T11:53:35.696Z,6.55
2023-04-03T11:56:06.631Z,6.41
2023-04-03T11:58:35.898Z,6.15
2023-04-03T12:01:11.058Z,6.01
2023-04-03T12:04:09.207Z,6.01
2023-04-03T12:06:57.412Z,5.84
2023-04-03T12:09:42.272Z,5.73
2023-04-03T12:12:36.247Z,5.57
2023-04-03T12:15:23.816Z,5.66
2023-04-03T12:17:53.686Z,5.56
2023-04-03T12:20:48.751Z,5.49
2023-04-03T12:23:34.845Z,5.50
2023-04-03T12:26:22.981Z,5.42
2023-04-03T12:28:53.845Z,5.31
2023-04-03T12:31:23.140Z,5.31
2023-04-03T12:34:10.472Z,5.28
2023-04-03T12:36:49.188Z,5.16
2023-04-03T12:39:33.339Z,5.16
2023-04-03T12:42:10.987Z,5.15
2023-04-03T12:44:47.965Z,5.24
2023-04-03T12:47:25.853Z,5.26
2023-04-03T12:49:57.924Z,5.21
2023-04-03T12:52:37.853Z,5.24
2023-04-03T12:55:14.118Z,5.39
2023-04-03T12:57:44.125Z,5.35
2023-04-03T13:00:34.620Z,5.25
2023-04-03T13:03:06.361Z,5.19
2023-04-03T13:05:37.528Z,5.22
2023-04-03T13:08:12.896Z,5.22
2023-04-03T13:10:54.913Z,5.18
2023-04-03T13:13:25.185Z,5.15
2023-04-03T13:15:55.448Z,5.24
2023-04-03T13:18:29.426Z,5.22
2023-04-03T13:21:03.567Z,5.18
2023-04-03T13:23:32.528Z,5.14
2023-04-03T13:26:04.774Z,5.16
2023-04-03T13:28:34.274Z,5.04
2023-04-03T13:31:11.269Z,5.01
2023-04-03T13:33:45.977Z,4.94
2023-04-03T13:36:20.293Z,4.94
2023-04-03T13:39:01.275Z,4.97
2023-04-03T13:41:34.684Z,5.03
2023-04-03T13:44:32.178Z,5.09
2023-04-03T13:47:01.978Z,4.99
2023-04-03T13:49:33.828Z,5.03
2023-04-03T13:52:07.924Z,4.97
2023-04-03T13:54:38.686Z,5.03
2023-04-03T13:57:15.455Z,5.11
2023-04-03T13:59:44.118Z,5.14
2023-04-03T14:02:17.499Z,5.08
2023-04-03T14:04:54.172Z,4.98
2023-04-03T14:07:24.672Z,4.88
2023-04-03T14:09:53.211Z,4.78
2023-04-03T14:12:31.910Z,4.80
2023-04-03T14:15:00.840Z,4.80
2023-04-03T14:17:30.518Z,4.80
2023-04-03T14:20:01.844Z,4.84
2023-04-03T14:22:33.251Z,4.91
2023-04-03T14:25:02.183Z,4.80
2023-04-03T14:27:32.647Z,4.80
2023-04-03T14:30:01.566Z,4.77
2023-04-03T14:32:30.159Z,4.80
2023-04-03T14:34:59.020Z,4.78
2023-04-03T14:37:30.457Z,4.68
2023-04-03T14:40:01.748Z,4.68
2023-04-03T14:42:32.278Z,4.67
2023-04-03T14:45:01.374Z,4.59
2023-04-03T14:47:32.559Z,4.52
2023-04-03T14:50:02.156Z,4.53
2023-04-03T14:52:32.949Z,4.50
2023-04-03T14:55:04.828Z,4.45
2023-04-03T14:57:34.755Z,4.43
2023-04-03T15:00:04.725Z,4.45
2023-04-03T15:02:35.183Z,4.49
2023-04-03T15:05:06.576Z,4.50
2023-04-03T15:07:38.513Z,4.52
2023-04-03T15:10:19.163Z,4.53
2023-04-03T15:12:48.118Z,4.54
2023-04-03T15:15:23.769Z,4.52
2023-04-03T15:17:54.840Z,4.49
2023-04-03T15:20:25.427Z,4.50
2023-04-03T15:22:53.522Z,4.52
2023-04-03T15:25:26.617Z,4.53
2023-04-03T15:27:54.841Z,4.59
2023-04-03T15:30:23.264Z,4.66
2023-04-03T15:32:51.871Z,4.63
2023-04-03T15:35:20.195Z,4.64
2023-04-03T15:37:49.146Z,4.66
2023-04-03T15:40:18.653Z,4.68
2023-04-03T15:42:48.632Z,4.63
2023-04-03T15:45:17.160Z,4.66
2023-04-03T15:47:45.432Z,4.63
2023-04-03T15:50:13.533Z,4.61
2023-04-03T15:52:42.904Z,4.56
2023-04-03T15:55:11.387Z,4.49
2023-04-03T16:00:17.285Z,4.40
2023-04-03T16:02:45.382Z,4.33
2023-04-03T16:05:13.777Z,4.29
2023-04-03T16:07:42.243Z,4.28
2023-04-03T16:10:11.762Z,4.29
2023-04-03T16:12:40.053Z,4.28
2023-04-03T16:15:09.228Z,4.28
2023-04-03T16:17:39.952Z,4.28
2023-04-03T16:20:10.437Z,4.28
2023-04-03T16:22:39.081Z,4.28
2023-04-03T16:25:08.871Z,4.28
2023-04-03T16:27:36.965Z,4.23
2023-04-03T16:30:07.810Z,4.18
2023-04-03T16:32:36.184Z,4.15
2023-04-03T16:35:08.189Z,4.06
2023-04-03T16:37:36.252Z,4.02
2023-04-03T16:40:06.093Z,3.98
2023-04-03T16:42:36.601Z,3.98
2023-04-03T16:45:08.452Z,3.89
2023-04-03T16:47:37.115Z,3.89
2023-04-03T16:50:07.881Z,3.87
2023-04-03T16:52:36.184Z,3.84
2023-04-03T16:55:04.954Z,3.81
2023-04-03T16:57:33.107Z,3.75
2023-04-03T17:00:01.326Z,3.71
2023-04-03T17:02:30.247Z,3.64
2023-04-03T17:04:58.559Z,3.57
2023-04-03T17:07:28.232Z,3.54
2023-04-03T17:09:56.934Z,3.50
2023-04-03T17:12:25.298Z,3.46
2023-04-03T17:14:53.744Z,3.44
2023-04-03T17:17:24.470Z,3.41
2023-04-03T17:19:54.849Z,3.37
2023-04-03T17:22:23.272Z,3.39
2023-04-03T17:24:52.938Z,3.37
2023-04-03T17:27:21.229Z,3.41
2023-04-03T17:29:49.301Z,3.43
2023-04-03T17:32:17.633Z,3.43
2023-04-03T17:34:47.772Z,3.44
2023-04-03T17:37:16.417Z,3.41
2023-04-03T17:39:46.998Z,3.43
2023-04-03T17:42:17.142Z,3.43
2023-04-03T17:44:45.298Z,3.43
2023-04-03T17:47:14.618Z,3.40
2023-04-03T17:49:43.032Z,3.40
2023-04-03T17:52:11.584Z,3.37
2023-04-03T17:54:39.952Z,3.36
2023-04-03T17:57:08.897Z,3.37
2023-04-03T17:59:38.702Z,3.37
2023-04-03T18:02:08.387Z,3.33
2023-04-03T18:04:36.934Z,3.29
2023-04-03T18:07:09.431Z,3.27
2023-04-03T18:09:37.970Z,3.24
2023-04-03T18:12:10.610Z,3.23
2023-04-03T18:14:40.454Z,3.22
2023-04-03T18:17:09.533Z,3.22
2023-04-03T18:19:38.961Z,3.23
2023-04-03T18:22:10.283Z,3.20
2023-04-03T18:24:39.617Z,3.19
2023-04-03T18:27:11.801Z,3.15
2023-04-03T18:29:43.166Z,3.16
2023-04-03T18:32:13.635Z,3.13
2023-04-03T18:34:43.866Z,3.12
2023-04-03T18:37:12.392Z,3.13
2023-04-03T18:39:40.895Z,3.13
2023-04-03T18:42:11.087Z,3.12
2023-04-03T18:44:42.689Z,3.10
2023-04-03T18:47:11.775Z,3.10
2023-04-03T18:49:41.878Z,3.09
2023-04-03T18:52:11.843Z,3.08
2023-04-03T18:54:41.058Z,3.09
2023-04-03T18:57:11.502Z,3.08
2023-04-03T18:59:42.127Z,3.06
2023-04-03T19:02:11.084Z,3.06
2023-04-03T19:04:39.744Z,3.03
2023-04-03T19:07:10.163Z,3.03
2023-04-03T19:09:38.653Z,3.01
2023-04-03T19:12:07.443Z,3.02
2023-04-03T19:14:35.994Z,2.99
2023-04-03T19:17:09.326Z,2.99
2023-04-03T19:19:38.134Z,2.93
2023-04-03T19:22:07.955Z,2.91
2023-04-03T19:24:36.621Z,2.89
2023-04-03T19:27:05.290Z,2.85
2023-04-03T19:29:33.581Z,2.85
2023-04-03T19:32:01.899Z,2.78
2023-04-03T19:34:31.810Z,2.71
2023-04-03T19:37:00.460Z,2.68
2023-04-03T19:39:30.947Z,2.64
2023-04-03T19:41:59.334Z,2.55
2023-04-03T19:44:27.431Z,2.48
2023-04-03T19:46:56.353Z,2.43
2023-04-03T19:49:24.433Z,2.38
2023-04-03T19:51:54.388Z,2.34
2023-04-03T19:54:23.699Z,2.30
2023-04-03T19:56:52.106Z,2.26
2023-04-03T19:59:20.258Z,2.23
2023-04-03T20:01:48.435Z,2.22
2023-04-03T20:04:17.304Z,2.20
2023-04-03T20:06:47.568Z,2.16
2023-04-03T20:09:18.233Z,2.17
2023-04-03T20:11:47.521Z,2.13
2023-04-03T20:14:18.932Z,2.12
2023-04-03T20:16:48.586Z,2.09
2023-04-03T20:19:16.951Z,2.10
2023-04-03T20:21:45.281Z,2.09
2023-04-03T20:24:15.638Z,2.09
2023-04-03T20:26:47.292Z,2.07
2023-04-03T20:29:16.797Z,2.07
2023-04-03T20:31:46.772Z,2.07
2023-04-03T20:34:16.028Z,2.07
2023-04-03T20:36:49.664Z,2.07
2023-04-03T20:39:19.498Z,2.06
2023-04-03T20:41:49.941Z,2.03
2023-04-03T20:44:20.494Z,2.03
2023-04-03T20:46:52.771Z,2.03
2023-04-03T20:49:22.826Z,2.02
2023-04-03T20:51:52.276Z,1.99
2023-04-03T20:54:20.743Z,1.99
2023-04-03T20:56:50.652Z,1.96
2023-04-03T20:59:18.892Z,1.96
2023-04-03T21:01:48.916Z,1.96
2023-04-03T21:04:23.159Z,1.92
2023-04-03T21:07:28.530Z,1.91
2023-04-03T21:10:33.819Z,1.87
2023-04-03T21:13:39.650Z,1.86
2023-04-03T21:16:07.724Z,1.85
2023-04-03T21:19:03.815Z,1.85
2023-04-03T21:21:32.384Z,1.82
2023-04-03T21:24:02.367Z,1.81
2023-04-03T21:26:31.269Z,1.78
2023-04-03T21:29:00.977Z,1.72
2023-04-03T21:31:51.938Z,1.69
2023-04-03T21:34:22.442Z,1.71
2023-04-03T21:36:53.222Z,1.65
2023-04-03T21:39:23.228Z,1.62
2023-04-03T21:41:52.347Z,1.59
2023-04-03T21:44:21.527Z,1.55
2023-04-03T21:46:53.742Z,1.51
2023-04-03T21:49:23.208Z,1.50
2023-04-03T21:51:52.593Z,1.45
2023-04-03T21:54:21.186Z,1.40
2023-04-03T21:56:49.672Z,1.34
2023-04-03T21:59:21.593Z,1.31
2023-04-03T22:01:50.576Z,1.27
2023-04-03T22:04:18.910Z,1.20
2023-04-03T22:06:48.362Z,1.17
2023-04-03T22:09:16.323Z,1.08
2023-04-03T22:11:46.275Z,1.04
2023-04-03T22:14:15.823Z,0.99
2023-04-03T22:16:46.711Z,0.96
2023-04-03T22:19:14.944Z,0.92
2023-04-03T22:21:43.432Z,0.90
2023-04-03T22:24:13.385Z,0.85
2023-04-03T22:26:44.394Z,0.83
2023-04-03T22:29:14.516Z,0.80
2023-04-03T22:31:42.930Z,0.77
2023-04-03T22:34:13.731Z,0.68
2023-04-03T22:36:43.151Z,0.69
2023-04-03T22:39:15.183Z,0.66
2023-04-03T22:41:45.574Z,0.64
2023-04-03T22:44:14.009Z,0.59
2023-04-03T22:46:42.256Z,0.58
2023-04-03T22:49:10.329Z,0.51
2023-04-03T22:51:39.264Z,0.49
2023-04-03T22:54:07.708Z,0.42
2023-04-03T22:56:37.570Z,0.41
2023-04-03T22:59:05.761Z,0.38
2023-04-03T23:01:36.006Z,0.34
2023-04-03T23:04:05.860Z,0.28
2023-04-03T23:06:34.455Z,0.27
2023-04-03T23:09:04.449Z,0.18
2023-04-03T23:11:33.720Z,0.13
2023-04-03T23:14:03.409Z,0.07
2023-04-03T23:16:31.781Z,0.03
2023-04-03T23:19:00.843Z,0.03
2023-04-03T23:21:29.501Z,0.04
2023-04-03T23:23:59.180Z,-0.06
2023-04-03T23:26:27.758Z,-0.11
2023-04-03T23:28:56.569Z,-0.15
2023-04-03T23:31:28.864Z,-0.17
2023-04-03T23:33:58.799Z,-0.18
2023-04-03T23:36:27.284Z,-0.27
2023-04-03T23:38:57.067Z,-0.31
2023-04-03T23:41:25.353Z,-0.33
2023-04-03T23:43:53.873Z,-0.37
2023-04-03T23:46:24.610Z,-0.37
2023-04-03T23:48:55.422Z,-0.42
2023-04-03T23:51:24.090Z,-0.45
2023-04-03T23:53:54.706Z,-0.52
2023-04-03T23:56:23.240Z,-0.54
2023-04-03T23:58:51.779Z,-0.54
