createdAt,value
2022-12-25T00:00:53.376Z,9.9
2022-12-25T00:02:50.964Z,10.7
2022-12-25T00:06:46.028Z,10.1
2022-12-25T00:08:51.513Z,14
2022-12-25T00:10:49.107Z,10.5
2022-12-25T00:12:46.716Z,10.5
2022-12-25T00:14:44.354Z,11.5
2022-12-25T00:16:42.005Z,10.1
2022-12-25T00:18:39.511Z,12.6
2022-12-25T00:20:37.133Z,15.1
2022-12-25T00:22:42.626Z,13.6
2022-12-25T00:24:40.221Z,10.9
2022-12-25T00:28:54.859Z,10.5
2022-12-25T00:30:52.446Z,24.9
2022-12-25T00:32:50.009Z,11.8
2022-12-25T00:34:55.628Z,12.8
2022-12-25T00:38:50.743Z,11.1
2022-12-25T00:40:48.325Z,8.8
2022-12-25T00:42:45.957Z,11.7
2022-12-25T00:44:43.560Z,9.7
2022-12-25T00:46:41.230Z,9.2
2022-12-25T00:48:46.650Z,8.7
2022-12-25T00:50:44.286Z,9
2022-12-25T00:52:41.873Z,11
2022-12-25T00:54:39.473Z,9.7
2022-12-25T00:56:37.074Z,10.2
2022-12-25T00:58:34.674Z,9.1
2022-12-25T01:00:32.306Z,8.3
2022-12-25T01:02:37.945Z,8.5
2022-12-25T01:04:35.406Z,8.3
2022-12-25T01:06:32.955Z,10.9
2022-12-25T01:08:30.551Z,8.9
2022-12-25T01:10:28.137Z,9.1
2022-12-25T01:12:25.761Z,10.7
2022-12-25T01:14:23.392Z,10.5
2022-12-25T01:18:26.450Z,10.4
2022-12-25T01:20:24.051Z,8.7
2022-12-25T01:23:24.411Z,10.7
2022-12-25T01:25:22.002Z,12.4
2022-12-25T01:27:19.585Z,8.7
2022-12-25T01:29:25.080Z,9.5
2022-12-25T01:31:22.767Z,10
2022-12-25T01:35:17.977Z,10
2022-12-25T01:37:15.541Z,6.7
2022-12-25T01:39:13.146Z,7.8
2022-12-25T01:41:10.773Z,9.6
2022-12-25T01:43:18.759Z,8.4
2022-12-25T01:45:13.879Z,8.1
2022-12-25T01:47:11.462Z,12.8
2022-12-25T01:49:09.065Z,8.3
2022-12-25T01:51:06.693Z,11.1
2022-12-25T01:53:04.325Z,8.4
2022-12-25T01:55:03.488Z,9
2022-12-25T01:57:08.921Z,8.9
2022-12-25T01:59:06.555Z,9.6
2022-12-25T02:01:04.196Z,9.8
2022-12-25T02:03:01.814Z,12
2022-12-25T02:04:59.398Z,9.3
2022-12-25T02:06:56.994Z,9.7
2022-12-25T02:14:59.646Z,11.2
2022-12-25T02:15:58.140Z,11.6
2022-12-25T02:17:55.713Z,8.2
2022-12-25T02:19:53.321Z,8.8
2022-12-25T02:21:50.916Z,10.1
2022-12-25T02:23:56.448Z,11.2
2022-12-25T02:25:54.005Z,10.3
2022-12-25T02:27:51.626Z,10.5
2022-12-25T02:29:49.238Z,10.7
2022-12-25T02:31:46.902Z,10.7
2022-12-25T02:33:44.415Z,11.7
2022-12-25T02:35:42.020Z,9
2022-12-25T02:37:47.554Z,9.8
2022-12-25T02:39:45.178Z,11.3
2022-12-25T02:41:42.776Z,9.1
2022-12-25T02:43:40.403Z,11
2022-12-25T02:45:38.030Z,11.6
2022-12-25T02:47:35.600Z,10.8
2022-12-25T02:49:33.213Z,8.3
2022-12-25T02:51:38.733Z,14.3
2022-12-25T02:59:29.136Z,11.5
2022-12-25T03:01:26.857Z,10.6
2022-12-25T03:03:24.428Z,15.8
2022-12-25T03:05:29.835Z,12.1
2022-12-25T03:07:27.441Z,11.1
2022-12-25T03:09:25.055Z,10.9
2022-12-25T03:10:27.834Z,11.8
2022-12-25T03:12:25.446Z,10.2
2022-12-25T03:14:23.057Z,10.9
2022-12-25T03:16:20.737Z,13
2022-12-25T03:18:26.152Z,11.8
2022-12-25T03:20:23.759Z,11.3
2022-12-25T03:28:14.574Z,11.8
2022-12-25T03:30:12.194Z,12.7
2022-12-25T03:32:17.707Z,12.4
2022-12-25T03:34:15.276Z,11.3
2022-12-25T03:36:12.870Z,13
2022-12-25T03:38:10.483Z,10.1
2022-12-25T03:40:08.088Z,13.2
2022-12-25T03:42:05.731Z,10.4
2022-12-25T03:46:08.679Z,13.5
2022-12-25T03:50:03.800Z,11.3
2022-12-25T03:52:01.464Z,11.5
2022-12-25T03:53:59.031Z,13.3
2022-12-25T03:55:56.629Z,12.9
2022-12-25T03:57:54.266Z,12.4
2022-12-25T03:59:59.763Z,13.5
2022-12-25T04:01:57.478Z,12.8
2022-12-25T04:03:54.985Z,13.2
2022-12-25T04:06:18.101Z,11.1
2022-12-25T04:08:15.710Z,12.6
2022-12-25T04:10:13.319Z,12.4
2022-12-25T04:12:18.856Z,13.2
2022-12-25T04:14:16.468Z,11.2
2022-12-25T04:16:14.150Z,11.1
2022-12-25T04:18:11.698Z,12.7
2022-12-25T04:20:09.303Z,12.3
2022-12-25T04:22:06.907Z,12.2
2022-12-25T04:24:04.523Z,12.2
2022-12-25T04:28:07.663Z,13.3
2022-12-25T04:30:05.262Z,11.6
2022-12-25T04:32:02.882Z,13.9
2022-12-25T04:34:00.448Z,11.8
2022-12-25T04:35:58.059Z,11.4
2022-12-25T04:37:55.659Z,12.1
2022-12-25T04:40:01.182Z,11
2022-12-25T04:41:58.791Z,9.1
2022-12-25T04:43:56.411Z,10.2
2022-12-25T04:45:53.988Z,10.8
2022-12-25T04:47:51.630Z,11.1
2022-12-25T04:49:49.202Z,9
2022-12-25T04:51:46.809Z,7.5
2022-12-25T04:55:49.929Z,7.5
2022-12-25T04:57:47.567Z,6.1
2022-12-25T04:58:50.321Z,7.3
2022-12-25T05:00:47.922Z,6.4
2022-12-25T05:02:45.776Z,8.1
2022-12-25T05:04:43.114Z,5.6
2022-12-25T05:06:48.658Z,6.9
2022-12-25T05:08:46.311Z,6.6
2022-12-25T05:10:43.902Z,5.8
2022-12-25T05:12:41.662Z,6.3
2022-12-25T05:14:39.103Z,6.8
2022-12-25T05:16:36.728Z,6.2
2022-12-25T05:18:34.365Z,6.2
2022-12-25T05:20:40.560Z,5.3
2022-12-25T05:22:37.456Z,6.2
2022-12-25T05:24:35.063Z,5.3
2022-12-25T05:28:30.266Z,8.9
2022-12-25T05:30:27.875Z,4.4
2022-12-25T05:34:31.028Z,6.4
2022-12-25T05:36:28.643Z,7.5
2022-12-25T05:38:26.225Z,6.2
2022-12-25T05:44:19.042Z,6.5
2022-12-25T05:46:16.725Z,6.9
2022-12-25T05:48:22.157Z,6.2
2022-12-25T05:50:19.733Z,6.5
2022-12-25T05:52:17.334Z,7.5
2022-12-25T05:53:20.120Z,7.1
2022-12-25T05:55:17.723Z,7.5
2022-12-25T06:01:18.538Z,5.7
2022-12-25T06:09:08.899Z,5.3
2022-12-25T06:11:06.500Z,5.7
2022-12-25T06:15:09.663Z,5.5
2022-12-25T06:17:07.267Z,4.2
2022-12-25T06:19:04.865Z,4.5
2022-12-25T06:21:02.481Z,4.7
2022-12-25T06:23:00.110Z,4.4
2022-12-25T06:24:57.732Z,5.9
2022-12-25T06:26:55.323Z,4
2022-12-25T06:29:00.778Z,5.6
2022-12-25T06:30:58.401Z,5.4
2022-12-25T06:32:55.969Z,5.9
2022-12-25T06:34:53.603Z,4.8
2022-12-25T06:36:51.208Z,7.1
2022-12-25T06:38:48.815Z,6.8
2022-12-25T06:40:46.420Z,5.1
2022-12-25T06:42:51.935Z,7.6
2022-12-25T06:44:49.533Z,6.2
2022-12-25T06:46:47.170Z,7.4
2022-12-25T06:47:49.923Z,8.3
2022-12-25T06:49:47.514Z,9.1
2022-12-25T06:51:45.153Z,5.4
2022-12-25T06:53:42.774Z,8.7
2022-12-25T06:55:48.269Z,9.1
2022-12-25T06:57:45.894Z,7.7
2022-12-25T06:59:43.479Z,7.4
2022-12-25T07:01:41.268Z,7.4
2022-12-25T07:03:38.719Z,7.8
2022-12-25T07:05:36.307Z,9.8
2022-12-25T07:07:33.903Z,9.3
2022-12-25T07:09:39.514Z,9.6
2022-12-25T07:11:37.038Z,7.7
2022-12-25T07:13:34.653Z,9.2
2022-12-25T07:15:32.213Z,9.3
2022-12-25T07:17:29.843Z,7.9
2022-12-25T07:19:27.406Z,7.9
2022-12-25T07:21:25.963Z,8.5
2022-12-25T07:23:31.469Z,8.7
2022-12-25T07:25:35.273Z,9.2
2022-12-25T07:27:26.693Z,7.8
2022-12-25T07:29:24.263Z,8.5
2022-12-25T07:33:19.498Z,8.5
2022-12-25T07:35:17.093Z,9
2022-12-25T07:37:24.112Z,8.4
2022-12-25T07:39:21.704Z,8.2
2022-12-25T07:41:19.319Z,9.4
2022-12-25T07:43:40.067Z,8.9
2022-12-25T07:45:37.694Z,7.3
2022-12-25T07:47:35.235Z,7.8
2022-12-25T07:49:40.729Z,9.1
2022-12-25T07:51:38.332Z,9.3
2022-12-25T07:53:35.924Z,9.5
2022-12-25T07:55:33.514Z,7.2
2022-12-25T07:57:31.148Z,7.8
2022-12-25T07:59:28.755Z,8.6
2022-12-25T08:01:26.484Z,9.9
2022-12-25T08:03:32.201Z,9.1
2022-12-25T08:05:29.461Z,9.1
2022-12-25T08:07:27.056Z,9.8
2022-12-25T08:09:24.677Z,7
2022-12-25T08:11:22.263Z,7.4
2022-12-25T08:13:19.865Z,8.7
2022-12-25T08:15:17.479Z,9
2022-12-25T08:17:23.484Z,8.9
2022-12-25T08:19:21.086Z,7.9
2022-12-25T08:21:18.808Z,9.1
2022-12-25T08:23:16.382Z,8.5
2022-12-25T08:25:13.962Z,9.2
2022-12-25T08:27:11.585Z,9.9
2022-12-25T08:29:09.164Z,8
2022-12-25T08:31:14.779Z,8.3
2022-12-25T08:33:12.437Z,7.6
2022-12-25T08:35:09.926Z,8
2022-12-25T08:36:12.689Z,9
2022-12-25T08:38:10.334Z,9.4
2022-12-25T08:40:07.938Z,8.7
2022-12-25T08:42:05.542Z,11.1
2022-12-25T08:44:11.016Z,8.7
2022-12-25T08:46:09.673Z,11.3
2022-12-25T08:48:07.143Z,8
2022-12-25T08:50:04.765Z,12
2022-12-25T08:55:57.567Z,9.4
2022-12-25T09:00:00.666Z,10.2
2022-12-25T09:03:55.882Z,8.8
2022-12-25T09:05:53.477Z,8.9
2022-12-25T09:07:51.084Z,11.7
2022-12-25T09:09:48.667Z,11.8
2022-12-25T09:11:54.202Z,11.9
2022-12-25T09:13:51.802Z,10.6
2022-12-25T09:15:49.428Z,10.2
2022-12-25T09:17:47.009Z,9
2022-12-25T09:19:44.617Z,8.2
2022-12-25T09:21:42.247Z,12.6
2022-12-25T09:23:39.839Z,11.9
2022-12-25T09:25:45.334Z,20.3
2022-12-25T09:27:42.936Z,18.1
2022-12-25T09:29:40.642Z,15.2
2022-12-25T09:34:38.543Z,12.3
2022-12-25T09:36:36.125Z,10.8
2022-12-25T09:38:41.649Z,18.6
2022-12-25T09:40:39.293Z,15
2022-12-25T09:42:36.882Z,10.9
2022-12-25T09:44:34.491Z,10.7
2022-12-25T09:48:29.680Z,9.3
2022-12-25T09:50:27.297Z,10.2
2022-12-25T09:52:32.807Z,10.8
2022-12-25T09:54:30.410Z,9.5
2022-12-25T09:56:28.043Z,11.4
2022-12-25T09:58:25.656Z,8.6
2022-12-25T10:00:23.243Z,9.6
2022-12-25T10:02:21.158Z,10.4
2022-12-25T10:04:18.470Z,9.4
2022-12-25T10:06:23.981Z,10
2022-12-25T10:08:21.614Z,9.4
2022-12-25T10:10:19.267Z,6.6
2022-12-25T10:12:16.839Z,9.2
2022-12-25T10:14:14.456Z,9.9
2022-12-25T10:24:10.457Z,7.2
2022-12-25T10:25:13.220Z,9.3
2022-12-25T10:27:10.838Z,8.7
2022-12-25T10:29:08.444Z,9.2
2022-12-25T10:31:06.094Z,6.9
2022-12-25T10:33:16.869Z,8.2
2022-12-25T10:35:09.258Z,7.4
2022-12-25T10:37:06.830Z,7.7
2022-12-25T10:39:04.448Z,7.2
2022-12-25T10:42:59.685Z,7.3
2022-12-25T10:44:57.272Z,8
2022-12-25T10:50:58.057Z,12.3
2022-12-25T10:52:55.718Z,7.7
2022-12-25T10:54:53.274Z,8.8
2022-12-25T10:56:50.885Z,7.5
2022-12-25T10:58:48.489Z,8.8
2022-12-25T11:00:53.973Z,10.2
2022-12-25T11:02:51.819Z,8.3
2022-12-25T11:04:49.251Z,10.3
2022-12-25T11:06:46.764Z,7.8
2022-12-25T11:08:44.379Z,8.3
2022-12-25T11:10:42.001Z,7.4
2022-12-25T11:12:39.592Z,6.7
2022-12-25T11:14:45.099Z,8.6
2022-12-25T11:16:42.851Z,7.7
2022-12-25T11:18:40.357Z,8.8
2022-12-25T11:21:07.250Z,8.9
2022-12-25T11:23:04.865Z,9.2
2022-12-25T11:25:02.455Z,8.7
2022-12-25T11:27:07.967Z,8.9
2022-12-25T11:29:05.594Z,9
2022-12-25T11:36:56.054Z,7
2022-12-25T11:38:53.645Z,7.8
2022-12-25T11:40:59.160Z,11
2022-12-25T11:42:57.588Z,7.5
2022-12-25T11:44:54.414Z,9.8
2022-12-25T11:46:52.111Z,9.2
2022-12-25T11:48:49.584Z,10.8
2022-12-25T11:50:47.192Z,9.1
2022-12-25T11:52:44.796Z,9.1
2022-12-25T11:54:50.353Z,11.2
2022-12-25T11:56:47.924Z,11.4
2022-12-25T11:58:45.557Z,9.8
2022-12-25T12:00:43.139Z,10.7
2022-12-25T12:02:40.992Z,13
2022-12-25T12:04:42.724Z,10.3
2022-12-25T12:06:35.964Z,10.6
2022-12-25T12:08:41.472Z,11.3
2022-12-25T12:10:39.081Z,9.8
2022-12-25T12:12:36.712Z,10.6
2022-12-25T12:13:39.452Z,10.5
2022-12-25T12:15:37.068Z,9.7
2022-12-25T12:17:34.674Z,12.5
2022-12-25T12:21:37.777Z,10.6
2022-12-25T12:23:35.404Z,12
2022-12-25T12:25:32.983Z,9.8
2022-12-25T12:27:30.587Z,9.6
2022-12-25T12:29:28.174Z,8.6
2022-12-25T12:31:25.801Z,10.7
2022-12-25T12:33:23.382Z,11.9
2022-12-25T12:35:28.904Z,12.5
2022-12-25T12:37:26.518Z,11.2
2022-12-25T12:39:24.131Z,12.9
2022-12-25T12:45:16.958Z,10.9
2022-12-25T12:47:14.540Z,23
2022-12-25T12:49:20.058Z,13.9
2022-12-25T12:51:17.660Z,12.7
2022-12-25T12:53:15.273Z,11.3
2022-12-25T12:55:12.889Z,14.6
2022-12-25T12:57:10.469Z,13.6
2022-12-25T12:59:08.079Z,13.8
2022-12-25T13:01:05.692Z,15.1
2022-12-25T13:03:11.258Z,14.4
2022-12-25T13:05:08.782Z,10.7
2022-12-25T13:07:06.402Z,11.8
2022-12-25T13:08:09.141Z,11.5
2022-12-25T13:12:04.367Z,13
2022-12-25T13:18:06.569Z,15.3
2022-12-25T13:20:04.218Z,12.6
2022-12-25T13:22:01.832Z,12.4
2022-12-25T13:23:59.469Z,13.9
2022-12-25T13:25:57.080Z,11.4
2022-12-25T13:27:54.705Z,14
2022-12-25T13:30:00.246Z,12.9
2022-12-25T13:31:57.838Z,11.9
2022-12-25T13:33:55.394Z,12.4
2022-12-25T13:35:53.008Z,12
2022-12-25T13:37:50.626Z,13.5
2022-12-25T13:39:48.219Z,15.2
2022-12-25T13:41:45.859Z,11.8
2022-12-25T13:45:48.990Z,13.7
2022-12-25T13:47:51.459Z,14.8
2022-12-25T13:49:44.153Z,13.3
2022-12-25T13:51:41.769Z,14.2
2022-12-25T13:53:39.350Z,14.6
2022-12-25T13:55:36.998Z,15.6
2022-12-25T13:57:42.493Z,14.2
2022-12-25T13:59:40.141Z,16.1
2022-12-25T14:01:37.856Z,14.9
2022-12-25T14:02:40.657Z,17.6
2022-12-25T14:04:38.099Z,16.5
2022-12-25T14:06:35.695Z,17
2022-12-25T14:08:33.325Z,15.6
2022-12-25T14:10:38.871Z,16.2
2022-12-25T14:12:36.462Z,15
2022-12-25T14:14:34.057Z,13.3
2022-12-25T14:16:31.730Z,16.6
2022-12-25T14:18:29.250Z,14
2022-12-25T14:20:26.879Z,16
2022-12-25T14:22:24.508Z,15.9
2022-12-25T14:24:29.995Z,14.4
2022-12-25T14:26:27.590Z,18.1
2022-12-25T14:28:25.158Z,17.4
2022-12-25T14:30:22.778Z,25.3
2022-12-25T14:32:20.386Z,20.7
2022-12-25T14:34:17.992Z,17.8
2022-12-25T14:36:15.595Z,20.6
2022-12-25T14:38:21.130Z,18
2022-12-25T14:40:18.775Z,21.5
2022-12-25T14:44:13.963Z,19.1
2022-12-25T14:46:11.604Z,19
2022-12-25T14:48:09.186Z,18.4
2022-12-25T14:52:12.325Z,21.7
2022-12-25T14:54:09.939Z,22.8
2022-12-25T14:58:30.510Z,20.3
2022-12-25T15:00:28.107Z,35.9
2022-12-25T15:02:26.053Z,22.4
2022-12-25T15:04:31.231Z,20.7
2022-12-25T15:12:21.686Z,19.7
2022-12-25T15:14:19.274Z,18.6
2022-12-25T15:16:17.101Z,18.4
2022-12-25T15:18:22.436Z,20.8
2022-12-25T15:20:20.055Z,18.9
2022-12-25T15:22:17.666Z,20.2
2022-12-25T15:26:12.873Z,21.9
2022-12-25T15:28:13.064Z,23
2022-12-25T15:30:10.172Z,21.8
2022-12-25T15:34:11.201Z,19.7
2022-12-25T15:36:08.812Z,23.6
2022-12-25T15:38:06.430Z,20.5
2022-12-25T15:42:01.629Z,25.3
2022-12-25T15:43:59.220Z,56.1
2022-12-25T15:48:02.375Z,53.2
2022-12-25T15:49:59.975Z,21
2022-12-25T15:51:02.704Z,22.1
2022-12-25T15:53:00.342Z,20.6
2022-12-25T15:54:57.928Z,22.9
2022-12-25T15:56:55.558Z,19.4
2022-12-25T15:59:01.080Z,20.4
2022-12-25T16:06:51.499Z,20
2022-12-25T16:08:49.079Z,19
2022-12-25T16:10:46.682Z,18.5
2022-12-25T16:12:52.149Z,19.2
2022-12-25T16:16:47.377Z,18.2
2022-12-25T16:18:47.767Z,20.8
2022-12-25T16:20:42.588Z,18.4
2022-12-25T16:22:40.305Z,20.6
2022-12-25T16:24:37.816Z,21.3
2022-12-25T16:26:43.326Z,20.3
2022-12-25T16:28:40.944Z,20.1
2022-12-25T16:30:38.586Z,21.7
2022-12-25T16:32:36.167Z,18.3
2022-12-25T16:34:33.897Z,20.4
2022-12-25T16:38:29.016Z,19.4
2022-12-25T16:40:34.510Z,20.2
2022-12-25T16:42:32.100Z,45.7
2022-12-25T16:44:29.699Z,22.7
2022-12-25T16:45:32.458Z,19.4
2022-12-25T16:53:30.779Z,20.3
2022-12-25T16:55:30.364Z,18.3
2022-12-25T16:57:26.004Z,24
2022-12-25T16:59:23.609Z,27.7
2022-12-25T17:01:21.326Z,25.9
2022-12-25T17:03:19.022Z,24.6
2022-12-25T17:05:16.454Z,25.6
2022-12-25T17:15:12.384Z,24.3
2022-12-25T17:17:09.983Z,24
2022-12-25T17:19:07.567Z,25
2022-12-25T17:21:13.057Z,26.9
2022-12-25T17:23:10.675Z,27.4
2022-12-25T17:25:08.299Z,29.7
2022-12-25T17:27:05.887Z,24.5
2022-12-25T17:31:01.133Z,31.2
2022-12-25T17:32:58.704Z,30.5
2022-12-25T17:35:04.158Z,29.6
2022-12-25T17:37:01.764Z,31
2022-12-25T17:38:59.364Z,31.2
2022-12-25T17:40:02.133Z,31
2022-12-25T17:41:59.738Z,25.3
2022-12-25T17:43:57.344Z,31.1
2022-12-25T17:48:00.464Z,36.6
2022-12-25T17:49:58.098Z,39.1
2022-12-25T17:51:55.696Z,38.5
2022-12-25T17:53:53.355Z,45.3
2022-12-25T17:55:50.942Z,42.9
2022-12-25T17:57:48.529Z,41.9
2022-12-25T17:59:46.133Z,36.6
2022-12-25T18:01:51.738Z,38.6
2022-12-25T18:03:49.327Z,43.7
2022-12-25T18:05:46.854Z,52
2022-12-25T18:07:44.463Z,44.1
2022-12-25T18:09:42.069Z,39.8
2022-12-25T18:11:39.690Z,39.3
2022-12-25T18:13:37.323Z,33.8
2022-12-25T18:15:42.803Z,32.8
2022-12-25T18:17:40.373Z,34.2
2022-12-25T18:19:38.002Z,34.3
2022-12-25T18:21:35.617Z,32.1
2022-12-25T18:23:33.232Z,33.6
2022-12-25T18:25:30.844Z,40.3
2022-12-25T18:27:28.429Z,40.9
2022-12-25T18:29:33.938Z,48.6
2022-12-25T18:31:31.612Z,49
2022-12-25T18:33:29.153Z,47.7
2022-12-25T18:35:56.061Z,49.9
2022-12-25T18:39:51.284Z,46.2
2022-12-25T18:41:56.800Z,47.2
2022-12-25T18:43:55.678Z,45.4
2022-12-25T18:45:52.108Z,46.3
2022-12-25T18:47:49.614Z,46.3
2022-12-25T18:49:47.260Z,52.5
2022-12-25T18:55:47.920Z,45.4
2022-12-25T18:57:46.139Z,42.1
2022-12-25T18:59:42.098Z,40.6
2022-12-25T19:01:39.857Z,39.5
2022-12-25T19:03:37.332Z,33.9
2022-12-25T19:05:34.944Z,37.5
2022-12-25T19:07:32.539Z,46.1
2022-12-25T19:09:38.022Z,33.6
2022-12-25T19:11:39.074Z,34.1
2022-12-25T19:13:33.255Z,32
2022-12-25T19:15:30.843Z,33
2022-12-25T19:17:31.584Z,25.2
2022-12-25T19:19:26.075Z,31.1
2022-12-25T19:21:23.677Z,28.1
2022-12-25T19:23:29.184Z,27.5
2022-12-25T19:25:26.808Z,24.4
2022-12-25T19:27:24.365Z,19.1
2022-12-25T19:28:27.133Z,15.7
2022-12-25T19:30:24.770Z,19.2
2022-12-25T19:32:22.379Z,16.6
2022-12-25T19:34:19.984Z,16.2
2022-12-25T19:36:25.476Z,21.7
2022-12-25T19:42:18.317Z,20.3
2022-12-25T19:44:15.892Z,17.2
2022-12-25T19:48:11.109Z,17.8
2022-12-25T19:50:16.605Z,19.6
2022-12-25T19:56:09.405Z,22.4
2022-12-25T19:58:07.049Z,23.7
2022-12-25T20:02:02.419Z,28.5
2022-12-25T20:04:07.733Z,24.1
2022-12-25T20:06:05.341Z,25.1
2022-12-25T20:08:02.969Z,23.5
2022-12-25T20:10:00.556Z,27.5
2022-12-25T20:11:58.121Z,29.2
2022-12-25T20:13:55.743Z,21.8
2022-12-25T20:15:53.377Z,24.5
2022-12-25T20:17:58.875Z,20.6
2022-12-25T20:19:56.485Z,17.2
2022-12-25T20:21:54.081Z,15.4
2022-12-25T20:22:56.829Z,17.9
2022-12-25T20:24:54.427Z,17.3
2022-12-25T20:26:57.083Z,14.1
2022-12-25T20:28:49.698Z,14.3
2022-12-25T20:30:55.178Z,16.5
2022-12-25T20:32:52.774Z,12.5
2022-12-25T20:36:47.996Z,19.2
2022-12-25T20:38:45.600Z,22
2022-12-25T20:41:24.405Z,22.2
2022-12-25T20:42:40.800Z,20.4
2022-12-25T20:44:46.325Z,20.6
2022-12-25T20:46:43.914Z,17.4
2022-12-25T20:48:41.530Z,16.3
2022-12-25T20:50:39.128Z,18.6
2022-12-25T20:52:36.742Z,19.4
2022-12-25T20:54:34.341Z,18.9
2022-12-25T20:58:37.463Z,21.7
2022-12-25T21:00:35.087Z,17.9
2022-12-25T21:02:35.168Z,18.6
2022-12-25T21:08:26.514Z,21.9
2022-12-25T21:12:29.608Z,21
2022-12-25T21:14:27.214Z,17.5
2022-12-25T21:16:24.848Z,14.2
2022-12-25T21:17:27.575Z,14.1
2022-12-25T21:19:25.185Z,11.9
2022-12-25T21:21:22.836Z,15.2
2022-12-25T21:23:20.401Z,13.8
2022-12-25T21:25:25.927Z,14.1
2022-12-25T21:27:23.500Z,15.4
2022-12-25T21:29:21.090Z,11.4
2022-12-25T21:31:18.826Z,11.5
2022-12-25T21:33:17.270Z,12.2
2022-12-25T21:35:13.952Z,12.2
2022-12-25T21:37:11.511Z,12.8
2022-12-25T21:39:17.020Z,13.1
2022-12-25T21:47:07.446Z,10.4
2022-12-25T21:53:08.185Z,9.6
2022-12-25T21:55:05.741Z,12.5
2022-12-25T21:57:03.415Z,9.7
2022-12-25T21:59:00.949Z,9.7
2022-12-25T22:00:58.611Z,10.3
2022-12-25T22:02:56.342Z,10.7
2022-12-25T22:04:53.805Z,11.6
2022-12-25T22:06:59.317Z,11
2022-12-25T22:08:56.927Z,11.7
2022-12-25T22:10:54.533Z,11.1
2022-12-25T22:13:17.533Z,12.3
2022-12-25T22:15:15.084Z,10.5
2022-12-25T22:17:12.664Z,12
2022-12-25T22:19:18.181Z,13.8
2022-12-25T22:21:15.813Z,12.3
2022-12-25T22:23:13.407Z,11.4
2022-12-25T22:27:08.599Z,11.1
2022-12-25T22:29:06.222Z,13.6
2022-12-25T22:31:03.888Z,13.5
2022-12-25T22:33:09.326Z,14.9
2022-12-25T22:35:06.944Z,11.9
2022-12-25T22:39:02.193Z,10.7
2022-12-25T22:40:59.780Z,15
2022-12-25T22:42:57.408Z,12.2
2022-12-25T22:47:00.513Z,12.7
2022-12-25T22:48:58.156Z,12.5
2022-12-25T22:50:55.742Z,11.9
2022-12-25T22:52:53.341Z,11.5
2022-12-25T22:56:48.553Z,11.4
2022-12-25T22:58:46.162Z,14
2022-12-25T23:00:51.661Z,13.4
2022-12-25T23:02:49.364Z,14
2022-12-25T23:04:46.861Z,11.6
2022-12-25T23:05:49.618Z,12.6
2022-12-25T23:07:47.233Z,11.7
2022-12-25T23:15:45.593Z,11.5
2022-12-25T23:17:43.214Z,13.3
2022-12-25T23:19:40.754Z,13.4
2022-12-25T23:23:35.956Z,10.2
2022-12-25T23:25:33.575Z,11.7
2022-12-25T23:27:39.093Z,11.6
2022-12-25T23:29:36.669Z,11.6
2022-12-25T23:35:29.491Z,12.3
2022-12-25T23:37:27.106Z,12.2
2022-12-25T23:41:30.213Z,13.8
2022-12-25T23:43:27.850Z,14.6
2022-12-25T23:45:25.421Z,14.5
2022-12-25T23:47:22.991Z,13.4
2022-12-25T23:49:20.607Z,11.6
2022-12-25T23:51:18.209Z,11.8
2022-12-25T23:53:15.838Z,13.4
2022-12-25T23:57:18.963Z,11
2022-12-25T23:59:16.561Z,12.8
