createdAt,value
2019-04-05T00:00:09.585Z,49.38
2019-04-05T00:02:40.484Z,49.13
2019-04-05T00:05:11.870Z,50.95
2019-04-05T00:07:43.003Z,46.13
2019-04-05T00:10:14.367Z,46.65
2019-04-05T00:12:45.386Z,50.67
2019-04-05T00:15:16.898Z,52.78
2019-04-05T00:17:48.140Z,47.35
2019-04-05T00:20:19.049Z,49.40
2019-04-05T00:22:50.198Z,55.08
2019-04-05T00:25:21.155Z,50.17
2019-04-05T00:27:52.166Z,47.95
2019-04-05T00:30:23.517Z,46.20
2019-04-05T00:32:54.351Z,48.52
2019-04-05T00:35:25.115Z,48.68
2019-04-05T00:37:56.108Z,46.37
2019-04-05T00:40:27.057Z,44.48
2019-04-05T00:42:57.721Z,45.48
2019-04-05T00:45:29.050Z,38.28
2019-04-05T00:47:59.966Z,34.88
2019-04-05T00:50:31.019Z,37.10
2019-04-05T00:53:02.163Z,42.25
2019-04-05T00:55:33.145Z,33.58
2019-04-05T00:58:04.266Z,33.13
2019-04-05T01:00:35.505Z,35.52
2019-04-05T01:03:06.562Z,29.42
2019-04-05T01:05:37.440Z,33.63
2019-04-05T01:08:08.794Z,32.65
2019-04-05T01:10:39.752Z,34.50
2019-04-05T01:13:10.642Z,30.05
2019-04-05T01:15:41.910Z,31.62
2019-04-05T01:18:12.748Z,32.88
2019-04-05T01:20:44.800Z,33.90
2019-04-05T01:23:16.655Z,31.77
2019-04-05T01:25:48.909Z,30.35
2019-04-05T01:28:20.691Z,31.10
2019-04-05T01:30:52.012Z,25.95
2019-04-05T01:33:23.132Z,30.02
2019-04-05T01:35:54.353Z,26.40
2019-04-05T01:38:25.985Z,28.23
2019-04-05T01:40:58.806Z,26.73
2019-04-05T01:43:30.745Z,40.35
2019-04-05T01:46:01.836Z,28.27
2019-04-05T01:48:32.666Z,34.08
2019-04-05T01:51:04.094Z,29.45
2019-04-05T01:53:35.110Z,29.18
2019-04-05T01:56:06.180Z,29.87
2019-04-05T01:58:37.214Z,28.27
2019-04-05T02:01:08.122Z,27.50
2019-04-05T02:03:39.082Z,25.52
2019-04-05T02:06:10.185Z,27.48
2019-04-05T02:08:41.210Z,29.12
2019-04-05T02:11:12.014Z,32.10
2019-04-05T02:13:43.172Z,27.48
2019-04-05T02:16:14.216Z,28.60
2019-04-05T02:18:45.070Z,30.62
2019-04-05T02:21:16.462Z,27.13
2019-04-05T02:23:47.300Z,28.87
2019-04-05T02:26:18.278Z,26.52
2019-04-05T02:28:49.453Z,22.70
2019-04-05T02:31:20.499Z,25.40
2019-04-05T02:33:51.358Z,26.85
2019-04-05T02:36:22.963Z,27.62
2019-04-05T02:38:53.814Z,26.90
2019-04-05T02:41:27.302Z,25.37
2019-04-05T02:44:00.293Z,26.10
2019-04-05T02:46:33.448Z,30.90
2019-04-05T02:49:07.544Z,23.42
2019-04-05T02:51:40.200Z,25.10
2019-04-05T02:54:12.403Z,25.43
2019-04-05T02:56:43.793Z,23.83
2019-04-05T02:59:15.121Z,23.30
2019-04-05T03:01:46.996Z,20.85
2019-04-05T03:04:17.909Z,20.92
2019-04-05T03:06:51.139Z,24.25
2019-04-05T03:09:22.924Z,24.67
2019-04-05T03:11:54.804Z,18.95
2019-04-05T03:14:26.285Z,22.90
2019-04-05T03:16:58.475Z,19.20
2019-04-05T03:19:31.949Z,20.97
2019-04-05T03:22:05.535Z,18.52
2019-04-05T03:24:38.879Z,19.05
2019-04-05T03:27:12.210Z,16.27
2019-04-05T03:29:44.421Z,18.10
2019-04-05T03:32:15.941Z,24.43
2019-04-05T03:34:47.352Z,22.25
2019-04-05T03:37:18.680Z,23.38
2019-04-05T03:39:49.753Z,19.98
2019-04-05T03:42:21.376Z,19.82
2019-04-05T03:44:52.437Z,18.00
2019-04-05T03:47:23.376Z,19.30
2019-04-05T03:49:54.656Z,20.95
2019-04-05T03:52:26.047Z,25.05
2019-04-05T03:54:56.951Z,20.62
2019-04-05T03:57:28.422Z,23.83
2019-04-05T03:59:59.453Z,26.62
2019-04-05T04:02:30.473Z,20.68
2019-04-05T04:05:03.297Z,21.50
2019-04-05T04:07:34.314Z,21.02
2019-04-05T04:10:05.781Z,22.17
2019-04-05T04:12:37.175Z,20.57
2019-04-05T04:15:13.319Z,20.65
2019-04-05T04:17:43.783Z,25.70
2019-04-05T04:20:17.046Z,21.42
2019-04-05T04:22:48.611Z,24.15
2019-04-05T04:25:19.806Z,20.52
2019-04-05T04:27:51.207Z,18.60
2019-04-05T04:30:22.275Z,20.62
2019-04-05T04:32:53.340Z,20.70
2019-04-05T04:35:24.685Z,21.27
2019-04-05T04:37:56.595Z,18.32
2019-04-05T04:40:29.232Z,18.62
2019-04-05T04:43:00.463Z,17.82
2019-04-05T04:45:32.126Z,19.23
2019-04-05T04:48:04.547Z,19.60
2019-04-05T04:50:35.732Z,18.70
2019-04-05T04:53:07.092Z,20.05
2019-04-05T04:55:38.447Z,18.17
2019-04-05T04:58:09.470Z,18.50
2019-04-05T05:00:42.791Z,18.27
2019-04-05T05:03:13.826Z,18.70
2019-04-05T05:05:45.056Z,17.87
2019-04-05T05:08:16.268Z,19.05
2019-04-05T05:10:47.710Z,19.70
2019-04-05T05:13:18.822Z,19.65
2019-04-05T05:15:50.759Z,21.07
2019-04-05T05:18:21.884Z,18.45
2019-04-05T05:20:53.002Z,18.55
2019-04-05T05:23:24.310Z,18.25
2019-04-05T05:25:55.399Z,18.48
2019-04-05T05:28:26.839Z,17.10
2019-04-05T05:30:59.018Z,16.12
2019-04-05T05:33:30.076Z,17.12
2019-04-05T05:36:01.298Z,16.65
2019-04-05T05:38:32.757Z,17.17
2019-04-05T05:41:04.013Z,15.75
2019-04-05T05:43:34.977Z,18.05
2019-04-05T05:46:06.756Z,18.42
2019-04-05T05:48:37.656Z,17.85
2019-04-05T05:51:08.742Z,17.85
2019-04-05T05:53:40.065Z,17.45
2019-04-05T05:56:11.006Z,16.82
2019-04-05T05:58:41.843Z,18.65
2019-04-05T06:01:12.592Z,18.00
2019-04-05T06:03:43.558Z,19.77
2019-04-05T06:06:14.598Z,16.35
2019-04-05T06:08:45.820Z,17.45
2019-04-05T06:11:16.853Z,17.05
2019-04-05T06:13:47.715Z,17.25
2019-04-05T06:16:18.760Z,17.82
2019-04-05T06:18:49.766Z,18.92
2019-04-05T06:21:20.711Z,17.90
2019-04-05T06:23:52.192Z,16.95
2019-04-05T06:26:23.138Z,18.90
2019-04-05T06:28:54.959Z,19.35
2019-04-05T06:31:26.039Z,18.45
2019-04-05T06:33:56.926Z,17.80
2019-04-05T06:36:28.135Z,24.12
2019-04-05T06:38:59.094Z,15.93
2019-04-05T06:41:29.985Z,23.62
2019-04-05T06:44:01.142Z,19.23
2019-04-05T06:46:31.936Z,16.45
2019-04-05T06:49:02.723Z,17.10
2019-04-05T06:51:34.003Z,17.02
2019-04-05T06:54:05.074Z,17.17
2019-04-05T06:56:36.066Z,17.70
2019-04-05T06:59:07.585Z,16.55
2019-04-05T07:01:38.489Z,17.07
2019-04-05T07:04:09.625Z,18.20
2019-04-05T07:06:40.750Z,16.93
2019-04-05T07:09:11.553Z,17.80
2019-04-05T07:11:42.438Z,17.10
2019-04-05T07:14:13.850Z,18.60
2019-04-05T07:16:44.998Z,18.70
2019-04-05T07:19:16.000Z,16.37
2019-04-05T07:21:47.448Z,16.45
2019-04-05T07:24:18.536Z,17.10
2019-04-05T07:26:49.464Z,17.85
2019-04-05T07:29:20.678Z,15.75
2019-04-05T07:31:51.728Z,17.32
2019-04-05T07:34:22.526Z,17.27
2019-04-05T07:36:53.958Z,15.95
2019-04-05T07:39:24.919Z,16.67
2019-04-05T07:41:55.957Z,15.13
2019-04-05T07:44:27.018Z,18.27
2019-04-05T07:46:57.930Z,18.17
2019-04-05T07:49:28.737Z,19.05
2019-04-05T07:51:59.978Z,21.82
2019-04-05T07:54:30.874Z,22.00
2019-04-05T07:57:01.779Z,21.62
2019-04-05T07:59:32.870Z,22.52
2019-04-05T08:02:03.837Z,19.90
2019-04-05T08:04:34.746Z,18.90
2019-04-05T08:07:06.854Z,19.15
2019-04-05T08:09:39.322Z,20.60
2019-04-05T08:12:10.580Z,20.10
2019-04-05T08:14:42.713Z,20.27
2019-04-05T08:17:13.778Z,20.10
2019-04-05T08:19:44.805Z,19.02
2019-04-05T08:22:15.980Z,17.40
2019-04-05T08:24:46.681Z,17.55
2019-04-05T08:27:17.629Z,17.15
2019-04-05T08:29:48.671Z,17.00
2019-04-05T08:32:19.770Z,22.67
2019-04-05T08:34:50.785Z,26.75
2019-04-05T08:37:22.741Z,23.12
2019-04-05T08:39:53.899Z,22.32
2019-04-05T08:42:24.733Z,19.98
2019-04-05T08:44:56.141Z,22.62
2019-04-05T08:47:26.971Z,19.42
2019-04-05T08:49:57.817Z,22.62
2019-04-05T08:52:28.884Z,21.52
2019-04-05T08:55:00.057Z,24.92
2019-04-05T08:57:31.026Z,19.12
2019-04-05T09:00:01.897Z,20.35
2019-04-05T09:02:33.209Z,21.37
2019-04-05T09:05:04.285Z,24.05
2019-04-05T09:07:35.395Z,21.65
2019-04-05T09:10:07.930Z,21.73
2019-04-05T09:12:38.959Z,22.55
2019-04-05T09:15:10.113Z,22.58
2019-04-05T09:17:41.003Z,24.65
2019-04-05T09:20:12.189Z,26.97
2019-04-05T09:22:43.323Z,22.60
2019-04-05T09:25:14.340Z,24.98
2019-04-05T09:27:45.294Z,37.85
2019-04-05T09:30:16.615Z,22.00
2019-04-05T09:32:47.532Z,20.65
2019-04-05T09:35:18.523Z,21.93
2019-04-05T09:37:49.548Z,20.92
2019-04-05T09:40:21.238Z,19.60
2019-04-05T09:42:52.156Z,19.00
2019-04-05T09:45:23.496Z,19.02
2019-04-05T09:47:54.577Z,18.65
2019-04-05T09:50:25.601Z,20.43
2019-04-05T09:52:56.809Z,17.30
2019-04-05T09:55:27.613Z,18.07
2019-04-05T09:57:58.602Z,47.10
2019-04-05T10:00:29.858Z,40.33
2019-04-05T10:03:00.682Z,23.05
2019-04-05T10:05:31.760Z,56.30
2019-04-05T10:08:03.544Z,24.87
2019-04-05T10:10:34.667Z,23.40
2019-04-05T10:13:05.676Z,26.12
2019-04-05T10:15:36.888Z,19.35
2019-04-05T10:18:07.703Z,14.75
2019-04-05T10:20:39.054Z,10.95
2019-04-05T10:23:10.548Z,12.95
2019-04-05T10:25:43.757Z,13.88
2019-04-05T10:28:14.841Z,12.28
2019-04-05T10:30:45.877Z,17.45
2019-04-05T10:33:16.885Z,18.30
2019-04-05T10:35:47.959Z,12.33
2019-04-05T10:38:19.151Z,16.50
2019-04-05T10:40:50.115Z,12.93
2019-04-05T10:43:21.094Z,12.82
2019-04-05T10:45:52.175Z,11.97
2019-04-05T10:48:23.097Z,15.15
2019-04-05T10:50:54.375Z,20.00
2019-04-05T10:53:25.756Z,14.40
2019-04-05T10:55:56.789Z,15.00
2019-04-05T10:58:27.849Z,18.40
2019-04-05T11:00:58.938Z,17.52
2019-04-05T11:03:29.878Z,14.00
2019-04-05T11:06:00.901Z,13.32
2019-04-05T11:08:31.757Z,14.50
2019-04-05T11:11:02.546Z,9.90
2019-04-05T11:13:33.450Z,10.90
2019-04-05T11:16:04.874Z,9.90
2019-04-05T11:18:35.805Z,10.03
2019-04-05T11:21:06.834Z,10.03
2019-04-05T11:23:37.989Z,13.08
2019-04-05T11:26:08.964Z,15.60
2019-04-05T11:28:40.000Z,13.62
2019-04-05T11:31:11.170Z,12.88
2019-04-05T11:33:42.085Z,16.55
2019-04-05T11:36:13.720Z,17.77
2019-04-05T11:38:45.825Z,17.85
2019-04-05T11:41:17.282Z,18.23
2019-04-05T11:43:50.040Z,19.02
2019-04-05T11:46:21.392Z,17.67
2019-04-05T11:48:52.764Z,18.57
2019-04-05T11:51:23.449Z,19.05
2019-04-05T11:53:54.637Z,16.12
2019-04-05T11:56:25.580Z,14.87
2019-04-05T11:58:57.016Z,13.75
2019-04-05T12:01:29.605Z,13.72
2019-04-05T12:04:00.438Z,13.93
2019-04-05T12:06:31.161Z,15.32
2019-04-05T12:09:03.221Z,11.57
2019-04-05T12:11:34.100Z,14.80
2019-04-05T12:14:04.941Z,12.80
2019-04-05T12:16:36.543Z,11.85
2019-04-05T12:19:07.519Z,14.55
2019-04-05T12:21:38.465Z,11.33
2019-04-05T12:24:09.658Z,12.23
2019-04-05T12:26:42.644Z,12.55
2019-04-05T12:29:12.896Z,13.05
2019-04-05T12:31:44.049Z,13.20
2019-04-05T12:34:15.200Z,16.30
2019-04-05T12:36:47.389Z,22.52
2019-04-05T12:39:18.327Z,16.62
2019-04-05T12:41:49.713Z,15.03
2019-04-05T12:44:20.903Z,14.80
2019-04-05T12:46:51.925Z,23.57
2019-04-05T12:49:23.110Z,21.12
2019-04-05T12:51:53.852Z,16.30
2019-04-05T12:54:24.716Z,14.58
2019-04-05T12:56:57.900Z,14.47
2019-04-05T12:59:28.198Z,15.27
2019-04-05T13:01:59.761Z,13.28
2019-04-05T13:04:31.080Z,11.55
2019-04-05T13:07:01.836Z,12.73
2019-04-05T13:09:32.699Z,12.20
2019-04-05T13:12:03.988Z,15.05
2019-04-05T13:14:34.922Z,15.55
2019-04-05T13:17:05.921Z,13.88
2019-04-05T13:19:36.858Z,12.95
2019-04-05T13:22:07.714Z,15.68
2019-04-05T13:24:40.253Z,14.07
2019-04-05T13:27:11.721Z,14.78
2019-04-05T13:29:43.321Z,14.30
2019-04-05T13:32:16.950Z,14.63
2019-04-05T13:34:46.885Z,11.28
2019-04-05T13:37:20.492Z,23.47
2019-04-05T13:39:50.036Z,17.40
2019-04-05T13:42:21.307Z,12.45
2019-04-05T13:44:51.911Z,11.30
2019-04-05T13:47:22.885Z,13.03
2019-04-05T13:49:54.053Z,10.68
2019-04-05T13:52:25.195Z,11.55
2019-04-05T13:54:55.926Z,12.78
2019-04-05T13:57:28.492Z,15.70
2019-04-05T13:59:59.677Z,17.35
2019-04-05T14:02:30.664Z,17.10
2019-04-05T14:05:01.926Z,23.38
2019-04-05T14:07:34.180Z,22.58
2019-04-05T14:10:10.644Z,15.20
2019-04-05T14:12:40.098Z,22.52
2019-04-05T14:15:12.187Z,23.52
2019-04-05T14:17:44.833Z,20.32
2019-04-05T14:20:18.502Z,20.48
2019-04-05T14:22:50.773Z,24.37
2019-04-05T14:25:21.159Z,23.20
2019-04-05T14:27:52.214Z,19.90
2019-04-05T14:30:23.139Z,19.55
2019-04-05T14:32:55.671Z,26.55
2019-04-05T14:35:26.640Z,21.00
2019-04-05T14:37:57.468Z,19.55
2019-04-05T14:40:30.359Z,20.88
2019-04-05T14:43:00.868Z,20.70
2019-04-05T14:45:32.132Z,21.95
2019-04-05T14:48:03.322Z,20.43
2019-04-05T14:50:34.083Z,21.33
2019-04-05T14:53:05.140Z,22.27
2019-04-05T14:55:36.387Z,38.63
2019-04-05T14:58:10.254Z,25.50
2019-04-05T15:00:39.812Z,24.47
2019-04-05T15:03:10.884Z,23.87
2019-04-05T15:05:41.780Z,22.90
2019-04-05T15:08:12.704Z,28.73
2019-04-05T15:10:44.081Z,29.40
2019-04-05T15:13:15.249Z,26.90
2019-04-05T15:15:46.250Z,22.37
2019-04-05T15:18:19.565Z,22.20
2019-04-05T15:20:49.937Z,21.60
2019-04-05T15:23:20.763Z,23.80
2019-04-05T15:25:51.970Z,23.20
2019-04-05T15:28:24.609Z,22.62
2019-04-05T15:30:56.154Z,22.20
2019-04-05T15:33:30.532Z,28.87
2019-04-05T15:36:03.122Z,25.15
2019-04-05T15:38:33.608Z,23.00
2019-04-05T15:41:05.249Z,26.23
2019-04-05T15:43:36.254Z,27.02
2019-04-05T15:46:07.296Z,28.77
2019-04-05T15:48:38.407Z,32.45
2019-04-05T15:51:09.171Z,24.87
2019-04-05T15:53:40.081Z,32.20
2019-04-05T15:56:11.156Z,29.77
2019-04-05T15:58:42.092Z,30.30
2019-04-05T16:01:13.439Z,27.90
2019-04-05T16:03:44.779Z,25.10
2019-04-05T16:06:15.865Z,27.42
2019-04-05T16:08:46.561Z,26.17
2019-04-05T16:11:17.545Z,28.98
2019-04-05T16:13:48.905Z,27.30
2019-04-05T16:16:19.638Z,25.92
2019-04-05T16:18:50.505Z,26.33
2019-04-05T16:21:21.510Z,33.00
2019-04-05T16:23:52.552Z,26.10
2019-04-05T16:26:23.461Z,33.18
2019-04-05T16:28:54.368Z,29.42
2019-04-05T16:31:25.157Z,25.85
2019-04-05T16:33:56.197Z,28.02
2019-04-05T16:36:26.972Z,29.37
2019-04-05T16:38:58.029Z,30.90
2019-04-05T16:41:28.893Z,25.92
2019-04-05T16:43:59.917Z,26.25
2019-04-05T16:46:30.774Z,24.65
2019-04-05T16:49:01.973Z,29.98
2019-04-05T16:51:33.146Z,26.68
2019-04-05T16:54:05.059Z,32.17
2019-04-05T16:56:35.833Z,32.58
2019-04-05T16:59:07.548Z,32.10
2019-04-05T17:01:38.264Z,26.23
2019-04-05T17:04:09.211Z,28.70
2019-04-05T17:06:40.469Z,26.77
2019-04-05T17:09:11.673Z,28.38
2019-04-05T17:11:42.523Z,23.75
2019-04-05T17:14:13.684Z,24.85
2019-04-05T17:16:44.547Z,29.42
2019-04-05T17:19:15.399Z,25.43
2019-04-05T17:21:46.606Z,25.30
2019-04-05T17:24:17.653Z,28.45
2019-04-05T17:26:48.415Z,26.42
2019-04-05T17:29:19.398Z,26.45
2019-04-05T17:31:50.292Z,27.48
2019-04-05T17:34:21.163Z,27.70
2019-04-05T17:36:52.084Z,25.43
2019-04-05T17:39:23.113Z,27.77
2019-04-05T17:41:53.883Z,31.05
2019-04-05T17:44:25.015Z,25.43
2019-04-05T17:46:55.939Z,25.68
2019-04-05T17:49:26.872Z,27.73
2019-04-05T17:51:57.792Z,24.23
2019-04-05T17:54:28.714Z,24.45
2019-04-05T17:56:59.854Z,26.25
2019-04-05T17:59:31.102Z,29.02
2019-04-05T18:02:01.978Z,27.32
2019-04-05T18:04:32.797Z,28.95
2019-04-05T18:07:03.809Z,32.10
2019-04-05T18:09:34.710Z,28.65
2019-04-05T18:12:06.314Z,29.92
2019-04-05T18:14:37.328Z,23.62
2019-04-05T18:17:08.220Z,27.10
2019-04-05T18:19:39.054Z,30.45
2019-04-05T18:22:09.835Z,26.80
2019-04-05T18:24:40.824Z,25.72
2019-04-05T18:27:11.713Z,27.25
2019-04-05T18:29:42.662Z,27.65
2019-04-05T18:32:14.174Z,28.55
2019-04-05T18:34:45.160Z,26.73
2019-04-05T18:37:16.043Z,28.70
2019-04-05T18:39:47.004Z,25.35
2019-04-05T18:42:17.798Z,26.45
2019-04-05T18:44:48.935Z,27.10
2019-04-05T18:47:22.691Z,28.17
2019-04-05T18:50:02.817Z,30.97
2019-04-05T18:52:26.233Z,29.48
2019-04-05T18:54:56.951Z,25.52
2019-04-05T18:57:28.046Z,29.95
2019-04-05T18:59:59.207Z,26.00
2019-04-05T19:02:30.025Z,26.33
2019-04-05T19:05:01.471Z,31.60
2019-04-05T19:07:32.562Z,28.40
2019-04-05T19:10:03.494Z,28.87
2019-04-05T19:12:34.694Z,31.70
2019-04-05T19:15:07.107Z,29.63
2019-04-05T19:17:38.094Z,29.00
2019-04-05T19:20:09.367Z,32.42
2019-04-05T19:22:40.135Z,27.67
2019-04-05T19:25:11.389Z,28.77
2019-04-05T19:27:42.579Z,29.87
2019-04-05T19:50:31.714Z,32.05
2019-04-05T19:53:02.738Z,36.75
2019-04-05T19:55:33.648Z,31.25
2019-04-05T19:58:04.570Z,28.57
2019-04-05T20:00:35.734Z,32.63
2019-04-05T20:03:06.630Z,34.13
2019-04-05T20:05:37.300Z,29.50
2019-04-05T20:08:08.452Z,29.35
2019-04-05T20:10:39.507Z,35.80
2019-04-05T20:13:10.283Z,30.65
2019-04-05T20:15:41.255Z,30.65
2019-04-05T20:18:12.344Z,29.70
2019-04-05T20:20:43.435Z,29.55
2019-04-05T20:23:14.572Z,30.70
2019-04-05T20:25:45.507Z,29.52
2019-04-05T20:28:16.413Z,30.00
2019-04-05T20:30:47.511Z,31.42
2019-04-05T20:33:18.192Z,29.57
2019-04-05T20:35:49.228Z,30.95
2019-04-05T20:38:20.200Z,31.90
2019-04-05T20:40:51.028Z,31.60
2019-04-05T20:43:21.873Z,32.75
2019-04-05T20:45:52.813Z,28.62
2019-04-05T20:48:23.765Z,28.90
2019-04-05T20:50:54.553Z,30.32
2019-04-05T20:53:25.511Z,32.42
2019-04-05T20:55:56.454Z,30.82
2019-04-05T20:58:27.025Z,36.50
2019-04-05T21:00:59.354Z,32.33
2019-04-05T21:03:30.356Z,33.05
2019-04-05T21:06:01.440Z,32.42
2019-04-05T21:08:32.608Z,31.00
2019-04-05T21:11:03.592Z,28.00
2019-04-05T21:13:34.717Z,33.18
2019-04-05T21:16:05.830Z,32.35
2019-04-05T21:18:36.990Z,32.70
2019-04-05T21:21:07.879Z,28.23
2019-04-05T21:23:39.092Z,36.03
2019-04-05T21:26:10.293Z,34.65
2019-04-05T21:28:41.216Z,30.75
2019-04-05T21:31:12.216Z,30.27
2019-04-05T21:33:43.303Z,31.25
2019-04-05T21:36:14.051Z,30.68
2019-04-05T21:38:45.426Z,33.38
2019-04-05T21:41:16.306Z,29.30
2019-04-05T21:43:47.146Z,29.32
2019-04-05T21:46:18.180Z,29.48
2019-04-05T21:48:48.997Z,28.62
2019-04-05T21:51:19.950Z,26.85
2019-04-05T21:53:51.123Z,26.27
2019-04-05T21:56:22.179Z,28.80
2019-04-05T21:58:53.203Z,32.45
2019-04-05T22:01:24.771Z,31.82
2019-04-05T22:03:56.138Z,30.88
2019-04-05T22:06:27.105Z,31.97
2019-04-05T22:08:58.198Z,31.07
2019-04-05T22:11:29.001Z,35.00
2019-04-05T22:14:00.059Z,33.48
2019-04-05T22:16:31.034Z,34.65
2019-04-05T22:19:01.940Z,31.00
2019-04-05T22:21:32.794Z,30.77
2019-04-05T22:24:03.708Z,33.98
2019-04-05T22:26:34.557Z,35.70
2019-04-05T22:29:05.651Z,31.33
2019-04-05T22:31:36.540Z,35.48
2019-04-05T22:34:07.457Z,37.63
2019-04-05T22:36:38.324Z,33.58
2019-04-05T22:39:09.417Z,35.30
2019-04-05T22:41:40.216Z,32.93
2019-04-05T22:44:11.474Z,36.63
2019-04-05T22:46:42.167Z,33.18
2019-04-05T22:49:12.986Z,33.53
2019-04-05T22:51:43.917Z,37.73
2019-04-05T22:54:14.860Z,30.32
2019-04-05T22:56:45.877Z,39.90
2019-04-05T22:59:17.153Z,31.87
2019-04-05T23:01:48.321Z,29.55
2019-04-05T23:04:19.129Z,32.58
2019-04-05T23:06:50.319Z,34.90
2019-04-05T23:09:21.549Z,36.50
2019-04-05T23:11:52.559Z,39.03
2019-04-05T23:14:23.489Z,34.30
2019-04-05T23:16:54.239Z,35.58
2019-04-05T23:19:25.159Z,33.65
2019-04-05T23:21:55.907Z,31.62
2019-04-05T23:24:26.615Z,30.40
2019-04-05T23:26:57.778Z,34.43
2019-04-05T23:29:28.641Z,32.60
2019-04-05T23:31:59.713Z,31.90
2019-04-05T23:34:30.616Z,34.95
2019-04-05T23:37:01.611Z,28.67
2019-04-05T23:39:32.508Z,34.30
2019-04-05T23:42:03.600Z,32.10
2019-04-05T23:44:34.502Z,37.13
2019-04-05T23:47:05.989Z,32.95
2019-04-05T23:49:37.219Z,38.70
2019-04-05T23:52:08.342Z,35.20
2019-04-05T23:54:39.294Z,31.82
2019-04-05T23:57:10.938Z,31.55
2019-04-05T23:59:42.627Z,32.75
