createdAt,value
2018-01-15T00:00:20.113Z,3.32
2018-01-15T00:01:20.085Z,3.45
2018-01-15T00:02:20.069Z,3.45
2018-01-15T00:03:20.056Z,3.50
2018-01-15T00:04:20.042Z,3.55
2018-01-15T00:05:20.029Z,3.58
2018-01-15T00:06:20.014Z,3.65
2018-01-15T00:07:20.000Z,3.62
2018-01-15T00:08:19.985Z,3.73
2018-01-15T00:09:19.972Z,3.74
2018-01-15T00:10:19.957Z,3.83
2018-01-15T00:11:19.953Z,3.84
2018-01-15T00:12:19.931Z,3.86
2018-01-15T00:13:19.916Z,3.95
2018-01-15T00:14:19.907Z,3.92
2018-01-15T00:15:19.888Z,4.02
2018-01-15T00:16:19.885Z,3.96
2018-01-15T00:17:19.862Z,3.99
2018-01-15T00:18:19.846Z,4.08
2018-01-15T00:19:19.833Z,3.96
2018-01-15T00:20:19.819Z,3.99
2018-01-15T00:21:19.806Z,4.05
2018-01-15T00:22:19.793Z,3.98
2018-01-15T00:23:19.780Z,3.98
2018-01-15T00:24:19.764Z,4.05
2018-01-15T00:25:19.751Z,4.05
2018-01-15T00:26:19.737Z,4.06
2018-01-15T00:27:19.724Z,4.10
2018-01-15T00:28:19.710Z,4.13
2018-01-15T00:29:19.696Z,4.06
2018-01-15T00:30:19.682Z,4.14
2018-01-15T00:31:19.670Z,4.17
2018-01-15T00:32:19.657Z,4.20
2018-01-15T00:33:19.647Z,4.32
2018-01-15T00:34:19.628Z,4.31
2018-01-15T00:35:19.615Z,4.32
2018-01-15T00:36:19.602Z,4.31
2018-01-15T00:37:19.590Z,4.37
2018-01-15T00:38:19.575Z,4.38
2018-01-15T00:39:19.562Z,4.37
2018-01-15T00:40:19.549Z,4.50
2018-01-15T00:41:19.537Z,4.44
2018-01-15T00:42:19.532Z,4.48
2018-01-15T00:43:19.508Z,4.49
2018-01-15T00:44:19.494Z,4.60
2018-01-15T00:45:19.482Z,4.62
2018-01-15T00:46:19.468Z,4.71
2018-01-15T00:47:19.456Z,4.73
2018-01-15T00:48:19.441Z,4.74
2018-01-15T00:49:19.429Z,4.73
2018-01-15T00:50:19.414Z,4.87
2018-01-15T00:51:19.402Z,4.80
2018-01-15T00:52:19.389Z,4.89
2018-01-15T00:53:19.375Z,4.86
2018-01-15T00:54:19.361Z,4.87
2018-01-15T00:55:19.448Z,4.90
2018-01-15T00:56:19.336Z,4.93
2018-01-15T00:57:19.322Z,4.89
2018-01-15T00:58:19.308Z,4.89
2018-01-15T00:59:19.294Z,4.89
2018-01-15T01:00:19.286Z,4.89
2018-01-15T01:01:19.273Z,4.89
2018-01-15T01:02:19.260Z,4.80
2018-01-15T01:03:19.247Z,4.84
2018-01-15T01:04:19.234Z,4.78
2018-01-15T01:05:19.217Z,4.90
2018-01-15T01:06:19.204Z,4.82
2018-01-15T01:07:19.190Z,4.89
2018-01-15T01:08:19.180Z,4.90
2018-01-15T01:09:19.164Z,4.90
2018-01-15T01:10:19.152Z,4.89
2018-01-15T01:11:19.138Z,4.87
2018-01-15T01:12:19.137Z,4.82
2018-01-15T01:13:19.114Z,4.87
2018-01-15T01:14:19.098Z,4.74
2018-01-15T01:15:19.086Z,4.86
2018-01-15T01:16:19.073Z,4.89
2018-01-15T01:17:19.060Z,4.90
2018-01-15T01:18:19.047Z,4.89
2018-01-15T01:19:19.034Z,4.93
2018-01-15T01:20:19.021Z,5.00
2018-01-15T01:21:19.008Z,4.92
2018-01-15T01:22:18.994Z,4.94
2018-01-15T01:23:18.997Z,5.00
2018-01-15T01:24:18.969Z,4.97
2018-01-15T01:25:18.956Z,4.96
2018-01-15T01:26:18.942Z,5.02
2018-01-15T01:27:18.929Z,5.05
2018-01-15T01:28:18.927Z,4.99
2018-01-15T01:29:18.904Z,4.97
2018-01-15T01:30:18.890Z,4.99
2018-01-15T01:31:18.878Z,4.99
2018-01-15T01:32:18.865Z,5.00
2018-01-15T01:33:18.853Z,4.99
2018-01-15T01:34:18.839Z,4.97
2018-01-15T01:35:18.834Z,5.08
2018-01-15T01:36:18.813Z,5.08
2018-01-15T01:37:18.802Z,5.07
2018-01-15T01:38:18.787Z,5.11
2018-01-15T01:39:18.784Z,5.14
2018-01-15T01:40:18.763Z,5.20
2018-01-15T01:41:18.750Z,5.25
2018-01-15T01:42:18.736Z,5.30
2018-01-15T01:43:18.724Z,5.30
2018-01-15T01:44:18.720Z,5.35
2018-01-15T01:45:18.700Z,5.28
2018-01-15T01:46:18.686Z,5.32
2018-01-15T01:47:18.674Z,5.35
2018-01-15T01:48:18.661Z,5.35
2018-01-15T01:49:18.653Z,5.41
2018-01-15T01:50:18.636Z,5.44
2018-01-15T01:51:18.623Z,5.47
2018-01-15T01:52:18.610Z,5.39
2018-01-15T01:53:18.598Z,5.53
2018-01-15T01:54:18.584Z,5.50
2018-01-15T01:55:18.571Z,5.59
2018-01-15T01:56:18.558Z,5.48
2018-01-15T01:57:18.546Z,5.59
2018-01-15T01:58:18.533Z,5.51
2018-01-15T01:59:18.521Z,5.53
2018-01-15T02:00:18.508Z,5.57
2018-01-15T02:01:18.495Z,5.59
2018-01-15T02:02:18.482Z,5.56
2018-01-15T02:03:18.469Z,5.59
2018-01-15T02:04:18.457Z,5.53
2018-01-15T02:05:18.445Z,5.64
2018-01-15T02:06:18.430Z,5.66
2018-01-15T02:07:18.418Z,5.62
2018-01-15T02:08:18.404Z,5.57
2018-01-15T02:09:18.408Z,5.61
2018-01-15T02:10:18.379Z,5.57
2018-01-15T02:11:18.369Z,5.57
2018-01-15T02:12:18.354Z,5.62
2018-01-15T02:13:18.341Z,5.64
2018-01-15T02:14:18.329Z,5.61
2018-01-15T02:15:18.318Z,5.61
2018-01-15T02:16:18.302Z,5.54
2018-01-15T02:17:18.289Z,5.56
2018-01-15T02:18:18.276Z,5.62
2018-01-15T02:19:18.264Z,5.57
2018-01-15T02:20:18.252Z,5.56
2018-01-15T02:21:18.239Z,5.54
2018-01-15T02:22:18.224Z,5.69
2018-01-15T02:23:18.214Z,5.64
2018-01-15T02:24:18.201Z,5.66
2018-01-15T02:25:18.188Z,5.64
2018-01-15T02:26:18.174Z,5.62
2018-01-15T02:27:18.161Z,5.66
2018-01-15T02:28:18.148Z,5.64
2018-01-15T02:29:18.136Z,5.71
2018-01-15T02:30:18.123Z,5.61
2018-01-15T02:31:18.110Z,5.68
2018-01-15T02:32:18.097Z,5.59
2018-01-15T02:33:18.085Z,5.62
2018-01-15T02:34:18.073Z,5.66
2018-01-15T02:35:18.059Z,5.65
2018-01-15T02:36:18.045Z,5.65
2018-01-15T02:37:18.034Z,5.57
2018-01-15T02:38:18.019Z,5.57
2018-01-15T02:39:18.007Z,5.57
2018-01-15T02:40:18.003Z,5.59
2018-01-15T02:41:18.082Z,5.59
2018-01-15T02:42:17.969Z,5.57
2018-01-15T02:43:17.956Z,5.64
2018-01-15T02:44:17.943Z,5.64
2018-01-15T02:45:17.932Z,5.64
2018-01-15T02:46:17.920Z,5.71
2018-01-15T02:47:17.907Z,5.65
2018-01-15T02:48:17.891Z,5.62
2018-01-15T02:49:17.879Z,5.68
2018-01-15T02:50:17.867Z,5.65
2018-01-15T02:51:17.862Z,5.57
2018-01-15T02:52:17.843Z,5.64
2018-01-15T02:53:17.829Z,5.57
2018-01-15T02:54:17.815Z,5.64
2018-01-15T02:55:17.803Z,5.66
2018-01-15T02:56:17.799Z,5.68
2018-01-15T02:57:17.778Z,5.71
2018-01-15T02:58:17.764Z,5.71
2018-01-15T02:59:17.752Z,5.68
2018-01-15T03:00:17.740Z,5.66
2018-01-15T03:01:17.727Z,5.66
2018-01-15T03:02:17.714Z,5.73
2018-01-15T03:03:17.701Z,5.76
2018-01-15T03:04:17.690Z,5.65
2018-01-15T03:05:17.682Z,5.76
2018-01-15T03:06:17.665Z,5.76
2018-01-15T03:07:17.652Z,5.75
2018-01-15T03:08:17.638Z,5.87
2018-01-15T03:09:17.626Z,5.82
2018-01-15T03:10:17.613Z,5.84
2018-01-15T03:11:17.601Z,5.84
2018-01-15T03:12:17.596Z,5.86
2018-01-15T03:13:17.576Z,5.86
2018-01-15T03:14:17.562Z,5.90
2018-01-15T03:15:17.550Z,5.82
2018-01-15T03:16:17.538Z,5.76
2018-01-15T03:17:17.526Z,5.82
2018-01-15T03:18:17.512Z,5.87
2018-01-15T03:19:17.501Z,5.76
2018-01-15T03:20:17.587Z,5.84
2018-01-15T03:21:17.475Z,5.75
2018-01-15T03:22:17.471Z,5.76
2018-01-15T03:23:17.450Z,5.80
2018-01-15T03:24:17.438Z,5.82
2018-01-15T03:25:17.425Z,5.84
2018-01-15T03:26:17.413Z,5.86
2018-01-15T03:27:17.400Z,5.90
2018-01-15T03:28:17.387Z,5.91
2018-01-15T03:29:17.375Z,5.97
2018-01-15T03:30:17.363Z,5.97
2018-01-15T03:31:17.350Z,5.93
2018-01-15T03:32:17.338Z,5.97
2018-01-15T03:33:17.325Z,5.97
2018-01-15T03:34:17.312Z,5.99
2018-01-15T03:35:17.299Z,5.90
2018-01-15T03:36:17.288Z,5.91
2018-01-15T03:37:17.275Z,5.89
2018-01-15T03:38:17.261Z,5.93
2018-01-15T03:39:17.249Z,5.98
2018-01-15T03:40:17.236Z,5.91
2018-01-15T03:41:17.230Z,5.91
2018-01-15T03:42:17.210Z,5.91
2018-01-15T03:43:17.198Z,6.01
2018-01-15T03:44:17.186Z,6.01
2018-01-15T03:45:17.173Z,5.97
2018-01-15T03:46:17.160Z,6.02
2018-01-15T03:47:17.150Z,5.99
2018-01-15T03:48:17.135Z,5.99
2018-01-15T03:49:17.123Z,5.93
2018-01-15T03:50:17.109Z,5.99
2018-01-15T03:51:17.098Z,5.98
2018-01-15T03:52:17.093Z,5.99
2018-01-15T03:53:17.073Z,6.01
2018-01-15T03:54:17.059Z,5.99
2018-01-15T03:55:17.051Z,6.01
2018-01-15T03:56:17.036Z,6.07
2018-01-15T03:57:17.024Z,6.01
2018-01-15T03:58:17.010Z,5.98
2018-01-15T03:59:16.997Z,5.98
2018-01-15T04:00:16.985Z,5.97
2018-01-15T04:01:16.976Z,6.01
2018-01-15T04:02:16.960Z,6.02
2018-01-15T04:03:16.960Z,6.04
2018-01-15T04:04:16.935Z,5.99
2018-01-15T04:05:16.923Z,6.05
2018-01-15T04:06:16.910Z,5.94
2018-01-15T04:07:16.897Z,5.99
2018-01-15T04:08:16.894Z,6.01
2018-01-15T04:09:16.874Z,6.02
2018-01-15T04:10:16.863Z,6.04
2018-01-15T04:11:16.848Z,6.01
2018-01-15T04:12:16.841Z,6.07
2018-01-15T04:13:16.824Z,6.01
2018-01-15T04:14:16.810Z,5.97
2018-01-15T04:15:16.798Z,5.98
2018-01-15T04:16:16.785Z,6.01
2018-01-15T04:17:16.772Z,5.98
2018-01-15T04:18:16.760Z,6.04
2018-01-15T04:19:16.748Z,5.94
2018-01-15T04:20:16.735Z,5.94
2018-01-15T04:21:16.723Z,5.98
2018-01-15T04:22:16.709Z,5.91
2018-01-15T04:23:16.697Z,5.90
2018-01-15T04:24:16.685Z,6.01
2018-01-15T04:25:16.672Z,5.98
2018-01-15T04:26:16.658Z,5.94
2018-01-15T04:27:16.646Z,5.94
2018-01-15T04:28:16.635Z,5.93
2018-01-15T04:29:16.623Z,5.94
2018-01-15T04:30:16.608Z,5.83
2018-01-15T04:31:16.597Z,5.89
2018-01-15T04:32:16.584Z,5.82
2018-01-15T04:33:16.572Z,5.80
2018-01-15T04:34:16.558Z,5.82
2018-01-15T04:35:16.546Z,5.80
2018-01-15T04:36:16.533Z,5.73
2018-01-15T04:37:16.521Z,5.76
2018-01-15T04:38:16.509Z,5.66
2018-01-15T04:39:16.495Z,5.65
2018-01-15T04:40:16.482Z,5.62
2018-01-15T04:41:16.470Z,5.57
2018-01-15T04:42:16.456Z,5.59
2018-01-15T04:43:16.445Z,5.57
2018-01-15T04:44:16.432Z,5.51
2018-01-15T04:45:16.419Z,5.44
2018-01-15T04:46:16.405Z,5.44
2018-01-15T04:47:16.392Z,5.44
2018-01-15T04:48:16.380Z,5.41
2018-01-15T04:49:16.367Z,5.36
2018-01-15T04:50:16.354Z,5.30
2018-01-15T04:51:16.340Z,5.28
2018-01-15T04:52:16.328Z,5.23
2018-01-15T04:53:16.315Z,5.12
2018-01-15T04:54:16.302Z,5.14
2018-01-15T04:55:16.289Z,5.05
2018-01-15T04:56:16.275Z,5.04
2018-01-15T04:57:16.262Z,5.02
2018-01-15T04:58:16.249Z,5.04
2018-01-15T04:59:16.236Z,4.94
2018-01-15T05:00:16.222Z,4.90
2018-01-15T05:01:16.208Z,4.87
2018-01-15T05:02:16.195Z,4.90
2018-01-15T05:03:16.181Z,4.75
2018-01-15T05:04:16.169Z,4.86
2018-01-15T05:05:16.156Z,4.77
2018-01-15T05:06:16.140Z,4.70
2018-01-15T05:07:16.126Z,4.77
2018-01-15T05:08:16.114Z,4.74
2018-01-15T05:09:16.101Z,4.71
2018-01-15T05:10:16.087Z,4.68
2018-01-15T05:11:16.073Z,4.73
2018-01-15T05:12:16.060Z,4.74
2018-01-15T05:13:16.046Z,4.66
2018-01-15T05:14:16.032Z,4.70
2018-01-15T05:15:16.018Z,4.70
2018-01-15T05:16:16.005Z,4.68
2018-01-15T05:17:15.996Z,4.66
2018-01-15T05:18:15.977Z,4.75
2018-01-15T05:19:15.964Z,4.78
2018-01-15T05:20:15.964Z,4.68
2018-01-15T05:21:15.936Z,4.67
2018-01-15T05:22:15.921Z,4.59
2018-01-15T05:23:15.910Z,4.55
2018-01-15T05:24:15.895Z,4.62
2018-01-15T05:25:15.882Z,4.56
2018-01-15T05:26:15.867Z,4.56
2018-01-15T05:27:15.852Z,4.44
2018-01-15T05:28:15.839Z,4.41
2018-01-15T05:29:15.876Z,4.38
2018-01-15T05:30:15.812Z,4.42
2018-01-15T05:31:15.798Z,4.42
2018-01-15T05:32:15.784Z,4.42
2018-01-15T05:33:15.770Z,4.38
2018-01-15T05:34:15.756Z,4.42
2018-01-15T05:35:15.744Z,4.40
2018-01-15T05:36:15.732Z,4.50
2018-01-15T05:37:15.716Z,4.38
2018-01-15T05:38:15.701Z,4.48
2018-01-15T05:39:15.687Z,4.37
2018-01-15T05:40:15.674Z,4.35
2018-01-15T05:41:15.661Z,4.38
2018-01-15T05:42:15.646Z,4.40
2018-01-15T05:43:15.634Z,4.42
2018-01-15T05:44:15.618Z,4.37
2018-01-15T05:45:15.609Z,4.32
2018-01-15T05:46:15.591Z,4.40
2018-01-15T05:47:15.577Z,4.35
2018-01-15T05:48:15.564Z,4.31
2018-01-15T05:49:15.549Z,4.32
2018-01-15T05:50:15.536Z,4.20
2018-01-15T05:51:15.524Z,4.32
2018-01-15T05:52:15.508Z,4.38
2018-01-15T05:53:15.499Z,4.26
2018-01-15T05:54:15.480Z,4.32
2018-01-15T05:55:15.466Z,4.32
2018-01-15T05:56:15.453Z,4.32
2018-01-15T05:57:15.438Z,4.31
2018-01-15T05:58:15.423Z,4.14
2018-01-15T05:59:15.410Z,4.35
2018-01-15T06:00:15.397Z,4.24
2018-01-15T06:01:15.383Z,4.22
2018-01-15T06:02:15.372Z,4.14
2018-01-15T06:03:15.356Z,4.17
2018-01-15T06:04:15.340Z,4.08
2018-01-15T06:05:15.327Z,4.22
2018-01-15T06:06:15.315Z,4.16
2018-01-15T06:07:15.298Z,4.22
2018-01-15T06:08:15.284Z,4.16
2018-01-15T06:09:15.271Z,4.20
2018-01-15T06:10:15.257Z,4.13
2018-01-15T06:11:15.243Z,4.32
2018-01-15T06:12:15.230Z,4.26
2018-01-15T06:13:15.215Z,4.23
2018-01-15T06:14:15.200Z,4.20
2018-01-15T06:15:15.186Z,4.30
2018-01-15T06:16:15.180Z,4.32
2018-01-15T06:17:15.159Z,4.37
2018-01-15T06:18:15.144Z,4.37
2018-01-15T06:19:15.130Z,4.35
2018-01-15T06:20:15.116Z,4.34
2018-01-15T06:21:15.104Z,4.31
2018-01-15T06:22:15.089Z,4.37
2018-01-15T06:23:15.074Z,4.35
2018-01-15T06:24:15.060Z,4.37
2018-01-15T06:25:15.050Z,4.35
2018-01-15T06:26:15.033Z,4.34
2018-01-15T06:27:15.019Z,4.34
2018-01-15T06:28:15.006Z,4.41
2018-01-15T06:29:14.991Z,4.32
2018-01-15T06:30:14.977Z,4.41
2018-01-15T06:31:14.963Z,4.45
2018-01-15T06:32:14.959Z,4.45
2018-01-15T06:33:14.936Z,4.45
2018-01-15T06:34:14.927Z,4.50
2018-01-15T06:35:14.908Z,4.56
2018-01-15T06:36:14.895Z,4.58
2018-01-15T06:37:14.881Z,4.45
2018-01-15T06:38:14.867Z,4.58
2018-01-15T06:39:14.852Z,4.60
2018-01-15T06:40:14.840Z,4.58
2018-01-15T06:41:14.825Z,4.70
2018-01-15T06:42:14.811Z,4.71
2018-01-15T06:43:14.801Z,4.75
2018-01-15T06:44:14.784Z,4.77
2018-01-15T06:45:14.770Z,4.70
2018-01-15T06:46:14.755Z,4.70
2018-01-15T06:47:14.743Z,4.71
2018-01-15T06:48:14.728Z,4.74
2018-01-15T06:49:14.715Z,4.73
2018-01-15T06:50:14.701Z,4.75
2018-01-15T06:51:14.687Z,4.75
2018-01-15T06:52:14.674Z,4.78
2018-01-15T06:53:14.662Z,4.84
2018-01-15T06:54:14.646Z,4.78
2018-01-15T06:55:14.632Z,4.86
2018-01-15T06:56:14.619Z,4.97
2018-01-15T06:57:14.606Z,4.94
2018-01-15T06:58:14.591Z,4.94
2018-01-15T06:59:14.577Z,5.00
2018-01-15T07:00:14.571Z,4.94
2018-01-15T07:01:14.549Z,4.94
2018-01-15T07:02:14.536Z,4.93
2018-01-15T07:03:14.522Z,4.99
2018-01-15T07:04:14.508Z,4.99
2018-01-15T07:05:14.494Z,4.92
2018-01-15T07:06:14.480Z,4.92
2018-01-15T07:07:14.468Z,5.00
2018-01-15T07:08:14.454Z,4.97
2018-01-15T07:09:14.440Z,5.00
2018-01-15T07:10:14.425Z,4.96
2018-01-15T07:11:14.412Z,4.97
2018-01-15T07:12:14.399Z,5.02
2018-01-15T07:13:14.386Z,4.99
2018-01-15T07:14:14.371Z,4.99
2018-01-15T07:15:14.357Z,5.07
2018-01-15T07:16:14.344Z,5.11
2018-01-15T07:17:14.381Z,5.07
2018-01-15T07:18:14.317Z,5.05
2018-01-15T07:19:14.303Z,5.10
2018-01-15T07:20:14.289Z,5.10
2018-01-15T07:21:14.276Z,5.14
2018-01-15T07:22:14.263Z,5.12
2018-01-15T07:23:14.250Z,5.14
2018-01-15T07:24:14.235Z,5.12
2018-01-15T07:25:14.222Z,5.28
2018-01-15T07:26:14.209Z,5.38
2018-01-15T07:27:14.195Z,5.36
2018-01-15T07:28:14.181Z,5.36
2018-01-15T07:29:14.168Z,5.30
2018-01-15T07:30:14.153Z,5.30
2018-01-15T07:31:14.140Z,5.28
2018-01-15T07:32:14.127Z,5.25
2018-01-15T07:33:14.128Z,5.23
2018-01-15T07:34:14.100Z,5.21
2018-01-15T07:35:14.086Z,5.29
2018-01-15T07:36:14.075Z,5.29
2018-01-15T07:37:14.059Z,5.29
2018-01-15T07:38:14.049Z,5.26
2018-01-15T07:39:14.033Z,5.29
2018-01-15T07:40:14.019Z,5.26
2018-01-15T07:41:14.005Z,5.28
2018-01-15T07:42:13.991Z,5.26
2018-01-15T07:43:13.978Z,5.30
2018-01-15T07:44:13.973Z,5.30
2018-01-15T07:45:13.951Z,5.30
2018-01-15T07:46:13.937Z,5.33
2018-01-15T07:47:13.924Z,5.30
2018-01-15T07:48:13.912Z,5.36
2018-01-15T07:49:13.914Z,5.32
2018-01-15T07:50:13.884Z,5.43
2018-01-15T07:51:13.870Z,5.36
2018-01-15T07:52:13.856Z,5.33
2018-01-15T07:53:13.844Z,5.32
2018-01-15T07:54:13.830Z,5.30
2018-01-15T07:55:13.817Z,5.41
2018-01-15T07:56:13.804Z,5.32
2018-01-15T07:57:13.790Z,5.41
2018-01-15T07:58:13.776Z,5.36
2018-01-15T07:59:13.770Z,5.36
2018-01-15T08:00:13.750Z,5.53
2018-01-15T08:01:13.736Z,5.54
2018-01-15T08:02:13.724Z,5.46
2018-01-15T08:03:13.710Z,5.57
2018-01-15T08:04:13.697Z,5.56
2018-01-15T08:05:13.684Z,5.56
2018-01-15T08:06:13.672Z,5.59
2018-01-15T08:07:13.657Z,5.57
2018-01-15T08:08:13.644Z,5.56
2018-01-15T08:09:13.682Z,5.51
2018-01-15T08:10:13.618Z,5.53
2018-01-15T08:11:13.605Z,5.59
2018-01-15T08:12:13.592Z,5.57
2018-01-15T08:13:13.579Z,5.59
2018-01-15T08:14:13.566Z,5.64
2018-01-15T08:15:13.580Z,5.62
2018-01-15T08:16:13.540Z,5.65
2018-01-15T08:17:13.527Z,5.69
2018-01-15T08:18:13.513Z,5.59
2018-01-15T08:19:13.501Z,5.71
2018-01-15T08:20:13.488Z,5.71
2018-01-15T08:21:13.475Z,5.75
2018-01-15T08:22:13.460Z,5.80
2018-01-15T08:23:13.448Z,5.71
2018-01-15T08:24:13.436Z,5.90
2018-01-15T08:25:13.422Z,5.90
2018-01-15T08:26:13.408Z,5.80
2018-01-15T08:27:13.396Z,5.86
2018-01-15T08:28:13.383Z,5.86
2018-01-15T08:29:13.379Z,5.90
2018-01-15T08:30:13.357Z,5.97
2018-01-15T08:31:13.343Z,5.98
2018-01-15T08:32:13.330Z,5.94
2018-01-15T08:33:13.318Z,5.94
2018-01-15T08:34:13.305Z,5.98
2018-01-15T08:35:13.301Z,5.97
2018-01-15T08:36:13.280Z,6.01
2018-01-15T08:37:13.267Z,5.99
2018-01-15T08:38:13.254Z,5.99
2018-01-15T08:39:13.241Z,5.97
2018-01-15T08:40:13.230Z,6.02
2018-01-15T08:41:13.216Z,5.99
2018-01-15T08:42:13.203Z,5.97
2018-01-15T08:43:13.190Z,5.94
2018-01-15T08:44:13.178Z,5.94
2018-01-15T08:45:13.173Z,6.01
2018-01-15T08:46:13.152Z,6.01
2018-01-15T08:47:13.139Z,6.04
2018-01-15T08:48:13.127Z,6.04
2018-01-15T08:49:13.115Z,5.98
2018-01-15T08:50:13.101Z,5.97
2018-01-15T08:51:13.088Z,6.08
2018-01-15T08:52:13.075Z,6.11
2018-01-15T08:53:13.063Z,6.01
2018-01-15T08:54:13.050Z,6.09
2018-01-15T08:55:13.038Z,6.11
2018-01-15T08:56:13.025Z,6.12
2018-01-15T08:57:13.012Z,6.16
2018-01-15T08:58:12.999Z,6.12
2018-01-15T08:59:12.986Z,6.12
2018-01-15T09:00:12.973Z,6.16
2018-01-15T09:01:13.007Z,6.09
2018-01-15T09:02:12.947Z,6.20
2018-01-15T09:03:12.935Z,6.27
2018-01-15T09:04:12.979Z,6.16
2018-01-15T09:05:12.909Z,6.16
2018-01-15T09:06:12.896Z,6.26
2018-01-15T09:07:12.884Z,6.30
2018-01-15T09:08:12.871Z,6.31
2018-01-15T09:09:12.859Z,6.35
2018-01-15T09:10:12.846Z,6.35
2018-01-15T09:11:12.834Z,6.31
2018-01-15T09:12:12.822Z,6.42
2018-01-15T09:13:12.808Z,6.35
2018-01-15T09:14:12.795Z,6.39
2018-01-15T09:15:12.782Z,6.38
2018-01-15T09:16:12.771Z,6.39
2018-01-15T09:17:12.760Z,6.42
2018-01-15T09:18:12.743Z,6.41
2018-01-15T09:19:12.734Z,6.45
2018-01-15T09:20:12.720Z,6.45
2018-01-15T09:21:12.710Z,6.45
2018-01-15T09:22:12.695Z,6.45
2018-01-15T09:23:12.682Z,6.46
2018-01-15T09:24:12.669Z,6.52
2018-01-15T09:25:12.656Z,6.49
2018-01-15T09:26:12.645Z,6.56
2018-01-15T09:27:12.633Z,6.60
2018-01-15T09:28:12.619Z,6.72
2018-01-15T09:29:12.607Z,6.57
2018-01-15T09:30:12.594Z,6.64
2018-01-15T09:31:12.582Z,6.63
2018-01-15T09:32:12.570Z,6.72
2018-01-15T09:33:12.557Z,6.72
2018-01-15T09:34:12.544Z,6.70
2018-01-15T09:35:12.532Z,6.70
2018-01-15T09:36:12.520Z,6.72
2018-01-15T09:37:12.508Z,6.63
2018-01-15T09:38:12.494Z,6.70
2018-01-15T09:39:12.486Z,6.70
2018-01-15T09:40:12.470Z,6.70
2018-01-15T09:41:12.469Z,6.77
2018-01-15T09:42:12.468Z,6.82
2018-01-15T09:43:12.450Z,6.85
2018-01-15T09:44:12.420Z,6.84
2018-01-15T09:45:12.408Z,6.84
2018-01-15T09:46:12.396Z,6.87
2018-01-15T09:47:12.383Z,6.92
2018-01-15T09:48:12.371Z,6.85
2018-01-15T09:49:12.359Z,7.03
2018-01-15T09:50:12.346Z,7.10
2018-01-15T09:51:12.334Z,7.03
2018-01-15T09:52:12.322Z,6.97
2018-01-15T09:53:12.311Z,6.97
2018-01-15T09:54:12.297Z,7.05
2018-01-15T09:55:12.284Z,7.02
2018-01-15T09:56:12.273Z,6.96
2018-01-15T09:57:12.261Z,6.87
2018-01-15T09:58:12.248Z,6.96
2018-01-15T09:59:12.236Z,7.02
2018-01-15T10:00:12.223Z,6.99
2018-01-15T10:01:12.212Z,6.99
2018-01-15T10:02:12.200Z,6.88
2018-01-15T10:03:12.187Z,6.95
2018-01-15T10:04:12.175Z,6.97
2018-01-15T10:05:12.163Z,6.99
2018-01-15T10:06:12.150Z,6.97
2018-01-15T10:07:12.139Z,7.00
2018-01-15T10:08:12.127Z,6.97
2018-01-15T10:09:12.114Z,6.99
2018-01-15T10:10:12.102Z,7.02
2018-01-15T10:11:12.090Z,7.02
2018-01-15T10:12:12.085Z,6.99
2018-01-15T10:13:12.067Z,6.99
2018-01-15T10:14:12.053Z,7.03
2018-01-15T10:15:12.040Z,7.05
2018-01-15T10:16:12.044Z,7.02
2018-01-15T10:17:12.018Z,7.00
2018-01-15T10:18:12.004Z,7.00
2018-01-15T10:19:11.992Z,7.11
2018-01-15T10:20:11.980Z,7.14
2018-01-15T10:21:11.968Z,7.10
2018-01-15T10:22:11.955Z,7.13
2018-01-15T10:23:11.944Z,7.06
2018-01-15T10:24:11.932Z,7.07
2018-01-15T10:25:11.921Z,7.13
2018-01-15T10:26:11.913Z,7.11
2018-01-15T10:27:11.922Z,7.14
2018-01-15T10:28:11.882Z,7.18
2018-01-15T10:29:11.872Z,7.14
2018-01-15T10:30:11.860Z,7.23
2018-01-15T10:31:11.847Z,7.15
2018-01-15T10:32:11.835Z,7.18
2018-01-15T10:33:11.823Z,7.18
2018-01-15T10:34:11.811Z,7.13
2018-01-15T10:35:11.805Z,7.21
2018-01-15T10:36:11.789Z,7.20
2018-01-15T10:37:11.775Z,7.23
2018-01-15T10:38:11.762Z,7.14
2018-01-15T10:39:11.760Z,7.15
2018-01-15T10:40:11.740Z,7.06
2018-01-15T10:41:11.731Z,7.11
2018-01-15T10:42:11.768Z,7.13
2018-01-15T10:43:11.704Z,7.07
2018-01-15T10:44:11.703Z,7.13
2018-01-15T10:45:11.681Z,7.10
2018-01-15T10:46:11.669Z,7.17
2018-01-15T10:47:11.657Z,7.17
2018-01-15T10:48:11.645Z,7.21
2018-01-15T10:49:11.676Z,7.13
2018-01-15T10:50:11.622Z,7.17
2018-01-15T10:51:11.609Z,7.24
2018-01-15T10:52:11.598Z,7.21
2018-01-15T10:53:11.589Z,7.21
2018-01-15T10:54:11.575Z,7.21
2018-01-15T10:55:11.568Z,7.13
2018-01-15T10:56:11.551Z,7.05
2018-01-15T10:57:11.539Z,7.13
2018-01-15T10:58:11.526Z,7.14
2018-01-15T10:59:11.515Z,7.14
2018-01-15T11:00:11.505Z,7.18
2018-01-15T11:01:11.491Z,7.11
2018-01-15T11:02:11.504Z,7.18
2018-01-15T11:03:11.470Z,7.23
2018-01-15T11:04:11.456Z,7.13
2018-01-15T11:05:11.444Z,7.20
2018-01-15T11:06:11.432Z,7.33
2018-01-15T11:07:11.420Z,7.25
2018-01-15T11:08:11.408Z,7.31
2018-01-15T11:09:11.399Z,7.35
2018-01-15T11:10:11.385Z,7.29
2018-01-15T11:11:11.374Z,7.28
2018-01-15T11:12:11.362Z,7.28
2018-01-15T11:13:11.351Z,7.32
2018-01-15T11:14:11.339Z,7.28
2018-01-15T11:15:11.329Z,7.28
2018-01-15T11:16:11.316Z,7.23
2018-01-15T11:17:11.303Z,7.20
2018-01-15T11:18:11.292Z,7.32
2018-01-15T11:19:11.281Z,7.28
2018-01-15T11:20:11.279Z,7.31
2018-01-15T11:21:11.257Z,7.24
2018-01-15T11:22:11.244Z,7.23
2018-01-15T11:23:11.232Z,7.33
2018-01-15T11:24:11.222Z,7.18
2018-01-15T11:25:11.209Z,7.17
2018-01-15T11:26:11.211Z,7.20
2018-01-15T11:27:11.185Z,7.14
2018-01-15T11:28:11.173Z,7.06
2018-01-15T11:29:11.162Z,7.00
2018-01-15T11:30:11.158Z,7.02
2018-01-15T11:31:11.137Z,6.96
2018-01-15T11:32:11.125Z,7.00
2018-01-15T11:33:11.113Z,6.96
2018-01-15T11:34:11.100Z,6.82
2018-01-15T11:35:11.097Z,6.87
2018-01-15T11:36:11.076Z,6.77
2018-01-15T11:37:11.064Z,6.79
2018-01-15T11:38:11.051Z,6.72
2018-01-15T11:39:11.041Z,6.72
2018-01-15T11:40:11.036Z,6.74
2018-01-15T11:41:11.017Z,6.82
2018-01-15T11:42:11.002Z,6.77
2018-01-15T11:43:10.991Z,6.79
2018-01-15T11:44:10.978Z,6.87
2018-01-15T11:45:10.966Z,6.77
2018-01-15T11:46:10.962Z,6.77
2018-01-15T11:47:10.941Z,6.87
2018-01-15T11:48:10.930Z,6.79
2018-01-15T11:49:10.917Z,6.88
2018-01-15T11:50:10.905Z,6.87
2018-01-15T11:51:10.893Z,6.89
2018-01-15T11:52:10.881Z,6.96
2018-01-15T11:53:10.871Z,6.87
2018-01-15T11:54:10.856Z,6.93
2018-01-15T11:55:10.845Z,6.88
2018-01-15T11:56:10.840Z,6.87
2018-01-15T11:57:10.820Z,6.97
2018-01-15T11:58:10.806Z,6.95
2018-01-15T11:59:10.795Z,6.89
2018-01-15T12:00:10.783Z,6.93
2018-01-15T12:01:10.772Z,6.89
2018-01-15T12:02:10.759Z,6.92
2018-01-15T12:03:10.745Z,6.95
2018-01-15T12:04:10.734Z,6.93
2018-01-15T12:05:10.728Z,6.97
2018-01-15T12:06:10.710Z,6.93
2018-01-15T12:07:10.697Z,6.99
2018-01-15T12:08:10.685Z,6.88
2018-01-15T12:09:10.673Z,6.97
2018-01-15T12:10:10.667Z,6.96
2018-01-15T12:11:10.649Z,6.97
2018-01-15T12:12:10.638Z,7.00
2018-01-15T12:13:10.625Z,6.96
2018-01-15T12:14:10.638Z,7.06
2018-01-15T12:15:10.604Z,7.15
2018-01-15T12:16:10.590Z,7.10
2018-01-15T12:17:10.578Z,7.07
2018-01-15T12:18:10.565Z,7.23
2018-01-15T12:19:10.552Z,7.10
2018-01-15T12:20:10.574Z,7.14
2018-01-15T12:21:10.554Z,7.15
2018-01-15T12:22:10.518Z,7.23
2018-01-15T12:23:10.505Z,7.14
2018-01-15T12:24:10.494Z,7.23
2018-01-15T12:25:10.483Z,7.21
2018-01-15T12:26:10.471Z,7.23
2018-01-15T12:27:10.460Z,7.24
2018-01-15T12:28:10.447Z,7.18
2018-01-15T12:29:10.436Z,7.21
2018-01-15T12:30:10.423Z,7.18
2018-01-15T12:31:10.412Z,7.28
2018-01-15T12:32:10.400Z,7.13
2018-01-15T12:33:10.390Z,7.21
2018-01-15T12:34:10.376Z,7.18
2018-01-15T12:35:10.367Z,7.21
2018-01-15T12:36:10.362Z,7.21
2018-01-15T12:37:10.343Z,7.20
2018-01-15T12:38:10.329Z,7.20
2018-01-15T12:39:10.317Z,7.21
2018-01-15T12:40:10.311Z,7.18
2018-01-15T12:41:10.295Z,7.18
2018-01-15T12:42:10.282Z,7.21
2018-01-15T12:43:10.276Z,7.23
2018-01-15T12:44:10.263Z,7.21
2018-01-15T12:45:10.247Z,7.31
2018-01-15T12:46:10.235Z,7.17
2018-01-15T12:47:10.224Z,7.23
2018-01-15T12:48:10.212Z,7.25
2018-01-15T12:49:10.200Z,7.23
2018-01-15T12:50:10.187Z,7.33
2018-01-15T12:51:10.176Z,7.33
2018-01-15T12:52:10.164Z,7.31
2018-01-15T12:53:10.152Z,7.23
2018-01-15T12:54:10.139Z,7.25
2018-01-15T12:55:10.128Z,7.20
2018-01-15T12:56:10.116Z,7.20
2018-01-15T12:57:10.104Z,7.10
2018-01-15T12:58:10.099Z,6.97
2018-01-15T12:59:10.079Z,6.85
2018-01-15T13:00:10.073Z,6.79
2018-01-15T13:01:10.056Z,6.69
2018-01-15T13:02:10.042Z,6.59
2018-01-15T13:03:10.031Z,6.51
2018-01-15T13:04:10.019Z,6.41
2018-01-15T13:05:10.006Z,6.46
2018-01-15T13:06:09.993Z,6.42
2018-01-15T13:07:09.983Z,6.42
2018-01-15T13:08:09.967Z,6.41
2018-01-15T13:09:09.965Z,6.42
2018-01-15T13:10:09.943Z,6.41
2018-01-15T13:11:09.937Z,6.46
2018-01-15T13:12:09.918Z,6.41
2018-01-15T13:13:09.906Z,6.45
2018-01-15T13:14:09.893Z,6.45
2018-01-15T13:15:09.887Z,6.49
2018-01-15T13:16:09.868Z,6.49
2018-01-15T13:17:09.856Z,6.63
2018-01-15T13:18:09.842Z,6.62