createdAt,value
2023-04-25T00:01:57.624Z,11.87
2023-04-25T00:04:26.810Z,11.84
2023-04-25T00:06:55.287Z,11.81
2023-04-25T00:09:23.261Z,11.78
2023-04-25T00:11:50.867Z,11.76
2023-04-25T00:14:18.776Z,11.74
2023-04-25T00:16:46.420Z,11.72
2023-04-25T00:19:14.653Z,11.70
2023-04-25T00:21:42.690Z,11.68
2023-04-25T00:24:10.324Z,11.68
2023-04-25T00:26:37.939Z,11.65
2023-04-25T00:29:05.559Z,11.65
2023-04-25T00:31:33.225Z,11.64
2023-04-25T00:34:01.027Z,11.63
2023-04-25T00:36:28.637Z,11.60
2023-04-25T00:38:56.808Z,11.59
2023-04-25T00:41:26.446Z,11.58
2023-04-25T00:43:55.914Z,11.57
2023-04-25T00:46:23.619Z,11.55
2023-04-25T00:48:51.935Z,11.54
2023-04-25T00:51:21.686Z,11.53
2023-04-25T00:53:51.122Z,11.51
2023-04-25T00:56:19.434Z,11.49
2023-04-25T00:58:47.161Z,11.48
2023-04-25T01:01:14.884Z,11.46
2023-04-25T01:03:43.861Z,11.45
2023-04-25T01:06:12.038Z,11.43
2023-04-25T01:08:40.143Z,11.43
2023-04-25T01:11:08.364Z,11.42
2023-04-25T01:13:36.104Z,11.40
2023-04-25T01:16:05.911Z,11.38
2023-04-25T01:18:34.129Z,11.36
2023-04-25T01:21:15.777Z,11.33
2023-04-25T01:23:43.945Z,11.31
2023-04-25T01:26:13.012Z,11.28
2023-04-25T01:28:44.064Z,11.26
2023-04-25T01:31:13.152Z,11.23
2023-04-25T01:33:41.068Z,11.23
2023-04-25T01:36:08.966Z,11.21
2023-04-25T01:38:36.975Z,11.21
2023-04-25T01:41:04.909Z,11.20
2023-04-25T01:43:32.565Z,11.18
2023-04-25T01:46:00.701Z,11.16
2023-04-25T01:48:28.738Z,11.14
2023-04-25T01:50:56.835Z,11.12
2023-04-25T01:53:24.937Z,11.11
2023-04-25T01:55:52.837Z,11.10
2023-04-25T01:58:23.032Z,11.08
2023-04-25T02:00:59.565Z,11.06
2023-04-25T02:03:28.709Z,11.05
2023-04-25T02:05:57.982Z,11.05
2023-04-25T02:08:27.739Z,11.04
2023-04-25T02:10:56.655Z,11.01
2023-04-25T02:13:25.720Z,11.00
2023-04-25T02:16:03.359Z,10.98
2023-04-25T02:18:32.467Z,10.97
2023-04-25T02:21:02.016Z,10.97
2023-04-25T02:23:29.984Z,10.96
2023-04-25T02:25:58.340Z,10.94
2023-04-25T02:28:27.018Z,10.92
2023-04-25T02:30:55.181Z,10.90
2023-04-25T02:33:22.856Z,10.88
2023-04-25T02:35:50.477Z,10.87
2023-04-25T02:38:18.075Z,10.85
2023-04-25T02:40:45.771Z,10.83
2023-04-25T02:43:13.459Z,10.82
2023-04-25T02:45:41.051Z,10.80
2023-04-25T02:48:08.742Z,10.79
2023-04-25T02:50:36.623Z,10.77
2023-04-25T02:53:04.369Z,10.75
2023-04-25T02:55:37.399Z,10.71
2023-04-25T02:58:06.034Z,10.69
2023-04-25T03:00:46.540Z,10.65
2023-04-25T03:03:14.839Z,10.61
2023-04-25T03:05:42.704Z,10.60
2023-04-25T03:08:10.679Z,10.57
2023-04-25T03:10:39.572Z,10.52
2023-04-25T03:13:09.312Z,10.47
2023-04-25T03:15:37.645Z,10.42
2023-04-25T03:18:05.365Z,10.36
2023-04-25T03:20:33.152Z,10.30
2023-04-25T03:23:00.815Z,10.22
2023-04-25T03:25:29.133Z,10.15
2023-04-25T03:27:56.748Z,10.10
2023-04-25T03:30:24.709Z,10.04
2023-04-25T03:32:52.631Z,10.00
2023-04-25T03:35:20.371Z,9.95
2023-04-25T03:37:48.051Z,9.91
2023-04-25T03:40:19.852Z,9.88
2023-04-25T03:43:08.319Z,9.83
2023-04-25T03:45:36.769Z,9.81
2023-04-25T03:48:04.989Z,9.78
2023-04-25T03:50:32.781Z,9.78
2023-04-25T03:53:00.638Z,9.75
2023-04-25T03:55:30.874Z,9.73
2023-04-25T03:57:59.529Z,9.70
2023-04-25T04:00:27.299Z,9.66
2023-04-25T04:02:55.398Z,9.62
2023-04-25T04:05:24.386Z,9.60
2023-04-25T04:07:56.168Z,9.58
2023-04-25T04:10:24.287Z,9.54
2023-04-25T04:12:51.918Z,9.51
2023-04-25T04:15:19.628Z,9.47
2023-04-25T04:17:49.507Z,9.45
2023-04-25T04:20:17.212Z,9.44
2023-04-25T04:22:44.857Z,9.42
2023-04-25T04:25:14.991Z,9.40
2023-04-25T04:28:04.518Z,9.39
2023-04-25T04:30:42.282Z,9.38
2023-04-25T04:33:10.270Z,9.40
2023-04-25T04:35:38.337Z,9.40
2023-04-25T04:38:06.277Z,9.42
2023-04-25T04:40:35.843Z,9.41
2023-04-25T04:43:15.866Z,9.39
2023-04-25T04:46:05.045Z,9.34
2023-04-25T04:48:41.161Z,9.33
2023-04-25T04:51:35.094Z,9.29
2023-04-25T04:54:10.505Z,9.27
2023-04-25T04:57:12.029Z,9.25
2023-04-25T04:59:52.438Z,9.25
2023-04-25T05:02:40.028Z,9.22
2023-04-25T05:05:28.214Z,9.25
2023-04-25T05:08:19.044Z,9.25
2023-04-25T05:10:57.944Z,9.27
2023-04-25T05:13:35.372Z,9.31
2023-04-25T05:16:29.115Z,9.33
2023-04-25T05:19:08.556Z,9.36
2023-04-25T05:21:48.715Z,9.39
2023-04-25T05:24:31.919Z,9.43
2023-04-25T05:27:24.941Z,9.45
2023-04-25T05:30:15.971Z,9.49
2023-04-25T05:32:56.995Z,9.51
2023-04-25T05:35:25.126Z,9.53
2023-04-25T05:37:52.933Z,9.54
2023-04-25T05:40:25.131Z,9.53
2023-04-25T05:43:02.233Z,9.51
2023-04-25T05:45:43.600Z,9.50
2023-04-25T05:48:31.014Z,9.52
2023-04-25T05:51:21.168Z,9.57
2023-04-25T05:54:00.831Z,9.62
2023-04-25T05:56:28.886Z,9.66
2023-04-25T05:58:57.683Z,9.71
2023-04-25T06:01:25.354Z,9.78
2023-04-25T06:03:54.049Z,9.81
2023-04-25T06:09:52.109Z,9.84
2023-04-25T06:12:19.778Z,9.89
2023-04-25T06:14:48.010Z,9.98
2023-04-25T06:17:15.930Z,10.01
2023-04-25T06:19:43.543Z,10.12
2023-04-25T06:22:11.567Z,10.13
2023-04-25T06:24:40.765Z,10.17
2023-04-25T06:27:08.624Z,10.20
2023-04-25T06:29:36.311Z,10.23
2023-04-25T06:32:04.150Z,10.18
2023-04-25T06:34:32.163Z,10.17
2023-04-25T06:37:00.222Z,10.19
2023-04-25T06:39:27.909Z,10.21
2023-04-25T06:41:56.916Z,10.22
2023-04-25T06:44:42.950Z,10.19
2023-04-25T06:47:11.139Z,10.09
2023-04-25T06:49:39.335Z,10.00
2023-04-25T06:52:08.279Z,10.01
2023-04-25T06:54:35.895Z,10.05
2023-04-25T06:57:10.759Z,10.06
2023-04-25T06:59:38.670Z,10.03
2023-04-25T07:02:07.184Z,10.02
2023-04-25T07:04:35.679Z,10.08
2023-04-25T07:07:04.885Z,10.14
2023-04-25T07:09:41.008Z,10.20
2023-04-25T07:12:08.757Z,10.23
2023-04-25T07:14:36.625Z,10.25
2023-04-25T07:17:07.626Z,10.27
2023-04-25T07:19:37.738Z,10.28
2023-04-25T07:22:05.468Z,10.30
2023-04-25T07:24:33.435Z,10.32
2023-04-25T07:27:02.327Z,10.33
2023-04-25T07:29:42.927Z,10.37
2023-04-25T07:32:13.372Z,10.46
2023-04-25T07:34:43.660Z,10.51
2023-04-25T07:37:11.461Z,10.53
2023-04-25T07:39:47.948Z,10.61
2023-04-25T07:42:15.908Z,10.67
2023-04-25T07:44:44.944Z,10.73
2023-04-25T07:47:14.100Z,10.79
2023-04-25T07:49:43.142Z,10.84
2023-04-25T07:52:10.762Z,10.81
2023-04-25T07:54:39.159Z,10.79
2023-04-25T07:57:14.992Z,10.76
2023-04-25T07:59:43.057Z,10.76
2023-04-25T08:02:11.070Z,10.77
2023-04-25T08:04:40.412Z,10.73
2023-04-25T08:07:10.820Z,10.71
2023-04-25T08:09:50.699Z,10.76
2023-04-25T08:12:24.686Z,10.85
2023-04-25T08:14:52.603Z,10.94
2023-04-25T08:17:20.469Z,10.98
2023-04-25T08:19:48.146Z,11.05
2023-04-25T08:22:25.304Z,11.09
2023-04-25T08:24:57.457Z,11.17
2023-04-25T08:27:27.000Z,11.22
2023-04-25T08:29:54.876Z,11.32
2023-04-25T08:32:22.655Z,11.39
2023-04-25T08:35:17.855Z,11.44
2023-04-25T08:37:45.834Z,11.53
2023-04-25T08:40:16.598Z,11.64
2023-04-25T08:42:59.926Z,11.76
2023-04-25T08:45:28.986Z,11.81
2023-04-25T08:47:58.174Z,11.82
2023-04-25T08:50:27.423Z,11.80
2023-04-25T08:52:57.292Z,11.78
2023-04-25T08:55:27.705Z,11.74
2023-04-25T08:57:58.111Z,11.76
2023-04-25T09:00:25.869Z,11.86
2023-04-25T09:02:53.955Z,11.98
2023-04-25T09:05:21.936Z,12.07
2023-04-25T09:07:53.335Z,12.12
2023-04-25T09:10:21.081Z,12.11
2023-04-25T09:13:06.660Z,12.11
2023-04-25T09:15:59.046Z,12.09
2023-04-25T09:18:38.712Z,12.02
2023-04-25T09:21:13.607Z,12.04
2023-04-25T09:23:50.831Z,12.04
2023-04-25T09:26:20.963Z,12.03
2023-04-25T09:28:49.118Z,11.98
2023-04-25T09:31:27.698Z,12.00
2023-04-25T09:34:02.641Z,11.98
2023-04-25T09:36:37.346Z,11.97
2023-04-25T09:39:22.486Z,11.95
2023-04-25T09:42:00.372Z,11.97
2023-04-25T09:44:28.136Z,11.99
2023-04-25T09:46:56.249Z,12.03
2023-04-25T09:49:27.156Z,12.02
2023-04-25T09:52:06.920Z,11.94
2023-04-25T09:54:44.778Z,11.86
2023-04-25T09:57:18.407Z,11.81
2023-04-25T09:59:51.236Z,11.79
2023-04-25T10:02:22.920Z,11.77
2023-04-25T10:04:56.245Z,11.72
2023-04-25T10:07:31.357Z,11.71
2023-04-25T10:10:02.711Z,11.72
2023-04-25T10:12:34.458Z,11.78
2023-04-25T10:15:04.379Z,11.84
2023-04-25T10:17:33.473Z,11.87
2023-04-25T10:20:06.044Z,11.92
2023-04-25T10:22:35.865Z,11.96
2023-04-25T10:25:07.194Z,12.04
2023-04-25T10:27:35.365Z,12.12
2023-04-25T10:30:24.513Z,12.18
2023-04-25T10:32:55.967Z,12.17
2023-04-25T10:35:29.477Z,12.12
2023-04-25T10:38:10.590Z,12.06
2023-04-25T10:40:38.203Z,12.02
2023-04-25T10:43:36.338Z,12.00
2023-04-25T10:46:20.429Z,11.94
2023-04-25T10:48:57.646Z,11.89
2023-04-25T10:51:29.538Z,11.88
2023-04-25T10:54:08.596Z,11.94
2023-04-25T10:56:41.700Z,12.04
2023-04-25T10:59:11.225Z,12.11
2023-04-25T11:01:41.130Z,12.15
2023-04-25T11:04:22.551Z,12.16
2023-04-25T11:07:08.934Z,12.19
2023-04-25T11:09:39.594Z,12.18
2023-04-25T11:12:09.121Z,12.19
2023-04-25T11:14:36.958Z,12.17
2023-04-25T11:17:04.594Z,12.15
2023-04-25T11:19:32.661Z,12.12
2023-04-25T11:22:01.869Z,12.06
2023-04-25T11:24:31.203Z,11.98
2023-04-25T11:26:59.866Z,11.89
2023-04-25T11:29:28.619Z,11.84
2023-04-25T11:31:59.373Z,11.84
2023-04-25T11:34:28.107Z,11.84
2023-04-25T11:36:55.705Z,11.85
2023-04-25T11:39:25.891Z,11.84
2023-04-25T11:41:54.275Z,11.85
2023-04-25T11:44:22.708Z,11.86
2023-04-25T11:46:50.397Z,11.87
2023-04-25T11:49:20.778Z,11.88
2023-04-25T11:51:49.281Z,11.86
2023-04-25T11:54:17.295Z,11.86
2023-04-25T11:56:45.812Z,11.89
2023-04-25T11:59:14.253Z,11.94
2023-04-25T12:01:49.411Z,12.00
2023-04-25T12:04:22.081Z,12.04
2023-04-25T12:06:55.659Z,12.08
2023-04-25T12:09:31.900Z,12.12
2023-04-25T12:12:04.506Z,12.15
2023-04-25T12:14:35.743Z,12.18
2023-04-25T12:17:06.318Z,12.20
2023-04-25T12:19:35.852Z,12.24
2023-04-25T12:22:04.509Z,12.30
2023-04-25T12:24:37.758Z,12.29
2023-04-25T12:27:09.400Z,12.30
2023-04-25T12:32:07.889Z,12.25
2023-04-25T12:34:36.996Z,12.20
2023-04-25T12:37:04.785Z,12.12
2023-04-25T12:39:32.421Z,12.09
2023-04-25T12:42:00.779Z,12.07
2023-04-25T12:44:28.427Z,12.05
2023-04-25T12:46:56.228Z,12.05
2023-04-25T12:49:24.385Z,12.06
2023-04-25T12:51:52.783Z,12.04
2023-04-25T12:54:20.770Z,11.97
2023-04-25T12:56:48.927Z,11.93
2023-04-25T12:59:16.608Z,11.91
2023-04-25T13:01:45.351Z,11.85
2023-04-25T13:04:13.511Z,11.78
2023-04-25T13:06:41.238Z,11.72
2023-04-25T13:09:09.513Z,11.61
2023-04-25T13:11:37.281Z,11.52
2023-04-25T13:14:05.828Z,11.49
2023-04-25T13:16:34.096Z,11.51
2023-04-25T13:19:01.929Z,11.52
2023-04-25T13:21:31.919Z,11.54
2023-04-25T13:23:59.524Z,11.57
2023-04-25T13:26:27.207Z,11.63
2023-04-25T13:28:54.797Z,11.67
2023-04-25T13:31:22.486Z,11.69
2023-04-25T13:33:50.493Z,11.71
2023-04-25T13:36:18.391Z,11.75
2023-04-25T13:38:48.264Z,11.78
2023-04-25T13:41:19.749Z,11.83
2023-04-25T13:43:48.831Z,11.87
2023-04-25T13:46:35.243Z,11.90
2023-04-25T13:49:12.274Z,11.91
2023-04-25T13:51:41.820Z,11.91
2023-04-25T13:54:09.759Z,11.90
2023-04-25T13:56:37.731Z,11.90
2023-04-25T13:59:05.313Z,11.94
2023-04-25T14:01:35.508Z,11.97
2023-04-25T14:04:06.910Z,11.98
2023-04-25T14:06:35.170Z,11.96
2023-04-25T14:09:02.922Z,11.90
2023-04-25T14:11:30.625Z,11.79
2023-04-25T14:13:58.285Z,11.61
2023-04-25T14:16:26.022Z,11.43
2023-04-25T14:18:55.420Z,11.31
2023-04-25T14:21:23.134Z,11.19
2023-04-25T14:23:50.987Z,11.07
2023-04-25T14:26:19.273Z,11.01
2023-04-25T14:28:46.924Z,10.94
2023-04-25T14:31:14.615Z,10.93
2023-04-25T14:33:43.776Z,10.97
2023-04-25T14:36:12.060Z,10.98
2023-04-25T14:38:39.846Z,11.00
2023-04-25T14:41:07.527Z,11.01
2023-04-25T14:43:35.161Z,11.03
2023-04-25T14:46:03.535Z,11.07
2023-04-25T14:48:31.261Z,11.08
2023-04-25T14:50:59.092Z,11.06
2023-04-25T14:53:27.868Z,11.02
2023-04-25T14:55:55.491Z,11.00
2023-04-25T14:58:23.839Z,10.93
2023-04-25T15:00:51.634Z,10.86
2023-04-25T15:03:20.157Z,10.79
2023-04-25T15:05:48.137Z,10.76
2023-04-25T15:08:15.736Z,10.75
2023-04-25T15:10:43.637Z,10.74
2023-04-25T15:13:11.647Z,10.74
2023-04-25T15:15:39.382Z,10.74
2023-04-25T15:18:07.041Z,10.75
2023-04-25T15:20:35.780Z,10.77
2023-04-25T15:23:04.526Z,10.79
2023-04-25T15:25:32.307Z,10.82
2023-04-25T15:28:00.951Z,10.84
2023-04-25T15:30:28.625Z,10.85
2023-04-25T15:32:56.314Z,10.86
2023-04-25T15:35:24.078Z,10.89
2023-04-25T15:37:52.305Z,10.90
2023-04-25T15:40:20.142Z,10.91
2023-04-25T15:42:52.803Z,10.93
2023-04-25T15:45:25.754Z,10.94
2023-04-25T15:47:55.373Z,10.97
2023-04-25T15:50:24.088Z,10.98
2023-04-25T15:52:52.025Z,10.98
2023-04-25T15:55:21.869Z,10.98
2023-04-25T15:57:50.531Z,10.97
2023-04-25T16:00:19.311Z,10.95
2023-04-25T16:02:48.358Z,10.93
2023-04-25T16:05:17.270Z,10.90
2023-04-25T16:07:45.894Z,10.88
2023-04-25T16:10:14.715Z,10.86
2023-04-25T16:12:42.507Z,10.84
2023-04-25T16:15:10.281Z,10.83
2023-04-25T16:17:38.108Z,10.79
2023-04-25T16:20:10.217Z,10.75
2023-04-25T16:22:41.832Z,10.71
2023-04-25T16:25:10.247Z,10.70
2023-04-25T16:27:39.604Z,10.69
2023-04-25T16:30:09.333Z,10.68
2023-04-25T16:32:38.210Z,10.68
2023-04-25T16:35:06.811Z,10.69
2023-04-25T16:37:34.563Z,10.68
2023-04-25T16:40:02.492Z,10.65
2023-04-25T16:42:30.121Z,10.63
2023-04-25T16:44:58.096Z,10.62
2023-04-25T16:47:26.075Z,10.62
2023-04-25T16:49:54.009Z,10.59
2023-04-25T16:52:23.628Z,10.58
2023-04-25T16:54:51.326Z,10.54
2023-04-25T16:57:18.918Z,10.52
2023-04-25T16:59:46.619Z,10.52
2023-04-25T17:02:15.113Z,10.51
2023-04-25T17:04:43.054Z,10.50
2023-04-25T17:07:10.960Z,10.48
2023-04-25T17:09:39.037Z,10.47
2023-04-25T17:12:07.081Z,10.47
2023-04-25T17:14:35.953Z,10.47
2023-04-25T17:17:04.142Z,10.45
2023-04-25T17:19:32.161Z,10.43
2023-04-25T17:21:59.867Z,10.40
2023-04-25T17:24:27.456Z,10.39
2023-04-25T17:26:57.197Z,10.37
2023-04-25T17:29:24.850Z,10.36
2023-04-25T17:31:53.517Z,10.35
2023-04-25T17:34:22.177Z,10.32
2023-04-25T17:36:50.135Z,10.31
2023-04-25T17:39:17.906Z,10.28
2023-04-25T17:41:45.759Z,10.25
2023-04-25T17:44:13.417Z,10.23
2023-04-25T17:46:41.473Z,10.22
2023-04-25T17:49:09.389Z,10.21
2023-04-25T17:51:37.402Z,10.19
2023-04-25T17:54:05.074Z,10.18
2023-04-25T17:56:36.345Z,10.16
2023-04-25T17:59:04.761Z,10.14
2023-04-25T18:01:32.510Z,10.12
2023-04-25T18:04:00.844Z,10.11
2023-04-25T18:06:29.370Z,10.10
2023-04-25T18:08:57.224Z,10.08
2023-04-25T18:11:25.525Z,10.06
2023-04-25T18:13:53.398Z,10.04
2023-04-25T18:16:21.583Z,10.02
2023-04-25T18:18:53.710Z,9.99
2023-04-25T18:21:21.940Z,9.97
2023-04-25T18:23:49.770Z,9.96
2023-04-25T18:26:18.181Z,9.95
2023-04-25T18:28:45.833Z,9.93
2023-04-25T18:31:14.074Z,9.92
2023-04-25T18:33:42.773Z,9.91
2023-04-25T18:36:10.424Z,9.93
2023-04-25T18:38:38.011Z,9.95
2023-04-25T18:41:15.486Z,9.98
2023-04-25T18:43:55.594Z,9.99
2023-04-25T18:46:23.545Z,10.02
2023-04-25T18:48:55.390Z,10.04
2023-04-25T18:51:24.313Z,10.04
2023-04-25T18:53:52.176Z,10.06
2023-04-25T18:56:22.622Z,10.08
2023-04-25T18:58:51.699Z,10.09
2023-04-25T19:01:20.726Z,10.10
2023-04-25T19:03:56.961Z,10.11
2023-04-25T19:06:28.028Z,10.13
2023-04-25T19:08:57.533Z,10.14
2023-04-25T19:11:25.336Z,10.16
2023-04-25T19:13:56.629Z,10.17
2023-04-25T19:16:26.433Z,10.18
2023-04-25T19:18:56.400Z,10.19
2023-04-25T19:21:24.086Z,10.21
2023-04-25T19:23:54.092Z,10.22
2023-04-25T19:26:22.620Z,10.21
2023-04-25T19:29:05.231Z,10.21
2023-04-25T19:31:37.072Z,10.19
2023-04-25T19:34:06.095Z,10.18
2023-04-25T19:36:34.392Z,10.14
2023-04-25T19:39:02.775Z,10.11
2023-04-25T19:41:36.994Z,10.07
2023-04-25T19:44:07.203Z,10.04
2023-04-25T19:46:36.315Z,10.00
2023-04-25T19:49:07.681Z,9.98
2023-04-25T19:51:36.646Z,9.97
2023-04-25T19:54:04.727Z,9.94
2023-04-25T19:56:32.728Z,9.92
2023-04-25T19:59:00.693Z,9.90
2023-04-25T20:01:28.904Z,9.91
2023-04-25T20:03:56.822Z,9.88
2023-04-25T20:06:24.851Z,9.86
2023-04-25T20:08:55.873Z,9.85
2023-04-25T20:11:23.791Z,9.82
2023-04-25T20:13:51.586Z,9.80
2023-04-25T20:16:21.043Z,9.79
2023-04-25T20:18:49.124Z,9.78
2023-04-25T20:21:17.208Z,9.77
2023-04-25T20:23:45.933Z,9.75
2023-04-25T20:26:14.155Z,9.73
2023-04-25T20:28:41.946Z,9.72
2023-04-25T20:31:10.887Z,9.71
2023-04-25T20:33:38.830Z,9.70
2023-04-25T20:36:06.706Z,9.70
2023-04-25T20:38:34.340Z,9.68
2023-04-25T20:41:02.155Z,9.65
2023-04-25T20:43:31.286Z,9.62
2023-04-25T20:46:00.034Z,9.60
2023-04-25T20:48:27.771Z,9.57
2023-04-25T20:50:55.522Z,9.55
2023-04-25T20:53:23.207Z,9.54
2023-04-25T20:55:50.881Z,9.51
2023-04-25T20:58:18.503Z,9.50
2023-04-25T21:00:47.482Z,9.47
2023-04-25T21:03:16.104Z,9.45
2023-04-25T21:05:43.914Z,9.42
2023-04-25T21:08:11.556Z,9.41
2023-04-25T21:10:39.281Z,9.41
2023-04-25T21:13:07.414Z,9.40
2023-04-25T21:15:35.204Z,9.38
2023-04-25T21:18:02.903Z,9.35
2023-04-25T21:20:30.760Z,9.33
2023-04-25T21:22:59.262Z,9.31
2023-04-25T21:25:31.424Z,9.29
2023-04-25T21:27:59.899Z,9.28
2023-04-25T21:30:27.884Z,9.28
2023-04-25T21:32:56.402Z,9.27
2023-04-25T21:35:24.463Z,9.26
2023-04-25T21:37:52.561Z,9.26
2023-04-25T21:40:20.879Z,9.25
2023-04-25T21:42:51.842Z,9.24
2023-04-25T21:45:20.232Z,9.20
2023-04-25T21:47:48.309Z,9.18
2023-04-25T21:50:17.062Z,9.15
2023-04-25T21:52:44.837Z,9.13
2023-04-25T21:55:12.685Z,9.12
2023-04-25T21:57:41.101Z,9.08
2023-04-25T22:00:24.529Z,9.06
2023-04-25T22:02:52.658Z,9.05
2023-04-25T22:05:22.473Z,9.03
2023-04-25T22:07:51.479Z,9.01
2023-04-25T22:10:21.123Z,8.98
2023-04-25T22:12:50.931Z,8.96
2023-04-25T22:15:19.378Z,8.95
2023-04-25T22:17:47.441Z,8.94
2023-04-25T22:20:15.630Z,8.94
2023-04-25T22:22:47.061Z,8.93
2023-04-25T22:25:15.351Z,8.92
2023-04-25T22:27:43.797Z,8.89
2023-04-25T22:30:15.073Z,8.85
2023-04-25T22:32:43.259Z,8.82
2023-04-25T22:35:11.709Z,8.80
2023-04-25T22:37:41.433Z,8.78
2023-04-25T22:40:10.459Z,8.75
2023-04-25T22:42:39.882Z,8.71
2023-04-25T22:45:08.863Z,8.70
2023-04-25T22:47:37.850Z,8.68
2023-04-25T22:50:12.451Z,8.64
2023-04-25T22:52:40.581Z,8.62
2023-04-25T22:55:08.408Z,8.62
2023-04-25T22:57:39.518Z,8.61
2023-04-25T23:00:15.594Z,8.59
2023-04-25T23:02:45.888Z,8.55
2023-04-25T23:05:15.384Z,8.52
2023-04-25T23:07:44.846Z,8.46
2023-04-25T23:10:14.079Z,8.43
2023-04-25T23:12:42.340Z,8.37
2023-04-25T23:15:10.846Z,8.31
2023-04-25T23:17:38.917Z,8.25
2023-04-25T23:20:07.847Z,8.18
2023-04-25T23:22:36.103Z,8.10
2023-04-25T23:25:04.113Z,8.01
2023-04-25T23:27:31.745Z,7.93
2023-04-25T23:29:59.330Z,7.85
2023-04-25T23:32:27.162Z,7.77
2023-04-25T23:34:55.191Z,7.72
2023-04-25T23:37:23.055Z,7.65
2023-04-25T23:39:51.243Z,7.59
2023-04-25T23:42:18.916Z,7.53
2023-04-25T23:44:46.573Z,7.47
2023-04-25T23:47:17.558Z,7.41
2023-04-25T23:49:45.820Z,7.33
2023-04-25T23:52:13.518Z,7.27
2023-04-25T23:54:41.127Z,7.22
2023-04-25T23:57:08.756Z,7.18
2023-04-25T23:59:36.415Z,7.12
