createdAt,value
2023-01-25T00:00:56.317Z,8.20
2023-01-25T00:03:23.654Z,8.27
2023-01-25T00:05:59.432Z,7.07
2023-01-25T00:08:26.761Z,8.45
2023-01-25T00:10:54.047Z,7.70
2023-01-25T00:13:21.450Z,7.97
2023-01-25T00:15:48.715Z,9.05
2023-01-25T00:18:19.547Z,7.18
2023-01-25T00:20:48.912Z,8.30
2023-01-25T00:23:18.671Z,7.03
2023-01-25T00:25:46.042Z,5.97
2023-01-25T00:28:13.277Z,5.47
2023-01-25T00:30:43.623Z,3.92
2023-01-25T00:33:19.728Z,5.72
2023-01-25T00:35:49.638Z,5.90
2023-01-25T00:38:31.190Z,5.93
2023-01-25T00:41:00.045Z,6.10
2023-01-25T00:43:29.583Z,5.53
2023-01-25T00:46:03.545Z,5.13
2023-01-25T00:48:31.020Z,4.78
2023-01-25T00:51:02.315Z,4.85
2023-01-25T00:53:32.899Z,4.43
2023-01-25T00:56:00.366Z,4.68
2023-01-25T00:58:28.320Z,5.25
2023-01-25T01:00:56.612Z,4.18
2023-01-25T01:03:24.933Z,4.60
2023-01-25T01:06:12.780Z,4.03
2023-01-25T01:08:41.476Z,3.88
2023-01-25T01:11:11.960Z,4.28
2023-01-25T01:13:40.275Z,4.85
2023-01-25T01:16:11.504Z,2.75
2023-01-25T01:18:45.346Z,3.63
2023-01-25T01:21:13.800Z,3.47
2023-01-25T01:23:41.571Z,4.18
2023-01-25T01:26:13.122Z,3.85
2023-01-25T01:28:41.010Z,2.83
2023-01-25T01:31:15.768Z,3.30
2023-01-25T01:33:52.259Z,3.40
2023-01-25T01:36:22.657Z,4.20
2023-01-25T01:38:52.185Z,4.57
2023-01-25T01:41:20.143Z,4.53
2023-01-25T01:43:47.895Z,4.70
2023-01-25T01:46:22.938Z,4.90
2023-01-25T01:51:51.146Z,6.53
2023-01-25T01:54:34.080Z,5.20
2023-01-25T01:57:09.270Z,4.88
2023-01-25T02:00:00.469Z,4.18
2023-01-25T02:02:28.225Z,4.65
2023-01-25T02:05:01.839Z,4.00
2023-01-25T02:07:40.034Z,4.40
2023-01-25T02:10:11.936Z,4.45
2023-01-25T02:12:41.821Z,4.35
2023-01-25T02:15:10.441Z,4.03
2023-01-25T02:17:40.304Z,4.60
2023-01-25T02:20:43.408Z,7.30
2023-01-25T02:23:32.834Z,4.57
2023-01-25T02:26:03.775Z,4.22
2023-01-25T02:28:53.240Z,4.68
2023-01-25T02:31:23.968Z,4.88
2023-01-25T02:33:51.460Z,4.95
2023-01-25T02:36:25.180Z,5.07
2023-01-25T02:38:55.974Z,3.97
2023-01-25T02:41:33.472Z,5.00
2023-01-25T02:44:07.313Z,5.00
2023-01-25T02:46:37.143Z,4.70
2023-01-25T02:49:08.949Z,4.00
2023-01-25T02:51:41.468Z,3.92
2023-01-25T02:54:11.065Z,3.90
2023-01-25T02:56:41.102Z,3.70
2023-01-25T02:59:10.657Z,3.85
2023-01-25T03:01:41.238Z,4.07
2023-01-25T03:04:09.318Z,4.75
2023-01-25T03:06:39.286Z,4.35
2023-01-25T03:09:09.097Z,4.70
2023-01-25T03:11:38.822Z,4.78
2023-01-25T03:14:06.211Z,4.50
2023-01-25T03:16:34.950Z,4.65
2023-01-25T03:19:04.690Z,4.10
2023-01-25T03:21:32.215Z,3.80
2023-01-25T03:24:02.238Z,4.38
2023-01-25T03:26:58.192Z,3.72
2023-01-25T03:29:41.829Z,3.25
2023-01-25T03:32:14.667Z,3.35
2023-01-25T03:34:42.125Z,3.53
2023-01-25T03:37:10.158Z,3.15
2023-01-25T03:39:39.546Z,2.88
2023-01-25T03:42:15.928Z,2.80
2023-01-25T03:44:43.776Z,3.08
2023-01-25T03:47:11.248Z,3.47
2023-01-25T03:49:41.911Z,3.83
2023-01-25T03:52:17.731Z,3.58
2023-01-25T03:54:45.215Z,2.83
2023-01-25T03:57:13.808Z,3.08
2023-01-25T03:59:54.871Z,2.70
2023-01-25T04:02:24.761Z,2.70
2023-01-25T04:04:53.362Z,3.08
2023-01-25T04:07:22.293Z,3.05
2023-01-25T04:09:52.642Z,2.72
2023-01-25T04:12:20.289Z,2.50
2023-01-25T04:14:47.887Z,3.22
2023-01-25T04:17:32.059Z,2.40
2023-01-25T04:20:03.054Z,2.90
2023-01-25T04:22:36.621Z,2.50
2023-01-25T04:25:06.084Z,2.00
2023-01-25T04:27:33.635Z,2.72
2023-01-25T04:30:07.477Z,2.70
2023-01-25T04:32:38.294Z,1.98
2023-01-25T04:35:16.594Z,2.20
2023-01-25T04:37:45.112Z,2.50
2023-01-25T04:40:13.211Z,1.83
2023-01-25T04:42:44.574Z,1.90
2023-01-25T04:45:12.316Z,2.33
2023-01-25T04:47:39.825Z,2.60
2023-01-25T04:50:08.531Z,1.73
2023-01-25T04:52:35.860Z,2.60
2023-01-25T04:55:04.021Z,2.10
2023-01-25T04:57:36.417Z,2.63
2023-01-25T05:00:06.599Z,2.50
2023-01-25T05:02:34.290Z,2.88
2023-01-25T05:05:01.977Z,2.58
2023-01-25T05:07:29.726Z,5.60
2023-01-25T05:09:57.166Z,2.92
2023-01-25T05:12:34.575Z,4.40
2023-01-25T05:15:07.451Z,3.15
2023-01-25T05:17:38.197Z,2.10
2023-01-25T05:20:06.482Z,2.00
2023-01-25T05:22:34.143Z,2.25
2023-01-25T05:25:03.160Z,2.40
2023-01-25T05:27:30.741Z,3.58
2023-01-25T05:29:59.602Z,2.05
2023-01-25T05:32:54.375Z,1.70
2023-01-25T05:35:23.292Z,2.35
2023-01-25T05:37:58.824Z,1.98
2023-01-25T05:40:27.411Z,2.40
2023-01-25T05:43:00.192Z,1.50
2023-01-25T05:45:30.452Z,1.90
2023-01-25T05:47:59.566Z,2.70
2023-01-25T05:50:27.959Z,2.00
2023-01-25T05:55:48.929Z,2.53
2023-01-25T05:58:17.387Z,2.03
2023-01-25T06:00:44.776Z,2.70
2023-01-25T06:05:56.638Z,3.60
2023-01-25T06:08:25.172Z,2.72
2023-01-25T06:11:10.877Z,4.22
2023-01-25T06:13:43.533Z,3.28
2023-01-25T06:16:11.828Z,2.38
2023-01-25T06:18:44.424Z,2.53
2023-01-25T06:21:30.868Z,3.67
2023-01-25T06:23:58.593Z,2.97
2023-01-25T06:26:28.585Z,5.88
2023-01-25T06:28:56.069Z,2.75
2023-01-25T06:31:23.879Z,6.00
2023-01-25T06:33:52.935Z,5.32
2023-01-25T06:36:23.629Z,2.92
2023-01-25T06:38:52.989Z,3.92
2023-01-25T06:41:21.278Z,3.92
2023-01-25T06:43:51.729Z,5.20
2023-01-25T06:46:24.704Z,3.58
2023-01-25T06:48:53.444Z,2.38
2023-01-25T06:51:21.998Z,3.55
2023-01-25T06:53:49.775Z,2.47
2023-01-25T06:56:22.993Z,3.08
2023-01-25T06:58:51.348Z,2.33
2023-01-25T07:01:27.472Z,2.10
2023-01-25T07:03:58.297Z,6.15
2023-01-25T07:06:31.278Z,2.03
2023-01-25T07:09:06.731Z,5.07
2023-01-25T07:11:35.065Z,2.53
2023-01-25T07:14:02.644Z,4.35
2023-01-25T07:16:36.829Z,5.22
2023-01-25T07:19:07.207Z,2.95
2023-01-25T07:21:35.111Z,4.13
2023-01-25T07:24:04.436Z,3.65
2023-01-25T07:26:33.036Z,4.28
2023-01-25T07:29:01.170Z,3.35
2023-01-25T07:31:29.216Z,5.03
2023-01-25T07:33:58.754Z,3.80
2023-01-25T07:36:26.795Z,3.13
2023-01-25T07:38:59.594Z,3.97
2023-01-25T07:41:27.567Z,4.20
2023-01-25T07:43:55.186Z,4.85
2023-01-25T07:46:35.818Z,4.75
2023-01-25T07:49:03.307Z,3.70
2023-01-25T07:51:31.411Z,2.95
2023-01-25T07:54:01.656Z,3.53
2023-01-25T07:56:33.710Z,4.05
2023-01-25T07:59:05.359Z,4.78
2023-01-25T08:01:34.763Z,4.15
2023-01-25T08:04:03.673Z,7.22
2023-01-25T08:06:36.220Z,3.35
2023-01-25T08:09:09.912Z,5.05
2023-01-25T08:11:37.448Z,3.70
2023-01-25T08:14:04.880Z,3.25
2023-01-25T08:16:33.080Z,2.88
2023-01-25T08:19:05.026Z,2.70
2023-01-25T08:21:35.575Z,1.98
2023-01-25T08:24:06.073Z,2.40
2023-01-25T08:26:35.417Z,3.00
2023-01-25T08:29:03.271Z,2.80
2023-01-25T08:31:34.252Z,3.05
2023-01-25T08:34:02.596Z,3.17
2023-01-25T08:36:36.057Z,2.90
2023-01-25T08:39:09.390Z,2.60
2023-01-25T08:41:36.963Z,3.28
2023-01-25T08:44:05.103Z,2.65
2023-01-25T08:46:33.953Z,3.53
2023-01-25T08:49:02.928Z,3.13
2023-01-25T08:51:32.163Z,4.07
2023-01-25T08:54:12.448Z,3.83
2023-01-25T08:56:42.021Z,2.97
2023-01-25T08:59:13.605Z,4.13
2023-01-25T09:01:41.241Z,3.05
2023-01-25T09:04:08.466Z,3.80
2023-01-25T09:06:36.144Z,4.25
2023-01-25T09:09:04.988Z,3.25
2023-01-25T09:11:38.432Z,3.28
2023-01-25T09:14:06.729Z,3.03
2023-01-25T09:16:34.672Z,3.30
2023-01-25T09:19:04.129Z,2.97
2023-01-25T09:21:35.442Z,3.13
2023-01-25T09:24:07.595Z,3.15
2023-01-25T09:26:42.949Z,3.03
2023-01-25T09:29:20.461Z,2.75
2023-01-25T09:31:48.529Z,3.15
2023-01-25T09:34:38.001Z,3.17
2023-01-25T09:37:05.372Z,3.20
2023-01-25T09:39:32.841Z,2.83
2023-01-25T09:42:20.568Z,3.30
2023-01-25T09:45:21.864Z,3.95
2023-01-25T09:48:11.431Z,3.25
2023-01-25T09:51:00.175Z,4.13
2023-01-25T09:53:40.437Z,4.72
2023-01-25T09:56:19.351Z,3.55
2023-01-25T09:58:49.676Z,3.40
2023-01-25T10:01:48.982Z,3.95
2023-01-25T10:04:22.672Z,3.60
2023-01-25T10:07:01.122Z,3.37
2023-01-25T10:09:44.402Z,3.17
2023-01-25T10:12:19.753Z,2.90
2023-01-25T10:14:47.459Z,3.55
2023-01-25T10:17:39.879Z,3.03
2023-01-25T14:47:24.237Z,6.38
2023-01-25T14:49:51.323Z,6.78
2023-01-25T14:52:20.244Z,10.23
2023-01-25T14:54:57.829Z,7.43
2023-01-25T14:57:24.731Z,9.40
2023-01-25T14:59:54.670Z,7.15
2023-01-25T15:02:29.441Z,7.65
2023-01-25T15:05:02.848Z,10.85
2023-01-25T15:07:44.664Z,6.38
2023-01-25T15:10:25.228Z,7.25
2023-01-25T15:13:15.718Z,10.27
2023-01-25T15:16:03.493Z,7.88
2023-01-25T15:18:49.060Z,7.80
2023-01-25T15:21:30.596Z,10.18
2023-01-25T15:24:06.690Z,9.77
2023-01-25T15:26:36.128Z,8.30
2023-01-25T15:29:15.995Z,6.32
2023-01-25T15:31:43.396Z,6.82
2023-01-25T15:34:19.843Z,7.32
2023-01-25T15:36:47.435Z,10.27
2023-01-25T15:39:17.070Z,6.85
2023-01-25T15:41:44.777Z,9.38
2023-01-25T15:44:12.917Z,7.20
2023-01-25T15:46:46.223Z,7.05
2023-01-25T15:49:25.656Z,9.13
2023-01-25T15:51:53.497Z,8.32
2023-01-25T15:54:20.593Z,8.77
2023-01-25T15:56:52.510Z,8.90
2023-01-25T15:59:19.717Z,8.95
2023-01-25T16:01:46.783Z,8.27
2023-01-25T16:04:13.940Z,7.38
2023-01-25T16:06:45.757Z,7.40
2023-01-25T16:09:17.423Z,8.00
2023-01-25T16:11:45.722Z,8.18
2023-01-25T16:14:12.859Z,7.65
2023-01-25T17:08:27.724Z,11.57
2023-01-25T17:10:57.600Z,10.07
2023-01-25T17:13:24.498Z,9.57
2023-01-25T17:15:51.537Z,8.45
2023-01-25T17:18:18.494Z,9.90
2023-01-25T17:20:45.651Z,12.75
2023-01-25T17:52:36.644Z,9.50
2023-01-25T17:55:05.212Z,9.60
2023-01-25T17:57:33.726Z,10.25
2023-01-25T18:00:00.768Z,9.15
2023-01-25T18:02:27.731Z,9.02
2023-01-25T18:04:54.961Z,8.95
2023-01-25T18:07:21.970Z,8.15
2023-01-25T18:09:48.966Z,8.57
2023-01-25T18:12:18.450Z,10.57
2023-01-25T18:14:46.610Z,8.23
2023-01-25T18:17:13.541Z,8.18
2023-01-25T18:19:42.939Z,10.02
2023-01-25T18:22:09.970Z,8.32
2023-01-25T18:24:37.091Z,7.75
2023-01-25T18:27:07.449Z,7.93
2023-01-25T18:29:40.771Z,7.57
2023-01-25T18:32:08.015Z,8.65
2023-01-25T18:34:35.336Z,9.23
2023-01-25T18:37:18.142Z,8.55
2023-01-25T18:39:46.395Z,8.98
2023-01-25T18:42:13.465Z,10.10
2023-01-25T18:44:40.534Z,9.45
2023-01-25T18:47:08.265Z,8.13
2023-01-25T18:49:35.146Z,8.43
2023-01-25T18:52:11.460Z,11.60
2023-01-25T18:54:39.412Z,9.18
2023-01-25T18:57:07.256Z,8.75
2023-01-25T18:59:34.392Z,10.63
2023-01-25T19:02:01.524Z,13.50
2023-01-25T19:04:28.949Z,11.65
2023-01-25T19:07:01.611Z,9.00
2023-01-25T19:09:28.958Z,8.07
2023-01-25T19:11:56.478Z,8.95
2023-01-25T19:14:24.189Z,7.40
2023-01-25T19:16:51.679Z,8.68
2023-01-25T19:19:19.203Z,8.02
2023-01-25T19:21:46.242Z,8.90
2023-01-25T19:24:18.000Z,8.65
2023-01-25T19:26:46.481Z,9.82
2023-01-25T19:29:14.596Z,8.25
2023-01-25T19:31:41.892Z,8.93
2023-01-25T19:34:09.140Z,8.73
2023-01-25T19:36:38.098Z,9.25
2023-01-25T19:39:10.110Z,10.68
2023-01-25T19:41:39.039Z,9.77
2023-01-25T19:48:25.577Z,8.25
2023-01-25T19:50:52.610Z,9.07
2023-01-25T19:53:19.625Z,7.65
2023-01-25T19:55:46.583Z,6.80
2023-01-25T19:58:13.537Z,18.60
2023-01-25T20:00:40.645Z,15.18
2023-01-25T20:03:16.344Z,8.45
2023-01-25T20:05:44.681Z,7.63
2023-01-25T20:08:11.628Z,8.60
2023-01-25T20:10:38.769Z,9.15
2023-01-25T20:13:05.749Z,8.65
2023-01-25T20:15:32.715Z,8.90
2023-01-25T20:17:59.733Z,8.93
2023-01-25T20:20:27.694Z,9.25
2023-01-25T20:22:54.648Z,9.15
2023-01-25T20:25:21.620Z,9.25
2023-01-25T20:27:48.608Z,9.20
2023-01-25T20:30:15.754Z,9.70
2023-01-25T20:32:42.767Z,10.70
2023-01-25T20:35:10.043Z,10.25
2023-01-25T20:37:37.254Z,9.57
2023-01-25T20:40:04.587Z,10.30
2023-01-25T20:42:31.540Z,9.63
2023-01-25T20:44:58.603Z,9.68
2023-01-25T20:47:25.598Z,9.93
2023-01-25T20:49:52.485Z,8.90
2023-01-25T20:52:19.424Z,9.18
2023-01-25T20:54:46.496Z,9.30
2023-01-25T20:57:13.550Z,9.38
2023-01-25T20:59:40.491Z,9.40
2023-01-25T21:02:10.786Z,9.93
2023-01-25T21:04:37.811Z,8.80
2023-01-25T21:07:04.811Z,9.07
2023-01-25T21:09:31.766Z,9.23
2023-01-25T21:11:58.744Z,9.38
2023-01-25T21:14:25.711Z,7.97
2023-01-25T21:16:52.870Z,8.43
2023-01-25T21:19:19.779Z,8.80
2023-01-25T21:21:46.668Z,8.95
2023-01-25T21:24:13.638Z,10.52
2023-01-25T21:26:40.705Z,9.90
2023-01-25T21:29:08.185Z,12.10
2023-01-25T21:31:39.861Z,11.18
2023-01-25T21:34:07.279Z,10.35
2023-01-25T21:36:34.238Z,9.48
2023-01-25T21:39:01.539Z,9.93
2023-01-25T21:41:33.557Z,9.60
2023-01-25T21:44:20.397Z,9.75
2023-01-25T21:47:12.395Z,9.15
2023-01-25T21:49:53.745Z,8.88
2023-01-25T21:52:20.723Z,9.25
2023-01-25T21:54:47.732Z,11.35
2023-01-25T21:57:14.671Z,9.80
2023-01-25T21:59:41.617Z,14.15
2023-01-25T22:02:14.189Z,9.23
2023-01-25T22:04:41.307Z,11.05
2023-01-25T22:07:09.095Z,9.75
2023-01-25T22:09:36.361Z,9.10
2023-01-25T22:12:03.724Z,9.90
2023-01-25T22:14:30.775Z,9.45
2023-01-25T22:16:58.849Z,8.55
2023-01-25T22:19:25.977Z,9.55
2023-01-25T22:21:53.037Z,9.18
2023-01-25T22:24:20.154Z,8.68
2023-01-25T22:27:08.106Z,8.98
2023-01-25T22:29:42.384Z,9.82
2023-01-25T22:32:09.421Z,9.00
2023-01-25T22:34:38.134Z,8.68
2023-01-25T22:37:05.092Z,8.05
2023-01-25T22:39:32.044Z,9.80
2023-01-25T22:41:59.138Z,9.15
2023-01-25T22:44:26.235Z,10.10
2023-01-25T22:46:53.940Z,9.85
2023-01-25T22:49:21.169Z,8.60
2023-01-25T22:51:48.206Z,9.40
2023-01-25T22:54:15.173Z,8.70
2023-01-25T22:56:42.153Z,9.60
2023-01-25T22:59:10.289Z,11.48
2023-01-25T23:01:37.852Z,11.43
2023-01-25T23:04:05.017Z,11.18
2023-01-25T23:06:34.480Z,10.25
2023-01-25T23:09:04.715Z,9.80
2023-01-25T23:11:37.439Z,8.68
2023-01-25T23:14:26.732Z,8.88
2023-01-25T23:17:14.386Z,10.20
2023-01-25T23:19:41.471Z,10.23
2023-01-25T23:22:08.467Z,8.82
2023-01-25T23:24:35.472Z,8.93
2023-01-25T23:27:02.615Z,9.00
2023-01-25T23:29:29.650Z,10.45
2023-01-25T23:31:56.723Z,10.73
2023-01-25T23:34:23.792Z,8.60
2023-01-25T23:36:50.780Z,8.98
2023-01-25T23:39:17.955Z,8.82
2023-01-25T23:41:44.948Z,11.95
2023-01-25T23:44:11.981Z,8.88
2023-01-25T23:46:39.219Z,8.35
2023-01-25T23:49:06.332Z,10.13
2023-01-25T23:51:33.295Z,9.35
2023-01-25T23:54:00.255Z,13.23
2023-01-25T23:56:27.375Z,8.73
2023-01-25T23:58:54.421Z,8.48
