createdAt,value
2017-08-29T00:00:14.772Z,0
2017-08-29T00:01:15.203Z,0
2017-08-29T00:02:15.204Z,0
2017-08-29T00:03:15.203Z,0
2017-08-29T00:04:14.261Z,0
2017-08-29T00:05:14.906Z,0
2017-08-29T00:06:15.071Z,0
2017-08-29T00:07:15.067Z,0
2017-08-29T00:08:14.428Z,0
2017-08-29T00:09:15.064Z,0
2017-08-29T00:10:14.722Z,0
2017-08-29T00:11:14.756Z,0
2017-08-29T00:12:14.433Z,0
2017-08-29T00:13:15.164Z,0
2017-08-29T00:14:15.211Z,0
2017-08-29T00:15:15.165Z,0
2017-08-29T00:16:14.893Z,0
2017-08-29T00:17:14.897Z,0
2017-08-29T00:18:14.576Z,0
2017-08-29T00:19:14.809Z,0
2017-08-29T00:20:15.484Z,0
2017-08-29T00:21:15.173Z,0
2017-08-29T00:22:15.288Z,0
2017-08-29T00:23:14.966Z,0
2017-08-29T00:24:15.246Z,0
2017-08-29T00:25:15.594Z,0
2017-08-29T00:26:14.966Z,0
2017-08-29T00:27:15.642Z,0
2017-08-29T00:28:15.655Z,0
2017-08-29T00:29:15.683Z,0
2017-08-29T00:30:15.384Z,0
2017-08-29T00:31:15.727Z,0
2017-08-29T00:32:15.432Z,0
2017-08-29T00:33:15.450Z,0
2017-08-29T00:34:15.469Z,0
2017-08-29T00:35:15.168Z,0
2017-08-29T00:36:15.213Z,0
2017-08-29T00:37:15.864Z,0
2017-08-29T00:38:15.237Z,0
2017-08-29T00:39:15.916Z,0
2017-08-29T00:40:15.930Z,0
2017-08-29T00:41:15.302Z,0
2017-08-29T00:42:15.002Z,0
2017-08-29T00:43:15.350Z,0
2017-08-29T00:44:15.410Z,0
2017-08-29T00:45:15.812Z,0
2017-08-29T00:46:15.771Z,0
2017-08-29T00:47:15.771Z,0
2017-08-29T00:48:15.815Z,0
2017-08-29T00:49:15.157Z,0
2017-08-29T00:50:15.829Z,0
2017-08-29T00:51:15.856Z,0
2017-08-29T00:52:16.195Z,0
2017-08-29T00:53:15.251Z,0
2017-08-29T00:54:15.914Z,0
2017-08-29T00:55:15.723Z,0
2017-08-29T00:56:15.639Z,0
2017-08-29T00:57:16.003Z,0
2017-08-29T00:58:15.684Z,0
2017-08-29T00:59:29.078Z,0
2017-08-29T01:00:15.718Z,0
2017-08-29T01:01:16.384Z,0
2017-08-29T01:02:15.792Z,0
2017-08-29T01:03:16.102Z,0
2017-08-29T01:04:15.483Z,0
2017-08-29T01:05:16.479Z,0
2017-08-29T01:06:16.171Z,0
2017-08-29T01:07:16.552Z,0
2017-08-29T01:08:15.898Z,0
2017-08-29T01:09:16.560Z,0
2017-08-29T01:10:16.261Z,0
2017-08-29T01:11:15.962Z,0
2017-08-29T01:12:16.634Z,0
2017-08-29T01:13:16.330Z,0
2017-08-29T01:14:16.351Z,0
2017-08-29T01:15:16.374Z,0
2017-08-29T01:16:16.070Z,0
2017-08-29T01:17:16.110Z,0
2017-08-29T01:18:16.448Z,0
2017-08-29T01:19:16.896Z,0
2017-08-29T01:20:15.837Z,0
2017-08-29T01:21:16.946Z,0
2017-08-29T01:22:16.538Z,0
2017-08-29T01:23:16.546Z,0
2017-08-29T01:24:16.258Z,0
2017-08-29T01:25:16.596Z,0
2017-08-29T01:26:16.977Z,0
2017-08-29T01:27:16.949Z,0
2017-08-29T01:28:17.084Z,0
2017-08-29T01:29:16.676Z,0
2017-08-29T01:30:17.142Z,0
2017-08-29T01:31:16.723Z,0
2017-08-29T01:32:17.140Z,0
2017-08-29T01:33:17.138Z,0
2017-08-29T01:34:16.465Z,0
2017-08-29T01:35:16.822Z,0
2017-08-29T01:36:16.984Z,0
2017-08-29T01:37:16.984Z,0
2017-08-29T01:38:16.983Z,0
2017-08-29T01:39:17.144Z,0
2017-08-29T01:40:16.642Z,0
2017-08-29T01:41:16.629Z,0
2017-08-29T01:42:17.288Z,0
2017-08-29T01:43:16.993Z,0
2017-08-29T01:44:17.119Z,0
2017-08-29T01:45:16.392Z,0
2017-08-29T01:46:17.384Z,0
2017-08-29T01:47:17.152Z,0
2017-08-29T01:48:17.421Z,0
2017-08-29T01:49:16.890Z,0
2017-08-29T01:50:17.465Z,0
2017-08-29T01:51:17.189Z,0
2017-08-29T01:52:17.585Z,0
2017-08-29T01:53:17.008Z,0
2017-08-29T01:54:17.294Z,0
2017-08-29T01:55:17.256Z,0
2017-08-29T01:56:17.053Z,0
2017-08-29T01:57:17.746Z,0
2017-08-29T01:58:17.441Z,0
2017-08-29T01:59:17.658Z,0
2017-08-29T02:00:17.559Z,0
2017-08-29T02:01:17.380Z,0
2017-08-29T02:02:17.405Z,0
2017-08-29T02:03:17.422Z,0
2017-08-29T02:04:17.482Z,0
2017-08-29T02:05:17.795Z,0
2017-08-29T02:06:17.486Z,0
2017-08-29T02:07:17.512Z,0
2017-08-29T02:08:17.228Z,0
2017-08-29T02:09:17.236Z,0
2017-08-29T02:10:17.575Z,0
2017-08-29T02:11:17.278Z,0
2017-08-29T02:12:18.338Z,0
2017-08-29T02:13:17.639Z,0
2017-08-29T02:14:17.346Z,0
2017-08-29T02:15:18.466Z,0
2017-08-29T02:16:18.022Z,0
2017-08-29T02:17:18.057Z,0
2017-08-29T02:18:17.445Z,0
2017-08-29T02:19:17.768Z,0
2017-08-29T02:20:17.803Z,0
2017-08-29T02:21:18.158Z,0
2017-08-29T02:22:17.516Z,0
2017-08-29T02:23:18.210Z,0
2017-08-29T02:24:18.218Z,0
2017-08-29T02:25:17.259Z,0
2017-08-29T02:26:18.017Z,0
2017-08-29T02:27:18.266Z,0
2017-08-29T02:28:18.290Z,0
2017-08-29T02:29:18.023Z,0
2017-08-29T02:30:17.695Z,0
2017-08-29T02:31:18.136Z,0
2017-08-29T02:32:18.134Z,0
2017-08-29T02:33:18.404Z,0
2017-08-29T02:34:50.262Z,0
2017-08-29T02:35:18.166Z,0
2017-08-29T02:36:18.457Z,0
2017-08-29T02:37:18.482Z,0
2017-08-29T02:38:18.192Z,0
2017-08-29T02:39:18.201Z,0
2017-08-29T02:40:18.230Z,0
2017-08-29T02:41:18.240Z,0
2017-08-29T02:42:17.638Z,0
2017-08-29T02:43:18.034Z,0
2017-08-29T02:44:18.312Z,0
2017-08-29T02:45:18.763Z,0
2017-08-29T02:46:18.043Z,0
2017-08-29T02:47:18.377Z,0
2017-08-29T02:48:18.729Z,0
2017-08-29T02:49:18.743Z,0
2017-08-29T02:50:18.453Z,0
2017-08-29T02:51:18.470Z,0
2017-08-29T02:52:18.479Z,0
2017-08-29T02:53:18.834Z,0
2017-08-29T02:54:18.861Z,0
2017-08-29T02:55:18.548Z,0
2017-08-29T02:56:18.568Z,0
2017-08-29T02:57:18.598Z,0
2017-08-29T02:58:18.936Z,0
2017-08-29T02:59:18.955Z,0
2017-08-29T03:00:18.649Z,0
2017-08-29T03:01:18.358Z,0
2017-08-29T03:02:19.184Z,0
2017-08-29T03:03:18.717Z,0
2017-08-29T03:04:18.435Z,0
2017-08-29T03:05:18.762Z,0
2017-08-29T03:06:19.104Z,0
2017-08-29T03:07:18.814Z,0
2017-08-29T03:08:18.506Z,0
2017-08-29T03:09:18.846Z,0
2017-08-29T03:10:18.864Z,0
2017-08-29T03:11:19.210Z,0
2017-08-29T03:12:18.917Z,0
2017-08-29T03:13:19.254Z,0
2017-08-29T03:14:19.272Z,0
2017-08-29T03:15:19.365Z,0
2017-08-29T03:16:18.353Z,0
2017-08-29T03:17:18.707Z,0
2017-08-29T03:18:19.359Z,0
2017-08-29T03:19:19.380Z,0
2017-08-29T03:20:19.077Z,0
2017-08-29T03:21:19.427Z,0
2017-08-29T03:22:19.446Z,0
2017-08-29T03:23:18.822Z,0
2017-08-29T03:24:18.864Z,0
2017-08-29T03:25:19.519Z,0
2017-08-29T03:26:19.207Z,0
2017-08-29T03:27:19.231Z,0
2017-08-29T03:28:18.928Z,0
2017-08-29T03:29:19.272Z,0
2017-08-29T03:30:19.304Z,0
2017-08-29T03:31:19.313Z,0
2017-08-29T03:32:19.021Z,0
2017-08-29T03:33:19.358Z,0
2017-08-29T03:34:19.132Z,0
2017-08-29T03:35:19.399Z,0
2017-08-29T03:36:19.420Z,0
2017-08-29T03:37:19.121Z,0
2017-08-29T03:38:19.466Z,0
2017-08-29T03:39:19.158Z,0
2017-08-29T03:40:19.178Z,0
2017-08-29T03:41:19.528Z,0
2017-08-29T03:42:19.869Z,0
2017-08-29T03:43:19.894Z,0
2017-08-29T03:44:19.592Z,0
2017-08-29T03:45:19.616Z,0
2017-08-29T03:46:19.758Z,0
2017-08-29T03:47:19.767Z,0
2017-08-29T03:48:19.027Z,0
2017-08-29T03:49:19.375Z,0
2017-08-29T03:50:19.790Z,0
2017-08-29T03:51:19.414Z,0
2017-08-29T03:52:19.434Z,0
2017-08-29T03:53:19.458Z,0
2017-08-29T03:54:19.801Z,0
2017-08-29T03:55:19.927Z,0
2017-08-29T03:56:19.952Z,0
2017-08-29T03:57:19.952Z,0
2017-08-29T03:58:20.209Z,4
2017-08-29T03:59:19.584Z,4
2017-08-29T04:00:20.249Z,0
2017-08-29T04:01:19.626Z,0
2017-08-29T04:02:20.069Z,4
2017-08-29T04:03:20.321Z,4
2017-08-29T04:04:20.336Z,4
2017-08-29T04:05:20.073Z,4
2017-08-29T04:06:20.072Z,8
2017-08-29T04:07:20.308Z,8
2017-08-29T04:08:20.093Z,8
2017-08-29T04:09:20.116Z,8
2017-08-29T04:10:20.461Z,12
2017-08-29T04:11:20.494Z,12
2017-08-29T04:12:20.180Z,12
2017-08-29T04:13:20.528Z,16
2017-08-29T04:14:19.935Z,16
2017-08-29T04:15:19.945Z,16
2017-08-29T04:16:19.940Z,20
2017-08-29T04:17:19.751Z,24
2017-08-29T04:18:20.316Z,24
2017-08-29T04:19:20.325Z,24
2017-08-29T04:20:20.677Z,28
2017-08-29T04:21:20.369Z,32
2017-08-29T04:22:20.081Z,36
2017-08-29T04:23:20.407Z,36
2017-08-29T04:24:20.126Z,40
2017-08-29T04:25:20.448Z,44
2017-08-29T04:26:20.476Z,44
2017-08-29T04:27:19.946Z,48
2017-08-29T04:28:20.843Z,52
2017-08-29T04:29:20.758Z,56
2017-08-29T04:30:20.878Z,60
2017-08-29T04:31:20.576Z,60
2017-08-29T04:32:20.592Z,64
2017-08-29T04:33:20.618Z,68
2017-08-29T04:34:20.710Z,72
2017-08-29T04:35:21.007Z,76
2017-08-29T04:36:21.008Z,76
2017-08-29T04:37:20.381Z,80
2017-08-29T04:38:20.727Z,84
2017-08-29T04:39:21.067Z,88
2017-08-29T04:40:21.189Z,88
2017-08-29T04:41:20.789Z,96
2017-08-29T04:42:21.132Z,100
2017-08-29T04:43:20.827Z,100
2017-08-29T04:44:21.172Z,104
2017-08-29T04:45:21.187Z,108
2017-08-29T04:46:20.565Z,112
2017-08-29T04:47:20.914Z,112
2017-08-29T04:48:20.924Z,120
2017-08-29T04:49:21.278Z,120
2017-08-29T04:50:20.963Z,124
2017-08-29T04:51:21.000Z,124
2017-08-29T04:52:21.016Z,132
2017-08-29T04:53:21.033Z,132
2017-08-29T04:54:21.377Z,136
2017-08-29T04:55:20.773Z,136
2017-08-29T04:56:21.419Z,144
2017-08-29T04:57:20.792Z,144
2017-08-29T04:58:21.145Z,148
2017-08-29T04:59:20.856Z,148
2017-08-29T05:00:20.856Z,148
2017-08-29T05:01:21.534Z,156
2017-08-29T05:02:21.542Z,156
2017-08-29T05:04:56.947Z,164
2017-08-29T05:05:07.670Z,164
2017-08-29T05:06:07.339Z,164
2017-08-29T05:07:07.872Z,168
2017-08-29T05:08:07.058Z,168
2017-08-29T05:09:07.881Z,172
2017-08-29T05:10:07.188Z,172
2017-08-29T05:11:07.118Z,176
2017-08-29T05:12:07.558Z,176
2017-08-29T05:13:07.428Z,180
2017-08-29T05:14:07.911Z,180
2017-08-29T05:15:07.921Z,184
2017-08-29T05:16:07.866Z,188
2017-08-29T05:17:07.757Z,188
2017-08-29T05:18:07.588Z,192
2017-08-29T05:19:07.960Z,192
2017-08-29T05:20:07.641Z,192
2017-08-29T05:21:07.983Z,196
2017-08-29T05:22:08.113Z,196
2017-08-29T05:23:07.052Z,200
2017-08-29T05:24:07.710Z,200
2017-08-29T05:25:07.439Z,204
2017-08-29T05:26:08.127Z,200
2017-08-29T05:27:07.453Z,204
2017-08-29T05:28:08.133Z,208
2017-08-29T05:29:07.493Z,208
2017-08-29T05:30:07.866Z,208
2017-08-29T05:31:07.870Z,212
2017-08-29T05:32:07.877Z,212
2017-08-29T05:33:07.747Z,212
2017-08-29T05:34:08.341Z,216
2017-08-29T05:35:07.946Z,216
2017-08-29T05:36:07.662Z,216
2017-08-29T05:37:08.308Z,220
2017-08-29T05:38:08.333Z,216
2017-08-29T05:39:08.024Z,220
2017-08-29T05:40:07.828Z,224
2017-08-29T05:41:07.742Z,224
2017-08-29T05:42:08.469Z,224
2017-08-29T05:43:08.110Z,228
2017-08-29T05:44:08.457Z,228
2017-08-29T05:45:08.472Z,228
2017-08-29T05:46:08.180Z,228
2017-08-29T05:47:07.553Z,232
2017-08-29T05:48:07.913Z,232
2017-08-29T05:49:08.558Z,232
2017-08-29T05:50:08.267Z,232
2017-08-29T05:51:08.276Z,236
2017-08-29T05:52:07.975Z,236
2017-08-29T05:53:07.999Z,236
2017-08-29T05:54:08.331Z,240
2017-08-29T05:55:07.713Z,240
2017-08-29T05:56:08.059Z,236
2017-08-29T05:57:08.727Z,240
2017-08-29T05:58:08.412Z,240
2017-08-29T05:59:08.435Z,244
2017-08-29T06:00:08.787Z,244
2017-08-29T06:01:08.805Z,240
2017-08-29T06:02:08.184Z,244
2017-08-29T06:03:08.521Z,244
2017-08-29T06:04:08.554Z,248
2017-08-29T06:05:08.564Z,244
2017-08-29T06:06:08.580Z,248
2017-08-29T06:07:08.609Z,248
2017-08-29T06:08:08.304Z,248
2017-08-29T06:09:08.739Z,252
2017-08-29T06:10:08.458Z,252
2017-08-29T06:11:09.019Z,252
2017-08-29T06:12:08.707Z,252
2017-08-29T06:13:08.407Z,256
2017-08-29T06:14:08.427Z,252
2017-08-29T06:15:08.771Z,256
2017-08-29T06:16:08.469Z,256
2017-08-29T06:17:08.827Z,256
2017-08-29T06:18:08.834Z,256
2017-08-29T06:19:08.856Z,260
2017-08-29T06:20:08.789Z,256
2017-08-29T06:21:09.125Z,260
2017-08-29T06:22:09.238Z,260
2017-08-29T06:23:08.611Z,260
2017-08-29T06:24:08.958Z,260
2017-08-29T06:25:08.982Z,264
2017-08-29T06:26:08.991Z,264
2017-08-29T06:27:09.350Z,264
2017-08-29T06:28:09.037Z,264
2017-08-29T06:29:09.260Z,264
2017-08-29T06:30:09.093Z,268
2017-08-29T06:31:09.622Z,268
2017-08-29T06:32:08.800Z,268
2017-08-29T06:33:09.141Z,268
2017-08-29T06:34:08.523Z,268
2017-08-29T06:35:09.189Z,268
2017-08-29T06:36:08.561Z,272
2017-08-29T06:37:08.904Z,268
2017-08-29T06:38:09.679Z,272
2017-08-29T06:39:09.272Z,272
2017-08-29T06:40:09.304Z,272
2017-08-29T06:41:08.991Z,276
2017-08-29T06:42:09.339Z,276
2017-08-29T06:43:09.349Z,276
2017-08-29T06:44:09.056Z,276
2017-08-29T06:45:09.722Z,280
2017-08-29T06:46:09.731Z,280
2017-08-29T06:47:09.116Z,280
2017-08-29T06:48:09.793Z,280
2017-08-29T06:49:09.479Z,280
2017-08-29T06:50:09.820Z,280
2017-08-29T06:51:09.517Z,280
2017-08-29T06:52:09.230Z,284
2017-08-29T06:53:10.039Z,284
2017-08-29T06:54:09.662Z,284
2017-08-29T06:55:09.612Z,288
2017-08-29T06:56:09.948Z,284
2017-08-29T06:57:10.064Z,288
2017-08-29T06:58:10.065Z,288
2017-08-29T06:59:09.746Z,288
2017-08-29T07:00:10.037Z,288
2017-08-29T07:01:09.739Z,288
2017-08-29T07:02:09.166Z,292
2017-08-29T07:03:10.111Z,292
2017-08-29T07:04:09.801Z,292
2017-08-29T07:05:10.133Z,292
2017-08-29T07:06:09.190Z,296
2017-08-29T07:07:09.946Z,296
2017-08-29T07:08:10.024Z,296
2017-08-29T07:09:09.905Z,296
2017-08-29T07:10:09.923Z,296
2017-08-29T07:11:09.941Z,300
2017-08-29T07:12:09.979Z,296
2017-08-29T07:13:09.343Z,300
2017-08-29T07:14:10.332Z,300
2017-08-29T07:15:10.355Z,300
2017-08-29T07:16:10.191Z,300
2017-08-29T07:17:09.877Z,304
2017-08-29T07:18:10.526Z,300
2017-08-29T07:19:09.796Z,304
2017-08-29T07:20:09.919Z,304
2017-08-29T07:21:10.496Z,304
2017-08-29T07:22:10.231Z,304
2017-08-29T07:23:10.535Z,308
2017-08-29T07:24:10.228Z,308
2017-08-29T07:25:10.373Z,304
2017-08-29T07:26:10.266Z,308
2017-08-29T07:27:10.281Z,312
2017-08-29T07:28:09.995Z,312
2017-08-29T07:29:10.451Z,312
2017-08-29T07:30:10.473Z,308
2017-08-29T07:31:10.371Z,312
2017-08-29T07:32:10.089Z,312
2017-08-29T07:33:10.755Z,312
2017-08-29T07:34:10.782Z,316
2017-08-29T07:35:10.461Z,316
2017-08-29T07:36:10.807Z,312
2017-08-29T07:37:10.182Z,316
2017-08-29T07:38:10.307Z,316
2017-08-29T07:39:10.867Z,320
2017-08-29T07:40:10.244Z,316
2017-08-29T07:41:10.268Z,320
2017-08-29T07:42:10.935Z,320
2017-08-29T07:43:10.315Z,320
2017-08-29T07:44:10.332Z,320
2017-08-29T07:45:10.686Z,324
2017-08-29T07:46:11.041Z,324
2017-08-29T07:47:10.824Z,324
2017-08-29T07:48:11.180Z,324
2017-08-29T07:49:10.445Z,324
2017-08-29T07:50:10.802Z,324
2017-08-29T07:51:10.823Z,328
2017-08-29T07:52:10.539Z,328
2017-08-29T07:53:10.864Z,328
2017-08-29T07:54:10.892Z,328
2017-08-29T07:55:10.896Z,328
2017-08-29T07:56:11.019Z,328
2017-08-29T07:57:10.947Z,332
2017-08-29T07:58:11.065Z,332
2017-08-29T07:59:10.990Z,332
2017-08-29T08:00:10.698Z,332
2017-08-29T08:01:11.362Z,332
2017-08-29T08:02:11.143Z,336
2017-08-29T08:03:11.078Z,336
2017-08-29T08:04:11.198Z,336
2017-08-29T08:05:10.805Z,336
2017-08-29T08:06:11.145Z,340
2017-08-29T08:07:11.164Z,340
2017-08-29T08:08:11.282Z,340
2017-08-29T08:09:11.659Z,340
2017-08-29T08:10:11.557Z,340
2017-08-29T08:11:11.254Z,344
2017-08-29T08:12:11.602Z,344
2017-08-29T08:13:10.663Z,344
2017-08-29T08:14:11.326Z,344
2017-08-29T08:15:10.706Z,344
2017-08-29T08:16:11.400Z,352
2017-08-29T08:17:11.392Z,352
2017-08-29T08:18:11.423Z,352
2017-08-29T08:19:11.767Z,356
2017-08-29T08:20:11.148Z,360
2017-08-29T08:21:11.491Z,364
2017-08-29T08:22:11.511Z,364
2017-08-29T08:23:11.216Z,372
2017-08-29T08:24:11.328Z,372
2017-08-29T08:25:11.671Z,372
2017-08-29T08:26:12.046Z,380
2017-08-29T08:27:11.942Z,380
2017-08-29T08:28:11.647Z,384
2017-08-29T08:29:11.029Z,388
2017-08-29T08:30:11.698Z,392
2017-08-29T08:31:12.035Z,396
2017-08-29T08:32:11.743Z,400
2017-08-29T08:33:12.185Z,404
2017-08-29T08:34:11.791Z,408
2017-08-29T08:35:11.809Z,412
2017-08-29T08:36:11.710Z,416
2017-08-29T08:37:11.860Z,424
2017-08-29T08:38:12.201Z,424
2017-08-29T08:39:12.217Z,428
2017-08-29T08:40:12.403Z,432
2017-08-29T08:41:12.273Z,436
2017-08-29T08:42:12.294Z,440
2017-08-29T08:43:12.093Z,444
2017-08-29T08:44:12.137Z,448
2017-08-29T08:45:12.036Z,452
2017-08-29T08:46:12.386Z,460
2017-08-29T08:47:11.895Z,464
2017-08-29T08:48:12.512Z,468
2017-08-29T08:49:12.140Z,472
2017-08-29T08:50:12.165Z,476
2017-08-29T08:51:12.313Z,484
2017-08-29T08:52:12.343Z,484
2017-08-29T08:53:12.230Z,492
2017-08-29T08:54:12.580Z,496
2017-08-29T08:55:12.086Z,500
2017-08-29T08:56:11.981Z,508
2017-08-29T08:57:12.711Z,508
2017-08-29T08:58:12.354Z,516
2017-08-29T08:59:12.375Z,524
2017-08-29T09:00:12.463Z,528
2017-08-29T09:01:12.469Z,532
2017-08-29T09:02:12.445Z,540
2017-08-29T09:03:12.475Z,540
2017-08-29T09:04:12.825Z,548
2017-08-29T09:05:12.520Z,556
2017-08-29T09:06:12.996Z,556
2017-08-29T09:07:12.242Z,564
2017-08-29T09:08:12.282Z,572
2017-08-29T09:09:12.943Z,580
2017-08-29T09:10:12.643Z,584
2017-08-29T09:11:12.363Z,588
2017-08-29T09:12:12.583Z,592
2017-08-29T09:13:12.445Z,596
2017-08-29T09:14:12.740Z,600
2017-08-29T09:15:12.454Z,608
2017-08-29T09:16:12.477Z,616
2017-08-29T09:17:12.819Z,616
2017-08-29T09:18:13.186Z,624
2017-08-29T09:19:12.461Z,632
2017-08-29T09:20:12.888Z,636
2017-08-29T09:21:13.002Z,640
2017-08-29T09:22:13.028Z,648
2017-08-29T09:23:12.970Z,652
2017-08-29T09:24:13.314Z,660
2017-08-29T09:25:13.340Z,664
2017-08-29T09:26:13.044Z,668
2017-08-29T09:27:13.062Z,676
2017-08-29T09:28:13.088Z,684
2017-08-29T09:29:12.794Z,684
2017-08-29T09:30:13.468Z,692
2017-08-29T09:31:13.161Z,700
2017-08-29T09:32:13.509Z,708
2017-08-29T09:33:13.216Z,712
2017-08-29T09:34:12.914Z,716
2017-08-29T09:35:13.263Z,724
2017-08-29T09:36:13.613Z,728
2017-08-29T09:37:13.311Z,736
2017-08-29T09:38:13.340Z,740
2017-08-29T09:39:13.367Z,748
2017-08-29T09:40:13.542Z,760
2017-08-29T09:41:13.736Z,768
2017-08-29T09:42:13.769Z,772
2017-08-29T09:43:13.148Z,776
2017-08-29T09:44:13.825Z,780
2017-08-29T09:45:13.647Z,788
2017-08-29T09:46:13.423Z,796
2017-08-29T09:47:14.029Z,804
2017-08-29T09:48:13.589Z,816
2017-08-29T09:49:13.625Z,820
2017-08-29T09:50:13.325Z,828
2017-08-29T09:51:13.356Z,836
2017-08-29T09:52:14.146Z,844
2017-08-29T09:53:14.134Z,852
2017-08-29T09:54:13.849Z,864
2017-08-29T09:55:14.010Z,868
2017-08-29T09:56:13.805Z,876
2017-08-29T09:57:13.835Z,888
2017-08-29T09:58:13.861Z,892
2017-08-29T09:59:13.885Z,904
2017-08-29T10:00:14.034Z,912
2017-08-29T10:01:14.156Z,916
2017-08-29T10:02:13.988Z,924
2017-08-29T10:03:14.217Z,932
2017-08-29T10:04:14.507Z,940
2017-08-29T10:05:13.715Z,948
2017-08-29T10:06:14.524Z,952
2017-08-29T10:07:14.189Z,960
2017-08-29T10:08:13.888Z,972
2017-08-29T10:09:14.469Z,980
2017-08-29T10:10:14.494Z,984
2017-08-29T10:11:14.528Z,996
2017-08-29T10:12:13.899Z,1000
2017-08-29T10:13:14.579Z,1004
2017-08-29T10:14:14.279Z,1008
2017-08-29T10:15:14.632Z,1016
2017-08-29T10:16:14.019Z,1024
2017-08-29T10:17:14.367Z,1032
2017-08-29T10:18:14.386Z,1036
2017-08-29T10:19:14.415Z,1044
2017-08-29T10:20:14.443Z,1052
2017-08-29T10:21:14.479Z,1064
2017-08-29T10:22:14.892Z,1056
2017-08-29T10:23:14.902Z,1036
2017-08-29T10:24:14.939Z,1056
2017-08-29T10:25:15.003Z,1084
2017-08-29T10:26:15.065Z,1096
2017-08-29T10:27:14.633Z,1104
2017-08-29T10:28:15.078Z,1112
2017-08-29T10:29:14.368Z,1124
2017-08-29T10:30:15.164Z,1124
2017-08-29T10:31:14.842Z,1112
2017-08-29T10:32:14.853Z,1112
2017-08-29T10:33:14.478Z,1136
2017-08-29T10:34:15.355Z,1148
2017-08-29T10:35:14.525Z,1156
2017-08-29T10:36:14.561Z,1164
2017-08-29T10:37:14.909Z,1172
2017-08-29T10:38:15.071Z,1180
2017-08-29T10:39:15.285Z,1192
2017-08-29T10:40:15.350Z,1200
2017-08-29T10:41:14.375Z,1208
2017-08-29T10:42:15.110Z,1224
2017-08-29T10:43:15.192Z,1232
2017-08-29T10:44:15.117Z,1236
2017-08-29T10:45:15.140Z,1236
2017-08-29T10:46:15.156Z,1244
2017-08-29T10:47:15.188Z,1252
2017-08-29T10:48:14.583Z,1256
2017-08-29T10:49:15.577Z,1260
2017-08-29T10:50:15.271Z,1268
2017-08-29T10:51:15.617Z,1280
2017-08-29T10:52:15.653Z,1284
2017-08-29T10:53:15.364Z,1288
2017-08-29T10:54:15.380Z,1284
2017-08-29T10:55:15.412Z,1280
2017-08-29T10:56:15.441Z,1284
2017-08-29T10:57:15.478Z,1288
2017-08-29T10:58:15.281Z,1276
2017-08-29T10:59:15.940Z,1268
2017-08-29T11:00:15.315Z,1252
2017-08-29T11:01:15.361Z,1256
2017-08-29T11:02:15.973Z,1268
2017-08-29T11:03:15.770Z,1284
2017-08-29T11:04:15.464Z,1292
2017-08-29T11:05:15.385Z,1292
2017-08-29T11:06:15.307Z,1300
2017-08-29T11:07:16.082Z,1304
2017-08-29T11:08:16.108Z,1312
2017-08-29T11:09:15.880Z,1328
2017-08-29T11:10:15.526Z,1332
2017-08-29T11:11:16.354Z,1340
2017-08-29T11:12:15.583Z,1352
2017-08-29T11:13:16.049Z,1348
2017-08-29T11:14:16.026Z,1344
2017-08-29T11:15:16.419Z,1360
2017-08-29T11:16:16.433Z,1372
2017-08-29T11:17:16.146Z,1380
2017-08-29T11:18:16.499Z,1380
2017-08-29T11:19:16.517Z,1388
2017-08-29T11:20:16.199Z,1392
2017-08-29T11:21:16.529Z,1388
2017-08-29T11:22:16.020Z,1380
2017-08-29T11:23:16.028Z,1380
2017-08-29T11:24:16.261Z,1392
2017-08-29T11:25:16.084Z,1380
2017-08-29T11:26:16.407Z,1384
2017-08-29T11:27:16.664Z,1396
2017-08-29T11:28:16.762Z,1408
2017-08-29T11:29:16.290Z,1404
2017-08-29T11:30:16.514Z,1408
2017-08-29T11:31:16.187Z,1412
2017-08-29T11:32:16.520Z,1404
2017-08-29T11:33:16.321Z,1396
2017-08-29T11:34:16.551Z,1384
2017-08-29T11:35:16.586Z,1384
2017-08-29T11:36:16.287Z,1380
2017-08-29T11:37:16.658Z,1384
2017-08-29T11:38:16.667Z,1368
2017-08-29T11:39:16.693Z,1372
2017-08-29T11:40:16.728Z,1388
2017-08-29T11:41:16.472Z,1404
2017-08-29T11:42:16.801Z,1404
2017-08-29T11:43:17.153Z,1424
2017-08-29T11:44:16.856Z,1432
2017-08-29T11:45:16.878Z,1436
2017-08-29T11:46:17.237Z,1396
2017-08-29T11:47:17.268Z,1408
2017-08-29T11:48:16.338Z,1404
2017-08-29T11:49:17.326Z,1424
2017-08-29T11:50:17.430Z,1412
2017-08-29T11:51:16.420Z,1412
2017-08-29T11:52:17.458Z,1420
2017-08-29T11:53:17.444Z,1404
2017-08-29T11:54:17.058Z,1380
2017-08-29T11:55:17.381Z,1352
2017-08-29T11:56:17.395Z,1328
2017-08-29T11:57:17.578Z,1336
2017-08-29T11:58:17.448Z,1340
2017-08-29T11:59:17.680Z,1344
2017-08-29T12:00:17.657Z,1360
2017-08-29T12:01:17.437Z,1364
2017-08-29T12:02:17.720Z,1356
2017-08-29T12:03:17.183Z,1352
2017-08-29T12:04:17.474Z,1364
2017-08-29T12:05:17.500Z,1364
2017-08-29T12:06:17.848Z,1368
2017-08-29T12:07:17.551Z,1368
2017-08-29T12:08:17.590Z,1356
2017-08-29T12:09:17.295Z,1356
2017-08-29T12:10:17.657Z,1348
2017-08-29T12:11:17.683Z,1340
2017-08-29T12:12:17.712Z,1352
2017-08-29T12:13:17.413Z,1364
2017-08-29T12:14:17.452Z,1376
2017-08-29T12:15:17.801Z,1380
2017-08-29T12:16:17.514Z,1392
2017-08-29T12:17:17.865Z,1388
2017-08-29T12:18:17.902Z,1388
2017-08-29T12:19:17.930Z,1380
2017-08-29T12:20:17.956Z,1376
2017-08-29T12:21:17.991Z,1360
2017-08-29T12:22:17.694Z,1340
2017-08-29T12:23:18.049Z,1336
2017-08-29T12:24:18.083Z,1360
2017-08-29T12:25:18.428Z,1360
2017-08-29T12:26:18.149Z,1376
2017-08-29T12:27:17.852Z,1388
2017-08-29T12:28:18.211Z,1368
2017-08-29T12:29:18.575Z,1348
2017-08-29T12:30:18.476Z,1316
2017-08-29T12:31:18.626Z,1304
2017-08-29T12:32:18.665Z,1320
2017-08-29T12:33:18.697Z,1352
2017-08-29T12:34:18.389Z,1336
2017-08-29T12:35:18.434Z,1324
2017-08-29T12:36:17.812Z,1308
2017-08-29T12:37:18.507Z,1300
2017-08-29T12:38:17.881Z,1300
2017-08-29T12:39:18.887Z,1304
2017-08-29T12:40:18.582Z,1312
2017-08-29T12:41:18.623Z,1308
2017-08-29T12:42:18.324Z,1296
2017-08-29T12:43:19.007Z,1264
2017-08-29T12:44:18.714Z,1240
2017-08-29T12:45:18.746Z,1232
2017-08-29T12:46:19.186Z,1236
2017-08-29T12:47:18.160Z,1240
2017-08-29T12:48:18.524Z,1220
2017-08-29T12:49:18.553Z,1220
2017-08-29T12:50:19.018Z,1228
2017-08-29T12:51:19.364Z,1248
2017-08-29T12:52:18.863Z,1268
2017-08-29T12:53:19.217Z,1276
2017-08-29T12:54:19.350Z,1256
2017-08-29T12:55:19.066Z,1228
2017-08-29T12:56:19.099Z,1200
2017-08-29T12:57:18.801Z,1192
2017-08-29T12:58:19.158Z,1200
2017-08-29T12:59:19.489Z,1216
2017-08-29T13:00:18.899Z,1224
2017-08-29T13:01:19.259Z,1212
2017-08-29T13:02:18.965Z,1192
2017-08-29T13:03:18.999Z,1184
2017-08-29T13:04:19.028Z,1188
2017-08-29T13:05:19.827Z,1180
2017-08-29T13:06:19.425Z,1172
2017-08-29T13:07:19.446Z,1164
2017-08-29T13:08:19.484Z,1152
2017-08-29T13:09:19.826Z,1132
2017-08-29T13:10:19.878Z,1116
2017-08-29T13:11:19.913Z,1120
2017-08-29T13:12:19.608Z,1128
2017-08-29T13:13:19.323Z,1140
2017-08-29T13:14:19.709Z,1160
2017-08-29T13:15:19.712Z,1164
2017-08-29T13:16:19.741Z,1172
2017-08-29T13:17:20.094Z,1176
2017-08-29T13:18:19.490Z,1192
2017-08-29T13:19:19.842Z,1204
2017-08-29T13:20:19.871Z,1216
2017-08-29T13:21:19.899Z,1228
2017-08-29T13:22:19.933Z,1224
2017-08-29T13:23:20.292Z,1236
2017-08-29T13:24:20.323Z,1236
2017-08-29T13:25:20.039Z,1240
2017-08-29T13:26:19.741Z,1256
2017-08-29T13:27:20.099Z,1252
2017-08-29T13:28:20.132Z,1272
2017-08-29T13:29:20.488Z,1276
2017-08-29T13:30:19.876Z,1288
2017-08-29T13:31:20.229Z,1284
2017-08-29T13:32:20.266Z,1264
2017-08-29T13:33:20.296Z,1276
2017-08-29T13:34:20.309Z,1264
2017-08-29T13:35:20.366Z,1284
2017-08-29T13:36:20.068Z,1300
2017-08-29T13:37:20.104Z,1300
2017-08-29T13:38:19.820Z,1312
2017-08-29T13:39:20.496Z,1332
2017-08-29T13:40:20.207Z,1352
2017-08-29T13:41:20.231Z,1380
2017-08-29T13:42:21.004Z,1404
2017-08-29T13:43:20.744Z,1420
2017-08-29T13:44:21.068Z,1428
2017-08-29T13:45:20.739Z,1428
2017-08-29T13:46:20.401Z,1408
2017-08-29T13:47:20.887Z,1400
2017-08-29T13:48:21.202Z,1404
2017-08-29T13:49:20.927Z,1424
2017-08-29T13:50:21.241Z,1448
2017-08-29T13:51:20.778Z,1464
2017-08-29T13:52:21.098Z,1488
2017-08-29T13:53:21.096Z,1508
2017-08-29T13:54:20.992Z,1520
2017-08-29T13:55:20.990Z,1544
2017-08-29T13:56:21.057Z,1568
2017-08-29T13:57:21.092Z,1596