createdAt,value
2022-10-24T00:00:46.175Z,8.8
2022-10-24T00:05:48.579Z,8.4
2022-10-24T00:10:51.088Z,8.6
2022-10-24T00:15:53.278Z,8.8
2022-10-24T00:20:55.190Z,9.2
2022-10-24T00:25:57.239Z,8.7
2022-10-24T00:30:59.136Z,8.7
2022-10-24T00:36:01.048Z,9.2
2022-10-24T00:41:03.333Z,8.8
2022-10-24T00:46:05.822Z,9.1
2022-10-24T00:51:08.099Z,9.2
2022-10-24T00:56:08.824Z,9.3
2022-10-24T01:01:10.983Z,9.6
2022-10-24T01:06:13.534Z,9.3
2022-10-24T01:11:15.624Z,9.1
2022-10-24T01:16:17.530Z,9.3
2022-10-24T01:21:19.401Z,9.5
2022-10-24T01:26:21.537Z,9.4
2022-10-24T01:31:23.468Z,9.6
2022-10-24T01:36:25.360Z,9.8
2022-10-24T01:41:27.607Z,10
2022-10-24T01:46:29.573Z,9.6
2022-10-24T01:51:31.473Z,9.8
2022-10-24T01:56:33.678Z,10.1
2022-10-24T02:01:35.797Z,10.2
2022-10-24T02:06:38.455Z,10.2
2022-10-24T02:11:39.185Z,10.3
2022-10-24T02:16:41.118Z,10.3
2022-10-24T02:21:43.004Z,10.2
2022-10-24T02:26:45.280Z,10.5
2022-10-24T02:31:47.464Z,10.6
2022-10-24T02:36:49.375Z,10.4
2022-10-24T02:41:51.540Z,10.3
2022-10-24T02:46:53.858Z,10.3
2022-10-24T02:51:55.729Z,9.6
2022-10-24T02:56:58.091Z,10
2022-10-24T03:02:00.034Z,10.2
2022-10-24T03:07:01.973Z,10.6
2022-10-24T03:12:04.046Z,11.4
2022-10-24T03:17:06.148Z,11.1
2022-10-24T03:22:08.052Z,10.7
2022-10-24T03:27:10.063Z,11.3
2022-10-24T03:32:11.968Z,11.1
2022-10-24T03:37:14.154Z,11.4
2022-10-24T03:42:16.046Z,11.4
2022-10-24T03:47:18.419Z,11.3
2022-10-24T03:52:20.548Z,11
2022-10-24T03:57:22.831Z,10.6
2022-10-24T04:02:24.943Z,10.9
2022-10-24T04:07:27.243Z,11.7
2022-10-24T04:12:29.763Z,11.5
2022-10-24T04:17:31.954Z,10.9
2022-10-24T04:22:34.029Z,10.7
2022-10-24T04:27:36.277Z,10.7
2022-10-24T04:32:38.723Z,15.8
2022-10-24T04:37:40.653Z,11.2
2022-10-24T04:42:43.289Z,11.7
2022-10-24T04:47:47.609Z,11.6
2022-10-24T04:52:49.893Z,12.5
2022-10-24T04:57:52.376Z,12.9
2022-10-24T05:02:58.921Z,20.2
2022-10-24T05:08:01.341Z,13.1
2022-10-24T05:13:03.327Z,12.2
2022-10-24T05:18:05.195Z,11.8
2022-10-24T05:23:07.174Z,11.6
2022-10-24T05:28:09.074Z,12
2022-10-24T05:33:11.088Z,11.6
2022-10-24T05:38:13.036Z,12.1
2022-10-24T05:43:15.013Z,11.9
2022-10-24T05:48:17.021Z,12.1
2022-10-24T05:53:18.984Z,12.1
2022-10-24T05:58:20.912Z,11.6
2022-10-24T06:03:22.848Z,11.3
2022-10-24T06:08:24.764Z,11.4
2022-10-24T06:13:26.993Z,11.2
2022-10-24T06:18:27.632Z,11
2022-10-24T06:23:29.585Z,10.6
2022-10-24T06:28:31.774Z,10.1
2022-10-24T06:33:33.661Z,21.1
2022-10-24T06:38:35.688Z,9.9
2022-10-24T06:43:37.848Z,9.2
2022-10-24T06:48:39.944Z,8.8
2022-10-24T06:53:42.698Z,8.4
2022-10-24T06:58:44.882Z,8.3
2022-10-24T07:03:46.967Z,7.8
2022-10-24T07:08:49.346Z,7.4
2022-10-24T07:13:52.514Z,7.5
2022-10-24T07:18:52.488Z,6.4
2022-10-24T07:23:54.741Z,10.9
2022-10-24T07:28:57.394Z,6.2
2022-10-24T07:33:59.789Z,6.3
2022-10-24T07:39:01.944Z,6.5
2022-10-24T07:44:04.338Z,6.2
2022-10-24T07:49:06.582Z,6.6
2022-10-24T07:54:08.568Z,6.3
2022-10-24T07:59:42.027Z,7.1
2022-10-24T08:04:14.692Z,7.6
2022-10-24T08:09:16.806Z,7.6
2022-10-24T08:14:19.176Z,10.2
2022-10-24T08:19:21.489Z,8.3
2022-10-24T08:24:23.778Z,7.9
2022-10-24T08:29:26.168Z,7.7
2022-10-24T08:34:28.150Z,7.3
2022-10-24T08:39:30.376Z,6.9
2022-10-24T08:44:32.557Z,6.3
2022-10-24T08:49:34.635Z,6.3
2022-10-24T08:54:36.608Z,6.1
2022-10-24T08:59:38.524Z,6
2022-10-24T09:04:40.998Z,5.8
2022-10-24T09:09:43.040Z,5.5
2022-10-24T09:14:45.258Z,5.4
2022-10-24T09:19:47.395Z,6.2
2022-10-24T09:24:49.416Z,5.6
2022-10-24T09:29:51.659Z,4.8
2022-10-24T09:34:53.870Z,4.8
2022-10-24T09:39:55.791Z,5.1
2022-10-24T09:44:57.751Z,5.5
2022-10-24T09:49:59.954Z,6.3
2022-10-24T09:55:01.958Z,7.3
2022-10-24T10:00:04.081Z,6.8
2022-10-24T10:05:06.243Z,7.3
2022-10-24T10:10:08.204Z,6.8
2022-10-24T10:15:10.372Z,6.6
2022-10-24T10:20:18.776Z,6.4
2022-10-24T10:25:21.953Z,6.8
2022-10-24T10:30:23.996Z,5.2
2022-10-24T10:35:25.921Z,5.3
2022-10-24T10:40:27.790Z,5.4
2022-10-24T10:45:29.904Z,5.2
2022-10-24T10:50:32.175Z,5.6
2022-10-24T10:55:34.085Z,5.9
2022-10-24T11:00:36.962Z,5.2
2022-10-24T11:05:39.211Z,4.9
2022-10-24T11:10:41.298Z,5.2
2022-10-24T11:15:43.460Z,5.4
2022-10-24T11:20:45.888Z,5
2022-10-24T11:25:48.039Z,5.5
2022-10-24T11:30:50.093Z,5.8
2022-10-24T11:35:52.169Z,5.3
2022-10-24T11:41:00.874Z,6.1
2022-10-24T11:46:03.957Z,5.9
2022-10-24T11:51:06.398Z,6.2
2022-10-24T11:56:11.128Z,6.9
2022-10-24T12:01:13.329Z,9.2
2022-10-24T12:06:15.319Z,6.7
2022-10-24T12:11:17.333Z,6.2
2022-10-24T12:16:19.530Z,6.2
2022-10-24T12:21:26.546Z,6.5
2022-10-24T12:26:28.666Z,6.6
2022-10-24T12:31:30.725Z,6.7
2022-10-24T12:36:33.538Z,6.5
2022-10-24T12:41:35.493Z,7.2
2022-10-24T12:46:37.633Z,7.4
2022-10-24T12:51:40.035Z,7.1
2022-10-24T12:56:46.290Z,7.2
2022-10-24T13:01:50.101Z,6.6
2022-10-24T13:06:52.941Z,6.7
2022-10-24T13:11:55.367Z,6
2022-10-24T13:16:57.813Z,6.2
2022-10-24T13:22:00.026Z,6.5
2022-10-24T13:27:01.978Z,7.2
2022-10-24T13:32:04.110Z,7.4
2022-10-24T13:37:06.632Z,7.6
2022-10-24T13:42:15.816Z,7.8
2022-10-24T13:47:17.923Z,7.7
2022-10-24T13:52:19.966Z,7.5
2022-10-24T13:57:21.906Z,7.4
2022-10-24T14:02:28.356Z,7.7
2022-10-24T14:07:23.846Z,7.3
2022-10-24T14:12:25.865Z,8.5
2022-10-24T14:17:28.344Z,8.2
2022-10-24T14:22:30.584Z,8.4
2022-10-24T14:27:32.580Z,8.1
2022-10-24T14:32:34.595Z,8.4
2022-10-24T14:37:36.486Z,8
2022-10-24T14:42:40.505Z,8.7
2022-10-24T14:47:42.768Z,9.2
2022-10-24T14:52:47.386Z,8.6
2022-10-24T14:57:49.824Z,9.2
2022-10-24T15:02:52.319Z,9.9
2022-10-24T15:08:21.919Z,10.6
2022-10-24T15:12:54.802Z,11.2
2022-10-24T15:17:57.006Z,11.4
2022-10-24T15:22:59.250Z,11.7
2022-10-24T15:28:01.396Z,11.6
2022-10-24T15:33:03.617Z,12.3
2022-10-24T15:38:07.443Z,15.4
2022-10-24T15:43:09.568Z,13.1
2022-10-24T15:48:11.579Z,13.8
2022-10-24T15:53:13.684Z,14.8
2022-10-24T15:58:15.785Z,18.3
2022-10-24T16:03:17.998Z,19.8
2022-10-24T16:08:20.210Z,21.4
2022-10-24T16:13:22.271Z,18.9
2022-10-24T16:18:24.276Z,43.6
2022-10-24T16:23:26.172Z,21
2022-10-24T16:28:28.172Z,22.3
2022-10-24T16:33:30.232Z,23.8
2022-10-24T16:38:32.217Z,21.4
2022-10-24T16:43:40.419Z,20.5
2022-10-24T16:48:40.860Z,20.3
2022-10-24T16:53:43.225Z,20.7
2022-10-24T16:58:45.639Z,22.4
2022-10-24T17:03:47.989Z,23.1
2022-10-24T17:08:49.825Z,26.6
2022-10-24T17:13:52.017Z,24.4
2022-10-24T17:19:17.399Z,27.4
2022-10-24T17:23:59.907Z,27.4
2022-10-24T17:29:01.826Z,31.7
2022-10-24T17:34:04.071Z,27.7
2022-10-24T17:39:11.358Z,27
2022-10-24T17:44:14.033Z,25.9
2022-10-24T17:49:21.843Z,24.2
2022-10-24T17:54:24.485Z,24.7
2022-10-24T17:59:26.484Z,25.9
2022-10-24T18:04:28.668Z,25.3
2022-10-24T18:09:30.749Z,23.7
2022-10-24T18:14:32.730Z,25.5
2022-10-24T18:19:35.461Z,23.5
2022-10-24T18:24:37.612Z,24.5
2022-10-24T18:34:42.529Z,40
2022-10-24T18:39:44.671Z,25
2022-10-24T18:44:52.230Z,24.8
2022-10-24T18:49:54.985Z,24.7
2022-10-24T18:55:01.521Z,24.4
2022-10-24T19:00:03.855Z,24.3
2022-10-24T19:05:05.866Z,23.8
2022-10-24T19:10:07.993Z,23.1
2022-10-24T19:15:10.201Z,23.3
2022-10-24T19:20:14.418Z,22.9
2022-10-24T19:25:16.362Z,23
2022-10-24T19:30:18.297Z,22.2
2022-10-24T19:35:20.198Z,22.2
2022-10-24T19:40:22.164Z,39
2022-10-24T19:45:26.366Z,24.7
2022-10-24T19:50:27.017Z,22.6
2022-10-24T19:55:29.039Z,21.8
2022-10-24T20:00:31.008Z,21.9
2022-10-24T20:05:32.902Z,23.3
2022-10-24T20:10:34.721Z,21.7
2022-10-24T20:15:36.756Z,24.2
2022-10-24T20:20:38.728Z,24.7
2022-10-24T20:25:40.586Z,25.6
2022-10-24T20:30:42.468Z,25.9
2022-10-24T20:35:44.409Z,25.2
2022-10-24T20:40:46.659Z,26.4
2022-10-24T20:45:48.749Z,26.1
2022-10-24T20:50:50.845Z,27.1
2022-10-24T20:55:52.900Z,31.4
2022-10-24T21:00:54.903Z,27.6
2022-10-24T21:05:57.115Z,27.5
2022-10-24T21:10:59.151Z,27.9
2022-10-24T21:16:01.070Z,27.7
2022-10-24T21:21:03.260Z,27.7
2022-10-24T21:26:05.389Z,27
2022-10-24T21:31:07.296Z,26.6
2022-10-24T21:36:09.372Z,26.3
2022-10-24T21:41:11.376Z,25.4
2022-10-24T21:46:13.281Z,26.5
2022-10-24T21:51:15.486Z,25.2
2022-10-24T21:56:17.458Z,24.2
2022-10-24T22:01:19.661Z,24.6
2022-10-24T22:06:22.149Z,24.2
2022-10-24T22:11:24.341Z,24.2
2022-10-24T22:16:26.303Z,23.9
2022-10-24T22:21:28.448Z,23.9
2022-10-24T22:26:30.426Z,24
2022-10-24T22:31:32.274Z,23.4
2022-10-24T22:36:34.265Z,23.7
2022-10-24T22:41:36.375Z,23.9
2022-10-24T22:46:38.193Z,24.5
2022-10-24T22:51:40.227Z,23.8
2022-10-24T22:56:42.366Z,23.7
2022-10-24T23:01:44.437Z,24.3
2022-10-24T23:06:47.044Z,24.9
2022-10-24T23:11:48.929Z,25.1
2022-10-24T23:16:50.919Z,25.9
2022-10-24T23:21:52.871Z,25.9
2022-10-24T23:26:55.081Z,25.5
2022-10-24T23:31:57.161Z,24.9
2022-10-24T23:36:59.203Z,24.3
2022-10-24T23:42:01.085Z,24.9
2022-10-24T23:47:03.076Z,25
2022-10-24T23:52:04.981Z,25.2
2022-10-24T23:57:06.993Z,25.5
