createdAt,value
2019-03-04T00:00:33.514Z,83.53
2019-03-04T00:03:02.535Z,83.83
2019-03-04T00:05:30.923Z,83.68
2019-03-04T00:07:59.339Z,83.52
2019-03-04T00:10:27.731Z,83.52
2019-03-04T00:12:56.172Z,83.31
2019-03-04T00:15:24.571Z,83.57
2019-03-04T00:17:52.997Z,83.37
2019-03-04T00:20:21.402Z,83.29
2019-03-04T00:22:49.785Z,82.86
2019-03-04T00:25:18.205Z,83.06
2019-03-04T00:27:46.611Z,83.35
2019-03-04T00:30:15.155Z,82.92
2019-03-04T00:32:45.161Z,82.93
2019-03-04T00:35:13.759Z,82.76
2019-03-04T00:37:42.149Z,82.75
2019-03-04T00:40:16.093Z,83.33
2019-03-04T00:42:44.546Z,83.20
2019-03-04T00:45:14.684Z,82.88
2019-03-04T00:47:43.123Z,83.13
2019-03-04T00:50:19.807Z,83.42
2019-03-04T00:52:48.275Z,83.32
2019-03-04T00:55:23.194Z,83.36
2019-03-04T00:57:51.600Z,83.22
2019-03-04T01:00:23.060Z,83.14
2019-03-04T01:02:51.436Z,83.46
2019-03-04T01:05:19.827Z,83.46
2019-03-04T01:07:48.330Z,83.55
2019-03-04T01:10:17.371Z,83.46
2019-03-04T01:12:46.353Z,83.28
2019-03-04T01:15:17.595Z,83.00
2019-03-04T01:17:46.035Z,82.83
2019-03-04T01:20:18.072Z,82.82
2019-03-04T01:22:46.520Z,82.63
2019-03-04T01:25:17.295Z,82.80
2019-03-04T01:27:45.697Z,82.77
2019-03-04T01:30:19.990Z,82.55
2019-03-04T01:32:48.561Z,83.01
2019-03-04T01:35:16.971Z,83.00
2019-03-04T01:37:45.359Z,83.11
2019-03-04T01:40:22.254Z,82.97
2019-03-04T01:42:50.810Z,82.67
2019-03-04T01:45:19.805Z,83.05
2019-03-04T01:47:48.251Z,82.87
2019-03-04T01:50:18.890Z,83.01
2019-03-04T01:52:47.845Z,82.95
2019-03-04T01:55:18.356Z,83.59
2019-03-04T01:57:47.111Z,84.47
2019-03-04T02:00:22.915Z,85.19
2019-03-04T02:02:55.165Z,85.59
2019-03-04T02:05:23.544Z,85.46
2019-03-04T02:07:54.459Z,85.64
2019-03-04T02:10:22.163Z,85.73
2019-03-04T02:12:50.634Z,85.73
2019-03-04T02:15:22.303Z,85.72
2019-03-04T02:17:50.698Z,85.74
2019-03-04T02:20:19.426Z,85.86
2019-03-04T02:22:48.434Z,85.81
2019-03-04T02:25:45.842Z,85.63
2019-03-04T02:28:13.216Z,85.02
2019-03-04T02:30:41.637Z,84.89
2019-03-04T02:33:10.116Z,85.11
2019-03-04T02:35:38.495Z,85.18
2019-03-04T02:38:06.865Z,84.97
2019-03-04T02:40:35.282Z,85.20
2019-03-04T02:43:03.666Z,85.04
2019-03-04T02:45:32.065Z,84.85
2019-03-04T02:48:00.480Z,84.74
2019-03-04T02:50:28.912Z,84.98
2019-03-04T02:52:57.304Z,84.69
2019-03-04T02:55:29.729Z,84.22
2019-03-04T02:57:57.376Z,84.17
2019-03-04T03:00:25.707Z,83.81
2019-03-04T03:02:54.174Z,84.34
2019-03-04T03:05:22.536Z,84.50
2019-03-04T03:07:50.943Z,84.39
2019-03-04T03:10:20.936Z,84.59
2019-03-04T03:12:49.307Z,84.49
2019-03-04T03:15:19.610Z,84.75
2019-03-04T03:17:48.094Z,84.71
2019-03-04T03:20:17.048Z,84.86
2019-03-04T03:22:46.629Z,84.24
2019-03-04T03:25:16.163Z,84.39
2019-03-04T03:27:44.577Z,84.24
2019-03-04T03:30:21.186Z,83.91
2019-03-04T03:32:49.634Z,84.24
2019-03-04T03:35:18.074Z,83.73
2019-03-04T03:37:46.486Z,83.77
2019-03-04T03:40:19.297Z,83.64
2019-03-04T03:42:51.569Z,83.76
2019-03-04T03:45:19.952Z,83.94
2019-03-04T03:47:48.362Z,83.83
2019-03-04T03:50:17.414Z,84.09
2019-03-04T03:52:46.589Z,83.94
2019-03-04T03:55:16.936Z,83.76
2019-03-04T03:57:45.337Z,83.46
2019-03-04T04:00:24.552Z,83.32
2019-03-04T04:02:52.927Z,82.92
2019-03-04T04:05:21.408Z,82.14
2019-03-04T04:07:49.815Z,81.70
2019-03-04T04:10:19.172Z,81.86
2019-03-04T04:12:47.623Z,81.61
2019-03-04T04:15:17.101Z,81.11
2019-03-04T04:17:45.484Z,81.81
2019-03-04T04:20:13.951Z,81.07
2019-03-04T04:22:42.332Z,81.01
2019-03-04T04:25:13.498Z,81.22
2019-03-04T04:27:41.953Z,81.20
2019-03-04T04:30:19.745Z,80.91
2019-03-04T04:32:48.118Z,80.59
2019-03-04T04:35:16.540Z,80.74
2019-03-04T04:37:44.928Z,80.66
2019-03-04T04:40:14.174Z,80.85
2019-03-04T04:42:42.559Z,80.94
2019-03-04T04:45:12.666Z,80.59
2019-03-04T04:47:42.912Z,80.39
2019-03-04T04:50:16.061Z,79.96
2019-03-04T04:52:44.459Z,80.11
2019-03-04T04:55:12.856Z,79.98
2019-03-04T04:57:41.225Z,80.14
2019-03-04T05:00:18.462Z,79.78
2019-03-04T05:02:46.840Z,79.56
2019-03-04T05:05:15.232Z,79.37
2019-03-04T05:07:43.922Z,79.88
2019-03-04T05:10:22.390Z,79.21
2019-03-04T05:12:50.802Z,79.39
2019-03-04T05:15:19.326Z,79.27
2019-03-04T05:17:47.797Z,78.67
2019-03-04T05:20:26.227Z,79.13
2019-03-04T05:25:49.655Z,78.32
2019-03-04T05:28:17.985Z,78.26
2019-03-04T05:30:46.397Z,78.58
2019-03-04T05:33:14.798Z,79.04
2019-03-04T05:35:43.190Z,78.48
2019-03-04T05:38:11.592Z,78.43
2019-03-04T05:40:41.064Z,78.23
2019-03-04T05:43:09.464Z,78.19
2019-03-04T05:45:38.960Z,78.40
2019-03-04T05:48:07.754Z,78.61
2019-03-04T05:50:36.344Z,78.58
2019-03-04T05:53:08.594Z,78.75
2019-03-04T05:55:37.004Z,78.68
2019-03-04T05:58:05.396Z,78.95
2019-03-04T06:00:35.430Z,79.03
2019-03-04T06:03:08.783Z,79.17
2019-03-04T06:05:37.199Z,79.45
2019-03-04T06:08:07.212Z,79.74
2019-03-04T06:10:35.622Z,79.44
2019-03-04T06:13:04.024Z,79.39
2019-03-04T06:15:32.621Z,79.69
2019-03-04T06:18:00.991Z,79.24
2019-03-04T06:20:29.594Z,79.03
2019-03-04T06:22:57.995Z,78.64
2019-03-04T06:25:30.662Z,78.43
2019-03-04T06:27:59.050Z,78.40
2019-03-04T06:30:31.340Z,78.31
2019-03-04T06:32:59.744Z,78.01
2019-03-04T06:35:28.141Z,78.21
2019-03-04T06:37:56.530Z,78.05
2019-03-04T06:40:25.317Z,77.84
2019-03-04T06:42:53.716Z,77.84
2019-03-04T06:45:22.163Z,78.00
2019-03-04T06:47:50.599Z,77.74
2019-03-04T06:50:39.989Z,78.11
2019-03-04T06:53:08.408Z,78.13
2019-03-04T06:55:54.174Z,77.90
2019-03-04T06:58:22.598Z,77.98
2019-03-04T07:00:53.531Z,77.66
2019-03-04T07:03:24.871Z,77.89
2019-03-04T07:05:54.077Z,77.37
2019-03-04T07:08:37.619Z,77.29
2019-03-04T07:11:07.194Z,77.67
2019-03-04T07:13:35.616Z,77.40
2019-03-04T07:16:03.991Z,77.84
2019-03-04T07:18:32.393Z,77.42
2019-03-04T07:21:00.799Z,77.37
2019-03-04T07:23:29.200Z,77.09
2019-03-04T07:25:57.601Z,76.88
2019-03-04T07:28:26.055Z,77.10
2019-03-04T07:30:54.487Z,76.97
2019-03-04T07:33:23.796Z,76.99
2019-03-04T07:35:52.212Z,76.53
2019-03-04T07:38:23.672Z,75.87
2019-03-04T07:40:52.076Z,76.12
2019-03-04T07:43:20.477Z,75.50
2019-03-04T07:45:48.879Z,75.13
2019-03-04T07:48:27.056Z,75.45
2019-03-04T07:51:06.172Z,75.24
2019-03-04T07:53:34.568Z,74.83
2019-03-04T07:56:02.962Z,74.88
2019-03-04T07:58:31.348Z,74.75
2019-03-04T08:01:03.449Z,73.72
2019-03-04T08:03:31.839Z,74.28
2019-03-04T08:06:04.115Z,73.04
2019-03-04T08:08:33.571Z,73.03
2019-03-04T08:11:10.657Z,72.00
2019-03-04T08:13:48.054Z,71.88
2019-03-04T08:16:20.451Z,71.22
2019-03-04T08:18:48.851Z,70.86
2019-03-04T08:21:17.246Z,70.62
2019-03-04T08:23:45.651Z,70.97
2019-03-04T08:26:14.093Z,70.98
2019-03-04T08:28:42.651Z,70.53
2019-03-04T08:31:11.457Z,71.23
2019-03-04T08:33:39.923Z,70.77
2019-03-04T08:36:08.329Z,70.36
2019-03-04T08:38:40.552Z,70.81
2019-03-04T08:41:08.948Z,70.72
2019-03-04T08:43:37.344Z,70.45
2019-03-04T08:46:05.748Z,69.11
2019-03-04T08:48:34.123Z,68.95
2019-03-04T08:51:02.569Z,69.25
2019-03-04T08:53:34.014Z,69.86
2019-03-04T08:56:02.848Z,69.92
2019-03-04T08:58:31.302Z,69.34
2019-03-04T09:00:59.707Z,68.76
2019-03-04T09:03:28.087Z,69.00
2019-03-04T09:05:56.504Z,68.85
2019-03-04T09:08:24.880Z,69.55
2019-03-04T09:10:53.299Z,71.17
2019-03-04T09:13:21.689Z,73.12
2019-03-04T09:15:53.755Z,73.37
2019-03-04T09:18:21.297Z,73.78
2019-03-04T09:20:49.693Z,73.47
2019-03-04T09:23:18.116Z,74.16
2019-03-04T09:25:53.294Z,74.93
2019-03-04T09:28:24.513Z,76.72
2019-03-04T09:30:52.878Z,77.34
2019-03-04T09:33:21.284Z,78.75
2019-03-04T09:35:49.803Z,80.16
2019-03-04T09:38:18.158Z,80.16
2019-03-04T09:40:46.539Z,80.47
2019-03-04T09:43:15.060Z,78.23
2019-03-04T09:45:43.455Z,78.38
2019-03-04T09:48:15.607Z,78.14
2019-03-04T09:50:44.066Z,76.89
2019-03-04T09:53:12.471Z,76.92
2019-03-04T09:55:42.483Z,76.16
2019-03-04T09:58:10.859Z,76.72
2019-03-04T10:01:04.282Z,76.88
2019-03-04T10:04:00.607Z,76.31
2019-03-04T10:07:02.905Z,76.29
2019-03-04T10:10:00.369Z,76.18
2019-03-04T10:12:40.396Z,75.91
2019-03-04T10:15:36.275Z,76.24
2019-03-04T10:18:19.512Z,74.98
2019-03-04T10:21:03.882Z,74.67
2019-03-04T10:23:35.557Z,74.05
2019-03-04T10:26:09.789Z,73.26
2019-03-04T10:28:53.453Z,73.30
2019-03-04T10:31:32.711Z,73.69
2019-03-04T10:34:18.817Z,73.64
2019-03-04T10:37:10.108Z,74.05
2019-03-04T10:39:58.141Z,73.67
2019-03-04T10:42:47.227Z,72.77
2019-03-04T10:45:33.714Z,71.57
2019-03-04T10:48:02.134Z,70.07
2019-03-04T10:50:30.611Z,70.14
2019-03-04T10:52:59.058Z,69.93
2019-03-04T10:55:27.453Z,69.39
2019-03-04T10:57:55.950Z,69.62
2019-03-04T11:00:24.417Z,69.44
2019-03-04T11:02:52.801Z,68.84
2019-03-04T11:05:21.208Z,68.71
2019-03-04T11:07:49.589Z,68.58
2019-03-04T11:10:18.172Z,69.14
2019-03-04T11:12:46.585Z,69.04
2019-03-04T11:15:26.877Z,68.50
2019-03-04T11:17:56.599Z,68.62
2019-03-04T11:20:27.543Z,66.79
2019-03-04T11:23:00.087Z,67.69
2019-03-04T11:25:28.120Z,67.33
2019-03-04T11:28:02.019Z,66.32
2019-03-04T11:30:47.335Z,67.79
2019-03-04T11:33:21.383Z,67.00
2019-03-04T11:35:52.252Z,65.95
2019-03-04T11:38:39.613Z,67.13
2019-03-04T11:41:10.150Z,67.29
2019-03-04T11:43:41.396Z,64.83
2019-03-04T11:46:09.781Z,64.77
2019-03-04T11:48:38.194Z,65.35
2019-03-04T11:51:06.583Z,65.16
2019-03-04T11:53:34.994Z,63.00
2019-03-04T11:56:06.240Z,65.54
2019-03-04T11:58:34.655Z,67.16
2019-03-04T12:01:14.041Z,69.00
2019-03-04T12:03:42.424Z,73.01
2019-03-04T12:06:10.813Z,74.63
2019-03-04T12:08:43.610Z,76.64
2019-03-04T12:11:15.858Z,78.17
2019-03-04T12:13:48.728Z,80.07
2019-03-04T12:16:18.249Z,79.44
2019-03-04T12:18:46.644Z,79.98
2019-03-04T12:21:15.219Z,78.91
2019-03-04T12:23:44.727Z,78.25
2019-03-04T12:26:13.272Z,78.32
2019-03-04T12:28:45.867Z,77.92
2019-03-04T12:31:15.360Z,77.70
2019-03-04T12:33:57.255Z,78.67
2019-03-04T12:36:25.709Z,77.86
2019-03-04T12:38:57.403Z,78.31
2019-03-04T12:41:29.948Z,76.89
2019-03-04T12:43:57.819Z,77.65
2019-03-04T12:46:30.087Z,77.03
2019-03-04T12:49:03.829Z,75.54
2019-03-04T12:51:34.680Z,75.64
2019-03-04T12:54:05.682Z,75.14
2019-03-04T12:56:37.927Z,75.03
2019-03-04T12:59:17.219Z,74.45
2019-03-04T13:01:49.190Z,73.70
2019-03-04T13:04:21.138Z,73.48
2019-03-04T13:07:03.000Z,73.65
2019-03-04T13:09:31.902Z,72.25
2019-03-04T13:12:09.114Z,73.60
2019-03-04T13:14:37.598Z,72.71
2019-03-04T13:17:06.292Z,72.87
2019-03-04T13:19:34.921Z,71.14
2019-03-04T13:22:08.751Z,70.59
2019-03-04T13:24:36.705Z,68.73
2019-03-04T13:27:09.910Z,67.11
2019-03-04T13:29:38.408Z,69.09
2019-03-04T13:32:10.023Z,68.49
2019-03-04T13:34:44.100Z,68.56
2019-03-04T13:37:12.500Z,69.19
2019-03-04T13:39:49.325Z,68.67
2019-03-04T13:42:21.692Z,69.37
2019-03-04T13:44:52.259Z,69.04
2019-03-04T13:47:20.755Z,68.87
2019-03-04T13:49:49.474Z,66.13
2019-03-04T13:52:20.155Z,67.77
2019-03-04T13:54:48.628Z,68.96
2019-03-04T13:57:17.121Z,69.08
2019-03-04T13:59:48.888Z,69.37
2019-03-04T14:02:17.597Z,69.50
2019-03-04T14:04:46.042Z,69.98
2019-03-04T14:07:37.846Z,70.55
2019-03-04T14:10:16.002Z,75.00
2019-03-04T14:12:44.555Z,74.64
2019-03-04T14:15:22.237Z,73.70
2019-03-04T14:17:52.847Z,74.19
2019-03-04T14:20:51.389Z,75.64
2019-03-04T14:23:16.042Z,75.68
2019-03-04T14:25:45.551Z,74.86
2019-03-04T14:28:13.957Z,74.34
2019-03-04T14:30:42.396Z,72.11
2019-03-04T14:33:10.891Z,72.31
2019-03-04T14:35:39.330Z,72.33
2019-03-04T14:38:13.040Z,70.56
2019-03-04T14:40:41.620Z,71.08
2019-03-04T14:43:10.024Z,70.07
2019-03-04T14:45:41.142Z,68.94
2019-03-04T14:48:09.621Z,69.56
2019-03-04T14:50:43.674Z,68.83
2019-03-04T14:53:20.031Z,68.86
2019-03-04T14:55:51.056Z,69.40
2019-03-04T14:58:23.372Z,69.75
2019-03-04T15:01:08.852Z,69.75
2019-03-04T15:03:28.076Z,70.14
2019-03-04T15:06:06.641Z,71.12
2019-03-04T15:08:29.907Z,71.44
2019-03-04T15:11:00.769Z,70.74
2019-03-04T15:13:29.164Z,71.10
2019-03-04T15:16:01.420Z,70.81
2019-03-04T15:18:27.680Z,71.12
2019-03-04T15:20:57.126Z,71.17
2019-03-04T15:23:25.513Z,71.06
2019-03-04T15:25:53.972Z,70.30
2019-03-04T15:28:26.267Z,71.62
2019-03-04T15:31:00.505Z,71.60
2019-03-04T15:33:31.503Z,73.00
2019-03-04T15:35:59.894Z,73.37
2019-03-04T15:38:32.386Z,73.75
2019-03-04T15:41:00.029Z,74.50
2019-03-04T15:43:28.346Z,73.73
2019-03-04T15:46:06.648Z,73.00
2019-03-04T15:48:39.543Z,73.48
2019-03-04T15:51:19.964Z,74.29
2019-03-04T15:53:47.426Z,74.39
2019-03-04T15:56:22.969Z,74.99
2019-03-04T15:58:58.316Z,75.47
2019-03-04T16:01:26.915Z,75.77
2019-03-04T16:03:56.348Z,76.47
2019-03-04T16:06:26.902Z,76.84
2019-03-04T16:08:55.360Z,77.65
2019-03-04T16:11:24.236Z,78.41
2019-03-04T16:13:56.541Z,79.23
2019-03-04T16:16:25.123Z,78.81
2019-03-04T16:18:54.686Z,80.00
2019-03-04T16:21:23.316Z,79.74
2019-03-04T16:23:52.858Z,80.26
2019-03-04T16:26:21.287Z,80.71
2019-03-04T16:28:51.365Z,81.15
2019-03-04T16:31:19.810Z,81.31
2019-03-04T16:33:49.444Z,81.97
2019-03-04T16:36:18.373Z,82.67
2019-03-04T16:38:46.822Z,82.65
2019-03-04T16:41:17.315Z,83.00
2019-03-04T16:43:45.864Z,83.06
2019-03-04T16:46:14.377Z,83.02
2019-03-04T16:48:45.414Z,83.29
2019-03-04T16:51:16.277Z,83.39
2019-03-04T16:53:48.527Z,83.26
2019-03-04T16:56:17.067Z,83.16
2019-03-04T16:58:48.044Z,83.94
2019-03-04T17:01:16.690Z,83.74
2019-03-04T17:03:48.288Z,83.73
2019-03-04T17:06:21.780Z,83.81
2019-03-04T17:08:54.406Z,83.42
2019-03-04T17:11:31.206Z,83.86
2019-03-04T17:13:59.932Z,84.11
2019-03-04T17:16:34.192Z,83.81
2019-03-04T17:19:02.669Z,83.95
2019-03-04T17:21:31.256Z,83.73
2019-03-04T17:23:59.665Z,84.38
2019-03-04T17:26:28.466Z,84.21
2019-03-04T17:28:57.106Z,84.51
2019-03-04T17:31:29.268Z,84.76
2019-03-04T17:33:57.737Z,84.51
2019-03-04T17:36:26.182Z,84.63
2019-03-04T17:38:54.601Z,84.76
2019-03-04T17:41:24.144Z,85.19
2019-03-04T17:43:52.579Z,84.90
2019-03-04T17:46:20.967Z,84.93
2019-03-04T17:48:53.368Z,84.56
2019-03-04T17:51:21.771Z,84.75
2019-03-04T17:53:50.150Z,84.71
2019-03-04T17:56:18.718Z,84.71
2019-03-04T17:59:19.585Z,84.74
2019-03-04T18:01:46.439Z,84.59
2019-03-04T18:04:14.841Z,84.79
2019-03-04T18:06:44.299Z,84.54
2019-03-04T18:09:13.493Z,84.57
2019-03-04T18:11:41.893Z,85.20
2019-03-04T18:14:12.862Z,84.79
2019-03-04T18:16:42.243Z,84.99
2019-03-04T18:19:10.816Z,84.71
2019-03-04T18:21:40.046Z,83.95
2019-03-04T18:24:11.015Z,84.69
2019-03-04T18:26:46.815Z,85.06
2019-03-04T18:29:28.738Z,84.89
2019-03-04T18:32:14.119Z,85.08
2019-03-04T18:35:05.028Z,84.22
2019-03-04T18:38:09.082Z,84.97
2019-03-04T18:40:40.587Z,84.42
2019-03-04T18:43:23.843Z,84.95
2019-03-04T18:46:18.172Z,84.82
2019-03-04T18:49:00.088Z,85.17
2019-03-04T18:51:29.451Z,85.11
2019-03-04T18:54:01.439Z,84.98
2019-03-04T18:56:35.809Z,84.85
2019-03-04T18:59:04.732Z,84.19
2019-03-04T19:01:36.073Z,84.54
2019-03-04T19:04:05.839Z,84.49
2019-03-04T19:06:37.039Z,84.35
2019-03-04T19:09:09.122Z,84.27
2019-03-04T19:11:39.238Z,84.04
2019-03-04T19:14:07.930Z,83.73
2019-03-04T19:16:41.547Z,84.14
2019-03-04T19:19:14.099Z,84.03
2019-03-04T19:21:43.294Z,83.70
2019-03-04T19:24:11.776Z,83.49
2019-03-04T19:26:43.941Z,84.40
2019-03-04T19:29:16.854Z,84.43
2019-03-04T19:31:46.958Z,84.18
2019-03-04T19:34:18.542Z,84.27
2019-03-04T19:36:49.755Z,84.18
2019-03-04T19:39:18.371Z,84.19
2019-03-04T19:41:46.791Z,84.06
2019-03-04T19:44:15.257Z,84.20
2019-03-04T19:46:46.447Z,84.11
2019-03-04T19:49:15.617Z,83.85
2019-03-04T19:51:44.464Z,83.23
2019-03-04T19:54:15.534Z,83.25
2019-03-04T19:56:44.001Z,82.58
2019-03-04T19:59:12.959Z,82.70
2019-03-04T20:01:42.614Z,82.24
2019-03-04T20:04:11.201Z,81.72
2019-03-04T20:06:39.656Z,81.15
2019-03-04T20:09:08.930Z,80.62
2019-03-04T20:11:37.652Z,80.73
2019-03-04T20:14:06.112Z,79.92
2019-03-04T20:16:34.514Z,79.39
2019-03-04T20:19:03.045Z,78.31
2019-03-04T20:21:31.505Z,78.23
2019-03-04T20:23:59.898Z,77.90
2019-03-04T20:26:28.303Z,76.41
2019-03-04T20:28:56.857Z,76.67
2019-03-04T20:31:25.315Z,75.47
2019-03-04T20:33:57.547Z,75.26
2019-03-04T20:36:26.089Z,75.99
2019-03-04T20:38:54.683Z,75.41
2019-03-04T20:41:23.191Z,75.39
2019-03-04T20:43:51.550Z,75.73
2019-03-04T20:46:20.025Z,74.96
2019-03-04T20:48:48.420Z,75.14
2019-03-04T20:51:16.834Z,75.29
2019-03-04T20:53:45.560Z,74.67
2019-03-04T20:56:16.501Z,74.67
2019-03-04T20:58:44.896Z,75.06
2019-03-04T21:01:16.045Z,74.61
2019-03-04T21:03:45.281Z,74.86
2019-03-04T21:06:14.016Z,74.78
2019-03-04T21:08:42.405Z,74.67
2019-03-04T21:11:11.085Z,75.37
2019-03-04T21:13:39.628Z,74.82
2019-03-04T21:16:08.225Z,74.55
2019-03-04T21:18:40.792Z,75.66
2019-03-04T21:21:09.285Z,75.10
2019-03-04T21:23:37.664Z,75.60
2019-03-04T21:26:09.478Z,75.81
2019-03-04T21:29:10.626Z,75.49
2019-03-04T21:31:42.428Z,75.52
2019-03-04T21:34:46.549Z,75.05
2019-03-04T21:37:26.881Z,75.61
2019-03-04T21:39:58.348Z,75.41
2019-03-04T21:42:29.807Z,75.06
2019-03-04T21:45:09.986Z,75.32
2019-03-04T21:47:47.232Z,75.44
2019-03-04T21:50:18.835Z,75.56
2019-03-04T21:52:50.391Z,75.12
2019-03-04T21:55:21.962Z,74.86
2019-03-04T21:57:51.606Z,75.38
2019-03-04T22:00:24.374Z,75.45
2019-03-04T22:03:10.959Z,75.32
2019-03-04T22:05:49.728Z,75.40
2019-03-04T22:08:10.083Z,76.04
2019-03-04T22:10:38.489Z,76.25
2019-03-04T22:13:07.385Z,76.19
2019-03-04T22:15:35.868Z,75.47
2019-03-04T22:18:05.276Z,76.08
2019-03-04T22:20:36.478Z,75.53
2019-03-04T22:23:05.208Z,75.28
2019-03-04T22:25:36.898Z,75.86
2019-03-04T22:28:08.440Z,75.23
2019-03-04T22:30:39.353Z,75.64
2019-03-04T22:33:07.945Z,75.56
2019-03-04T22:35:36.351Z,75.95
2019-03-04T22:38:05.890Z,76.04
2019-03-04T22:40:34.305Z,76.14
2019-03-04T22:43:02.696Z,76.01
2019-03-04T22:45:31.112Z,75.93
2019-03-04T22:47:59.511Z,75.90
2019-03-04T22:50:27.914Z,75.87
2019-03-04T22:52:58.697Z,75.41
2019-03-04T22:55:37.968Z,75.55
2019-03-04T22:58:06.639Z,75.03
2019-03-04T23:00:54.612Z,75.39
2019-03-04T23:03:25.838Z,75.51
2019-03-04T23:06:03.253Z,75.41
2019-03-04T23:08:33.794Z,75.32
2019-03-04T23:11:02.335Z,75.04
2019-03-04T23:13:48.673Z,75.26
2019-03-04T23:16:26.379Z,75.15
2019-03-04T23:18:54.773Z,75.40
2019-03-04T23:21:24.243Z,75.92
2019-03-04T23:23:52.660Z,75.74
2019-03-04T23:26:21.059Z,75.69
2019-03-04T23:28:49.441Z,75.58
2019-03-04T23:31:17.832Z,75.79
2019-03-04T23:33:46.300Z,76.02
2019-03-04T23:36:18.465Z,75.37
2019-03-04T23:38:46.833Z,76.36
2019-03-04T23:41:16.266Z,75.32
2019-03-04T23:43:44.680Z,75.94
2019-03-04T23:46:13.088Z,75.52
2019-03-04T23:48:42.135Z,75.82
2019-03-04T23:51:10.545Z,75.56
2019-03-04T23:53:38.959Z,75.87
2019-03-04T23:56:07.382Z,75.79
2019-03-04T23:58:35.830Z,75.52
