createdAt,value
2019-04-27T00:02:41.079Z,13.11
2019-04-27T00:05:53.545Z,13.11
2019-04-27T00:08:49.008Z,13.06
2019-04-27T00:11:53.677Z,13.05
2019-04-27T00:14:43.929Z,13.06
2019-04-27T00:17:56.393Z,13.08
2019-04-27T00:21:07.911Z,13.09
2019-04-27T00:23:57.996Z,13.06
2019-04-27T00:26:47.834Z,13.06
2019-04-27T00:29:37.400Z,13.08
2019-04-27T00:32:27.275Z,13.07
2019-04-27T00:35:23.485Z,13.11
2019-04-27T00:38:33.430Z,13.10
2019-04-27T00:41:24.298Z,13.12
2019-04-27T00:44:14.580Z,13.12
2019-04-27T00:47:06.970Z,13.13
2019-04-27T00:49:57.022Z,13.14
2019-04-27T00:52:47.057Z,13.13
2019-04-27T00:55:39.227Z,13.12
2019-04-27T00:58:43.033Z,13.12
2019-04-27T01:01:39.108Z,13.11
2019-04-27T01:04:31.401Z,13.10
2019-04-27T01:07:22.739Z,13.12
2019-04-27T01:10:13.574Z,13.10
2019-04-27T01:13:03.662Z,13.09
2019-04-27T01:15:54.607Z,13.08
2019-04-27T01:18:45.059Z,13.08
2019-04-27T01:21:35.146Z,13.09
2019-04-27T01:24:25.575Z,13.12
2019-04-27T01:27:21.929Z,13.16
2019-04-27T01:30:23.006Z,13.17
2019-04-27T01:33:13.177Z,13.19
2019-04-27T01:36:02.624Z,13.21
2019-04-27T01:38:53.093Z,13.24
2019-04-27T01:41:43.680Z,13.26
2019-04-27T01:44:33.414Z,13.26
2019-04-27T01:47:23.483Z,13.27
2019-04-27T01:50:14.379Z,13.26
2019-04-27T01:53:04.681Z,13.28
2019-04-27T01:55:54.681Z,13.30
2019-04-27T01:58:44.874Z,13.30
2019-04-27T02:01:58.846Z,13.31
2019-04-27T02:05:15.210Z,13.33
2019-04-27T02:08:05.349Z,13.34
2019-04-27T02:10:56.256Z,13.32
2019-04-27T02:13:46.394Z,13.31
2019-04-27T02:16:36.478Z,13.32
2019-04-27T02:19:26.848Z,13.33
2019-04-27T02:22:18.540Z,13.31
2019-04-27T02:25:09.971Z,13.32
2019-04-27T02:28:05.792Z,13.33
2019-04-27T02:31:14.499Z,13.34
2019-04-27T02:34:09.624Z,13.34
2019-04-27T02:37:01.974Z,13.30
2019-04-27T02:39:50.723Z,13.33
2019-04-27T02:42:44.328Z,13.35
2019-04-27T02:45:34.217Z,13.36
2019-04-27T02:48:24.372Z,13.37
2019-04-27T02:51:20.330Z,13.37
2019-04-27T02:54:12.000Z,13.40
2019-04-27T02:57:00.922Z,13.43
2019-04-27T02:59:51.091Z,13.44
2019-04-27T03:02:45.366Z,13.44
2019-04-27T03:05:35.521Z,13.41
2019-04-27T03:08:25.522Z,13.42
2019-04-27T03:11:15.249Z,13.43
2019-04-27T03:14:32.690Z,13.44
2019-04-27T03:17:25.357Z,13.47
2019-04-27T03:20:43.800Z,13.46
2019-04-27T03:23:34.042Z,13.41
2019-04-27T03:26:46.275Z,13.42
2019-04-27T03:29:37.164Z,13.37
2019-04-27T03:32:31.210Z,13.37
2019-04-27T03:35:22.780Z,13.40
2019-04-27T03:38:12.560Z,13.43
2019-04-27T03:41:02.325Z,13.48
2019-04-27T03:43:52.336Z,13.52
2019-04-27T03:46:42.081Z,13.54
2019-04-27T03:49:37.859Z,13.56
2019-04-27T03:52:32.752Z,13.55
2019-04-27T03:55:26.670Z,13.56
2019-04-27T03:58:35.464Z,13.53
2019-04-27T04:01:25.343Z,13.55
2019-04-27T04:04:15.324Z,13.55
2019-04-27T04:07:16.437Z,13.54
2019-04-27T04:10:06.875Z,13.55
2019-04-27T04:13:14.159Z,13.52
2019-04-27T04:16:23.014Z,13.57
2019-04-27T04:19:13.065Z,13.56
2019-04-27T04:22:02.480Z,13.57
2019-04-27T04:24:52.468Z,13.60
2019-04-27T04:27:43.047Z,13.60
2019-04-27T04:30:32.865Z,13.60
2019-04-27T04:33:22.987Z,13.59
2019-04-27T04:36:13.313Z,13.58
2019-04-27T04:39:04.254Z,13.59
2019-04-27T04:42:01.397Z,13.61
2019-04-27T04:45:00.416Z,13.63
2019-04-27T04:47:55.712Z,13.64
2019-04-27T04:50:49.811Z,13.65
2019-04-27T04:53:40.550Z,13.69
2019-04-27T04:56:30.698Z,13.70
2019-04-27T04:59:21.135Z,13.73
2019-04-27T05:02:10.960Z,13.72
2019-04-27T05:05:00.887Z,13.72
2019-04-27T05:07:51.018Z,13.73
2019-04-27T05:10:40.732Z,13.72
2019-04-27T05:13:30.829Z,13.73
2019-04-27T05:16:20.395Z,13.75
2019-04-27T05:19:11.351Z,13.75
2019-04-27T05:22:01.938Z,13.78
2019-04-27T05:25:01.507Z,13.77
2019-04-27T05:27:51.496Z,13.80
2019-04-27T05:30:41.684Z,13.81
2019-04-27T05:33:31.703Z,13.81
2019-04-27T05:36:22.641Z,13.83
2019-04-27T05:39:13.345Z,13.88
2019-04-27T05:42:03.398Z,13.90
2019-04-27T05:45:19.984Z,13.94
2019-04-27T05:48:14.901Z,13.94
2019-04-27T05:51:04.715Z,13.91
2019-04-27T05:53:54.310Z,13.94
2019-04-27T05:56:44.573Z,13.97
2019-04-27T05:59:34.319Z,14.02
2019-04-27T06:02:26.752Z,14.06
2019-04-27T06:05:16.805Z,14.08
2019-04-27T06:08:06.616Z,14.09
2019-04-27T06:10:56.385Z,14.15
2019-04-27T06:13:46.230Z,14.21
2019-04-27T06:16:36.160Z,14.24
2019-04-27T06:19:26.665Z,14.30
2019-04-27T06:22:16.624Z,14.36
2019-04-27T06:25:07.132Z,14.43
2019-04-27T06:27:59.190Z,14.47
2019-04-27T06:30:49.342Z,14.50
2019-04-27T06:33:39.530Z,14.58
2019-04-27T06:36:29.583Z,14.64
2019-04-27T06:39:20.565Z,14.70
2019-04-27T06:42:18.195Z,14.77
2019-04-27T06:45:02.376Z,14.87
2019-04-27T06:47:52.979Z,14.95
2019-04-27T06:50:42.492Z,15.00
2019-04-27T06:53:32.702Z,15.08
2019-04-27T06:56:22.889Z,15.17
2019-04-27T06:59:13.137Z,15.21
2019-04-27T07:02:03.033Z,15.26
2019-04-27T07:04:53.028Z,15.28
2019-04-27T07:07:43.166Z,15.27
2019-04-27T07:10:33.279Z,15.31
2019-04-27T07:13:23.348Z,15.32
2019-04-27T07:16:14.133Z,15.35
2019-04-27T07:19:04.468Z,15.40
2019-04-27T07:21:54.543Z,15.44
2019-04-27T07:24:45.325Z,15.49
2019-04-27T07:27:35.444Z,15.50
2019-04-27T07:30:25.861Z,15.55
2019-04-27T07:33:15.939Z,15.68
2019-04-27T07:36:06.060Z,15.77
2019-04-27T07:38:55.968Z,15.83
2019-04-27T07:41:45.978Z,15.93
2019-04-27T07:44:56.439Z,16.01
2019-04-27T07:47:46.305Z,16.12
2019-04-27T07:50:36.576Z,16.21
2019-04-27T07:53:26.509Z,16.32
2019-04-27T07:56:16.282Z,16.44
2019-04-27T07:59:06.400Z,16.52
2019-04-27T08:01:56.208Z,16.62
2019-04-27T08:04:47.940Z,16.75
2019-04-27T08:07:39.173Z,16.88
2019-04-27T08:10:29.302Z,16.99
2019-04-27T08:13:20.637Z,17.07
2019-04-27T08:16:11.331Z,17.13
2019-04-27T08:19:01.168Z,17.22
2019-04-27T08:21:51.337Z,17.35
2019-04-27T08:24:41.125Z,17.41
2019-04-27T08:27:53.487Z,17.58
2019-04-27T08:30:50.088Z,17.75
2019-04-27T08:33:39.711Z,17.91
2019-04-27T08:36:29.893Z,18.04
2019-04-27T08:39:19.693Z,18.15
2019-04-27T08:42:09.840Z,18.20
2019-04-27T08:45:00.089Z,18.32
2019-04-27T08:47:50.271Z,18.44
2019-04-27T08:50:42.169Z,18.58
2019-04-27T08:53:32.241Z,18.73
2019-04-27T08:56:22.428Z,18.80
2019-04-27T08:59:12.703Z,18.91
2019-04-27T09:02:03.079Z,19.00
2019-04-27T09:04:52.806Z,19.08
2019-04-27T09:07:49.646Z,19.12
2019-04-27T09:10:46.400Z,19.20
2019-04-27T09:13:45.849Z,19.35
2019-04-27T09:16:59.679Z,19.54
2019-04-27T09:19:50.003Z,19.73
2019-04-27T09:22:39.697Z,19.82
2019-04-27T09:25:29.873Z,19.88
2019-04-27T09:28:20.084Z,19.95
2019-04-27T09:31:10.910Z,20.00
2019-04-27T09:34:00.748Z,20.11
2019-04-27T09:36:50.492Z,20.32
2019-04-27T09:39:40.567Z,20.57
2019-04-27T09:42:30.470Z,20.72
2019-04-27T09:45:20.954Z,20.79
2019-04-27T09:48:10.758Z,20.87
2019-04-27T09:51:01.113Z,20.90
2019-04-27T09:53:50.841Z,20.94
2019-04-27T09:56:40.427Z,21.01
2019-04-27T09:59:30.350Z,21.09
2019-04-27T10:02:20.217Z,21.20
2019-04-27T10:05:10.413Z,21.24
2019-04-27T10:08:00.421Z,21.26
2019-04-27T10:10:50.557Z,21.31
2019-04-27T10:13:40.375Z,21.44
2019-04-27T10:16:29.985Z,21.70
2019-04-27T10:19:28.678Z,21.96
2019-04-27T10:22:11.411Z,22.33
2019-04-27T10:25:01.256Z,22.76
2019-04-27T10:27:58.135Z,23.31
2019-04-27T10:30:48.330Z,23.96
2019-04-27T10:33:37.962Z,24.97
2019-04-27T10:36:40.381Z,25.77
2019-04-27T10:39:30.563Z,25.99
2019-04-27T10:42:20.382Z,25.98
2019-04-27T10:45:12.918Z,25.87
2019-04-27T10:48:03.032Z,25.79
2019-04-27T10:50:52.944Z,25.87
2019-04-27T10:53:42.349Z,26.07
2019-04-27T10:56:32.430Z,26.21
2019-04-27T10:59:23.337Z,26.56
2019-04-27T11:02:12.764Z,27.03
2019-04-27T11:05:11.174Z,27.46
2019-04-27T11:08:01.101Z,27.39
2019-04-27T11:10:52.265Z,27.15
2019-04-27T11:13:42.367Z,26.98
2019-04-27T11:16:32.674Z,26.93
2019-04-27T11:19:22.949Z,26.95
2019-04-27T11:22:12.771Z,27.08
2019-04-27T11:25:02.674Z,27.48
2019-04-27T11:27:52.692Z,27.97
2019-04-27T11:30:42.915Z,28.49
2019-04-27T11:33:32.387Z,29.28
2019-04-27T11:36:32.057Z,30.05
2019-04-27T11:39:22.300Z,30.85
2019-04-27T11:42:12.554Z,31.75
2019-04-27T11:45:02.762Z,32.61
2019-04-27T11:47:52.292Z,32.95
2019-04-27T11:50:41.510Z,32.43
2019-04-27T11:53:31.522Z,31.81
2019-04-27T11:56:21.647Z,31.14
2019-04-27T11:59:11.653Z,30.45
2019-04-27T12:02:02.893Z,30.01
2019-04-27T12:04:52.891Z,29.76
2019-04-27T12:07:43.097Z,29.41
2019-04-27T12:10:33.140Z,28.99
2019-04-27T12:13:22.539Z,28.65
2019-04-27T12:16:11.872Z,28.47
2019-04-27T12:19:02.211Z,28.39
2019-04-27T12:21:51.465Z,28.27
2019-04-27T12:24:41.421Z,28.10
2019-04-27T12:27:56.110Z,28.04
2019-04-27T12:31:12.328Z,27.58
2019-04-27T12:34:02.113Z,26.73
2019-04-27T12:36:53.421Z,25.77
2019-04-27T12:39:43.272Z,24.98
2019-04-27T12:42:33.232Z,24.23
2019-04-27T12:45:26.555Z,23.62
2019-04-27T12:48:16.657Z,23.02
2019-04-27T12:51:07.044Z,22.55
2019-04-27T12:54:19.245Z,22.16
2019-04-27T12:57:36.500Z,21.74
2019-04-27T13:00:30.419Z,21.42
2019-04-27T13:03:20.442Z,21.19
2019-04-27T13:06:10.857Z,21.04
2019-04-27T13:09:00.897Z,20.92
2019-04-27T13:11:52.110Z,20.79
2019-04-27T13:14:41.999Z,20.57
2019-04-27T13:17:33.174Z,20.34
2019-04-27T13:20:23.326Z,20.17
2019-04-27T13:23:13.561Z,19.93
2019-04-27T13:26:03.514Z,19.75
2019-04-27T13:28:53.400Z,19.62
2019-04-27T13:31:43.645Z,19.51
2019-04-27T13:34:34.365Z,19.49
2019-04-27T13:37:39.535Z,19.52
2019-04-27T13:40:30.848Z,19.58
2019-04-27T13:43:28.863Z,19.67
2019-04-27T13:46:36.664Z,19.78
2019-04-27T13:49:48.433Z,19.89
2019-04-27T13:52:38.197Z,19.97
2019-04-27T13:55:27.813Z,20.05
2019-04-27T13:58:17.371Z,20.08
2019-04-27T14:01:07.347Z,20.18
2019-04-27T14:03:57.397Z,20.28
2019-04-27T14:06:49.203Z,20.36
2019-04-27T14:09:39.347Z,20.46
2019-04-27T14:12:29.895Z,20.56
2019-04-27T14:15:20.173Z,20.46
2019-04-27T14:18:10.296Z,20.48
2019-04-27T14:21:01.105Z,20.44
2019-04-27T14:23:51.211Z,20.51
2019-04-27T14:26:41.010Z,20.59
2019-04-27T14:29:31.025Z,20.72
2019-04-27T14:32:21.247Z,20.82
2019-04-27T14:35:11.730Z,20.97
2019-04-27T14:38:01.877Z,21.09
2019-04-27T14:40:52.408Z,21.19
2019-04-27T14:43:45.615Z,21.26
2019-04-27T14:46:35.373Z,21.33
2019-04-27T14:49:24.853Z,21.49
2019-04-27T14:52:15.004Z,21.57
2019-04-27T14:55:05.755Z,21.64
2019-04-27T14:57:54.914Z,21.56
2019-04-27T15:00:45.036Z,21.59
2019-04-27T15:03:34.941Z,21.59
2019-04-27T15:06:25.539Z,21.57
2019-04-27T15:09:18.011Z,21.53
2019-04-27T15:12:07.256Z,21.51
2019-04-27T15:14:58.836Z,21.40
2019-04-27T15:17:49.442Z,21.38
2019-04-27T15:20:44.565Z,21.35
2019-04-27T15:23:34.706Z,21.30
2019-04-27T15:26:24.955Z,21.25
2019-04-27T15:29:20.274Z,21.19
2019-04-27T15:32:13.100Z,21.14
2019-04-27T15:35:21.616Z,21.07
2019-04-27T15:38:16.234Z,21.00
2019-04-27T15:41:30.413Z,20.86
2019-04-27T15:44:16.608Z,20.79
2019-04-27T15:47:10.404Z,20.61
2019-04-27T15:49:58.979Z,20.49
2019-04-27T15:52:48.830Z,20.32
2019-04-27T15:55:39.583Z,20.18
2019-04-27T15:58:30.325Z,20.04
2019-04-27T16:01:20.478Z,19.87
2019-04-27T16:04:11.348Z,19.72
2019-04-27T16:07:01.541Z,19.58
2019-04-27T16:09:54.467Z,19.41
2019-04-27T16:12:54.616Z,19.27
2019-04-27T16:15:33.599Z,19.00
2019-04-27T16:18:24.492Z,18.59
2019-04-27T16:21:15.391Z,18.18
2019-04-27T16:24:04.978Z,17.79
2019-04-27T16:26:56.021Z,17.45
2019-04-27T16:29:49.231Z,17.13
2019-04-27T16:32:40.364Z,16.84
2019-04-27T16:35:30.687Z,16.62
2019-04-27T16:38:34.759Z,16.44
2019-04-27T16:41:24.424Z,16.21
2019-04-27T16:44:14.416Z,16.02
2019-04-27T16:47:05.177Z,15.90
2019-04-27T16:49:55.489Z,15.83
2019-04-27T16:52:50.511Z,15.79
2019-04-27T16:55:38.627Z,15.77
2019-04-27T16:58:31.749Z,15.76
2019-04-27T17:01:25.492Z,15.73
2019-04-27T17:04:15.212Z,15.74
2019-04-27T17:07:05.160Z,15.76
2019-04-27T17:09:59.316Z,15.77
2019-04-27T17:12:46.457Z,15.78
2019-04-27T17:15:55.133Z,15.80
2019-04-27T17:19:05.237Z,15.83
2019-04-27T17:21:56.065Z,15.85
2019-04-27T17:24:47.390Z,15.89
2019-04-27T17:27:42.299Z,15.92
2019-04-27T17:30:37.857Z,15.96
2019-04-27T17:33:33.644Z,15.96
2019-04-27T17:36:24.017Z,15.97
2019-04-27T17:39:14.461Z,15.97
2019-04-27T17:42:04.242Z,15.95
2019-04-27T17:44:57.669Z,15.95
2019-04-27T17:47:45.353Z,15.94
2019-04-27T17:50:36.142Z,15.92
2019-04-27T17:53:29.164Z,15.92
2019-04-27T17:56:18.518Z,15.90
2019-04-27T17:59:10.309Z,15.90
2019-04-27T18:02:04.361Z,15.89
2019-04-27T18:04:51.482Z,15.84
2019-04-27T18:07:44.231Z,15.83
2019-04-27T18:10:33.027Z,15.84
2019-04-27T18:13:25.610Z,15.82
2019-04-27T18:16:14.819Z,15.78
2019-04-27T18:19:30.244Z,15.79
2019-04-27T18:22:20.276Z,15.80
2019-04-27T18:25:10.123Z,15.74
2019-04-27T18:28:08.037Z,15.72
2019-04-27T18:31:16.103Z,15.70
2019-04-27T18:34:08.574Z,15.63
2019-04-27T18:36:55.513Z,15.57
2019-04-27T18:39:49.696Z,15.54
2019-04-27T18:42:38.444Z,15.52
2019-04-27T18:45:28.609Z,15.50
2019-04-27T18:48:35.478Z,15.50
2019-04-27T18:51:40.529Z,15.45
2019-04-27T18:54:33.142Z,15.42
2019-04-27T18:57:21.166Z,15.37
2019-04-27T19:00:16.065Z,15.35
2019-04-27T19:03:06.026Z,15.33
2019-04-27T19:05:57.840Z,15.31
2019-04-27T19:08:48.768Z,15.29
2019-04-27T19:11:38.762Z,15.28
2019-04-27T19:14:28.729Z,15.26
2019-04-27T19:17:20.189Z,15.26
2019-04-27T19:20:12.261Z,15.25
2019-04-27T19:23:02.170Z,15.24
2019-04-27T19:26:06.102Z,15.25
2019-04-27T19:29:09.903Z,15.28
2019-04-27T19:32:01.580Z,15.27
2019-04-27T19:34:51.136Z,15.28
2019-04-27T19:37:41.135Z,15.28
2019-04-27T19:40:31.235Z,15.26
2019-04-27T19:43:21.579Z,15.20
2019-04-27T19:46:10.871Z,15.17
2019-04-27T19:49:00.764Z,15.09
2019-04-27T19:51:51.149Z,14.96
2019-04-27T19:54:41.075Z,14.76
2019-04-27T19:57:37.948Z,14.59
2019-04-27T20:00:39.755Z,14.44
2019-04-27T20:03:34.362Z,14.29
2019-04-27T20:06:23.864Z,14.12
2019-04-27T20:09:22.305Z,13.99
2019-04-27T20:12:13.772Z,13.90
2019-04-27T20:15:04.024Z,13.78
2019-04-27T20:17:55.649Z,13.71
2019-04-27T20:20:45.241Z,13.67
2019-04-27T20:23:35.023Z,13.65
2019-04-27T20:26:25.802Z,13.62
2019-04-27T20:29:16.325Z,13.55
2019-04-27T20:32:06.609Z,13.52
2019-04-27T20:34:56.478Z,13.50
2019-04-27T20:37:46.039Z,13.44
2019-04-27T20:40:35.874Z,13.42
2019-04-27T20:43:25.741Z,13.39
2019-04-27T20:46:14.941Z,13.39
2019-04-27T20:49:16.077Z,13.40
2019-04-27T20:52:11.032Z,13.38
2019-04-27T20:55:01.540Z,13.36
2019-04-27T20:58:01.794Z,13.35
2019-04-27T21:00:44.494Z,13.29
2019-04-27T21:03:41.782Z,13.21
2019-04-27T21:06:38.607Z,13.12
2019-04-27T21:09:28.398Z,13.00
2019-04-27T21:12:18.791Z,12.94
2019-04-27T21:15:08.990Z,12.85
2019-04-27T21:18:01.125Z,12.79
2019-04-27T21:20:51.241Z,12.75
2019-04-27T21:23:41.559Z,12.67
2019-04-27T21:26:32.205Z,12.63
2019-04-27T21:29:22.054Z,12.59
2019-04-27T21:32:11.510Z,12.57
2019-04-27T21:35:01.695Z,12.52
2019-04-27T21:37:52.481Z,12.51
2019-04-27T21:40:42.297Z,12.51
2019-04-27T21:43:32.753Z,12.49
2019-04-27T21:46:22.875Z,12.48
2019-04-27T21:49:12.719Z,12.44
2019-04-27T21:52:18.743Z,12.42
2019-04-27T21:55:11.499Z,12.39
2019-04-27T21:58:02.444Z,12.38
2019-04-27T22:01:04.661Z,12.35
2019-04-27T22:03:56.231Z,12.38
2019-04-27T22:06:46.500Z,12.37
2019-04-27T22:09:36.537Z,12.39
2019-04-27T22:12:26.543Z,12.40
2019-04-27T22:15:16.743Z,12.38
2019-04-27T22:18:07.260Z,12.36
2019-04-27T22:20:57.450Z,12.38
2019-04-27T22:24:05.419Z,12.37
2019-04-27T22:26:54.923Z,12.36
2019-04-27T22:29:45.063Z,12.31
2019-04-27T22:32:35.534Z,12.30
2019-04-27T22:35:25.662Z,12.31
2019-04-27T22:38:15.512Z,12.29
2019-04-27T22:41:22.652Z,12.28
2019-04-27T22:44:26.033Z,12.27
2019-04-27T22:47:15.932Z,12.24
2019-04-27T22:50:06.807Z,12.21
2019-04-27T22:52:56.609Z,12.17
2019-04-27T22:56:03.950Z,12.18
2019-04-27T22:59:04.062Z,12.18
2019-04-27T23:02:05.278Z,12.17
2019-04-27T23:04:58.499Z,12.17
2019-04-27T23:07:48.571Z,12.18
2019-04-27T23:10:38.497Z,12.20
2019-04-27T23:13:28.300Z,12.22
2019-04-27T23:16:21.741Z,12.24
2019-04-27T23:19:11.865Z,12.27
2019-04-27T23:22:01.643Z,12.28
2019-04-27T23:24:52.633Z,12.27
2019-04-27T23:27:42.615Z,12.28
2019-04-27T23:30:43.323Z,12.30
2019-04-27T23:33:33.158Z,12.29
2019-04-27T23:36:23.110Z,12.30
2019-04-27T23:39:13.511Z,12.30
2019-04-27T23:42:06.736Z,12.31
2019-04-27T23:44:54.986Z,12.33
2019-04-27T23:47:45.340Z,12.36
2019-04-27T23:50:36.840Z,12.35
2019-04-27T23:53:31.658Z,12.31
2019-04-27T23:56:22.592Z,12.24
2019-04-27T23:59:24.172Z,12.20
