createdAt,value
2019-02-07T00:00:11.181Z,14.97
2019-02-07T00:02:44.656Z,15.30
2019-02-07T00:05:16.114Z,13.30
2019-02-07T00:07:47.489Z,14.10
2019-02-07T00:10:19.616Z,14.80
2019-02-07T00:12:51.110Z,16.67
2019-02-07T00:15:22.522Z,13.83
2019-02-07T00:17:55.690Z,13.40
2019-02-07T00:20:27.876Z,13.87
2019-02-07T00:23:00.462Z,14.70
2019-02-07T00:25:32.794Z,13.57
2019-02-07T00:28:04.372Z,18.07
2019-02-07T00:30:37.864Z,14.60
2019-02-07T00:33:10.133Z,13.60
2019-02-07T00:35:42.045Z,13.23
2019-02-07T00:38:15.383Z,13.20
2019-02-07T00:40:48.946Z,14.10
2019-02-07T00:43:24.124Z,15.13
2019-02-07T00:45:58.230Z,14.87
2019-02-07T00:48:30.637Z,14.00
2019-02-07T00:51:03.036Z,15.30
2019-02-07T00:53:34.550Z,14.10
2019-02-07T00:56:07.168Z,14.10
2019-02-07T00:58:38.609Z,15.73
2019-02-07T01:01:10.635Z,15.97
2019-02-07T01:03:42.352Z,14.30
2019-02-07T01:06:16.687Z,18.00
2019-02-07T01:08:50.403Z,18.30
2019-02-07T01:11:33.587Z,14.23
2019-02-07T01:14:17.637Z,13.90
2019-02-07T01:16:49.629Z,15.90
2019-02-07T01:19:21.381Z,13.63
2019-02-07T01:21:53.469Z,14.17
2019-02-07T01:24:25.437Z,15.60
2019-02-07T01:26:57.077Z,15.50
2019-02-07T01:29:28.640Z,14.53
2019-02-07T01:32:04.115Z,14.33
2019-02-07T01:34:35.625Z,13.50
2019-02-07T01:37:07.419Z,13.63
2019-02-07T01:39:39.055Z,13.17
2019-02-07T01:42:10.453Z,14.67
2019-02-07T01:44:42.260Z,13.10
2019-02-07T01:47:15.555Z,13.13
2019-02-07T01:49:47.411Z,15.03
2019-02-07T01:52:19.459Z,12.17
2019-02-07T01:54:51.016Z,12.20
2019-02-07T01:57:22.414Z,12.30
2019-02-07T01:59:54.110Z,13.37
2019-02-07T02:02:25.408Z,11.93
2019-02-07T02:04:57.500Z,11.20
2019-02-07T02:07:28.925Z,10.80
2019-02-07T02:10:01.330Z,11.30
2019-02-07T02:12:32.626Z,10.33
2019-02-07T02:15:05.152Z,9.83
2019-02-07T02:17:38.804Z,9.60
2019-02-07T02:20:11.593Z,9.93
2019-02-07T02:22:45.075Z,8.77
2019-02-07T02:25:17.480Z,8.87
2019-02-07T02:27:50.160Z,9.17
2019-02-07T02:30:26.536Z,9.83
2019-02-07T02:32:58.641Z,9.00
2019-02-07T02:35:31.452Z,9.40
2019-02-07T02:38:04.020Z,9.60
2019-02-07T02:40:35.446Z,9.43
2019-02-07T02:43:07.044Z,9.90
2019-02-07T02:45:38.900Z,9.30
2019-02-07T02:48:10.453Z,9.33
2019-02-07T02:50:41.889Z,9.90
2019-02-07T02:53:13.460Z,10.07
2019-02-07T02:55:46.028Z,10.17
2019-02-07T02:58:17.547Z,10.27
2019-02-07T03:01:03.614Z,9.23
2019-02-07T03:04:03.534Z,9.73
2019-02-07T03:06:52.765Z,10.60
2019-02-07T03:09:42.892Z,9.70
2019-02-07T03:12:44.313Z,9.47
2019-02-07T03:15:49.203Z,10.10
2019-02-07T03:18:35.876Z,9.30
2019-02-07T03:21:24.883Z,9.60
2019-02-07T03:24:27.221Z,10.07
2019-02-07T03:27:30.010Z,9.50
2019-02-07T03:30:26.372Z,9.73
2019-02-07T03:33:11.929Z,10.00
2019-02-07T03:36:10.330Z,9.40
2019-02-07T03:39:03.094Z,9.23
2019-02-07T03:41:58.920Z,9.80
2019-02-07T03:45:03.073Z,10.17
2019-02-07T03:47:49.339Z,9.70
2019-02-07T03:50:53.904Z,10.23
2019-02-07T03:53:54.874Z,10.07
2019-02-07T03:56:40.009Z,8.93
2019-02-07T03:59:31.055Z,8.93
2019-02-07T04:02:33.847Z,8.50
2019-02-07T04:05:25.703Z,9.23
2019-02-07T04:08:17.213Z,9.17
2019-02-07T04:11:06.547Z,8.83
2019-02-07T04:13:57.089Z,8.70
2019-02-07T04:16:56.667Z,9.63
2019-02-07T04:19:47.680Z,8.83
2019-02-07T04:22:41.073Z,9.23
2019-02-07T04:25:31.418Z,8.87
2019-02-07T04:28:22.994Z,9.93
2019-02-07T04:31:12.778Z,10.07
2019-02-07T04:34:22.609Z,9.67
2019-02-07T04:37:12.499Z,8.90
2019-02-07T04:40:01.478Z,8.13
2019-02-07T04:42:56.496Z,7.53
2019-02-07T04:45:45.587Z,7.37
2019-02-07T04:48:36.781Z,7.07
2019-02-07T04:51:36.106Z,6.03
2019-02-07T04:54:25.732Z,5.43
2019-02-07T04:57:14.922Z,4.20
2019-02-07T04:59:54.212Z,3.23
2019-02-07T05:02:50.858Z,2.70
2019-02-07T05:05:43.972Z,2.10
2019-02-07T05:08:44.020Z,1.90
2019-02-07T05:11:40.446Z,2.50
2019-02-07T05:14:29.790Z,3.97
2019-02-07T05:17:35.104Z,4.33
2019-02-07T05:20:32.569Z,4.40
2019-02-07T05:23:24.068Z,4.03
2019-02-07T05:26:13.589Z,4.33
2019-02-07T05:29:09.037Z,3.63
2019-02-07T05:32:02.362Z,4.40
2019-02-07T05:34:52.743Z,4.40
2019-02-07T05:37:36.771Z,4.03
2019-02-07T05:40:27.583Z,3.90
2019-02-07T05:43:09.674Z,3.83
2019-02-07T05:46:00.986Z,3.80
2019-02-07T05:48:58.984Z,4.60
2019-02-07T05:51:49.255Z,4.30
2019-02-07T05:54:58.313Z,4.93
2019-02-07T05:57:52.187Z,4.73
2019-02-07T06:00:51.499Z,5.47
2019-02-07T06:03:54.520Z,4.70
2019-02-07T06:07:00.256Z,6.17
2019-02-07T06:09:48.934Z,4.90
2019-02-07T06:12:39.603Z,4.50
2019-02-07T06:15:32.744Z,4.30
2019-02-07T06:18:16.395Z,5.10
2019-02-07T06:21:25.454Z,5.07
2019-02-07T06:24:25.345Z,5.37
2019-02-07T06:27:12.769Z,4.83
2019-02-07T06:29:56.266Z,4.60
2019-02-07T06:32:49.422Z,4.47
2019-02-07T06:35:33.971Z,4.57
2019-02-07T06:38:29.758Z,4.77
2019-02-07T06:41:21.981Z,4.40
2019-02-07T06:44:12.624Z,4.10
2019-02-07T06:46:57.207Z,4.70
2019-02-07T06:49:47.288Z,4.10
2019-02-07T06:52:36.736Z,4.90
2019-02-07T06:55:22.251Z,4.10
2019-02-07T06:58:16.478Z,4.07
2019-02-07T07:01:09.930Z,4.80
2019-02-07T07:03:53.942Z,4.07
2019-02-07T07:06:41.717Z,3.60
2019-02-07T07:09:31.312Z,4.23
2019-02-07T07:12:26.975Z,4.03
2019-02-07T07:15:17.606Z,4.50
2019-02-07T07:18:08.580Z,4.70
2019-02-07T07:20:59.551Z,5.13
2019-02-07T07:24:05.725Z,4.73
2019-02-07T07:26:51.200Z,4.30
2019-02-07T07:29:34.677Z,4.40
2019-02-07T07:32:32.039Z,4.23
2019-02-07T07:35:22.624Z,4.03
2019-02-07T07:38:11.676Z,6.10
2019-02-07T07:41:01.845Z,5.50
2019-02-07T07:44:01.030Z,4.43
2019-02-07T07:46:57.661Z,3.83
2019-02-07T07:49:46.569Z,4.37
2019-02-07T07:52:37.206Z,5.17
2019-02-07T07:55:27.668Z,5.00
2019-02-07T07:58:16.988Z,4.70
2019-02-07T08:01:08.277Z,3.80
2019-02-07T08:03:54.962Z,4.60
2019-02-07T08:06:44.310Z,4.20
2019-02-07T08:09:40.624Z,4.87
2019-02-07T08:12:31.386Z,5.97
2019-02-07T08:15:18.383Z,4.03
2019-02-07T08:18:12.207Z,4.43
2019-02-07T08:21:00.927Z,4.20
2019-02-07T08:23:47.583Z,3.87
2019-02-07T08:26:31.035Z,4.40
2019-02-07T08:29:22.829Z,4.30
2019-02-07T08:32:06.239Z,4.10
2019-02-07T08:34:49.562Z,3.70
2019-02-07T08:37:39.134Z,4.00
2019-02-07T08:40:39.464Z,4.30
2019-02-07T08:43:30.971Z,5.30
2019-02-07T08:46:40.012Z,4.20
2019-02-07T08:49:29.972Z,4.20
2019-02-07T08:52:22.681Z,4.47
2019-02-07T08:55:16.027Z,7.80
2019-02-07T08:58:07.341Z,4.70
2019-02-07T09:00:57.993Z,4.80
2019-02-07T09:03:59.151Z,4.50
2019-02-07T09:06:49.574Z,4.77
2019-02-07T09:09:38.599Z,5.87
2019-02-07T09:12:21.526Z,7.37
2019-02-07T09:15:09.071Z,5.40
2019-02-07T09:18:13.360Z,5.00
2019-02-07T09:21:02.537Z,4.77
2019-02-07T09:24:00.131Z,4.10
2019-02-07T09:27:09.414Z,4.43
2019-02-07T09:30:07.441Z,4.87
2019-02-07T09:33:09.796Z,4.40
2019-02-07T09:36:05.235Z,4.50
2019-02-07T09:38:51.905Z,4.93
2019-02-07T09:41:38.361Z,4.87
2019-02-07T09:44:22.870Z,4.27
2019-02-07T09:47:30.477Z,3.90
2019-02-07T09:50:24.863Z,3.93
2019-02-07T09:53:24.261Z,3.77
2019-02-07T09:56:17.974Z,3.10
2019-02-07T09:59:14.476Z,3.47
2019-02-07T10:02:11.830Z,3.10
2019-02-07T10:05:11.853Z,3.10
2019-02-07T10:08:00.418Z,3.50
2019-02-07T10:10:44.558Z,3.53
2019-02-07T10:13:35.575Z,3.57
2019-02-07T10:16:31.666Z,3.57
2019-02-07T10:19:22.690Z,3.40
2019-02-07T10:22:15.910Z,3.43
2019-02-07T10:25:21.793Z,4.00
2019-02-07T10:28:11.372Z,3.33
2019-02-07T10:31:16.864Z,3.17
2019-02-07T10:34:09.071Z,3.43
2019-02-07T10:36:58.908Z,3.63
2019-02-07T10:39:50.678Z,3.67
2019-02-07T10:42:48.506Z,3.70
2019-02-07T10:45:38.033Z,4.00
2019-02-07T10:48:32.359Z,3.17
2019-02-07T10:51:25.222Z,4.03
2019-02-07T10:54:18.199Z,3.10
2019-02-07T10:57:07.539Z,4.10
2019-02-07T10:59:56.785Z,3.70
2019-02-07T11:02:59.583Z,3.03
2019-02-07T11:05:54.612Z,3.53
2019-02-07T11:09:03.542Z,3.37
2019-02-07T11:12:13.354Z,3.93
2019-02-07T11:15:09.405Z,3.03
2019-02-07T11:17:59.674Z,3.77
2019-02-07T11:20:48.713Z,2.97
2019-02-07T11:23:38.331Z,2.63
2019-02-07T11:26:27.525Z,2.57
2019-02-07T11:29:15.831Z,2.50
2019-02-07T11:32:16.237Z,1.97
2019-02-07T11:35:12.690Z,2.10
2019-02-07T11:38:18.408Z,2.10
2019-02-07T11:41:07.698Z,2.43
2019-02-07T11:44:10.224Z,2.30
2019-02-07T11:47:06.255Z,2.17
2019-02-07T11:50:08.526Z,2.63
2019-02-07T11:53:05.025Z,2.60
2019-02-07T11:55:57.954Z,2.60
2019-02-07T11:58:46.534Z,2.20
2019-02-07T12:01:55.196Z,2.90
2019-02-07T12:05:01.037Z,2.50
2019-02-07T12:07:54.936Z,2.90
2019-02-07T12:10:54.657Z,2.50
2019-02-07T12:13:44.810Z,2.97
2019-02-07T12:16:41.574Z,2.30
2019-02-07T12:19:31.248Z,3.13
2019-02-07T12:22:22.251Z,2.80
2019-02-07T12:25:13.110Z,2.30
2019-02-07T12:28:23.768Z,2.83
2019-02-07T12:31:30.173Z,3.07
2019-02-07T12:34:23.761Z,2.60
2019-02-07T12:37:23.101Z,2.87
2019-02-07T12:40:12.024Z,2.50
2019-02-07T12:43:04.106Z,2.23
2019-02-07T12:46:01.537Z,2.10
2019-02-07T12:49:00.067Z,2.80
2019-02-07T12:51:56.553Z,2.30
2019-02-07T12:54:46.201Z,2.00
2019-02-07T12:57:37.354Z,2.03
2019-02-07T13:00:45.041Z,2.23
2019-02-07T13:03:34.267Z,2.23
2019-02-07T13:06:24.521Z,2.17
2019-02-07T13:09:18.214Z,2.27
2019-02-07T13:12:09.204Z,1.87
2019-02-07T13:14:54.058Z,2.37
2019-02-07T13:17:34.312Z,2.20
2019-02-07T13:20:25.129Z,1.67
2019-02-07T13:23:14.033Z,2.17
2019-02-07T13:25:55.507Z,2.20
2019-02-07T13:28:49.529Z,1.97
2019-02-07T13:31:39.247Z,1.50
2019-02-07T13:34:33.997Z,2.07
2019-02-07T13:37:37.152Z,2.10
2019-02-07T13:40:35.338Z,2.53
2019-02-07T13:43:28.782Z,2.60
2019-02-07T13:46:20.410Z,2.20
2019-02-07T13:49:20.331Z,2.73
2019-02-07T13:52:05.078Z,2.53
2019-02-07T13:54:43.244Z,2.63
2019-02-07T13:57:42.333Z,2.60
2019-02-07T14:00:45.287Z,2.47
2019-02-07T14:03:49.146Z,2.50
2019-02-07T14:06:49.533Z,3.13
2019-02-07T14:09:45.095Z,2.90
2019-02-07T14:12:47.957Z,2.50
2019-02-07T14:15:36.529Z,2.53
2019-02-07T14:18:26.260Z,3.03
2019-02-07T14:21:16.453Z,2.17
2019-02-07T14:23:55.364Z,2.67
2019-02-07T14:26:35.663Z,2.30
2019-02-07T14:29:38.823Z,2.98
2019-02-07T14:32:28.395Z,3.23
2019-02-07T14:35:17.602Z,2.90
2019-02-07T14:38:01.716Z,2.70
2019-02-07T14:40:42.443Z,2.73
2019-02-07T14:43:47.673Z,2.50
2019-02-07T14:46:38.893Z,2.90
2019-02-07T14:49:10.539Z,2.77
2019-02-07T14:51:43.097Z,2.33
2019-02-07T14:54:16.460Z,2.20
2019-02-07T14:56:48.289Z,2.70
2019-02-07T14:59:19.929Z,2.53
2019-02-07T15:01:51.691Z,2.50
2019-02-07T15:04:23.734Z,2.67
2019-02-07T15:06:56.618Z,2.50
2019-02-07T15:09:28.490Z,2.03
2019-02-07T15:12:00.013Z,2.60
2019-02-07T15:14:31.663Z,2.80
2019-02-07T15:17:04.641Z,2.47
2019-02-07T15:19:39.760Z,2.37
2019-02-07T15:22:11.695Z,2.40
2019-02-07T15:24:43.318Z,2.63
2019-02-07T15:27:15.187Z,2.17
2019-02-07T15:29:47.383Z,2.73
2019-02-07T15:32:19.167Z,2.30
2019-02-07T15:34:53.924Z,2.37
2019-02-07T15:37:25.750Z,2.50
2019-02-07T15:39:57.382Z,2.33
2019-02-07T15:42:28.823Z,3.20
2019-02-07T15:45:02.104Z,2.47
2019-02-07T15:47:35.061Z,2.47
2019-02-07T15:50:12.180Z,2.37
2019-02-07T15:52:45.434Z,2.80
2019-02-07T15:55:17.751Z,2.20
2019-02-07T15:57:49.420Z,2.50
2019-02-07T16:00:47.369Z,2.00
2019-02-07T16:03:37.853Z,2.50
2019-02-07T16:06:09.768Z,2.37
2019-02-07T16:08:44.169Z,2.63
2019-02-07T16:11:16.807Z,2.30
2019-02-07T16:13:49.910Z,3.00
2019-02-07T16:16:22.456Z,2.97
2019-02-07T16:18:54.262Z,2.50
2019-02-07T16:21:26.038Z,2.90
2019-02-07T16:23:57.743Z,2.30
2019-02-07T16:26:29.464Z,3.00
2019-02-07T16:29:00.809Z,2.60
2019-02-07T16:31:32.376Z,2.33
2019-02-07T16:34:05.473Z,2.27
2019-02-07T16:36:37.494Z,2.23
2019-02-07T16:39:10.534Z,2.10
2019-02-07T16:41:42.187Z,1.93
2019-02-07T16:44:15.346Z,3.73
2019-02-07T16:46:46.795Z,3.70
2019-02-07T16:49:18.834Z,3.17
2019-02-07T16:51:50.590Z,3.67
2019-02-07T16:54:22.558Z,2.10
2019-02-07T16:56:54.161Z,2.80
2019-02-07T16:59:26.128Z,2.73
2019-02-07T17:01:57.794Z,2.30
2019-02-07T17:04:29.544Z,2.83
2019-02-07T17:07:01.198Z,2.43
2019-02-07T17:09:44.202Z,4.67
2019-02-07T17:12:16.503Z,2.93
2019-02-07T17:14:48.529Z,2.73
2019-02-07T17:17:21.559Z,2.60
2019-02-07T17:19:53.846Z,2.23
2019-02-07T17:22:25.151Z,2.87
2019-02-07T17:24:57.010Z,2.90
2019-02-07T17:27:29.709Z,2.70
2019-02-07T17:30:01.267Z,2.87
2019-02-07T17:32:32.888Z,3.27
2019-02-07T17:35:05.243Z,2.30
2019-02-07T17:37:36.725Z,2.87
2019-02-07T17:40:15.007Z,2.67
2019-02-07T17:42:46.685Z,3.00
2019-02-07T17:45:20.570Z,2.50
2019-02-07T17:47:53.279Z,3.00
2019-02-07T17:50:31.099Z,3.20
2019-02-07T17:53:05.628Z,3.63
2019-02-07T17:55:37.517Z,2.73
2019-02-07T17:58:09.566Z,4.60
2019-02-07T18:00:59.148Z,6.97
2019-02-07T18:03:31.153Z,2.80
2019-02-07T18:06:02.784Z,3.00
2019-02-07T18:08:34.512Z,3.77
2019-02-07T18:11:06.835Z,2.30
2019-02-07T18:13:39.815Z,3.30
2019-02-07T18:16:11.608Z,2.93
2019-02-07T18:18:43.611Z,2.77
2019-02-07T18:21:16.445Z,2.93
2019-02-07T18:23:48.083Z,2.80
2019-02-07T18:26:19.727Z,2.63
2019-02-07T18:28:51.346Z,2.83
2019-02-07T18:31:23.317Z,3.07
2019-02-07T18:33:55.591Z,3.70
2019-02-07T18:36:27.470Z,3.97
2019-02-07T18:38:59.336Z,6.00
2019-02-07T18:41:31.072Z,6.40
2019-02-07T18:44:03.457Z,3.83
2019-02-07T18:46:35.348Z,4.27
2019-02-07T18:49:07.782Z,5.27
2019-02-07T18:51:45.519Z,3.20
2019-02-07T18:54:13.497Z,4.07
2019-02-07T18:56:45.040Z,3.27
2019-02-07T18:59:16.628Z,2.83
2019-02-07T19:01:48.444Z,3.07
2019-02-07T19:04:20.088Z,2.97
2019-02-07T19:06:52.792Z,3.77
2019-02-07T19:09:24.178Z,2.70
2019-02-07T19:11:55.850Z,3.90
2019-02-07T19:14:27.644Z,4.00
2019-02-07T19:16:59.448Z,4.97
2019-02-07T19:19:31.071Z,5.20
2019-02-07T19:22:02.444Z,5.70
2019-02-07T19:24:35.655Z,8.93
2019-02-07T19:27:10.376Z,7.27
2019-02-07T19:29:41.742Z,4.03
2019-02-07T19:32:13.425Z,4.70
2019-02-07T19:34:45.201Z,3.83
2019-02-07T19:37:17.414Z,3.63
2019-02-07T19:39:49.073Z,4.10
2019-02-07T19:42:20.745Z,3.67
2019-02-07T19:44:52.279Z,3.60
2019-02-07T19:47:24.362Z,5.23
2019-02-07T19:49:57.386Z,3.37
2019-02-07T19:52:29.089Z,3.30
2019-02-07T19:55:02.777Z,3.70
2019-02-07T19:57:34.528Z,3.23
2019-02-07T20:00:10.265Z,4.10
2019-02-07T20:02:41.791Z,4.60
2019-02-07T20:05:13.433Z,3.90
2019-02-07T20:07:45.116Z,6.03
2019-02-07T20:10:19.921Z,5.67
2019-02-07T20:12:51.659Z,3.57
2019-02-07T20:15:31.092Z,5.80
2019-02-07T20:18:03.552Z,2.90
2019-02-07T20:20:35.043Z,2.93
2019-02-07T20:23:08.669Z,2.93
2019-02-07T20:25:40.985Z,3.07
2019-02-07T20:28:14.446Z,2.60
2019-02-07T20:30:46.462Z,3.13
2019-02-07T20:33:20.028Z,2.63
2019-02-07T20:35:52.001Z,2.53
2019-02-07T20:38:24.563Z,2.93
2019-02-07T20:40:55.900Z,2.83
2019-02-07T20:43:27.964Z,3.27
2019-02-07T20:46:00.139Z,2.73
2019-02-07T20:48:31.587Z,2.80
2019-02-07T20:51:03.484Z,2.80
2019-02-07T20:53:38.076Z,2.87
2019-02-07T20:56:10.294Z,3.17
2019-02-07T20:58:42.996Z,2.83
2019-02-07T21:01:14.601Z,3.47
2019-02-07T21:03:47.964Z,2.67
2019-02-07T21:06:19.467Z,3.10
2019-02-07T21:08:51.254Z,2.90
2019-02-07T21:11:23.145Z,3.47
2019-02-07T21:13:55.642Z,2.50
2019-02-07T21:16:27.936Z,2.90
2019-02-07T21:19:00.189Z,4.57
2019-02-07T21:21:32.170Z,3.13
2019-02-07T21:24:03.749Z,3.13
2019-02-07T21:26:35.246Z,3.70
2019-02-07T21:29:07.000Z,3.30
2019-02-07T21:31:39.860Z,4.90
2019-02-07T21:34:11.787Z,4.00
2019-02-07T21:36:43.586Z,4.90
2019-02-07T21:39:15.551Z,4.50
2019-02-07T21:41:47.964Z,4.00
2019-02-07T21:44:19.700Z,3.43
2019-02-07T21:46:52.240Z,3.87
2019-02-07T21:49:24.256Z,3.03
2019-02-07T21:51:56.955Z,4.60
2019-02-07T21:54:30.150Z,3.60
2019-02-07T21:57:02.941Z,4.37
2019-02-07T21:59:36.234Z,3.60
2019-02-07T22:02:09.765Z,3.27
2019-02-07T22:04:42.092Z,4.10
2019-02-07T22:07:13.763Z,3.20
2019-02-07T22:09:45.514Z,3.90
2019-02-07T22:12:17.042Z,3.97
2019-02-07T22:14:48.888Z,6.33
2019-02-07T22:17:20.673Z,3.73
2019-02-07T22:19:52.053Z,4.23
2019-02-07T22:22:23.771Z,4.23
2019-02-07T22:24:56.763Z,3.27
2019-02-07T22:27:28.533Z,4.30
2019-02-07T22:30:00.037Z,4.17
2019-02-07T22:32:32.709Z,6.67
2019-02-07T22:35:05.155Z,5.83
2019-02-07T22:37:37.065Z,9.20
2019-02-07T22:40:12.328Z,4.50
2019-02-07T22:42:47.961Z,2.43
2019-02-07T22:45:19.254Z,4.07
2019-02-07T22:47:51.123Z,3.60
2019-02-07T22:50:27.605Z,4.43
2019-02-07T22:53:00.083Z,3.50
2019-02-07T22:55:31.701Z,3.43
2019-02-07T22:58:03.384Z,4.83
2019-02-07T23:01:15.972Z,6.07
2019-02-07T23:03:52.526Z,3.10
2019-02-07T23:06:24.255Z,2.97
2019-02-07T23:08:56.058Z,3.47
2019-02-07T23:11:27.627Z,3.17
2019-02-07T23:14:01.398Z,5.43
2019-02-07T23:16:33.335Z,4.23
2019-02-07T23:19:07.204Z,4.53
2019-02-07T23:21:40.198Z,3.40
2019-02-07T23:24:13.811Z,5.03
2019-02-07T23:26:46.673Z,5.10
2019-02-07T23:29:18.242Z,4.60
2019-02-07T23:31:50.506Z,6.53
2019-02-07T23:34:21.991Z,3.00
2019-02-07T23:36:54.846Z,5.77
2019-02-07T23:39:26.604Z,4.27
2019-02-07T23:41:58.156Z,4.33
2019-02-07T23:44:30.098Z,3.93
2019-02-07T23:47:01.814Z,4.30
2019-02-07T23:49:34.686Z,3.47
2019-02-07T23:52:06.091Z,3.20
2019-02-07T23:54:38.126Z,2.13
2019-02-07T23:57:10.430Z,2.30
2019-02-07T23:59:42.149Z,2.33
