createdAt,value
2018-09-24T00:00:11.396Z,15.20
2018-09-24T00:02:39.920Z,15.20
2018-09-24T00:05:08.513Z,15.20
2018-09-24T00:07:37.096Z,15.20
2018-09-24T00:10:05.778Z,15.20
2018-09-24T00:12:34.354Z,15.20
2018-09-24T00:15:02.906Z,15.20
2018-09-24T00:17:31.537Z,15.20
2018-09-24T00:20:00.180Z,15.20
2018-09-24T00:22:28.807Z,15.20
2018-09-24T00:24:57.341Z,15.10
2018-09-24T00:27:25.947Z,15.10
2018-09-24T00:29:54.744Z,15.10
2018-09-24T00:32:23.323Z,15.10
2018-09-24T00:34:51.990Z,15.10
2018-09-24T00:37:20.591Z,15.00
2018-09-24T00:39:49.170Z,15.00
2018-09-24T00:42:17.692Z,15.00
2018-09-24T00:44:46.288Z,15.00
2018-09-24T00:47:14.996Z,15.00
2018-09-24T00:49:43.564Z,15.00
2018-09-24T00:52:12.112Z,15.00
2018-09-24T00:54:40.645Z,15.00
2018-09-24T00:57:10.170Z,15.00
2018-09-24T00:59:38.681Z,14.90
2018-09-24T01:05:05.616Z,14.90
2018-09-24T01:07:34.152Z,14.80
2018-09-24T01:10:02.792Z,14.80
2018-09-24T01:12:31.316Z,14.80
2018-09-24T01:14:59.957Z,14.80
2018-09-24T01:17:28.539Z,14.80
2018-09-24T01:19:57.141Z,14.80
2018-09-24T01:22:25.640Z,14.80
2018-09-24T01:24:54.128Z,14.80
2018-09-24T01:27:22.799Z,14.70
2018-09-24T01:29:51.318Z,14.70
2018-09-24T01:32:20.005Z,14.70
2018-09-24T01:34:48.624Z,14.70
2018-09-24T01:37:17.200Z,14.70
2018-09-24T01:39:45.840Z,14.70
2018-09-24T01:42:14.633Z,14.70
2018-09-24T01:44:43.233Z,14.70
2018-09-24T01:47:11.797Z,14.60
2018-09-24T01:49:40.516Z,14.60
2018-09-24T01:52:09.096Z,14.60
2018-09-24T01:54:37.725Z,14.60
2018-09-24T01:57:13.568Z,14.60
2018-09-24T01:59:47.780Z,14.70
2018-09-24T02:02:18.016Z,14.70
2018-09-24T02:04:47.365Z,14.80
2018-09-24T02:07:16.205Z,14.80
2018-09-24T02:09:45.111Z,14.80
2018-09-24T02:12:13.741Z,14.80
2018-09-24T02:14:42.320Z,14.80
2018-09-24T02:17:22.605Z,14.70
2018-09-24T02:19:52.346Z,14.70
2018-09-24T02:22:29.521Z,14.70
2018-09-24T02:24:59.068Z,14.80
2018-09-24T02:27:29.235Z,14.80
2018-09-24T02:29:57.969Z,14.80
2018-09-24T02:32:26.553Z,14.70
2018-09-24T02:34:57.499Z,14.70
2018-09-24T02:37:26.092Z,14.70
2018-09-24T02:39:54.685Z,14.70
2018-09-24T02:42:23.295Z,14.70
2018-09-24T02:44:56.589Z,14.70
2018-09-24T02:47:26.633Z,14.70
2018-09-24T02:49:55.128Z,14.70
2018-09-24T02:52:23.721Z,14.70
2018-09-24T02:54:52.317Z,14.60
2018-09-24T02:57:20.899Z,14.70
2018-09-24T02:59:49.665Z,14.70
2018-09-24T03:02:18.303Z,14.60
2018-09-24T03:07:15.160Z,14.60
2018-09-24T03:09:43.665Z,14.60
2018-09-24T03:12:12.244Z,14.60
2018-09-24T03:14:40.840Z,14.60
2018-09-24T03:17:09.449Z,14.60
2018-09-24T03:19:37.977Z,14.60
2018-09-24T03:22:06.600Z,14.60
2018-09-24T03:24:35.226Z,14.60
2018-09-24T03:29:32.067Z,14.50
2018-09-24T03:32:00.678Z,14.50
2018-09-24T03:36:57.731Z,14.50
2018-09-24T03:41:54.823Z,14.50
2018-09-24T03:44:23.456Z,14.50
2018-09-24T03:46:51.999Z,14.50
2018-09-24T03:49:20.588Z,14.50
2018-09-24T03:51:51.112Z,14.50
2018-09-24T03:54:22.741Z,14.40
2018-09-24T03:56:51.566Z,14.40
2018-09-24T03:59:20.192Z,14.40
2018-09-24T04:01:48.754Z,14.40
2018-09-24T04:04:22.532Z,14.40
2018-09-24T04:06:56.427Z,14.40
2018-09-24T04:09:30.449Z,14.40
2018-09-24T04:12:04.820Z,14.30
2018-09-24T04:14:38.700Z,14.30
2018-09-24T04:17:12.574Z,14.30
2018-09-24T04:19:46.363Z,14.30
2018-09-24T04:22:20.374Z,14.20
2018-09-24T04:24:54.248Z,14.20
2018-09-24T04:27:27.967Z,14.20
2018-09-24T04:30:01.889Z,14.30
2018-09-24T04:32:35.834Z,14.30
2018-09-24T04:35:09.893Z,14.30
2018-09-24T04:40:18.437Z,14.30
2018-09-24T04:42:52.173Z,14.30
2018-09-24T04:45:28.119Z,14.30
2018-09-24T04:48:05.110Z,14.30
2018-09-24T04:50:38.845Z,14.30
2018-09-24T04:53:12.770Z,14.30
2018-09-24T04:55:46.572Z,14.30
2018-09-24T04:58:20.403Z,14.20
2018-09-24T05:00:54.045Z,14.20
2018-09-24T05:03:28.100Z,14.20
2018-09-24T05:08:43.013Z,14.10
2018-09-24T05:11:17.004Z,14.10
2018-09-24T05:13:50.887Z,14.10
2018-09-24T05:16:24.937Z,14.20
2018-09-24T05:18:58.723Z,14.20
2018-09-24T05:21:32.490Z,14.20
2018-09-24T05:24:06.487Z,14.20
2018-09-24T05:26:40.241Z,14.10
2018-09-24T05:29:14.799Z,14.10
2018-09-24T05:31:48.699Z,14.10
2018-09-24T05:34:22.863Z,14.10
2018-09-24T05:36:56.861Z,14.10
2018-09-24T05:39:31.308Z,14.10
2018-09-24T05:42:05.048Z,14.10
2018-09-24T05:44:39.635Z,14.10
2018-09-24T05:49:47.088Z,14.10
2018-09-24T05:52:20.876Z,14.10
2018-09-24T05:54:54.755Z,14.10
2018-09-24T05:57:28.463Z,14.10
2018-09-24T06:02:35.725Z,14.20
2018-09-24T06:05:09.628Z,14.20
2018-09-24T06:07:43.595Z,14.20
2018-09-24T06:10:17.731Z,14.20
2018-09-24T06:12:51.553Z,14.30
2018-09-24T06:15:25.550Z,14.30
2018-09-24T06:17:59.315Z,14.30
2018-09-24T06:23:06.621Z,14.40
2018-09-24T06:25:40.554Z,14.40
2018-09-24T06:28:14.572Z,14.40
2018-09-24T06:30:48.481Z,14.40
2018-09-24T06:33:22.179Z,14.40
2018-09-24T06:35:55.954Z,14.50
2018-09-24T06:38:29.736Z,14.60
2018-09-24T06:41:03.611Z,14.70
2018-09-24T06:43:37.564Z,14.70
2018-09-24T06:48:45.256Z,14.90
2018-09-24T06:51:19.176Z,15.00
2018-09-24T06:56:26.642Z,15.00
2018-09-24T06:59:01.157Z,14.90
2018-09-24T07:01:35.104Z,14.90
2018-09-24T07:04:09.045Z,14.90
2018-09-24T07:06:42.880Z,14.90
2018-09-24T07:09:16.813Z,15.00
2018-09-24T07:11:50.698Z,15.00
2018-09-24T07:14:24.532Z,15.10
2018-09-24T07:16:58.511Z,15.30
2018-09-24T07:19:32.720Z,15.50
2018-09-24T07:22:06.653Z,15.60
2018-09-24T07:24:40.489Z,15.70
2018-09-24T07:27:14.446Z,15.70
2018-09-24T07:29:48.457Z,15.70
2018-09-24T07:32:22.383Z,15.90
2018-09-24T07:34:57.304Z,15.90
2018-09-24T07:37:31.260Z,16.00
2018-09-24T07:42:38.432Z,16.10
2018-09-24T07:45:12.466Z,16.20
2018-09-24T07:50:20.758Z,16.30
2018-09-24T07:52:54.561Z,16.30
2018-09-24T07:55:28.483Z,16.40
2018-09-24T07:58:02.356Z,16.50
2018-09-24T08:00:36.273Z,16.60
2018-09-24T08:03:12.080Z,16.80
2018-09-24T08:08:19.969Z,17.20
2018-09-24T08:10:53.922Z,17.20
2018-09-24T08:13:28.826Z,17.20
2018-09-24T08:18:36.323Z,17.50
2018-09-24T08:21:10.429Z,17.80
2018-09-24T08:23:44.391Z,17.90
2018-09-24T08:26:18.304Z,17.90
2018-09-24T08:28:52.235Z,17.80
2018-09-24T08:31:26.095Z,17.70
2018-09-24T08:34:00.222Z,17.50
2018-09-24T08:36:34.217Z,17.50
2018-09-24T08:39:08.216Z,17.50
2018-09-24T08:44:16.843Z,17.80
2018-09-24T08:46:50.648Z,17.90
2018-09-24T08:49:24.526Z,18.00
2018-09-24T08:51:59.682Z,18.10
2018-09-24T08:54:33.524Z,18.00
2018-09-24T08:57:07.362Z,18.00
2018-09-24T08:59:41.174Z,17.80
2018-09-24T09:02:15.033Z,17.90
2018-09-24T09:04:49.316Z,17.90
2018-09-24T09:07:23.138Z,17.80
2018-09-24T09:09:57.068Z,17.80
2018-09-24T09:12:30.884Z,17.90
2018-09-24T09:15:05.380Z,18.00
2018-09-24T09:22:46.473Z,18.50
2018-09-24T09:25:20.552Z,18.50
2018-09-24T09:27:54.466Z,18.70
2018-09-24T09:30:28.398Z,18.90
2018-09-24T09:33:02.215Z,19.10
2018-09-24T09:35:36.141Z,19.30
2018-09-24T09:38:10.102Z,19.30
2018-09-24T09:40:43.911Z,19.40
2018-09-24T09:43:17.892Z,19.50
2018-09-24T09:45:51.831Z,19.50
2018-09-24T09:48:25.692Z,19.50
2018-09-24T09:50:59.549Z,19.70
2018-09-24T09:53:33.227Z,19.70
2018-09-24T09:56:07.323Z,19.70
2018-09-24T09:58:41.038Z,19.40
2018-09-24T10:01:15.024Z,19.30
2018-09-24T10:03:48.784Z,19.20
2018-09-24T10:06:22.764Z,19.10
2018-09-24T10:08:56.552Z,19.00
2018-09-24T10:11:30.381Z,19.00
2018-09-24T10:14:04.357Z,19.00
2018-09-24T10:16:38.293Z,18.90
2018-09-24T10:19:12.273Z,19.00
2018-09-24T10:21:46.569Z,19.00
2018-09-24T10:26:54.336Z,18.90
2018-09-24T10:29:37.221Z,18.70
2018-09-24T10:32:11.160Z,18.70
2018-09-24T10:34:45.001Z,18.70
2018-09-24T10:37:19.016Z,18.60
2018-09-24T10:42:28.832Z,18.40
2018-09-24T10:45:03.124Z,18.40
2018-09-24T10:47:36.969Z,18.50
2018-09-24T10:50:10.758Z,18.60
2018-09-24T10:52:44.665Z,18.90
2018-09-24T10:55:18.617Z,19.20
2018-09-24T10:57:52.493Z,19.40
2018-09-24T11:00:26.380Z,19.50
2018-09-24T11:03:00.455Z,19.50
2018-09-24T11:05:35.442Z,19.60
2018-09-24T11:08:09.652Z,19.70
2018-09-24T11:10:43.487Z,19.90
2018-09-24T11:13:17.425Z,20.00
2018-09-24T11:15:51.284Z,20.20
2018-09-24T11:18:25.264Z,20.40
2018-09-24T11:20:59.212Z,20.50
2018-09-24T11:23:33.084Z,20.50
2018-09-24T11:26:07.187Z,20.40
2018-09-24T11:28:41.023Z,20.20
2018-09-24T11:31:14.878Z,20.00
2018-09-24T11:33:50.302Z,19.80
2018-09-24T11:36:24.136Z,19.70
2018-09-24T11:38:58.126Z,19.80
2018-09-24T11:44:05.644Z,19.70
2018-09-24T11:49:12.958Z,19.60
2018-09-24T11:51:46.929Z,19.70
2018-09-24T11:54:20.890Z,19.70
2018-09-24T11:56:54.744Z,19.70
2018-09-24T11:59:28.652Z,19.40
2018-09-24T12:02:02.524Z,19.30
2018-09-24T12:04:36.438Z,19.20
2018-09-24T12:07:10.448Z,19.10
2018-09-24T12:09:44.372Z,19.30
2018-09-24T12:12:18.500Z,19.90
2018-09-24T12:14:52.434Z,20.70
2018-09-24T12:17:26.509Z,21.40
2018-09-24T12:20:00.411Z,21.60
2018-09-24T12:22:34.397Z,21.40
2018-09-24T12:25:08.343Z,21.10
2018-09-24T12:27:42.345Z,21.00
2018-09-24T12:30:16.196Z,21.00
2018-09-24T12:32:50.089Z,20.80
2018-09-24T12:37:57.452Z,20.80
2018-09-24T12:40:31.264Z,20.90
2018-09-24T12:43:05.129Z,21.20
2018-09-24T12:45:39.066Z,21.30
2018-09-24T12:48:12.763Z,21.40
2018-09-24T12:50:46.478Z,21.40
2018-09-24T12:53:22.351Z,21.40
2018-09-24T12:55:56.221Z,21.40
2018-09-24T12:58:30.197Z,21.20
2018-09-24T13:01:04.032Z,21.10
2018-09-24T13:03:37.941Z,21.30
2018-09-24T13:06:11.680Z,21.60
2018-09-24T13:08:45.510Z,21.50
2018-09-24T13:11:19.361Z,21.60
2018-09-24T13:13:54.206Z,21.60
2018-09-24T13:16:28.097Z,21.60
2018-09-24T13:19:02.370Z,21.40
2018-09-24T13:21:36.083Z,21.00
2018-09-24T13:24:10.011Z,20.60
2018-09-24T13:26:44.002Z,20.30
2018-09-24T13:29:17.985Z,20.00
2018-09-24T13:31:51.604Z,19.70
2018-09-24T13:34:25.517Z,19.40
2018-09-24T13:36:59.326Z,19.20
2018-09-24T13:39:32.939Z,19.00
2018-09-24T13:42:06.955Z,18.90
2018-09-24T13:44:40.873Z,18.80
2018-09-24T13:47:14.666Z,18.70
2018-09-24T13:49:48.584Z,18.60
2018-09-24T13:52:22.563Z,18.70
2018-09-24T13:54:56.464Z,18.70
2018-09-24T13:57:30.194Z,18.60
2018-09-24T14:00:04.037Z,18.80
2018-09-24T14:02:38.025Z,18.90
2018-09-24T14:05:12.032Z,19.00
2018-09-24T14:07:45.872Z,19.10
2018-09-24T14:10:19.843Z,19.30
2018-09-24T14:12:53.633Z,19.30
2018-09-24T14:15:27.547Z,19.30
2018-09-24T14:18:01.392Z,19.30
2018-09-24T14:20:35.121Z,19.30
2018-09-24T14:25:42.659Z,19.30
2018-09-24T14:28:18.660Z,19.40
2018-09-24T14:30:52.603Z,19.30
2018-09-24T14:33:26.396Z,19.20
2018-09-24T14:36:00.217Z,19.00
2018-09-24T14:38:34.155Z,18.90
2018-09-24T14:41:08.146Z,18.70
2018-09-24T14:43:42.049Z,18.60
2018-09-24T14:46:16.868Z,18.60
2018-09-24T14:51:24.217Z,18.80
2018-09-24T14:53:58.004Z,18.70
2018-09-24T14:56:31.764Z,18.70
2018-09-24T14:59:05.593Z,18.60
2018-09-24T15:01:39.545Z,18.60
2018-09-24T15:04:13.388Z,18.70
2018-09-24T15:06:47.501Z,18.70
2018-09-24T15:09:21.522Z,18.90
2018-09-24T15:17:03.493Z,18.90
2018-09-24T15:19:37.453Z,19.00
2018-09-24T15:22:11.281Z,18.90
2018-09-24T15:27:18.703Z,18.80
2018-09-24T15:29:53.578Z,18.80
2018-09-24T15:32:27.514Z,19.00
2018-09-24T15:35:01.258Z,19.20
2018-09-24T15:37:35.126Z,19.30
2018-09-24T15:40:08.909Z,19.30
2018-09-24T15:42:43.383Z,19.30
2018-09-24T15:45:17.903Z,19.10
2018-09-24T15:47:51.621Z,18.90
2018-09-24T15:50:25.584Z,18.80
2018-09-24T15:52:59.434Z,18.80
2018-09-24T15:55:33.408Z,18.60
2018-09-24T15:58:07.447Z,18.60
2018-09-24T16:00:42.196Z,18.50
2018-09-24T16:03:16.894Z,18.50
2018-09-24T16:05:51.661Z,18.40
2018-09-24T16:08:26.265Z,18.30
2018-09-24T16:11:01.210Z,18.30
2018-09-24T16:13:35.574Z,18.30
2018-09-24T16:16:10.421Z,18.20
2018-09-24T16:18:44.280Z,18.10
2018-09-24T16:21:18.898Z,18.20
2018-09-24T16:23:52.819Z,18.30
2018-09-24T16:26:26.769Z,18.30
2018-09-24T16:29:00.534Z,18.30
2018-09-24T16:31:35.549Z,18.20
2018-09-24T16:34:09.624Z,18.10
2018-09-24T16:36:44.953Z,18.00
2018-09-24T16:39:18.858Z,18.00
2018-09-24T16:41:52.650Z,18.00
2018-09-24T16:44:26.399Z,17.90
2018-09-24T16:47:00.153Z,17.90
2018-09-24T16:52:08.762Z,17.90
2018-09-24T16:54:43.186Z,17.90
2018-09-24T16:57:16.981Z,17.80
2018-09-24T16:59:50.580Z,17.80
2018-09-24T17:02:24.492Z,17.80
2018-09-24T17:04:58.443Z,17.70
2018-09-24T17:07:33.711Z,17.70
2018-09-24T17:10:08.693Z,17.70
2018-09-24T17:15:16.328Z,17.50
2018-09-24T17:17:50.388Z,17.40
2018-09-24T17:20:24.306Z,17.40
2018-09-24T17:22:58.272Z,17.50
2018-09-24T17:25:32.213Z,17.50
2018-09-24T17:28:06.220Z,17.50
2018-09-24T17:30:40.237Z,17.50
2018-09-24T17:33:14.202Z,17.50
2018-09-24T17:35:48.070Z,17.50
2018-09-24T17:38:21.917Z,17.50
2018-09-24T17:40:55.662Z,17.50
2018-09-24T17:43:29.705Z,17.40
2018-09-24T17:46:03.554Z,17.40
2018-09-24T17:48:37.352Z,17.40
2018-09-24T17:51:11.136Z,17.50
2018-09-24T17:53:44.982Z,17.50
2018-09-24T17:56:19.290Z,17.50
2018-09-24T17:58:53.226Z,17.50
2018-09-24T18:01:27.016Z,17.40
2018-09-24T18:04:00.839Z,17.40
2018-09-24T18:06:34.634Z,17.40
2018-09-24T18:09:08.409Z,17.30
2018-09-24T18:11:42.131Z,17.30
2018-09-24T18:14:16.060Z,17.20
2018-09-24T18:16:49.797Z,17.20
2018-09-24T18:19:23.671Z,17.20
2018-09-24T18:24:30.968Z,17.10
2018-09-24T18:27:05.037Z,17.10
2018-09-24T18:29:38.835Z,17.10
2018-09-24T18:32:12.704Z,17.10
2018-09-24T18:34:46.572Z,17.10
2018-09-24T18:37:20.520Z,17.10
2018-09-24T18:39:55.203Z,17.10
2018-09-24T18:42:29.164Z,17.00
2018-09-24T18:45:03.116Z,17.00
2018-09-24T18:47:36.989Z,16.90
2018-09-24T18:50:10.911Z,16.90
2018-09-24T18:52:45.584Z,16.90
2018-09-24T18:55:19.512Z,16.90
2018-09-24T18:57:53.402Z,16.90
2018-09-24T19:00:27.290Z,16.80
2018-09-24T19:03:01.093Z,16.80
2018-09-24T19:05:36.749Z,16.70
2018-09-24T19:08:10.645Z,16.70
2018-09-24T19:10:44.520Z,16.70
2018-09-24T19:13:19.283Z,16.70
2018-09-24T19:15:53.167Z,16.80
2018-09-24T19:18:27.187Z,16.70
2018-09-24T19:21:01.080Z,16.70
2018-09-24T19:23:34.929Z,16.70
2018-09-24T19:26:08.928Z,16.70
2018-09-24T19:28:45.843Z,16.70
2018-09-24T19:31:19.991Z,16.70
2018-09-24T19:33:55.747Z,16.70
2018-09-24T19:36:29.684Z,16.60
2018-09-24T19:39:03.553Z,16.60
2018-09-24T19:41:37.320Z,16.60
2018-09-24T19:46:44.940Z,16.50
2018-09-24T19:49:18.849Z,16.40
2018-09-24T19:51:52.685Z,16.30
2018-09-24T19:54:26.455Z,16.20
2018-09-24T19:59:34.024Z,16.30
2018-09-24T20:02:08.833Z,16.40
2018-09-24T20:04:42.576Z,16.40
2018-09-24T20:07:16.644Z,16.50
2018-09-24T20:09:50.683Z,16.50
2018-09-24T20:12:24.484Z,16.40
2018-09-24T20:14:58.232Z,16.40
2018-09-24T20:20:05.999Z,16.40
2018-09-24T20:22:39.804Z,16.30
2018-09-24T20:25:13.900Z,16.20
2018-09-24T20:27:50.467Z,16.20
2018-09-24T20:30:24.312Z,16.20
2018-09-24T20:32:58.190Z,16.20
2018-09-24T20:35:32.739Z,16.20
2018-09-24T20:38:06.927Z,16.40
2018-09-24T20:40:40.783Z,16.50
2018-09-24T20:43:14.597Z,16.50
2018-09-24T20:45:48.647Z,16.50
2018-09-24T20:48:22.477Z,16.60
2018-09-24T20:50:56.522Z,16.70
2018-09-24T20:53:30.351Z,16.70
2018-09-24T20:56:04.489Z,16.80
2018-09-24T20:58:38.771Z,16.80
2018-09-24T21:01:13.694Z,16.80
2018-09-24T21:03:48.697Z,16.80
2018-09-24T21:06:22.613Z,16.80
2018-09-24T21:08:57.603Z,16.80
2018-09-24T21:11:31.560Z,16.80
2018-09-24T21:16:40.091Z,16.70
2018-09-24T21:19:14.006Z,16.70
2018-09-24T21:21:47.817Z,16.70
2018-09-24T21:24:22.634Z,16.70
2018-09-24T21:26:57.201Z,16.60
2018-09-24T21:29:31.056Z,16.50
2018-09-24T21:32:04.957Z,16.50
2018-09-24T21:34:38.835Z,16.40
2018-09-24T21:37:12.663Z,16.40
2018-09-24T21:39:46.412Z,16.30
2018-09-24T21:42:20.275Z,16.40
2018-09-24T21:44:53.998Z,16.30
2018-09-24T21:50:14.010Z,16.30
2018-09-24T21:52:50.690Z,16.20
2018-09-24T21:55:26.039Z,16.30
2018-09-24T21:58:01.250Z,16.30
2018-09-24T22:00:35.442Z,16.20
2018-09-24T22:03:09.304Z,16.20
2018-09-24T22:05:43.056Z,16.20
2018-09-24T22:08:16.885Z,16.20
2018-09-24T22:10:51.519Z,16.10
2018-09-24T22:13:25.479Z,16.20
2018-09-24T22:15:59.496Z,16.20
2018-09-24T22:18:33.373Z,16.20
2018-09-24T22:21:07.421Z,16.20
2018-09-24T22:23:41.291Z,16.20
2018-09-24T22:26:15.128Z,16.20
2018-09-24T22:28:49.105Z,16.20
2018-09-24T22:31:22.864Z,16.10
2018-09-24T22:33:56.609Z,16.10
2018-09-24T22:36:31.379Z,16.10
2018-09-24T22:39:05.184Z,16.10
2018-09-24T22:41:38.957Z,16.00
2018-09-24T22:44:12.796Z,16.00
2018-09-24T22:46:46.552Z,16.00
2018-09-24T22:49:20.513Z,16.00
2018-09-24T22:51:54.317Z,15.90
2018-09-24T22:54:28.241Z,15.80
2018-09-24T22:57:02.059Z,15.80
2018-09-24T22:59:35.969Z,15.80
2018-09-24T23:02:09.780Z,15.80
2018-09-24T23:04:43.752Z,15.80
2018-09-24T23:07:17.641Z,15.80
2018-09-24T23:09:51.464Z,15.70
2018-09-24T23:12:25.148Z,15.60
2018-09-24T23:14:59.036Z,15.60
2018-09-24T23:17:32.910Z,15.60
2018-09-24T23:20:06.644Z,15.60
2018-09-24T23:22:40.309Z,15.60
2018-09-24T23:25:14.316Z,15.60
2018-09-24T23:30:22.914Z,15.60
2018-09-24T23:32:56.866Z,15.60
2018-09-24T23:38:04.406Z,15.60
2018-09-24T23:40:38.386Z,15.60
2018-09-24T23:43:12.401Z,15.50
2018-09-24T23:48:20.011Z,15.50
2018-09-24T23:50:54.081Z,15.50
2018-09-24T23:53:27.893Z,15.50
2018-09-24T23:56:01.699Z,15.50
2018-09-24T23:58:35.619Z,15.40
