createdAt,value
2019-05-13T00:00:23.643Z,99.90
2019-05-13T00:02:50.980Z,99.90
2019-05-13T00:05:19.609Z,99.90
2019-05-13T00:07:46.856Z,99.90
2019-05-13T00:10:14.888Z,99.90
2019-05-13T00:12:44.683Z,99.90
2019-05-13T00:15:13.925Z,99.90
2019-05-13T00:17:41.169Z,99.90
2019-05-13T00:20:08.345Z,99.90
2019-05-13T00:22:35.622Z,99.90
2019-05-13T00:25:04.033Z,99.90
2019-05-13T00:27:33.730Z,99.90
2019-05-13T00:30:00.998Z,99.90
2019-05-13T00:32:28.264Z,99.90
2019-05-13T00:34:55.550Z,99.90
2019-05-13T00:37:24.450Z,99.90
2019-05-13T00:39:54.188Z,99.90
2019-05-13T00:42:21.144Z,99.90
2019-05-13T00:44:48.511Z,99.90
2019-05-13T00:47:18.296Z,99.90
2019-05-13T00:49:45.554Z,99.90
2019-05-13T00:52:14.288Z,99.90
2019-05-13T00:54:44.018Z,99.90
2019-05-13T00:57:13.245Z,99.90
2019-05-13T00:59:40.141Z,99.90
2019-05-13T01:02:07.427Z,99.90
2019-05-13T01:04:34.729Z,99.90
2019-05-13T01:07:04.139Z,99.90
2019-05-13T01:09:31.249Z,99.90
2019-05-13T01:11:58.456Z,99.90
2019-05-13T01:14:27.573Z,99.90
2019-05-13T01:16:54.902Z,99.90
2019-05-13T01:19:23.806Z,99.90
2019-05-13T01:21:54.059Z,99.90
2019-05-13T01:24:21.531Z,99.90
2019-05-13T01:26:48.803Z,99.90
2019-05-13T01:29:16.112Z,99.90
2019-05-13T01:31:43.662Z,99.90
2019-05-13T01:34:10.962Z,99.90
2019-05-13T01:36:39.963Z,99.90
2019-05-13T01:39:07.342Z,99.90
2019-05-13T01:41:34.788Z,99.90
2019-05-13T01:44:03.965Z,99.90
2019-05-13T01:46:31.601Z,99.90
2019-05-13T01:48:58.868Z,99.90
2019-05-13T01:51:26.194Z,99.90
2019-05-13T01:53:53.540Z,99.90
2019-05-13T01:56:23.391Z,99.90
2019-05-13T01:58:50.069Z,99.90
2019-05-13T02:01:17.335Z,99.90
2019-05-13T02:03:44.638Z,99.90
2019-05-13T02:06:13.962Z,99.90
2019-05-13T02:08:41.210Z,99.90
2019-05-13T02:11:08.519Z,99.90
2019-05-13T02:13:35.807Z,99.90
2019-05-13T02:16:04.113Z,99.90
2019-05-13T02:18:34.229Z,99.90
2019-05-13T02:21:04.840Z,99.90
2019-05-13T02:23:30.527Z,99.90
2019-05-13T02:25:57.794Z,99.90
2019-05-13T02:28:25.339Z,99.90
2019-05-13T02:30:56.049Z,99.90
2019-05-13T02:33:23.142Z,99.90
2019-05-13T02:35:53.048Z,99.90
2019-05-13T02:38:28.316Z,99.90
2019-05-13T02:40:52.692Z,99.90
2019-05-13T02:43:22.739Z,99.90
2019-05-13T02:45:48.637Z,99.90
2019-05-13T02:48:15.922Z,99.90
2019-05-13T02:50:44.088Z,99.90
2019-05-13T02:53:13.580Z,99.90
2019-05-13T02:55:43.736Z,99.90
2019-05-13T02:58:12.398Z,99.90
2019-05-13T03:00:39.337Z,99.90
2019-05-13T03:03:06.639Z,99.90
2019-05-13T03:05:33.928Z,99.90
2019-05-13T03:08:03.577Z,99.90
2019-05-13T03:10:33.155Z,99.90
2019-05-13T03:13:03.348Z,99.90
2019-05-13T03:15:36.643Z,99.90
2019-05-13T03:18:07.278Z,99.90
2019-05-13T03:20:35.381Z,99.90
2019-05-13T03:23:03.295Z,99.90
2019-05-13T03:25:33.028Z,99.90
2019-05-13T03:28:03.154Z,99.90
2019-05-13T03:30:35.180Z,99.90
2019-05-13T03:33:09.627Z,99.90
2019-05-13T03:35:36.061Z,99.90
2019-05-13T03:38:03.430Z,99.90
2019-05-13T03:40:33.014Z,99.90
2019-05-13T03:43:02.707Z,99.90
2019-05-13T03:45:33.044Z,99.90
2019-05-13T03:48:03.984Z,99.90
2019-05-13T03:50:33.385Z,99.90
2019-05-13T03:53:02.655Z,99.90
2019-05-13T03:55:28.118Z,99.90
2019-05-13T03:57:55.427Z,99.90
2019-05-13T04:00:23.743Z,99.90
2019-05-13T04:02:52.280Z,99.90
2019-05-13T04:05:22.906Z,99.90
2019-05-13T04:07:52.336Z,99.90
2019-05-13T04:10:22.889Z,99.90
2019-05-13T04:12:52.393Z,99.90
2019-05-13T04:15:18.528Z,99.90
2019-05-13T04:17:45.936Z,99.90
2019-05-13T04:20:13.314Z,99.90
2019-05-13T04:22:42.551Z,99.90
2019-05-13T04:25:12.637Z,99.90
2019-05-13T04:27:42.693Z,99.90
2019-05-13T04:30:12.940Z,99.90
2019-05-13T04:32:39.014Z,99.90
2019-05-13T04:35:06.704Z,99.90
2019-05-13T04:37:34.098Z,99.90
2019-05-13T04:40:03.689Z,99.90
2019-05-13T04:42:33.298Z,99.90
2019-05-13T04:45:02.965Z,99.90
2019-05-13T04:47:33.106Z,99.90
2019-05-13T04:50:02.942Z,99.90
2019-05-13T04:52:29.220Z,99.90
2019-05-13T04:54:56.564Z,99.90
2019-05-13T04:57:23.865Z,99.90
2019-05-13T04:59:54.880Z,99.90
2019-05-13T05:02:58.164Z,99.90
2019-05-13T05:06:17.342Z,99.90
2019-05-13T05:09:06.129Z,99.90
2019-05-13T05:12:12.438Z,99.90
2019-05-13T05:15:36.271Z,99.90
2019-05-13T05:18:42.101Z,99.90
2019-05-13T05:21:21.855Z,99.90
2019-05-13T05:24:42.468Z,99.90
2019-05-13T05:27:47.378Z,99.90
2019-05-13T05:31:02.786Z,99.90
2019-05-13T05:34:11.508Z,99.90
2019-05-13T05:37:03.997Z,99.90
2019-05-13T05:39:31.636Z,99.90
2019-05-13T05:42:02.000Z,99.90
2019-05-13T05:44:32.528Z,99.90
2019-05-13T05:47:02.726Z,99.90
2019-05-13T05:49:32.010Z,99.90
2019-05-13T05:52:02.039Z,99.90
2019-05-13T05:54:33.286Z,99.90
2019-05-13T05:57:03.194Z,99.90
2019-05-13T05:59:32.000Z,99.90
2019-05-13T06:02:02.028Z,99.90
2019-05-13T06:04:32.161Z,99.90
2019-05-13T06:06:58.860Z,99.90
2019-05-13T06:09:26.400Z,99.90
2019-05-13T06:11:53.880Z,99.90
2019-05-13T06:14:22.072Z,99.90
2019-05-13T06:16:51.740Z,99.90
2019-05-13T06:19:19.434Z,99.90
2019-05-13T06:21:47.233Z,99.90
2019-05-13T06:24:14.848Z,99.90
2019-05-13T06:26:42.228Z,99.90
2019-05-13T06:29:11.693Z,99.90
2019-05-13T06:31:41.961Z,99.90
2019-05-13T06:34:12.565Z,99.90
2019-05-13T06:36:41.810Z,99.90
2019-05-13T06:39:12.128Z,99.90
2019-05-13T06:41:41.519Z,99.90
2019-05-13T06:44:08.141Z,99.90
2019-05-13T06:46:35.315Z,99.90
2019-05-13T06:49:03.029Z,99.90
2019-05-13T06:51:31.407Z,99.90
2019-05-13T06:53:58.914Z,99.90
2019-05-13T06:56:26.228Z,99.90
2019-05-13T06:58:53.529Z,99.90
2019-05-13T07:01:21.742Z,99.90
2019-05-13T07:03:51.676Z,99.90
2019-05-13T07:06:21.504Z,99.90
2019-05-13T07:08:48.056Z,99.90
2019-05-13T07:11:21.076Z,99.90
2019-05-13T07:13:44.814Z,99.90
2019-05-13T07:16:13.319Z,99.90
2019-05-13T07:18:41.582Z,99.90
2019-05-13T07:21:09.101Z,99.90
2019-05-13T07:23:36.376Z,99.90
2019-05-13T07:26:04.089Z,99.90
2019-05-13T07:28:32.335Z,99.90
2019-05-13T07:31:01.961Z,99.90
2019-05-13T07:33:31.844Z,99.90
2019-05-13T07:36:02.310Z,99.90
2019-05-13T07:38:28.505Z,99.90
2019-05-13T07:41:01.547Z,99.90
2019-05-13T07:43:29.028Z,99.90
2019-05-13T07:45:56.324Z,99.90
2019-05-13T07:48:27.570Z,99.90
2019-05-13T07:50:59.829Z,99.90
2019-05-13T07:53:22.293Z,99.90
2019-05-13T07:55:52.529Z,99.90
2019-05-13T07:58:22.691Z,99.90
2019-05-13T08:00:49.237Z,99.90
2019-05-13T08:03:16.560Z,99.90
2019-05-13T08:05:45.656Z,99.90
2019-05-13T08:08:12.825Z,99.90
2019-05-13T08:10:41.410Z,99.90
2019-05-13T08:13:08.971Z,99.90
2019-05-13T08:15:36.301Z,99.90
2019-05-13T08:18:03.579Z,99.90
2019-05-13T08:20:32.788Z,99.90
2019-05-13T08:23:02.656Z,99.90
2019-05-13T08:25:31.466Z,99.90
2019-05-13T08:27:58.651Z,99.90
2019-05-13T08:30:25.951Z,99.90
2019-05-13T08:32:53.384Z,99.90
2019-05-13T08:35:22.573Z,99.90
2019-05-13T08:37:52.043Z,99.90
2019-05-13T08:40:20.236Z,99.90
2019-05-13T08:42:48.263Z,99.90
2019-05-13T08:45:15.599Z,99.90
2019-05-13T08:47:42.881Z,99.90
2019-05-13T08:50:12.037Z,99.90
2019-05-13T08:52:42.033Z,99.90
2019-05-13T08:55:13.546Z,99.50
2019-05-13T08:57:38.665Z,99.90
2019-05-13T09:00:06.522Z,99.90
2019-05-13T09:02:33.814Z,99.30
2019-05-13T09:05:02.306Z,99.90
2019-05-13T09:07:31.875Z,98.70
2019-05-13T09:09:59.053Z,97.90
2019-05-13T09:12:32.094Z,96.00
2019-05-13T09:14:55.494Z,91.80
2019-05-13T09:17:22.913Z,90.90
2019-05-13T09:19:51.936Z,88.70
2019-05-13T09:22:21.343Z,88.40
2019-05-13T09:24:48.622Z,90.60
2019-05-13T09:27:16.012Z,90.40
2019-05-13T09:29:43.321Z,83.10
2019-05-13T09:32:12.461Z,83.20
2019-05-13T09:34:42.193Z,83.80
2019-05-13T09:37:11.693Z,88.60
2019-05-13T09:39:41.490Z,80.90
2019-05-13T09:42:08.951Z,82.70
2019-05-13T09:44:36.449Z,83.20
2019-05-13T09:47:03.733Z,80.30
2019-05-13T09:49:32.893Z,75.90
2019-05-13T09:52:01.695Z,75.50
2019-05-13T09:54:32.448Z,79.80
2019-05-13T09:56:58.380Z,77.60
2019-05-13T09:59:25.738Z,79.70
2019-05-13T10:01:53.061Z,80.10
2019-05-13T10:04:22.290Z,77.80
2019-05-13T10:06:49.510Z,79.90
2019-05-13T10:09:17.011Z,83.20
2019-05-13T10:11:44.361Z,76.70
2019-05-13T10:14:11.890Z,74.50
2019-05-13T10:16:42.101Z,79.80
2019-05-13T10:19:12.475Z,76.60
2019-05-13T10:21:41.402Z,81.80
2019-05-13T10:24:08.965Z,82.30
2019-05-13T10:26:36.999Z,83.20
2019-05-13T10:29:04.393Z,82.70
2019-05-13T10:31:31.826Z,82.90
2019-05-13T10:34:02.006Z,84.70
2019-05-13T10:36:28.389Z,83.00
2019-05-13T10:38:55.776Z,85.40
2019-05-13T10:41:23.464Z,83.80
2019-05-13T10:43:52.016Z,87.70
2019-05-13T10:46:21.612Z,86.70
2019-05-13T10:48:52.703Z,86.80
2019-05-13T10:51:22.388Z,89.60
2019-05-13T10:53:48.998Z,88.50
2019-05-13T10:56:16.310Z,88.80
2019-05-13T10:58:43.908Z,90.00
2019-05-13T11:01:13.024Z,89.00
2019-05-13T11:03:42.731Z,88.90
2019-05-13T11:06:11.643Z,87.40
2019-05-13T11:08:41.986Z,90.00
2019-05-13T11:11:08.346Z,89.00
2019-05-13T11:13:52.215Z,90.80
2019-05-13T11:16:04.620Z,90.00
2019-05-13T11:18:31.991Z,87.10
2019-05-13T11:21:02.040Z,89.00
2019-05-13T11:23:32.225Z,89.80
2019-05-13T11:25:58.932Z,89.90
2019-05-13T11:28:26.232Z,85.10
2019-05-13T11:30:53.932Z,83.40
2019-05-13T11:33:22.283Z,80.40
2019-05-13T11:35:52.329Z,80.00
2019-05-13T11:38:21.647Z,80.30
2019-05-13T11:40:48.281Z,74.80
2019-05-13T11:43:15.675Z,76.60
2019-05-13T11:45:42.976Z,75.20
2019-05-13T11:48:13.227Z,74.30
2019-05-13T11:50:42.908Z,76.30
2019-05-13T11:53:30.101Z,76.40
2019-05-13T11:55:42.246Z,79.60
2019-05-13T11:58:08.978Z,79.00
2019-05-13T12:00:54.169Z,77.50
2019-05-13T12:03:23.128Z,81.00
2019-05-13T12:05:53.700Z,77.70
2019-05-13T12:08:22.707Z,79.40
2019-05-13T12:10:51.876Z,78.60
2019-05-13T12:13:18.810Z,78.70
2019-05-13T12:15:49.748Z,79.00
2019-05-13T12:18:15.464Z,78.00
2019-05-13T12:20:42.934Z,79.90
2019-05-13T12:23:13.009Z,78.30
2019-05-13T12:25:42.894Z,78.80
2019-05-13T12:28:11.313Z,81.70
2019-05-13T12:30:37.895Z,79.80
2019-05-13T12:33:05.389Z,80.20
2019-05-13T12:35:32.991Z,83.20
2019-05-13T12:38:00.373Z,80.80
2019-05-13T12:40:27.656Z,78.40
2019-05-13T12:42:55.093Z,77.00
2019-05-13T12:45:23.477Z,76.50
2019-05-13T12:47:52.999Z,76.40
2019-05-13T12:50:23.650Z,76.50
2019-05-13T12:52:51.495Z,74.20
2019-05-13T12:55:18.841Z,77.80
2019-05-13T12:57:47.079Z,75.00
2019-05-13T13:00:14.876Z,77.40
2019-05-13T13:02:50.049Z,73.70
2019-05-13T13:05:19.665Z,74.30
2019-05-13T13:07:42.628Z,76.10
2019-05-13T13:10:14.560Z,77.20
2019-05-13T13:12:41.920Z,77.00
2019-05-13T13:15:33.040Z,72.00
2019-05-13T13:17:38.220Z,74.60
2019-05-13T13:20:09.624Z,74.60
2019-05-13T13:22:36.507Z,76.60
2019-05-13T13:25:05.245Z,72.10
2019-05-13T13:28:00.037Z,70.60
2019-05-13T13:30:04.282Z,69.70
2019-05-13T13:32:33.065Z,71.80
2019-05-13T13:35:03.445Z,68.30
2019-05-13T13:37:29.433Z,69.80
2019-05-13T13:39:56.777Z,69.30
2019-05-13T13:42:24.158Z,70.90
2019-05-13T13:44:53.726Z,71.80
2019-05-13T13:47:23.986Z,71.20
2019-05-13T13:49:53.265Z,70.10
2019-05-13T13:52:19.077Z,68.70
2019-05-13T13:54:46.259Z,65.80
2019-05-13T13:57:13.834Z,67.10
2019-05-13T14:00:14.799Z,65.40
2019-05-13T14:02:13.418Z,64.90
2019-05-13T14:04:42.206Z,66.20
2019-05-13T14:07:22.398Z,65.90
2019-05-13T14:09:38.177Z,65.40
2019-05-13T14:12:05.449Z,70.10
2019-05-13T14:14:32.719Z,74.30
2019-05-13T14:17:02.266Z,73.40
2019-05-13T14:19:29.329Z,71.00
2019-05-13T14:21:56.545Z,68.90
2019-05-13T14:24:23.859Z,69.00
2019-05-13T14:26:52.931Z,69.50
2019-05-13T14:29:25.698Z,71.00
2019-05-13T14:31:52.046Z,68.70
2019-05-13T14:34:19.566Z,68.10
2019-05-13T14:36:46.877Z,69.60
2019-05-13T14:39:14.155Z,68.40
2019-05-13T14:41:42.593Z,67.30
2019-05-13T14:44:12.319Z,68.40
2019-05-13T14:46:47.058Z,70.80
2019-05-13T14:49:08.439Z,70.70
2019-05-13T14:51:35.685Z,71.20
2019-05-13T14:54:03.117Z,68.20
2019-05-13T14:56:32.409Z,66.10
2019-05-13T14:59:00.246Z,70.00
2019-05-13T15:01:28.825Z,67.60
2019-05-13T15:03:56.183Z,67.70
2019-05-13T15:06:23.466Z,71.00
2019-05-13T15:08:52.618Z,67.70
2019-05-13T15:11:21.956Z,68.80
2019-05-13T15:13:51.165Z,69.30
2019-05-13T15:16:22.433Z,69.40
2019-05-13T15:18:49.428Z,67.70
2019-05-13T15:21:16.750Z,66.20
2019-05-13T15:23:44.061Z,64.40
2019-05-13T15:26:11.810Z,66.50
2019-05-13T15:28:39.308Z,64.60
2019-05-13T15:31:06.625Z,64.80
2019-05-13T15:33:34.184Z,66.20
2019-05-13T15:36:03.281Z,65.60
2019-05-13T15:38:32.072Z,64.20
2019-05-13T15:41:01.896Z,64.30
2019-05-13T15:43:28.854Z,65.50
2019-05-13T15:46:03.570Z,64.80
2019-05-13T15:48:31.692Z,64.60
2019-05-13T15:50:59.092Z,62.40
2019-05-13T15:53:26.404Z,64.10
2019-05-13T15:55:53.710Z,64.40
2019-05-13T15:58:37.732Z,63.70
2019-05-13T16:00:52.318Z,63.60
2019-05-13T16:03:19.403Z,63.10
2019-05-13T16:05:46.702Z,61.40
2019-05-13T16:08:13.987Z,61.10
2019-05-13T16:10:41.920Z,61.40
2019-05-13T16:13:11.873Z,61.60
2019-05-13T16:15:41.350Z,62.20
2019-05-13T16:18:08.105Z,63.60
2019-05-13T16:20:35.837Z,61.20
2019-05-13T16:23:03.217Z,64.10
2019-05-13T16:25:31.931Z,65.10
2019-05-13T16:28:01.351Z,63.70
2019-05-13T16:30:28.588Z,63.70
2019-05-13T16:32:55.907Z,65.30
2019-05-13T16:35:23.215Z,64.70
2019-05-13T16:37:50.822Z,63.20
2019-05-13T16:40:21.727Z,59.40
2019-05-13T16:42:51.718Z,61.40
2019-05-13T16:45:18.471Z,59.30
2019-05-13T16:47:56.579Z,59.60
2019-05-13T16:50:14.928Z,61.30
2019-05-13T16:52:42.188Z,59.60
2019-05-13T16:55:12.611Z,60.80
2019-05-13T16:57:38.849Z,61.00
2019-05-13T17:00:07.062Z,61.70
2019-05-13T17:02:34.466Z,60.00
2019-05-13T17:05:01.774Z,61.10
2019-05-13T17:07:29.074Z,65.30
2019-05-13T17:09:56.320Z,65.40
2019-05-13T17:12:23.615Z,64.40
2019-05-13T17:14:52.316Z,65.20
2019-05-13T17:17:19.781Z,63.30
2019-05-13T17:19:47.087Z,66.30
2019-05-13T17:22:14.337Z,65.20
2019-05-13T17:24:42.663Z,67.30
2019-05-13T17:27:12.131Z,66.30
2019-05-13T17:29:39.317Z,66.20
2019-05-13T17:32:06.624Z,65.40
2019-05-13T17:34:33.905Z,65.10
2019-05-13T17:37:02.787Z,65.50
2019-05-13T17:39:32.143Z,66.50
2019-05-13T17:42:01.436Z,66.60
2019-05-13T17:44:28.740Z,67.60
2019-05-13T17:46:55.962Z,68.50
2019-05-13T17:49:23.348Z,69.00
2019-05-13T17:51:51.673Z,70.60
2019-05-13T17:54:19.267Z,70.20
2019-05-13T17:56:46.605Z,71.80
2019-05-13T17:59:16.172Z,73.10
2019-05-13T18:01:43.110Z,74.00
2019-05-13T18:04:11.900Z,74.30
2019-05-13T18:06:41.545Z,75.00
2019-05-13T18:09:08.591Z,76.00
2019-05-13T18:11:35.882Z,77.00
2019-05-13T18:14:03.492Z,74.70
2019-05-13T18:16:32.378Z,76.60
2019-05-13T18:18:59.870Z,76.00
2019-05-13T18:21:27.194Z,75.30
2019-05-13T18:23:54.465Z,76.20
2019-05-13T18:26:21.907Z,76.40
2019-05-13T18:28:51.303Z,76.70
2019-05-13T18:31:18.429Z,77.20
2019-05-13T18:33:45.724Z,77.30
2019-05-13T18:36:13.041Z,78.00
2019-05-13T18:38:41.846Z,77.40
2019-05-13T18:41:09.359Z,78.60
2019-05-13T18:43:36.684Z,77.60
2019-05-13T18:46:03.953Z,77.80
2019-05-13T18:48:32.300Z,78.40
2019-05-13T18:51:01.358Z,78.40
2019-05-13T18:53:28.806Z,80.20
2019-05-13T18:55:56.159Z,82.10
2019-05-13T18:58:23.562Z,82.30
2019-05-13T19:00:52.308Z,83.40
2019-05-13T19:03:21.934Z,83.90
2019-05-13T19:05:50.608Z,84.20
2019-05-13T19:08:17.904Z,83.10
2019-05-13T19:10:45.106Z,84.00
2019-05-13T19:13:12.568Z,82.40
2019-05-13T19:15:41.160Z,83.60
2019-05-13T19:18:08.606Z,84.70
2019-05-13T19:20:35.941Z,85.70
2019-05-13T19:23:03.367Z,86.20
2019-05-13T19:25:32.383Z,87.30
2019-05-13T19:28:02.225Z,88.70
2019-05-13T19:30:28.917Z,89.60
2019-05-13T19:32:56.247Z,90.10
2019-05-13T19:35:23.530Z,90.60
2019-05-13T19:37:51.577Z,90.50
2019-05-13T19:40:19.136Z,91.10
2019-05-13T19:42:46.459Z,91.40
2019-05-13T19:45:13.848Z,91.50
2019-05-13T19:47:41.831Z,93.10
2019-05-13T19:50:09.358Z,91.70
2019-05-13T19:52:36.781Z,92.70
2019-05-13T19:55:04.429Z,92.70
2019-05-13T19:57:33.276Z,93.60
2019-05-13T20:00:03.206Z,93.70
2019-05-13T20:02:37.353Z,93.60
2019-05-13T20:05:08.793Z,93.70
2019-05-13T20:07:38.068Z,94.80
2019-05-13T20:10:05.795Z,94.60
2019-05-13T20:12:33.361Z,94.60
2019-05-13T20:15:01.535Z,95.30
2019-05-13T20:17:28.985Z,95.60
2019-05-13T20:19:56.575Z,96.70
2019-05-13T20:22:24.288Z,97.90
2019-05-13T20:24:51.892Z,99.50
2019-05-13T20:27:21.010Z,99.40
2019-05-13T20:29:48.477Z,99.90
2019-05-13T20:32:15.785Z,99.90
2019-05-13T20:34:43.498Z,99.90
2019-05-13T20:37:12.430Z,99.90
2019-05-13T20:39:42.414Z,99.90
2019-05-13T20:42:12.262Z,99.90
2019-05-13T20:44:39.180Z,99.90
2019-05-13T20:47:06.469Z,99.90
2019-05-13T20:49:33.772Z,99.90
2019-05-13T20:52:01.162Z,99.90
2019-05-13T20:54:28.426Z,99.90
2019-05-13T20:56:55.754Z,99.90
2019-05-13T20:59:23.065Z,99.90
2019-05-13T21:01:51.138Z,99.90
2019-05-13T21:04:18.907Z,99.90
2019-05-13T21:06:46.176Z,99.90
2019-05-13T21:09:16.924Z,99.90
2019-05-13T21:11:42.682Z,99.90
2019-05-13T21:14:09.963Z,99.90
2019-05-13T21:16:37.268Z,99.90
2019-05-13T21:19:06.389Z,99.90
2019-05-13T21:21:33.588Z,99.90
2019-05-13T21:24:01.531Z,99.90
2019-05-13T21:26:31.349Z,99.90
2019-05-13T21:28:58.271Z,99.90
2019-05-13T21:31:25.488Z,99.90
2019-05-13T21:33:52.758Z,99.90
2019-05-13T21:36:21.583Z,99.90
2019-05-13T21:38:49.066Z,99.90
2019-05-13T21:41:16.440Z,99.90
2019-05-13T21:43:43.769Z,99.90
2019-05-13T21:46:12.084Z,99.90
2019-05-13T21:48:41.503Z,99.90
2019-05-13T21:51:08.642Z,99.90
2019-05-13T21:53:35.953Z,99.90
2019-05-13T21:56:03.184Z,99.90
2019-05-13T21:58:31.231Z,99.90
2019-05-13T22:01:01.363Z,99.90
2019-05-13T22:03:28.465Z,99.90
2019-05-13T22:05:57.323Z,99.90
2019-05-13T22:08:24.683Z,99.90
2019-05-13T22:10:52.570Z,99.90
2019-05-13T22:13:20.132Z,99.90
2019-05-13T22:15:47.537Z,99.90
2019-05-13T22:18:14.815Z,99.90
2019-05-13T22:20:49.715Z,99.90
2019-05-13T22:23:11.946Z,99.90
2019-05-13T22:25:43.437Z,99.90
2019-05-13T22:28:08.668Z,99.90
2019-05-13T22:30:35.942Z,99.90
2019-05-13T22:33:03.225Z,99.90
2019-05-13T22:35:32.287Z,99.90
2019-05-13T22:38:01.718Z,99.90
2019-05-13T22:40:29.315Z,99.90
2019-05-13T22:42:57.139Z,99.90
2019-05-13T22:45:24.581Z,99.90
2019-05-13T22:48:12.082Z,99.90
2019-05-13T22:50:41.657Z,99.90
2019-05-13T22:53:09.005Z,99.90
2019-05-13T22:55:36.381Z,99.90
2019-05-13T22:58:03.573Z,99.90
2019-05-13T23:00:31.695Z,99.90
2019-05-13T23:03:01.474Z,99.90
2019-05-13T23:05:28.349Z,99.90
2019-05-13T23:07:55.600Z,99.90
2019-05-13T23:10:22.891Z,99.90
2019-05-13T23:12:51.520Z,99.90
2019-05-13T23:15:21.138Z,99.90
2019-05-13T23:17:48.629Z,99.90
2019-05-13T23:20:16.055Z,99.90
2019-05-13T23:22:43.427Z,99.90
2019-05-13T23:25:12.159Z,99.90
2019-05-13T23:27:41.497Z,99.90
2019-05-13T23:30:09.050Z,99.90
2019-05-13T23:32:36.392Z,99.90
2019-05-13T23:35:03.773Z,99.90
2019-05-13T23:37:31.167Z,99.90
2019-05-13T23:39:58.445Z,99.90
2019-05-13T23:42:25.735Z,99.90
2019-05-13T23:44:52.999Z,99.90
2019-05-13T23:47:21.831Z,99.90
2019-05-13T23:49:51.196Z,99.90
2019-05-13T23:52:18.479Z,99.90
2019-05-13T23:54:45.780Z,99.90
2019-05-13T23:57:13.049Z,99.90
2019-05-13T23:59:41.900Z,99.90
