createdAt,value
2017-11-20T00:01:51.953Z,9.23
2017-11-20T00:03:54.623Z,9.83
2017-11-20T00:05:57.285Z,10.03
2017-11-20T00:08:00.082Z,8.70
2017-11-20T00:10:02.743Z,9.40
2017-11-20T00:12:05.436Z,10.00
2017-11-20T00:14:08.117Z,9.77
2017-11-20T00:16:10.786Z,9.50
2017-11-20T00:18:13.448Z,9.43
2017-11-20T00:20:16.222Z,9.00
2017-11-20T00:22:19.678Z,9.33
2017-11-20T00:24:22.339Z,8.63
2017-11-20T00:26:24.983Z,8.60
2017-11-20T00:28:27.658Z,9.47
2017-11-20T00:30:30.295Z,10.07
2017-11-20T00:32:32.969Z,9.97
2017-11-20T00:34:35.625Z,8.97
2017-11-20T00:36:38.278Z,8.70
2017-11-20T00:38:40.934Z,8.30
2017-11-20T00:40:43.607Z,9.30
2017-11-20T00:42:46.293Z,9.43
2017-11-20T00:44:49.073Z,8.63
2017-11-20T00:46:51.750Z,8.23
2017-11-20T00:48:54.403Z,10.17
2017-11-20T00:50:57.047Z,9.60
2017-11-20T00:52:59.740Z,10.47
2017-11-20T00:55:03.177Z,8.10
2017-11-20T00:57:05.945Z,9.53
2017-11-20T00:59:08.632Z,8.90
2017-11-20T01:01:11.304Z,10.03
2017-11-20T01:03:14.733Z,9.20
2017-11-20T01:05:17.421Z,8.60
2017-11-20T01:07:20.148Z,9.17
2017-11-20T01:09:22.824Z,8.90
2017-11-20T01:11:25.497Z,8.80
2017-11-20T01:13:28.129Z,8.80
2017-11-20T01:15:31.549Z,8.27
2017-11-20T01:17:34.228Z,8.30
2017-11-20T01:19:36.870Z,8.47
2017-11-20T01:21:39.521Z,8.40
2017-11-20T01:23:42.197Z,7.53
2017-11-20T01:25:44.839Z,7.80
2017-11-20T01:27:47.607Z,7.70
2017-11-20T01:29:50.289Z,7.80
2017-11-20T01:31:52.945Z,7.90
2017-11-20T01:33:56.404Z,7.97
2017-11-20T01:35:59.077Z,8.17
2017-11-20T01:38:01.739Z,7.43
2017-11-20T01:40:04.432Z,8.03
2017-11-20T01:42:07.080Z,7.80
2017-11-20T01:44:09.759Z,7.60
2017-11-20T01:46:12.462Z,7.93
2017-11-20T01:48:15.192Z,8.13
2017-11-20T01:50:17.998Z,7.80
2017-11-20T01:52:20.684Z,8.40
2017-11-20T01:54:23.356Z,7.93
2017-11-20T01:56:26.043Z,8.80
2017-11-20T01:58:28.709Z,7.33
2017-11-20T02:00:31.386Z,6.77
2017-11-20T02:02:46.183Z,8.20
2017-11-20T02:04:48.845Z,7.47
2017-11-20T02:06:51.500Z,7.20
2017-11-20T02:08:54.178Z,7.90
2017-11-20T02:10:56.835Z,7.07
2017-11-20T02:12:59.523Z,6.73
2017-11-20T02:15:02.222Z,7.50
2017-11-20T02:17:04.893Z,7.33
2017-11-20T02:19:07.672Z,8.30
2017-11-20T02:21:11.150Z,7.20
2017-11-20T02:23:13.871Z,7.63
2017-11-20T02:25:17.328Z,7.63
2017-11-20T02:27:20.041Z,6.20
2017-11-20T02:29:23.478Z,7.00
2017-11-20T02:31:26.157Z,6.10
2017-11-20T02:33:28.868Z,7.10
2017-11-20T02:35:31.537Z,7.30
2017-11-20T02:37:34.281Z,6.87
2017-11-20T02:39:37.002Z,6.70
2017-11-20T02:41:39.855Z,6.23
2017-11-20T02:43:42.579Z,7.27
2017-11-20T02:45:46.041Z,7.03
2017-11-20T02:47:48.715Z,6.80
2017-11-20T02:49:51.410Z,6.60
2017-11-20T02:51:54.137Z,7.13
2017-11-20T02:53:56.828Z,7.10
2017-11-20T02:55:59.524Z,6.90
2017-11-20T02:58:02.242Z,6.67
2017-11-20T03:00:05.741Z,6.17
2017-11-20T03:02:09.207Z,6.67
2017-11-20T03:04:13.397Z,6.77
2017-11-20T03:06:16.058Z,6.60
2017-11-20T03:08:18.743Z,7.17
2017-11-20T03:10:21.421Z,6.53
2017-11-20T03:12:24.094Z,5.97
2017-11-20T03:14:26.772Z,6.80
2017-11-20T03:16:29.429Z,6.80
2017-11-20T03:18:32.099Z,6.67
2017-11-20T03:20:34.878Z,6.90
2017-11-20T03:22:37.572Z,6.77
2017-11-20T03:24:40.219Z,5.83
2017-11-20T03:26:42.953Z,6.67
2017-11-20T03:28:45.632Z,5.70
2017-11-20T03:30:48.397Z,6.83
2017-11-20T03:32:51.113Z,6.90
2017-11-20T03:34:54.662Z,7.00
2017-11-20T03:36:57.421Z,7.00
2017-11-20T03:39:00.142Z,7.07
2017-11-20T03:41:04.347Z,7.63
2017-11-20T03:43:07.908Z,7.23
2017-11-20T03:45:10.595Z,6.90
2017-11-20T03:47:13.765Z,7.30
2017-11-20T03:49:16.442Z,7.20
2017-11-20T03:51:19.119Z,6.53
2017-11-20T03:53:21.783Z,6.80
2017-11-20T03:55:24.460Z,6.33
2017-11-20T03:57:27.146Z,6.57
2017-11-20T03:59:29.842Z,7.37
2017-11-20T04:01:32.524Z,7.90
2017-11-20T04:03:35.171Z,6.63
2017-11-20T04:05:37.828Z,6.70
2017-11-20T04:07:41.262Z,7.63
2017-11-20T04:09:43.923Z,7.50
2017-11-20T04:11:46.608Z,7.00
2017-11-20T04:13:49.250Z,6.43
2017-11-20T04:15:52.863Z,6.97
2017-11-20T04:17:55.542Z,7.80
2017-11-20T04:19:58.203Z,7.20
2017-11-20T04:22:01.826Z,7.50
2017-11-20T04:24:04.470Z,7.73
2017-11-20T04:26:07.994Z,6.43
2017-11-20T04:28:10.804Z,7.63
2017-11-20T04:30:13.514Z,6.70
2017-11-20T04:32:16.933Z,7.90
2017-11-20T04:34:19.634Z,7.07
2017-11-20T04:36:22.333Z,6.90
2017-11-20T04:38:25.031Z,7.70
2017-11-20T04:40:27.757Z,7.63
2017-11-20T04:42:30.459Z,7.67
2017-11-20T04:44:33.164Z,8.03
2017-11-20T04:46:36.024Z,7.70
2017-11-20T04:48:38.702Z,7.70
2017-11-20T04:50:41.427Z,8.73
2017-11-20T04:52:44.139Z,8.80
2017-11-20T04:54:46.839Z,8.70
2017-11-20T04:56:49.570Z,9.73
2017-11-20T04:58:52.317Z,8.70
2017-11-20T05:00:55.780Z,9.40
2017-11-20T05:02:58.627Z,10.00
2017-11-20T05:05:01.475Z,9.80
2017-11-20T05:07:10.226Z,10.30
2017-11-20T05:09:12.879Z,9.23
2017-11-20T05:11:15.568Z,9.40
2017-11-20T05:13:18.251Z,9.50
2017-11-20T05:15:20.902Z,10.50
2017-11-20T05:17:23.583Z,10.60
2017-11-20T05:19:26.263Z,10.47
2017-11-20T05:21:28.951Z,10.97
2017-11-20T05:23:31.630Z,11.13
2017-11-20T05:25:34.307Z,10.30
2017-11-20T05:27:36.974Z,11.03
2017-11-20T05:29:39.662Z,12.03
2017-11-20T05:31:42.332Z,11.37
2017-11-20T05:33:44.999Z,11.13
2017-11-20T05:35:47.676Z,11.00
2017-11-20T05:37:50.326Z,11.07
2017-11-20T05:39:53.876Z,11.70
2017-11-20T05:41:56.862Z,10.63
2017-11-20T05:43:59.817Z,12.00
2017-11-20T05:46:02.523Z,11.00
2017-11-20T05:48:06.441Z,11.67
2017-11-20T05:50:09.871Z,10.77
2017-11-20T05:52:13.333Z,11.60
2017-11-20T05:54:17.533Z,12.53
2017-11-20T05:56:20.195Z,13.00
2017-11-20T05:58:22.884Z,11.37
2017-11-20T06:00:25.522Z,11.57
2017-11-20T06:02:28.193Z,11.50
2017-11-20T06:04:30.871Z,11.20
2017-11-20T06:06:33.545Z,11.70
2017-11-20T06:08:36.217Z,12.23
2017-11-20T06:10:38.890Z,11.80
2017-11-20T06:12:42.305Z,11.83
2017-11-20T06:14:44.978Z,11.93
2017-11-20T06:16:47.685Z,11.80
2017-11-20T06:18:50.336Z,11.77
2017-11-20T06:20:53.020Z,11.37
2017-11-20T06:22:55.685Z,11.13
2017-11-20T06:24:58.330Z,11.43
2017-11-20T06:27:01.768Z,9.77
2017-11-20T06:29:04.445Z,10.57
2017-11-20T06:31:07.108Z,11.17
2017-11-20T06:33:09.787Z,10.70
2017-11-20T06:35:12.512Z,11.60
2017-11-20T06:37:15.180Z,11.37
2017-11-20T06:39:18.007Z,11.30
2017-11-20T06:41:20.655Z,10.80
2017-11-20T06:43:24.103Z,10.60
2017-11-20T06:45:26.794Z,11.60
2017-11-20T06:47:29.477Z,10.83
2017-11-20T06:49:32.136Z,10.10
2017-11-20T06:51:34.830Z,10.83
2017-11-20T06:53:37.620Z,10.53
2017-11-20T06:55:41.176Z,10.60
2017-11-20T06:57:43.885Z,11.40
2017-11-20T06:59:46.556Z,10.13
2017-11-20T07:01:49.225Z,10.47
2017-11-20T07:03:51.906Z,11.50
2017-11-20T07:05:54.565Z,10.90
2017-11-20T07:07:57.226Z,10.70
2017-11-20T07:09:59.924Z,11.50
2017-11-20T07:12:02.585Z,10.87
2017-11-20T07:14:05.273Z,10.40
2017-11-20T07:16:07.974Z,10.60
2017-11-20T07:18:10.638Z,11.67
2017-11-20T07:20:13.432Z,10.27
2017-11-20T07:22:16.290Z,10.77
2017-11-20T07:24:19.049Z,9.80
2017-11-20T07:26:33.742Z,10.67
2017-11-20T07:28:48.316Z,10.63
2017-11-20T07:31:03.981Z,10.13
2017-11-20T07:33:06.648Z,11.23
2017-11-20T07:35:16.299Z,10.83
2017-11-20T07:37:30.812Z,11.27
2017-11-20T07:39:33.520Z,10.33
2017-11-20T07:41:48.077Z,11.87
2017-11-20T07:43:50.800Z,11.20
2017-11-20T07:45:53.473Z,11.57
2017-11-20T07:47:56.580Z,11.00
2017-11-20T07:49:59.239Z,10.17
2017-11-20T07:52:01.937Z,8.80
2017-11-20T07:54:04.594Z,10.17
2017-11-20T07:56:07.266Z,10.70
2017-11-20T07:58:09.989Z,11.07
2017-11-20T08:00:12.660Z,11.00
2017-11-20T08:02:15.311Z,11.60
2017-11-20T08:04:17.983Z,10.77
2017-11-20T08:06:20.680Z,11.00
2017-11-20T08:08:23.331Z,10.53
2017-11-20T08:10:26.021Z,9.50
2017-11-20T08:12:28.683Z,10.20
2017-11-20T08:14:31.393Z,10.07
2017-11-20T08:16:34.056Z,10.03
2017-11-20T08:18:36.902Z,9.90
2017-11-20T08:20:39.578Z,9.27
2017-11-20T08:22:42.981Z,9.20
2017-11-20T08:24:45.660Z,8.80
2017-11-20T08:26:48.327Z,8.50
2017-11-20T08:28:50.996Z,8.63
2017-11-20T08:30:54.425Z,7.50
2017-11-20T08:32:57.065Z,7.30
2017-11-20T08:35:00.496Z,7.70
2017-11-20T08:37:03.170Z,7.23
2017-11-20T08:39:09.318Z,7.27
2017-11-20T08:41:11.969Z,8.20
2017-11-20T08:43:14.875Z,8.20
2017-11-20T08:45:17.550Z,9.70
2017-11-20T08:47:20.433Z,8.03
2017-11-20T08:49:23.114Z,9.17
2017-11-20T08:51:25.785Z,8.23
2017-11-20T08:53:28.463Z,7.50
2017-11-20T08:55:31.145Z,7.70
2017-11-20T08:57:34.129Z,7.73
2017-11-20T08:59:36.869Z,8.30
2017-11-20T09:01:40.414Z,7.30
2017-11-20T09:03:43.108Z,6.83
2017-11-20T09:05:45.775Z,7.17
2017-11-20T09:07:48.477Z,6.93
2017-11-20T09:09:51.156Z,6.33
2017-11-20T09:11:54.616Z,6.23
2017-11-20T09:13:57.331Z,5.40
2017-11-20T09:16:00.749Z,7.70
2017-11-20T09:18:03.453Z,5.60
2017-11-20T09:20:06.149Z,5.57
2017-11-20T09:22:08.983Z,4.77
2017-11-20T09:24:11.640Z,5.10
2017-11-20T09:26:15.482Z,5.20
2017-11-20T09:28:18.199Z,4.70
2017-11-20T09:30:20.855Z,5.00
2017-11-20T09:32:23.553Z,4.60
2017-11-20T09:34:26.217Z,4.83
2017-11-20T09:36:28.887Z,5.07
2017-11-20T09:38:31.554Z,4.50
2017-11-20T09:40:34.226Z,4.50
2017-11-20T09:42:37.090Z,4.50
2017-11-20T09:44:39.803Z,5.10
2017-11-20T09:46:42.495Z,4.70
2017-11-20T09:48:45.207Z,4.80
2017-11-20T09:50:47.914Z,3.50
2017-11-20T09:52:50.683Z,3.87
2017-11-20T09:54:53.366Z,4.63
2017-11-20T09:56:56.211Z,4.97
2017-11-20T09:58:58.912Z,4.53
2017-11-20T10:01:02.094Z,4.27
2017-11-20T10:03:04.806Z,4.10
2017-11-20T10:05:07.507Z,3.63
2017-11-20T10:07:10.209Z,3.87
2017-11-20T10:09:13.066Z,3.67
2017-11-20T10:11:16.620Z,4.23
2017-11-20T10:13:19.313Z,4.30
2017-11-20T10:15:22.023Z,4.23
2017-11-20T10:17:25.485Z,4.00
2017-11-20T10:19:28.231Z,4.50
2017-11-20T10:21:30.958Z,4.00
2017-11-20T10:23:34.556Z,4.50
2017-11-20T10:25:37.244Z,4.50
2017-11-20T10:27:40.852Z,4.60
2017-11-20T10:29:44.312Z,4.07
2017-11-20T10:31:47.050Z,4.90
2017-11-20T10:33:49.751Z,5.07
2017-11-20T10:35:52.502Z,4.70
2017-11-20T10:37:55.285Z,4.30
2017-11-20T10:39:58.041Z,4.70
2017-11-20T10:42:01.514Z,4.60
2017-11-20T10:44:04.249Z,4.50
2017-11-20T10:46:06.935Z,5.07
2017-11-20T10:48:09.625Z,4.60
2017-11-20T10:50:12.349Z,4.60
2017-11-20T10:52:15.052Z,4.40
2017-11-20T10:54:17.742Z,5.37
2017-11-20T10:56:20.449Z,6.20
2017-11-20T10:58:23.168Z,6.00
2017-11-20T11:00:25.883Z,4.80
2017-11-20T11:02:28.615Z,4.93
2017-11-20T11:04:31.296Z,5.60
2017-11-20T11:06:34.009Z,5.57
2017-11-20T11:08:36.858Z,6.40
2017-11-20T11:10:39.558Z,6.00
2017-11-20T11:12:42.260Z,5.60
2017-11-20T11:14:45.215Z,5.60
2017-11-20T11:16:47.939Z,5.90
2017-11-20T11:18:51.402Z,5.87
2017-11-20T11:20:54.143Z,5.73
2017-11-20T11:22:56.852Z,6.20
2017-11-20T11:24:59.549Z,5.50
2017-11-20T11:27:02.272Z,6.03
2017-11-20T11:29:04.947Z,6.03
2017-11-20T11:31:07.673Z,6.43
2017-11-20T11:33:10.404Z,6.33
2017-11-20T11:35:13.105Z,6.30
2017-11-20T11:37:15.807Z,6.50
2017-11-20T11:39:18.524Z,7.33
2017-11-20T11:41:21.235Z,7.13
2017-11-20T11:43:23.928Z,7.50
2017-11-20T11:45:26.705Z,8.10
2017-11-20T11:47:29.409Z,7.90
2017-11-20T11:49:32.886Z,7.97
2017-11-20T11:51:35.590Z,7.50
2017-11-20T11:53:39.049Z,8.07
2017-11-20T11:55:41.788Z,8.00
2017-11-20T11:57:44.512Z,8.57
2017-11-20T11:59:47.204Z,8.60
2017-11-20T12:01:50.663Z,9.23
2017-11-20T12:03:53.414Z,9.00
2017-11-20T12:05:56.119Z,9.93
2017-11-20T12:07:58.826Z,11.33
2017-11-20T12:10:01.583Z,9.70
2017-11-20T12:12:04.285Z,10.37
2017-11-20T12:14:07.817Z,9.87
2017-11-20T12:16:10.556Z,10.20
2017-11-20T12:18:14.036Z,10.20
2017-11-20T12:20:16.752Z,11.10
2017-11-20T12:22:19.485Z,11.80
2017-11-20T12:24:22.177Z,11.37
2017-11-20T12:26:24.893Z,11.60
2017-11-20T12:28:27.640Z,11.70
2017-11-20T12:30:31.124Z,11.30
2017-11-20T12:32:33.855Z,12.27
2017-11-20T12:34:36.568Z,11.97
2017-11-20T12:36:39.283Z,11.70
2017-11-20T12:38:42.003Z,11.90
2017-11-20T12:40:44.730Z,13.30
2017-11-20T12:42:48.214Z,12.67
2017-11-20T12:44:51.675Z,13.50
2017-11-20T12:46:54.417Z,13.60
2017-11-20T12:48:57.136Z,13.37
2017-11-20T12:50:59.885Z,13.57
2017-11-20T12:53:02.687Z,13.20
2017-11-20T12:55:05.374Z,12.63
2017-11-20T12:57:08.057Z,13.13
2017-11-20T12:59:10.787Z,12.33
2017-11-20T13:01:13.566Z,12.70
2017-11-20T13:03:16.266Z,13.00
2017-11-20T13:05:18.981Z,12.90
2017-11-20T13:07:21.693Z,12.70
2017-11-20T13:09:24.397Z,12.33
2017-11-20T13:11:27.148Z,13.03
2017-11-20T13:13:29.855Z,12.90
2017-11-20T13:15:32.691Z,13.30
2017-11-20T13:17:35.425Z,12.67
2017-11-20T13:19:38.115Z,13.60
2017-11-20T13:21:41.608Z,12.87
2017-11-20T13:23:44.331Z,13.10
2017-11-20T13:25:47.070Z,12.93
2017-11-20T13:27:49.775Z,12.37
2017-11-20T13:29:52.500Z,12.57
2017-11-20T13:31:55.204Z,11.67
2017-11-20T13:33:57.934Z,13.10
2017-11-20T13:36:00.636Z,12.60
2017-11-20T13:38:03.377Z,12.47
2017-11-20T13:40:06.093Z,11.37
2017-11-20T13:42:08.815Z,13.20
2017-11-20T13:44:11.495Z,12.50
2017-11-20T13:46:14.225Z,12.40
2017-11-20T13:48:16.918Z,12.33
2017-11-20T13:50:19.614Z,13.37
2017-11-20T13:52:23.099Z,12.73
2017-11-20T13:54:26.591Z,12.80
2017-11-20T13:56:30.086Z,12.37
2017-11-20T13:58:33.561Z,12.90
2017-11-20T14:00:36.280Z,14.20
2017-11-20T14:02:38.988Z,12.83
2017-11-20T14:04:41.702Z,15.00
2017-11-20T14:06:44.385Z,13.93
2017-11-20T14:08:47.835Z,13.40
2017-11-20T14:10:50.569Z,13.27
2017-11-20T14:12:54.062Z,13.93
2017-11-20T14:14:57.506Z,15.20
2017-11-20T14:17:00.269Z,15.00
2017-11-20T14:19:02.969Z,14.50
2017-11-20T14:21:05.676Z,14.70
2017-11-20T14:23:09.193Z,16.30
2017-11-20T14:25:12.107Z,17.30
2017-11-20T14:27:14.816Z,18.07
2017-11-20T14:29:17.550Z,16.10
2017-11-20T14:31:20.284Z,16.53
2017-11-20T14:33:23.066Z,16.67
2017-11-20T14:35:26.512Z,16.77
2017-11-20T14:37:29.190Z,17.90
2017-11-20T14:39:31.919Z,17.20
2017-11-20T14:41:35.390Z,18.10
2017-11-20T14:43:38.108Z,17.03
2017-11-20T14:45:40.830Z,17.63
2017-11-20T14:47:43.847Z,16.70
2017-11-20T14:49:47.309Z,16.70
2017-11-20T14:51:57.581Z,15.90
2017-11-20T14:54:00.275Z,17.20
2017-11-20T14:56:03.726Z,16.70
2017-11-20T14:58:06.452Z,15.23
2017-11-20T15:00:09.912Z,17.60
2017-11-20T15:02:12.627Z,15.47
2017-11-20T15:04:16.093Z,15.73
2017-11-20T15:06:18.841Z,15.73
2017-11-20T15:08:21.622Z,16.70
2017-11-20T15:10:24.362Z,15.93
2017-11-20T15:12:27.131Z,15.70
2017-11-20T15:14:30.623Z,16.43
2017-11-20T15:16:34.113Z,15.83
2017-11-20T15:18:37.599Z,14.87
2017-11-20T15:20:41.852Z,14.70
2017-11-20T15:22:45.135Z,15.90
2017-11-20T15:24:47.885Z,14.53
2017-11-20T15:26:51.372Z,14.60
2017-11-20T15:28:54.072Z,14.80
2017-11-20T15:30:57.531Z,15.23
2017-11-20T15:33:00.265Z,15.70
2017-11-20T15:35:02.948Z,15.40
2017-11-20T15:37:05.642Z,16.27
2017-11-20T15:39:08.352Z,17.00
2017-11-20T15:41:11.061Z,18.10
2017-11-20T15:43:13.779Z,24.10
2017-11-20T15:45:16.468Z,25.10
2017-11-20T15:47:19.144Z,23.00
2017-11-20T15:49:21.834Z,21.80
2017-11-20T15:51:26.042Z,22.33
2017-11-20T15:53:28.798Z,24.97
2017-11-20T15:55:31.866Z,20.73
2017-11-20T15:57:34.713Z,24.17
2017-11-20T15:59:38.410Z,21.90
2017-11-20T16:01:41.946Z,24.30
2017-11-20T16:03:44.766Z,29.43
2017-11-20T16:05:48.092Z,34.33
2017-11-20T16:07:50.815Z,25.00
2017-11-20T16:09:53.523Z,37.80
2017-11-20T16:11:57.354Z,32.00
2017-11-20T16:14:00.031Z,25.10
2017-11-20T16:16:02.788Z,25.00
2017-11-20T16:18:06.217Z,43.20
2017-11-20T16:20:08.882Z,29.80
2017-11-20T16:22:11.580Z,67.20
2017-11-20T16:24:14.297Z,75.83
2017-11-20T16:26:17.726Z,34.77
2017-11-20T16:28:20.420Z,36.20
2017-11-20T16:30:23.107Z,32.33
2017-11-20T16:32:25.788Z,30.43
2017-11-20T16:34:28.507Z,38.73
2017-11-20T16:36:31.974Z,29.37
2017-11-20T16:38:34.641Z,27.07
2017-11-20T16:40:37.585Z,34.17
2017-11-20T16:42:40.294Z,28.80
2017-11-20T16:44:42.960Z,29.40
2017-11-20T16:46:46.390Z,33.70
2017-11-20T16:48:49.049Z,28.87
2017-11-20T16:50:51.741Z,29.60
2017-11-20T16:52:55.273Z,32.87
2017-11-20T16:54:57.929Z,32.77
2017-11-20T16:57:13.389Z,31.60
2017-11-20T16:59:16.734Z,31.27
2017-11-20T17:01:31.557Z,29.50
2017-11-20T17:03:35.091Z,30.97
2017-11-20T17:05:37.795Z,31.70
2017-11-20T17:07:40.503Z,31.27
2017-11-20T17:09:43.976Z,33.30
2017-11-20T17:11:46.623Z,32.73
2017-11-20T17:13:49.300Z,31.90
2017-11-20T17:15:51.997Z,31.00
2017-11-20T17:17:54.650Z,32.30
2017-11-20T17:19:57.335Z,52.83
2017-11-20T17:22:00.047Z,75.20
2017-11-20T17:24:02.773Z,46.30
2017-11-20T17:26:05.461Z,46.17
2017-11-20T17:28:08.168Z,32.33
2017-11-20T17:30:10.829Z,32.27
2017-11-20T17:32:13.492Z,35.23
2017-11-20T17:34:16.209Z,35.97
2017-11-20T17:36:19.036Z,35.63
2017-11-20T17:38:21.739Z,32.67
2017-11-20T17:40:24.485Z,33.80
2017-11-20T17:42:27.169Z,30.97
2017-11-20T17:44:29.843Z,37.17
2017-11-20T17:46:32.562Z,34.80
2017-11-20T17:48:35.309Z,48.10
2017-11-20T17:50:38.139Z,39.00
2017-11-20T17:52:41.675Z,31.80
2017-11-20T17:54:44.568Z,28.90
2017-11-20T17:56:47.231Z,31.30
2017-11-20T17:58:54.722Z,32.97
2017-11-20T18:00:57.404Z,29.40
2017-11-20T18:03:00.373Z,29.70
2017-11-20T18:05:03.107Z,36.40
2017-11-20T18:07:06.516Z,33.80
2017-11-20T18:09:10.070Z,31.90
2017-11-20T18:11:12.745Z,31.80
2017-11-20T18:13:15.432Z,44.97
2017-11-20T18:15:18.229Z,37.40
2017-11-20T18:17:21.158Z,37.00
2017-11-20T18:19:23.863Z,35.33
2017-11-20T18:21:26.533Z,33.70
2017-11-20T18:23:29.413Z,34.53
2017-11-20T18:25:32.137Z,39.80
2017-11-20T18:27:34.795Z,35.80
2017-11-20T18:29:37.723Z,36.83
2017-11-20T18:31:40.550Z,30.20
2017-11-20T18:33:43.446Z,34.60
2017-11-20T18:35:48.172Z,35.50
2017-11-20T18:37:51.603Z,35.20
2017-11-20T18:39:54.498Z,34.80
2017-11-20T18:41:57.189Z,34.80
2017-11-20T18:43:59.938Z,32.80
2017-11-20T18:46:02.590Z,33.00
2017-11-20T18:48:06.103Z,32.20
2017-11-20T18:50:08.933Z,33.67
2017-11-20T18:52:11.665Z,33.73
2017-11-20T18:54:14.363Z,38.60
2017-11-20T18:56:17.135Z,28.97
2017-11-20T18:58:20.527Z,29.43
2017-11-20T19:00:35.207Z,30.53
2017-11-20T19:02:47.800Z,32.10
2017-11-20T19:05:00.561Z,34.23
2017-11-20T19:07:16.335Z,31.63
2017-11-20T19:09:20.588Z,29.33
2017-11-20T19:11:23.238Z,29.50
2017-11-20T19:13:26.726Z,28.53
2017-11-20T19:15:30.257Z,28.20
2017-11-20T19:17:32.932Z,27.00
2017-11-20T19:19:35.592Z,27.83
2017-11-20T19:21:38.506Z,27.50
2017-11-20T19:23:41.217Z,24.77
2017-11-20T19:25:43.956Z,28.00
2017-11-20T19:27:47.556Z,25.63
2017-11-20T19:29:51.146Z,25.80
2017-11-20T19:31:54.741Z,24.30
2017-11-20T19:33:57.705Z,23.27
2017-11-20T19:36:00.451Z,25.13
2017-11-20T19:38:03.211Z,24.87
2017-11-20T19:40:05.957Z,26.10
2017-11-20T19:42:08.671Z,25.80
2017-11-20T19:44:12.235Z,26.43
2017-11-20T19:46:14.940Z,26.13
2017-11-20T19:48:18.809Z,24.80
2017-11-20T19:50:21.482Z,25.57
2017-11-20T19:52:24.211Z,25.73
2017-11-20T19:54:26.858Z,25.70
2017-11-20T19:56:29.715Z,23.03
2017-11-20T19:58:32.379Z,25.20
2017-11-20T20:00:35.067Z,23.13
2017-11-20T20:02:38.281Z,25.53
2017-11-20T20:04:40.922Z,22.60
2017-11-20T20:06:43.579Z,21.47
2017-11-20T20:08:47.043Z,19.60
2017-11-20T20:10:49.784Z,20.80
2017-11-20T20:12:52.591Z,19.53
2017-11-20T20:15:07.391Z,22.40
2017-11-20T20:17:11.888Z,19.70
2017-11-20T20:19:14.564Z,20.77
2017-11-20T20:21:17.225Z,20.10
2017-11-20T20:23:19.896Z,20.47
2017-11-20T20:25:22.787Z,22.13
2017-11-20T20:27:25.446Z,21.17
2017-11-20T20:29:28.122Z,23.33
2017-11-20T20:31:30.777Z,24.90
2017-11-20T20:33:33.447Z,22.00
2017-11-20T20:35:36.124Z,23.57
2017-11-20T20:37:38.779Z,24.73
2017-11-20T20:39:42.220Z,24.07
2017-11-20T20:41:45.123Z,21.13
2017-11-20T20:43:48.000Z,23.30
2017-11-20T20:45:50.835Z,23.00
2017-11-20T20:47:53.473Z,22.80
2017-11-20T20:49:56.152Z,23.10
2017-11-20T20:51:59.586Z,24.23
2017-11-20T20:54:02.279Z,24.50
2017-11-20T20:56:04.933Z,26.50
2017-11-20T20:58:07.622Z,26.53
2017-11-20T21:00:10.305Z,24.20
2017-11-20T21:02:13.087Z,26.77
2017-11-20T21:04:15.788Z,27.27
2017-11-20T21:06:18.475Z,32.33
2017-11-20T21:08:21.200Z,28.90
2017-11-20T21:10:29.653Z,29.20
2017-11-20T21:12:32.375Z,34.00
2017-11-20T21:14:35.066Z,30.80
2017-11-20T21:16:37.731Z,29.93
2017-11-20T21:18:40.406Z,39.40
2017-11-20T21:20:43.073Z,28.57
2017-11-20T21:22:46.654Z,30.33
2017-11-20T21:24:50.082Z,33.10
2017-11-20T21:26:52.754Z,32.70
2017-11-20T21:28:55.426Z,31.77
2017-11-20T21:30:58.113Z,36.63
2017-11-20T21:33:00.801Z,34.60
2017-11-20T21:35:03.481Z,32.60
2017-11-20T21:37:06.964Z,31.30
2017-11-20T21:39:09.840Z,33.80
2017-11-20T21:41:12.614Z,33.30
2017-11-20T21:43:15.336Z,32.17
2017-11-20T21:45:18.248Z,35.90
2017-11-20T21:47:21.669Z,32.83
2017-11-20T21:49:24.555Z,30.73
2017-11-20T21:51:27.266Z,27.40
2017-11-20T21:53:29.955Z,29.73
2017-11-20T21:55:32.685Z,30.77
2017-11-20T21:57:35.801Z,31.77
2017-11-20T21:59:38.550Z,34.13
2017-11-20T22:01:41.210Z,36.27
2017-11-20T22:03:43.895Z,41.63
2017-11-20T22:05:46.589Z,35.33
2017-11-20T22:07:49.332Z,29.17
2017-11-20T22:09:52.767Z,29.47
2017-11-20T22:11:55.415Z,30.87
2017-11-20T22:13:58.094Z,30.73
2017-11-20T22:16:00.785Z,31.87
2017-11-20T22:18:03.478Z,29.03
2017-11-20T22:20:06.164Z,26.97
2017-11-20T22:22:08.908Z,26.40
2017-11-20T22:24:11.554Z,27.17
2017-11-20T22:26:15.018Z,27.67
2017-11-20T22:28:17.706Z,29.50
2017-11-20T22:30:21.138Z,31.83
2017-11-20T22:32:24.050Z,27.50
2017-11-20T22:34:26.715Z,31.80
2017-11-20T22:36:29.410Z,30.07
2017-11-20T22:38:32.054Z,31.30
2017-11-20T22:40:34.738Z,32.67
2017-11-20T22:42:37.394Z,30.13
2017-11-20T22:44:40.093Z,31.47
2017-11-20T22:46:42.769Z,33.30
2017-11-20T22:48:45.481Z,31.67
2017-11-20T22:50:48.129Z,33.40
2017-11-20T22:52:50.816Z,30.23
2017-11-20T22:54:53.496Z,32.47
2017-11-20T22:56:56.181Z,33.87
2017-11-20T22:58:58.856Z,31.80
2017-11-20T23:01:01.522Z,30.90
2017-11-20T23:03:04.210Z,29.37
2017-11-20T23:05:06.911Z,29.83
2017-11-20T23:07:10.335Z,31.20
2017-11-20T23:09:13.022Z,29.53
2017-11-20T23:11:15.702Z,33.90
2017-11-20T23:13:18.393Z,30.20
2017-11-20T23:15:21.108Z,32.97
2017-11-20T23:17:24.534Z,34.10
2017-11-20T23:19:27.214Z,33.87
2017-11-20T23:21:29.907Z,30.97
2017-11-20T23:23:32.571Z,30.70
2017-11-20T23:25:35.269Z,29.30
2017-11-20T23:27:37.966Z,30.77
2017-11-20T23:29:40.678Z,29.50
2017-11-20T23:31:44.114Z,29.90
2017-11-20T23:33:46.758Z,30.90
2017-11-20T23:35:49.425Z,29.10
2017-11-20T23:37:52.112Z,29.90
2017-11-20T23:39:54.749Z,27.00
2017-11-20T23:41:57.445Z,29.90
2017-11-20T23:44:00.862Z,31.27
2017-11-20T23:46:03.521Z,28.00
2017-11-20T23:48:06.985Z,29.77
2017-11-20T23:50:10.429Z,29.50
2017-11-20T23:52:13.111Z,29.00
2017-11-20T23:54:27.690Z,27.57
2017-11-20T23:56:30.339Z,28.80
2017-11-20T23:58:33.030Z,28.17
