createdAt,value
2022-07-29T00:03:10.022Z,19.90
2022-07-29T00:08:37.724Z,19.80
2022-07-29T00:14:05.664Z,19.70
2022-07-29T00:19:33.252Z,19.70
2022-07-29T00:25:00.873Z,19.70
2022-07-29T00:30:28.511Z,19.60
2022-07-29T00:35:56.150Z,19.60
2022-07-29T00:41:24.905Z,19.60
2022-07-29T00:46:52.575Z,19.60
2022-07-29T00:52:21.333Z,19.60
2022-07-29T00:57:49.072Z,19.60
2022-07-29T01:03:17.189Z,19.60
2022-07-29T01:08:46.761Z,19.60
2022-07-29T01:14:15.445Z,19.60
2022-07-29T01:19:54.636Z,19.60
2022-07-29T01:25:33.868Z,19.60
2022-07-29T01:31:05.814Z,19.60
2022-07-29T01:36:43.815Z,19.60
2022-07-29T01:42:11.818Z,19.60
2022-07-29T01:48:21.123Z,19.60
2022-07-29T01:53:56.032Z,19.60
2022-07-29T01:59:25.217Z,19.70
2022-07-29T02:04:54.458Z,19.70
2022-07-29T02:10:29.346Z,19.70
2022-07-29T02:16:00.400Z,19.70
2022-07-29T02:21:30.594Z,19.70
2022-07-29T02:27:01.109Z,19.70
2022-07-29T02:32:29.633Z,19.60
2022-07-29T02:38:16.397Z,19.70
2022-07-29T02:43:48.107Z,19.70
2022-07-29T02:49:38.834Z,19.60
2022-07-29T02:55:38.185Z,19.60
2022-07-29T03:01:21.391Z,19.50
2022-07-29T03:06:51.060Z,19.50
2022-07-29T03:12:19.160Z,19.40
2022-07-29T03:17:47.974Z,19.30
2022-07-29T03:23:21.891Z,19.30
2022-07-29T03:28:49.617Z,19.20
2022-07-29T03:34:18.240Z,19.10
2022-07-29T03:39:48.624Z,19.10
2022-07-29T03:45:19.524Z,19.00
2022-07-29T03:50:47.706Z,18.80
2022-07-29T03:56:18.372Z,18.80
2022-07-29T04:01:47.783Z,18.80
2022-07-29T04:07:16.648Z,18.60
2022-07-29T04:12:44.593Z,18.60
2022-07-29T04:18:12.540Z,18.50
2022-07-29T04:23:45.886Z,18.50
2022-07-29T04:34:48.980Z,18.40
2022-07-29T04:40:16.704Z,18.50
2022-07-29T04:45:44.354Z,18.60
2022-07-29T04:51:11.870Z,19.20
2022-07-29T04:56:39.540Z,19.10
2022-07-29T05:02:07.095Z,19.20
2022-07-29T05:07:34.736Z,19.70
2022-07-29T05:13:02.244Z,19.70
2022-07-29T05:18:30.455Z,20.10
2022-07-29T05:23:58.000Z,20.10
2022-07-29T05:29:43.187Z,20.20
2022-07-29T05:35:13.257Z,20.20
2022-07-29T05:40:40.821Z,20.20
2022-07-29T05:46:08.927Z,20.20
2022-07-29T05:51:37.013Z,20.50
2022-07-29T05:57:04.744Z,20.80
2022-07-29T06:02:32.377Z,20.90
2022-07-29T06:07:59.898Z,21.10
2022-07-29T06:13:27.529Z,21.20
2022-07-29T06:18:55.057Z,21.40
2022-07-29T06:24:22.628Z,21.50
2022-07-29T06:29:50.183Z,21.70
2022-07-29T06:35:38.297Z,21.90
2022-07-29T06:41:13.254Z,21.90
2022-07-29T06:46:40.917Z,22.10
2022-07-29T06:52:08.610Z,22.20
2022-07-29T06:57:36.225Z,22.20
2022-07-29T07:03:07.481Z,22.40
2022-07-29T07:08:35.138Z,22.70
2022-07-29T07:14:04.139Z,22.70
2022-07-29T07:19:32.177Z,22.90
2022-07-29T07:24:59.774Z,22.90
2022-07-29T07:30:28.279Z,23.10
2022-07-29T07:35:55.847Z,23.30
2022-07-29T07:41:23.854Z,23.50
2022-07-29T07:46:51.555Z,23.60
2022-07-29T07:52:22.268Z,23.90
2022-07-29T07:57:49.884Z,23.90
2022-07-29T08:03:17.727Z,24.00
2022-07-29T08:08:45.436Z,24.30
2022-07-29T08:14:14.890Z,24.30
2022-07-29T08:19:42.821Z,24.50
2022-07-29T08:25:10.427Z,24.50
2022-07-29T08:30:39.279Z,24.50
2022-07-29T08:36:07.683Z,24.70
2022-07-29T08:41:36.191Z,24.80
2022-07-29T08:47:04.598Z,25.30
2022-07-29T08:52:37.487Z,25.30
2022-07-29T08:58:06.583Z,25.80
2022-07-29T09:03:38.546Z,25.80
2022-07-29T09:09:08.575Z,25.80
2022-07-29T09:14:36.229Z,25.80
2022-07-29T09:20:13.117Z,25.60
2022-07-29T09:25:41.992Z,25.40
2022-07-29T09:31:09.637Z,25.50
2022-07-29T09:36:49.426Z,25.90
2022-07-29T09:42:30.799Z,26.00
2022-07-29T09:48:04.548Z,26.60
2022-07-29T09:53:35.138Z,26.60
2022-07-29T09:59:10.159Z,26.70
2022-07-29T10:04:42.651Z,26.60
2022-07-29T10:10:10.315Z,26.50
2022-07-29T10:15:47.349Z,26.20
2022-07-29T10:21:35.404Z,25.90
2022-07-29T10:27:05.750Z,25.60
2022-07-29T10:32:51.216Z,25.70
2022-07-29T10:38:48.897Z,25.40
2022-07-29T10:44:25.919Z,25.50
2022-07-29T10:50:01.927Z,25.50
2022-07-29T10:55:45.468Z,25.30
2022-07-29T11:01:37.480Z,25.20
2022-07-29T11:07:06.608Z,25.60
2022-07-29T11:12:37.309Z,25.60
2022-07-29T11:18:07.723Z,26.00
2022-07-29T11:23:44.490Z,26.40
2022-07-29T11:29:18.742Z,27.10
2022-07-29T11:34:50.376Z,27.50
2022-07-29T11:40:20.048Z,27.90
2022-07-29T11:45:48.494Z,28.00
2022-07-29T11:51:16.177Z,28.00
2022-07-29T11:56:47.322Z,27.90
2022-07-29T12:02:37.154Z,27.90
2022-07-29T12:08:14.715Z,28.00
2022-07-29T12:13:42.640Z,28.20
2022-07-29T12:19:10.194Z,28.40
2022-07-29T12:24:45.192Z,28.20
2022-07-29T12:30:17.466Z,28.20
2022-07-29T12:36:06.120Z,28.20
2022-07-29T12:41:35.673Z,28.10
2022-07-29T12:47:04.785Z,28.00
2022-07-29T12:52:35.294Z,28.10
2022-07-29T12:58:03.482Z,28.10
2022-07-29T13:04:01.233Z,28.20
2022-07-29T13:09:43.238Z,28.10
2022-07-29T13:15:17.095Z,27.60
2022-07-29T13:20:44.764Z,27.50
2022-07-29T13:26:13.547Z,27.30
2022-07-29T13:31:41.389Z,27.00
2022-07-29T13:37:09.147Z,26.50
2022-07-29T13:42:38.002Z,26.40
2022-07-29T13:48:07.357Z,26.10
2022-07-29T13:53:35.424Z,26.10
2022-07-29T13:59:03.523Z,26.10
2022-07-29T14:04:31.218Z,26.00
2022-07-29T14:09:58.951Z,26.10
2022-07-29T14:15:26.605Z,26.30
2022-07-29T14:20:54.255Z,26.30
2022-07-29T14:26:24.399Z,26.30
2022-07-29T14:31:52.135Z,26.40
2022-07-29T14:37:20.106Z,26.30
2022-07-29T14:42:47.770Z,26.30
2022-07-29T14:48:15.629Z,26.30
2022-07-29T14:53:44.067Z,26.20
2022-07-29T14:59:11.982Z,26.40
2022-07-29T15:10:08.345Z,26.20
2022-07-29T15:15:36.053Z,26.20
2022-07-29T15:21:03.803Z,26.00
2022-07-29T15:26:31.657Z,26.00
2022-07-29T15:32:00.054Z,25.70
2022-07-29T15:37:29.412Z,25.40
2022-07-29T15:43:17.110Z,25.30
2022-07-29T15:48:47.463Z,25.30
2022-07-29T15:54:17.569Z,25.20
2022-07-29T15:59:45.288Z,24.90
2022-07-29T16:05:14.018Z,24.70
2022-07-29T16:10:41.777Z,24.70
2022-07-29T16:16:10.585Z,24.50
2022-07-29T16:21:38.732Z,24.40
2022-07-29T16:27:08.163Z,24.10
2022-07-29T16:32:35.914Z,24.10
2022-07-29T16:38:03.465Z,23.20
2022-07-29T16:43:31.089Z,24.00
2022-07-29T16:48:59.926Z,23.80
2022-07-29T16:54:28.563Z,23.80
2022-07-29T16:59:56.229Z,23.60
2022-07-29T17:05:24.295Z,23.60
2022-07-29T17:10:52.077Z,23.50
2022-07-29T17:16:24.533Z,23.30
2022-07-29T17:21:53.030Z,23.30
2022-07-29T17:27:23.339Z,22.80
2022-07-29T17:32:51.090Z,22.80
2022-07-29T17:38:18.844Z,22.50
2022-07-29T17:43:46.774Z,22.50
2022-07-29T17:49:14.550Z,22.20
2022-07-29T17:54:43.166Z,22.20
2022-07-29T18:00:11.420Z,21.90
2022-07-29T18:05:39.073Z,21.80
2022-07-29T18:11:07.030Z,21.40
2022-07-29T18:16:34.965Z,20.60
2022-07-29T18:22:05.408Z,20.50
2022-07-29T18:27:33.399Z,20.10
2022-07-29T18:44:18.107Z,19.90
2022-07-29T18:49:46.896Z,19.80
2022-07-29T18:55:14.815Z,19.80
2022-07-29T19:00:42.537Z,19.80
2022-07-29T19:06:10.214Z,19.80
2022-07-29T19:11:39.065Z,19.60
2022-07-29T19:17:06.705Z,19.50
2022-07-29T19:22:34.905Z,19.40
2022-07-29T19:28:02.788Z,19.00
2022-07-29T19:33:31.863Z,19.10
2022-07-29T19:39:00.623Z,18.60
2022-07-29T19:44:28.791Z,18.50
2022-07-29T19:49:57.932Z,18.20
2022-07-29T20:11:52.726Z,17.60
2022-07-29T20:17:22.409Z,17.50
2022-07-29T20:22:50.110Z,19.00
2022-07-29T20:28:17.892Z,17.40
2022-07-29T20:33:45.994Z,17.40
2022-07-29T20:39:13.640Z,17.30
2022-07-29T20:44:41.603Z,17.20
2022-07-29T20:50:10.175Z,17.10
2022-07-29T20:55:38.498Z,17.10
2022-07-29T21:01:07.307Z,17.00
2022-07-29T21:06:35.249Z,16.90
2022-07-29T21:12:02.992Z,16.90
2022-07-29T21:17:34.639Z,16.80
2022-07-29T21:23:02.364Z,16.80
2022-07-29T21:28:35.678Z,16.80
2022-07-29T21:34:03.289Z,16.80
2022-07-29T21:39:30.936Z,16.70
2022-07-29T21:44:58.505Z,16.70
2022-07-29T21:50:26.328Z,16.70
2022-07-29T21:55:54.321Z,16.70
2022-07-29T22:01:24.267Z,16.70
2022-07-29T22:06:51.879Z,16.70
2022-07-29T22:12:19.531Z,16.70
2022-07-29T22:17:47.185Z,16.70
2022-07-29T22:23:14.850Z,16.70
2022-07-29T22:28:42.889Z,16.60
2022-07-29T22:34:13.356Z,16.60
2022-07-29T22:39:40.978Z,16.50
2022-07-29T22:45:10.915Z,16.40
2022-07-29T22:50:38.721Z,16.50
2022-07-29T22:56:06.393Z,16.50
2022-07-29T23:01:37.825Z,16.50
2022-07-29T23:07:05.942Z,16.40
2022-07-29T23:12:33.787Z,16.40
2022-07-29T23:18:01.395Z,16.40
2022-07-29T23:23:32.353Z,16.30
2022-07-29T23:29:00.182Z,16.30
2022-07-29T23:34:27.817Z,16.30
2022-07-29T23:39:55.441Z,16.30
2022-07-29T23:45:40.028Z,16.30
2022-07-29T23:51:10.654Z,16.20
2022-07-29T23:56:38.278Z,16.30
