createdAt,value
2018-05-17T00:01:15.249Z,9.70
2018-05-17T00:05:18.032Z,9.70
2018-05-17T00:09:20.767Z,9.70
2018-05-17T00:13:23.507Z,9.70
2018-05-17T00:17:27.025Z,9.80
2018-05-17T00:21:30.520Z,9.70
2018-05-17T00:25:33.259Z,9.70
2018-05-17T00:29:36.027Z,9.60
2018-05-17T00:33:39.556Z,9.50
2018-05-17T00:37:42.298Z,9.40
2018-05-17T00:41:45.029Z,9.30
2018-05-17T00:45:48.522Z,9.20
2018-05-17T00:49:51.363Z,9.20
2018-05-17T00:53:54.124Z,9.10
2018-05-17T00:57:56.881Z,9.10
2018-05-17T01:01:59.655Z,9.10
2018-05-17T01:06:02.378Z,9.00
2018-05-17T01:10:05.169Z,9.10
2018-05-17T01:14:07.915Z,9.10
2018-05-17T01:18:10.677Z,9.10
2018-05-17T01:22:13.407Z,9.10
2018-05-17T01:26:16.182Z,9.00
2018-05-17T01:30:19.714Z,8.80
2018-05-17T01:34:22.487Z,8.80
2018-05-17T01:38:26.138Z,8.70
2018-05-17T01:42:28.950Z,8.70
2018-05-17T01:46:32.470Z,8.60
2018-05-17T01:50:35.980Z,8.60
2018-05-17T01:54:39.586Z,8.60
2018-05-17T01:58:43.183Z,8.60
2018-05-17T02:02:45.989Z,8.60
2018-05-17T02:06:48.716Z,8.50
2018-05-17T02:10:52.186Z,8.40
2018-05-17T02:14:54.929Z,8.40
2018-05-17T02:18:57.792Z,8.30
2018-05-17T02:23:00.514Z,8.20
2018-05-17T02:27:04.036Z,8.00
2018-05-17T02:31:06.765Z,8.00
2018-05-17T02:35:09.480Z,7.90
2018-05-17T02:39:12.279Z,7.90
2018-05-17T02:43:15.033Z,7.70
2018-05-17T02:47:17.845Z,7.60
2018-05-17T02:51:20.562Z,7.60
2018-05-17T02:55:23.325Z,7.50
2018-05-17T02:59:26.075Z,7.50
2018-05-17T03:03:28.812Z,7.30
2018-05-17T03:07:31.538Z,7.30
2018-05-17T03:11:34.303Z,7.20
2018-05-17T03:15:37.041Z,7.30
2018-05-17T03:19:39.774Z,7.20
2018-05-17T03:23:42.517Z,7.30
2018-05-17T03:27:45.259Z,7.30
2018-05-17T03:31:47.999Z,7.30
2018-05-17T03:35:50.737Z,7.30
2018-05-17T03:39:53.435Z,7.40
2018-05-17T03:43:56.235Z,7.50
2018-05-17T03:47:58.966Z,7.60
2018-05-17T03:52:01.825Z,7.50
2018-05-17T03:56:04.554Z,7.60
2018-05-17T04:00:08.102Z,7.80
2018-05-17T04:04:22.777Z,7.80
2018-05-17T04:08:25.577Z,7.80
2018-05-17T04:12:29.200Z,7.80
2018-05-17T04:16:31.904Z,7.80
2018-05-17T04:20:35.508Z,7.60
2018-05-17T04:24:39.161Z,7.50
2018-05-17T04:28:41.875Z,7.50
2018-05-17T04:32:45.370Z,7.50
2018-05-17T04:36:48.191Z,7.50
2018-05-17T04:40:51.665Z,7.50
2018-05-17T04:44:54.400Z,7.40
2018-05-17T04:48:57.900Z,7.50
2018-05-17T04:53:00.601Z,7.50
2018-05-17T04:57:04.088Z,7.50
2018-05-17T05:01:06.809Z,7.50
2018-05-17T05:05:09.570Z,7.60
2018-05-17T05:09:12.419Z,7.70
2018-05-17T05:13:16.027Z,8.40
2018-05-17T05:17:18.834Z,8.40
2018-05-17T05:21:23.544Z,8.60
2018-05-17T05:25:28.275Z,8.50
2018-05-17T05:29:31.284Z,8.60
2018-05-17T05:33:35.774Z,8.50
2018-05-17T05:37:39.099Z,8.70
2018-05-17T05:41:41.805Z,8.80
2018-05-17T05:45:44.676Z,8.90
2018-05-17T05:49:47.397Z,9.10
2018-05-17T05:53:50.157Z,9.30
2018-05-17T05:57:53.641Z,9.40
2018-05-17T06:01:56.365Z,9.40
2018-05-17T06:05:59.892Z,9.70
2018-05-17T06:10:02.626Z,9.70
2018-05-17T06:14:05.436Z,9.80
2018-05-17T06:18:08.197Z,10.10
2018-05-17T06:22:10.914Z,10.30
2018-05-17T06:26:13.724Z,10.50
2018-05-17T06:30:16.514Z,10.70
2018-05-17T06:34:19.248Z,10.80
2018-05-17T06:38:22.769Z,11.10
2018-05-17T06:42:26.278Z,11.30
2018-05-17T06:46:30.191Z,11.60
2018-05-17T06:50:32.934Z,11.60
2018-05-17T06:54:35.773Z,11.70
2018-05-17T06:58:38.450Z,11.90
2018-05-17T07:02:41.188Z,12.10
2018-05-17T07:06:44.025Z,12.40
2018-05-17T07:10:46.705Z,12.60
2018-05-17T07:14:49.525Z,12.90
2018-05-17T07:18:52.316Z,12.90
2018-05-17T07:22:55.027Z,12.90
2018-05-17T07:26:57.794Z,13.30
2018-05-17T07:31:00.542Z,13.70
2018-05-17T07:35:03.261Z,14.00
2018-05-17T07:39:06.909Z,14.60
2018-05-17T07:43:09.738Z,14.50
2018-05-17T07:47:12.538Z,14.80
2018-05-17T07:51:15.993Z,15.40
2018-05-17T07:55:19.495Z,15.60
2018-05-17T07:59:22.260Z,15.60
2018-05-17T08:03:25.203Z,15.70
2018-05-17T08:07:28.720Z,16.00
2018-05-17T08:11:32.208Z,16.00
2018-05-17T08:15:34.938Z,16.00
2018-05-17T08:19:37.804Z,16.40
2018-05-17T08:23:40.569Z,16.60
2018-05-17T08:27:44.242Z,17.10
2018-05-17T08:31:47.746Z,18.60
2018-05-17T08:35:50.461Z,18.60
2018-05-17T08:39:53.996Z,18.60
2018-05-17T08:43:56.786Z,18.60
2018-05-17T08:47:59.626Z,19.50
2018-05-17T08:52:03.149Z,20.80
2018-05-17T08:56:05.879Z,20.70
2018-05-17T09:00:09.427Z,20.00
2018-05-17T09:04:12.158Z,20.00
2018-05-17T09:08:14.978Z,19.70
2018-05-17T09:12:17.940Z,19.70
2018-05-17T09:16:20.689Z,19.40
2018-05-17T09:20:24.365Z,18.80
2018-05-17T09:24:27.823Z,19.00
2018-05-17T09:28:30.650Z,19.00
2018-05-17T09:32:33.365Z,19.10
2018-05-17T09:36:36.201Z,19.20
2018-05-17T09:40:39.022Z,19.50
2018-05-17T09:44:42.521Z,19.30
2018-05-17T09:48:46.172Z,19.30
2018-05-17T09:52:48.921Z,19.30
2018-05-17T09:56:51.758Z,19.00
2018-05-17T10:00:54.495Z,18.50
2018-05-17T10:04:57.208Z,18.60
2018-05-17T10:09:00.036Z,18.70
2018-05-17T10:13:02.886Z,18.80
2018-05-17T10:17:05.580Z,20.60
2018-05-17T10:21:08.333Z,22.00
2018-05-17T10:25:11.826Z,23.90
2018-05-17T10:29:15.341Z,24.20
2018-05-17T10:33:18.127Z,24.20
2018-05-17T10:37:20.870Z,23.40
2018-05-17T10:41:23.615Z,23.10
2018-05-17T10:45:26.353Z,23.20
2018-05-17T10:49:29.086Z,25.30
2018-05-17T10:53:31.811Z,25.20
2018-05-17T10:57:34.600Z,24.80
2018-05-17T11:01:37.358Z,23.90
2018-05-17T11:05:41.125Z,23.40
2018-05-17T11:09:43.879Z,24.20
2018-05-17T11:13:46.582Z,25.10
2018-05-17T11:17:49.553Z,26.00
2018-05-17T11:21:54.082Z,23.20
2018-05-17T11:25:57.581Z,23.10
2018-05-17T11:30:01.108Z,24.50
2018-05-17T11:34:03.909Z,24.50
2018-05-17T11:38:07.427Z,24.50
2018-05-17T11:42:11.078Z,24.50
2018-05-17T11:46:13.813Z,24.40
2018-05-17T11:50:16.527Z,23.20
2018-05-17T11:54:20.029Z,22.80
2018-05-17T11:58:22.762Z,22.80
2018-05-17T12:02:25.494Z,22.80
2018-05-17T12:06:28.316Z,22.30
2018-05-17T12:10:31.072Z,22.40
2018-05-17T12:14:33.773Z,22.60
2018-05-17T12:18:36.480Z,23.70
2018-05-17T12:22:39.268Z,24.50
2018-05-17T12:26:42.106Z,24.80
2018-05-17T12:30:44.822Z,24.10
2018-05-17T12:34:48.345Z,23.30
2018-05-17T12:38:51.842Z,22.50
2018-05-17T12:42:55.417Z,22.20
2018-05-17T12:46:58.942Z,22.80
2018-05-17T12:51:02.447Z,23.10
2018-05-17T12:55:05.438Z,23.10
2018-05-17T12:59:08.155Z,22.70
2018-05-17T13:03:10.883Z,21.80
2018-05-17T13:07:14.526Z,21.00
2018-05-17T13:11:17.302Z,21.00
2018-05-17T13:15:20.800Z,21.50
2018-05-17T13:19:23.524Z,21.50
2018-05-17T13:23:26.351Z,21.50
2018-05-17T13:27:29.078Z,22.30
2018-05-17T13:31:31.819Z,23.90
2018-05-17T13:35:34.553Z,26.00
2018-05-17T13:39:37.374Z,27.80
2018-05-17T13:43:40.115Z,27.90
2018-05-17T13:47:42.899Z,27.90
2018-05-17T13:51:46.385Z,26.80
2018-05-17T13:55:49.094Z,26.80
2018-05-17T13:59:51.830Z,28.20
2018-05-17T14:03:54.619Z,27.30
2018-05-17T14:07:57.323Z,27.10
2018-05-17T14:12:00.065Z,25.60
2018-05-17T14:16:03.609Z,23.80
2018-05-17T14:20:07.118Z,23.20
2018-05-17T14:24:10.627Z,22.60
2018-05-17T14:28:13.357Z,22.60
2018-05-17T14:32:16.140Z,22.20
2018-05-17T14:36:19.679Z,21.90
2018-05-17T14:40:22.418Z,21.90
2018-05-17T14:44:25.352Z,22.20
2018-05-17T14:48:29.037Z,22.90
2018-05-17T14:52:31.881Z,22.90
2018-05-17T14:56:34.708Z,23.10
2018-05-17T15:00:37.470Z,23.40
2018-05-17T15:04:40.193Z,23.40
2018-05-17T15:08:43.240Z,22.80
2018-05-17T15:12:46.614Z,22.40
2018-05-17T15:16:49.361Z,22.30
2018-05-17T15:20:52.878Z,22.30
2018-05-17T15:24:56.397Z,22.40
2018-05-17T15:29:00.014Z,22.50
2018-05-17T15:33:02.902Z,22.40
2018-05-17T15:37:06.507Z,22.20
2018-05-17T15:41:09.249Z,22.20
2018-05-17T15:45:11.984Z,22.30
2018-05-17T15:49:14.746Z,22.50
2018-05-17T15:53:17.616Z,22.40
2018-05-17T15:57:21.274Z,22.20
2018-05-17T16:01:23.995Z,22.10
2018-05-17T16:05:26.781Z,22.20
2018-05-17T16:09:30.602Z,20.70
2018-05-17T16:13:33.379Z,20.60
2018-05-17T16:17:36.260Z,20.50
2018-05-17T16:21:39.160Z,19.90
2018-05-17T16:25:41.902Z,19.50
2018-05-17T16:29:45.434Z,19.30
2018-05-17T16:33:48.359Z,19.00
2018-05-17T16:37:51.167Z,18.90
2018-05-17T16:41:54.745Z,18.60
2018-05-17T16:45:57.483Z,18.60
2018-05-17T16:50:00.308Z,18.30
2018-05-17T16:54:03.170Z,18.10
2018-05-17T16:58:05.903Z,17.90
2018-05-17T17:02:08.657Z,18.00
2018-05-17T17:06:12.232Z,17.80
2018-05-17T17:10:15.505Z,17.80
2018-05-17T17:14:18.225Z,17.90
2018-05-17T17:18:21.773Z,17.90
2018-05-17T17:22:24.693Z,17.90
2018-05-17T17:26:28.175Z,17.70
2018-05-17T17:30:30.996Z,17.70
2018-05-17T17:34:33.781Z,17.60
2018-05-17T17:38:36.575Z,17.60
2018-05-17T17:42:39.479Z,17.50
2018-05-17T17:46:42.226Z,17.20
2018-05-17T17:50:44.955Z,16.90
2018-05-17T17:54:47.907Z,16.70
2018-05-17T17:58:52.692Z,16.40
2018-05-17T18:02:55.470Z,16.30
2018-05-17T18:06:58.173Z,16.20
2018-05-17T18:11:01.145Z,15.90
2018-05-17T18:15:04.717Z,15.90
2018-05-17T18:19:08.235Z,15.80
2018-05-17T18:23:11.116Z,15.70
2018-05-17T18:27:13.840Z,15.70
2018-05-17T18:31:16.605Z,15.50
2018-05-17T18:35:19.521Z,15.40
2018-05-17T18:39:22.305Z,15.20
2018-05-17T18:43:25.075Z,15.10
2018-05-17T18:47:27.858Z,15.00
2018-05-17T18:51:31.352Z,14.90
2018-05-17T18:55:34.239Z,14.90
2018-05-17T18:59:37.194Z,14.80
2018-05-17T19:03:40.358Z,14.70
2018-05-17T19:07:43.207Z,14.80
2018-05-17T19:11:45.999Z,14.90
2018-05-17T19:15:48.867Z,14.90
2018-05-17T19:19:51.795Z,14.60
2018-05-17T19:23:54.506Z,14.50
2018-05-17T19:27:57.435Z,14.50
2018-05-17T19:32:00.185Z,14.40
2018-05-17T19:36:03.898Z,14.30
2018-05-17T19:40:07.556Z,14.20
2018-05-17T19:44:10.265Z,14.20
2018-05-17T19:48:13.275Z,14.10
2018-05-17T19:52:16.262Z,14.10
2018-05-17T19:56:18.998Z,14.10
2018-05-17T20:00:21.882Z,14.00
2018-05-17T20:04:24.602Z,13.90
2018-05-17T20:08:28.320Z,13.80
2018-05-17T20:12:31.860Z,13.70
2018-05-17T20:16:34.730Z,13.70
2018-05-17T20:20:38.988Z,13.50
2018-05-17T20:24:41.771Z,13.40
2018-05-17T20:28:45.473Z,13.40
2018-05-17T20:32:48.233Z,13.40
2018-05-17T20:36:50.955Z,13.30
2018-05-17T20:40:53.780Z,13.30
2018-05-17T20:44:56.589Z,13.30
2018-05-17T20:49:00.268Z,13.20
2018-05-17T20:53:03.163Z,13.20
2018-05-17T20:57:05.857Z,13.20
2018-05-17T21:01:08.659Z,13.10
2018-05-17T21:05:11.508Z,13.10
2018-05-17T21:09:14.486Z,13.00
2018-05-17T21:13:17.982Z,12.90
2018-05-17T21:17:21.568Z,12.70
2018-05-17T21:21:24.284Z,12.70
2018-05-17T21:25:27.055Z,12.60
2018-05-17T21:29:29.822Z,12.50
2018-05-17T21:33:33.316Z,12.40
2018-05-17T21:37:36.839Z,12.40
2018-05-17T21:41:40.334Z,12.40
2018-05-17T21:45:43.131Z,12.40
2018-05-17T21:49:45.923Z,12.30
2018-05-17T21:53:48.702Z,12.20
2018-05-17T21:57:52.359Z,12.00
2018-05-17T22:01:55.830Z,11.90
2018-05-17T22:05:58.627Z,11.90
2018-05-17T22:10:02.266Z,11.90
2018-05-17T22:14:05.047Z,11.80
2018-05-17T22:18:07.772Z,11.90
2018-05-17T22:22:10.544Z,11.90
2018-05-17T22:26:13.280Z,11.90
2018-05-17T22:30:16.814Z,12.00
2018-05-17T22:34:19.593Z,11.90
2018-05-17T22:38:23.061Z,12.00
2018-05-17T22:42:25.984Z,12.00
2018-05-17T22:46:29.472Z,12.10
2018-05-17T22:50:32.276Z,12.10
2018-05-17T22:54:34.993Z,12.10
2018-05-17T22:58:37.937Z,12.20
2018-05-17T23:02:40.654Z,12.30
2018-05-17T23:06:43.465Z,12.30
2018-05-17T23:10:46.231Z,12.30
2018-05-17T23:14:49.063Z,12.20
2018-05-17T23:18:51.773Z,12.30
2018-05-17T23:22:54.653Z,12.20
2018-05-17T23:26:57.380Z,12.20
2018-05-17T23:31:00.278Z,12.10
2018-05-17T23:35:03.114Z,12.00
2018-05-17T23:39:06.013Z,11.90
2018-05-17T23:43:08.898Z,11.80
2018-05-17T23:47:12.486Z,11.60
2018-05-17T23:51:15.312Z,11.60
2018-05-17T23:55:18.895Z,11.50
2018-05-17T23:59:21.713Z,11.40
