createdAt,value
2018-09-29T00:00:36.868Z,910.56
2018-09-29T00:01:36.856Z,910.53
2018-09-29T00:02:36.804Z,910.53
2018-09-29T00:03:36.797Z,910.59
2018-09-29T00:04:36.763Z,910.60
2018-09-29T00:05:36.735Z,910.60
2018-09-29T00:06:36.686Z,910.65
2018-09-29T00:07:36.899Z,910.61
2018-09-29T00:08:36.622Z,910.64
2018-09-29T00:09:36.607Z,910.67
2018-09-29T00:10:36.575Z,910.67
2018-09-29T00:11:36.536Z,910.65
2018-09-29T00:12:36.526Z,910.67
2018-09-29T00:13:36.644Z,910.70
2018-09-29T00:14:36.469Z,910.69
2018-09-29T00:15:36.432Z,910.70
2018-09-29T00:16:36.417Z,910.73
2018-09-29T00:17:36.370Z,910.77
2018-09-29T00:18:36.330Z,910.76
2018-09-29T00:19:36.309Z,910.77
2018-09-29T00:20:36.267Z,910.77
2018-09-29T00:21:36.285Z,910.79
2018-09-29T00:22:36.227Z,910.78
2018-09-29T00:23:36.191Z,910.81
2018-09-29T00:24:36.177Z,910.82
2018-09-29T00:25:36.146Z,910.80
2018-09-29T00:26:36.095Z,910.78
2018-09-29T00:27:36.068Z,910.79
2018-09-29T00:28:36.065Z,910.85
2018-09-29T00:29:36.017Z,910.87
2018-09-29T00:30:35.996Z,910.84
2018-09-29T00:31:36.059Z,910.87
2018-09-29T00:32:35.943Z,910.88
2018-09-29T00:33:35.914Z,910.89
2018-09-29T00:34:35.865Z,910.88
2018-09-29T00:35:35.843Z,910.86
2018-09-29T00:36:35.811Z,910.88
2018-09-29T00:37:35.766Z,910.88
2018-09-29T00:38:35.755Z,910.86
2018-09-29T00:39:36.038Z,910.88
2018-09-29T00:40:35.690Z,910.92
2018-09-29T00:41:35.663Z,910.89
2018-09-29T00:42:35.637Z,910.90
2018-09-29T00:43:35.605Z,910.89
2018-09-29T00:44:35.574Z,910.93
2018-09-29T00:46:35.518Z,910.99
2018-09-29T00:47:35.476Z,911.02
2018-09-29T00:48:35.459Z,911.02
2018-09-29T00:49:35.475Z,911.04
2018-09-29T00:50:35.394Z,911.04
2018-09-29T00:51:35.364Z,911.10
2018-09-29T00:52:35.325Z,911.12
2018-09-29T00:53:35.310Z,911.10
2018-09-29T00:54:35.285Z,911.14
2018-09-29T00:55:35.285Z,911.15
2018-09-29T00:56:35.233Z,911.17
2018-09-29T00:57:35.233Z,911.18
2018-09-29T00:58:35.183Z,911.18
2018-09-29T00:59:35.137Z,911.20
2018-09-29T01:00:35.152Z,911.18
2018-09-29T01:01:35.110Z,911.17
2018-09-29T01:02:35.070Z,911.15
2018-09-29T01:03:35.080Z,911.22
2018-09-29T01:04:35.028Z,911.21
2018-09-29T01:05:35.025Z,911.18
2018-09-29T01:06:34.971Z,911.23
2018-09-29T01:07:34.957Z,911.25
2018-09-29T01:08:34.883Z,911.25
2018-09-29T01:09:34.822Z,911.26
2018-09-29T01:10:34.804Z,911.26
2018-09-29T01:11:34.784Z,911.29
2018-09-29T01:12:34.742Z,911.32
2018-09-29T01:13:34.722Z,911.34
2018-09-29T01:14:34.713Z,911.37
2018-09-29T01:15:34.685Z,911.42
2018-09-29T01:16:34.628Z,911.44
2018-09-29T01:17:34.609Z,911.45
2018-09-29T01:18:34.684Z,911.45
2018-09-29T01:19:34.542Z,911.46
2018-09-29T01:20:34.513Z,911.45
2018-09-29T01:21:34.501Z,911.45
2018-09-29T01:22:34.502Z,911.43
2018-09-29T01:23:34.537Z,911.43
2018-09-29T01:24:34.396Z,911.42
2018-09-29T01:25:34.386Z,911.41
2018-09-29T01:26:34.474Z,911.39
2018-09-29T01:27:34.331Z,911.40
2018-09-29T01:28:34.302Z,911.41
2018-09-29T01:29:34.266Z,911.35
2018-09-29T01:30:34.247Z,911.34
2018-09-29T01:31:34.284Z,911.38
2018-09-29T01:32:34.169Z,911.33
2018-09-29T01:33:34.176Z,911.37
2018-09-29T01:34:34.123Z,911.34
2018-09-29T01:35:34.126Z,911.33
2018-09-29T01:36:34.073Z,911.32
2018-09-29T01:37:34.043Z,911.37
2018-09-29T01:38:33.977Z,911.40
2018-09-29T01:39:34.003Z,911.45
2018-09-29T01:40:33.945Z,911.44
2018-09-29T01:41:33.915Z,911.48
2018-09-29T01:42:33.890Z,911.48
2018-09-29T01:43:33.812Z,911.53
2018-09-29T01:44:33.794Z,911.50
2018-09-29T01:45:33.789Z,911.49
2018-09-29T01:46:33.800Z,911.51
2018-09-29T01:47:34.049Z,911.50
2018-09-29T01:48:33.688Z,911.53
2018-09-29T01:49:33.634Z,911.53
2018-09-29T01:50:33.643Z,911.54
2018-09-29T01:51:33.624Z,911.50
2018-09-29T01:52:33.608Z,911.53
2018-09-29T01:53:33.743Z,911.50
2018-09-29T01:54:33.490Z,911.50
2018-09-29T01:55:33.497Z,911.50
2018-09-29T01:56:33.439Z,911.52
2018-09-29T01:57:33.399Z,911.54
2018-09-29T01:58:33.393Z,911.50
2018-09-29T01:59:33.383Z,911.47
2018-09-29T02:00:33.341Z,911.48
2018-09-29T02:01:33.311Z,911.47
2018-09-29T02:02:33.310Z,911.46
2018-09-29T02:03:33.275Z,911.48
2018-09-29T02:04:33.241Z,911.43
2018-09-29T02:05:33.227Z,911.45
2018-09-29T02:06:33.199Z,911.42
2018-09-29T02:07:33.159Z,911.44
2018-09-29T02:08:33.143Z,911.48
2018-09-29T02:09:33.093Z,911.46
2018-09-29T02:10:33.047Z,911.51
2018-09-29T02:11:33.025Z,911.50
2018-09-29T02:12:33.004Z,911.52
2018-09-29T02:13:32.973Z,911.50
2018-09-29T02:14:32.946Z,911.49
2018-09-29T02:15:32.914Z,911.50
2018-09-29T02:16:32.859Z,911.46
2018-09-29T02:17:32.839Z,911.50
2018-09-29T02:18:32.834Z,911.51
2018-09-29T02:19:32.936Z,911.55
2018-09-29T02:20:32.811Z,911.48
2018-09-29T02:21:32.747Z,911.46
2018-09-29T02:22:32.712Z,911.47
2018-09-29T02:23:32.648Z,911.44
2018-09-29T02:24:32.643Z,911.46
2018-09-29T02:25:32.720Z,911.45
2018-09-29T02:26:32.571Z,911.35
2018-09-29T02:27:32.542Z,911.33
2018-09-29T02:28:32.526Z,911.35
2018-09-29T02:29:32.451Z,911.31
2018-09-29T02:30:32.465Z,911.31
2018-09-29T02:31:32.433Z,911.33
2018-09-29T02:32:32.419Z,911.28
2018-09-29T02:33:32.395Z,911.28
2018-09-29T02:34:32.320Z,911.28
2018-09-29T02:35:32.298Z,911.23
2018-09-29T02:36:32.262Z,911.20
2018-09-29T02:37:32.238Z,911.16
2018-09-29T02:38:32.194Z,911.19
2018-09-29T02:39:32.200Z,911.14
2018-09-29T02:40:32.169Z,911.12
2018-09-29T02:41:32.339Z,911.09
2018-09-29T02:42:32.083Z,911.12
2018-09-29T02:43:32.067Z,911.10
2018-09-29T02:44:32.028Z,911.10
2018-09-29T02:45:32.039Z,911.04
2018-09-29T02:46:31.963Z,911.09
2018-09-29T02:47:31.965Z,911.06
2018-09-29T02:48:31.937Z,911.06
2018-09-29T02:49:31.900Z,911.09
2018-09-29T02:50:31.861Z,911.03
2018-09-29T02:51:31.830Z,911.04
2018-09-29T02:52:31.909Z,911.03
2018-09-29T02:53:31.759Z,911.01
2018-09-29T02:54:31.695Z,911.08
2018-09-29T02:55:31.681Z,911.03
2018-09-29T02:56:31.667Z,911.02
2018-09-29T02:57:31.649Z,911.00
2018-09-29T02:58:31.924Z,911.03
2018-09-29T02:59:31.613Z,910.99
2018-09-29T03:00:31.562Z,910.98
2018-09-29T03:01:31.516Z,910.98
2018-09-29T03:02:31.614Z,911.00
2018-09-29T03:03:31.454Z,910.99
2018-09-29T03:04:31.548Z,911.00
2018-09-29T03:05:31.388Z,910.95
2018-09-29T03:06:31.312Z,910.95
2018-09-29T03:07:31.306Z,910.94
2018-09-29T03:08:31.278Z,910.94
2018-09-29T03:09:31.257Z,910.95
2018-09-29T03:10:31.215Z,910.95
2018-09-29T03:11:31.194Z,910.95
2018-09-29T03:12:31.161Z,910.92
2018-09-29T03:13:31.128Z,910.91
2018-09-29T03:14:31.105Z,910.94
2018-09-29T03:15:31.092Z,910.94
2018-09-29T03:16:31.054Z,910.90
2018-09-29T03:17:31.021Z,910.92
2018-09-29T03:18:30.977Z,910.93
2018-09-29T03:19:30.940Z,910.95
2018-09-29T03:20:30.926Z,910.93
2018-09-29T03:21:30.898Z,910.93
2018-09-29T03:22:30.883Z,910.94
2018-09-29T03:23:30.849Z,910.93
2018-09-29T03:24:30.837Z,910.90
2018-09-29T03:25:31.152Z,910.91
2018-09-29T03:26:30.748Z,910.94
2018-09-29T03:27:30.717Z,910.92
2018-09-29T03:28:30.704Z,910.92
2018-09-29T03:29:30.680Z,910.89
2018-09-29T03:30:30.638Z,910.88
2018-09-29T03:31:30.589Z,910.91
2018-09-29T03:32:30.540Z,910.89
2018-09-29T03:33:30.506Z,910.86
2018-09-29T03:34:30.471Z,910.83
2018-09-29T03:35:30.442Z,910.85
2018-09-29T03:36:30.495Z,910.83
2018-09-29T03:37:30.397Z,910.79
2018-09-29T03:38:30.377Z,910.78
2018-09-29T03:39:30.336Z,910.76
2018-09-29T03:40:30.313Z,910.78
2018-09-29T03:41:30.279Z,910.77
2018-09-29T03:42:30.234Z,910.73
2018-09-29T03:43:30.239Z,910.75
2018-09-29T03:44:30.168Z,910.77
2018-09-29T03:45:30.168Z,910.75
2018-09-29T03:46:30.132Z,910.74
2018-09-29T03:47:30.074Z,910.74
2018-09-29T03:48:30.048Z,910.76
2018-09-29T03:49:30.045Z,910.72
2018-09-29T03:50:29.986Z,910.75
2018-09-29T03:51:29.977Z,910.74
2018-09-29T03:52:29.939Z,910.75
2018-09-29T03:53:29.955Z,910.73
2018-09-29T03:54:29.879Z,910.73
2018-09-29T03:55:29.853Z,910.69
2018-09-29T03:56:29.848Z,910.67
2018-09-29T03:57:30.034Z,910.65
2018-09-29T03:58:29.798Z,910.64
2018-09-29T03:59:29.728Z,910.63
2018-09-29T04:00:29.693Z,910.62
2018-09-29T04:01:29.675Z,910.63
2018-09-29T04:02:29.644Z,910.65
2018-09-29T04:03:29.736Z,910.61
2018-09-29T04:04:29.583Z,910.62
2018-09-29T04:05:29.550Z,910.58
2018-09-29T04:06:29.503Z,910.59
2018-09-29T04:07:29.484Z,910.54
2018-09-29T04:08:29.471Z,910.51
2018-09-29T04:09:29.443Z,910.50
2018-09-29T04:10:29.400Z,910.51
2018-09-29T04:11:29.378Z,910.48
2018-09-29T04:12:29.327Z,910.50
2018-09-29T04:13:29.307Z,910.53
2018-09-29T04:14:29.263Z,910.49
2018-09-29T04:15:29.238Z,910.50
2018-09-29T04:16:29.197Z,910.50
2018-09-29T04:17:29.168Z,910.51
2018-09-29T04:18:29.138Z,910.50
2018-09-29T04:19:29.124Z,910.47
2018-09-29T04:20:29.079Z,910.46
2018-09-29T04:21:29.059Z,910.46
2018-09-29T04:22:29.036Z,910.45
2018-09-29T04:23:28.990Z,910.46
2018-09-29T04:24:28.971Z,910.40
2018-09-29T04:25:28.934Z,910.40
2018-09-29T04:26:28.915Z,910.38
2018-09-29T04:27:28.872Z,910.41
2018-09-29T04:28:28.854Z,910.35
2018-09-29T04:29:28.960Z,910.37
2018-09-29T04:30:28.777Z,910.33
2018-09-29T04:31:28.740Z,910.34
2018-09-29T04:32:28.728Z,910.37
2018-09-29T04:33:28.699Z,910.33
2018-09-29T04:34:28.723Z,910.31
2018-09-29T04:35:28.989Z,910.32
2018-09-29T04:36:28.601Z,910.30
2018-09-29T04:37:28.574Z,910.28
2018-09-29T04:38:28.543Z,910.29
2018-09-29T04:39:28.510Z,910.24
2018-09-29T04:40:28.476Z,910.23
2018-09-29T04:41:28.662Z,910.22
2018-09-29T04:42:28.523Z,910.22
2018-09-29T04:43:28.387Z,910.19
2018-09-29T04:44:28.369Z,910.18
2018-09-29T04:45:28.333Z,910.19
2018-09-29T04:46:28.287Z,910.25
2018-09-29T04:47:28.264Z,910.21
2018-09-29T04:48:28.229Z,910.19
2018-09-29T04:49:28.214Z,910.17
2018-09-29T04:50:28.167Z,910.23
2018-09-29T04:51:28.156Z,910.21
2018-09-29T04:52:28.129Z,910.23
2018-09-29T04:53:28.090Z,910.25
2018-09-29T04:54:28.063Z,910.22
2018-09-29T04:55:28.028Z,910.23
2018-09-29T04:56:27.989Z,910.26
2018-09-29T04:57:27.956Z,910.27
2018-09-29T04:58:28.004Z,910.26
2018-09-29T04:59:27.909Z,910.27
2018-09-29T05:00:27.869Z,910.29
2018-09-29T05:01:27.839Z,910.26
2018-09-29T05:02:28.068Z,910.26
2018-09-29T05:03:27.795Z,910.25
2018-09-29T05:04:27.792Z,910.25
2018-09-29T05:05:27.728Z,910.25
2018-09-29T05:06:27.690Z,910.24
2018-09-29T05:07:27.660Z,910.22
2018-09-29T05:08:27.887Z,910.17
2018-09-29T05:09:27.607Z,910.18
2018-09-29T05:10:27.562Z,910.15
2018-09-29T05:11:27.537Z,910.16
2018-09-29T05:12:27.511Z,910.14
2018-09-29T05:13:27.480Z,910.14
2018-09-29T05:14:27.489Z,910.12
2018-09-29T05:15:27.405Z,910.14
2018-09-29T05:16:27.409Z,910.17
2018-09-29T05:17:27.363Z,910.16
2018-09-29T05:18:27.335Z,910.17
2018-09-29T05:19:27.302Z,910.15
2018-09-29T05:20:27.276Z,910.12
2018-09-29T05:21:27.248Z,910.11
2018-09-29T05:22:27.212Z,910.07
2018-09-29T05:23:27.240Z,910.09
2018-09-29T05:24:27.181Z,910.04
2018-09-29T05:25:27.109Z,910.07
2018-09-29T05:26:27.092Z,910.02
2018-09-29T05:27:27.054Z,910.03
2018-09-29T05:28:27.016Z,909.96
2018-09-29T05:29:26.986Z,910.01
2018-09-29T05:30:26.962Z,910.00
2018-09-29T05:31:26.931Z,910.00
2018-09-29T05:32:26.896Z,910.02
2018-09-29T05:33:26.873Z,909.98
2018-09-29T05:34:26.828Z,909.99
2018-09-29T05:35:26.913Z,909.98
2018-09-29T05:36:26.776Z,909.97
2018-09-29T05:37:26.751Z,909.99
2018-09-29T05:38:26.772Z,909.97
2018-09-29T05:39:26.696Z,909.99
2018-09-29T05:40:26.660Z,910.00
2018-09-29T05:41:26.867Z,909.96
2018-09-29T05:42:26.597Z,909.97
2018-09-29T05:43:26.649Z,909.96
2018-09-29T05:44:26.560Z,909.98
2018-09-29T05:45:26.521Z,909.95
2018-09-29T05:46:26.461Z,909.98
2018-09-29T05:47:26.447Z,909.96
2018-09-29T05:48:26.404Z,909.97
2018-09-29T05:49:26.394Z,909.98
2018-09-29T05:50:26.352Z,909.96
2018-09-29T05:51:26.316Z,909.98
2018-09-29T05:52:26.481Z,909.99
2018-09-29T05:53:26.262Z,909.98
2018-09-29T05:54:26.235Z,909.93
2018-09-29T05:55:26.185Z,909.92
2018-09-29T05:56:26.175Z,909.91
2018-09-29T05:58:26.092Z,909.86
2018-09-29T05:59:26.086Z,909.87
2018-09-29T06:00:26.084Z,909.86
2018-09-29T06:01:26.021Z,909.86
2018-09-29T06:02:25.974Z,909.84
2018-09-29T06:03:25.967Z,909.82
2018-09-29T06:04:25.911Z,909.77
2018-09-29T06:05:25.917Z,909.80
2018-09-29T06:06:25.847Z,909.81
2018-09-29T06:07:25.866Z,909.80
2018-09-29T06:08:25.854Z,909.78
2018-09-29T06:09:25.767Z,909.78
2018-09-29T06:10:25.752Z,909.81
2018-09-29T06:11:25.715Z,909.83
2018-09-29T06:12:25.690Z,909.83
2018-09-29T06:13:25.653Z,909.84
2018-09-29T06:14:25.605Z,909.86
2018-09-29T06:15:25.580Z,909.85
2018-09-29T06:16:25.560Z,909.86
2018-09-29T06:17:25.555Z,909.89
2018-09-29T06:18:25.498Z,909.92
2018-09-29T06:19:25.469Z,909.92
2018-09-29T06:20:25.442Z,909.89
2018-09-29T06:21:25.399Z,909.87
2018-09-29T06:22:25.369Z,909.84
2018-09-29T06:23:25.333Z,909.87
2018-09-29T06:24:25.418Z,909.82
2018-09-29T06:25:25.270Z,909.85
2018-09-29T06:26:25.259Z,909.83
2018-09-29T06:27:25.233Z,909.84
2018-09-29T06:28:25.181Z,909.88
2018-09-29T06:29:25.160Z,909.86
2018-09-29T06:30:25.128Z,909.88
2018-09-29T06:31:25.104Z,909.89
2018-09-29T06:32:25.073Z,909.89
2018-09-29T06:33:25.040Z,909.89
2018-09-29T06:34:25.004Z,909.94
2018-09-29T06:35:24.968Z,909.93
2018-09-29T06:36:24.972Z,909.95
2018-09-29T06:37:24.909Z,909.90
2018-09-29T06:38:24.890Z,909.88
2018-09-29T06:39:24.859Z,909.90
2018-09-29T06:40:25.015Z,909.91
2018-09-29T06:41:24.800Z,909.91
2018-09-29T06:42:24.747Z,909.90
2018-09-29T06:43:24.739Z,909.92
2018-09-29T06:44:24.801Z,909.93
2018-09-29T06:45:24.655Z,909.95
2018-09-29T06:46:24.886Z,909.97
2018-09-29T06:47:24.609Z,909.99
2018-09-29T06:48:24.572Z,910.02
2018-09-29T06:49:24.552Z,909.99
2018-09-29T06:50:24.509Z,909.97
2018-09-29T06:51:24.471Z,909.96
2018-09-29T06:52:24.442Z,909.97
2018-09-29T06:53:24.415Z,910.02
2018-09-29T06:54:24.447Z,909.99
2018-09-29T06:55:24.350Z,909.95
2018-09-29T06:56:24.332Z,909.98
2018-09-29T06:57:24.305Z,909.98
2018-09-29T06:58:24.274Z,909.96
2018-09-29T06:59:24.240Z,909.99
2018-09-29T07:00:24.209Z,909.99
2018-09-29T07:01:24.174Z,909.99
2018-09-29T07:02:24.149Z,910.00
2018-09-29T07:03:24.117Z,910.07
2018-09-29T07:04:24.073Z,910.08
2018-09-29T07:05:24.059Z,910.06
2018-09-29T07:06:24.010Z,910.08
2018-09-29T07:07:24.062Z,910.09
2018-09-29T07:08:23.951Z,910.10
2018-09-29T07:09:23.921Z,910.06
2018-09-29T07:10:23.946Z,910.09
2018-09-29T07:11:23.862Z,910.11
2018-09-29T07:12:24.180Z,910.10
2018-09-29T07:13:23.796Z,910.12
2018-09-29T07:14:23.783Z,910.13
2018-09-29T07:15:23.733Z,910.16
2018-09-29T07:16:23.719Z,910.10
2018-09-29T07:17:23.727Z,910.10
2018-09-29T07:18:23.744Z,910.11
2018-09-29T07:19:23.615Z,910.12
2018-09-29T07:20:23.627Z,910.12
2018-09-29T07:21:23.563Z,910.11
2018-09-29T07:22:23.522Z,910.15
2018-09-29T07:23:23.495Z,910.13
2018-09-29T07:24:23.455Z,910.17
2018-09-29T07:25:23.459Z,910.16
2018-09-29T07:26:23.393Z,910.18
2018-09-29T07:27:23.362Z,910.18
2018-09-29T07:28:23.351Z,910.17
2018-09-29T07:29:23.323Z,910.17
2018-09-29T07:30:23.286Z,910.15
2018-09-29T07:31:23.313Z,910.19
2018-09-29T07:32:23.218Z,910.18
2018-09-29T07:33:23.178Z,910.24
2018-09-29T07:34:23.146Z,910.20
2018-09-29T07:35:23.118Z,910.22
2018-09-29T07:36:23.133Z,910.22
2018-09-29T07:37:23.053Z,910.28
2018-09-29T07:38:23.018Z,910.28
2018-09-29T07:40:22.960Z,910.23
2018-09-29T07:41:22.939Z,910.26
2018-09-29T07:42:22.918Z,910.24
2018-09-29T07:43:22.879Z,910.23
2018-09-29T07:44:22.920Z,910.22
2018-09-29T07:45:22.825Z,910.20
2018-09-29T07:46:22.777Z,910.27
2018-09-29T07:47:22.755Z,910.27
2018-09-29T07:48:22.734Z,910.28
2018-09-29T07:49:22.700Z,910.25
2018-09-29T07:50:22.660Z,910.32
2018-09-29T07:51:22.629Z,910.27
2018-09-29T07:52:22.596Z,910.31
2018-09-29T07:53:22.572Z,910.31
2018-09-29T07:54:22.890Z,910.34
2018-09-29T07:55:22.510Z,910.33
2018-09-29T07:56:22.471Z,910.31
2018-09-29T07:57:22.465Z,910.35
2018-09-29T07:58:22.407Z,910.34
2018-09-29T07:59:22.382Z,910.34
2018-09-29T08:00:22.357Z,910.40
2018-09-29T08:01:22.307Z,910.33
2018-09-29T08:02:22.281Z,910.36
2018-09-29T08:03:22.264Z,910.35
2018-09-29T08:04:22.252Z,910.35
2018-09-29T08:05:22.181Z,910.33
2018-09-29T08:06:22.201Z,910.36
2018-09-29T08:07:22.141Z,910.36
2018-09-29T08:08:22.102Z,910.38
2018-09-29T08:09:22.087Z,910.33
2018-09-29T08:10:22.031Z,910.36
2018-09-29T08:11:21.996Z,910.35
2018-09-29T08:12:21.979Z,910.36
2018-09-29T08:13:21.959Z,910.42
2018-09-29T08:14:21.904Z,910.41
2018-09-29T08:15:22.066Z,910.45
2018-09-29T08:16:21.838Z,910.37
2018-09-29T08:17:21.823Z,910.37
2018-09-29T08:18:21.793Z,910.33
2018-09-29T08:19:21.778Z,910.31
2018-09-29T08:20:21.727Z,910.31
2018-09-29T08:21:21.804Z,910.33
2018-09-29T08:22:21.657Z,910.32
2018-09-29T08:23:21.631Z,910.34
2018-09-29T08:24:21.612Z,910.36
2018-09-29T08:25:21.577Z,910.36
2018-09-29T08:26:21.525Z,910.38
2018-09-29T08:27:21.500Z,910.39
2018-09-29T08:28:21.479Z,910.39
2018-09-29T08:29:21.544Z,910.39
2018-09-29T08:30:21.409Z,910.40
2018-09-29T08:31:21.379Z,910.40
2018-09-29T08:32:21.407Z,910.40
2018-09-29T08:33:21.311Z,910.40
2018-09-29T08:34:21.292Z,910.41
2018-09-29T08:35:21.266Z,910.39
2018-09-29T08:36:21.211Z,910.41
2018-09-29T08:37:21.191Z,910.41
2018-09-29T08:38:21.168Z,910.43
2018-09-29T08:39:21.139Z,910.44
2018-09-29T08:40:21.168Z,910.44
2018-09-29T08:41:21.057Z,910.44
2018-09-29T08:42:21.041Z,910.47
2018-09-29T08:43:21.009Z,910.50
2018-09-29T08:44:20.982Z,910.52
2018-09-29T08:45:20.947Z,910.54
2018-09-29T08:46:20.919Z,910.55
2018-09-29T08:47:20.868Z,910.59
2018-09-29T08:48:20.836Z,910.61
2018-09-29T08:49:20.881Z,910.61
2018-09-29T08:50:20.778Z,910.63
2018-09-29T08:51:20.754Z,910.62
2018-09-29T08:52:20.725Z,910.65
2018-09-29T08:53:20.721Z,910.65
2018-09-29T08:54:20.663Z,910.66
2018-09-29T08:55:20.619Z,910.63
2018-09-29T08:56:20.590Z,910.64
2018-09-29T08:57:20.574Z,910.67
2018-09-29T08:58:20.525Z,910.68
2018-09-29T08:59:20.496Z,910.66
2018-09-29T09:00:20.487Z,910.66
2018-09-29T09:01:20.428Z,910.68
2018-09-29T09:02:20.392Z,910.65
2018-09-29T09:03:20.379Z,910.64
2018-09-29T09:04:20.341Z,910.65
2018-09-29T09:05:20.312Z,910.65
2018-09-29T09:06:20.295Z,910.67
2018-09-29T09:07:20.260Z,910.66
2018-09-29T09:08:20.223Z,910.70
2018-09-29T09:09:20.183Z,910.70
2018-09-29T09:10:20.163Z,910.70
2018-09-29T09:11:20.133Z,910.73
2018-09-29T09:12:20.103Z,910.72
2018-09-29T09:13:20.056Z,910.73
2018-09-29T09:14:20.021Z,910.73
2018-09-29T09:15:20.006Z,910.72
2018-09-29T09:16:19.967Z,910.74
2018-09-29T09:17:19.941Z,910.77
2018-09-29T09:18:20.043Z,910.81
2018-09-29T09:19:19.880Z,910.80
2018-09-29T09:20:19.884Z,910.87
2018-09-29T09:21:19.805Z,910.81
2018-09-29T09:22:19.805Z,910.90
2018-09-29T09:23:19.777Z,910.88
2018-09-29T09:24:19.989Z,910.94
2018-09-29T09:25:19.681Z,911.00
2018-09-29T09:26:19.640Z,910.98
2018-09-29T09:27:19.658Z,911.01
2018-09-29T09:28:19.572Z,911.03
2018-09-29T09:29:19.546Z,911.03
2018-09-29T09:30:19.569Z,911.07
2018-09-29T09:31:19.513Z,911.08
2018-09-29T09:32:19.457Z,911.06
2018-09-29T09:33:19.443Z,911.07
2018-09-29T09:34:19.403Z,911.06
2018-09-29T09:35:19.373Z,911.07
2018-09-29T09:36:19.363Z,911.09
2018-09-29T09:37:19.311Z,911.10
2018-09-29T09:38:19.311Z,911.15
2018-09-29T09:39:19.246Z,911.15
2018-09-29T09:40:19.227Z,911.17
2018-09-29T09:41:19.175Z,911.24
2018-09-29T09:42:19.185Z,911.30
2018-09-29T09:43:19.166Z,911.32
2018-09-29T09:44:19.144Z,911.33
2018-09-29T09:45:19.064Z,911.40
2018-09-29T09:46:19.031Z,911.47
2018-09-29T09:47:19.009Z,911.54
2018-09-29T09:48:18.961Z,911.56
2018-09-29T09:49:18.943Z,911.49
2018-09-29T09:50:18.915Z,911.47
2018-09-29T09:51:18.886Z,911.56
2018-09-29T09:52:18.849Z,911.77
2018-09-29T09:53:18.828Z,911.94
2018-09-29T09:54:18.785Z,912.00
2018-09-29T09:55:18.752Z,911.86
2018-09-29T09:56:18.730Z,911.67
2018-09-29T09:57:18.692Z,911.58
2018-09-29T09:58:18.644Z,911.61
2018-09-29T09:59:18.620Z,911.60
2018-09-29T10:00:18.640Z,911.59
2018-09-29T10:01:18.919Z,911.58
2018-09-29T10:02:18.529Z,911.56
2018-09-29T10:03:18.518Z,911.59
2018-09-29T10:04:18.481Z,911.66
2018-09-29T10:05:18.451Z,911.68
2018-09-29T10:06:18.420Z,911.68
2018-09-29T10:07:18.406Z,911.70
2018-09-29T10:08:18.377Z,911.68
2018-09-29T10:09:18.319Z,911.69
2018-09-29T10:10:18.295Z,911.70
2018-09-29T10:11:18.256Z,911.74
2018-09-29T10:12:18.242Z,911.77
2018-09-29T10:13:18.211Z,911.79
2018-09-29T10:14:18.176Z,911.80
2018-09-29T10:15:18.136Z,911.81
2018-09-29T10:16:18.117Z,911.80
2018-09-29T10:17:18.116Z,911.77
2018-09-29T10:18:18.053Z,911.76
2018-09-29T10:19:18.033Z,911.79
2018-09-29T10:20:17.998Z,911.82
2018-09-29T10:21:17.966Z,911.85
2018-09-29T10:22:18.065Z,911.83
2018-09-29T10:23:17.919Z,911.93
2018-09-29T10:24:17.904Z,912.00
2018-09-29T10:25:17.847Z,912.13
2018-09-29T10:26:17.808Z,912.20
2018-09-29T10:27:17.784Z,912.11
2018-09-29T10:28:18.076Z,912.04
2018-09-29T10:29:17.742Z,912.05
2018-09-29T10:30:17.746Z,912.11
2018-09-29T10:31:17.726Z,912.19
2018-09-29T10:32:17.663Z,912.18
2018-09-29T10:33:17.625Z,912.05
2018-09-29T10:34:17.896Z,911.97
2018-09-29T10:35:17.557Z,911.92
2018-09-29T10:36:17.567Z,911.93
2018-09-29T10:37:17.508Z,911.94
2018-09-29T10:38:17.481Z,911.99
2018-09-29T10:39:17.455Z,912.11
2018-09-29T10:40:17.432Z,912.26
2018-09-29T10:41:17.399Z,912.31
2018-09-29T10:42:17.365Z,912.40
2018-09-29T10:43:17.351Z,912.44
2018-09-29T10:44:17.344Z,912.51
2018-09-29T10:45:17.275Z,912.59
2018-09-29T10:46:17.265Z,912.68
2018-09-29T10:47:17.233Z,912.73
2018-09-29T10:48:17.207Z,912.77
2018-09-29T10:49:17.159Z,912.80
2018-09-29T10:50:17.150Z,912.79
2018-09-29T10:51:17.113Z,912.66
2018-09-29T10:52:17.086Z,912.67
2018-09-29T10:53:17.072Z,912.60
2018-09-29T10:54:17.043Z,912.60
2018-09-29T10:55:17.009Z,912.58
2018-09-29T10:56:16.992Z,912.53
2018-09-29T10:57:16.948Z,912.53
2018-09-29T10:58:16.915Z,912.47
2018-09-29T10:59:16.970Z,912.40
2018-09-29T11:00:16.874Z,912.34
2018-09-29T11:01:16.839Z,912.33
2018-09-29T11:02:16.821Z,912.32
2018-09-29T11:03:16.786Z,912.34
2018-09-29T11:04:16.805Z,912.36
2018-09-29T11:05:16.760Z,912.32
2018-09-29T11:06:16.723Z,912.30
2018-09-29T11:07:16.748Z,912.31
2018-09-29T11:08:16.645Z,912.27
2018-09-29T11:09:16.642Z,912.24
2018-09-29T11:10:16.604Z,912.27
2018-09-29T11:11:16.789Z,912.22
2018-09-29T11:12:16.557Z,912.23
2018-09-29T11:13:16.538Z,912.25
2018-09-29T11:14:16.520Z,912.22
2018-09-29T11:15:16.526Z,912.16
2018-09-29T11:16:16.460Z,912.17
2018-09-29T11:17:16.425Z,912.18
2018-09-29T11:18:16.392Z,912.21
2018-09-29T11:19:16.382Z,912.21
2018-09-29T11:20:16.338Z,912.29
2018-09-29T11:21:16.314Z,912.27
2018-09-29T11:22:16.302Z,912.30
2018-09-29T11:23:16.279Z,912.31
2018-09-29T11:24:16.249Z,912.27
2018-09-29T11:25:16.219Z,912.29
2018-09-29T11:26:16.192Z,912.33
2018-09-29T11:27:16.182Z,912.34
2018-09-29T11:28:16.150Z,912.39
2018-09-29T11:29:16.118Z,912.43
2018-09-29T11:30:16.091Z,912.41
2018-09-29T11:31:16.074Z,912.43
2018-09-29T11:32:16.402Z,912.45
2018-09-29T11:33:16.016Z,912.41
2018-09-29T11:34:16.019Z,912.44
2018-09-29T11:35:15.979Z,912.43
2018-09-29T11:36:15.959Z,912.43
2018-09-29T11:37:15.931Z,912.42
2018-09-29T11:38:16.058Z,912.42
2018-09-29T11:39:15.924Z,912.43
2018-09-29T11:40:15.859Z,912.44
2018-09-29T11:41:15.856Z,912.42
2018-09-29T11:42:15.823Z,912.43
2018-09-29T11:44:15.772Z,912.40
2018-09-29T11:45:15.776Z,912.39
2018-09-29T11:46:15.711Z,912.39
2018-09-29T11:47:15.694Z,912.39
2018-09-29T11:48:15.685Z,912.39
2018-09-29T11:49:15.644Z,912.42
2018-09-29T11:50:15.625Z,912.41
2018-09-29T11:51:15.610Z,912.42
2018-09-29T11:52:15.673Z,912.44
2018-09-29T11:53:15.565Z,912.40
2018-09-29T11:54:15.859Z,912.42
2018-09-29T11:55:15.550Z,912.44
2018-09-29T11:56:15.518Z,912.42
2018-09-29T11:57:15.486Z,912.40
2018-09-29T11:58:15.441Z,912.38
2018-09-29T11:59:15.423Z,912.37
2018-09-29T12:00:15.405Z,912.37
2018-09-29T12:01:15.392Z,912.34
2018-09-29T12:02:15.444Z,912.38
2018-09-29T12:03:15.344Z,912.40
2018-09-29T12:04:15.331Z,912.43
2018-09-29T12:05:15.553Z,912.44
2018-09-29T12:06:15.292Z,912.43
2018-09-29T12:07:15.274Z,912.38
2018-09-29T12:08:15.247Z,912.38
2018-09-29T12:09:15.203Z,912.41
2018-09-29T12:10:15.169Z,912.40
2018-09-29T12:11:15.174Z,912.41
2018-09-29T12:12:15.137Z,912.42
2018-09-29T12:13:15.116Z,912.42
2018-09-29T12:14:15.101Z,912.50
2018-09-29T12:15:15.085Z,912.44
2018-09-29T12:16:15.225Z,912.44
2018-09-29T12:17:15.033Z,912.46
2018-09-29T12:18:15.031Z,912.44
2018-09-29T12:19:14.990Z,912.41
2018-09-29T12:20:14.993Z,912.41
2018-09-29T12:21:15.048Z,912.45
2018-09-29T12:22:15.261Z,912.47
2018-09-29T12:23:14.932Z,912.51
2018-09-29T12:24:14.913Z,912.48
2018-09-29T12:25:14.872Z,912.43
2018-09-29T12:26:14.863Z,912.46
2018-09-29T12:27:14.865Z,912.43
2018-09-29T12:28:14.979Z,912.41
2018-09-29T12:29:14.812Z,912.44
2018-09-29T12:30:14.789Z,912.43
2018-09-29T12:31:14.777Z,912.46
2018-09-29T12:32:14.740Z,912.46