createdAt,value
2023-01-11T00:01:51.733Z,1.70
2023-01-11T00:04:20.579Z,3.97
2023-01-11T00:06:48.481Z,1.63
2023-01-11T00:09:17.310Z,1.83
2023-01-11T00:11:45.327Z,2.10
2023-01-11T00:14:13.527Z,0.67
2023-01-11T00:16:41.508Z,3.23
2023-01-11T00:19:10.827Z,1.30
2023-01-11T00:21:38.682Z,0.90
2023-01-11T00:24:07.511Z,1.83
2023-01-11T00:26:35.461Z,1.30
2023-01-11T00:29:03.385Z,2.47
2023-01-11T00:31:31.514Z,0.70
2023-01-11T00:34:00.227Z,0.97
2023-01-11T00:36:29.649Z,1.10
2023-01-11T00:38:57.725Z,0.90
2023-01-11T00:41:42.994Z,1.23
2023-01-11T00:44:29.178Z,1.07
2023-01-11T00:47:14.747Z,1.33
2023-01-11T00:49:43.220Z,0.70
2023-01-11T00:52:12.690Z,1.63
2023-01-11T00:54:42.205Z,0.67
2023-01-11T00:57:10.583Z,0.77
2023-01-11T00:59:40.683Z,0.60
2023-01-11T01:02:09.502Z,1.00
2023-01-11T01:04:37.512Z,1.10
2023-01-11T01:07:05.942Z,0.80
2023-01-11T01:09:35.383Z,1.27
2023-01-11T01:12:03.325Z,1.23
2023-01-11T01:14:30.738Z,0.80
2023-01-11T01:17:00.412Z,0.70
2023-01-11T01:19:29.829Z,1.17
2023-01-11T01:21:59.235Z,0.60
2023-01-11T01:24:28.973Z,1.47
2023-01-11T01:26:59.317Z,1.27
2023-01-11T01:29:27.776Z,0.87
2023-01-11T01:31:55.586Z,0.77
2023-01-11T01:34:23.374Z,1.53
2023-01-11T01:36:51.279Z,1.33
2023-01-11T01:39:19.154Z,1.37
2023-01-11T01:41:47.151Z,1.07
2023-01-11T01:44:55.067Z,1.10
2023-01-11T01:47:28.342Z,2.87
2023-01-11T01:49:57.941Z,1.17
2023-01-11T01:52:29.275Z,1.83
2023-01-11T01:55:01.263Z,1.03
2023-01-11T01:57:34.001Z,1.13
2023-01-11T02:00:08.029Z,0.70
2023-01-11T02:02:38.311Z,1.07
2023-01-11T02:05:08.228Z,1.27
2023-01-11T02:07:39.144Z,1.73
2023-01-11T02:10:09.809Z,0.60
2023-01-11T02:12:41.074Z,3.03
2023-01-11T02:15:11.804Z,0.83
2023-01-11T02:17:39.892Z,0.80
2023-01-11T02:20:21.477Z,1.63
2023-01-11T02:23:10.506Z,1.70
2023-01-11T02:26:17.078Z,1.63
2023-01-11T02:28:55.167Z,2.53
2023-01-11T02:31:30.911Z,2.47
2023-01-11T02:34:13.055Z,3.47
2023-01-11T02:36:53.240Z,1.73
2023-01-11T02:39:31.927Z,3.73
2023-01-11T02:42:27.774Z,1.53
2023-01-11T02:45:07.047Z,1.27
2023-01-11T02:47:40.869Z,1.60
2023-01-11T02:50:17.854Z,0.87
2023-01-11T02:52:54.656Z,0.83
2023-01-11T02:55:26.686Z,0.87
2023-01-11T02:57:57.331Z,2.87
2023-01-11T03:00:27.079Z,0.70
2023-01-11T03:03:15.238Z,1.47
2023-01-11T03:05:50.297Z,1.67
2023-01-11T03:08:55.049Z,1.10
2023-01-11T03:11:48.216Z,1.17
2023-01-11T03:14:26.792Z,0.80
2023-01-11T03:17:06.232Z,1.77
2023-01-11T03:19:40.855Z,0.60
2023-01-11T03:22:17.918Z,0.63
2023-01-11T03:24:51.477Z,1.10
2023-01-11T03:27:30.689Z,1.23
2023-01-11T03:30:07.384Z,2.17
2023-01-11T03:32:45.801Z,1.30
2023-01-11T03:35:20.955Z,1.13
2023-01-11T03:37:55.651Z,1.23
2023-01-11T03:40:29.028Z,1.20
2023-01-11T03:43:14.643Z,1.40
2023-01-11T03:45:52.190Z,1.43
2023-01-11T03:48:25.020Z,1.13
2023-01-11T03:50:55.557Z,0.77
2023-01-11T03:53:26.502Z,2.63
2023-01-11T03:55:57.537Z,2.00
2023-01-11T03:58:27.684Z,0.90
2023-01-11T04:00:56.427Z,2.20
2023-01-11T04:03:27.232Z,1.20
2023-01-11T04:05:59.088Z,1.50
2023-01-11T04:08:27.293Z,1.00
2023-01-11T04:10:55.214Z,2.03
2023-01-11T04:13:23.163Z,1.70
2023-01-11T04:15:51.038Z,1.10
2023-01-11T04:18:18.932Z,1.67
2023-01-11T04:20:48.334Z,1.53
2023-01-11T04:23:16.340Z,1.47
2023-01-11T04:25:44.324Z,3.63
2023-01-11T04:28:12.554Z,1.77
2023-01-11T04:30:40.487Z,2.23
2023-01-11T04:33:10.880Z,2.83
2023-01-11T04:35:38.835Z,2.10
2023-01-11T04:38:08.069Z,1.00
2023-01-11T04:40:35.964Z,2.00
2023-01-11T04:43:03.397Z,2.20
2023-01-11T04:45:31.465Z,1.27
2023-01-11T04:47:59.510Z,2.43
2023-01-11T04:50:28.345Z,1.63
2023-01-11T04:52:56.303Z,1.67
2023-01-11T04:55:25.931Z,2.50
2023-01-11T04:57:53.867Z,1.27
2023-01-11T05:00:22.308Z,1.73
2023-01-11T05:02:50.305Z,1.53
2023-01-11T05:05:18.456Z,1.57
2023-01-11T05:07:46.433Z,1.40
2023-01-11T05:10:14.267Z,1.00
2023-01-11T05:12:43.547Z,2.07
2023-01-11T05:15:11.631Z,3.40
2023-01-11T05:17:39.446Z,1.30
2023-01-11T05:20:08.313Z,1.47
2023-01-11T05:22:36.157Z,1.87
2023-01-11T05:25:04.225Z,1.50
2023-01-11T05:27:32.137Z,1.77
2023-01-11T05:30:01.534Z,1.20
2023-01-11T05:32:29.362Z,2.67
2023-01-11T05:34:57.358Z,3.13
2023-01-11T05:37:25.191Z,2.37
2023-01-11T05:39:53.009Z,1.37
2023-01-11T05:42:22.214Z,1.60
2023-01-11T05:45:19.166Z,2.27
2023-01-11T05:47:48.572Z,2.80
2023-01-11T05:50:17.064Z,1.37
2023-01-11T05:52:44.914Z,3.30
2023-01-11T05:55:12.761Z,5.63
2023-01-11T05:57:42.196Z,3.93
2023-01-11T06:00:11.761Z,3.07
2023-01-11T06:02:39.878Z,3.40
2023-01-11T06:05:10.314Z,2.03
2023-01-11T06:07:38.287Z,3.20
2023-01-11T06:10:06.891Z,1.73
2023-01-11T06:12:34.735Z,2.50
2023-01-11T06:15:02.785Z,2.03
2023-01-11T06:17:30.594Z,2.50
2023-01-11T06:19:58.496Z,2.60
2023-01-11T06:22:27.855Z,1.93
2023-01-11T06:24:55.774Z,1.60
2023-01-11T06:27:23.718Z,2.53
2023-01-11T06:29:51.564Z,2.40
2023-01-11T06:32:19.459Z,3.13
2023-01-11T06:34:47.390Z,2.47
2023-01-11T06:37:15.321Z,2.17
2023-01-11T06:39:44.861Z,4.47
2023-01-11T06:42:12.833Z,3.40
2023-01-11T06:44:40.680Z,1.90
2023-01-11T06:47:08.613Z,2.00
2023-01-11T06:49:36.534Z,2.43
2023-01-11T06:52:04.536Z,2.67
2023-01-11T06:54:32.294Z,2.80
2023-01-11T06:57:01.716Z,3.57
2023-01-11T06:59:29.543Z,2.20
2023-01-11T07:01:58.827Z,2.73
2023-01-11T07:04:27.095Z,2.27
2023-01-11T07:06:55.613Z,6.37
2023-01-11T07:09:23.598Z,2.93
2023-01-11T07:11:51.792Z,5.17
2023-01-11T07:14:22.111Z,4.47
2023-01-11T07:16:50.002Z,7.37
2023-01-11T07:19:18.651Z,4.20
2023-01-11T07:21:46.653Z,6.60
2023-01-11T07:24:14.567Z,4.63
2023-01-11T07:26:43.243Z,3.77
2023-01-11T07:29:11.997Z,4.93
2023-01-11T07:31:41.562Z,6.40
2023-01-11T07:34:10.506Z,2.13
2023-01-11T07:36:39.675Z,3.97
2023-01-11T07:39:08.780Z,2.80
2023-01-11T07:41:54.105Z,3.50
2023-01-11T07:44:22.426Z,2.77
2023-01-11T07:46:52.061Z,6.40
2023-01-11T07:49:20.079Z,6.00
2023-01-11T07:51:48.253Z,4.37
2023-01-11T07:54:16.257Z,3.63
2023-01-11T07:56:44.300Z,3.40
2023-01-11T07:59:12.301Z,4.70
2023-01-11T08:01:40.175Z,5.53
2023-01-11T08:04:12.089Z,2.10
2023-01-11T08:06:40.387Z,4.37
2023-01-11T08:09:10.004Z,5.63
2023-01-11T08:11:55.262Z,3.93
2023-01-11T08:14:41.901Z,3.50
2023-01-11T08:17:11.532Z,4.37
2023-01-11T08:19:41.423Z,5.03
2023-01-11T08:22:09.874Z,4.37
2023-01-11T08:24:37.798Z,4.37
2023-01-11T08:27:06.036Z,9.23
2023-01-11T08:29:34.073Z,6.10
2023-01-11T08:32:01.870Z,4.67
2023-01-11T08:34:29.850Z,5.20
2023-01-11T08:37:01.957Z,6.33
2023-01-11T08:39:31.048Z,10.33
2023-01-11T08:41:59.471Z,6.70
2023-01-11T08:44:35.142Z,8.17
2023-01-11T08:47:03.557Z,11.90
2023-01-11T08:49:31.583Z,11.70
2023-01-11T08:52:00.887Z,11.63
2023-01-11T08:54:28.910Z,10.37
2023-01-11T08:56:56.971Z,17.60
2023-01-11T08:59:24.926Z,12.60
2023-01-11T09:01:52.827Z,11.00
2023-01-11T09:04:25.208Z,11.23
2023-01-11T09:06:53.784Z,10.90
2023-01-11T09:09:23.185Z,10.43
2023-01-11T09:11:58.747Z,13.00
2023-01-11T09:14:29.055Z,14.50
2023-01-11T09:16:57.904Z,12.50
2023-01-11T09:19:26.274Z,12.47
2023-01-11T09:21:56.817Z,14.13
2023-01-11T09:24:26.202Z,16.97
2023-01-11T09:26:54.206Z,16.63
2023-01-11T09:29:22.172Z,12.60
2023-01-11T09:31:50.255Z,12.23
2023-01-11T09:34:19.211Z,12.63
2023-01-11T09:36:48.913Z,14.80
2023-01-11T09:39:19.618Z,12.90
2023-01-11T09:42:08.851Z,10.97
2023-01-11T09:44:43.025Z,14.13
2023-01-11T09:47:19.561Z,18.97
2023-01-11T09:49:54.552Z,17.37
2023-01-11T09:52:28.948Z,13.47
2023-01-11T09:54:58.756Z,11.83
2023-01-11T09:57:42.525Z,19.87
2023-01-11T10:00:23.794Z,18.30
2023-01-11T10:03:07.726Z,14.13
2023-01-11T10:05:51.416Z,18.63
2023-01-11T10:18:28.621Z,13.80
2023-01-11T10:18:38.577Z,15.53
2023-01-11T10:20:35.554Z,16.77
2023-01-11T10:23:10.266Z,16.63
2023-01-11T10:25:47.999Z,18.83
2023-01-11T10:28:25.250Z,12.13
2023-01-11T10:31:11.893Z,16.23
2023-01-11T10:34:06.357Z,17.60
2023-01-11T10:36:55.710Z,18.57
2023-01-11T10:39:50.607Z,13.90
2023-01-11T10:42:24.009Z,15.67
2023-01-11T10:45:03.314Z,11.73
2023-01-11T10:47:41.453Z,11.80
2023-01-11T10:50:20.711Z,18.47
2023-01-11T10:53:03.572Z,13.87
2023-01-11T10:55:36.353Z,12.83
2023-01-11T10:58:15.302Z,13.53
2023-01-11T11:00:51.739Z,12.73
2023-01-11T11:03:48.465Z,13.63
2023-01-11T11:06:28.671Z,17.17
2023-01-11T11:09:09.682Z,16.67
2023-01-11T11:11:42.797Z,12.87
2023-01-11T11:14:20.946Z,14.73
2023-01-11T11:17:01.026Z,15.10
2023-01-11T11:19:33.386Z,15.17
2023-01-11T11:22:02.367Z,12.20
2023-01-11T11:24:38.409Z,12.70
2023-01-11T11:27:21.947Z,15.30
2023-01-11T11:29:52.814Z,11.47
2023-01-11T11:32:26.737Z,10.00
2023-01-11T11:34:59.038Z,13.93
2023-01-11T11:37:32.880Z,11.10
2023-01-11T11:40:01.658Z,14.77
2023-01-11T11:42:30.684Z,13.97
2023-01-11T11:45:18.632Z,10.67
2023-01-11T11:48:07.035Z,10.53
2023-01-11T11:50:44.658Z,12.40
2023-01-11T11:53:26.732Z,11.97
2023-01-11T11:55:55.865Z,11.37
2023-01-11T11:58:29.983Z,12.10
2023-01-11T12:00:58.761Z,15.70
2023-01-11T12:03:33.246Z,14.20
2023-01-11T12:06:07.503Z,12.30
2023-01-11T12:08:37.583Z,10.93
2023-01-11T12:11:09.168Z,12.90
2023-01-11T12:13:41.954Z,11.87
2023-01-11T12:16:22.131Z,11.97
2023-01-11T12:18:50.995Z,7.63
2023-01-11T12:21:24.645Z,11.23
2023-01-11T12:24:10.732Z,12.77
2023-01-11T12:39:02.844Z,13.70
2023-01-11T12:41:52.706Z,11.40
2023-01-11T12:44:54.212Z,12.97
2023-01-11T12:47:53.400Z,13.27
2023-01-11T12:50:24.956Z,11.47
2023-01-11T12:53:13.570Z,13.80
2023-01-11T12:55:54.826Z,10.20
2023-01-11T12:58:33.023Z,13.07
2023-01-11T13:01:29.331Z,16.40
2023-01-11T13:04:34.420Z,8.67
2023-01-11T13:07:14.120Z,13.90
2023-01-11T13:09:55.059Z,10.43
2023-01-11T13:12:30.685Z,15.33
2023-01-11T13:15:10.619Z,13.80
2023-01-11T13:17:44.075Z,19.77
2023-01-11T13:20:58.549Z,13.17
2023-01-11T13:23:36.135Z,17.83
2023-01-11T13:26:14.243Z,10.93
2023-01-11T13:28:47.547Z,13.63
2023-01-11T13:31:16.569Z,9.87
2023-01-11T13:33:52.782Z,16.93
2023-01-11T13:36:26.271Z,12.53
2023-01-11T13:38:59.259Z,15.40
2023-01-11T13:41:31.271Z,15.83
2023-01-11T13:44:05.133Z,13.70
2023-01-11T13:46:54.848Z,14.53
2023-01-11T13:49:38.718Z,12.80
2023-01-11T13:52:13.470Z,16.03
2023-01-11T13:54:51.236Z,15.73
2023-01-11T13:57:26.012Z,13.80
2023-01-11T14:00:02.864Z,15.30
2023-01-11T14:02:43.862Z,12.73
2023-01-11T14:05:17.633Z,12.10
2023-01-11T14:08:00.696Z,10.73
2023-01-11T14:10:39.908Z,14.50
2023-01-11T14:13:48.181Z,15.07
2023-01-11T14:16:23.408Z,16.33
2023-01-11T14:19:01.540Z,13.90
2023-01-11T14:21:35.222Z,13.40
2023-01-11T14:24:05.743Z,15.97
2023-01-11T14:27:00.602Z,11.33
2023-01-11T14:29:46.983Z,14.30
2023-01-11T14:32:38.317Z,15.83
2023-01-11T14:35:47.957Z,18.20
2023-01-11T14:38:44.655Z,9.70
2023-01-11T14:41:39.657Z,10.50
2023-01-11T14:44:30.644Z,13.50
2023-01-11T14:47:14.239Z,14.83
2023-01-11T14:50:00.480Z,15.43
2023-01-11T14:52:39.713Z,14.63
2023-01-11T14:55:16.904Z,15.50
2023-01-11T14:58:00.735Z,19.63
2023-01-11T15:01:13.865Z,15.10
2023-01-11T15:03:49.066Z,11.53
2023-01-11T15:06:21.495Z,12.87
2023-01-11T15:08:52.564Z,10.23
2023-01-11T15:11:40.921Z,14.40
2023-01-11T15:14:24.942Z,13.07
2023-01-11T15:17:13.160Z,10.00
2023-01-11T15:19:44.745Z,12.07
2023-01-11T15:22:26.778Z,13.33
2023-01-11T15:25:00.822Z,14.30
2023-01-11T15:27:33.652Z,14.30
2023-01-11T15:30:02.325Z,13.27
2023-01-11T15:32:31.788Z,14.37
2023-01-11T15:35:34.179Z,12.93
2023-01-11T15:38:11.264Z,17.03
2023-01-11T15:40:41.916Z,12.17
2023-01-11T15:43:48.795Z,14.77
2023-01-11T15:46:56.895Z,13.57
2023-01-11T15:50:06.269Z,19.10
2023-01-11T15:53:10.654Z,13.83
2023-01-11T15:56:15.942Z,17.43
2023-01-11T15:59:31.616Z,9.93
2023-01-11T16:02:31.944Z,16.73
2023-01-11T16:05:10.306Z,18.07
2023-01-11T16:07:44.100Z,16.27
2023-01-11T16:10:45.519Z,15.93
2023-01-11T16:13:30.818Z,13.20
2023-01-11T16:16:12.233Z,16.97
2023-01-11T16:18:45.199Z,17.33
2023-01-11T16:21:19.263Z,17.03
2023-01-11T16:23:47.449Z,22.03
2023-01-11T16:26:20.799Z,10.33
2023-01-11T16:28:53.161Z,14.77
2023-01-11T16:31:21.412Z,13.70
2023-01-11T16:33:50.188Z,13.23
2023-01-11T16:36:21.166Z,17.33
2023-01-11T16:38:58.009Z,17.70
2023-01-11T16:41:30.335Z,19.17
2023-01-11T16:44:03.301Z,16.77
2023-01-11T16:47:11.970Z,15.83
2023-01-11T16:49:41.031Z,13.90
2023-01-11T16:52:39.215Z,12.33
2023-01-11T16:55:27.284Z,10.73
2023-01-11T16:57:59.458Z,12.83
2023-01-11T17:00:35.889Z,9.97
2023-01-11T17:03:19.445Z,14.67
2023-01-11T17:06:02.540Z,11.47
2023-01-11T17:08:32.993Z,9.60
2023-01-11T17:11:04.060Z,13.23
2023-01-11T17:13:57.702Z,10.50
2023-01-11T17:16:30.405Z,7.57
2023-01-11T17:19:09.446Z,9.40
2023-01-11T17:21:37.501Z,12.70
2023-01-11T17:24:07.827Z,9.30
2023-01-11T17:26:43.642Z,14.63
2023-01-11T17:29:17.376Z,15.13
2023-01-11T17:31:46.932Z,9.57
2023-01-11T17:34:18.751Z,15.83
2023-01-11T17:36:47.679Z,15.43
2023-01-11T17:39:23.047Z,14.87
2023-01-11T17:42:08.832Z,12.13
2023-01-11T17:44:54.565Z,11.10
2023-01-11T17:47:24.795Z,11.27
2023-01-11T17:49:54.040Z,15.10
2023-01-11T17:52:24.513Z,11.87
2023-01-11T17:55:02.852Z,9.07
2023-01-11T17:57:32.461Z,10.90
2023-01-11T18:00:26.061Z,10.13
2023-01-11T18:02:56.258Z,10.20
2023-01-11T18:05:28.784Z,10.57
2023-01-11T18:07:58.977Z,13.17
2023-01-11T18:10:29.746Z,13.27
2023-01-11T18:12:58.948Z,8.80
2023-01-11T18:15:31.314Z,14.47
2023-01-11T18:18:02.555Z,11.50
2023-01-11T18:20:39.559Z,6.33
2023-01-11T18:23:20.276Z,15.10
2023-01-11T18:25:48.672Z,15.10
2023-01-11T18:28:28.640Z,10.87
2023-01-11T18:31:01.623Z,12.67
2023-01-11T18:33:34.554Z,12.43
2023-01-11T18:36:04.705Z,13.93
2023-01-11T18:38:34.361Z,11.97
2023-01-11T18:41:28.527Z,16.13
2023-01-11T18:43:56.858Z,10.37
2023-01-11T18:46:24.949Z,11.90
2023-01-11T18:48:54.575Z,17.63
2023-01-11T18:51:28.077Z,13.33
2023-01-11T18:53:56.292Z,9.47
2023-01-11T18:56:24.455Z,14.50
2023-01-11T18:58:52.292Z,13.43
2023-01-11T19:01:20.330Z,11.00
2023-01-11T19:03:48.973Z,10.67
2023-01-11T19:06:21.073Z,14.03
2023-01-11T19:08:49.071Z,11.37
2023-01-11T19:11:17.095Z,11.83
2023-01-11T19:13:46.802Z,14.87
2023-01-11T19:16:16.086Z,11.47
2023-01-11T19:18:45.261Z,13.67
2023-01-11T19:21:14.494Z,14.33
2023-01-11T19:23:43.919Z,13.20
2023-01-11T19:26:11.847Z,13.03
2023-01-11T19:28:39.712Z,11.53
2023-01-11T19:31:08.815Z,12.57
2023-01-11T19:33:36.715Z,16.30
2023-01-11T19:36:06.952Z,14.73
2023-01-11T19:38:35.243Z,9.77
2023-01-11T19:41:07.481Z,12.73
2023-01-11T19:43:36.018Z,12.53
2023-01-11T19:46:04.619Z,13.27
2023-01-11T19:48:33.113Z,12.33
2023-01-11T19:51:05.692Z,10.60
2023-01-11T19:53:33.907Z,9.13
2023-01-11T19:56:02.199Z,9.30
2023-01-11T19:58:31.693Z,12.73
2023-01-11T20:00:59.604Z,10.50
2023-01-11T20:03:29.734Z,12.03
2023-01-11T20:06:07.618Z,9.70
2023-01-11T20:08:38.521Z,9.43
2023-01-11T20:11:07.809Z,15.83
2023-01-11T20:13:37.073Z,14.50
2023-01-11T20:16:06.763Z,8.47
2023-01-11T20:18:34.911Z,14.30
2023-01-11T20:21:03.018Z,7.47
2023-01-11T20:23:31.607Z,7.90
2023-01-11T20:26:00.468Z,12.13
2023-01-11T20:28:28.814Z,10.60
2023-01-11T20:31:01.283Z,11.23
2023-01-11T20:33:29.936Z,11.20
2023-01-11T20:35:57.855Z,10.43
2023-01-11T20:38:25.909Z,10.43
2023-01-11T20:40:54.384Z,9.03
2023-01-11T20:43:22.214Z,12.50
2023-01-11T20:45:56.315Z,12.03
2023-01-11T20:48:26.080Z,14.13
2023-01-11T20:50:54.099Z,10.13
2023-01-11T20:53:21.986Z,9.50
2023-01-11T20:55:49.933Z,11.43
2023-01-11T20:58:17.957Z,11.20
2023-01-11T21:00:45.905Z,10.20
2023-01-11T21:03:13.928Z,12.53
2023-01-11T21:05:43.213Z,12.13
2023-01-11T21:08:11.136Z,11.13
2023-01-11T21:10:38.964Z,8.50
2023-01-11T21:15:37.141Z,11.03
2023-01-11T21:18:05.552Z,12.90
2023-01-11T21:20:33.403Z,15.53
2023-01-11T21:23:02.933Z,11.70
2023-01-11T21:25:30.826Z,12.47
2023-01-11T21:28:00.026Z,9.67
2023-01-11T21:30:28.163Z,14.17
2023-01-11T21:32:57.267Z,12.67
2023-01-11T21:35:25.277Z,13.80
2023-01-11T21:37:53.186Z,11.77
2023-01-11T21:40:23.127Z,14.23
2023-01-11T21:42:51.124Z,9.73
2023-01-11T21:45:19.443Z,9.73
2023-01-11T21:47:47.487Z,11.07
2023-01-11T21:50:15.438Z,13.43
2023-01-11T21:52:43.504Z,11.67
2023-01-11T21:55:12.109Z,10.27
2023-01-11T21:57:41.466Z,14.57
2023-01-11T22:00:10.959Z,10.60
2023-01-11T22:02:40.058Z,13.90
2023-01-11T22:05:09.439Z,11.83
2023-01-11T22:07:38.245Z,12.70
2023-01-11T22:10:06.706Z,8.90
2023-01-11T22:12:35.263Z,13.43
2023-01-11T22:15:04.868Z,12.10
2023-01-11T22:17:32.774Z,12.13
2023-01-11T22:20:01.171Z,14.60
2023-01-11T22:22:29.276Z,9.53
2023-01-11T22:24:57.103Z,17.33
2023-01-11T22:27:24.996Z,14.73
2023-01-11T22:29:54.733Z,9.30
2023-01-11T22:32:24.400Z,15.33
2023-01-11T22:34:52.378Z,17.80
2023-01-11T22:37:22.411Z,15.90
2023-01-11T22:39:50.274Z,15.37
2023-01-11T22:42:18.203Z,13.70
2023-01-11T22:44:46.209Z,15.67
2023-01-11T22:47:14.039Z,12.37
2023-01-11T22:49:43.525Z,11.13
2023-01-11T22:52:11.475Z,11.80
2023-01-11T22:54:39.509Z,10.13
2023-01-11T22:57:07.475Z,17.00
2023-01-11T22:59:35.624Z,17.13
2023-01-11T23:02:03.573Z,13.97
2023-01-11T23:04:33.093Z,15.63
2023-01-11T23:07:02.426Z,18.30
2023-01-11T23:09:30.290Z,18.97
2023-01-11T23:12:15.615Z,20.83
2023-01-11T23:14:43.414Z,17.67
2023-01-11T23:17:11.620Z,19.30
2023-01-11T23:19:41.654Z,16.03
2023-01-11T23:22:11.107Z,16.87
2023-01-11T23:24:39.885Z,20.20
2023-01-11T23:27:07.882Z,14.67
2023-01-11T23:29:36.353Z,17.03
2023-01-11T23:32:04.585Z,17.43
2023-01-11T23:34:32.474Z,17.50
2023-01-11T23:37:00.346Z,15.10
2023-01-11T23:39:30.664Z,13.43
2023-01-11T23:42:16.070Z,17.10
2023-01-11T23:44:43.976Z,14.83
2023-01-11T23:47:29.877Z,10.93
2023-01-11T23:50:00.256Z,12.17
2023-01-11T23:52:30.168Z,14.27
2023-01-11T23:54:59.586Z,15.17
2023-01-11T23:57:27.941Z,14.40
2023-01-11T23:59:55.890Z,12.03
