createdAt,value
2023-09-06T00:00:56.829Z,11.38
2023-09-06T00:03:24.414Z,13.77
2023-09-06T00:05:51.510Z,11.45
2023-09-06T00:08:18.422Z,13.05
2023-09-06T00:10:45.455Z,16.20
2023-09-06T00:13:13.633Z,13.38
2023-09-06T00:15:40.767Z,13.27
2023-09-06T00:18:08.011Z,12.10
2023-09-06T00:20:35.833Z,13.75
2023-09-06T00:23:06.018Z,13.15
2023-09-06T00:25:33.209Z,13.00
2023-09-06T00:28:01.698Z,14.82
2023-09-06T00:30:29.287Z,13.02
2023-09-06T00:32:56.448Z,14.00
2023-09-06T00:35:25.472Z,13.57
2023-09-06T00:37:55.603Z,12.77
2023-09-06T00:40:23.074Z,12.77
2023-09-06T00:42:54.681Z,12.30
2023-09-06T00:45:27.537Z,11.27
2023-09-06T00:47:56.469Z,13.65
2023-09-06T00:50:23.535Z,12.60
2023-09-06T00:52:51.995Z,14.18
2023-09-06T00:55:19.915Z,14.50
2023-09-06T00:57:47.202Z,15.95
2023-09-06T01:00:19.111Z,12.65
2023-09-06T01:02:48.188Z,11.77
2023-09-06T01:05:17.800Z,13.88
2023-09-06T01:07:51.777Z,12.18
2023-09-06T01:10:19.162Z,13.32
2023-09-06T01:12:46.160Z,11.55
2023-09-06T01:15:13.354Z,13.80
2023-09-06T01:17:42.917Z,11.00
2023-09-06T01:20:25.048Z,13.60
2023-09-06T01:23:05.304Z,14.23
2023-09-06T01:25:32.258Z,13.57
2023-09-06T01:27:59.385Z,14.60
2023-09-06T01:30:30.806Z,15.52
2023-09-06T01:32:57.794Z,15.23
2023-09-06T01:35:24.795Z,12.90
2023-09-06T01:37:51.786Z,13.32
2023-09-06T01:40:19.102Z,13.68
2023-09-06T01:42:46.106Z,13.40
2023-09-06T01:45:15.913Z,14.25
2023-09-06T01:47:42.846Z,14.15
2023-09-06T01:50:10.107Z,14.32
2023-09-06T01:52:38.005Z,13.50
2023-09-06T01:55:06.282Z,13.82
2023-09-06T01:57:33.354Z,18.40
2023-09-06T02:00:00.270Z,15.02
2023-09-06T02:02:27.216Z,15.43
2023-09-06T02:04:54.961Z,13.95
2023-09-06T02:07:21.962Z,16.45
2023-09-06T02:09:49.044Z,17.77
2023-09-06T02:12:15.972Z,17.05
2023-09-06T02:14:42.915Z,16.23
2023-09-06T02:17:09.913Z,16.20
2023-09-06T02:19:36.996Z,18.73
2023-09-06T02:22:04.694Z,15.23
2023-09-06T02:24:31.545Z,17.02
2023-09-06T02:26:59.690Z,18.33
2023-09-06T02:29:29.239Z,17.88
2023-09-06T02:31:56.268Z,18.42
2023-09-06T02:34:23.329Z,18.92
2023-09-06T02:36:50.423Z,16.70
2023-09-06T02:39:17.276Z,16.08
2023-09-06T02:41:44.200Z,15.27
2023-09-06T02:44:11.217Z,16.70
2023-09-06T02:46:39.501Z,15.40
2023-09-06T02:49:13.447Z,15.18
2023-09-06T02:51:43.850Z,13.80
2023-09-06T02:54:10.967Z,14.43
2023-09-06T02:56:38.819Z,14.63
2023-09-06T02:59:09.075Z,16.52
2023-09-06T03:01:39.292Z,14.10
2023-09-06T03:04:08.071Z,13.98
2023-09-06T03:06:35.439Z,13.75
2023-09-06T03:09:08.613Z,14.50
2023-09-06T03:11:37.166Z,15.40
2023-09-06T03:14:05.077Z,14.98
2023-09-06T03:16:39.810Z,14.52
2023-09-06T03:19:11.843Z,15.32
2023-09-06T03:21:38.925Z,15.10
2023-09-06T03:24:13.526Z,15.93
2023-09-06T03:26:45.576Z,15.68
2023-09-06T03:29:16.361Z,15.13
2023-09-06T03:31:44.139Z,15.05
2023-09-06T03:34:16.721Z,15.98
2023-09-06T03:36:52.884Z,15.13
2023-09-06T03:39:21.313Z,14.88
2023-09-06T03:41:49.672Z,13.68
2023-09-06T03:44:17.371Z,14.93
2023-09-06T03:46:44.786Z,16.50
2023-09-06T03:49:14.386Z,16.70
2023-09-06T03:51:41.394Z,15.77
2023-09-06T03:54:08.307Z,17.77
2023-09-06T03:56:39.165Z,17.25
2023-09-06T03:59:09.608Z,16.55
2023-09-06T04:01:37.513Z,21.35
2023-09-06T04:04:05.554Z,19.05
2023-09-06T04:06:32.749Z,19.38
2023-09-06T04:09:00.056Z,20.13
2023-09-06T04:11:27.045Z,18.15
2023-09-06T04:13:56.986Z,20.55
2023-09-06T04:16:26.401Z,18.33
2023-09-06T04:18:53.669Z,20.33
2023-09-06T04:21:21.275Z,22.33
2023-09-06T04:23:49.925Z,20.10
2023-09-06T04:26:21.310Z,22.15
2023-09-06T04:28:49.177Z,19.88
2023-09-06T04:31:19.310Z,20.05
2023-09-06T04:33:47.807Z,20.35
2023-09-06T04:36:20.276Z,20.80
2023-09-06T04:38:50.365Z,20.50
2023-09-06T04:41:17.426Z,20.60
2023-09-06T04:43:52.419Z,20.77
2023-09-06T04:46:20.368Z,20.00
2023-09-06T04:48:50.210Z,17.70
2023-09-06T04:51:17.133Z,17.52
2023-09-06T04:53:45.235Z,19.15
2023-09-06T04:56:14.745Z,18.95
2023-09-06T04:58:50.127Z,16.88
2023-09-06T05:01:17.013Z,16.52
2023-09-06T05:03:47.447Z,18.52
2023-09-06T05:06:14.767Z,19.13
2023-09-06T05:08:42.863Z,18.98
2023-09-06T05:11:17.583Z,18.83
2023-09-06T05:13:47.782Z,18.70
2023-09-06T05:16:14.973Z,20.23
2023-09-06T05:18:42.074Z,20.85
2023-09-06T05:21:09.185Z,17.70
2023-09-06T05:23:38.492Z,16.88
2023-09-06T05:26:08.035Z,19.10
2023-09-06T05:28:45.092Z,19.45
2023-09-06T05:31:13.732Z,20.25
2023-09-06T05:33:46.290Z,18.77
2023-09-06T05:36:15.701Z,18.40
2023-09-06T05:38:43.099Z,19.08
2023-09-06T05:41:12.961Z,19.35
2023-09-06T05:43:42.797Z,20.73
2023-09-06T05:46:29.758Z,20.55
2023-09-06T05:48:58.852Z,21.98
2023-09-06T05:51:31.524Z,22.85
2023-09-06T05:54:01.797Z,20.17
2023-09-06T05:56:29.869Z,22.38
2023-09-06T05:58:56.849Z,25.13
2023-09-06T06:01:23.833Z,18.85
2023-09-06T06:03:50.899Z,23.13
2023-09-06T06:06:19.531Z,26.02
2023-09-06T06:08:46.476Z,29.20
2023-09-06T06:11:13.437Z,22.98
2023-09-06T06:13:40.518Z,25.10
2023-09-06T06:16:09.659Z,28.13
2023-09-06T06:18:36.705Z,26.65
2023-09-06T06:21:05.153Z,30.63
2023-09-06T06:23:32.286Z,28.40
2023-09-06T06:25:59.342Z,26.95
2023-09-06T06:28:26.465Z,27.30
2023-09-06T06:30:53.599Z,27.13
2023-09-06T06:33:20.614Z,24.63
2023-09-06T06:35:47.754Z,29.38
2023-09-06T06:38:14.739Z,32.08
2023-09-06T06:40:41.887Z,28.00
2023-09-06T06:43:08.849Z,30.30
2023-09-06T06:45:36.199Z,29.92
2023-09-06T06:48:03.444Z,28.15
2023-09-06T06:50:30.382Z,27.73
2023-09-06T06:52:57.376Z,31.35
2023-09-06T06:55:24.461Z,28.95
2023-09-06T06:57:51.490Z,27.15
2023-09-06T07:00:18.935Z,33.03
2023-09-06T07:02:46.763Z,27.73
2023-09-06T07:05:14.193Z,30.75
2023-09-06T07:07:41.286Z,33.53
2023-09-06T07:10:09.125Z,32.20
2023-09-06T07:12:36.853Z,33.47
2023-09-06T07:15:04.375Z,32.67
2023-09-06T07:17:31.466Z,35.33
2023-09-06T07:19:59.655Z,44.75
2023-09-06T07:22:27.020Z,44.63
2023-09-06T07:24:54.079Z,41.53
2023-09-06T07:27:22.253Z,41.88
2023-09-06T07:29:49.547Z,48.42
2023-09-06T07:32:16.555Z,48.10
2023-09-06T07:34:43.668Z,50.58
2023-09-06T07:37:11.313Z,43.80
2023-09-06T07:39:38.898Z,50.08
2023-09-06T07:42:08.954Z,49.47
2023-09-06T07:44:37.177Z,48.50
2023-09-06T07:47:04.578Z,45.10
2023-09-06T07:49:32.641Z,48.15
2023-09-06T07:52:01.391Z,52.22
2023-09-06T07:54:28.336Z,48.33
2023-09-06T07:56:55.202Z,48.72
2023-09-06T07:59:23.658Z,49.05
2023-09-06T08:01:50.787Z,48.25
2023-09-06T08:04:20.394Z,47.53
2023-09-06T08:06:47.800Z,50.58
2023-09-06T08:09:15.111Z,43.50
2023-09-06T08:11:42.141Z,45.20
2023-09-06T08:14:09.178Z,49.53
2023-09-06T08:16:36.052Z,43.35
2023-09-06T08:19:04.483Z,46.28
2023-09-06T08:21:31.806Z,44.38
2023-09-06T08:23:58.925Z,49.70
2023-09-06T08:26:26.213Z,50.92
2023-09-06T08:28:54.112Z,48.88
2023-09-06T08:31:21.215Z,53.30
2023-09-06T08:33:49.518Z,48.28
2023-09-06T08:36:16.667Z,48.00
2023-09-06T08:38:43.657Z,45.45
2023-09-06T08:41:10.651Z,47.25
2023-09-06T08:43:40.517Z,45.45
2023-09-06T08:46:39.513Z,45.72
2023-09-06T08:49:06.622Z,39.15
2023-09-06T08:51:36.899Z,40.70
2023-09-06T08:54:05.918Z,40.53
2023-09-06T08:56:33.818Z,43.58
2023-09-06T08:59:00.890Z,37.53
2023-09-06T09:01:29.652Z,39.53
2023-09-06T09:03:57.039Z,38.50
2023-09-06T09:06:24.112Z,36.30
2023-09-06T09:08:51.367Z,39.40
2023-09-06T09:11:21.239Z,34.55
2023-09-06T09:13:48.416Z,38.80
2023-09-06T09:16:18.069Z,36.70
2023-09-06T09:18:45.622Z,37.67
2023-09-06T09:21:13.452Z,33.95
2023-09-06T09:24:00.650Z,32.65
2023-09-06T09:26:27.520Z,38.45
2023-09-06T09:28:55.510Z,37.38
2023-09-06T09:31:22.446Z,33.42
2023-09-06T09:33:52.624Z,32.67
2023-09-06T09:36:19.742Z,34.80
2023-09-06T09:38:54.084Z,33.65
2023-09-06T09:41:21.318Z,34.53
2023-09-06T09:43:48.415Z,31.45
2023-09-06T09:46:28.652Z,30.13
2023-09-06T09:49:00.249Z,29.33
2023-09-06T09:51:27.310Z,26.98
2023-09-06T09:53:54.304Z,29.08
2023-09-06T09:56:21.233Z,25.08
2023-09-06T09:58:48.202Z,28.40
2023-09-06T10:01:16.357Z,21.83
2023-09-06T10:03:45.062Z,25.25
2023-09-06T10:06:12.470Z,28.25
2023-09-06T10:08:39.553Z,23.23
2023-09-06T10:11:07.518Z,25.50
2023-09-06T10:13:35.282Z,21.77
2023-09-06T10:16:02.469Z,20.65
2023-09-06T10:18:29.832Z,21.60
2023-09-06T10:20:57.293Z,25.98
2023-09-06T10:23:24.550Z,24.05
2023-09-06T10:25:52.906Z,19.45
2023-09-06T10:28:26.026Z,24.55
2023-09-06T10:31:08.940Z,22.08
2023-09-06T10:33:45.394Z,19.60
2023-09-06T10:36:19.126Z,20.77
2023-09-06T10:39:15.436Z,22.50
2023-09-06T10:42:14.787Z,22.02
2023-09-06T10:44:57.147Z,19.05
2023-09-06T10:47:37.470Z,20.45
2023-09-06T10:50:08.547Z,20.60
2023-09-06T10:53:07.485Z,25.13
2023-09-06T10:55:44.676Z,22.67
2023-09-06T10:58:12.347Z,24.35
2023-09-06T11:00:40.038Z,23.27
2023-09-06T11:03:10.756Z,21.20
2023-09-06T11:05:40.026Z,25.30
2023-09-06T11:08:09.381Z,21.25
2023-09-06T11:10:36.780Z,20.08
2023-09-06T11:13:13.819Z,18.52
2023-09-06T11:15:41.058Z,20.50
2023-09-06T11:18:08.899Z,18.40
2023-09-06T11:20:36.113Z,19.17
2023-09-06T11:23:03.634Z,20.17
2023-09-06T11:25:31.824Z,21.35
2023-09-06T11:28:01.078Z,21.52
2023-09-06T11:30:28.314Z,20.23
2023-09-06T11:32:56.390Z,21.40
2023-09-06T11:35:33.601Z,17.50
2023-09-06T11:38:00.549Z,15.13
2023-09-06T11:40:29.646Z,18.17
2023-09-06T11:42:58.888Z,14.63
2023-09-06T11:45:26.981Z,17.45
2023-09-06T11:48:00.534Z,19.10
2023-09-06T11:53:05.645Z,20.15
2023-09-06T11:55:35.862Z,15.48
2023-09-06T11:58:03.126Z,17.67
2023-09-06T12:00:44.856Z,17.83
2023-09-06T12:03:14.427Z,19.48
2023-09-06T12:05:49.816Z,11.93
2023-09-06T12:08:21.736Z,14.02
2023-09-06T12:10:53.711Z,12.70
2023-09-06T12:13:32.029Z,14.25
2023-09-06T12:15:59.732Z,13.13
2023-09-06T12:18:29.509Z,16.15
2023-09-06T12:20:58.065Z,28.70
2023-09-06T12:23:27.849Z,17.70
2023-09-06T12:25:54.801Z,14.23
2023-09-06T12:28:21.722Z,19.48
2023-09-06T12:30:50.096Z,14.55
2023-09-06T12:33:17.171Z,18.20
2023-09-06T12:35:46.165Z,12.07
2023-09-06T12:38:13.243Z,12.23
2023-09-06T12:40:40.620Z,13.25
2023-09-06T12:43:07.962Z,22.00
2023-09-06T12:45:35.307Z,25.70
2023-09-06T12:48:02.472Z,14.88
2023-09-06T12:50:29.841Z,15.32
2023-09-06T12:52:59.783Z,20.73
2023-09-06T12:55:27.896Z,16.50
2023-09-06T12:57:54.943Z,58.25
2023-09-06T13:00:22.046Z,10.07
2023-09-06T13:02:49.027Z,17.38
2023-09-06T13:05:21.652Z,14.30
2023-09-06T13:07:48.878Z,16.02
2023-09-06T13:10:17.883Z,148.43
2023-09-06T13:12:45.622Z,16.33
2023-09-06T13:15:15.107Z,13.90
2023-09-06T13:17:42.217Z,13.23
2023-09-06T13:20:12.076Z,13.60
2023-09-06T13:22:39.841Z,12.85
2023-09-06T13:25:10.515Z,14.13
2023-09-06T13:27:39.824Z,15.80
2023-09-06T13:30:07.278Z,13.80
2023-09-06T13:32:34.302Z,14.48
2023-09-06T13:35:01.354Z,14.15
2023-09-06T13:37:28.572Z,12.52
2023-09-06T13:39:55.598Z,13.07
2023-09-06T13:42:24.683Z,17.38
2023-09-06T13:44:51.661Z,12.75
2023-09-06T13:47:18.735Z,16.73
2023-09-06T13:49:45.755Z,11.98
2023-09-06T13:52:15.603Z,19.73
2023-09-06T13:54:44.631Z,17.50
2023-09-06T13:57:11.619Z,16.05
2023-09-06T13:59:39.441Z,13.18
2023-09-06T14:02:09.457Z,15.50
2023-09-06T14:04:36.952Z,16.50
2023-09-06T14:07:04.324Z,18.65
2023-09-06T14:09:31.627Z,13.55
2023-09-06T14:11:58.630Z,23.05
2023-09-06T14:14:25.571Z,21.02
2023-09-06T14:16:53.729Z,14.40
2023-09-06T14:19:29.350Z,13.55
2023-09-06T14:21:57.118Z,23.17
2023-09-06T14:24:24.095Z,18.20
2023-09-06T14:26:51.026Z,17.52
2023-09-06T14:29:18.081Z,20.48
2023-09-06T14:31:47.694Z,20.75
2023-09-06T14:34:16.730Z,15.60
2023-09-06T14:36:43.819Z,17.13
2023-09-06T14:39:10.785Z,17.25
2023-09-06T14:41:37.929Z,19.58
2023-09-06T14:44:06.385Z,18.80
2023-09-06T14:46:36.555Z,18.30
2023-09-06T14:49:03.610Z,18.80
2023-09-06T14:51:30.644Z,16.67
2023-09-06T14:53:57.853Z,16.55
2023-09-06T14:56:24.820Z,17.83
2023-09-06T14:58:51.768Z,14.52
2023-09-06T15:01:18.783Z,16.65
2023-09-06T15:03:46.038Z,14.90
2023-09-06T15:06:14.673Z,15.05
2023-09-06T15:08:42.450Z,18.58
2023-09-06T15:11:10.286Z,18.77
2023-09-06T15:13:37.383Z,20.42
2023-09-06T15:16:04.501Z,14.32
2023-09-06T15:18:31.953Z,16.60
2023-09-06T15:21:04.001Z,15.82
2023-09-06T15:23:31.166Z,15.43
2023-09-06T15:25:59.371Z,15.68
2023-09-06T15:28:27.303Z,15.45
2023-09-06T15:30:54.736Z,15.15
2023-09-06T15:33:25.075Z,13.68
2023-09-06T15:35:55.954Z,18.67
2023-09-06T15:38:23.287Z,18.53
2023-09-06T15:40:52.879Z,14.20
2023-09-06T15:43:20.536Z,15.13
2023-09-06T15:45:47.478Z,14.07
2023-09-06T15:48:17.222Z,15.38
2023-09-06T15:50:44.303Z,13.00
2023-09-06T15:53:11.354Z,13.15
2023-09-06T15:55:38.416Z,14.85
2023-09-06T15:58:06.367Z,14.38
2023-09-06T16:00:33.518Z,11.27
2023-09-06T16:03:00.943Z,12.52
2023-09-06T16:05:31.879Z,14.57
2023-09-06T16:08:01.929Z,15.90
2023-09-06T16:10:29.020Z,14.35
2023-09-06T16:12:56.464Z,11.75
2023-09-06T16:15:24.261Z,13.30
2023-09-06T16:17:55.012Z,14.80
2023-09-06T16:20:22.075Z,12.93
2023-09-06T16:22:49.053Z,12.70
2023-09-06T16:25:16.085Z,11.95
2023-09-06T16:27:44.093Z,13.15
2023-09-06T16:30:11.559Z,12.55
2023-09-06T16:32:39.166Z,14.68
2023-09-06T16:35:09.346Z,13.25
2023-09-06T16:37:39.691Z,10.15
2023-09-06T16:40:12.587Z,10.98
2023-09-06T16:42:41.064Z,12.48
2023-09-06T16:45:08.952Z,15.00
2023-09-06T16:47:35.911Z,11.52
2023-09-06T16:50:05.434Z,12.40
2023-09-06T16:52:32.626Z,15.82
2023-09-06T16:55:00.826Z,14.18
2023-09-06T16:57:27.856Z,11.27
2023-09-06T16:59:54.850Z,10.68
2023-09-06T17:02:24.084Z,12.45
2023-09-06T17:04:51.592Z,10.90
2023-09-06T17:07:18.577Z,10.48
2023-09-06T17:09:48.887Z,10.27
2023-09-06T17:12:16.143Z,13.23
2023-09-06T17:14:43.248Z,10.85
2023-09-06T17:17:10.380Z,12.82
2023-09-06T17:19:37.537Z,12.48
2023-09-06T17:22:04.616Z,13.55
2023-09-06T17:24:31.610Z,14.15
2023-09-06T17:26:58.681Z,12.65
2023-09-06T17:29:25.807Z,12.13
2023-09-06T17:31:54.949Z,15.23
2023-09-06T17:34:22.962Z,9.77
2023-09-06T17:36:58.023Z,8.93
2023-09-06T17:39:28.314Z,10.48
2023-09-06T17:41:55.232Z,11.57
2023-09-06T17:44:22.545Z,11.35
2023-09-06T17:46:51.890Z,11.23
2023-09-06T17:51:52.962Z,11.70
2023-09-06T17:54:24.507Z,12.02
2023-09-06T17:56:52.484Z,10.68
2023-09-06T17:59:21.694Z,11.88
2023-09-06T18:01:48.887Z,10.55
2023-09-06T18:04:16.293Z,10.82
2023-09-06T18:06:43.425Z,12.95
2023-09-06T18:09:11.382Z,14.00
2023-09-06T18:11:39.837Z,13.63
2023-09-06T18:14:11.942Z,10.50
2023-09-06T18:16:43.365Z,13.05
2023-09-06T18:19:10.851Z,12.45
2023-09-06T18:21:44.382Z,12.65
2023-09-06T18:24:15.640Z,11.90
2023-09-06T18:26:48.562Z,11.15
2023-09-06T18:29:21.564Z,10.02
2023-09-06T18:31:48.567Z,11.00
2023-09-06T18:34:15.788Z,13.95
2023-09-06T18:36:43.220Z,12.80
2023-09-06T18:39:16.030Z,12.60
2023-09-06T18:41:43.476Z,10.45
2023-09-06T18:44:10.369Z,11.23
2023-09-06T18:46:37.395Z,14.27
2023-09-06T18:49:08.291Z,10.45
2023-09-06T18:51:35.763Z,12.10
2023-09-06T18:54:02.683Z,13.05
2023-09-06T18:56:35.244Z,10.93
2023-09-06T18:59:02.452Z,12.00
2023-09-06T19:01:31.699Z,11.75
2023-09-06T19:03:59.261Z,14.73
2023-09-06T19:06:35.284Z,15.38
2023-09-06T19:09:02.278Z,13.43
2023-09-06T19:11:29.443Z,13.57
2023-09-06T19:13:58.969Z,13.65
2023-09-06T19:16:27.952Z,13.85
2023-09-06T19:18:57.141Z,17.23
2023-09-06T19:21:24.336Z,23.58
2023-09-06T19:23:51.401Z,14.93
2023-09-06T19:26:18.475Z,14.63
2023-09-06T19:28:47.595Z,15.90
2023-09-06T19:31:14.747Z,13.43
2023-09-06T19:33:41.662Z,14.75
2023-09-06T19:36:08.619Z,14.95
2023-09-06T19:38:35.704Z,14.32
2023-09-06T19:41:02.710Z,13.98
2023-09-06T19:43:29.827Z,16.77
2023-09-06T19:45:57.099Z,13.85
2023-09-06T19:48:24.631Z,14.65
2023-09-06T19:50:51.811Z,16.05
2023-09-06T19:53:24.314Z,14.27
2023-09-06T19:55:53.886Z,17.17
2023-09-06T19:58:20.990Z,16.85
2023-09-06T20:00:48.329Z,14.60
2023-09-06T20:03:15.716Z,15.13
2023-09-06T20:05:43.268Z,15.80
2023-09-06T20:08:12.439Z,14.55
2023-09-06T20:10:50.236Z,16.63
2023-09-06T20:13:19.282Z,16.33
2023-09-06T20:15:46.312Z,17.23
2023-09-06T20:18:16.032Z,20.17
2023-09-06T20:20:44.522Z,15.48
2023-09-06T20:23:11.810Z,16.35
2023-09-06T20:25:39.250Z,20.33
2023-09-06T20:28:09.214Z,17.85
2023-09-06T20:30:42.479Z,16.48
2023-09-06T20:33:10.290Z,16.55
2023-09-06T20:35:42.501Z,16.25
2023-09-06T20:38:09.693Z,17.05
2023-09-06T20:40:39.077Z,18.33
2023-09-06T20:43:06.106Z,16.83
2023-09-06T20:45:34.126Z,18.85
2023-09-06T20:48:03.817Z,18.55
2023-09-06T20:50:30.945Z,17.30
2023-09-06T20:52:59.938Z,19.20
2023-09-06T20:55:28.135Z,18.63
2023-09-06T20:57:55.155Z,22.70
2023-09-06T21:00:24.325Z,21.58
2023-09-06T21:02:53.828Z,19.20
2023-09-06T21:05:20.788Z,19.55
2023-09-06T21:07:50.091Z,22.48
2023-09-06T21:10:17.153Z,20.30
2023-09-06T21:12:44.130Z,19.85
2023-09-06T21:15:11.495Z,24.40
2023-09-06T21:17:38.447Z,18.02
2023-09-06T21:20:06.336Z,22.67
2023-09-06T21:22:33.573Z,19.25
2023-09-06T21:25:03.609Z,20.20
2023-09-06T21:27:32.635Z,21.40
2023-09-06T21:29:59.602Z,28.52
2023-09-06T21:32:26.593Z,34.35
2023-09-06T21:34:53.572Z,33.78
2023-09-06T21:37:20.561Z,34.92
2023-09-06T21:39:47.488Z,37.50
2023-09-06T21:42:16.539Z,34.70
2023-09-06T21:44:43.627Z,33.65
2023-09-06T21:47:12.610Z,34.60
2023-09-06T21:49:39.688Z,37.55
2023-09-06T21:52:09.256Z,37.83
2023-09-06T21:54:39.042Z,45.22
2023-09-06T21:57:06.291Z,49.55
2023-09-06T21:59:33.342Z,45.78
2023-09-06T22:02:00.335Z,47.40
2023-09-06T22:04:46.214Z,48.47
2023-09-06T22:07:31.907Z,53.85
2023-09-06T22:10:17.563Z,56.65
2023-09-06T22:13:04.110Z,56.92
2023-09-06T22:15:31.668Z,59.67
2023-09-06T22:17:58.875Z,65.85
2023-09-06T22:20:31.194Z,66.30
2023-09-06T22:22:58.556Z,63.10
2023-09-06T22:25:25.869Z,61.85
2023-09-06T22:27:53.007Z,65.45
2023-09-06T22:30:20.599Z,71.38
2023-09-06T22:32:47.741Z,73.53
2023-09-06T22:35:14.683Z,71.68
2023-09-06T22:37:42.771Z,75.70
2023-09-06T22:40:13.395Z,80.95
2023-09-06T22:42:40.444Z,75.00
2023-09-06T22:45:07.640Z,77.05
2023-09-06T22:47:34.579Z,73.93
2023-09-06T22:50:01.515Z,82.63
2023-09-06T22:52:28.499Z,79.55
2023-09-06T22:54:56.143Z,82.80
2023-09-06T22:57:23.360Z,81.65
2023-09-06T22:59:50.222Z,89.60
2023-09-06T23:02:17.121Z,91.00
2023-09-06T23:04:45.015Z,83.85
2023-09-06T23:07:12.134Z,85.28
2023-09-06T23:09:39.052Z,85.80
2023-09-06T23:12:06.427Z,93.80
2023-09-06T23:14:38.079Z,89.60
2023-09-06T23:19:44.969Z,96.18
2023-09-06T23:22:15.512Z,97.22
2023-09-06T23:24:45.101Z,100.93
2023-09-06T23:27:18.770Z,102.88
2023-09-06T23:29:51.855Z,101.22
2023-09-06T23:32:21.140Z,103.72
2023-09-06T23:34:50.539Z,95.93
2023-09-06T23:37:18.362Z,103.03
2023-09-06T23:39:48.326Z,107.25
2023-09-06T23:42:17.932Z,108.80
2023-09-06T23:44:47.166Z,118.35
2023-09-06T23:47:16.920Z,117.32
2023-09-06T23:49:46.630Z,115.82
2023-09-06T23:52:14.374Z,124.30
2023-09-06T23:54:47.943Z,110.75
2023-09-06T23:57:18.641Z,118.20
2023-09-06T23:59:46.874Z,120.10
