createdAt,value
2019-05-12T00:00:18.258Z,81.95
2019-05-12T00:01:18.517Z,82.87
2019-05-12T00:02:17.775Z,82.15
2019-05-12T00:03:15.788Z,80.71
2019-05-12T00:04:15.775Z,81.84
2019-05-12T00:05:18.171Z,81.84
2019-05-12T00:06:17.703Z,81.43
2019-05-12T00:07:17.908Z,82.19
2019-05-12T00:08:15.729Z,81.67
2019-05-12T00:09:15.719Z,81.57
2019-05-12T00:10:17.782Z,81.67
2019-05-12T00:11:17.847Z,81.67
2019-05-12T00:12:15.712Z,81.26
2019-05-12T00:13:15.707Z,81.88
2019-05-12T00:14:17.655Z,82.23
2019-05-12T00:15:15.655Z,82.23
2019-05-12T00:16:17.604Z,81.81
2019-05-12T00:17:15.650Z,82.12
2019-05-12T00:18:17.898Z,82.64
2019-05-12T00:19:17.835Z,81.81
2019-05-12T00:20:17.799Z,81.85
2019-05-12T00:21:17.638Z,82.47
2019-05-12T00:22:15.601Z,82.26
2019-05-12T00:23:25.096Z,83.81
2019-05-12T00:24:15.553Z,83.29
2019-05-12T00:25:17.906Z,83.71
2019-05-12T00:26:15.529Z,84.01
2019-05-12T00:27:17.751Z,83.61
2019-05-12T00:28:17.769Z,83.50
2019-05-12T00:29:15.528Z,84.12
2019-05-12T00:30:15.482Z,84.01
2019-05-12T00:31:15.473Z,84.43
2019-05-12T00:32:17.815Z,84.94
2019-05-12T00:33:17.842Z,83.91
2019-05-12T00:34:15.442Z,83.75
2019-05-12T00:35:15.433Z,84.12
2019-05-12T00:36:15.419Z,83.40
2019-05-12T00:37:15.432Z,83.71
2019-05-12T00:38:17.526Z,84.06
2019-05-12T00:39:15.398Z,83.44
2019-05-12T00:40:15.373Z,83.13
2019-05-12T00:41:15.365Z,82.92
2019-05-12T00:42:15.377Z,82.30
2019-05-12T00:43:15.341Z,83.68
2019-05-12T00:44:15.350Z,83.78
2019-05-12T00:45:15.318Z,83.64
2019-05-12T00:46:15.311Z,83.99
2019-05-12T00:47:15.325Z,82.34
2019-05-12T00:48:17.649Z,83.37
2019-05-12T00:49:15.273Z,83.48
2019-05-12T00:50:15.259Z,83.48
2019-05-12T00:51:15.248Z,83.89
2019-05-12T00:52:15.261Z,83.89
2019-05-12T00:53:15.226Z,83.48
2019-05-12T00:54:15.215Z,83.37
2019-05-12T00:55:15.229Z,84.13
2019-05-12T00:56:15.203Z,83.89
2019-05-12T00:57:15.211Z,83.51
2019-05-12T00:58:15.170Z,83.72
2019-05-12T00:59:15.158Z,83.31
2019-05-12T01:00:17.717Z,83.00
2019-05-12T01:01:15.153Z,84.03
2019-05-12T01:02:15.151Z,84.44
2019-05-12T01:03:15.117Z,85.06
2019-05-12T01:04:17.460Z,84.75
2019-05-12T01:05:15.092Z,84.79
2019-05-12T01:06:15.141Z,85.21
2019-05-12T01:07:15.098Z,85.00
2019-05-12T01:08:15.069Z,84.38
2019-05-12T01:09:15.065Z,85.31
2019-05-12T01:10:15.038Z,85.41
2019-05-12T01:11:15.033Z,85.10
2019-05-12T01:12:15.044Z,85.31
2019-05-12T01:13:15.005Z,84.07
2019-05-12T01:14:14.993Z,84.59
2019-05-12T01:15:14.982Z,84.89
2019-05-12T01:16:14.973Z,84.28
2019-05-12T01:17:14.984Z,84.69
2019-05-12T01:18:14.956Z,84.48
2019-05-12T01:19:14.939Z,84.89
2019-05-12T01:20:14.927Z,84.69
2019-05-12T01:21:14.921Z,84.69
2019-05-12T01:22:14.931Z,84.69
2019-05-12T01:23:14.897Z,84.38
2019-05-12T01:24:14.883Z,84.79
2019-05-12T01:25:14.872Z,85.10
2019-05-12T01:26:14.860Z,85.21
2019-05-12T01:27:14.871Z,84.48
2019-05-12T01:28:14.838Z,84.79
2019-05-12T01:29:14.828Z,84.89
2019-05-12T01:30:14.818Z,84.79
2019-05-12T01:31:14.810Z,83.45
2019-05-12T01:32:14.833Z,84.11
2019-05-12T01:33:14.782Z,84.94
2019-05-12T01:34:14.772Z,85.24
2019-05-12T01:35:14.763Z,85.24
2019-05-12T01:36:14.750Z,85.00
2019-05-12T01:37:14.763Z,85.24
2019-05-12T01:38:14.727Z,85.00
2019-05-12T01:39:14.721Z,84.69
2019-05-12T01:40:14.708Z,84.94
2019-05-12T01:41:14.700Z,84.83
2019-05-12T01:42:14.718Z,84.63
2019-05-12T01:43:14.674Z,84.21
2019-05-12T01:44:14.665Z,84.52
2019-05-12T01:45:14.651Z,83.90
2019-05-12T01:46:14.640Z,84.73
2019-05-12T01:47:14.631Z,85.24
2019-05-12T01:48:14.644Z,84.83
2019-05-12T01:49:14.607Z,85.35
2019-05-12T01:50:14.599Z,85.04
2019-05-12T01:51:14.587Z,85.35
2019-05-12T01:52:14.574Z,84.94
2019-05-12T01:53:14.590Z,84.94
2019-05-12T01:54:15.214Z,84.52
2019-05-12T01:55:14.546Z,84.73
2019-05-12T01:56:14.528Z,85.08
2019-05-12T01:57:14.522Z,84.87
2019-05-12T01:58:14.530Z,84.63
2019-05-12T01:59:14.498Z,84.25
2019-05-12T02:00:14.488Z,84.15
2019-05-12T02:01:14.477Z,83.22
2019-05-12T02:02:14.463Z,83.73
2019-05-12T02:03:14.487Z,83.01
2019-05-12T02:04:14.442Z,83.22
2019-05-12T02:05:14.429Z,83.36
2019-05-12T02:06:14.419Z,83.77
2019-05-12T02:07:14.416Z,83.67
2019-05-12T02:08:14.427Z,83.46
2019-05-12T02:09:14.390Z,84.29
2019-05-12T02:10:14.376Z,83.98
2019-05-12T02:11:14.367Z,83.87
2019-05-12T02:12:14.353Z,84.60
2019-05-12T02:13:14.367Z,85.05
2019-05-12T02:14:14.333Z,85.02
2019-05-12T02:15:14.318Z,85.02
2019-05-12T02:16:14.309Z,84.50
2019-05-12T02:17:14.298Z,84.95
2019-05-12T02:18:14.312Z,85.11
2019-05-12T02:19:14.280Z,85.26
2019-05-12T02:20:14.265Z,84.33
2019-05-12T02:21:14.254Z,85.47
2019-05-12T02:22:14.242Z,85.88
2019-05-12T02:23:14.256Z,85.88
2019-05-12T02:24:24.354Z,86.29
2019-05-12T02:25:15.259Z,85.47
2019-05-12T02:26:14.199Z,85.26
2019-05-12T02:27:14.193Z,85.26
2019-05-12T02:28:14.200Z,85.05
2019-05-12T02:29:14.165Z,84.64
2019-05-12T02:30:14.163Z,84.33
2019-05-12T02:31:14.150Z,85.16
2019-05-12T02:32:14.132Z,85.36
2019-05-12T02:33:16.034Z,86.09
2019-05-12T02:34:15.730Z,86.40
2019-05-12T02:35:16.069Z,85.50
2019-05-12T02:36:15.095Z,85.16
2019-05-12T02:37:15.304Z,84.84
2019-05-12T02:38:14.610Z,85.50
2019-05-12T02:39:14.889Z,85.57
2019-05-12T02:40:15.103Z,85.71
2019-05-12T02:41:15.458Z,85.47
2019-05-12T02:42:15.578Z,85.71
2019-05-12T02:43:15.360Z,86.13
2019-05-12T02:44:15.143Z,86.33
2019-05-12T02:45:15.358Z,86.75
2019-05-12T02:46:15.598Z,86.54
2019-05-12T02:47:16.167Z,86.75
2019-05-12T02:48:14.548Z,86.54
2019-05-12T02:49:15.559Z,85.82
2019-05-12T02:50:14.622Z,87.06
2019-05-12T02:51:15.567Z,86.96
2019-05-12T02:52:15.443Z,86.44
2019-05-12T02:53:14.707Z,86.23
2019-05-12T02:54:14.463Z,85.30
2019-05-12T02:55:14.974Z,85.19
2019-05-12T02:56:15.149Z,85.30
2019-05-12T02:57:14.404Z,84.88
2019-05-12T02:58:15.151Z,84.99
2019-05-12T02:59:16.242Z,85.61
2019-05-12T03:00:15.861Z,87.06
2019-05-12T03:01:15.311Z,86.85
2019-05-12T03:02:14.302Z,87.27
2019-05-12T03:03:14.782Z,86.54
2019-05-12T03:04:14.696Z,84.99
2019-05-12T03:05:14.884Z,85.30
2019-05-12T03:06:15.148Z,85.19
2019-05-12T03:07:15.248Z,85.09
2019-05-12T03:08:15.278Z,85.19
2019-05-12T03:09:15.153Z,85.13
2019-05-12T03:10:14.608Z,84.99
2019-05-12T03:11:14.792Z,85.24
2019-05-12T03:12:14.504Z,85.96
2019-05-12T03:13:14.903Z,85.34
2019-05-12T03:14:15.649Z,86.27
2019-05-12T03:15:15.201Z,87.20
2019-05-12T03:16:14.922Z,86.89
2019-05-12T03:17:15.351Z,85.96
2019-05-12T03:18:14.635Z,85.75
2019-05-12T03:19:14.933Z,87.10
2019-05-12T03:20:15.318Z,87.20
2019-05-12T03:21:15.201Z,85.86
2019-05-12T03:22:14.318Z,85.44
2019-05-12T03:23:15.436Z,85.89
2019-05-12T03:24:14.445Z,85.27
2019-05-12T03:25:24.062Z,86.00
2019-05-12T03:26:15.363Z,85.55
2019-05-12T03:27:14.553Z,86.07
2019-05-12T03:28:16.004Z,86.07
2019-05-12T03:29:14.743Z,86.41
2019-05-12T03:30:18.853Z,86.07
2019-05-12T03:31:22.008Z,86.27
2019-05-12T03:32:17.773Z,85.86
2019-05-12T03:33:18.911Z,84.92
2019-05-12T03:34:18.606Z,85.96
2019-05-12T03:35:17.749Z,85.86
2019-05-12T03:36:17.901Z,84.96
2019-05-12T03:37:17.854Z,85.17
2019-05-12T03:38:14.754Z,85.17
2019-05-12T03:39:14.978Z,85.17
2019-05-12T03:40:14.469Z,85.27
2019-05-12T03:41:14.751Z,86.00
2019-05-12T03:42:14.515Z,86.00
2019-05-12T03:43:14.480Z,86.21
2019-05-12T03:44:15.077Z,86.21
2019-05-12T03:45:14.982Z,86.00
2019-05-12T03:46:15.178Z,84.96
2019-05-12T03:47:14.463Z,85.27
2019-05-12T03:48:14.934Z,86.62
2019-05-12T03:49:15.359Z,86.93
2019-05-12T03:50:14.757Z,86.83
2019-05-12T03:51:15.467Z,87.04
2019-05-12T03:52:15.328Z,87.97
2019-05-12T03:53:15.655Z,87.87
2019-05-12T03:54:15.321Z,87.97
2019-05-12T03:55:31.041Z,87.35
2019-05-12T03:56:15.159Z,86.72
2019-05-12T03:57:14.974Z,86.00
2019-05-12T03:58:15.234Z,86.62
2019-05-12T03:59:14.921Z,86.31
2019-05-12T04:00:15.907Z,86.52
2019-05-12T04:01:15.081Z,85.89
2019-05-12T04:02:15.019Z,85.38
2019-05-12T04:03:15.257Z,86.41
2019-05-12T04:04:15.321Z,86.62
2019-05-12T04:05:15.432Z,86.62
2019-05-12T04:06:15.379Z,87.24
2019-05-12T04:07:15.293Z,87.76
2019-05-12T04:08:15.677Z,87.14
2019-05-12T04:09:15.488Z,87.76
2019-05-12T04:10:15.674Z,88.79
2019-05-12T04:11:14.599Z,88.79
2019-05-12T04:12:14.804Z,88.86
2019-05-12T04:13:15.073Z,88.76
2019-05-12T04:14:14.832Z,88.90
2019-05-12T04:15:15.194Z,88.76
2019-05-12T04:16:15.907Z,88.45
2019-05-12T04:17:15.005Z,87.82
2019-05-12T04:18:15.836Z,87.51
2019-05-12T04:19:14.612Z,87.72
2019-05-12T04:20:15.183Z,87.51
2019-05-12T04:21:15.561Z,87.68
2019-05-12T04:22:15.393Z,87.47
2019-05-12T04:23:15.307Z,87.10
2019-05-12T04:24:14.263Z,87.47
2019-05-12T04:25:14.575Z,87.57
2019-05-12T04:26:16.776Z,87.78
2019-05-12T04:27:15.052Z,87.99
2019-05-12T04:28:15.040Z,88.20
2019-05-12T04:29:15.526Z,88.82
2019-05-12T04:30:14.585Z,88.71
2019-05-12T04:31:15.434Z,88.09
2019-05-12T04:32:14.384Z,87.78
2019-05-12T04:33:15.435Z,87.47
2019-05-12T04:34:15.782Z,87.47
2019-05-12T04:35:14.844Z,87.78
2019-05-12T04:36:14.815Z,87.37
2019-05-12T04:37:14.793Z,88.06
2019-05-12T04:38:14.866Z,88.71
2019-05-12T04:39:14.748Z,88.51
2019-05-12T04:40:14.818Z,88.67
2019-05-12T04:41:14.565Z,88.67
2019-05-12T04:42:14.910Z,88.78
2019-05-12T04:43:14.513Z,88.26
2019-05-12T04:44:15.236Z,88.98
2019-05-12T04:45:15.714Z,88.74
2019-05-12T04:46:14.505Z,88.64
2019-05-12T04:47:14.594Z,88.43
2019-05-12T04:48:15.634Z,88.64
2019-05-12T04:49:15.478Z,87.81
2019-05-12T04:50:15.662Z,87.60
2019-05-12T04:51:15.281Z,87.60
2019-05-12T04:52:15.349Z,87.49
2019-05-12T04:53:14.478Z,87.49
2019-05-12T04:54:15.189Z,87.70
2019-05-12T04:55:15.006Z,87.81
2019-05-12T04:56:19.808Z,88.84
2019-05-12T04:57:14.924Z,88.90
2019-05-12T04:58:15.744Z,88.74
2019-05-12T04:59:15.747Z,89.36
2019-05-12T05:00:15.861Z,89.42
2019-05-12T05:01:15.652Z,89.11
2019-05-12T05:02:15.040Z,88.59
2019-05-12T05:03:14.161Z,88.70
2019-05-12T05:04:15.199Z,87.76
2019-05-12T05:05:14.457Z,88.18
2019-05-12T05:06:14.908Z,88.70
2019-05-12T05:07:15.002Z,88.28
2019-05-12T05:08:14.614Z,88.80
2019-05-12T05:09:14.474Z,88.70
2019-05-12T05:10:14.549Z,87.87
2019-05-12T05:11:14.843Z,87.97
2019-05-12T05:12:13.970Z,87.97
2019-05-12T05:13:14.427Z,88.70
2019-05-12T05:14:14.300Z,88.39
2019-05-12T05:15:14.619Z,88.65
2019-05-12T05:16:14.337Z,88.65
2019-05-12T05:17:14.339Z,88.65
2019-05-12T05:18:13.337Z,88.41
2019-05-12T05:19:13.889Z,88.34
2019-05-12T05:20:13.543Z,87.73
2019-05-12T05:21:13.909Z,87.58
2019-05-12T05:22:13.692Z,87.48
2019-05-12T05:23:14.166Z,87.37
2019-05-12T05:24:14.216Z,87.48
2019-05-12T05:25:14.449Z,87.58
2019-05-12T05:26:24.231Z,87.99
2019-05-12T05:27:13.279Z,87.54
2019-05-12T05:28:14.339Z,87.34
2019-05-12T05:29:13.540Z,87.23
2019-05-12T05:30:13.837Z,87.23
2019-05-12T05:31:14.044Z,87.81
2019-05-12T05:32:14.035Z,87.29
2019-05-12T05:33:14.263Z,87.29
2019-05-12T05:34:14.635Z,87.29
2019-05-12T05:35:13.733Z,87.29
2019-05-12T05:36:18.062Z,87.15
2019-05-12T05:37:14.368Z,87.35
2019-05-12T05:38:18.637Z,87.35
2019-05-12T05:39:13.877Z,86.53
2019-05-12T05:40:14.076Z,86.63
2019-05-12T05:41:13.463Z,87.32
2019-05-12T05:42:13.510Z,87.63
2019-05-12T05:43:13.891Z,87.52
2019-05-12T05:44:13.854Z,86.29
2019-05-12T05:45:21.432Z,86.55
2019-05-12T05:46:13.868Z,86.45
2019-05-12T05:47:13.890Z,86.35
2019-05-12T05:48:13.585Z,86.97
2019-05-12T05:49:13.333Z,86.55
2019-05-12T05:50:13.539Z,86.10
2019-05-12T05:51:13.600Z,86.31
2019-05-12T05:52:13.708Z,86.52
2019-05-12T05:53:17.544Z,86.72
2019-05-12T05:54:13.743Z,86.10
2019-05-12T05:55:19.948Z,86.16
2019-05-12T05:56:14.693Z,86.37
2019-05-12T05:57:14.229Z,86.58
2019-05-12T05:58:11.867Z,85.86
2019-05-12T05:59:14.949Z,84.89
2019-05-12T06:00:17.380Z,84.69
2019-05-12T06:01:13.746Z,84.79
2019-05-12T06:02:13.857Z,84.48
2019-05-12T06:03:20.364Z,84.69
2019-05-12T06:04:13.680Z,84.69
2019-05-12T06:05:14.259Z,84.95
2019-05-12T06:06:14.643Z,84.34
2019-05-12T06:07:14.244Z,84.54
2019-05-12T06:08:16.189Z,84.64
2019-05-12T06:09:14.019Z,84.03
2019-05-12T06:10:11.767Z,83.92
2019-05-12T06:11:14.824Z,83.78
2019-05-12T06:12:13.379Z,83.00
2019-05-12T06:13:14.259Z,83.17
2019-05-12T06:14:13.145Z,82.51
2019-05-12T06:15:13.595Z,82.34
2019-05-12T06:16:20.122Z,82.55
2019-05-12T06:17:11.644Z,82.10
2019-05-12T06:18:13.569Z,81.90
2019-05-12T06:19:13.918Z,81.59
2019-05-12T06:20:13.458Z,81.79
2019-05-12T06:21:13.677Z,80.77
2019-05-12T06:22:15.376Z,80.83
2019-05-12T06:23:11.575Z,81.04
2019-05-12T06:24:15.307Z,81.04
2019-05-12T06:25:15.701Z,80.11
2019-05-12T06:26:13.878Z,79.60
2019-05-12T06:27:16.206Z,80.21
2019-05-12T06:28:11.518Z,79.91
2019-05-12T06:29:19.895Z,79.80
2019-05-12T06:30:14.557Z,79.70
2019-05-12T06:31:13.578Z,79.56
2019-05-12T06:32:11.472Z,79.70
2019-05-12T06:33:11.467Z,79.70
2019-05-12T06:34:15.284Z,79.46
2019-05-12T06:35:14.936Z,79.05
2019-05-12T06:36:14.097Z,79.15
2019-05-12T06:37:16.938Z,79.05
2019-05-12T06:38:13.156Z,78.02
2019-05-12T06:39:16.450Z,78.94
2019-05-12T06:40:14.131Z,79.15
2019-05-12T06:41:12.590Z,78.19
2019-05-12T06:42:16.624Z,78.60
2019-05-12T06:43:13.813Z,77.20
2019-05-12T06:44:14.972Z,78.50
2019-05-12T06:45:14.132Z,78.39
2019-05-12T06:46:11.843Z,77.88
2019-05-12T06:47:11.304Z,78.29
2019-05-12T06:48:13.342Z,77.78
2019-05-12T06:49:13.557Z,78.36
2019-05-12T06:50:11.276Z,77.44
2019-05-12T06:51:15.472Z,77.23
2019-05-12T06:52:11.249Z,77.44
2019-05-12T06:53:13.784Z,77.54
2019-05-12T06:54:12.663Z,77.54
2019-05-12T06:55:11.218Z,76.92
2019-05-12T06:56:15.415Z,77.44
2019-05-12T06:57:24.049Z,77.13
2019-05-12T06:58:13.764Z,76.10
2019-05-12T06:59:12.328Z,76.41
2019-05-12T07:00:11.170Z,76.07
2019-05-12T07:01:18.407Z,76.72
2019-05-12T07:02:13.700Z,76.20
2019-05-12T07:03:11.173Z,76.31
2019-05-12T07:04:11.118Z,76.58
2019-05-12T07:05:11.101Z,76.48
2019-05-12T07:06:17.943Z,75.96
2019-05-12T07:07:11.081Z,76.27
2019-05-12T07:08:11.065Z,75.96
2019-05-12T07:09:16.348Z,76.03
2019-05-12T07:10:35.198Z,75.21
2019-05-12T07:11:14.291Z,75.52
2019-05-12T07:12:13.594Z,75.73
2019-05-12T07:13:16.616Z,75.62
2019-05-12T07:14:18.832Z,75.48
2019-05-12T07:15:11.010Z,75.69
2019-05-12T07:16:19.200Z,75.79
2019-05-12T07:17:11.027Z,74.97
2019-05-12T07:18:13.516Z,74.56
2019-05-12T07:19:17.329Z,73.95
2019-05-12T07:20:10.952Z,72.99
2019-05-12T07:21:15.565Z,73.50
2019-05-12T07:22:19.876Z,73.81
2019-05-12T07:23:14.056Z,73.61
2019-05-12T07:24:11.326Z,72.99
2019-05-12T07:25:13.277Z,72.04
2019-05-12T07:26:14.035Z,72.14
2019-05-12T07:27:10.857Z,71.62
2019-05-12T07:28:10.849Z,70.50
2019-05-12T07:29:13.308Z,71.70
2019-05-12T07:30:10.825Z,71.90
2019-05-12T07:31:10.855Z,68.42
2019-05-12T07:32:16.560Z,67.19
2019-05-12T07:33:14.332Z,68.01
2019-05-12T07:34:10.778Z,68.63
2019-05-12T07:35:10.765Z,66.99
2019-05-12T07:36:10.779Z,67.50
2019-05-12T07:37:10.743Z,67.10
2019-05-12T07:38:12.131Z,66.38
2019-05-12T07:39:10.725Z,65.25
2019-05-12T07:40:10.710Z,66.48
2019-05-12T07:41:11.031Z,67.30
2019-05-12T07:42:10.694Z,68.52
2019-05-12T07:43:16.340Z,66.58
2019-05-12T07:44:10.667Z,66.69
2019-05-12T07:45:11.385Z,67.91
2019-05-12T07:46:10.668Z,68.22
2019-05-12T07:47:10.634Z,68.52
2019-05-12T07:48:10.678Z,68.01
2019-05-12T07:49:10.609Z,67.71
2019-05-12T07:50:16.174Z,66.69
2019-05-12T07:51:10.982Z,62.18
2019-05-12T07:52:10.581Z,63.34
2019-05-12T07:53:10.568Z,65.56
2019-05-12T07:54:10.562Z,64.23
2019-05-12T07:55:10.545Z,64.43
2019-05-12T07:56:10.531Z,63.31
2019-05-12T07:57:12.482Z,64.77
2019-05-12T07:58:15.611Z,64.57
2019-05-12T07:59:13.436Z,64.36
2019-05-12T08:00:11.280Z,63.65
2019-05-12T08:01:10.506Z,62.80
2019-05-12T08:02:10.491Z,64.43
2019-05-12T08:03:15.954Z,63.03
2019-05-12T08:04:13.418Z,63.75
2019-05-12T08:05:11.078Z,62.39
2019-05-12T08:06:10.424Z,61.77
2019-05-12T08:07:10.432Z,62.90
2019-05-12T08:08:11.057Z,63.51
2019-05-12T08:09:10.390Z,60.65
2019-05-12T08:10:15.884Z,61.36
2019-05-12T08:11:10.368Z,63.10
2019-05-12T08:12:19.448Z,64.33
2019-05-12T08:13:11.344Z,64.64
2019-05-12T08:14:13.797Z,64.95
2019-05-12T08:15:10.322Z,61.44
2019-05-12T08:16:10.312Z,61.44
2019-05-12T08:17:14.231Z,62.57
2019-05-12T08:18:11.291Z,62.98
2019-05-12T08:19:14.941Z,62.43
2019-05-12T08:20:13.332Z,62.23
2019-05-12T08:21:10.255Z,61.10
2019-05-12T08:22:10.587Z,62.13
2019-05-12T08:23:10.773Z,62.95
2019-05-12T08:24:10.221Z,59.98
2019-05-12T08:25:10.228Z,60.90
2019-05-12T08:26:16.253Z,59.88
2019-05-12T08:27:11.211Z,61.69
2019-05-12T08:28:15.391Z,62.81
2019-05-12T08:29:15.255Z,62.88
2019-05-12T08:30:10.155Z,57.98
2019-05-12T08:31:10.142Z,58.29
2019-05-12T08:32:16.022Z,60.71
2019-05-12T08:33:10.338Z,60.30
2019-05-12T08:34:10.119Z,59.56
2019-05-12T08:35:10.095Z,59.16
2019-05-12T08:36:13.104Z,59.03
2019-05-12T08:37:11.098Z,58.82
2019-05-12T08:38:10.063Z,59.51
2019-05-12T08:39:11.802Z,56.07
2019-05-12T08:40:10.049Z,57.39
2019-05-12T08:41:10.030Z,59.53
2019-05-12T08:42:10.048Z,59.03
2019-05-12T08:43:10.877Z,58.72
2019-05-12T08:44:10.087Z,58.51
2019-05-12T08:45:17.010Z,56.37
2019-05-12T08:46:12.243Z,58.11
2019-05-12T08:47:12.152Z,55.35
2019-05-12T08:48:15.489Z,56.99
2019-05-12T08:49:09.946Z,58.41
2019-05-12T08:50:09.943Z,58.62
2019-05-12T08:51:14.015Z,59.12
2019-05-12T08:52:09.956Z,58.21
2019-05-12T08:53:14.473Z,57.17
2019-05-12T08:54:09.886Z,57.47
2019-05-12T08:55:09.873Z,57.14
2019-05-12T08:56:13.030Z,54.28
2019-05-12T08:57:10.875Z,56.52
2019-05-12T08:58:09.951Z,53.65
2019-05-12T08:59:17.482Z,55.71
2019-05-12T09:00:10.079Z,56.20
2019-05-12T09:01:09.807Z,53.72
2019-05-12T09:02:10.731Z,55.46
2019-05-12T09:03:09.948Z,56.45
2019-05-12T09:04:14.619Z,56.85
2019-05-12T09:05:09.763Z,54.11
2019-05-12T09:06:15.599Z,52.91
2019-05-12T09:07:10.764Z,53.93
2019-05-12T09:08:09.727Z,52.48
2019-05-12T09:09:09.803Z,54.13
2019-05-12T09:10:09.767Z,52.81
2019-05-12T09:11:09.761Z,51.48
2019-05-12T09:12:09.899Z,52.61
2019-05-12T09:13:09.675Z,52.81
2019-05-12T09:14:09.900Z,52.40
2019-05-12T09:15:09.741Z,52.00
2019-05-12T09:16:09.906Z,54.36
2019-05-12T09:17:09.628Z,53.22
2019-05-12T09:18:09.866Z,52.61
2019-05-12T09:19:10.046Z,52.83
2019-05-12T09:20:09.600Z,52.94
2019-05-12T09:21:09.582Z,52.53
2019-05-12T09:22:16.299Z,52.22
2019-05-12T09:23:09.619Z,53.65
2019-05-12T09:24:13.657Z,53.75
2019-05-12T09:25:10.663Z,53.65
2019-05-12T09:26:09.527Z,52.53
2019-05-12T09:27:09.723Z,51.31
2019-05-12T09:28:09.531Z,53.78
2019-05-12T09:29:09.743Z,53.67
2019-05-12T09:30:09.967Z,54.16
2019-05-12T09:31:09.552Z,51.43
2019-05-12T09:32:09.803Z,52.22
2019-05-12T09:33:09.560Z,53.85
2019-05-12T09:34:16.136Z,54.57
2019-05-12T09:35:10.495Z,53.63
2019-05-12T09:36:11.283Z,53.63
2019-05-12T09:37:09.406Z,52.78
2019-05-12T09:38:11.491Z,52.17
2019-05-12T09:39:09.385Z,52.68
2019-05-12T09:40:09.428Z,51.34
2019-05-12T09:41:09.409Z,51.31
2019-05-12T09:42:09.348Z,52.25
2019-05-12T09:43:10.817Z,50.50
2019-05-12T09:44:09.824Z,51.70
2019-05-12T09:45:10.578Z,52.28
2019-05-12T09:46:09.304Z,52.38
2019-05-12T09:47:19.503Z,50.65
2019-05-12T09:48:09.583Z,51.16
2019-05-12T09:49:09.268Z,51.57
2019-05-12T09:50:09.801Z,49.11
2019-05-12T09:51:09.405Z,48.32
2019-05-12T09:52:13.919Z,48.72
2019-05-12T09:53:11.459Z,47.71
2019-05-12T09:54:09.318Z,50.88
2019-05-12T09:55:09.206Z,50.27
2019-05-12T09:56:09.203Z,51.31
2019-05-12T09:57:09.182Z,51.70
2019-05-12T09:58:14.028Z,48.14
2019-05-12T09:59:19.040Z,50.86
2019-05-12T10:00:10.148Z,51.06
2019-05-12T10:01:09.133Z,48.11
2019-05-12T10:02:10.555Z,50.43
2019-05-12T10:03:09.137Z,47.59
2019-05-12T10:04:10.363Z,48.80
2019-05-12T10:05:09.092Z,50.04
2019-05-12T10:06:11.395Z,50.23
2019-05-12T10:07:10.787Z,50.53
2019-05-12T10:08:09.080Z,50.91
2019-05-12T10:09:14.679Z,50.91
2019-05-12T10:10:09.285Z,51.19
2019-05-12T10:11:10.439Z,47.92
2019-05-12T10:12:09.018Z,47.80
2019-05-12T10:13:09.034Z,47.02
2019-05-12T10:14:11.065Z,49.02
2019-05-12T10:15:09.212Z,49.32
2019-05-12T10:16:09.038Z,49.60
2019-05-12T10:17:08.963Z,50.92
2019-05-12T10:18:11.113Z,47.47
2019-05-12T10:19:08.935Z,46.16
2019-05-12T10:20:08.925Z,48.18
2019-05-12T10:21:10.198Z,48.39
2019-05-12T10:22:08.906Z,46.67
2019-05-12T10:23:10.266Z,48.28
2019-05-12T10:24:09.073Z,48.49
2019-05-12T10:25:08.873Z,48.39
2019-05-12T10:26:11.579Z,46.64
2019-05-12T10:27:08.848Z,47.66
2019-05-12T10:28:13.236Z,47.55
2019-05-12T10:29:17.601Z,47.83
2019-05-12T10:30:12.466Z,47.03
2019-05-12T10:31:09.806Z,45.89
2019-05-12T10:32:10.454Z,44.60
2019-05-12T10:33:08.833Z,45.59
2019-05-12T10:34:08.771Z,47.11
2019-05-12T10:35:12.518Z,48.22
2019-05-12T10:36:09.752Z,47.41
2019-05-12T10:37:08.746Z,47.91
2019-05-12T10:38:10.721Z,44.88
2019-05-12T10:39:08.717Z,46.70
2019-05-12T10:40:08.707Z,45.99
2019-05-12T10:41:08.698Z,46.62
2019-05-12T10:42:08.683Z,47.83
2019-05-12T10:43:08.699Z,46.22
2019-05-12T10:44:08.662Z,45.81
2019-05-12T10:45:10.719Z,46.30
2019-05-12T10:46:09.659Z,45.99
2019-05-12T10:47:08.636Z,46.20
2019-05-12T10:48:08.660Z,45.57
2019-05-12T10:49:08.613Z,46.88
2019-05-12T10:50:08.598Z,46.66
2019-05-12T10:51:08.587Z,45.95
2019-05-12T10:52:08.579Z,47.49
2019-05-12T10:53:09.846Z,46.25
2019-05-12T10:54:13.092Z,46.66
2019-05-12T10:55:08.546Z,44.64
2019-05-12T10:56:08.534Z,45.25
2019-05-12T10:57:08.527Z,44.23
2019-05-12T10:58:08.511Z,45.53
2019-05-12T10:59:08.522Z,45.85
2019-05-12T11:00:08.491Z,45.93
2019-05-12T11:01:08.712Z,45.73
2019-05-12T11:02:08.478Z,41.20
2019-05-12T11:03:12.217Z,45.04
2019-05-12T11:04:08.495Z,46.15
2019-05-12T11:05:12.408Z,44.71
2019-05-12T11:06:08.428Z,46.03
2019-05-12T11:07:08.414Z,44.31
2019-05-12T11:08:10.909Z,42.40
2019-05-12T11:09:08.417Z,43.80
2019-05-12T11:10:15.431Z,42.19
2019-05-12T11:11:08.384Z,43.10
2019-05-12T11:12:08.362Z,43.71
2019-05-12T11:13:10.024Z,44.01
2019-05-12T11:14:08.366Z,44.31
2019-05-12T11:15:08.596Z,44.11
2019-05-12T11:16:08.320Z,44.19
2019-05-12T11:17:09.466Z,44.09
2019-05-12T11:18:08.296Z,43.18
2019-05-12T11:19:10.512Z,44.90
2019-05-12T11:20:08.275Z,44.79
2019-05-12T11:21:08.265Z,42.76
2019-05-12T11:22:08.257Z,42.96
2019-05-12T11:23:08.241Z,45.06
2019-05-12T11:24:08.256Z,44.85
2019-05-12T11:25:08.254Z,44.33
2019-05-12T11:26:08.304Z,45.64
2019-05-12T11:27:08.199Z,45.76
2019-05-12T11:28:08.192Z,44.65
2019-05-12T11:29:08.230Z,44.25
2019-05-12T11:30:08.163Z,44.55
2019-05-12T11:31:08.154Z,42.64
2019-05-12T11:32:08.144Z,44.73
2019-05-12T11:33:08.136Z,43.65
2019-05-12T11:34:08.481Z,40.70
2019-05-12T11:35:08.111Z,39.79
2019-05-12T11:36:08.100Z,38.57
2019-05-12T11:37:08.089Z,40.58
2019-05-12T11:38:08.084Z,39.58
2019-05-12T11:39:08.090Z,42.27
2019-05-12T11:40:08.056Z,45.19
2019-05-12T11:41:10.099Z,43.38
2019-05-12T11:42:08.044Z,42.90
2019-05-12T11:43:08.023Z,41.89
2019-05-12T11:44:08.034Z,39.17
2019-05-12T11:45:08.000Z,41.69
2019-05-12T11:46:07.989Z,38.17
2019-05-12T11:47:07.979Z,40.91
2019-05-12T11:48:10.182Z,40.69
2019-05-12T11:49:09.659Z,41.39
2019-05-12T11:50:09.920Z,42.41
2019-05-12T11:51:07.937Z,42.11
2019-05-12T11:52:15.312Z,42.01
2019-05-12T11:53:08.914Z,43.02
2019-05-12T11:54:08.984Z,42.11
2019-05-12T11:55:07.893Z,41.29
2019-05-12T11:56:09.198Z,41.79
2019-05-12T11:57:07.873Z,40.89
2019-05-12T11:58:11.426Z,40.78
2019-05-12T11:59:07.877Z,40.97
2019-05-12T12:00:07.840Z,43.10
2019-05-12T12:01:08.389Z,41.37
2019-05-12T12:02:07.815Z,40.77
2019-05-12T12:03:15.472Z,36.64
2019-05-12T12:04:08.819Z,39.94
2019-05-12T12:05:07.821Z,40.66
2019-05-12T12:06:07.776Z,39.43
2019-05-12T12:07:07.761Z,40.64
2019-05-12T12:08:07.761Z,38.45
2019-05-12T12:09:09.098Z,40.66
2019-05-12T12:10:07.732Z,40.77
2019-05-12T12:11:10.699Z,40.86
2019-05-12T12:12:07.760Z,38.97
2019-05-12T12:13:07.697Z,38.87
2019-05-12T12:14:10.452Z,39.28
2019-05-12T12:15:07.676Z,42.68
2019-05-12T12:16:11.221Z,41.27
2019-05-12T12:17:07.656Z,43.06
2019-05-12T12:18:13.623Z,40.26
2019-05-12T12:19:07.657Z,41.55
2019-05-12T12:20:07.626Z,38.45
2019-05-12T12:21:07.931Z,40.56
2019-05-12T12:22:07.601Z,40.77
2019-05-12T12:23:11.044Z,40.66
2019-05-12T12:24:07.616Z,39.76
2019-05-12T12:25:10.862Z,40.26
2019-05-12T12:26:07.562Z,41.06
2019-05-12T12:27:07.546Z,39.17
2019-05-12T12:28:07.602Z,40.80
2019-05-12T12:29:07.526Z,40.91
2019-05-12T12:30:18.488Z,40.80
2019-05-12T12:31:07.914Z,38.48
2019-05-12T12:32:09.916Z,41.00
2019-05-12T12:33:07.486Z,40.30
2019-05-12T12:34:07.472Z,38.99
2019-05-12T12:35:11.050Z,40.08
2019-05-12T12:36:07.450Z,41.11
2019-05-12T12:37:07.437Z,40.18
2019-05-12T12:38:07.427Z,38.65
2019-05-12T12:39:07.414Z,38.55
2019-05-12T12:40:07.431Z,38.05
2019-05-12T12:41:07.396Z,39.56
2019-05-12T12:42:07.390Z,39.86
2019-05-12T12:43:07.369Z,38.35
2019-05-12T12:44:07.358Z,38.85
2019-05-12T12:45:07.372Z,40.48
2019-05-12T12:46:10.466Z,40.78
2019-05-12T12:47:07.328Z,38.77
2019-05-12T12:48:07.316Z,37.96
2019-05-12T12:49:10.385Z,37.88
2019-05-12T12:50:07.316Z,39.48
2019-05-12T12:51:07.283Z,38.87
2019-05-12T12:52:07.270Z,37.66