createdAt,value
2019-01-28T00:00:45.931Z,3.41
2019-01-28T00:01:45.871Z,3.4
2019-01-28T00:02:45.648Z,3.42
2019-01-28T00:03:45.646Z,3.39
2019-01-28T00:04:45.949Z,3.38
2019-01-28T00:05:46.301Z,3.36
2019-01-28T00:06:45.694Z,3.36
2019-01-28T00:07:45.664Z,3.34
2019-01-28T00:08:45.797Z,3.35
2019-01-28T00:09:45.782Z,3.35
2019-01-28T00:10:45.693Z,3.36
2019-01-28T00:11:45.548Z,3.38
2019-01-28T00:12:45.688Z,3.39
2019-01-28T00:13:45.755Z,3.4
2019-01-28T00:14:45.707Z,3.38
2019-01-28T00:15:45.713Z,3.36
2019-01-28T00:16:45.565Z,3.38
2019-01-28T00:17:47.305Z,3.38
2019-01-28T00:18:45.671Z,3.4
2019-01-28T00:19:45.762Z,3.4
2019-01-28T00:20:45.654Z,3.39
2019-01-28T00:21:47.402Z,3.39
2019-01-28T00:22:45.577Z,3.38
2019-01-28T00:23:47.426Z,3.39
2019-01-28T00:24:45.605Z,3.39
2019-01-28T00:25:45.601Z,3.39
2019-01-28T00:26:45.812Z,3.38
2019-01-28T00:27:45.603Z,3.39
2019-01-28T00:28:45.344Z,3.38
2019-01-28T00:29:45.690Z,3.36
2019-01-28T00:30:45.774Z,3.37
2019-01-28T00:31:45.705Z,3.35
2019-01-28T00:32:45.963Z,3.36
2019-01-28T00:33:45.562Z,3.33
2019-01-28T00:34:45.698Z,3.33
2019-01-28T00:35:45.524Z,3.36
2019-01-28T00:36:45.740Z,3.32
2019-01-28T00:37:45.788Z,3.27
2019-01-28T00:38:45.597Z,3.26
2019-01-28T00:39:45.786Z,3.24
2019-01-28T00:40:45.819Z,3.27
2019-01-28T00:41:45.507Z,3.26
2019-01-28T00:42:45.924Z,3.26
2019-01-28T00:43:45.597Z,3.26
2019-01-28T00:44:45.522Z,3.26
2019-01-28T00:45:45.730Z,3.26
2019-01-28T00:46:45.496Z,3.26
2019-01-28T00:47:45.645Z,3.25
2019-01-28T00:48:45.589Z,3.25
2019-01-28T00:49:45.881Z,3.23
2019-01-28T00:50:45.611Z,3.2
2019-01-28T00:51:45.791Z,3.24
2019-01-28T00:52:45.561Z,3.24
2019-01-28T00:53:45.845Z,3.22
2019-01-28T00:54:45.584Z,3.24
2019-01-28T00:55:47.332Z,3.21
2019-01-28T00:56:45.515Z,3.21
2019-01-28T00:57:45.605Z,3.21
2019-01-28T00:58:45.737Z,3.23
2019-01-28T00:59:46.235Z,3.24
2019-01-28T01:00:45.488Z,3.22
2019-01-28T01:01:45.749Z,3.22
2019-01-28T01:02:45.538Z,3.23
2019-01-28T01:03:45.502Z,3.23
2019-01-28T01:04:45.513Z,3.23
2019-01-28T01:05:45.573Z,3.22
2019-01-28T01:06:45.618Z,3.2
2019-01-28T01:07:45.493Z,3.2
2019-01-28T01:08:45.891Z,3.22
2019-01-28T01:09:45.589Z,3.2
2019-01-28T01:10:45.486Z,3.19
2019-01-28T01:11:45.602Z,3.21
2019-01-28T01:12:45.549Z,3.21
2019-01-28T01:13:45.576Z,3.21
2019-01-28T01:14:45.537Z,3.2
2019-01-28T01:15:45.510Z,3.23
2019-01-28T01:16:45.529Z,3.21
2019-01-28T01:17:45.541Z,3.23
2019-01-28T01:18:45.594Z,3.25
2019-01-28T01:19:45.507Z,3.25
2019-01-28T01:20:45.510Z,3.26
2019-01-28T01:21:45.473Z,3.28
2019-01-28T01:22:45.626Z,3.28
2019-01-28T01:23:45.669Z,3.3
2019-01-28T01:24:45.556Z,3.29
2019-01-28T01:25:45.788Z,3.29
2019-01-28T01:26:47.262Z,3.3
2019-01-28T01:27:45.444Z,3.31
2019-01-28T01:28:47.240Z,3.28
2019-01-28T01:29:45.742Z,3.29
2019-01-28T01:30:45.686Z,3.32
2019-01-28T01:31:45.832Z,3.32
2019-01-28T01:32:45.565Z,3.33
2019-01-28T01:33:45.402Z,3.32
2019-01-28T01:34:45.379Z,3.29
2019-01-28T01:35:45.462Z,3.31
2019-01-28T01:36:45.697Z,3.31
2019-01-28T01:37:45.442Z,3.31
2019-01-28T01:38:45.432Z,3.31
2019-01-28T01:39:45.498Z,3.3
2019-01-28T01:40:45.910Z,3.32
2019-01-28T01:41:45.741Z,3.29
2019-01-28T01:42:45.645Z,3.31
2019-01-28T01:43:45.487Z,3.28
2019-01-28T01:44:45.542Z,3.31
2019-01-28T01:45:45.596Z,3.3
2019-01-28T01:46:45.375Z,3.32
2019-01-28T01:47:45.612Z,3.31
2019-01-28T01:48:45.506Z,3.29
2019-01-28T01:49:45.405Z,3.31
2019-01-28T01:50:46.397Z,3.31
2019-01-28T01:51:45.686Z,3.31
2019-01-28T01:52:45.517Z,3.3
2019-01-28T01:53:45.538Z,3.32
2019-01-28T01:54:45.693Z,3.32
2019-01-28T01:55:45.684Z,3.32
2019-01-28T01:56:47.235Z,3.32
2019-01-28T01:57:45.445Z,3.29
2019-01-28T01:58:45.481Z,3.32
2019-01-28T01:59:45.430Z,3.31
2019-01-28T02:00:45.845Z,3.29
2019-01-28T02:01:45.397Z,3.31
2019-01-28T02:02:45.657Z,3.29
2019-01-28T02:03:45.444Z,3.3
2019-01-28T02:04:45.604Z,3.32
2019-01-28T02:05:45.834Z,3.3
2019-01-28T02:06:45.981Z,3.31
2019-01-28T02:07:45.425Z,3.28
2019-01-28T02:08:45.328Z,3.31
2019-01-28T02:09:45.565Z,3.28
2019-01-28T02:10:45.546Z,3.3
2019-01-28T02:11:47.242Z,3.28
2019-01-28T02:12:45.739Z,3.28
2019-01-28T02:13:45.636Z,3.28
2019-01-28T02:14:47.177Z,3.29
2019-01-28T02:15:45.648Z,3.28
2019-01-28T02:16:45.350Z,3.32
2019-01-28T02:17:45.663Z,3.31
2019-01-28T02:18:45.362Z,3.31
2019-01-28T02:19:45.809Z,3.27
2019-01-28T02:20:45.541Z,3.29
2019-01-28T02:21:45.526Z,3.28
2019-01-28T02:22:45.844Z,3.27
2019-01-28T02:23:45.807Z,3.27
2019-01-28T02:24:45.903Z,3.27
2019-01-28T02:25:45.555Z,3.27
2019-01-28T02:26:45.533Z,3.29
2019-01-28T02:27:45.825Z,3.27
2019-01-28T02:28:45.343Z,3.29
2019-01-28T02:34:45.502Z,3.27
2019-01-28T02:35:45.457Z,3.26
2019-01-28T02:36:45.210Z,3.26
2019-01-28T02:37:45.116Z,3.25
2019-01-28T02:38:45.230Z,3.22
2019-01-28T02:39:45.667Z,3.25
2019-01-28T02:40:45.128Z,3.22
2019-01-28T02:41:45.963Z,3.22
2019-01-28T02:42:45.101Z,3.24
2019-01-28T02:43:45.145Z,3.25
2019-01-28T02:44:45.223Z,3.26
2019-01-28T02:45:45.211Z,3.23
2019-01-28T02:46:45.184Z,3.22
2019-01-28T02:47:45.215Z,3.23
2019-01-28T02:48:45.139Z,3.25
2019-01-28T02:49:45.668Z,3.25
2019-01-28T02:50:45.193Z,3.25
2019-01-28T02:51:45.294Z,3.26
2019-01-28T02:52:45.141Z,3.25
2019-01-28T02:53:45.199Z,3.25
2019-01-28T02:54:45.132Z,3.23
2019-01-28T02:55:45.151Z,3.25
2019-01-28T02:56:45.137Z,3.21
2019-01-28T02:57:45.227Z,3.23
2019-01-28T02:58:45.141Z,3.24
2019-01-28T02:59:45.178Z,3.23
2019-01-28T03:00:45.228Z,3.24
2019-01-28T03:01:45.126Z,3.22
2019-01-28T03:02:45.126Z,3.22
2019-01-28T03:03:45.088Z,3.21
2019-01-28T03:04:45.365Z,3.22
2019-01-28T03:05:45.043Z,3.21
2019-01-28T03:06:45.194Z,3.21
2019-01-28T03:07:46.713Z,3.2
2019-01-28T03:08:45.137Z,3.2
2019-01-28T03:09:45.169Z,3.18
2019-01-28T03:10:45.153Z,3.16
2019-01-28T03:11:45.031Z,3.15
2019-01-28T03:12:45.313Z,3.15
2019-01-28T03:13:45.094Z,3.16
2019-01-28T03:14:45.371Z,3.14
2019-01-28T03:15:45.094Z,3.16
2019-01-28T03:16:45.637Z,3.14
2019-01-28T03:17:45.886Z,3.17
2019-01-28T03:18:45.036Z,3.16
2019-01-28T03:19:45.275Z,3.15
2019-01-28T03:20:46.204Z,3.16
2019-01-28T03:21:45.461Z,3.14
2019-01-28T03:22:45.636Z,3.11
2019-01-28T03:23:45.050Z,3.13
2019-01-28T03:24:45.130Z,3.12
2019-01-28T03:25:45.120Z,3.12
2019-01-28T03:26:45.310Z,3.12
2019-01-28T03:27:45.477Z,3.1
2019-01-28T03:28:45.239Z,3.12
2019-01-28T03:29:45.393Z,3.1
2019-01-28T03:30:45.062Z,3.04
2019-01-28T03:31:45.198Z,3.07
2019-01-28T03:32:45.315Z,3.04
2019-01-28T03:33:45.340Z,3.07
2019-01-28T03:34:45.284Z,3.08
2019-01-28T03:35:45.019Z,3.07
2019-01-28T03:36:45.277Z,3.11
2019-01-28T03:37:45.103Z,3.08
2019-01-28T03:38:45.106Z,3.08
2019-01-28T03:39:45.190Z,3.09
2019-01-28T03:40:45.035Z,3.06
2019-01-28T03:41:45.215Z,3.05
2019-01-28T03:42:45.515Z,3.06
2019-01-28T03:43:45.310Z,3.08
2019-01-28T03:44:45.413Z,3.06
2019-01-28T03:45:45.221Z,3.05
2019-01-28T03:46:45.334Z,3.07
2019-01-28T03:47:45.278Z,3.04
2019-01-28T03:48:45.014Z,3.05
2019-01-28T03:49:45.122Z,3.03
2019-01-28T03:50:45.277Z,3.03
2019-01-28T03:51:45.100Z,3.01
2019-01-28T03:52:45.292Z,3
2019-01-28T03:53:45.019Z,2.97
2019-01-28T03:54:45.165Z,2.96
2019-01-28T03:55:45.551Z,2.96
2019-01-28T03:56:45.174Z,2.96
2019-01-28T03:57:45.643Z,2.94
2019-01-28T03:58:45.164Z,2.9
2019-01-28T03:59:45.324Z,2.93
2019-01-28T04:00:44.952Z,2.85
2019-01-28T04:01:45.227Z,2.88
2019-01-28T04:02:45.126Z,2.87
2019-01-28T04:03:45.555Z,2.89
2019-01-28T04:04:45.303Z,2.85
2019-01-28T04:05:45.256Z,2.84
2019-01-28T04:06:45.260Z,2.83
2019-01-28T04:07:45.090Z,2.86
2019-01-28T04:08:46.088Z,2.83
2019-01-28T04:09:45.178Z,2.83
2019-01-28T04:10:45.027Z,2.84
2019-01-28T04:11:45.225Z,2.83
2019-01-28T04:12:46.750Z,2.83
2019-01-28T04:13:45.201Z,2.81
2019-01-28T04:14:45.418Z,2.81
2019-01-28T04:15:45.109Z,2.78
2019-01-28T04:16:44.966Z,2.76
2019-01-28T04:17:44.922Z,2.76
2019-01-28T04:18:46.737Z,2.73
2019-01-28T04:19:45.263Z,2.77
2019-01-28T04:20:45.054Z,2.73
2019-01-28T04:21:44.944Z,2.73
2019-01-28T04:22:45.236Z,2.71
2019-01-28T04:23:44.989Z,2.71
2019-01-28T04:24:44.930Z,2.71
2019-01-28T04:25:44.988Z,2.71
2019-01-28T04:26:45.021Z,2.71
2019-01-28T04:27:44.944Z,2.71
2019-01-28T04:28:44.946Z,2.71
2019-01-28T04:29:45.050Z,2.7
2019-01-28T04:30:45.236Z,2.71
2019-01-28T04:31:44.999Z,2.71
2019-01-28T04:32:44.975Z,2.71
2019-01-28T04:33:44.933Z,2.7
2019-01-28T04:34:44.958Z,2.7
2019-01-28T04:35:45.669Z,2.69
2019-01-28T04:36:45.246Z,2.69
2019-01-28T04:37:44.885Z,2.7
2019-01-28T04:38:45.027Z,2.7
2019-01-28T04:39:44.934Z,2.66
2019-01-28T04:40:45.553Z,2.65
2019-01-28T04:41:44.898Z,2.65
2019-01-28T04:42:45.137Z,2.65
2019-01-28T04:43:45.216Z,2.62
2019-01-28T04:44:45.242Z,2.64
2019-01-28T04:45:46.081Z,2.61
2019-01-28T04:46:45.226Z,2.61
2019-01-28T04:47:45.145Z,2.6
2019-01-28T04:48:58.860Z,2.6
2019-01-28T04:49:45.167Z,2.61
2019-01-28T04:50:45.145Z,2.59
2019-01-28T04:51:45.162Z,2.56
2019-01-28T04:52:44.915Z,2.57
2019-01-28T04:53:44.884Z,2.58
2019-01-28T04:54:45.042Z,2.58
2019-01-28T04:55:44.983Z,2.56
2019-01-28T04:56:44.955Z,2.54
2019-01-28T04:57:44.921Z,2.54
2019-01-28T04:58:45.508Z,2.53
2019-01-28T04:59:45.120Z,2.52
2019-01-28T05:00:44.839Z,2.53
2019-01-28T05:01:45.116Z,2.55
2019-01-28T05:02:45.143Z,2.51
2019-01-28T05:03:44.860Z,2.53
2019-01-28T05:04:44.942Z,2.53
2019-01-28T05:05:44.961Z,2.53
2019-01-28T05:06:45.337Z,2.52
2019-01-28T05:07:44.858Z,2.53
2019-01-28T05:08:45.306Z,2.54
2019-01-28T05:09:45.033Z,2.57
2019-01-28T05:10:44.883Z,2.56
2019-01-28T05:11:44.876Z,2.55
2019-01-28T05:12:45.234Z,2.51
2019-01-28T05:13:45.113Z,2.52
2019-01-28T05:14:45.237Z,2.53
2019-01-28T05:15:45.868Z,2.53
2019-01-28T05:16:44.954Z,2.5
2019-01-28T05:17:45.583Z,2.51
2019-01-28T05:18:45.233Z,2.52
2019-01-28T05:19:44.866Z,2.52
2019-01-28T05:20:44.948Z,2.51
2019-01-28T05:21:44.868Z,2.49
2019-01-28T05:22:44.900Z,2.51
2019-01-28T05:23:45.072Z,2.49
2019-01-28T05:24:44.869Z,2.48
2019-01-28T05:25:44.820Z,2.51
2019-01-28T05:26:44.931Z,2.47
2019-01-28T05:27:44.963Z,2.48
2019-01-28T05:28:44.887Z,2.47
2019-01-28T05:29:44.996Z,2.48
2019-01-28T05:30:45.275Z,2.47
2019-01-28T05:31:45.165Z,2.47
2019-01-28T05:32:44.880Z,2.46
2019-01-28T05:33:44.894Z,2.46
2019-01-28T05:34:45.182Z,2.46
2019-01-28T05:35:44.958Z,2.46
2019-01-28T05:36:44.838Z,2.46
2019-01-28T05:37:44.883Z,2.45
2019-01-28T05:38:45.086Z,2.46
2019-01-28T05:39:45.151Z,2.46
2019-01-28T05:40:44.847Z,2.46
2019-01-28T05:41:44.883Z,2.45
2019-01-28T05:42:44.770Z,2.46
2019-01-28T05:43:44.802Z,2.48
2019-01-28T05:44:45.152Z,2.48
2019-01-28T05:45:44.934Z,2.45
2019-01-28T05:46:46.658Z,2.45
2019-01-28T05:47:45.068Z,2.43
2019-01-28T05:48:44.875Z,2.45
2019-01-28T05:49:45.006Z,2.46
2019-01-28T05:50:45.439Z,2.46
2019-01-28T05:51:46.681Z,2.45
2019-01-28T05:52:45.238Z,2.45
2019-01-28T05:53:45.080Z,2.44
2019-01-28T05:54:45.150Z,2.44
2019-01-28T05:55:45.213Z,2.45
2019-01-28T05:56:44.770Z,2.47
2019-01-28T05:57:44.814Z,2.46
2019-01-28T05:58:44.913Z,2.45
2019-01-28T05:59:44.764Z,2.46
2019-01-28T06:00:45.220Z,2.47
2019-01-28T06:01:44.849Z,2.46
2019-01-28T06:02:44.935Z,2.47
2019-01-28T06:03:44.771Z,2.47
2019-01-28T06:04:44.820Z,2.48
2019-01-28T06:05:44.801Z,2.47
2019-01-28T06:06:44.815Z,2.46
2019-01-28T06:07:44.774Z,2.5
2019-01-28T06:08:44.817Z,2.47
2019-01-28T06:09:44.838Z,2.45
2019-01-28T06:10:44.830Z,2.48
2019-01-28T06:11:44.773Z,2.47
2019-01-28T06:12:44.900Z,2.47
2019-01-28T06:13:44.790Z,2.47
2019-01-28T06:14:44.758Z,2.47
2019-01-28T06:15:44.749Z,2.48
2019-01-28T06:16:44.741Z,2.47
2019-01-28T06:17:44.752Z,2.46
2019-01-28T06:18:44.733Z,2.45
2019-01-28T06:19:44.781Z,2.46
2019-01-28T06:20:44.728Z,2.45
2019-01-28T06:21:45.200Z,2.46
2019-01-28T06:22:44.788Z,2.47
2019-01-28T06:23:44.767Z,2.48
2019-01-28T06:24:44.946Z,2.47
2019-01-28T06:25:44.862Z,2.47
2019-01-28T06:26:45.021Z,2.49
2019-01-28T06:27:44.769Z,2.45
2019-01-28T06:28:44.743Z,2.47
2019-01-28T06:29:46.536Z,2.46
2019-01-28T06:30:44.920Z,2.47
2019-01-28T06:31:44.774Z,2.48
2019-01-28T06:32:44.832Z,2.48
2019-01-28T06:33:45.082Z,2.48
2019-01-28T06:34:45.069Z,2.51
2019-01-28T06:35:45.694Z,2.52
2019-01-28T06:36:45.317Z,2.52
2019-01-28T06:37:44.741Z,2.52
2019-01-28T06:38:44.745Z,2.52
2019-01-28T06:39:44.709Z,2.53
2019-01-28T06:40:45.296Z,2.54
2019-01-28T06:41:45.413Z,2.52
2019-01-28T06:42:44.782Z,2.52
2019-01-28T06:43:44.651Z,2.52
2019-01-28T06:44:44.860Z,2.52
2019-01-28T06:45:44.741Z,2.48
2019-01-28T06:46:44.875Z,2.5
2019-01-28T06:47:47.537Z,2.51
2019-01-28T06:48:45.336Z,2.49
2019-01-28T06:49:44.808Z,2.5
2019-01-28T06:50:44.720Z,2.51
2019-01-28T06:51:44.719Z,2.52
2019-01-28T06:52:44.796Z,2.52
2019-01-28T06:53:45.396Z,2.52
2019-01-28T06:54:44.724Z,2.52
2019-01-28T06:55:44.797Z,2.53
2019-01-28T06:56:45.201Z,2.51
2019-01-28T06:57:44.701Z,2.52
2019-01-28T06:58:44.969Z,2.51
2019-01-28T06:59:44.900Z,2.52
2019-01-28T07:00:44.906Z,2.52
2019-01-28T07:01:44.743Z,2.52
2019-01-28T07:02:45.169Z,2.53
2019-01-28T07:03:44.720Z,2.53
2019-01-28T07:04:44.932Z,2.54
2019-01-28T07:05:44.817Z,2.56
2019-01-28T07:06:44.856Z,2.57
2019-01-28T07:07:44.704Z,2.56
2019-01-28T07:08:44.790Z,2.52
2019-01-28T07:09:44.746Z,2.53
2019-01-28T07:10:44.692Z,2.52
2019-01-28T07:11:44.649Z,2.52
2019-01-28T07:12:44.873Z,2.53
2019-01-28T07:13:44.672Z,2.55
2019-01-28T07:14:44.722Z,2.53
2019-01-28T07:15:46.457Z,2.52
2019-01-28T07:16:44.919Z,2.53
2019-01-28T07:17:44.801Z,2.54
2019-01-28T07:18:44.711Z,2.53
2019-01-28T07:19:44.691Z,2.54
2019-01-28T07:20:44.688Z,2.53
2019-01-28T07:21:44.617Z,2.52
2019-01-28T07:22:44.679Z,2.52
2019-01-28T07:23:44.710Z,2.51
2019-01-28T07:24:44.902Z,2.51
2019-01-28T07:25:44.798Z,2.52
2019-01-28T07:26:44.658Z,2.52
2019-01-28T07:27:44.766Z,2.52
2019-01-28T07:28:44.631Z,2.51
2019-01-28T07:29:44.606Z,2.5
2019-01-28T07:30:45.205Z,2.5
2019-01-28T07:31:44.732Z,2.51
2019-01-28T07:32:44.650Z,2.48
2019-01-28T07:33:44.623Z,2.49
2019-01-28T07:34:44.870Z,2.51
2019-01-28T07:35:45.404Z,2.49
2019-01-28T07:36:44.645Z,2.52
2019-01-28T07:37:44.746Z,2.49
2019-01-28T07:38:44.871Z,2.49
2019-01-28T07:39:44.662Z,2.47
2019-01-28T07:40:44.638Z,2.48
2019-01-28T07:41:44.695Z,2.49
2019-01-28T07:42:44.678Z,2.46
2019-01-28T07:43:44.690Z,2.46
2019-01-28T07:44:44.674Z,2.46
2019-01-28T07:45:46.097Z,2.44
2019-01-28T07:46:44.727Z,2.45
2019-01-28T07:47:44.617Z,2.42
2019-01-28T07:48:44.677Z,2.44
2019-01-28T07:49:44.644Z,2.41
2019-01-28T07:50:44.617Z,2.42
2019-01-28T07:51:44.633Z,2.4
2019-01-28T07:52:44.589Z,2.41
2019-01-28T07:53:44.657Z,2.4
2019-01-28T07:54:44.686Z,2.41
2019-01-28T07:55:44.924Z,2.41
2019-01-28T07:56:44.598Z,2.41
2019-01-28T07:57:44.617Z,2.39
2019-01-28T07:58:44.695Z,2.4
2019-01-28T07:59:44.592Z,2.4
2019-01-28T08:00:45.134Z,2.4
2019-01-28T08:01:44.809Z,2.39
2019-01-28T08:02:45.503Z,2.4
2019-01-28T08:03:44.584Z,2.41
2019-01-28T08:04:45.166Z,2.41
2019-01-28T08:05:44.610Z,2.41
2019-01-28T08:06:45.148Z,2.43
2019-01-28T08:07:44.722Z,2.42
2019-01-28T08:08:44.788Z,2.44
2019-01-28T08:09:44.898Z,2.43
2019-01-28T08:10:44.625Z,2.42
2019-01-28T08:11:44.904Z,2.45
2019-01-28T08:12:45.300Z,2.47
2019-01-28T08:13:44.540Z,2.46
2019-01-28T08:14:44.824Z,2.47
2019-01-28T08:15:44.593Z,2.44
2019-01-28T08:16:45.017Z,2.47
2019-01-28T08:17:44.620Z,2.47
2019-01-28T08:18:44.709Z,2.48
2019-01-28T08:19:44.716Z,2.49
2019-01-28T08:20:45.266Z,2.48
2019-01-28T08:21:44.973Z,2.51
2019-01-28T08:22:44.630Z,2.49
2019-01-28T08:23:44.546Z,2.52
2019-01-28T08:24:44.587Z,2.52
2019-01-28T08:25:45.447Z,2.52
2019-01-28T08:26:44.916Z,2.52
2019-01-28T08:27:44.688Z,2.49
2019-01-28T08:28:44.560Z,2.51
2019-01-28T08:29:44.522Z,2.52
2019-01-28T08:30:44.578Z,2.52
2019-01-28T08:31:44.603Z,2.52
2019-01-28T08:32:44.843Z,2.52
2019-01-28T08:33:44.522Z,2.53
2019-01-28T08:34:44.865Z,2.55
2019-01-28T08:35:44.929Z,2.57
2019-01-28T08:36:44.679Z,2.53
2019-01-28T08:37:44.555Z,2.54
2019-01-28T08:38:44.580Z,2.56
2019-01-28T08:39:45.020Z,2.58
2019-01-28T08:40:44.834Z,2.59
2019-01-28T08:41:44.924Z,2.59
2019-01-28T08:42:44.647Z,2.59
2019-01-28T08:43:45.844Z,2.58
2019-01-28T08:44:46.314Z,2.58
2019-01-28T08:45:44.621Z,2.59
2019-01-28T08:46:44.562Z,2.6
2019-01-28T08:47:44.542Z,2.6
2019-01-28T08:48:45.441Z,2.61
2019-01-28T08:49:44.796Z,2.64
2019-01-28T08:50:44.486Z,2.62
2019-01-28T08:51:44.950Z,2.61
2019-01-28T08:52:46.350Z,2.65
2019-01-28T08:53:44.559Z,2.65
2019-01-28T08:54:44.512Z,2.65
2019-01-28T08:55:45.222Z,2.67
2019-01-28T08:56:45.451Z,2.67
2019-01-28T08:57:44.794Z,2.67
2019-01-28T08:58:44.787Z,2.7
2019-01-28T08:59:44.879Z,2.71
2019-01-28T09:00:44.669Z,2.71
2019-01-28T09:01:45.225Z,2.73
2019-01-28T09:02:45.049Z,2.72
2019-01-28T09:03:45.237Z,2.75
2019-01-28T09:04:44.742Z,2.73
2019-01-28T09:05:44.540Z,2.75
2019-01-28T09:06:44.584Z,2.76
2019-01-28T09:07:44.500Z,2.75
2019-01-28T09:08:44.588Z,2.77
2019-01-28T09:09:44.595Z,2.77
2019-01-28T09:10:44.764Z,2.78
2019-01-28T09:11:44.532Z,2.78
2019-01-28T09:12:44.572Z,2.79
2019-01-28T09:13:44.466Z,2.81
2019-01-28T09:14:44.517Z,2.82
2019-01-28T09:15:44.960Z,2.83
2019-01-28T09:16:44.578Z,2.81
2019-01-28T09:17:45.377Z,2.82
2019-01-28T09:18:44.730Z,2.84
2019-01-28T09:19:44.730Z,2.85
2019-01-28T09:20:44.616Z,2.87
2019-01-28T09:21:44.637Z,2.86
2019-01-28T09:22:44.497Z,2.89
2019-01-28T09:23:44.640Z,2.9
2019-01-28T09:24:44.609Z,2.9
2019-01-28T09:25:44.567Z,2.91
2019-01-28T09:26:44.678Z,2.94
2019-01-28T09:27:44.444Z,2.95
2019-01-28T09:28:44.643Z,2.95
2019-01-28T09:29:44.470Z,2.95
2019-01-28T09:30:46.539Z,2.94
2019-01-28T09:31:44.581Z,2.95
2019-01-28T09:32:44.538Z,2.96
2019-01-28T09:33:44.422Z,2.96
2019-01-28T09:34:44.553Z,2.98
2019-01-28T09:35:44.585Z,2.97
2019-01-28T09:36:44.538Z,2.97
2019-01-28T09:37:44.733Z,2.99
2019-01-28T09:38:44.557Z,3
2019-01-28T09:39:44.650Z,3
2019-01-28T09:40:44.672Z,3.01
2019-01-28T09:41:44.687Z,2.97
2019-01-28T09:42:44.540Z,3
2019-01-28T09:43:44.687Z,3.01
2019-01-28T09:44:44.452Z,3
2019-01-28T09:45:47.940Z,3.01
2019-01-28T09:46:44.688Z,2.97
2019-01-28T09:47:46.267Z,2.96
2019-01-28T09:48:44.732Z,3
2019-01-28T09:49:44.716Z,2.99
2019-01-28T09:50:44.491Z,2.97
2019-01-28T09:51:44.601Z,2.96
2019-01-28T09:52:44.414Z,2.96
2019-01-28T09:53:44.516Z,2.97
2019-01-28T09:54:44.590Z,2.96
2019-01-28T09:55:44.490Z,2.99
2019-01-28T09:56:44.489Z,2.98
2019-01-28T09:57:44.429Z,2.99
2019-01-28T09:58:44.611Z,2.97
2019-01-28T09:59:44.543Z,2.96
2019-01-28T10:00:44.404Z,3
2019-01-28T10:01:44.456Z,3
2019-01-28T10:02:44.602Z,3.01
2019-01-28T10:03:44.794Z,3.01
2019-01-28T10:04:44.511Z,3.01
2019-01-28T10:05:44.918Z,3
2019-01-28T10:06:44.741Z,3.01
2019-01-28T10:07:44.380Z,3.01
2019-01-28T10:08:44.503Z,3.01
2019-01-28T10:09:44.388Z,3
2019-01-28T10:10:44.400Z,2.99
2019-01-28T10:11:44.467Z,3
2019-01-28T10:12:44.395Z,2.99
2019-01-28T10:13:44.703Z,2.99
2019-01-28T10:14:44.579Z,3
2019-01-28T10:15:44.420Z,2.97
2019-01-28T10:16:44.401Z,3
2019-01-28T10:17:44.623Z,2.96
2019-01-28T10:18:44.718Z,2.98
2019-01-28T10:19:44.641Z,3.02
2019-01-28T10:20:45.234Z,3.03
2019-01-28T10:21:44.497Z,3.03
2019-01-28T10:22:44.753Z,3.04
2019-01-28T10:23:44.393Z,3.04
2019-01-28T10:24:44.425Z,3.04
2019-01-28T10:25:44.351Z,3.03
2019-01-28T10:26:44.357Z,3.04
2019-01-28T10:27:44.345Z,3.03
2019-01-28T10:28:44.388Z,3.02
2019-01-28T10:29:44.522Z,3.03
2019-01-28T10:30:44.371Z,3.04
2019-01-28T10:31:44.592Z,3.04
2019-01-28T10:32:44.483Z,3.06
2019-01-28T10:33:44.393Z,3.06
2019-01-28T10:34:44.449Z,3.05
2019-01-28T10:35:44.353Z,3.04
2019-01-28T10:36:44.386Z,3.06
2019-01-28T10:37:44.561Z,3.03
2019-01-28T10:38:44.407Z,3.01
2019-01-28T10:39:44.434Z,3.02
2019-01-28T10:40:44.654Z,3.01
2019-01-28T10:41:44.396Z,3
2019-01-28T10:42:44.380Z,3.02
2019-01-28T10:43:44.710Z,3.04
2019-01-28T10:44:44.858Z,3.03
2019-01-28T10:45:44.643Z,3.06
2019-01-28T10:46:44.643Z,3.05
2019-01-28T10:47:44.593Z,3.07
2019-01-28T10:48:50.204Z,3.07
2019-01-28T10:49:44.421Z,3.07
2019-01-28T10:50:44.727Z,3.02
2019-01-28T10:51:44.381Z,3.02
2019-01-28T10:52:44.753Z,3.02
2019-01-28T10:53:44.650Z,3.03
2019-01-28T10:54:44.548Z,3.02
2019-01-28T10:55:44.826Z,3.05
2019-01-28T10:56:44.660Z,3.02
2019-01-28T10:57:44.744Z,3.07
2019-01-28T10:58:44.618Z,3.06
2019-01-28T10:59:46.182Z,3.06
2019-01-28T11:00:44.493Z,3.06
2019-01-28T11:01:46.109Z,3.03
2019-01-28T11:02:44.419Z,3.03
2019-01-28T11:03:44.594Z,2.99
2019-01-28T11:04:45.369Z,3.02
2019-01-28T11:05:44.472Z,3.01
2019-01-28T11:06:44.329Z,3
2019-01-28T11:07:44.513Z,3.01
2019-01-28T11:09:01.965Z,2.98
2019-01-28T11:09:52.692Z,2.99
2019-01-28T11:10:45.816Z,2.96
2019-01-28T11:14:45.432Z,2.95
2019-01-28T11:15:45.769Z,2.94
2019-01-28T11:16:44.737Z,2.94
2019-01-28T11:17:46.770Z,2.92
2019-01-28T11:18:58.523Z,2.94
2019-01-28T11:19:47.196Z,2.95
2019-01-28T11:21:44.946Z,2.95
2019-01-28T11:22:44.856Z,2.96
2019-01-28T11:23:50.907Z,2.95
2019-01-28T11:24:45.212Z,2.96
2019-01-28T11:25:44.390Z,2.96
2019-01-28T11:26:45.458Z,2.97
2019-01-28T11:27:47.905Z,2.97
2019-01-28T11:28:46.692Z,2.99
2019-01-28T11:29:45.202Z,2.98
2019-01-28T11:30:45.466Z,2.99
2019-01-28T11:31:47.812Z,2.97
2019-01-28T11:32:46.186Z,2.98
2019-01-28T11:33:46.205Z,3
2019-01-28T11:34:45.089Z,2.97
2019-01-28T11:35:47.199Z,3
2019-01-28T11:36:45.028Z,2.99
2019-01-28T11:37:45.032Z,3.01
2019-01-28T11:38:45.030Z,3.01
2019-01-28T11:39:45.861Z,3
2019-01-28T11:40:44.307Z,3
2019-01-28T11:41:45.293Z,2.98
2019-01-28T11:42:45.076Z,2.98
2019-01-28T11:43:44.908Z,2.99
2019-01-28T11:44:45.503Z,3.01
2019-01-28T11:45:46.814Z,2.97
2019-01-28T11:46:46.645Z,2.97
2019-01-28T11:47:45.005Z,2.97
2019-01-28T11:48:46.270Z,2.99
2019-01-28T11:49:45.861Z,2.99
2019-01-28T11:50:44.317Z,2.98
2019-01-28T11:51:44.271Z,3
2019-01-28T11:53:44.263Z,2.97
2019-01-28T11:54:44.692Z,2.99
2019-01-28T11:55:44.354Z,2.99
2019-01-28T11:56:44.388Z,2.99
2019-01-28T11:57:44.440Z,2.99
2019-01-28T11:58:44.344Z,2.99
2019-01-28T11:59:44.410Z,3.02
2019-01-28T12:00:44.188Z,3.02
2019-01-28T12:01:44.416Z,3.03
2019-01-28T12:02:44.561Z,3.03
2019-01-28T12:03:46.096Z,3.06
2019-01-28T12:04:45.725Z,3.04
2019-01-28T12:05:44.238Z,3.03
2019-01-28T12:06:45.641Z,3.03
2019-01-28T12:07:44.238Z,3.03
2019-01-28T12:08:44.199Z,3.05
2019-01-28T12:09:44.191Z,3.03
2019-01-28T12:10:44.241Z,3.03
2019-01-28T12:11:44.280Z,3.05
2019-01-28T12:12:44.253Z,3.03
2019-01-28T12:13:44.374Z,3.05
2019-01-28T12:14:44.207Z,3.04
2019-01-28T12:15:44.230Z,3.06
2019-01-28T12:16:44.237Z,3.05
2019-01-28T12:17:44.227Z,3.03
2019-01-28T12:18:44.359Z,3.06
2019-01-28T12:19:44.643Z,3.05
2019-01-28T12:20:54.244Z,3.02
2019-01-28T12:21:44.240Z,3.01
2019-01-28T12:22:44.449Z,3.02
2019-01-28T12:23:45.148Z,3.02
2019-01-28T12:24:44.212Z,3.04
2019-01-28T12:25:44.183Z,3.03
2019-01-28T12:26:44.369Z,3.04
2019-01-28T12:27:44.424Z,3.05
2019-01-28T12:28:44.336Z,3.03
2019-01-28T12:29:44.252Z,3.06
2019-01-28T12:30:44.327Z,3.03
2019-01-28T12:31:44.419Z,3.04
2019-01-28T12:32:44.537Z,3.03
2019-01-28T12:33:44.200Z,3.01
2019-01-28T12:34:44.201Z,3.02
2019-01-28T12:35:44.436Z,3.01
2019-01-28T12:36:44.177Z,3.01
2019-01-28T12:37:44.725Z,3.01
2019-01-28T12:38:44.253Z,2.99
2019-01-28T12:39:45.785Z,2.98
2019-01-28T12:40:44.174Z,2.98
2019-01-28T12:41:44.135Z,3.01
2019-01-28T12:42:44.304Z,3.01
2019-01-28T12:43:44.196Z,2.97
2019-01-28T12:44:44.864Z,2.98
2019-01-28T12:45:44.186Z,2.96
2019-01-28T12:46:44.167Z,2.95
2019-01-28T12:48:44.245Z,2.93
2019-01-28T12:49:45.118Z,2.94
2019-01-28T12:50:45.204Z,2.92
2019-01-28T12:51:44.294Z,2.93
2019-01-28T12:52:44.772Z,2.91
2019-01-28T12:53:45.055Z,2.93
2019-01-28T12:54:44.304Z,2.91
2019-01-28T12:55:47.393Z,2.9
2019-01-28T12:56:50.063Z,2.91
2019-01-28T12:57:44.112Z,2.93
2019-01-28T12:58:44.844Z,2.93
2019-01-28T12:59:44.099Z,2.92
2019-01-28T13:00:44.116Z,2.95
2019-01-28T13:01:51.637Z,2.93
2019-01-28T13:02:44.283Z,2.91
2019-01-28T13:03:44.683Z,2.91
2019-01-28T13:04:45.660Z,2.92
2019-01-28T13:05:54.223Z,2.92
2019-01-28T13:06:44.452Z,2.93
2019-01-28T13:07:44.232Z,2.96
2019-01-28T13:08:44.354Z,2.94
2019-01-28T13:09:44.395Z,2.92
2019-01-28T13:10:44.703Z,2.95
2019-01-28T13:11:44.376Z,2.95
2019-01-28T13:12:57.448Z,2.95
2019-01-28T13:13:45.455Z,2.94
2019-01-28T13:14:44.242Z,2.96
2019-01-28T13:15:45.261Z,2.94
2019-01-28T13:16:47.744Z,2.95
2019-01-28T13:17:44.094Z,2.96
2019-01-28T13:18:44.179Z,2.97
2019-01-28T13:19:44.188Z,2.99
2019-01-28T13:20:44.357Z,2.97
2019-01-28T13:21:44.264Z,2.96
2019-01-28T13:22:45.365Z,2.98
2019-01-28T13:23:47.735Z,2.96
2019-01-28T13:24:44.225Z,2.96
2019-01-28T13:25:44.124Z,2.98
2019-01-28T13:26:44.274Z,3
2019-01-28T13:27:44.770Z,2.99
2019-01-28T13:28:44.508Z,2.96
2019-01-28T13:29:44.731Z,2.99
2019-01-28T13:30:44.549Z,3
2019-01-28T13:31:44.355Z,2.99
2019-01-28T13:32:44.425Z,2.97
2019-01-28T13:33:45.592Z,3