createdAt,value
2019-04-28T00:02:07.578Z,10.41
2019-04-28T00:04:37.581Z,10.36
2019-04-28T00:07:08.026Z,10.41
2019-04-28T00:09:38.346Z,10.40
2019-04-28T00:12:08.686Z,10.36
2019-04-28T00:14:38.692Z,10.36
2019-04-28T00:17:08.641Z,10.40
2019-04-28T00:19:38.643Z,10.42
2019-04-28T00:22:11.023Z,10.43
2019-04-28T00:24:42.802Z,10.39
2019-04-28T00:27:12.945Z,10.40
2019-04-28T00:29:46.037Z,10.41
2019-04-28T00:32:14.770Z,10.36
2019-04-28T00:34:44.871Z,10.34
2019-04-28T00:37:16.487Z,10.34
2019-04-28T00:39:46.589Z,10.35
2019-04-28T00:42:16.522Z,10.31
2019-04-28T00:44:46.615Z,10.34
2019-04-28T00:47:16.554Z,10.40
2019-04-28T00:49:46.557Z,10.38
2019-04-28T00:52:18.195Z,10.38
2019-04-28T00:54:48.889Z,10.38
2019-04-28T00:57:21.090Z,10.34
2019-04-28T00:59:57.512Z,10.35
2019-04-28T01:02:25.055Z,10.36
2019-04-28T01:04:55.373Z,10.33
2019-04-28T01:07:25.502Z,10.32
2019-04-28T01:09:55.597Z,10.31
2019-04-28T01:12:25.737Z,10.33
2019-04-28T01:14:57.983Z,10.33
2019-04-28T01:17:45.783Z,10.31
2019-04-28T01:20:19.564Z,10.26
2019-04-28T01:22:49.739Z,10.29
2019-04-28T01:25:20.393Z,10.34
2019-04-28T01:27:55.192Z,10.32
2019-04-28T01:30:29.917Z,10.30
2019-04-28T01:33:06.136Z,10.28
2019-04-28T01:35:36.238Z,10.31
2019-04-28T01:38:07.482Z,10.34
2019-04-28T01:40:37.476Z,10.32
2019-04-28T01:43:07.447Z,10.34
2019-04-28T01:45:37.459Z,10.36
2019-04-28T01:48:07.428Z,10.36
2019-04-28T01:50:37.431Z,10.41
2019-04-28T01:53:09.742Z,10.45
2019-04-28T01:55:41.163Z,10.42
2019-04-28T01:58:11.341Z,10.43
2019-04-28T02:00:41.435Z,10.39
2019-04-28T02:03:11.416Z,10.41
2019-04-28T02:05:41.906Z,10.48
2019-04-28T02:08:11.878Z,10.50
2019-04-28T02:10:41.892Z,10.49
2019-04-28T02:13:11.873Z,10.46
2019-04-28T02:15:41.864Z,10.46
2019-04-28T02:18:11.844Z,10.48
2019-04-28T02:20:43.433Z,10.48
2019-04-28T02:23:17.707Z,10.47
2019-04-28T02:25:49.687Z,10.43
2019-04-28T02:28:19.810Z,10.43
2019-04-28T02:30:53.624Z,10.48
2019-04-28T02:33:21.713Z,10.48
2019-04-28T02:35:51.712Z,10.50
2019-04-28T02:38:21.706Z,10.50
2019-04-28T02:40:51.721Z,10.50
2019-04-28T02:43:21.787Z,10.50
2019-04-28T02:45:53.423Z,10.54
2019-04-28T02:48:25.310Z,10.53
2019-04-28T02:50:56.868Z,10.57
2019-04-28T02:53:33.098Z,10.61
2019-04-28T02:56:00.921Z,10.62
2019-04-28T02:58:31.410Z,10.63
2019-04-28T03:01:11.089Z,10.66
2019-04-28T03:03:33.262Z,10.62
2019-04-28T03:06:03.260Z,10.65
2019-04-28T03:08:33.332Z,10.65
2019-04-28T03:11:03.875Z,10.65
2019-04-28T03:13:33.850Z,10.71
2019-04-28T03:16:03.974Z,10.72
2019-04-28T03:18:33.937Z,10.72
2019-04-28T03:21:04.654Z,10.65
2019-04-28T03:23:34.785Z,10.70
2019-04-28T03:26:06.344Z,10.72
2019-04-28T03:28:44.157Z,10.75
2019-04-28T03:31:48.393Z,10.78
2019-04-28T03:33:55.064Z,10.79
2019-04-28T03:36:23.415Z,10.83
2019-04-28T03:38:54.056Z,10.83
2019-04-28T03:41:24.177Z,10.83
2019-04-28T03:43:54.251Z,10.86
2019-04-28T03:46:30.504Z,10.85
2019-04-28T03:49:00.930Z,10.90
2019-04-28T03:51:31.202Z,10.95
2019-04-28T03:54:02.930Z,10.97
2019-04-28T03:56:32.918Z,10.94
2019-04-28T03:59:02.984Z,10.94
2019-04-28T04:01:32.976Z,10.90
2019-04-28T04:04:03.523Z,10.88
2019-04-28T04:06:33.811Z,10.86
2019-04-28T04:09:04.581Z,10.84
2019-04-28T04:11:36.152Z,10.86
2019-04-28T04:14:07.688Z,10.85
2019-04-28T04:16:40.535Z,10.84
2019-04-28T04:19:15.226Z,10.80
2019-04-28T04:21:45.325Z,10.82
2019-04-28T04:24:15.286Z,10.79
2019-04-28T04:26:45.285Z,10.78
2019-04-28T04:29:15.254Z,10.78
2019-04-28T04:31:45.357Z,10.78
2019-04-28T04:34:15.325Z,10.79
2019-04-28T04:36:45.317Z,10.80
2019-04-28T04:39:15.282Z,10.86
2019-04-28T04:41:45.275Z,10.89
2019-04-28T04:44:15.241Z,10.96
2019-04-28T04:46:45.238Z,10.94
2019-04-28T04:49:15.211Z,11.02
2019-04-28T04:51:46.705Z,11.04
2019-04-28T04:54:20.285Z,11.05
2019-04-28T04:56:50.208Z,11.15
2019-04-28T04:59:20.388Z,11.22
2019-04-28T05:02:02.068Z,11.25
2019-04-28T05:04:36.912Z,11.25
2019-04-28T05:07:06.991Z,11.27
2019-04-28T05:09:36.920Z,11.29
2019-04-28T05:12:06.912Z,11.26
2019-04-28T05:14:36.840Z,11.24
2019-04-28T05:17:06.833Z,11.33
2019-04-28T05:19:36.763Z,11.35
2019-04-28T05:22:07.366Z,11.40
2019-04-28T05:24:40.313Z,11.45
2019-04-28T05:27:10.855Z,11.56
2019-04-28T05:29:40.792Z,11.69
2019-04-28T05:32:10.981Z,11.84
2019-04-28T05:34:46.745Z,11.91
2019-04-28T05:37:12.596Z,11.88
2019-04-28T05:39:42.625Z,11.91
2019-04-28T05:42:12.725Z,11.84
2019-04-28T05:44:42.762Z,11.94
2019-04-28T05:47:12.747Z,12.04
2019-04-28T05:49:47.089Z,12.23
2019-04-28T05:52:35.014Z,12.21
2019-04-28T05:55:11.382Z,12.25
2019-04-28T05:57:53.119Z,12.36
2019-04-28T06:00:37.119Z,12.46
2019-04-28T06:03:14.750Z,12.43
2019-04-28T06:05:44.687Z,12.25
2019-04-28T06:08:16.253Z,12.31
2019-04-28T06:10:46.194Z,12.25
2019-04-28T06:13:16.513Z,12.37
2019-04-28T06:15:46.452Z,12.43
2019-04-28T06:18:16.453Z,12.55
2019-04-28T06:20:46.389Z,12.76
2019-04-28T06:23:16.371Z,12.84
2019-04-28T06:25:46.303Z,12.93
2019-04-28T06:28:16.379Z,13.06
2019-04-28T06:30:49.178Z,13.02
2019-04-28T06:33:19.370Z,13.18
2019-04-28T06:35:49.402Z,13.26
2019-04-28T06:38:19.492Z,13.24
2019-04-28T06:40:49.428Z,13.27
2019-04-28T06:43:19.523Z,13.30
2019-04-28T06:45:49.853Z,13.42
2019-04-28T06:48:19.930Z,13.48
2019-04-28T06:50:49.856Z,13.38
2019-04-28T06:53:19.856Z,13.30
2019-04-28T06:55:49.876Z,13.37
2019-04-28T06:58:19.964Z,13.46
2019-04-28T07:00:49.991Z,13.52
2019-04-28T07:03:23.212Z,13.44
2019-04-28T07:05:51.610Z,13.50
2019-04-28T07:08:21.588Z,13.54
2019-04-28T07:10:51.519Z,13.46
2019-04-28T07:13:21.508Z,13.56
2019-04-28T07:15:51.591Z,13.51
2019-04-28T07:18:21.575Z,13.47
2019-04-28T07:20:53.113Z,13.50
2019-04-28T07:23:23.116Z,13.52
2019-04-28T07:25:53.195Z,13.63
2019-04-28T07:28:23.241Z,13.65
2019-04-28T07:30:53.285Z,13.64
2019-04-28T07:33:35.320Z,13.61
2019-04-28T07:35:55.150Z,13.65
2019-04-28T07:38:25.375Z,13.69
2019-04-28T07:40:55.808Z,13.69
2019-04-28T07:43:26.586Z,13.72
2019-04-28T07:45:58.017Z,13.57
2019-04-28T07:48:29.328Z,13.51
2019-04-28T07:51:00.352Z,13.50
2019-04-28T07:53:32.824Z,13.52
2019-04-28T07:56:04.649Z,13.41
2019-04-28T07:58:36.436Z,13.45
2019-04-28T08:01:09.160Z,13.61
2019-04-28T08:03:49.201Z,13.71
2019-04-28T08:06:12.346Z,13.64
2019-04-28T08:08:43.887Z,13.72
2019-04-28T08:11:15.129Z,13.75
2019-04-28T08:13:46.262Z,13.68
2019-04-28T08:16:17.271Z,13.76
2019-04-28T08:18:48.254Z,13.82
2019-04-28T08:21:19.616Z,13.79
2019-04-28T08:23:51.413Z,13.68
2019-04-28T08:26:23.005Z,13.78
2019-04-28T08:28:54.090Z,13.91
2019-04-28T08:31:28.205Z,14.06
2019-04-28T08:34:03.927Z,14.23
2019-04-28T08:36:34.912Z,14.26
2019-04-28T08:39:10.644Z,13.94
2019-04-28T08:41:41.699Z,13.77
2019-04-28T08:44:13.353Z,13.90
2019-04-28T08:46:45.301Z,13.78
2019-04-28T08:49:16.355Z,13.62
2019-04-28T08:51:47.825Z,13.59
2019-04-28T08:54:18.517Z,13.53
2019-04-28T08:56:49.287Z,13.44
2019-04-28T08:59:20.873Z,13.50
2019-04-28T09:01:51.828Z,13.58
2019-04-28T09:04:22.334Z,13.69
2019-04-28T09:06:53.417Z,13.86
2019-04-28T09:09:24.470Z,14.00
2019-04-28T09:11:55.874Z,14.07
2019-04-28T09:14:26.910Z,14.15
2019-04-28T09:16:58.635Z,14.23
2019-04-28T09:19:29.574Z,14.31
2019-04-28T09:22:01.503Z,14.26
2019-04-28T09:24:32.313Z,14.07
2019-04-28T09:27:03.113Z,14.02
2019-04-28T09:29:33.825Z,14.33
2019-04-28T09:32:05.230Z,14.29
2019-04-28T09:34:36.920Z,14.33
2019-04-28T09:37:07.097Z,14.51
2019-04-28T09:39:41.528Z,14.57
2019-04-28T09:42:31.289Z,14.83
2019-04-28T09:45:02.956Z,14.76
2019-04-28T09:47:33.015Z,14.78
2019-04-28T09:50:03.005Z,14.82
2019-04-28T09:52:33.104Z,14.73
2019-04-28T09:55:03.089Z,14.94
2019-04-28T09:57:33.062Z,15.01
2019-04-28T10:00:03.052Z,15.01
2019-04-28T10:02:33.025Z,15.05
2019-04-28T10:05:03.099Z,15.30
2019-04-28T10:07:33.078Z,15.02
2019-04-28T10:10:03.423Z,15.27
2019-04-28T10:12:33.501Z,15.21
2019-04-28T10:15:04.043Z,15.37
2019-04-28T10:17:34.007Z,15.20
2019-04-28T10:20:04.852Z,15.11
2019-04-28T10:22:34.818Z,15.15
2019-04-28T10:25:08.128Z,15.12
2019-04-28T10:27:38.272Z,15.21
2019-04-28T10:30:10.204Z,15.30
2019-04-28T10:32:40.288Z,15.25
2019-04-28T10:35:10.457Z,15.18
2019-04-28T10:37:40.533Z,15.20
2019-04-28T10:40:15.467Z,15.43
2019-04-28T10:42:45.547Z,15.48
2019-04-28T10:45:17.250Z,15.46
2019-04-28T10:47:47.290Z,15.24
2019-04-28T10:50:17.508Z,15.37
2019-04-28T10:52:47.577Z,15.55
2019-04-28T10:55:17.644Z,15.41
2019-04-28T10:57:47.712Z,15.52
2019-04-28T11:00:19.333Z,15.74
2019-04-28T11:02:49.316Z,15.86
2019-04-28T11:05:24.200Z,16.02
2019-04-28T11:07:54.873Z,16.09
2019-04-28T11:10:24.915Z,16.06
2019-04-28T11:12:54.964Z,16.19
2019-04-28T11:15:35.533Z,16.20
2019-04-28T11:18:07.978Z,16.28
2019-04-28T11:20:38.210Z,16.15
2019-04-28T11:23:08.396Z,16.08
2019-04-28T11:25:38.902Z,15.59
2019-04-28T11:28:09.994Z,15.53
2019-04-28T11:30:41.394Z,15.51
2019-04-28T11:33:13.719Z,15.53
2019-04-28T11:35:45.980Z,15.74
2019-04-28T11:38:16.703Z,15.70
2019-04-28T11:40:47.200Z,15.59
2019-04-28T11:43:17.958Z,15.37
2019-04-28T11:45:48.764Z,15.34
2019-04-28T11:48:19.941Z,15.70
2019-04-28T11:50:51.119Z,15.81
2019-04-28T11:53:21.909Z,15.87
2019-04-28T11:55:51.995Z,15.87
2019-04-28T11:58:22.703Z,15.98
2019-04-28T12:00:53.429Z,15.88
2019-04-28T12:03:23.988Z,16.03
2019-04-28T12:05:54.827Z,15.49
2019-04-28T12:08:25.263Z,15.58
2019-04-28T12:11:13.600Z,15.64
2019-04-28T12:14:01.664Z,15.52
2019-04-28T12:16:50.449Z,15.24
2019-04-28T12:19:38.105Z,15.06
2019-04-28T12:22:26.450Z,14.98
2019-04-28T12:24:59.033Z,14.99
2019-04-28T12:27:30.446Z,14.93
2019-04-28T12:30:01.145Z,14.91
2019-04-28T12:32:32.198Z,14.95
2019-04-28T12:35:03.179Z,14.96
2019-04-28T12:37:34.252Z,15.10
2019-04-28T12:40:07.624Z,14.99
2019-04-28T12:42:39.807Z,14.88
2019-04-28T12:45:11.049Z,14.95
2019-04-28T12:47:44.693Z,14.97
2019-04-28T12:50:27.395Z,14.82
2019-04-28T12:52:59.753Z,14.82
2019-04-28T12:55:31.472Z,14.83
2019-04-28T12:58:03.545Z,14.81
2019-04-28T13:00:36.689Z,14.75
2019-04-28T13:03:16.119Z,14.72
2019-04-28T13:06:01.462Z,14.68
2019-04-28T13:08:27.629Z,14.65
2019-04-28T13:10:58.864Z,14.64
2019-04-28T13:13:29.085Z,14.67
2019-04-28T13:15:59.616Z,14.73
2019-04-28T13:18:29.619Z,14.73
2019-04-28T13:20:59.887Z,14.96
2019-04-28T13:23:33.514Z,14.91
2019-04-28T13:26:03.265Z,14.92
2019-04-28T13:28:33.364Z,15.00
2019-04-28T13:31:07.435Z,14.80
2019-04-28T13:33:53.780Z,14.82
2019-04-28T13:36:15.118Z,14.86
2019-04-28T13:38:42.479Z,14.92
2019-04-28T13:41:12.638Z,14.92
2019-04-28T13:43:42.700Z,14.91
2019-04-28T13:46:14.100Z,15.05
2019-04-28T13:48:44.561Z,14.90
2019-04-28T13:51:14.973Z,14.52
2019-04-28T13:53:46.903Z,14.37
2019-04-28T13:56:18.191Z,14.15
2019-04-28T13:58:50.814Z,14.24
2019-04-28T14:01:22.659Z,14.29
2019-04-28T14:04:15.439Z,14.25
2019-04-28T14:06:47.801Z,14.23
2019-04-28T14:09:19.017Z,14.26
2019-04-28T14:11:56.235Z,14.29
2019-04-28T14:14:26.829Z,14.09
2019-04-28T14:16:59.125Z,13.94
2019-04-28T14:19:29.533Z,13.97
2019-04-28T14:22:03.982Z,14.03
2019-04-28T14:24:34.794Z,13.80
2019-04-28T14:27:06.603Z,13.94
2019-04-28T14:29:37.651Z,13.92
2019-04-28T14:32:09.102Z,14.04
2019-04-28T14:34:39.834Z,14.03
2019-04-28T14:37:10.851Z,14.05
2019-04-28T14:39:41.072Z,13.89
2019-04-28T14:42:11.588Z,13.92
2019-04-28T14:44:44.063Z,13.90
2019-04-28T14:47:16.510Z,13.83
2019-04-28T14:49:49.209Z,13.77
2019-04-28T14:52:21.135Z,13.72
2019-04-28T14:54:53.073Z,13.61
2019-04-28T14:57:24.270Z,13.49
2019-04-28T14:59:54.880Z,13.50
2019-04-28T15:02:30.038Z,13.46
2019-04-28T15:05:12.127Z,13.27
2019-04-28T15:08:01.092Z,13.19
2019-04-28T15:10:36.463Z,13.05
2019-04-28T15:13:07.881Z,13.02
2019-04-28T15:15:39.044Z,13.04
2019-04-28T15:18:09.786Z,12.96
2019-04-28T15:20:40.494Z,12.98
2019-04-28T15:23:13.491Z,12.99
2019-04-28T15:25:45.078Z,12.97
2019-04-28T15:28:16.215Z,13.04
2019-04-28T15:30:47.833Z,12.97
2019-04-28T15:33:19.564Z,13.00
2019-04-28T15:35:50.123Z,12.99
2019-04-28T15:38:21.321Z,12.90
2019-04-28T15:40:54.842Z,12.88
2019-04-28T15:43:26.089Z,12.91
2019-04-28T15:45:57.356Z,12.90
2019-04-28T15:48:28.291Z,12.91
2019-04-28T15:51:00.528Z,12.84
2019-04-28T15:53:35.049Z,12.84
2019-04-28T15:56:13.327Z,12.86
2019-04-28T15:58:44.483Z,12.88
2019-04-28T16:01:16.758Z,12.80
2019-04-28T16:03:47.414Z,12.73
2019-04-28T16:06:21.978Z,12.80
2019-04-28T16:08:57.407Z,12.79
2019-04-28T16:11:36.116Z,12.73
2019-04-28T16:14:04.827Z,12.69
2019-04-28T16:16:37.624Z,12.70
2019-04-28T16:19:08.986Z,12.59
2019-04-28T16:21:44.502Z,12.62
2019-04-28T16:24:15.710Z,12.61
2019-04-28T16:26:45.871Z,12.59
2019-04-28T16:29:15.976Z,12.52
2019-04-28T16:31:46.081Z,12.55
2019-04-28T16:34:16.177Z,12.52
2019-04-28T16:36:46.572Z,12.46
2019-04-28T16:39:17.323Z,12.41
2019-04-28T16:41:54.357Z,12.34
2019-04-28T16:44:25.107Z,12.34
2019-04-28T16:46:55.240Z,12.28
2019-04-28T16:49:27.243Z,12.26
2019-04-28T16:52:02.608Z,12.23
2019-04-28T16:54:34.097Z,12.21
2019-04-28T16:59:44.364Z,12.17
2019-04-28T17:02:22.535Z,12.06
2019-04-28T17:05:05.929Z,12.07
2019-04-28T17:07:53.191Z,12.06
2019-04-28T17:10:18.979Z,11.99
2019-04-28T17:12:49.151Z,12.04
2019-04-28T17:15:19.605Z,11.96
2019-04-28T17:17:55.779Z,11.94
2019-04-28T17:20:26.044Z,12.00
2019-04-28T17:22:56.127Z,11.99
2019-04-28T17:25:26.262Z,11.95
2019-04-28T17:28:04.190Z,11.90
2019-04-28T17:31:03.666Z,11.85
2019-04-28T17:33:22.437Z,11.76
2019-04-28T17:35:57.777Z,11.69
2019-04-28T17:38:28.293Z,11.73
2019-04-28T17:40:58.887Z,11.69
2019-04-28T17:43:39.530Z,11.70
2019-04-28T17:46:08.086Z,11.70
2019-04-28T17:48:40.358Z,11.71
2019-04-28T17:51:13.458Z,11.69
2019-04-28T17:53:43.945Z,11.71
2019-04-28T17:56:15.747Z,11.62
2019-04-28T17:58:46.627Z,11.66
2019-04-28T18:01:21.970Z,11.61
2019-04-28T18:04:10.089Z,11.57
2019-04-28T18:06:44.976Z,11.54
2019-04-28T18:09:15.839Z,11.56
2019-04-28T18:11:47.048Z,11.57
2019-04-28T18:14:36.533Z,11.52
2019-04-28T18:17:38.132Z,11.55
2019-04-28T18:20:11.845Z,11.56
2019-04-28T18:22:42.205Z,11.60
2019-04-28T18:25:12.984Z,11.60
2019-04-28T18:27:43.820Z,11.58
2019-04-28T18:30:15.867Z,11.55
2019-04-28T18:33:04.635Z,11.47
2019-04-28T18:35:36.803Z,11.54
2019-04-28T18:38:18.495Z,11.57
2019-04-28T18:40:53.336Z,11.56
2019-04-28T18:43:25.587Z,11.46
2019-04-28T18:45:56.737Z,11.41
2019-04-28T18:48:27.156Z,11.41
2019-04-28T18:50:58.438Z,11.37
2019-04-28T18:56:17.404Z,11.35
2019-04-28T18:58:49.838Z,11.35
2019-04-28T19:01:25.121Z,11.31
2019-04-28T19:03:59.812Z,11.29
2019-04-28T19:06:43.197Z,11.18
2019-04-28T19:09:34.263Z,11.18
2019-04-28T19:12:06.393Z,11.12
2019-04-28T19:14:41.498Z,11.15
2019-04-28T19:17:13.468Z,11.04
2019-04-28T19:19:47.237Z,11.10
2019-04-28T19:22:20.200Z,11.05
2019-04-28T19:24:51.731Z,11.04
2019-04-28T19:27:30.179Z,11.04
2019-04-28T19:30:03.929Z,10.96
2019-04-28T19:32:36.413Z,11.02
2019-04-28T19:35:17.220Z,11.07
2019-04-28T19:37:44.421Z,11.01
2019-04-28T19:40:17.592Z,10.99
2019-04-28T19:42:51.261Z,11.03
2019-04-28T19:45:23.060Z,11.07
2019-04-28T19:47:53.500Z,11.13
2019-04-28T19:50:24.068Z,11.03
2019-04-28T19:52:56.449Z,11.06
2019-04-28T19:55:32.340Z,10.99
2019-04-28T19:58:07.421Z,10.92
2019-04-28T20:00:42.844Z,10.91
2019-04-28T20:03:14.656Z,10.90
2019-04-28T20:05:47.064Z,10.89
2019-04-28T20:08:18.121Z,10.86
2019-04-28T20:10:49.357Z,10.83
2019-04-28T20:13:21.754Z,10.88
2019-04-28T20:15:54.358Z,10.84
2019-04-28T20:18:29.500Z,10.86
2019-04-28T20:21:02.033Z,10.86
2019-04-28T20:23:34.790Z,10.84
2019-04-28T20:26:07.348Z,10.84
2019-04-28T20:28:39.187Z,10.78
2019-04-28T20:31:13.886Z,10.73
2019-04-28T20:33:47.774Z,10.78
2019-04-28T20:36:33.138Z,10.75
2019-04-28T20:39:07.591Z,10.77
2019-04-28T20:41:38.833Z,10.74
2019-04-28T20:44:10.162Z,10.73
2019-04-28T20:46:41.515Z,10.75
2019-04-28T20:49:14.665Z,10.74
2019-04-28T20:51:51.608Z,10.74
2019-04-28T20:54:24.815Z,10.66
2019-04-28T20:56:56.952Z,10.66
2019-04-28T20:59:30.126Z,10.64
2019-04-28T21:02:00.521Z,10.68
2019-04-28T21:04:31.042Z,10.63
2019-04-28T21:07:15.625Z,10.57
2019-04-28T21:09:48.512Z,10.56
2019-04-28T21:12:18.674Z,10.59
2019-04-28T21:14:48.727Z,10.50
2019-04-28T21:17:18.633Z,10.58
2019-04-28T21:19:48.601Z,10.56
2019-04-28T21:22:18.603Z,10.55
2019-04-28T21:24:48.563Z,10.56
2019-04-28T21:27:18.497Z,10.56
2019-04-28T21:29:48.469Z,10.60
2019-04-28T21:32:18.511Z,10.64
2019-04-28T21:34:48.479Z,10.57
2019-04-28T21:37:18.688Z,10.59
2019-04-28T21:39:48.646Z,10.53
2019-04-28T21:42:20.166Z,10.53
2019-04-28T21:44:54.517Z,10.54
2019-04-28T21:47:35.178Z,10.55
2019-04-28T21:50:06.862Z,10.57
2019-04-28T21:52:36.887Z,10.55
2019-04-28T21:55:07.762Z,10.59
2019-04-28T21:57:37.793Z,10.62
2019-04-28T22:00:09.866Z,10.61
2019-04-28T22:02:39.902Z,10.63
2019-04-28T22:05:09.880Z,10.65
2019-04-28T22:07:39.986Z,10.60
2019-04-28T22:10:10.049Z,10.61
2019-04-28T22:12:40.085Z,10.52
2019-04-28T22:15:10.184Z,10.47
2019-04-28T22:17:40.123Z,10.45
2019-04-28T22:20:10.645Z,10.43
2019-04-28T22:22:40.570Z,10.43
2019-04-28T22:25:12.227Z,10.45
2019-04-28T22:27:42.264Z,10.43
2019-04-28T22:30:12.437Z,10.41
2019-04-28T22:32:42.473Z,10.38
2019-04-28T22:35:12.863Z,10.42
2019-04-28T22:37:42.872Z,10.41
2019-04-28T22:40:13.466Z,10.43
2019-04-28T22:42:43.494Z,10.44
2019-04-28T22:45:15.388Z,10.44
2019-04-28T22:47:45.422Z,10.43
2019-04-28T22:50:36.103Z,10.43
2019-04-28T22:53:06.130Z,10.43
2019-04-28T22:55:40.562Z,10.42
2019-04-28T22:58:15.226Z,10.42
2019-04-28T23:00:53.144Z,10.46
2019-04-28T23:03:39.484Z,10.50
2019-04-28T23:06:10.594Z,10.48
2019-04-28T23:08:40.900Z,10.55
2019-04-28T23:11:11.090Z,10.55
2019-04-28T23:13:41.175Z,10.53
2019-04-28T23:16:11.265Z,10.55
2019-04-28T23:18:41.289Z,10.57
2019-04-28T23:21:13.165Z,10.65
2019-04-28T23:23:43.285Z,10.62
2019-04-28T23:26:13.380Z,10.60
2019-04-28T23:28:43.413Z,10.56
2019-04-28T23:31:13.516Z,10.54
2019-04-28T23:33:43.557Z,10.64
2019-04-28T23:36:13.745Z,10.65
2019-04-28T23:38:43.787Z,10.61
2019-04-28T23:41:15.457Z,10.62
2019-04-28T23:43:45.394Z,10.64
2019-04-28T23:46:15.498Z,10.65
2019-04-28T23:48:45.536Z,10.61
2019-04-28T23:51:17.215Z,10.64
2019-04-28T23:54:03.761Z,10.61
2019-04-28T23:56:33.762Z,10.56
2019-04-28T23:59:03.795Z,10.61
