createdAt,value
2023-03-06T00:00:01.283Z,21.6
2023-03-06T00:05:01.387Z,21.6
2023-03-06T00:10:02.393Z,21.6
2023-03-06T00:15:03.024Z,21.6
2023-03-06T00:20:01.249Z,21.6
2023-03-06T00:25:01.550Z,21.6
2023-03-06T00:30:00.156Z,21.6
2023-03-06T00:35:01.832Z,21.6
2023-03-06T00:40:01.254Z,21.7
2023-03-06T00:45:01.099Z,21.7
2023-03-06T00:50:01.459Z,21.7
2023-03-06T00:55:02.165Z,21.6
2023-03-06T01:00:01.153Z,21.5
2023-03-06T01:05:01.954Z,21.2
2023-03-06T01:10:01.039Z,21.1
2023-03-06T01:15:02.601Z,21.1
2023-03-06T01:20:01.402Z,21.1
2023-03-06T01:25:02.546Z,21.1
2023-03-06T01:30:00.134Z,21.1
2023-03-06T01:35:01.067Z,21.1
2023-03-06T01:40:02.156Z,21.1
2023-03-06T01:45:00.163Z,21.1
2023-03-06T01:50:01.446Z,21.1
2023-03-06T01:55:01.235Z,21.1
2023-03-06T02:00:00.987Z,21.1
2023-03-06T02:05:01.075Z,21.1
2023-03-06T02:10:01.005Z,21.1
2023-03-06T02:15:01.471Z,21.1
2023-03-06T02:20:01.257Z,21.1
2023-03-06T02:25:01.332Z,21.1
2023-03-06T02:30:00.146Z,21.1
2023-03-06T02:35:01.469Z,21.1
2023-03-06T02:40:02.328Z,21.1
2023-03-06T02:45:01.093Z,21.1
2023-03-06T02:50:00.167Z,21.1
2023-03-06T02:55:01.054Z,21.1
2023-03-06T03:00:01.553Z,21.1
2023-03-06T03:05:01.314Z,21.1
2023-03-06T03:10:01.055Z,21.1
2023-03-06T03:15:00.996Z,21.1
2023-03-06T03:20:00.947Z,21.1
2023-03-06T03:25:01.047Z,21.1
2023-03-06T03:30:01.279Z,21.1
2023-03-06T03:35:02.745Z,21.1
2023-03-06T03:40:01.471Z,21.1
2023-03-06T03:45:02.987Z,21.1
2023-03-06T03:50:01.528Z,21.1
2023-03-06T03:55:01.237Z,21.1
2023-03-06T04:00:01.041Z,21.1
2023-03-06T04:05:01.593Z,21.1
2023-03-06T04:10:01.225Z,21.1
2023-03-06T04:15:01.045Z,21.0
2023-03-06T04:20:01.178Z,21.1
2023-03-06T04:25:00.163Z,21.1
2023-03-06T04:30:01.457Z,21.1
2023-03-06T04:35:01.221Z,21.1
2023-03-06T04:40:02.216Z,21.1
2023-03-06T04:45:01.038Z,21.0
2023-03-06T04:50:01.487Z,21.1
2023-03-06T04:55:01.056Z,21.0
2023-03-06T05:00:01.117Z,21.0
2023-03-06T05:05:01.041Z,21.0
2023-03-06T05:10:01.154Z,21.0
2023-03-06T05:15:01.005Z,21.0
2023-03-06T05:20:01.061Z,21.0
2023-03-06T05:25:01.988Z,21.0
2023-03-06T05:30:00.993Z,21.0
2023-03-06T05:35:02.078Z,21.0
2023-03-06T05:40:01.047Z,21.0
2023-03-06T05:45:01.482Z,21.0
2023-03-06T05:50:01.020Z,21.0
2023-03-06T05:55:01.437Z,21.0
2023-03-06T06:00:01.770Z,21.0
2023-03-06T06:05:01.377Z,21.0
2023-03-06T06:10:03.709Z,21.0
2023-03-06T06:15:01.087Z,21.0
2023-03-06T06:20:01.252Z,21.0
2023-03-06T06:25:01.248Z,21.0
2023-03-06T06:30:01.504Z,21.0
2023-03-06T06:35:00.159Z,21.0
2023-03-06T06:40:01.285Z,21.0
2023-03-06T06:45:01.505Z,21.0
2023-03-06T06:50:00.167Z,21.0
2023-03-06T06:55:01.467Z,21.0
2023-03-06T07:00:01.080Z,21.0
2023-03-06T07:05:05.213Z,21.0
2023-03-06T07:10:02.116Z,21.0
2023-03-06T07:15:01.472Z,21.0
2023-03-06T07:20:03.523Z,21.0
2023-03-06T07:25:01.311Z,21.0
2023-03-06T07:30:02.077Z,21.0
2023-03-06T07:35:17.328Z,20.8
2023-03-06T07:40:01.445Z,20.5
2023-03-06T07:45:01.036Z,20.4
2023-03-06T07:50:01.688Z,20.4
2023-03-06T07:55:01.906Z,20.5
2023-03-06T08:00:00.179Z,20.5
2023-03-06T08:05:01.528Z,20.5
2023-03-06T08:10:01.006Z,20.4
2023-03-06T08:15:01.490Z,20.5
2023-03-06T08:20:01.273Z,20.5
2023-03-06T08:25:01.845Z,20.5
2023-03-06T08:30:01.657Z,20.6
2023-03-06T08:35:01.276Z,20.6
2023-03-06T08:40:02.225Z,20.6
2023-03-06T08:45:00.956Z,20.6
2023-03-06T08:50:01.319Z,20.7
2023-03-06T08:55:01.284Z,20.7
2023-03-06T09:00:01.820Z,20.7
2023-03-06T09:05:01.163Z,20.7
2023-03-06T09:10:00.980Z,20.7
2023-03-06T09:15:01.302Z,20.8
2023-03-06T09:20:01.079Z,20.8
2023-03-06T09:25:01.498Z,20.8
2023-03-06T09:30:01.021Z,20.8
2023-03-06T09:35:01.023Z,20.8
2023-03-06T09:40:01.520Z,20.8
2023-03-06T09:45:01.297Z,20.8
2023-03-06T09:50:02.077Z,20.8
2023-03-06T09:55:01.476Z,20.9
2023-03-06T10:00:02.111Z,20.8
2023-03-06T10:05:01.271Z,20.9
2023-03-06T10:10:02.288Z,20.8
2023-03-06T10:15:01.058Z,20.9
2023-03-06T10:20:01.082Z,20.9
2023-03-06T10:25:03.521Z,20.9
2023-03-06T10:30:03.473Z,20.9
2023-03-06T10:35:01.736Z,20.9
2023-03-06T10:45:01.843Z,20.9
2023-03-06T10:50:01.050Z,20.9
2023-03-06T10:55:01.066Z,20.9
2023-03-06T11:00:01.120Z,20.9
2023-03-06T11:05:01.410Z,20.9
2023-03-06T11:10:01.568Z,20.9
2023-03-06T11:15:01.576Z,20.9
2023-03-06T11:20:01.300Z,20.9
2023-03-06T11:25:01.012Z,21.0
2023-03-06T11:30:01.659Z,21.0
2023-03-06T11:35:01.572Z,21.0
2023-03-06T11:40:01.042Z,21.0
2023-03-06T11:45:00.790Z,21.0
2023-03-06T11:50:01.201Z,21.0
2023-03-06T11:55:01.045Z,21.0
2023-03-06T12:00:02.130Z,21.0
2023-03-06T12:05:01.714Z,21.0
2023-03-06T12:10:02.552Z,21.0
2023-03-06T12:15:01.134Z,21.0
2023-03-06T12:20:02.748Z,21.1
2023-03-06T12:25:00.129Z,21.1
2023-03-06T12:30:01.044Z,21.1
2023-03-06T12:35:01.193Z,21.1
2023-03-06T12:40:01.019Z,21.1
2023-03-06T12:45:01.135Z,21.1
2023-03-06T12:50:02.556Z,21.1
2023-03-06T12:55:01.308Z,21.1
2023-03-06T13:00:00.183Z,21.2
2023-03-06T13:05:01.479Z,21.2
2023-03-06T13:10:01.220Z,21.2
2023-03-06T13:15:01.833Z,21.2
2023-03-06T13:20:01.035Z,21.2
2023-03-06T13:25:08.106Z,21.2
2023-03-06T13:30:03.159Z,21.2
2023-03-06T13:35:00.995Z,21.1
2023-03-06T13:40:02.602Z,21.0
2023-03-06T13:45:01.243Z,20.7
2023-03-06T13:50:01.314Z,20.5
2023-03-06T13:55:01.064Z,20.4
2023-03-06T14:00:09.102Z,20.2
2023-03-06T14:05:01.468Z,20.0
2023-03-06T14:10:01.217Z,19.9
2023-03-06T14:15:01.031Z,19.7
2023-03-06T14:20:03.104Z,19.5
2023-03-06T14:25:00.989Z,19.5
2023-03-06T14:30:03.138Z,19.5
2023-03-06T14:35:01.050Z,19.5
2023-03-06T14:40:02.414Z,19.6
2023-03-06T14:45:02.047Z,19.8
2023-03-06T14:50:02.173Z,19.9
2023-03-06T14:55:01.061Z,20.0
2023-03-06T15:00:01.387Z,20.2
2023-03-06T15:05:02.113Z,20.3
2023-03-06T15:10:01.518Z,20.4
2023-03-06T15:15:00.167Z,20.5
2023-03-06T15:20:01.305Z,20.5
2023-03-06T15:25:01.092Z,20.6
2023-03-06T15:30:01.440Z,20.7
2023-03-06T15:35:01.497Z,20.8
2023-03-06T15:40:01.059Z,20.8
2023-03-06T15:45:01.554Z,20.9
2023-03-06T15:50:01.251Z,21.0
2023-03-06T15:55:01.310Z,21.0
2023-03-06T16:00:03.934Z,21.1
2023-03-06T16:05:01.548Z,21.1
2023-03-06T16:10:02.057Z,21.1
2023-03-06T16:15:01.002Z,21.1
2023-03-06T16:20:01.286Z,21.2
2023-03-06T16:25:01.042Z,21.2
2023-03-06T16:30:01.762Z,21.2
2023-03-06T16:35:01.296Z,21.2
2023-03-06T16:40:01.031Z,21.2
2023-03-06T16:45:01.517Z,21.2
2023-03-06T16:50:01.216Z,21.2
2023-03-06T16:55:01.447Z,21.2
2023-03-06T17:00:01.650Z,21.2
2023-03-06T17:05:01.964Z,21.2
2023-03-06T17:10:01.987Z,21.2
2023-03-06T17:15:01.513Z,21.2
2023-03-06T17:20:01.134Z,21.2
2023-03-06T17:25:01.039Z,21.2
2023-03-06T17:30:01.363Z,21.2
2023-03-06T17:35:01.273Z,21.2
2023-03-06T17:40:01.080Z,21.2
2023-03-06T17:45:00.136Z,21.2
2023-03-06T17:50:01.349Z,21.2
2023-03-06T17:55:01.438Z,21.2
2023-03-06T18:00:01.582Z,21.2
2023-03-06T18:05:01.324Z,21.2
2023-03-06T18:10:01.311Z,21.2
2023-03-06T18:15:01.495Z,21.2
2023-03-06T18:20:01.092Z,21.2
2023-03-06T18:25:01.454Z,21.2
2023-03-06T18:30:01.303Z,21.2
2023-03-06T18:35:00.997Z,21.2
2023-03-06T18:40:01.938Z,21.2
2023-03-06T18:45:01.923Z,21.2
2023-03-06T18:50:01.303Z,21.2
2023-03-06T18:55:01.022Z,21.2
2023-03-06T19:00:02.218Z,21.1
2023-03-06T19:05:02.019Z,21.1
2023-03-06T19:10:01.445Z,21.1
2023-03-06T19:15:01.203Z,21.1
2023-03-06T19:20:01.936Z,21.1
2023-03-06T19:25:03.669Z,21.1
2023-03-06T19:30:02.792Z,21.1
2023-03-06T19:35:03.257Z,21.1
2023-03-06T19:40:02.130Z,21.1
2023-03-06T19:45:01.222Z,21.1
2023-03-06T19:50:01.110Z,21.1
2023-03-06T19:55:00.149Z,21.2
2023-03-06T20:00:02.398Z,21.1
2023-03-06T20:05:01.515Z,21.2
2023-03-06T20:10:02.386Z,21.1
2023-03-06T20:15:01.226Z,21.2
2023-03-06T20:20:01.059Z,21.1
2023-03-06T20:25:02.906Z,21.1
2023-03-06T20:30:02.062Z,21.1
2023-03-06T20:35:01.114Z,21.1
2023-03-06T20:40:00.164Z,21.1
2023-03-06T20:45:01.287Z,21.0
2023-03-06T20:50:01.059Z,21.0
2023-03-06T20:55:01.101Z,21.0
2023-03-06T21:00:02.165Z,21.0
2023-03-06T21:05:01.317Z,21.0
2023-03-06T21:10:00.180Z,21.0
2023-03-06T21:15:01.866Z,21.0
2023-03-06T21:20:02.394Z,21.0
2023-03-06T21:25:01.834Z,21.0
2023-03-06T21:30:01.006Z,21.0
2023-03-06T21:35:01.507Z,21.0
2023-03-06T21:40:01.332Z,21.0
2023-03-06T21:45:01.972Z,21.0
2023-03-06T21:50:02.238Z,21.0
2023-03-06T21:55:01.483Z,21.0
2023-03-06T22:00:01.981Z,21.0
2023-03-06T22:05:01.001Z,21.0
2023-03-06T22:10:01.507Z,21.0
2023-03-06T22:15:02.071Z,21.0
2023-03-06T22:20:03.560Z,21.0
2023-03-06T22:25:01.072Z,21.0
2023-03-06T22:30:01.034Z,21.1
2023-03-06T22:35:00.146Z,21.1
2023-03-06T22:40:01.257Z,21.1
2023-03-06T22:45:01.778Z,21.1
2023-03-06T22:50:01.042Z,21.1
2023-03-06T22:55:01.070Z,21.1
2023-03-06T23:00:01.433Z,21.1
2023-03-06T23:05:00.152Z,21.1
2023-03-06T23:10:01.297Z,21.1
2023-03-06T23:15:00.251Z,21.1
2023-03-06T23:20:02.494Z,21.1
2023-03-06T23:25:01.517Z,21.2
2023-03-06T23:30:01.026Z,21.2
2023-03-06T23:35:01.278Z,21.2
2023-03-06T23:45:00.965Z,21.2
2023-03-06T23:50:01.251Z,21.2
2023-03-06T23:55:01.031Z,21.2
