createdAt,value
2017-09-23T00:02:04.495Z,97452.14
2017-09-23T00:04:31.088Z,97451.20
2017-09-23T00:21:30.095Z,97446.08
2017-09-23T00:24:00.739Z,97443.88
2017-09-23T00:26:27.456Z,97447.56
2017-09-23T00:28:54.112Z,97452.84
2017-09-23T00:31:20.959Z,97455.44
2017-09-23T00:33:48.824Z,97450.13
2017-09-23T00:38:54.499Z,97448.19
2017-09-23T00:41:21.780Z,97447.98
2017-09-23T00:43:48.633Z,97449.26
2017-09-23T00:46:15.123Z,97454.83
2017-09-23T00:48:41.645Z,97453.19
2017-09-23T00:51:09.532Z,97441.28
2017-09-23T00:53:36.210Z,97449.44
2017-09-23T00:56:07.130Z,97449.32
2017-09-23T00:58:34.269Z,97446.73
2017-09-23T01:01:01.817Z,97455.60
2017-09-23T01:03:30.773Z,97454.59
2017-09-23T01:05:58.237Z,97451.97
2017-09-23T01:08:24.984Z,97454.14
2017-09-23T01:10:51.520Z,97450.87
2017-09-23T01:13:19.124Z,97451.61
2017-09-23T01:18:50.700Z,97452.33
2017-09-23T01:21:17.264Z,97456.55
2017-09-23T01:23:54.168Z,97452.34
2017-09-23T01:26:20.779Z,97444.91
2017-09-23T02:04:34.644Z,97437.06
2017-09-23T02:07:01.304Z,97434.66
2017-09-23T02:12:22.988Z,97432.90
2017-09-23T02:14:49.771Z,97432.38
2017-09-23T02:17:17.423Z,97422.68
2017-09-23T02:19:44.279Z,97421.30
2017-09-23T02:22:11.409Z,97419.66
2017-09-23T02:27:35.509Z,97417.35
2017-09-23T02:30:03.463Z,97415.49
2017-09-23T02:44:20.409Z,97413.53
2017-09-23T02:46:59.778Z,97412.94
2017-09-23T03:01:44.047Z,97424.02
2017-09-23T03:04:10.616Z,97426.92
2017-09-23T03:06:37.076Z,97427.98
2017-09-23T03:09:06.095Z,97425.53
2017-09-23T03:11:32.703Z,97425.00
2017-09-23T03:34:55.375Z,97413.63
2017-09-23T03:37:22.837Z,97416.22
2017-09-23T03:39:49.303Z,97413.85
2017-09-23T03:42:16.632Z,97418.31
2017-09-23T03:44:44.203Z,97418.69
2017-09-23T03:47:11.763Z,97417.07
2017-09-23T03:49:41.672Z,97414.20
2017-09-23T03:52:08.587Z,97423.82
2017-09-23T03:54:35.972Z,97420.38
2017-09-23T03:57:02.396Z,97418.14
2017-09-23T03:59:31.135Z,97417.13
2017-09-23T04:01:59.501Z,97422.98
2017-09-23T04:04:28.296Z,97420.16
2017-09-23T04:06:55.376Z,97418.27
2017-09-23T04:09:22.751Z,97419.33
2017-09-23T04:11:49.395Z,97415.70
2017-09-23T04:14:15.967Z,97421.48
2017-09-23T04:16:42.972Z,97424.87
2017-09-23T04:19:09.620Z,97417.60
2017-09-23T04:21:37.306Z,97416.77
2017-09-23T04:24:03.934Z,97416.48
2017-09-23T04:26:32.395Z,97412.28
2017-09-23T04:29:00.742Z,97408.08
2017-09-23T04:31:27.508Z,97417.03
2017-09-23T04:33:54.133Z,97406.61
2017-09-23T04:36:20.809Z,97407.86
2017-09-23T04:38:47.427Z,97407.20
2017-09-23T04:41:14.077Z,97408.86
2017-09-23T04:46:34.995Z,97404.34
2017-09-23T04:49:01.439Z,97412.47
2017-09-23T04:51:28.155Z,97414.84
2017-09-23T04:53:54.901Z,97420.92
2017-09-23T04:56:24.538Z,97422.59
2017-09-23T04:58:50.951Z,97415.05
2017-09-23T05:01:17.539Z,97415.32
2017-09-23T05:03:45.862Z,97409.33
2017-09-23T05:06:12.418Z,97413.70
2017-09-23T05:08:39.040Z,97418.64
2017-09-23T05:11:05.648Z,97402.34
2017-09-23T05:16:42.742Z,97419.69
2017-09-23T05:21:52.340Z,97417.19
2017-09-23T05:24:19.032Z,97416.42
2017-09-23T05:26:53.524Z,97408.87
2017-09-23T05:29:21.391Z,97417.78
2017-09-23T05:31:48.798Z,97410.80
2017-09-23T05:34:15.911Z,97413.64
2017-09-23T05:36:43.365Z,97410.20
2017-09-23T05:39:09.938Z,97416.66
2017-09-23T05:41:38.487Z,97418.68
2017-09-23T05:44:05.099Z,97422.06
2017-09-23T05:46:33.544Z,97422.39
2017-09-23T05:49:00.096Z,97419.47
2017-09-23T05:51:28.055Z,97419.26
2017-09-23T05:53:55.615Z,97426.88
2017-09-23T05:56:22.164Z,97428.34
2017-09-23T05:58:48.768Z,97428.76
2017-09-23T06:01:15.584Z,97429.28
2017-09-23T06:03:43.971Z,97429.31
2017-09-23T06:06:11.368Z,97422.95
2017-09-23T06:08:38.036Z,97430.05
2017-09-23T06:11:07.125Z,97430.95
2017-09-23T06:25:09.128Z,97427.01
2017-09-23T06:27:36.319Z,97429.17
2017-09-23T06:30:02.957Z,97425.23
2017-09-23T06:32:30.733Z,97427.32
2017-09-23T06:34:57.433Z,97429.43
2017-09-23T06:37:24.135Z,97430.34
2017-09-23T06:39:52.613Z,97427.05
2017-09-23T06:42:19.941Z,97425.42
2017-09-23T06:44:48.648Z,97418.39
2017-09-23T06:47:17.002Z,97424.80
2017-09-23T06:49:43.632Z,97432.17
2017-09-23T06:52:10.378Z,97430.86
2017-09-23T06:54:44.167Z,97432.48
2017-09-23T06:57:11.116Z,97434.84
2017-09-23T06:59:37.684Z,97429.41
2017-09-23T07:02:06.023Z,97429.52
2017-09-23T07:04:32.594Z,97430.83
2017-09-23T07:07:01.248Z,97431.24
2017-09-23T07:09:32.999Z,97430.88
2017-09-23T07:12:00.793Z,97433.73
2017-09-23T07:14:27.718Z,97438.93
2017-09-23T07:16:54.486Z,97436.40
2017-09-23T07:19:21.983Z,97433.39
2017-09-23T07:21:48.450Z,97411.95
2017-09-23T07:24:14.959Z,97436.93
2017-09-23T07:26:41.592Z,97433.08
2017-09-23T07:29:09.496Z,97433.53
2017-09-23T07:31:36.124Z,97429.62
2017-09-23T07:34:05.036Z,97426.72
2017-09-23T07:36:32.263Z,97434.44
2017-09-23T07:38:58.722Z,97432.92
2017-09-23T07:41:25.378Z,97436.94
2017-09-23T07:43:52.803Z,97431.60
2017-09-23T07:46:19.932Z,97453.58
2017-09-23T07:48:46.501Z,97441.13
2017-09-23T07:51:15.824Z,97441.56
2017-09-23T07:53:43.416Z,97440.43
2017-09-23T07:56:10.051Z,97442.16
2017-09-23T07:58:37.309Z,97438.06
2017-09-23T08:01:03.848Z,97446.31
2017-09-23T08:03:32.572Z,97442.75
2017-09-23T08:05:59.276Z,97453.54
2017-09-23T08:08:25.888Z,97453.59
2017-09-23T08:10:52.368Z,97448.20
2017-09-23T08:13:18.965Z,97443.77
2017-09-23T08:15:45.508Z,97449.80
2017-09-23T08:18:12.000Z,97450.07
2017-09-23T08:20:38.600Z,97456.00
2017-09-23T08:23:05.111Z,97451.38
2017-09-23T08:25:31.544Z,97451.27
2017-09-23T08:27:58.277Z,97453.61
2017-09-23T08:30:25.707Z,97453.25
2017-09-23T08:32:52.645Z,97452.88
2017-09-23T08:35:19.375Z,97455.28
2017-09-23T08:37:46.098Z,97458.84
2017-09-23T08:40:18.693Z,97460.59
2017-09-23T08:42:45.752Z,97462.99
2017-09-23T08:45:13.100Z,97463.70
2017-09-23T08:47:43.561Z,97464.20
2017-09-23T08:50:10.132Z,97461.55
2017-09-23T08:52:36.787Z,97453.41
2017-09-23T08:55:04.163Z,97460.98
2017-09-23T08:57:30.668Z,97458.89
2017-09-23T08:59:57.211Z,97456.98
2017-09-23T09:05:19.848Z,97449.74
2017-09-23T09:07:46.327Z,97440.94
2017-09-23T09:10:12.853Z,97443.89
2017-09-23T09:12:39.395Z,97444.88
2017-09-23T09:15:06.006Z,97442.92
2017-09-23T09:17:32.451Z,97436.70
2017-09-23T09:19:58.969Z,97431.48
2017-09-23T09:22:25.602Z,97431.95
2017-09-23T09:24:52.240Z,97436.19
2017-09-23T09:27:19.197Z,97428.10
2017-09-23T09:29:47.992Z,97428.02
2017-09-23T09:32:14.568Z,97427.11
2017-09-23T09:34:42.092Z,97417.78
2017-09-23T09:37:08.767Z,97424.34
2017-09-23T09:39:36.353Z,97419.94
2017-09-23T09:42:02.992Z,97419.74
2017-09-23T09:44:29.579Z,97421.99
2017-09-23T09:49:50.901Z,97409.69
2017-09-23T09:52:17.569Z,97417.66
2017-09-23T09:54:44.903Z,97403.06
2017-09-23T09:57:11.541Z,97404.45
2017-09-23T09:59:47.980Z,97396.92
2017-09-23T10:02:14.656Z,97401.47
2017-09-23T10:04:41.243Z,97395.05
2017-09-23T10:07:07.727Z,97399.36
2017-09-23T10:09:35.288Z,97392.58
2017-09-23T10:12:02.719Z,97390.81
2017-09-23T10:14:32.313Z,97385.84
2017-09-23T10:16:58.771Z,97379.55
2017-09-23T10:19:26.408Z,97381.93
2017-09-23T10:21:53.184Z,97373.75
2017-09-23T10:24:23.804Z,97383.59
2017-09-23T10:26:50.676Z,97385.00
2017-09-23T10:29:17.405Z,97384.70
2017-09-23T10:31:44.926Z,97375.20
2017-09-23T10:39:44.124Z,97368.94
2017-09-23T10:42:12.727Z,97366.83
2017-09-23T10:44:39.283Z,97357.45
2017-09-23T10:47:05.969Z,97359.75
2017-09-23T10:49:33.584Z,97351.30
2017-09-23T10:55:09.713Z,97346.78
2017-09-23T11:00:15.647Z,97338.58
2017-09-23T11:13:18.431Z,97328.62
2017-09-23T11:15:45.868Z,97330.45
2017-09-23T11:18:13.267Z,97327.36
2017-09-23T11:20:39.843Z,97320.16
2017-09-23T11:23:17.787Z,97322.83
2017-09-23T11:25:44.244Z,97319.28
2017-09-23T11:28:10.800Z,97280.34
2017-09-23T11:30:37.404Z,97311.11
2017-09-23T11:33:06.143Z,97306.05
2017-09-23T11:35:32.924Z,97301.74
2017-09-23T11:37:59.283Z,97305.88
2017-09-23T11:40:28.982Z,97306.77
2017-09-23T11:42:55.558Z,97304.81
2017-09-23T11:45:23.660Z,97300.77
2017-09-23T11:47:51.111Z,97303.56
2017-09-23T11:50:17.618Z,97303.15
2017-09-23T11:52:44.160Z,97296.21
2017-09-23T11:55:11.656Z,97291.20
2017-09-23T12:00:48.462Z,97292.74
2017-09-23T12:06:05.048Z,97285.03
2017-09-23T12:08:32.497Z,97282.71
2017-09-23T12:10:59.940Z,97279.48
2017-09-23T12:19:12.035Z,97272.99
2017-09-23T12:21:38.709Z,97267.29
2017-09-23T12:24:05.480Z,97266.73
2017-09-23T12:26:32.335Z,97270.61
2017-09-23T12:28:58.883Z,97267.27
2017-09-23T12:31:26.544Z,97261.91
2017-09-23T12:33:53.264Z,97259.36
2017-09-23T12:36:20.595Z,97256.91
2017-09-23T12:41:19.284Z,97252.62
2017-09-23T12:43:46.057Z,97243.02
2017-09-23T12:48:51.752Z,97238.71
2017-09-23T12:51:18.245Z,97237.00
2017-09-23T12:53:47.732Z,97188.61
2017-09-23T12:56:14.452Z,97233.79
2017-09-23T12:58:40.863Z,97233.80
2017-09-23T13:01:07.444Z,97234.97
2017-09-23T13:03:33.952Z,97233.67
2017-09-23T13:06:00.550Z,97232.25
2017-09-23T13:08:28.488Z,97232.55
2017-09-23T13:10:55.848Z,97234.67
2017-09-23T13:13:22.284Z,97228.64
2017-09-23T13:15:49.184Z,97226.22
2017-09-23T13:18:15.842Z,97233.08
2017-09-23T13:20:43.255Z,97227.61
2017-09-23T13:23:09.938Z,97220.12
2017-09-23T13:28:30.823Z,97213.84
2017-09-23T13:30:57.573Z,97207.55
2017-09-23T13:33:24.007Z,97209.23
2017-09-23T13:35:50.584Z,97198.90
2017-09-23T13:38:30.596Z,97182.61
2017-09-23T13:40:57.303Z,97207.16
2017-09-23T13:43:24.031Z,97220.22
2017-09-23T13:45:51.665Z,97198.84
2017-09-23T13:48:18.301Z,97193.70
2017-09-23T13:50:44.968Z,97190.11
2017-09-23T13:53:12.420Z,97182.00
2017-09-23T13:55:39.223Z,97175.56
2017-09-23T13:58:05.846Z,97172.27
2017-09-23T14:00:32.656Z,97178.42
2017-09-23T14:03:03.342Z,97170.68
2017-09-23T14:08:24.246Z,97161.34
2017-09-23T14:10:50.893Z,97167.49
2017-09-23T14:13:17.620Z,97166.67
2017-09-23T14:15:44.503Z,97165.30
2017-09-23T14:18:11.206Z,97160.52
2017-09-23T14:20:47.772Z,97156.79
2017-09-23T14:23:15.139Z,97156.79
2017-09-23T14:25:42.893Z,97157.98
2017-09-23T14:28:12.412Z,97156.24
2017-09-23T14:30:38.909Z,97157.02
2017-09-23T14:33:05.377Z,97152.19
2017-09-23T14:35:32.969Z,97151.65
2017-09-23T14:37:59.369Z,97149.98
2017-09-23T14:40:25.928Z,97140.78
2017-09-23T14:42:52.626Z,97156.41
2017-09-23T14:45:19.316Z,97153.40
2017-09-23T14:47:47.408Z,97142.59
2017-09-23T14:56:16.937Z,97143.66
2017-09-23T15:01:37.668Z,97137.94
2017-09-23T15:04:05.194Z,97140.73
2017-09-23T15:06:32.668Z,97139.61
2017-09-23T15:09:00.214Z,97142.31
2017-09-23T15:11:26.800Z,97137.42
2017-09-23T15:13:53.356Z,97139.02
2017-09-23T15:19:12.484Z,97116.64
2017-09-23T15:21:39.004Z,97143.33
2017-09-23T15:24:05.663Z,97143.45
2017-09-23T15:26:33.580Z,97135.47
2017-09-23T15:29:00.341Z,97139.91
2017-09-23T15:31:28.205Z,97140.39
2017-09-23T15:33:54.781Z,97086.28
2017-09-23T15:48:37.892Z,97139.94
2017-09-23T15:53:59.640Z,97145.38
2017-09-23T15:56:28.297Z,97146.15
2017-09-23T15:58:55.811Z,97147.55
2017-09-23T16:01:22.617Z,97144.15
2017-09-23T16:03:50.084Z,97152.28
2017-09-23T16:06:17.528Z,97148.56
2017-09-23T16:14:21.579Z,97147.17
2017-09-23T16:19:44.848Z,97162.79
2017-09-23T16:25:17.290Z,97160.73
2017-09-23T16:27:43.719Z,97160.19
2017-09-23T16:30:10.371Z,97176.27
2017-09-23T16:32:37.154Z,97165.60
2017-09-23T16:35:03.672Z,97158.17
2017-09-23T16:52:04.860Z,97155.98
2017-09-23T16:54:31.379Z,97154.36
2017-09-23T16:56:58.913Z,97152.05
2017-09-23T16:59:25.680Z,97157.59
2017-09-23T17:01:52.216Z,97168.14
2017-09-23T17:04:18.748Z,97165.61
2017-09-23T17:06:46.184Z,97163.23
2017-09-23T17:09:15.614Z,97173.54
2017-09-23T17:11:43.162Z,97170.60
2017-09-23T17:14:10.913Z,97171.53
2017-09-23T17:16:37.522Z,97170.55
2017-09-23T17:19:04.200Z,97150.77
2017-09-23T17:21:34.579Z,97167.14
2017-09-23T17:24:01.360Z,97119.52
2017-09-23T17:26:28.720Z,97159.78
2017-09-23T17:28:55.503Z,97175.92
2017-09-23T17:33:55.136Z,97173.05
2017-09-23T17:36:21.952Z,97171.98
2017-09-23T17:38:59.740Z,97172.16
2017-09-23T17:41:26.519Z,97170.41
2017-09-23T17:43:53.209Z,97171.91
2017-09-23T17:46:19.995Z,97176.25
2017-09-23T17:48:47.329Z,97166.17
2017-09-23T17:51:13.929Z,97167.89
2017-09-23T17:53:41.427Z,97156.16
2017-09-23T17:56:08.037Z,97157.80
2017-09-23T17:58:35.710Z,97158.22
2017-09-23T18:01:02.231Z,97166.48
2017-09-23T18:06:12.296Z,97161.89
2017-09-23T18:08:39.614Z,97169.95
2017-09-23T18:11:06.235Z,97174.73
2017-09-23T18:13:32.663Z,97176.77
2017-09-23T18:16:14.403Z,97180.39
2017-09-23T18:21:36.872Z,97187.53
2017-09-23T18:35:53.283Z,97193.39
2017-09-23T19:17:56.938Z,97232.43
2017-09-23T19:20:25.284Z,97232.91
2017-09-23T19:22:53.195Z,97236.64
2017-09-23T19:25:20.872Z,97232.08
2017-09-23T19:27:47.634Z,97226.24
2017-09-23T19:30:15.135Z,97229.00
2017-09-23T19:32:42.639Z,97253.20
2017-09-23T19:35:09.208Z,97230.61
2017-09-23T19:37:37.815Z,97236.97
2017-09-23T19:40:08.148Z,97188.92
2017-09-23T19:42:34.807Z,97233.70
2017-09-23T19:45:01.712Z,97219.28
2017-09-23T19:47:31.784Z,97211.08
2017-09-23T19:52:49.129Z,97227.02
2017-09-23T19:58:10.576Z,97223.59
2017-09-23T20:00:37.703Z,97225.67
2017-09-23T20:03:04.587Z,97216.81
2017-09-23T20:05:31.379Z,97227.52
2017-09-23T21:06:40.517Z,97206.47
2017-09-23T21:09:18.358Z,97211.09
2017-09-23T21:11:45.991Z,97210.09
2017-09-23T21:14:13.296Z,97209.95
2017-09-23T21:16:39.871Z,97206.59
2017-09-23T21:19:06.459Z,97205.00
2017-09-23T21:21:33.033Z,97208.33
2017-09-23T21:29:52.416Z,97216.50
2017-09-23T21:32:18.985Z,97202.17
2017-09-23T21:34:45.571Z,97210.23
2017-09-23T21:37:12.116Z,97205.55
2017-09-23T21:39:38.592Z,97198.25
2017-09-23T21:42:05.205Z,97209.74
2017-09-23T21:44:31.656Z,97211.25
2017-09-23T21:46:58.169Z,97203.98
2017-09-23T21:49:25.754Z,97186.90
2017-09-23T21:51:53.309Z,97207.25
2017-09-23T22:36:39.700Z,97195.70
2017-09-23T22:39:06.254Z,97196.74
2017-09-23T22:41:33.062Z,97195.05
2017-09-23T22:44:00.557Z,97198.83
2017-09-23T22:46:27.963Z,97195.97
2017-09-23T22:48:54.488Z,97189.49
2017-09-23T22:51:21.915Z,97185.91
2017-09-23T22:53:48.515Z,97190.78
2017-09-23T22:56:15.006Z,97184.55
2017-09-23T22:58:41.514Z,97191.19
2017-09-23T23:01:23.473Z,97186.52
2017-09-23T23:06:43.917Z,97190.38
2017-09-23T23:09:10.353Z,97184.97
2017-09-23T23:11:36.892Z,97186.45
2017-09-23T23:14:03.496Z,97186.03
2017-09-23T23:16:29.980Z,97182.65
2017-09-23T23:18:56.692Z,97182.28
2017-09-23T23:21:26.631Z,97181.64
2017-09-23T23:23:54.524Z,97185.59
2017-09-23T23:26:21.122Z,97183.26
2017-09-23T23:28:47.492Z,97184.36
2017-09-23T23:31:14.755Z,97179.95
2017-09-23T23:33:42.197Z,97181.25
2017-09-23T23:36:09.592Z,97183.28
2017-09-23T23:38:36.173Z,97184.98
2017-09-23T23:41:02.791Z,97184.00
2017-09-23T23:46:24.554Z,97182.27
2017-09-23T23:48:51.208Z,97177.33
2017-09-23T23:51:17.687Z,97177.33
2017-09-23T23:53:44.314Z,97175.96
2017-09-23T23:56:10.802Z,97178.81
2017-09-23T23:58:38.054Z,97177.46
