createdAt,value
2019-02-03T00:00:32.914Z,125.45
2019-02-03T00:03:02.499Z,129.35
2019-02-03T00:05:32.289Z,123.95
2019-02-03T00:08:02.282Z,127.50
2019-02-03T00:10:31.847Z,126.62
2019-02-03T00:13:01.445Z,129.60
2019-02-03T00:15:30.983Z,123.38
2019-02-03T00:18:00.573Z,128.15
2019-02-03T00:20:30.148Z,128.10
2019-02-03T00:22:59.695Z,126.55
2019-02-03T00:25:29.280Z,126.38
2019-02-03T00:27:58.779Z,137.47
2019-02-03T00:30:28.486Z,125.47
2019-02-03T00:32:58.195Z,124.45
2019-02-03T00:35:27.693Z,133.15
2019-02-03T00:37:57.326Z,127.50
2019-02-03T00:40:26.987Z,138.03
2019-02-03T00:42:56.698Z,123.10
2019-02-03T00:45:26.823Z,133.75
2019-02-03T00:47:56.356Z,141.28
2019-02-03T00:50:25.905Z,124.07
2019-02-03T00:52:56.025Z,134.97
2019-02-03T00:55:25.671Z,142.40
2019-02-03T00:57:55.461Z,122.10
2019-02-03T01:00:25.255Z,126.10
2019-02-03T01:02:54.804Z,130.75
2019-02-03T01:05:24.459Z,134.47
2019-02-03T01:07:54.013Z,136.07
2019-02-03T01:10:24.563Z,133.20
2019-02-03T01:12:54.187Z,130.87
2019-02-03T01:15:23.926Z,135.80
2019-02-03T01:17:53.493Z,142.40
2019-02-03T01:20:25.855Z,138.97
2019-02-03T01:22:55.458Z,142.45
2019-02-03T01:25:25.031Z,136.25
2019-02-03T01:27:54.573Z,130.32
2019-02-03T01:30:25.634Z,131.95
2019-02-03T01:32:55.154Z,132.30
2019-02-03T01:35:24.643Z,145.00
2019-02-03T01:37:54.630Z,137.40
2019-02-03T01:40:24.363Z,134.85
2019-02-03T01:42:57.962Z,130.55
2019-02-03T01:45:29.656Z,145.22
2019-02-03T01:47:59.166Z,136.88
2019-02-03T01:50:29.460Z,128.60
2019-02-03T01:52:59.011Z,134.03
2019-02-03T01:55:29.045Z,137.18
2019-02-03T01:57:58.562Z,141.32
2019-02-03T02:00:30.526Z,134.12
2019-02-03T02:03:00.669Z,134.55
2019-02-03T02:05:30.252Z,141.62
2019-02-03T02:07:59.857Z,133.57
2019-02-03T02:10:30.419Z,134.27
2019-02-03T02:13:00.434Z,133.87
2019-02-03T02:15:30.582Z,150.55
2019-02-03T02:18:00.096Z,144.85
2019-02-03T02:20:30.853Z,135.68
2019-02-03T02:23:00.780Z,142.18
2019-02-03T02:25:30.281Z,138.22
2019-02-03T02:27:59.795Z,143.25
2019-02-03T02:30:29.500Z,151.45
2019-02-03T02:32:59.098Z,130.57
2019-02-03T02:35:28.815Z,133.25
2019-02-03T02:38:06.273Z,129.45
2019-02-03T02:40:29.587Z,138.82
2019-02-03T02:42:59.675Z,133.27
2019-02-03T02:45:31.438Z,128.82
2019-02-03T02:48:00.938Z,130.67
2019-02-03T02:50:35.107Z,144.55
2019-02-03T02:53:05.177Z,138.97
2019-02-03T02:55:34.880Z,144.47
2019-02-03T02:58:04.527Z,131.87
2019-02-03T03:00:34.328Z,139.18
2019-02-03T03:03:04.042Z,130.87
2019-02-03T03:05:33.554Z,132.15
2019-02-03T03:08:03.728Z,127.50
2019-02-03T03:10:34.219Z,133.18
2019-02-03T03:13:03.801Z,129.82
2019-02-03T03:15:33.340Z,133.15
2019-02-03T03:18:02.863Z,131.15
2019-02-03T03:20:32.428Z,128.72
2019-02-03T03:23:02.303Z,134.07
2019-02-03T03:25:31.874Z,124.62
2019-02-03T03:28:01.377Z,114.30
2019-02-03T03:30:31.054Z,133.37
2019-02-03T03:33:00.632Z,126.82
2019-02-03T03:35:34.017Z,122.25
2019-02-03T03:38:02.223Z,119.95
2019-02-03T03:40:31.857Z,127.87
2019-02-03T03:43:01.364Z,114.45
2019-02-03T03:45:31.036Z,115.30
2019-02-03T03:48:01.020Z,114.10
2019-02-03T03:50:30.527Z,111.32
2019-02-03T03:53:00.085Z,116.95
2019-02-03T03:55:29.601Z,110.48
2019-02-03T03:57:59.115Z,118.77
2019-02-03T04:00:28.836Z,114.00
2019-02-03T04:02:58.509Z,108.78
2019-02-03T04:05:28.078Z,118.55
2019-02-03T04:07:57.792Z,106.03
2019-02-03T04:10:27.308Z,115.17
2019-02-03T04:12:56.823Z,108.90
2019-02-03T04:15:26.875Z,108.25
2019-02-03T04:17:56.492Z,102.17
2019-02-03T04:20:31.541Z,106.15
2019-02-03T04:23:01.275Z,107.52
2019-02-03T04:25:30.879Z,104.53
2019-02-03T04:28:00.962Z,103.55
2019-02-03T04:30:30.763Z,110.00
2019-02-03T04:33:00.422Z,96.85
2019-02-03T04:35:30.108Z,99.00
2019-02-03T04:37:59.791Z,102.62
2019-02-03T04:40:29.669Z,105.78
2019-02-03T04:42:59.395Z,99.80
2019-02-03T04:45:29.161Z,93.20
2019-02-03T04:47:59.240Z,99.87
2019-02-03T04:50:28.904Z,114.77
2019-02-03T04:52:58.441Z,92.15
2019-02-03T04:55:28.024Z,96.85
2019-02-03T04:57:57.679Z,114.55
2019-02-03T05:00:27.590Z,99.37
2019-02-03T05:02:57.200Z,104.00
2019-02-03T05:05:27.179Z,92.47
2019-02-03T05:07:58.236Z,97.02
2019-02-03T05:10:27.897Z,103.10
2019-02-03T05:12:57.540Z,102.42
2019-02-03T05:15:27.232Z,88.45
2019-02-03T05:17:56.891Z,93.17
2019-02-03T05:20:28.147Z,95.55
2019-02-03T05:22:57.863Z,97.75
2019-02-03T05:25:27.354Z,95.62
2019-02-03T05:28:16.508Z,86.57
2019-02-03T05:30:46.667Z,85.92
2019-02-03T05:33:16.497Z,75.17
2019-02-03T05:35:46.496Z,89.00
2019-02-03T05:38:16.177Z,81.35
2019-02-03T05:40:45.873Z,81.05
2019-02-03T05:43:15.717Z,86.72
2019-02-03T05:45:45.401Z,90.90
2019-02-03T05:48:18.222Z,88.42
2019-02-03T05:50:48.202Z,82.22
2019-02-03T05:53:17.721Z,79.70
2019-02-03T05:55:47.410Z,85.45
2019-02-03T05:58:17.156Z,76.95
2019-02-03T06:00:46.830Z,81.63
2019-02-03T06:03:16.499Z,74.95
2019-02-03T06:05:46.068Z,83.37
2019-02-03T06:08:15.682Z,90.77
2019-02-03T06:10:45.604Z,79.05
2019-02-03T06:13:15.439Z,76.75
2019-02-03T06:15:44.995Z,78.28
2019-02-03T06:18:14.562Z,84.25
2019-02-03T06:20:46.522Z,75.60
2019-02-03T06:23:16.767Z,73.85
2019-02-03T06:25:46.598Z,68.33
2019-02-03T06:28:19.406Z,71.57
2019-02-03T06:31:05.434Z,82.67
2019-02-03T06:33:35.243Z,71.82
2019-02-03T06:36:06.396Z,73.00
2019-02-03T06:38:36.032Z,77.62
2019-02-03T06:41:08.707Z,75.00
2019-02-03T06:43:38.215Z,80.55
2019-02-03T06:46:09.977Z,72.50
2019-02-03T06:48:39.984Z,71.70
2019-02-03T06:51:09.562Z,58.70
2019-02-03T06:53:40.143Z,75.10
2019-02-03T06:56:10.035Z,64.03
2019-02-03T06:58:40.111Z,68.35
2019-02-03T07:01:09.760Z,62.90
2019-02-03T07:03:39.274Z,64.07
2019-02-03T07:06:08.847Z,65.42
2019-02-03T07:08:38.423Z,64.07
2019-02-03T07:11:09.316Z,58.87
2019-02-03T07:13:38.819Z,61.68
2019-02-03T07:16:08.398Z,52.78
2019-02-03T07:18:38.187Z,57.88
2019-02-03T07:21:07.752Z,53.87
2019-02-03T07:23:37.259Z,54.60
2019-02-03T07:26:07.304Z,58.30
2019-02-03T07:28:36.823Z,51.33
2019-02-03T07:31:06.463Z,55.98
2019-02-03T07:33:36.067Z,49.25
2019-02-03T07:36:05.819Z,50.25
2019-02-03T07:38:36.399Z,51.50
2019-02-03T07:41:06.161Z,46.33
2019-02-03T07:43:35.691Z,53.80
2019-02-03T07:46:05.809Z,48.78
2019-02-03T07:48:35.347Z,49.65
2019-02-03T07:51:05.381Z,48.30
2019-02-03T07:53:34.890Z,50.70
2019-02-03T07:56:04.878Z,45.17
2019-02-03T07:58:34.389Z,56.70
2019-02-03T08:01:04.131Z,48.73
2019-02-03T08:03:33.785Z,46.02
2019-02-03T08:06:04.171Z,42.70
2019-02-03T08:08:33.871Z,49.88
2019-02-03T08:11:04.739Z,41.00
2019-02-03T08:13:34.839Z,46.08
2019-02-03T08:16:04.829Z,49.90
2019-02-03T08:18:34.845Z,42.00
2019-02-03T08:21:04.562Z,41.02
2019-02-03T08:23:34.224Z,47.58
2019-02-03T08:26:03.894Z,43.00
2019-02-03T08:28:33.388Z,40.98
2019-02-03T08:31:02.892Z,44.50
2019-02-03T08:33:32.910Z,42.85
2019-02-03T08:36:02.561Z,40.28
2019-02-03T08:38:32.053Z,46.30
2019-02-03T08:41:01.666Z,42.53
2019-02-03T08:43:31.167Z,41.83
2019-02-03T08:46:01.190Z,49.63
2019-02-03T08:48:30.918Z,40.17
2019-02-03T08:51:00.485Z,44.65
2019-02-03T08:53:29.968Z,41.98
2019-02-03T08:55:59.506Z,39.00
2019-02-03T08:58:29.084Z,42.20
2019-02-03T09:00:59.062Z,42.33
2019-02-03T09:03:28.902Z,40.63
2019-02-03T09:05:58.556Z,41.70
2019-02-03T09:08:28.216Z,40.20
2019-02-03T09:10:57.764Z,40.60
2019-02-03T09:13:27.857Z,42.35
2019-02-03T09:15:57.425Z,40.45
2019-02-03T09:18:26.965Z,41.35
2019-02-03T09:20:56.460Z,44.10
2019-02-03T09:23:26.046Z,39.40
2019-02-03T09:25:56.255Z,37.38
2019-02-03T09:28:25.764Z,34.67
2019-02-03T09:30:55.336Z,36.05
2019-02-03T09:33:24.885Z,38.05
2019-02-03T09:35:54.518Z,38.73
2019-02-03T09:38:24.067Z,39.98
2019-02-03T09:41:00.088Z,40.90
2019-02-03T09:43:25.527Z,38.75
2019-02-03T09:45:55.150Z,44.50
2019-02-03T09:48:24.827Z,36.80
2019-02-03T09:50:54.340Z,34.92
2019-02-03T09:53:23.850Z,35.23
2019-02-03T09:55:54.021Z,32.78
2019-02-03T09:58:23.537Z,43.58
2019-02-03T10:00:53.134Z,37.25
2019-02-03T10:03:22.742Z,43.45
2019-02-03T10:05:52.258Z,37.30
2019-02-03T10:08:22.422Z,37.15
2019-02-03T10:10:53.200Z,37.75
2019-02-03T10:13:22.866Z,35.38
2019-02-03T10:15:52.428Z,38.07
2019-02-03T10:18:22.015Z,33.43
2019-02-03T10:20:51.678Z,36.50
2019-02-03T10:23:21.191Z,40.80
2019-02-03T10:25:50.742Z,35.60
2019-02-03T10:28:20.258Z,36.63
2019-02-03T10:30:49.808Z,38.03
2019-02-03T10:33:19.631Z,40.13
2019-02-03T10:35:49.788Z,38.60
2019-02-03T10:38:19.304Z,33.73
2019-02-03T10:40:48.910Z,35.63
2019-02-03T10:43:18.422Z,35.37
2019-02-03T10:45:48.011Z,32.27
2019-02-03T10:48:17.574Z,30.53
2019-02-03T10:50:47.169Z,33.80
2019-02-03T10:53:16.766Z,29.60
2019-02-03T10:55:46.467Z,34.07
2019-02-03T10:58:15.990Z,33.07
2019-02-03T11:00:46.032Z,33.80
2019-02-03T11:03:15.663Z,30.17
2019-02-03T11:05:50.071Z,32.17
2019-02-03T11:08:19.790Z,31.07
2019-02-03T11:10:49.763Z,29.73
2019-02-03T11:13:19.445Z,27.93
2019-02-03T11:15:49.022Z,28.50
2019-02-03T11:18:18.978Z,32.17
2019-02-03T11:20:48.647Z,25.67
2019-02-03T11:23:18.265Z,26.47
2019-02-03T11:25:48.166Z,21.90
2019-02-03T11:28:17.742Z,28.03
2019-02-03T11:30:47.319Z,19.30
2019-02-03T11:33:17.910Z,24.07
2019-02-03T11:35:47.594Z,20.43
2019-02-03T11:38:17.180Z,18.20
2019-02-03T11:40:46.812Z,22.90
2019-02-03T11:43:16.414Z,25.13
2019-02-03T11:45:45.998Z,17.47
2019-02-03T11:48:20.102Z,20.60
2019-02-03T11:50:51.049Z,19.30
2019-02-03T11:53:26.654Z,16.10
2019-02-03T11:55:56.791Z,15.87
2019-02-03T11:58:26.475Z,15.43
2019-02-03T12:00:56.703Z,15.80
2019-02-03T12:03:26.368Z,15.70
2019-02-03T12:05:56.188Z,20.50
2019-02-03T12:08:26.136Z,15.00
2019-02-03T12:10:55.791Z,13.43
2019-02-03T12:13:25.346Z,11.00
2019-02-03T12:15:55.092Z,11.00
2019-02-03T12:18:24.728Z,10.37
2019-02-03T12:20:54.285Z,14.03
2019-02-03T12:23:23.980Z,19.20
2019-02-03T12:25:53.811Z,11.13
2019-02-03T12:28:23.400Z,12.17
2019-02-03T12:30:53.559Z,17.07
2019-02-03T12:33:23.132Z,14.10
2019-02-03T12:35:52.653Z,10.30
2019-02-03T12:38:22.774Z,18.30
2019-02-03T12:40:52.454Z,9.30
2019-02-03T12:43:21.992Z,10.17
2019-02-03T12:45:51.569Z,10.20
2019-02-03T12:48:21.079Z,9.27
2019-02-03T12:50:50.698Z,10.53
2019-02-03T12:53:21.288Z,14.13
2019-02-03T12:55:50.984Z,9.70
2019-02-03T12:58:20.567Z,10.20
2019-02-03T13:00:50.195Z,8.30
2019-02-03T13:03:19.798Z,10.80
2019-02-03T13:05:49.652Z,13.60
2019-02-03T13:08:19.356Z,12.80
2019-02-03T13:10:49.192Z,9.50
2019-02-03T13:13:18.682Z,7.93
2019-02-03T13:15:54.424Z,9.17
2019-02-03T13:18:24.074Z,8.83
2019-02-03T13:20:53.574Z,8.27
2019-02-03T13:23:23.196Z,9.80
2019-02-03T13:25:53.106Z,7.97
2019-02-03T13:28:22.740Z,8.43
2019-02-03T13:30:52.865Z,10.70
2019-02-03T13:33:22.388Z,9.13
2019-02-03T13:35:51.964Z,9.23
2019-02-03T13:38:21.792Z,9.30
2019-02-03T13:40:51.446Z,8.93
2019-02-03T13:43:22.766Z,8.77
2019-02-03T13:45:52.381Z,8.60
2019-02-03T13:48:21.903Z,7.63
2019-02-03T13:50:54.558Z,8.10
2019-02-03T13:53:24.009Z,9.10
2019-02-03T13:55:54.253Z,10.53
2019-02-03T13:58:36.039Z,9.73
2019-02-03T14:00:55.298Z,8.13
2019-02-03T14:03:24.817Z,9.57
2019-02-03T14:05:54.425Z,8.40
2019-02-03T14:08:24.941Z,9.00
2019-02-03T14:10:54.461Z,8.43
2019-02-03T14:13:23.956Z,9.53
2019-02-03T14:15:53.567Z,11.30
2019-02-03T14:18:23.151Z,7.43
2019-02-03T14:20:52.794Z,10.30
2019-02-03T14:23:22.359Z,7.57
2019-02-03T14:25:52.105Z,8.00
2019-02-03T14:28:21.609Z,7.43
2019-02-03T14:30:53.332Z,7.50
2019-02-03T14:33:22.965Z,6.40
2019-02-03T14:35:52.619Z,6.53
2019-02-03T14:38:22.238Z,9.67
2019-02-03T14:40:51.962Z,6.67
2019-02-03T14:43:21.944Z,7.13
2019-02-03T14:45:51.553Z,6.40
2019-02-03T14:48:21.743Z,6.40
2019-02-03T14:50:51.247Z,6.67
2019-02-03T14:53:21.015Z,6.47
2019-02-03T14:55:51.994Z,8.63
2019-02-03T14:58:22.036Z,9.83
2019-02-03T15:00:53.010Z,6.43
2019-02-03T15:03:22.609Z,6.07
2019-02-03T15:05:52.466Z,5.93
2019-02-03T15:08:23.212Z,7.20
2019-02-03T15:10:52.879Z,6.60
2019-02-03T15:13:22.523Z,9.67
2019-02-03T15:15:52.223Z,6.90
2019-02-03T15:18:21.805Z,6.63
2019-02-03T15:20:51.411Z,10.23
2019-02-03T15:23:21.118Z,6.73
2019-02-03T15:25:50.704Z,6.57
2019-02-03T15:28:20.221Z,8.70
2019-02-03T15:30:50.452Z,10.47
2019-02-03T15:33:20.113Z,18.03
2019-02-03T15:35:49.774Z,12.77
2019-02-03T15:38:19.498Z,9.87
2019-02-03T15:40:49.170Z,9.03
2019-02-03T15:43:25.673Z,12.73
2019-02-03T15:45:50.020Z,8.07
2019-02-03T15:48:19.539Z,10.87
2019-02-03T15:50:49.092Z,11.90
2019-02-03T15:53:19.566Z,11.10
2019-02-03T15:55:49.253Z,11.50
2019-02-03T15:58:18.869Z,10.37
2019-02-03T16:00:52.314Z,10.27
2019-02-03T16:03:21.980Z,17.77
2019-02-03T16:05:52.066Z,13.07
2019-02-03T16:08:23.527Z,16.20
2019-02-03T16:10:53.174Z,16.30
2019-02-03T16:13:22.696Z,14.33
2019-02-03T16:15:52.325Z,9.10
2019-02-03T16:18:21.814Z,12.07
2019-02-03T16:20:51.497Z,17.90
2019-02-03T16:23:21.104Z,10.97
2019-02-03T16:25:51.142Z,17.00
2019-02-03T16:28:21.023Z,13.03
2019-02-03T16:30:50.681Z,12.15
2019-02-03T16:33:20.257Z,14.43
2019-02-03T16:35:49.872Z,15.40
2019-02-03T16:38:23.137Z,15.43
2019-02-03T16:40:50.803Z,14.45
2019-02-03T16:43:20.964Z,17.37
2019-02-03T16:45:50.504Z,12.03
2019-02-03T16:48:20.106Z,14.87
2019-02-03T16:50:48.830Z,11.13
2019-02-03T16:53:18.667Z,12.05
2019-02-03T16:55:48.271Z,35.90
2019-02-03T16:58:17.875Z,16.87
2019-02-03T17:00:47.717Z,17.60
2019-02-03T17:03:18.386Z,19.87
2019-02-03T17:05:48.028Z,16.27
2019-02-03T17:08:17.639Z,19.35
2019-02-03T17:10:47.210Z,16.32
2019-02-03T17:13:16.746Z,13.53
2019-02-03T17:15:51.681Z,14.83
2019-02-03T17:18:21.338Z,14.73
2019-02-03T17:21:01.453Z,18.42
2019-02-03T17:23:22.200Z,15.88
2019-02-03T17:25:59.042Z,22.50
2019-02-03T17:28:28.586Z,16.05
2019-02-03T17:30:58.156Z,12.63
2019-02-03T17:33:27.728Z,21.05
2019-02-03T17:35:57.765Z,21.35
2019-02-03T17:38:27.326Z,18.20
2019-02-03T17:40:57.340Z,20.77
2019-02-03T17:43:26.964Z,14.58
2019-02-03T17:45:56.591Z,22.67
2019-02-03T17:48:26.218Z,18.82
2019-02-03T17:50:55.752Z,24.92
2019-02-03T17:53:25.548Z,18.25
2019-02-03T17:55:55.151Z,26.45
2019-02-03T17:58:24.966Z,23.52
2019-02-03T18:00:58.916Z,24.47
2019-02-03T18:03:28.538Z,19.25
2019-02-03T18:05:59.110Z,29.55
2019-02-03T18:08:28.625Z,28.47
2019-02-03T18:10:58.192Z,24.57
2019-02-03T18:13:29.132Z,36.30
2019-02-03T18:15:58.831Z,28.00
2019-02-03T18:18:28.403Z,27.15
2019-02-03T18:20:57.912Z,23.52
2019-02-03T18:23:27.421Z,27.80
2019-02-03T18:25:57.078Z,31.70
2019-02-03T18:28:26.636Z,26.90
2019-02-03T18:30:56.358Z,30.05
2019-02-03T18:33:26.417Z,25.97
2019-02-03T18:35:56.163Z,31.50
2019-02-03T18:38:25.732Z,23.85
2019-02-03T18:40:55.438Z,25.08
2019-02-03T18:43:25.119Z,29.75
2019-02-03T18:45:54.708Z,25.82
2019-02-03T18:48:24.256Z,24.98
2019-02-03T18:50:53.989Z,29.20
2019-02-03T18:53:23.579Z,37.33
2019-02-03T18:55:53.244Z,28.50
2019-02-03T18:58:22.903Z,22.93
2019-02-03T19:00:53.047Z,22.48
2019-02-03T19:03:22.688Z,29.52
2019-02-03T19:05:52.303Z,21.45
2019-02-03T19:08:21.902Z,28.85
2019-02-03T19:10:51.472Z,25.82
2019-02-03T19:13:21.009Z,30.75
2019-02-03T19:15:52.769Z,24.27
2019-02-03T19:18:22.151Z,21.62
2019-02-03T19:20:51.810Z,22.85
2019-02-03T19:23:21.331Z,26.30
2019-02-03T19:25:50.829Z,30.02
2019-02-03T19:28:20.461Z,33.42
2019-02-03T19:30:50.037Z,30.72
2019-02-03T19:33:19.547Z,37.75
2019-02-03T19:35:49.239Z,34.30
2019-02-03T19:38:18.804Z,30.40
2019-02-03T19:40:48.506Z,21.52
2019-02-03T19:43:18.522Z,20.70
2019-02-03T19:45:48.042Z,25.12
2019-02-03T19:48:17.580Z,22.58
2019-02-03T19:50:47.243Z,22.22
2019-02-03T19:53:16.796Z,28.87
2019-02-03T19:55:46.802Z,21.60
2019-02-03T19:58:16.575Z,24.77
2019-02-03T20:00:47.223Z,23.52
2019-02-03T20:03:16.808Z,26.75
2019-02-03T20:05:46.521Z,34.30
2019-02-03T20:08:16.634Z,21.80
2019-02-03T20:10:46.219Z,26.20
2019-02-03T20:13:16.248Z,24.35
2019-02-03T20:15:46.034Z,33.38
2019-02-03T20:18:15.571Z,27.37
2019-02-03T20:20:45.117Z,26.00
2019-02-03T20:23:14.800Z,25.92
2019-02-03T20:25:44.299Z,29.40
2019-02-03T20:28:13.987Z,24.02
2019-02-03T20:30:43.587Z,43.30
2019-02-03T20:33:13.181Z,31.60
2019-02-03T20:35:42.820Z,25.30
2019-02-03T20:38:12.589Z,28.00
2019-02-03T20:40:44.441Z,31.52
2019-02-03T20:43:14.068Z,23.87
2019-02-03T20:45:49.597Z,26.95
2019-02-03T20:48:14.978Z,22.60
2019-02-03T20:50:44.835Z,20.88
2019-02-03T20:53:14.455Z,23.42
2019-02-03T20:55:44.045Z,25.43
2019-02-03T20:58:13.597Z,24.27
2019-02-03T21:00:43.437Z,22.65
2019-02-03T21:03:13.526Z,21.50
2019-02-03T21:05:43.134Z,16.82
2019-02-03T21:08:12.697Z,12.35
2019-02-03T21:10:42.295Z,15.38
2019-02-03T21:13:12.285Z,8.38
2019-02-03T21:15:41.801Z,16.20
2019-02-03T21:18:11.843Z,11.00
2019-02-03T21:20:41.508Z,16.00
2019-02-03T21:23:11.176Z,17.73
2019-02-03T21:25:40.782Z,11.57
2019-02-03T21:28:10.884Z,12.68
2019-02-03T21:30:40.848Z,16.52
2019-02-03T21:33:10.559Z,6.12
2019-02-03T21:35:40.355Z,12.20
2019-02-03T21:38:09.976Z,8.63
2019-02-03T21:40:39.561Z,12.23
2019-02-03T21:43:09.163Z,11.48
2019-02-03T21:45:44.726Z,18.30
2019-02-03T21:48:10.346Z,8.95
2019-02-03T21:50:39.951Z,9.33
2019-02-03T21:53:09.609Z,8.15
2019-02-03T21:55:39.199Z,7.40
2019-02-03T21:58:09.452Z,7.65
2019-02-03T22:00:39.103Z,19.48
2019-02-03T22:03:08.741Z,5.17
2019-02-03T22:05:38.371Z,14.10
2019-02-03T22:08:08.422Z,8.88
2019-02-03T22:10:38.973Z,9.53
2019-02-03T22:13:08.691Z,16.40
2019-02-03T22:15:38.270Z,29.57
2019-02-03T22:18:08.006Z,14.25
2019-02-03T22:20:37.858Z,12.35
2019-02-03T22:23:07.435Z,5.83
2019-02-03T22:25:37.415Z,13.10
2019-02-03T22:28:07.097Z,10.48
2019-02-03T22:30:39.121Z,12.37
2019-02-03T22:33:08.915Z,10.20
2019-02-03T22:35:38.771Z,5.75
2019-02-03T22:38:09.482Z,14.05
2019-02-03T22:40:39.064Z,4.87
2019-02-03T22:43:08.661Z,13.98
2019-02-03T22:45:38.166Z,7.33
2019-02-03T22:48:07.892Z,13.38
2019-02-03T22:50:38.061Z,9.78
2019-02-03T22:53:07.708Z,10.23
2019-02-03T22:55:37.319Z,14.40
2019-02-03T22:58:07.200Z,14.35
2019-02-03T23:00:51.648Z,13.03
2019-02-03T23:03:28.307Z,24.05
2019-02-03T23:05:58.561Z,10.35
2019-02-03T23:08:28.128Z,15.05
2019-02-03T23:10:58.203Z,12.50
2019-02-03T23:13:27.680Z,12.33
2019-02-03T23:15:57.271Z,12.70
2019-02-03T23:18:26.856Z,20.72
2019-02-03T23:20:56.439Z,10.58
2019-02-03T23:23:26.135Z,11.78
2019-02-03T23:25:55.970Z,14.83
2019-02-03T23:28:26.126Z,21.25
2019-02-03T23:30:55.784Z,15.72
2019-02-03T23:33:25.384Z,19.07
2019-02-03T23:35:54.980Z,14.93
2019-02-03T23:38:24.482Z,15.40
2019-02-03T23:40:54.832Z,21.77
2019-02-03T23:43:24.421Z,16.42
2019-02-03T23:45:53.998Z,13.80
2019-02-03T23:48:23.611Z,12.45
2019-02-03T23:50:53.195Z,13.35
2019-02-03T23:53:24.250Z,13.15
2019-02-03T23:55:54.693Z,23.10
2019-02-03T23:58:24.215Z,13.72
