createdAt,value
2018-04-24T00:01:58.364Z,49.97
2018-04-24T00:04:28.802Z,49.71
2018-04-24T00:07:09.478Z,49.84
2018-04-24T00:09:40.221Z,49.79
2018-04-24T00:12:11.033Z,49.63
2018-04-24T00:14:42.786Z,49.83
2018-04-24T00:17:13.751Z,50.02
2018-04-24T00:19:44.050Z,50.04
2018-04-24T00:22:14.587Z,49.66
2018-04-24T00:25:01.334Z,49.88
2018-04-24T00:27:38.929Z,49.87
2018-04-24T00:30:09.443Z,50.16
2018-04-24T00:32:39.796Z,50.27
2018-04-24T00:35:11.459Z,49.91
2018-04-24T00:37:41.536Z,49.91
2018-04-24T00:40:11.887Z,49.70
2018-04-24T00:42:42.147Z,50.26
2018-04-24T00:45:15.036Z,52.05
2018-04-24T00:47:45.635Z,52.44
2018-04-24T00:50:16.564Z,52.52
2018-04-24T00:52:46.815Z,52.21
2018-04-24T00:55:17.261Z,52.64
2018-04-24T00:57:47.547Z,53.46
2018-04-24T01:00:18.424Z,53.47
2018-04-24T01:02:49.033Z,53.87
2018-04-24T01:05:19.128Z,53.28
2018-04-24T01:07:49.743Z,52.71
2018-04-24T01:10:20.408Z,52.25
2018-04-24T01:12:51.879Z,52.31
2018-04-24T01:15:22.358Z,52.45
2018-04-24T01:17:52.837Z,52.46
2018-04-24T01:20:23.049Z,52.50
2018-04-24T01:22:53.422Z,52.41
2018-04-24T01:25:23.671Z,52.45
2018-04-24T01:27:54.159Z,52.97
2018-04-24T01:30:24.883Z,53.46
2018-04-24T01:32:55.039Z,53.43
2018-04-24T01:35:26.161Z,53.15
2018-04-24T01:37:56.734Z,52.87
2018-04-24T01:40:26.951Z,52.98
2018-04-24T01:42:57.179Z,52.76
2018-04-24T01:45:28.837Z,52.80
2018-04-24T01:47:59.931Z,53.23
2018-04-24T01:50:31.054Z,53.06
2018-04-24T01:53:02.160Z,52.89
2018-04-24T01:55:32.441Z,53.69
2018-04-24T01:58:02.940Z,54.12
2018-04-24T02:00:33.636Z,53.83
2018-04-24T02:03:03.881Z,54.26
2018-04-24T02:05:34.405Z,54.43
2018-04-24T02:08:06.031Z,54.81
2018-04-24T02:10:36.107Z,54.77
2018-04-24T02:13:07.526Z,55.27
2018-04-24T02:15:37.928Z,54.80
2018-04-24T02:18:08.297Z,54.62
2018-04-24T02:20:39.371Z,54.44
2018-04-24T02:23:10.081Z,54.01
2018-04-24T02:25:40.477Z,54.49
2018-04-24T02:28:12.285Z,54.18
2018-04-24T02:30:42.872Z,54.77
2018-04-24T02:33:13.757Z,55.01
2018-04-24T02:35:44.511Z,55.26
2018-04-24T02:38:14.826Z,55.70
2018-04-24T02:40:45.059Z,55.98
2018-04-24T02:43:15.450Z,55.39
2018-04-24T02:45:49.111Z,55.69
2018-04-24T02:48:22.181Z,55.59
2018-04-24T02:50:52.539Z,55.94
2018-04-24T02:53:23.194Z,56.41
2018-04-24T02:55:54.389Z,56.40
2018-04-24T02:58:25.448Z,55.54
2018-04-24T03:00:56.158Z,55.99
2018-04-24T03:03:26.812Z,56.08
2018-04-24T03:05:57.772Z,55.97
2018-04-24T03:08:28.250Z,55.99
2018-04-24T03:10:58.807Z,55.63
2018-04-24T03:13:28.947Z,55.85
2018-04-24T03:15:59.412Z,56.06
2018-04-24T03:18:29.462Z,56.35
2018-04-24T03:20:59.814Z,55.83
2018-04-24T03:23:29.951Z,55.88
2018-04-24T03:26:00.636Z,56.19
2018-04-24T03:28:30.997Z,56.13
2018-04-24T03:31:02.329Z,55.64
2018-04-24T03:33:33.403Z,56.42
2018-04-24T03:36:03.777Z,56.44
2018-04-24T03:38:34.206Z,56.57
2018-04-24T03:41:04.859Z,56.60
2018-04-24T03:43:35.334Z,56.57
2018-04-24T03:46:06.171Z,56.84
2018-04-24T03:48:36.503Z,56.94
2018-04-24T03:51:07.058Z,57.32
2018-04-24T03:53:37.167Z,57.12
2018-04-24T03:56:07.236Z,57.25
2018-04-24T03:58:37.899Z,57.87
2018-04-24T04:01:10.298Z,57.79
2018-04-24T04:03:40.625Z,57.77
2018-04-24T04:08:55.365Z,57.67
2018-04-24T04:11:25.593Z,58.21
2018-04-24T04:13:55.787Z,58.26
2018-04-24T04:16:29.710Z,58.80
2018-04-24T04:20:11.511Z,58.35
2018-04-24T04:22:53.273Z,58.48
2018-04-24T04:25:23.444Z,57.94
2018-04-24T04:27:56.759Z,57.95
2018-04-24T04:30:27.194Z,57.86
2018-04-24T04:33:06.938Z,57.59
2018-04-24T04:35:52.328Z,57.42
2018-04-24T04:38:33.911Z,57.91
2018-04-24T04:41:05.126Z,58.07
2018-04-24T04:43:36.448Z,57.61
2018-04-24T04:46:07.943Z,57.33
2018-04-24T04:48:38.497Z,57.06
2018-04-24T04:51:09.538Z,56.89
2018-04-24T04:53:39.746Z,56.86
2018-04-24T04:56:11.384Z,56.78
2018-04-24T04:58:41.701Z,56.37
2018-04-24T05:01:12.289Z,56.57
2018-04-24T05:03:48.493Z,56.38
2018-04-24T05:06:20.167Z,57.02
2018-04-24T05:08:50.719Z,56.13
2018-04-24T05:11:23.153Z,56.11
2018-04-24T05:13:53.660Z,55.60
2018-04-24T05:16:24.194Z,55.64
2018-04-24T05:18:54.774Z,55.84
2018-04-24T05:21:25.546Z,56.04
2018-04-24T05:23:56.160Z,55.41
2018-04-24T05:26:26.607Z,55.80
2018-04-24T05:28:58.111Z,55.50
2018-04-24T05:31:28.687Z,55.31
2018-04-24T05:34:03.664Z,54.54
2018-04-24T05:36:35.607Z,54.66
2018-04-24T05:39:10.515Z,54.82
2018-04-24T05:41:40.854Z,54.81
2018-04-24T05:44:11.099Z,54.25
2018-04-24T05:46:42.341Z,54.57
2018-04-24T05:49:12.557Z,54.58
2018-04-24T05:51:45.593Z,54.46
2018-04-24T05:54:16.080Z,54.00
2018-04-24T05:56:46.828Z,54.05
2018-04-24T05:59:18.565Z,53.85
2018-04-24T06:01:49.258Z,53.56
2018-04-24T06:04:20.575Z,53.21
2018-04-24T06:06:50.855Z,52.34
2018-04-24T06:09:29.604Z,52.33
2018-04-24T06:12:00.590Z,52.17
2018-04-24T06:14:30.884Z,51.75
2018-04-24T06:17:02.098Z,52.43
2018-04-24T06:19:38.754Z,52.54
2018-04-24T06:22:09.730Z,52.66
2018-04-24T06:24:41.325Z,52.48
2018-04-24T06:27:11.937Z,52.97
2018-04-24T06:29:42.323Z,52.43
2018-04-24T06:32:14.799Z,51.86
2018-04-24T06:34:45.421Z,52.59
2018-04-24T06:37:16.964Z,52.11
2018-04-24T06:39:48.589Z,51.89
2018-04-24T06:42:19.850Z,50.99
2018-04-24T06:44:50.733Z,51.27
2018-04-24T06:47:21.361Z,50.71
2018-04-24T06:49:52.090Z,50.40
2018-04-24T06:52:28.962Z,50.44
2018-04-24T06:55:02.960Z,50.41
2018-04-24T06:57:33.918Z,51.22
2018-04-24T07:00:07.442Z,50.48
2018-04-24T07:02:37.942Z,49.69
2018-04-24T07:05:09.621Z,49.68
2018-04-24T07:07:40.506Z,49.16
2018-04-24T07:10:12.642Z,50.06
2018-04-24T07:12:44.077Z,49.84
2018-04-24T07:15:17.760Z,49.43
2018-04-24T07:17:48.402Z,49.55
2018-04-24T07:20:19.366Z,49.48
2018-04-24T07:22:49.860Z,50.09
2018-04-24T07:25:21.441Z,50.24
2018-04-24T07:27:52.039Z,49.19
2018-04-24T07:30:23.380Z,49.60
2018-04-24T07:32:53.717Z,49.48
2018-04-24T07:35:26.692Z,49.33
2018-04-24T07:37:56.884Z,49.20
2018-04-24T07:40:28.401Z,49.17
2018-04-24T07:42:59.556Z,49.31
2018-04-24T07:45:31.512Z,50.35
2018-04-24T07:48:02.716Z,50.85
2018-04-24T07:50:37.188Z,50.10
2018-04-24T07:53:07.497Z,49.37
2018-04-24T07:55:40.578Z,50.14
2018-04-24T07:58:11.672Z,50.64
2018-04-24T08:00:43.232Z,50.35
2018-04-24T08:03:15.715Z,51.01
2018-04-24T08:05:55.039Z,50.31
2018-04-24T08:08:27.465Z,49.83
2018-04-24T08:10:58.195Z,50.35
2018-04-24T08:13:30.183Z,49.78
2018-04-24T08:16:00.641Z,50.21
2018-04-24T08:18:31.413Z,51.48
2018-04-24T08:21:01.914Z,51.80
2018-04-24T08:23:32.890Z,52.06
2018-04-24T08:26:04.364Z,52.06
2018-04-24T08:28:34.742Z,52.44
2018-04-24T08:31:05.478Z,52.49
2018-04-24T08:33:36.927Z,52.91
2018-04-24T08:36:07.277Z,52.13
2018-04-24T08:38:38.491Z,52.13
2018-04-24T08:41:13.104Z,52.79
2018-04-24T08:43:44.508Z,54.54
2018-04-24T08:46:15.365Z,54.41
2018-04-24T08:48:45.759Z,54.33
2018-04-24T08:51:16.361Z,56.93
2018-04-24T08:53:47.177Z,56.94
2018-04-24T08:56:17.276Z,59.47
2018-04-24T08:58:47.543Z,59.31
2018-04-24T09:01:18.647Z,60.40
2018-04-24T09:03:49.674Z,60.16
2018-04-24T09:06:19.751Z,60.88
2018-04-24T09:08:50.799Z,60.80
2018-04-24T09:11:21.047Z,60.28
2018-04-24T09:56:01.769Z,62.21
2018-04-24T09:58:33.172Z,62.04
2018-04-24T10:01:08.096Z,62.17
2018-04-24T10:03:39.079Z,61.28
2018-04-24T10:06:10.659Z,60.73
2018-04-24T10:08:42.702Z,61.49
2018-04-24T10:11:14.142Z,61.41
2018-04-24T10:13:49.096Z,59.07
2018-04-24T10:16:26.354Z,59.16
2018-04-24T10:18:59.721Z,58.17
2018-04-24T10:21:30.741Z,58.93
2018-04-24T10:24:01.831Z,59.21
2018-04-24T10:26:37.234Z,58.81
2018-04-24T10:29:08.315Z,58.50
2018-04-24T10:31:40.032Z,57.43
2018-04-24T10:34:16.133Z,57.60
2018-04-24T10:36:49.390Z,57.48
2018-04-24T10:39:19.608Z,57.72
2018-04-24T10:41:49.985Z,57.05
2018-04-24T10:44:20.211Z,56.97
2018-04-24T10:46:50.545Z,57.10
2018-04-24T10:49:20.717Z,56.74
2018-04-24T10:51:53.335Z,56.13
2018-04-24T10:54:34.603Z,55.78
2018-04-24T10:57:05.262Z,55.61
2018-04-24T10:59:38.076Z,54.86
2018-04-24T11:02:08.754Z,55.65
2018-04-24T11:04:39.922Z,55.03
2018-04-24T11:07:11.467Z,54.59
2018-04-24T11:09:42.902Z,54.08
2018-04-24T11:12:13.402Z,53.50
2018-04-24T11:14:43.767Z,54.33
2018-04-24T11:17:19.649Z,54.14
2018-04-24T11:19:51.152Z,53.84
2018-04-24T11:22:21.987Z,53.51
2018-04-24T11:24:53.422Z,53.00
2018-04-24T11:27:25.339Z,53.07
2018-04-24T11:29:55.784Z,52.85
2018-04-24T11:32:26.241Z,52.53
2018-04-24T11:34:56.802Z,52.27
2018-04-24T11:37:27.867Z,52.17
2018-04-24T11:39:58.259Z,51.87
2018-04-24T11:42:29.656Z,52.31
2018-04-24T11:45:00.442Z,51.82
2018-04-24T11:47:33.648Z,51.74
2018-04-24T11:50:03.962Z,52.09
2018-04-24T11:52:34.701Z,52.39
2018-04-24T11:55:05.709Z,52.60
2018-04-24T11:57:36.770Z,52.53
2018-04-24T12:00:11.002Z,52.22
2018-04-24T12:02:44.981Z,52.73
2018-04-24T12:05:18.926Z,52.54
2018-04-24T12:07:49.272Z,52.40
2018-04-24T12:10:21.392Z,52.97
2018-04-24T12:12:52.541Z,52.70
2018-04-24T12:15:41.958Z,52.78
2018-04-24T12:21:48.203Z,51.66
2018-04-24T12:24:51.511Z,51.15
2018-04-24T12:27:32.164Z,50.10
2018-04-24T12:30:07.910Z,50.02
2018-04-24T12:32:42.356Z,49.50
2018-04-24T12:35:16.881Z,49.24
2018-04-24T12:37:49.058Z,49.98
2018-04-24T12:40:19.816Z,50.35
2018-04-24T12:43:05.909Z,49.08
2018-04-24T12:45:42.955Z,48.27
2018-04-24T12:48:15.746Z,48.74
2018-04-24T12:50:53.315Z,48.46
2018-04-24T12:53:24.159Z,48.77
2018-04-24T12:55:55.298Z,48.59
2018-04-24T12:58:25.684Z,48.05
2018-04-24T13:00:57.487Z,46.97
2018-04-24T13:03:28.106Z,46.68
2018-04-24T13:05:58.604Z,46.55
2018-04-24T13:08:29.591Z,46.09
2018-04-24T13:11:00.751Z,46.39
2018-04-24T13:13:36.326Z,46.08
2018-04-24T13:16:09.635Z,45.81
2018-04-24T13:18:40.008Z,45.02
2018-04-24T13:21:14.638Z,44.55
2018-04-24T13:23:44.858Z,44.10
2018-04-24T13:26:16.360Z,43.46
2018-04-24T13:28:52.281Z,43.04
2018-04-24T13:31:30.185Z,44.01
2018-04-24T13:34:01.286Z,43.55
2018-04-24T13:36:31.738Z,42.87
2018-04-24T13:39:03.051Z,42.74
2018-04-24T13:41:33.552Z,42.89
2018-04-24T13:44:03.852Z,42.97
2018-04-24T13:46:34.755Z,42.39
2018-04-24T13:49:05.186Z,42.15
2018-04-24T13:51:36.043Z,41.91
2018-04-24T13:54:06.935Z,42.83
2018-04-24T13:56:38.081Z,42.48
2018-04-24T13:59:10.524Z,42.37
2018-04-24T14:01:42.284Z,41.90
2018-04-24T14:04:12.673Z,41.62
2018-04-24T14:06:44.429Z,40.82
2018-04-24T14:09:15.072Z,41.67
2018-04-24T14:11:46.231Z,41.89
2018-04-24T14:14:17.779Z,42.22
2018-04-24T14:16:56.077Z,42.17
2018-04-24T14:19:28.228Z,42.61
2018-04-24T14:21:58.930Z,42.82
2018-04-24T14:24:29.340Z,42.90
2018-04-24T14:27:08.386Z,42.47
2018-04-24T14:29:42.488Z,41.70
2018-04-24T14:32:14.517Z,41.86
2018-04-24T14:34:47.969Z,41.55
2018-04-24T14:37:25.331Z,41.46
2018-04-24T14:39:56.475Z,41.37
2018-04-24T14:42:34.995Z,41.27
2018-04-24T14:45:22.399Z,41.34
2018-04-24T14:47:55.844Z,40.53
2018-04-24T14:50:27.509Z,40.74
2018-04-24T14:52:59.982Z,40.50
2018-04-24T14:55:31.355Z,40.45
2018-04-24T14:58:02.213Z,40.83
2018-04-24T15:00:33.420Z,41.07
2018-04-24T15:03:03.959Z,40.80
2018-04-24T15:05:34.635Z,41.00
2018-04-24T15:08:05.815Z,41.18
2018-04-24T15:10:41.037Z,41.18
2018-04-24T15:13:16.397Z,40.92
2018-04-24T15:18:41.051Z,41.02
2018-04-24T15:21:18.630Z,41.40
2018-04-24T15:23:53.379Z,40.93
2018-04-24T15:26:27.009Z,41.37
2018-04-24T15:29:05.248Z,41.26
2018-04-24T15:31:38.874Z,41.34
2018-04-24T15:34:11.938Z,41.41
2018-04-24T15:36:46.809Z,42.07
2018-04-24T15:39:19.099Z,42.16
2018-04-24T15:41:50.646Z,41.57
2018-04-24T15:44:24.696Z,41.69
2018-04-24T15:46:57.566Z,41.57
2018-04-24T15:49:36.638Z,42.20
2018-04-24T15:55:16.922Z,43.10
2018-04-24T15:58:09.630Z,42.85
2018-04-24T16:00:50.792Z,43.26
2018-04-24T16:09:15.621Z,43.59
2018-04-24T16:11:51.526Z,43.67
2018-04-24T16:14:39.098Z,43.46
2018-04-24T16:17:18.974Z,43.60
2018-04-24T16:20:00.607Z,44.03
2018-04-24T16:22:35.280Z,44.00
2018-04-24T16:25:10.101Z,43.71
2018-04-24T16:27:43.410Z,43.33
2018-04-24T16:30:20.303Z,43.69
2018-04-24T16:33:11.799Z,43.80
2018-04-24T16:35:45.241Z,44.08
2018-04-24T16:38:17.728Z,44.12
2018-04-24T16:41:00.951Z,44.10
2018-04-24T16:43:42.631Z,44.32
2018-04-24T16:46:19.592Z,44.12
2018-04-24T16:49:01.169Z,44.35
2018-04-24T16:51:35.997Z,44.86
2018-04-24T16:54:14.462Z,44.96
2018-04-24T16:56:46.625Z,44.51
2018-04-24T16:59:18.139Z,44.09
2018-04-24T17:01:50.015Z,43.82
2018-04-24T17:04:22.488Z,43.66
2018-04-24T17:06:55.669Z,43.49
2018-04-24T17:09:26.596Z,43.73
2018-04-24T17:11:57.676Z,44.27
2018-04-24T17:14:28.096Z,44.60
2018-04-24T17:17:02.029Z,44.44
2018-04-24T17:22:19.265Z,44.71
2018-04-24T17:24:51.017Z,45.32
2018-04-24T17:27:26.318Z,45.49
2018-04-24T17:29:59.749Z,45.21
2018-04-24T17:32:41.022Z,45.29
2018-04-24T17:35:29.014Z,45.67
2018-04-24T17:41:46.908Z,45.39
2018-04-24T17:44:29.239Z,45.88
2018-04-24T17:47:13.070Z,46.12
2018-04-24T17:49:47.613Z,46.33
2018-04-24T17:52:31.398Z,46.41
2018-04-24T17:55:38.066Z,46.39
2018-04-24T17:58:40.487Z,47.03
2018-04-24T18:04:34.695Z,46.84
2018-04-24T18:07:06.338Z,46.96
2018-04-24T18:09:40.489Z,47.08
2018-04-24T18:12:13.659Z,47.60
2018-04-24T18:14:45.922Z,47.67
2018-04-24T18:17:17.005Z,47.63
2018-04-24T18:19:47.502Z,48.49
2018-04-24T18:25:03.011Z,48.62
2018-04-24T18:27:34.826Z,48.77
2018-04-24T18:30:07.745Z,49.02
2018-04-24T18:32:39.227Z,48.34
2018-04-24T18:35:13.724Z,48.60
2018-04-24T18:37:45.417Z,48.99
2018-04-24T18:40:17.879Z,49.20
2018-04-24T18:42:49.114Z,48.64
2018-04-24T18:45:27.990Z,48.89
2018-04-24T18:47:58.990Z,48.81
2018-04-24T18:50:30.837Z,48.82
2018-04-24T18:53:01.109Z,49.54
2018-04-24T18:55:32.304Z,49.08
2018-04-24T18:58:03.556Z,49.68
2018-04-24T19:00:35.120Z,49.51
2018-04-24T19:03:05.853Z,49.94
2018-04-24T19:05:38.141Z,50.25
2018-04-24T19:08:10.860Z,49.93
2018-04-24T19:10:45.326Z,50.66
2018-04-24T19:13:18.007Z,50.45
2018-04-24T19:15:50.903Z,50.27
2018-04-24T19:18:32.628Z,50.35
2018-04-24T19:21:04.291Z,50.19
2018-04-24T19:23:35.233Z,49.81
2018-04-24T19:26:13.601Z,49.64
2018-04-24T19:28:46.051Z,49.90
2018-04-24T19:31:22.911Z,50.09
2018-04-24T19:33:54.529Z,49.95
2018-04-24T19:36:26.546Z,50.17
2018-04-24T19:39:03.019Z,50.08
2018-04-24T19:41:53.492Z,50.29
2018-04-24T19:44:24.804Z,50.06
2018-04-24T19:47:12.470Z,50.20
2018-04-24T19:50:19.907Z,49.98
2018-04-24T19:52:51.934Z,50.42
2018-04-24T19:55:28.917Z,50.65
2018-04-24T19:58:12.815Z,50.61
2018-04-24T20:00:44.800Z,50.15
2018-04-24T20:03:17.334Z,50.52
2018-04-24T20:05:50.300Z,50.47
2018-04-24T20:08:24.455Z,51.02
2018-04-24T20:10:57.013Z,51.38
2018-04-24T20:13:28.241Z,52.51
2018-04-24T20:16:02.507Z,53.34
2018-04-24T20:18:35.133Z,53.52
2018-04-24T20:21:07.521Z,52.59
2018-04-24T20:23:40.336Z,52.39
2018-04-24T20:26:12.204Z,53.48
2018-04-24T20:28:43.162Z,54.14
2018-04-24T20:31:15.995Z,53.10
2018-04-24T20:33:49.156Z,53.43
2018-04-24T20:36:22.764Z,53.85
2018-04-24T20:39:04.977Z,53.24
2018-04-24T20:44:19.915Z,55.06
2018-04-24T20:46:51.636Z,55.07
2018-04-24T20:49:27.522Z,53.91
2018-04-24T20:52:00.246Z,53.83
2018-04-24T20:54:32.307Z,54.25
2018-04-24T20:57:05.215Z,53.70
2018-04-24T20:59:38.462Z,54.01
2018-04-24T21:02:13.262Z,55.32
2018-04-24T21:04:53.813Z,53.82
2018-04-24T21:07:29.154Z,53.86
2018-04-24T21:10:02.902Z,54.30
2018-04-24T21:12:38.184Z,55.44
2018-04-24T21:15:13.458Z,54.33
2018-04-24T21:17:45.475Z,53.94
2018-04-24T21:20:21.083Z,54.43
2018-04-24T21:22:53.268Z,54.94
2018-04-24T21:25:24.335Z,55.78
2018-04-24T21:27:57.081Z,55.29
2018-04-24T21:30:30.785Z,55.34
2018-04-24T21:33:06.195Z,55.53
2018-04-24T21:35:39.089Z,56.52
2018-04-24T21:38:10.107Z,56.27
2018-04-24T21:40:41.879Z,56.21
2018-04-24T21:43:12.580Z,57.15
2018-04-24T21:45:47.809Z,56.15
2018-04-24T21:48:42.170Z,55.50
2018-04-24T21:51:19.377Z,55.57
2018-04-24T21:56:47.225Z,57.26
2018-04-24T22:05:42.599Z,57.90
2018-04-24T22:08:14.100Z,57.73
2018-04-24T22:10:44.745Z,58.00
2018-04-24T22:16:10.437Z,56.73
2018-04-24T22:18:41.494Z,56.73
2018-04-24T22:21:12.233Z,57.34
2018-04-24T22:23:44.546Z,57.72
2018-04-24T22:26:16.701Z,58.32
2018-04-24T22:28:48.783Z,57.93
2018-04-24T22:31:20.553Z,56.72
2018-04-24T22:33:52.731Z,56.65
2018-04-24T22:36:24.305Z,57.39
2018-04-24T22:38:55.732Z,57.45
2018-04-24T22:41:27.561Z,56.89
2018-04-24T22:43:58.934Z,57.30
2018-04-24T22:46:31.079Z,57.75
2018-04-24T22:49:02.683Z,57.54
2018-04-24T22:51:40.931Z,58.00
2018-04-24T22:54:11.222Z,59.34
2018-04-24T22:56:41.566Z,58.84
2018-04-24T22:59:12.749Z,58.95
2018-04-24T23:01:45.598Z,58.42
2018-04-24T23:04:17.427Z,58.40
2018-04-24T23:06:49.341Z,58.67
2018-04-24T23:09:20.415Z,58.00
2018-04-24T23:12:02.060Z,57.97
2018-04-24T23:14:48.902Z,57.71
2018-04-24T23:17:36.405Z,57.58
2018-04-24T23:20:17.053Z,58.29
2018-04-24T23:22:47.798Z,58.62
2018-04-24T23:25:19.331Z,58.44
2018-04-24T23:27:54.372Z,58.25
2018-04-24T23:30:25.619Z,59.25
2018-04-24T23:32:56.210Z,60.12
2018-04-24T23:35:27.539Z,59.33
2018-04-24T23:37:58.449Z,59.57
2018-04-24T23:40:28.727Z,59.48
2018-04-24T23:43:00.298Z,59.32
2018-04-24T23:45:32.213Z,58.54
2018-04-24T23:48:03.174Z,57.79
2018-04-24T23:50:34.722Z,57.73
2018-04-24T23:53:06.021Z,57.26
2018-04-24T23:58:35.084Z,57.05
