createdAt,value
2018-01-21T05:00:42.228Z,0
2018-01-21T05:01:07.712Z,0
2018-01-21T05:01:33.197Z,0
2018-01-21T05:01:58.658Z,0
2018-01-21T05:02:24.124Z,0
2018-01-21T05:02:49.606Z,0
2018-01-21T05:03:15.085Z,0
2018-01-21T05:03:40.543Z,0
2018-01-21T05:04:06.026Z,0
2018-01-21T05:04:31.480Z,0
2018-01-21T05:04:56.964Z,0
2018-01-21T05:05:22.400Z,0
2018-01-21T05:05:47.871Z,0
2018-01-21T05:06:13.350Z,0
2018-01-21T05:06:38.785Z,0
2018-01-21T05:07:04.241Z,0
2018-01-21T05:08:23.163Z,0
2018-01-21T05:08:48.644Z,0
2018-01-21T05:09:14.133Z,0
2018-01-21T05:09:39.590Z,0
2018-01-21T05:10:05.066Z,0
2018-01-21T05:10:30.518Z,0
2018-01-21T05:10:55.979Z,0
2018-01-21T05:11:21.411Z,0
2018-01-21T05:11:46.886Z,0
2018-01-21T05:12:12.327Z,0
2018-01-21T05:12:37.768Z,0
2018-01-21T05:13:03.223Z,0
2018-01-21T05:13:28.684Z,0
2018-01-21T05:13:54.155Z,0
2018-01-21T05:14:19.598Z,0
2018-01-21T05:14:45.076Z,0
2018-01-21T05:15:10.514Z,0
2018-01-21T05:15:35.998Z,0
2018-01-21T05:16:01.443Z,0
2018-01-21T05:16:26.900Z,0
2018-01-21T05:16:52.367Z,0
2018-01-21T05:17:17.798Z,0
2018-01-21T05:17:43.269Z,0
2018-01-21T05:18:08.729Z,0
2018-01-21T05:18:34.268Z,0
2018-01-21T05:18:59.659Z,0
2018-01-21T05:19:25.114Z,0
2018-01-21T05:19:50.612Z,0
2018-01-21T05:20:16.091Z,0
2018-01-21T05:20:41.505Z,0
2018-01-21T05:21:06.952Z,0
2018-01-21T05:21:32.412Z,0
2018-01-21T05:21:57.909Z,0
2018-01-21T05:22:23.361Z,0
2018-01-21T05:22:48.794Z,0
2018-01-21T05:23:14.286Z,0
2018-01-21T05:23:39.726Z,0
2018-01-21T05:24:05.187Z,0
2018-01-21T05:24:30.686Z,0
2018-01-21T05:24:56.171Z,0
2018-01-21T05:25:21.625Z,0
2018-01-21T05:25:47.113Z,0
2018-01-21T05:26:12.582Z,0
2018-01-21T05:26:38.057Z,0
2018-01-21T05:27:03.513Z,0
2018-01-21T05:27:28.976Z,0
2018-01-21T05:27:54.452Z,0
2018-01-21T05:28:19.910Z,0
2018-01-21T05:28:45.381Z,0
2018-01-21T05:29:10.857Z,0
2018-01-21T05:29:36.287Z,0
2018-01-21T05:30:01.775Z,0
2018-01-21T05:30:27.240Z,0
2018-01-21T05:30:52.702Z,0
2018-01-21T05:31:18.151Z,0
2018-01-21T05:31:43.616Z,0
2018-01-21T05:32:09.066Z,0
2018-01-21T05:32:34.564Z,0
2018-01-21T05:33:00.022Z,0
2018-01-21T05:33:25.475Z,0
2018-01-21T05:33:50.948Z,0
2018-01-21T05:34:16.399Z,0
2018-01-21T05:34:41.845Z,0
2018-01-21T05:35:07.311Z,0
2018-01-21T05:35:32.792Z,0
2018-01-21T05:35:58.243Z,0
2018-01-21T05:36:23.703Z,0
2018-01-21T05:36:49.156Z,0
2018-01-21T05:37:14.630Z,0
2018-01-21T05:37:40.119Z,0
2018-01-21T05:38:05.589Z,0
2018-01-21T05:38:31.067Z,0
2018-01-21T05:38:56.521Z,0
2018-01-21T05:39:21.983Z,0
2018-01-21T05:39:47.460Z,0
2018-01-21T05:40:12.876Z,0
2018-01-21T05:40:38.368Z,0
2018-01-21T05:41:03.875Z,0
2018-01-21T05:41:29.327Z,0
2018-01-21T05:41:54.806Z,0
2018-01-21T05:42:20.250Z,0
2018-01-21T05:42:45.744Z,0
2018-01-21T05:43:11.202Z,0
2018-01-21T05:43:36.658Z,0
2018-01-21T05:44:02.106Z,0
2018-01-21T05:44:27.577Z,0
2018-01-21T05:45:46.443Z,0
2018-01-21T05:46:11.948Z,0
2018-01-21T05:46:37.428Z,0
2018-01-21T05:47:02.919Z,0
2018-01-21T05:47:28.388Z,0
2018-01-21T05:47:53.862Z,0
2018-01-21T05:48:19.326Z,0
2018-01-21T05:48:44.924Z,0
2018-01-21T05:49:10.419Z,0
2018-01-21T05:49:35.867Z,0
2018-01-21T05:50:01.405Z,0
2018-01-21T05:50:26.891Z,0
2018-01-21T05:50:52.400Z,0
2018-01-21T05:51:17.850Z,0
2018-01-21T05:51:43.305Z,0
2018-01-21T05:52:08.764Z,0
2018-01-21T05:52:34.238Z,0
2018-01-21T05:52:59.684Z,0
2018-01-21T05:53:25.181Z,0
2018-01-21T05:53:50.641Z,0
2018-01-21T05:54:16.084Z,0
2018-01-21T05:54:41.539Z,0
2018-01-21T05:55:06.979Z,0
2018-01-21T05:55:32.462Z,0
2018-01-21T05:55:57.915Z,0
2018-01-21T05:56:23.391Z,0
2018-01-21T05:56:48.850Z,0
2018-01-21T05:57:14.315Z,0
2018-01-21T05:57:39.803Z,0
2018-01-21T05:58:05.266Z,0
2018-01-21T05:58:30.715Z,0
2018-01-21T05:58:56.191Z,0
2018-01-21T05:59:21.662Z,0
2018-01-21T05:59:47.121Z,0
2018-01-21T06:00:12.625Z,0
2018-01-21T06:00:38.066Z,0
2018-01-21T06:01:03.525Z,0
2018-01-21T06:01:29.012Z,0
2018-01-21T06:01:54.486Z,0
2018-01-21T06:02:19.949Z,0
2018-01-21T06:02:45.457Z,0
2018-01-21T06:03:10.899Z,0
2018-01-21T06:03:36.384Z,0
2018-01-21T06:04:01.839Z,0
2018-01-21T06:04:27.334Z,0
2018-01-21T06:04:52.801Z,0
2018-01-21T06:05:18.288Z,0
2018-01-21T06:05:43.752Z,0
2018-01-21T06:06:09.228Z,0
2018-01-21T06:06:34.684Z,0
2018-01-21T06:07:00.136Z,0
2018-01-21T06:07:25.598Z,0
2018-01-21T06:07:51.062Z,0
2018-01-21T06:08:16.553Z,0
2018-01-21T06:08:42.027Z,0
2018-01-21T06:09:07.486Z,0
2018-01-21T06:09:32.953Z,0
2018-01-21T06:09:58.416Z,0
2018-01-21T06:10:23.876Z,0
2018-01-21T06:10:49.338Z,0
2018-01-21T06:11:14.825Z,0
2018-01-21T06:11:40.300Z,0
2018-01-21T06:12:05.802Z,0
2018-01-21T06:12:31.188Z,0
2018-01-21T06:12:56.678Z,0
2018-01-21T06:13:22.116Z,0
2018-01-21T06:13:47.583Z,0
2018-01-21T06:14:13.038Z,0
2018-01-21T06:14:38.496Z,0
2018-01-21T06:15:04.021Z,0
2018-01-21T06:15:29.442Z,0
2018-01-21T06:15:54.888Z,0
2018-01-21T06:16:20.353Z,0
2018-01-21T06:16:45.811Z,0
2018-01-21T06:17:11.266Z,0
2018-01-21T06:17:36.717Z,0
2018-01-21T06:18:02.206Z,0
2018-01-21T06:18:27.668Z,0
2018-01-21T06:18:53.126Z,0
2018-01-21T06:19:18.569Z,0
2018-01-21T06:19:44.026Z,0
2018-01-21T06:20:09.518Z,0
2018-01-21T06:20:34.970Z,0
2018-01-21T06:21:00.533Z,0
2018-01-21T06:21:25.950Z,0
2018-01-21T06:21:51.351Z,0
2018-01-21T06:22:54.994Z,0
2018-01-21T06:23:20.570Z,0
2018-01-21T06:23:45.923Z,0
2018-01-21T06:24:11.408Z,0
2018-01-21T06:24:36.880Z,0
2018-01-21T06:25:02.329Z,0
2018-01-21T06:25:27.812Z,0
2018-01-21T06:25:53.334Z,0
2018-01-21T06:26:18.814Z,0
2018-01-21T06:26:44.270Z,0
2018-01-21T06:27:09.745Z,0
2018-01-21T06:27:35.268Z,0
2018-01-21T06:28:00.815Z,0
2018-01-21T06:28:26.164Z,0
2018-01-21T06:28:51.635Z,0
2018-01-21T06:29:17.114Z,0
2018-01-21T06:29:42.585Z,0
2018-01-21T06:30:08.045Z,0
2018-01-21T06:30:33.510Z,0
2018-01-21T06:30:58.950Z,0
2018-01-21T06:31:24.428Z,0
2018-01-21T06:31:49.877Z,0
2018-01-21T06:32:15.366Z,0
2018-01-21T06:32:40.885Z,0
2018-01-21T06:33:49.587Z,0
2018-01-21T06:34:15.076Z,0
2018-01-21T06:34:40.568Z,0
2018-01-21T06:35:06.008Z,0
2018-01-21T06:35:31.499Z,0
2018-01-21T06:35:56.963Z,0
2018-01-21T06:36:22.399Z,0
2018-01-21T06:36:47.861Z,0
2018-01-21T06:38:06.783Z,0
2018-01-21T06:38:32.234Z,0
2018-01-21T06:38:57.701Z,0
2018-01-21T06:39:23.194Z,0
2018-01-21T06:39:48.688Z,0
2018-01-21T06:40:14.092Z,0
2018-01-21T06:40:39.553Z,0
2018-01-21T06:41:43.181Z,0
2018-01-21T06:42:08.678Z,0
2018-01-21T06:42:34.174Z,0
2018-01-21T06:43:42.786Z,0
2018-01-21T06:44:08.318Z,0
2018-01-21T06:44:33.763Z,0
2018-01-21T06:44:59.261Z,0
2018-01-21T06:45:24.680Z,0
2018-01-21T06:45:50.139Z,0
2018-01-21T06:46:15.663Z,0
2018-01-21T06:46:41.060Z,0
2018-01-21T06:47:06.551Z,0
2018-01-21T06:47:32.053Z,0
2018-01-21T06:47:57.508Z,4
2018-01-21T06:48:22.984Z,4
2018-01-21T06:48:48.476Z,4
2018-01-21T06:49:14.020Z,4
2018-01-21T06:49:39.504Z,4
2018-01-21T06:50:04.981Z,4
2018-01-21T06:50:30.430Z,4
2018-01-21T06:50:55.907Z,4
2018-01-21T06:51:21.354Z,4
2018-01-21T06:51:46.814Z,0
2018-01-21T06:52:12.337Z,0
2018-01-21T06:52:37.828Z,4
2018-01-21T06:53:03.314Z,4
2018-01-21T06:53:28.780Z,4
2018-01-21T06:53:54.279Z,4
2018-01-21T06:54:19.730Z,4
2018-01-21T06:54:45.201Z,4
2018-01-21T06:55:10.674Z,4
2018-01-21T06:55:36.151Z,4
2018-01-21T06:56:01.634Z,4
2018-01-21T06:56:27.101Z,8
2018-01-21T06:56:52.601Z,4
2018-01-21T06:57:18.091Z,8
2018-01-21T06:57:43.572Z,8
2018-01-21T06:58:09.076Z,4
2018-01-21T06:58:34.504Z,8
2018-01-21T06:58:59.955Z,8
2018-01-21T06:59:25.404Z,8
2018-01-21T06:59:50.888Z,12
2018-01-21T07:00:16.476Z,8
2018-01-21T07:00:41.856Z,8
2018-01-21T07:01:07.302Z,8
2018-01-21T07:01:32.771Z,8
2018-01-21T07:01:58.256Z,12
2018-01-21T07:02:23.695Z,8
2018-01-21T07:02:49.223Z,12
2018-01-21T07:03:14.663Z,16
2018-01-21T07:03:40.141Z,12
2018-01-21T07:04:05.587Z,16
2018-01-21T07:04:31.053Z,16
2018-01-21T07:04:56.506Z,16
2018-01-21T07:05:22.005Z,20
2018-01-21T07:05:47.462Z,20
2018-01-21T07:06:12.933Z,20
2018-01-21T07:06:38.425Z,20
2018-01-21T07:07:03.917Z,24
2018-01-21T07:07:29.327Z,24
2018-01-21T07:07:54.790Z,28
2018-01-21T07:08:20.237Z,28
2018-01-21T07:08:45.723Z,28
2018-01-21T07:09:11.199Z,28
2018-01-21T07:09:36.691Z,32
2018-01-21T07:10:02.186Z,36
2018-01-21T07:10:27.635Z,32
2018-01-21T07:10:53.098Z,36
2018-01-21T07:11:18.569Z,40
2018-01-21T07:11:44.009Z,44
2018-01-21T07:12:09.563Z,44
2018-01-21T07:12:34.992Z,48
2018-01-21T07:13:00.465Z,48
2018-01-21T07:13:25.950Z,52
2018-01-21T07:13:51.448Z,56
2018-01-21T07:14:16.899Z,60
2018-01-21T07:14:42.379Z,64
2018-01-21T07:15:07.847Z,64
2018-01-21T07:15:33.313Z,68
2018-01-21T07:15:58.793Z,72
2018-01-21T07:16:24.281Z,72
2018-01-21T07:16:49.757Z,80
2018-01-21T07:17:15.248Z,84
2018-01-21T07:17:40.728Z,92
2018-01-21T07:18:06.180Z,96
2018-01-21T07:18:31.672Z,100
2018-01-21T07:18:57.175Z,100
2018-01-21T07:19:22.629Z,104
2018-01-21T07:19:48.102Z,108
2018-01-21T07:20:13.587Z,112
2018-01-21T07:20:39.061Z,116
2018-01-21T07:21:04.539Z,120
2018-01-21T07:21:30.022Z,128
2018-01-21T07:21:55.484Z,136
2018-01-21T07:22:20.944Z,140
2018-01-21T07:22:46.413Z,144
2018-01-21T07:23:11.882Z,152
2018-01-21T07:23:37.348Z,156
2018-01-21T07:24:02.828Z,168
2018-01-21T07:24:28.313Z,176
2018-01-21T07:24:53.778Z,180
2018-01-21T07:25:19.256Z,188
2018-01-21T07:25:44.713Z,192
2018-01-21T07:26:10.200Z,196
2018-01-21T07:27:18.851Z,216
2018-01-21T07:27:44.348Z,224
2018-01-21T07:29:03.361Z,260
2018-01-21T07:29:28.857Z,268
2018-01-21T07:29:54.375Z,280
2018-01-21T07:30:19.872Z,288
2018-01-21T07:30:45.346Z,292
2018-01-21T07:31:10.831Z,300
2018-01-21T07:31:36.322Z,308
2018-01-21T07:32:01.763Z,308
2018-01-21T07:32:27.248Z,308
2018-01-21T07:32:52.724Z,308
2018-01-21T07:33:18.183Z,316
2018-01-21T07:33:43.643Z,324
2018-01-21T07:34:09.144Z,340
2018-01-21T07:34:34.623Z,348
2018-01-21T07:35:00.102Z,360
2018-01-21T07:35:25.547Z,364
2018-01-21T07:35:51.011Z,372
2018-01-21T07:36:16.488Z,376
2018-01-21T07:36:41.981Z,384
2018-01-21T07:37:07.448Z,392
2018-01-21T07:37:32.913Z,400
2018-01-21T07:37:58.387Z,412
2018-01-21T07:38:23.845Z,420
2018-01-21T07:38:49.305Z,424
2018-01-21T07:39:14.803Z,436
2018-01-21T07:39:40.275Z,440
2018-01-21T07:40:05.755Z,448
2018-01-21T07:40:31.217Z,456
2018-01-21T07:40:56.702Z,464
2018-01-21T07:41:22.179Z,476
2018-01-21T07:41:47.651Z,492
2018-01-21T07:42:13.085Z,508
2018-01-21T07:42:38.597Z,520
2018-01-21T07:43:04.076Z,528
2018-01-21T07:43:29.527Z,540
2018-01-21T07:43:54.983Z,548
2018-01-21T07:44:20.564Z,564
2018-01-21T07:44:45.972Z,568
2018-01-21T07:45:11.425Z,580
2018-01-21T07:45:36.866Z,592
2018-01-21T07:46:02.337Z,612
2018-01-21T07:46:27.786Z,636
2018-01-21T07:46:53.263Z,648
2018-01-21T07:47:18.720Z,664
2018-01-21T07:47:44.236Z,680
2018-01-21T07:48:09.679Z,704
2018-01-21T07:48:35.155Z,748
2018-01-21T07:49:00.628Z,780
2018-01-21T07:49:26.134Z,804
2018-01-21T07:49:51.569Z,824
2018-01-21T07:50:17.041Z,828
2018-01-21T07:50:42.502Z,824
2018-01-21T07:51:07.957Z,820
2018-01-21T07:51:33.435Z,808
2018-01-21T07:51:58.926Z,796
2018-01-21T07:52:24.399Z,792
2018-01-21T07:52:49.847Z,792
2018-01-21T07:53:15.306Z,804
2018-01-21T07:53:40.780Z,800
2018-01-21T07:54:06.253Z,800
2018-01-21T07:54:31.738Z,804
2018-01-21T07:54:57.196Z,836
2018-01-21T07:55:22.695Z,852
2018-01-21T07:55:48.139Z,852
2018-01-21T07:56:13.631Z,860
2018-01-21T07:56:39.042Z,872
2018-01-21T07:57:04.521Z,916
2018-01-21T07:58:13.224Z,912
2018-01-21T07:58:38.713Z,956
2018-01-21T07:59:04.201Z,976
2018-01-21T07:59:29.773Z,964
2018-01-21T07:59:55.260Z,948
2018-01-21T08:00:20.739Z,948
2018-01-21T08:00:46.214Z,940
2018-01-21T08:01:11.651Z,944
2018-01-21T08:01:37.134Z,964
2018-01-21T08:02:02.573Z,992
2018-01-21T08:02:28.035Z,1024
2018-01-21T08:02:53.510Z,1040
2018-01-21T08:03:18.979Z,1044
2018-01-21T08:03:44.447Z,1048
2018-01-21T08:04:09.936Z,1044
2018-01-21T08:04:35.431Z,1040
2018-01-21T08:05:00.887Z,1060
2018-01-21T08:05:26.328Z,1040
2018-01-21T08:05:51.810Z,1012
2018-01-21T08:06:17.264Z,1044
2018-01-21T08:06:42.735Z,1104
2018-01-21T08:07:08.155Z,1172
2018-01-21T08:07:33.635Z,1240
2018-01-21T08:07:59.104Z,1268
2018-01-21T08:08:24.584Z,1252
2018-01-21T08:08:50.060Z,1264
2018-01-21T08:09:15.516Z,1304
2018-01-21T08:09:40.980Z,1360
2018-01-21T08:10:06.438Z,1452
2018-01-21T08:10:31.900Z,1560
2018-01-21T08:10:57.359Z,1636
2018-01-21T08:11:22.816Z,1724
2018-01-21T08:11:48.294Z,1872
2018-01-21T08:12:13.738Z,2000
2018-01-21T08:12:39.213Z,2060
2018-01-21T08:13:04.652Z,2204
2018-01-21T08:13:30.197Z,2348
2018-01-21T08:13:55.676Z,2384
2018-01-21T08:14:21.168Z,2388
2018-01-21T08:14:46.671Z,2400
2018-01-21T08:15:12.154Z,2328
2018-01-21T08:15:37.613Z,2168
2018-01-21T08:16:03.080Z,2080
2018-01-21T08:16:28.553Z,2052
2018-01-21T08:16:54.018Z,1980
2018-01-21T08:17:19.498Z,2008
2018-01-21T08:17:44.954Z,1916
2018-01-21T08:18:10.412Z,1808
2018-01-21T08:18:35.886Z,1736
2018-01-21T08:19:01.319Z,1628
2018-01-21T08:19:26.828Z,1520
2018-01-21T08:19:52.243Z,1460
2018-01-21T08:21:00.919Z,1340
2018-01-21T08:21:26.401Z,1360
2018-01-21T08:21:51.899Z,1376
2018-01-21T08:22:17.374Z,1384
2018-01-21T08:22:42.848Z,1404
2018-01-21T08:23:08.285Z,1404
2018-01-21T08:23:33.759Z,1396
2018-01-21T08:23:59.236Z,1368
2018-01-21T08:24:24.677Z,1340
2018-01-21T08:24:50.140Z,1336
2018-01-21T08:25:15.609Z,1332
2018-01-21T08:25:41.117Z,1340
2018-01-21T08:26:06.539Z,1360
2018-01-21T08:26:32.003Z,1388
2018-01-21T08:26:57.474Z,1420
2018-01-21T08:27:22.957Z,1472
2018-01-21T08:27:48.440Z,1572
2018-01-21T08:28:13.931Z,1708
2018-01-21T08:28:39.371Z,1892
2018-01-21T08:29:04.836Z,2136
2018-01-21T08:29:30.323Z,2328
2018-01-21T08:29:55.780Z,2404
2018-01-21T08:30:21.242Z,2456
2018-01-21T08:30:46.698Z,2556
2018-01-21T08:31:12.193Z,2640
2018-01-21T08:31:37.617Z,2636
2018-01-21T08:32:03.077Z,2636
2018-01-21T08:32:28.542Z,2548
2018-01-21T08:32:54.000Z,2468
2018-01-21T08:33:19.481Z,2496
2018-01-21T08:33:44.974Z,2704
2018-01-21T08:34:10.432Z,2832
2018-01-21T08:34:35.898Z,2688
2018-01-21T08:35:01.379Z,2488
2018-01-21T08:35:26.834Z,2456
2018-01-21T08:35:52.272Z,2564
2018-01-21T08:36:17.771Z,2640
2018-01-21T08:36:43.250Z,2808
2018-01-21T08:37:08.690Z,2948
2018-01-21T08:37:34.177Z,2912
2018-01-21T08:37:59.631Z,2788
2018-01-21T08:38:25.115Z,2688
2018-01-21T08:38:50.658Z,2536
2018-01-21T08:39:16.228Z,2368
2018-01-21T08:39:41.591Z,2148
2018-01-21T08:40:07.061Z,1896
2018-01-21T08:40:32.566Z,1736
2018-01-21T08:40:58.024Z,1680
2018-01-21T08:41:23.515Z,1656
2018-01-21T08:41:48.948Z,1636
2018-01-21T08:42:57.675Z,1636
2018-01-21T08:43:23.160Z,1688
2018-01-21T08:43:48.631Z,1740
2018-01-21T08:44:14.091Z,1820
2018-01-21T08:44:39.539Z,1924
2018-01-21T08:45:05.009Z,2008
2018-01-21T08:45:30.484Z,1988
2018-01-21T08:45:55.940Z,2004
2018-01-21T08:46:21.445Z,2044
2018-01-21T08:46:46.895Z,2044
2018-01-21T08:47:12.399Z,2016
2018-01-21T08:47:37.845Z,1988
2018-01-21T08:48:03.308Z,1892
2018-01-21T08:48:28.771Z,1940
2018-01-21T08:48:54.239Z,2128
2018-01-21T08:49:19.710Z,2380
2018-01-21T08:49:45.176Z,2496
2018-01-21T08:50:10.638Z,2268
2018-01-21T08:50:36.128Z,2092
2018-01-21T08:51:01.591Z,2088
2018-01-21T08:51:27.042Z,2132
2018-01-21T08:51:52.506Z,2188
2018-01-21T08:52:17.991Z,2288
2018-01-21T08:52:43.491Z,2372
2018-01-21T08:53:08.876Z,2512
2018-01-21T08:53:34.335Z,2596
2018-01-21T08:53:59.809Z,2508
2018-01-21T08:54:25.274Z,2476
2018-01-21T08:54:50.797Z,2396
2018-01-21T08:55:16.215Z,2420
2018-01-21T08:55:41.749Z,2500
2018-01-21T08:56:07.178Z,2484
2018-01-21T08:56:32.650Z,2440
2018-01-21T08:56:58.098Z,2304
2018-01-21T08:57:23.579Z,2228
2018-01-21T08:57:49.059Z,2188
2018-01-21T08:58:14.713Z,2216
2018-01-21T08:58:40.184Z,2256
2018-01-21T08:59:05.636Z,2296
2018-01-21T08:59:31.107Z,2356
2018-01-21T08:59:56.549Z,2452
2018-01-21T09:00:22.063Z,2480
2018-01-21T09:00:47.569Z,2532
2018-01-21T09:01:13.057Z,2616
2018-01-21T09:01:38.490Z,2592
2018-01-21T09:02:03.978Z,2572
2018-01-21T09:02:29.431Z,2580
2018-01-21T09:02:54.916Z,2524
2018-01-21T09:03:20.465Z,2348
2018-01-21T09:03:45.942Z,2152
2018-01-21T09:04:11.397Z,2072
2018-01-21T09:04:36.882Z,2208
2018-01-21T09:05:02.346Z,2268
2018-01-21T09:05:27.845Z,2204
2018-01-21T09:05:53.290Z,2292
2018-01-21T09:06:18.738Z,2516
2018-01-21T09:06:44.207Z,2720
2018-01-21T09:07:09.694Z,2812
2018-01-21T09:07:35.143Z,2948
2018-01-21T09:08:00.599Z,2984
2018-01-21T09:08:26.089Z,2656
2018-01-21T09:08:51.600Z,2536
2018-01-21T09:09:17.042Z,2440
2018-01-21T09:09:42.516Z,2368
2018-01-21T09:10:07.995Z,2296
2018-01-21T09:10:33.472Z,2276
2018-01-21T09:10:58.936Z,2356
2018-01-21T09:11:24.431Z,2280
2018-01-21T09:11:49.887Z,2296
2018-01-21T09:12:15.380Z,2596
2018-01-21T09:12:40.849Z,2692
2018-01-21T09:13:06.384Z,2728
2018-01-21T09:13:31.857Z,2720
2018-01-21T09:13:57.322Z,2784
2018-01-21T09:14:22.779Z,2836
2018-01-21T09:14:48.233Z,2720
2018-01-21T09:15:13.727Z,2724
2018-01-21T09:15:39.266Z,2608
2018-01-21T09:16:04.683Z,2504
2018-01-21T09:16:30.130Z,2432
2018-01-21T09:16:55.614Z,2484
2018-01-21T09:17:21.089Z,2656
2018-01-21T09:17:46.562Z,2740
2018-01-21T09:18:12.026Z,2892
2018-01-21T09:18:37.517Z,3192
2018-01-21T09:19:02.954Z,3036
2018-01-21T09:19:28.459Z,3104
2018-01-21T09:19:53.941Z,2852
2018-01-21T09:20:19.533Z,2788
2018-01-21T09:20:45.003Z,2892
2018-01-21T09:21:10.499Z,2704
2018-01-21T09:21:35.949Z,2380
2018-01-21T09:22:01.449Z,2280
2018-01-21T09:22:26.977Z,2268
2018-01-21T09:22:52.398Z,2424
2018-01-21T09:23:17.849Z,2336
2018-01-21T09:23:43.309Z,2244
2018-01-21T09:24:08.802Z,2308
2018-01-21T09:24:34.265Z,2400
2018-01-21T09:24:59.811Z,2588
2018-01-21T09:25:25.253Z,2428
2018-01-21T09:25:50.711Z,2452
2018-01-21T09:26:16.179Z,2552
2018-01-21T09:26:41.646Z,2588
2018-01-21T09:27:07.139Z,2560
2018-01-21T09:27:32.582Z,2504
2018-01-21T09:27:58.067Z,2508
2018-01-21T09:28:23.552Z,2428
2018-01-21T09:28:49.057Z,2236
2018-01-21T09:29:14.571Z,2208
2018-01-21T09:29:40.011Z,2228
2018-01-21T09:30:05.486Z,2368
2018-01-21T09:30:30.939Z,2372
2018-01-21T09:30:56.396Z,2420
2018-01-21T09:31:21.874Z,2508
2018-01-21T09:31:47.360Z,2584
2018-01-21T09:32:12.845Z,2596
2018-01-21T09:32:38.293Z,2688
2018-01-21T09:33:03.761Z,2700
2018-01-21T09:33:29.234Z,2740
2018-01-21T09:33:54.718Z,2796
2018-01-21T09:34:20.196Z,2840
2018-01-21T09:34:45.635Z,2852
2018-01-21T09:35:11.129Z,2844
2018-01-21T09:35:36.592Z,3012
2018-01-21T09:36:02.062Z,3252
2018-01-21T09:36:27.544Z,3304
2018-01-21T09:36:52.984Z,3520
2018-01-21T09:37:18.446Z,4052
2018-01-21T09:37:43.916Z,4432
2018-01-21T09:38:09.397Z,4360
2018-01-21T09:38:34.844Z,4208
2018-01-21T09:39:00.304Z,3804
2018-01-21T09:39:25.784Z,3260
2018-01-21T09:39:51.237Z,2796
2018-01-21T09:40:16.710Z,2712
2018-01-21T09:40:42.180Z,2920
2018-01-21T09:41:07.643Z,3132
2018-01-21T09:41:33.106Z,3392
2018-01-21T09:41:58.565Z,3336
2018-01-21T09:42:24.045Z,3116
2018-01-21T09:42:49.511Z,2912
2018-01-21T09:43:15.002Z,2860
2018-01-21T09:43:40.466Z,2988
2018-01-21T09:44:05.938Z,3016
2018-01-21T09:44:31.528Z,2996
2018-01-21T09:44:57.006Z,2932
2018-01-21T09:45:22.486Z,2752
2018-01-21T09:45:47.963Z,2584
2018-01-21T09:46:13.422Z,2488
2018-01-21T09:46:38.899Z,2416
2018-01-21T09:47:04.385Z,2240
2018-01-21T09:47:29.857Z,2096
2018-01-21T09:47:55.330Z,1996
2018-01-21T09:48:20.781Z,1972
2018-01-21T09:48:46.295Z,2020
2018-01-21T09:49:11.734Z,2048
2018-01-21T09:49:37.202Z,2140
2018-01-21T09:50:02.685Z,2120
2018-01-21T09:50:28.147Z,2044
2018-01-21T09:50:53.603Z,1936
2018-01-21T09:51:19.057Z,1924
2018-01-21T09:51:44.525Z,2004
2018-01-21T09:52:10.035Z,1956
2018-01-21T09:52:35.452Z,2024
2018-01-21T09:53:00.938Z,2268
2018-01-21T09:53:26.453Z,2540
2018-01-21T09:53:51.961Z,2632
2018-01-21T09:54:17.426Z,2712
2018-01-21T09:54:42.903Z,2644
2018-01-21T09:55:08.391Z,2568
2018-01-21T09:55:33.846Z,2848
2018-01-21T09:55:59.309Z,2928
2018-01-21T09:56:24.782Z,3088
2018-01-21T09:56:50.254Z,3008
2018-01-21T09:57:15.722Z,2848
2018-01-21T09:57:41.218Z,2864
2018-01-21T09:58:06.654Z,2996
2018-01-21T09:58:32.120Z,3064
2018-01-21T09:58:57.591Z,3284
2018-01-21T09:59:23.040Z,3556
2018-01-21T09:59:48.489Z,3564
2018-01-21T10:00:13.957Z,3476
2018-01-21T10:00:39.439Z,3244
2018-01-21T10:01:04.913Z,3060
2018-01-21T10:01:30.366Z,2900
2018-01-21T10:01:55.844Z,2832
2018-01-21T10:02:21.336Z,2836
2018-01-21T10:02:46.781Z,2728
2018-01-21T10:03:12.237Z,2708
2018-01-21T10:03:37.826Z,2616
2018-01-21T10:04:03.317Z,2596
2018-01-21T10:04:28.818Z,2552
2018-01-21T10:04:54.300Z,2524
2018-01-21T10:05:19.750Z,2580
2018-01-21T10:05:45.232Z,2656
2018-01-21T10:06:10.681Z,2700
2018-01-21T10:06:36.131Z,2680
2018-01-21T10:07:01.593Z,2684
2018-01-21T10:07:27.041Z,2768
2018-01-21T10:07:52.524Z,2840
2018-01-21T10:08:17.966Z,2740
2018-01-21T10:08:43.441Z,2844
2018-01-21T10:09:08.915Z,3288
2018-01-21T10:09:34.359Z,3772
2018-01-21T10:09:59.838Z,3984
2018-01-21T10:10:25.324Z,4288
2018-01-21T10:10:50.777Z,4532
2018-01-21T10:11:16.266Z,4876
2018-01-21T10:11:41.734Z,5792
2018-01-21T10:12:07.237Z,6440
2018-01-21T10:12:32.728Z,6240
2018-01-21T10:12:58.189Z,5600
2018-01-21T10:13:23.682Z,5556
2018-01-21T10:13:49.350Z,5744
2018-01-21T10:14:14.756Z,5456
2018-01-21T10:14:40.208Z,5688
2018-01-21T10:15:05.733Z,5904
2018-01-21T10:15:31.151Z,6120
2018-01-21T10:15:56.669Z,6396
2018-01-21T10:16:22.179Z,6812
2018-01-21T10:16:47.671Z,7356
2018-01-21T10:17:13.139Z,7544
2018-01-21T10:17:38.623Z,7552
2018-01-21T10:18:04.232Z,7016
2018-01-21T10:18:29.580Z,6484
2018-01-21T10:18:55.074Z,6692
2018-01-21T10:19:20.582Z,6684
2018-01-21T10:19:46.010Z,6288
2018-01-21T10:20:11.804Z,6180
2018-01-21T10:20:37.163Z,5968
2018-01-21T10:21:02.627Z,5792
2018-01-21T10:21:28.097Z,5256
2018-01-21T10:21:53.574Z,4664
2018-01-21T10:22:19.027Z,4196
2018-01-21T10:22:44.518Z,3980
2018-01-21T10:23:10.099Z,3720
2018-01-21T10:23:35.452Z,3548
2018-01-21T10:24:00.903Z,3316
2018-01-21T10:24:26.411Z,3160
2018-01-21T10:24:51.831Z,2968
2018-01-21T10:25:17.313Z,2952
2018-01-21T10:25:42.853Z,2832
2018-01-21T10:26:08.234Z,2832
2018-01-21T10:27:11.838Z,3160
2018-01-21T10:27:37.311Z,3480
2018-01-21T10:28:02.781Z,3648
2018-01-21T10:29:11.469Z,3472
2018-01-21T10:29:36.950Z,3656
2018-01-21T10:30:02.427Z,3852
2018-01-21T10:30:27.874Z,3892
2018-01-21T10:30:53.351Z,3944
2018-01-21T10:31:18.821Z,4064
2018-01-21T10:31:44.257Z,4196
2018-01-21T10:32:09.746Z,4460
2018-01-21T10:32:35.188Z,4664
2018-01-21T10:33:00.665Z,5084
2018-01-21T10:33:26.138Z,5160
2018-01-21T10:33:51.617Z,5316
2018-01-21T10:34:17.061Z,5336
2018-01-21T10:34:42.517Z,5376
2018-01-21T10:35:08.013Z,5480
2018-01-21T10:35:33.472Z,5536
2018-01-21T10:35:58.911Z,5328
2018-01-21T10:36:24.373Z,5140
2018-01-21T10:36:49.844Z,4824
2018-01-21T10:37:15.285Z,4592
2018-01-21T10:37:40.779Z,4508
2018-01-21T10:38:06.256Z,4560
2018-01-21T10:38:31.764Z,4596
2018-01-21T10:38:57.152Z,4548
2018-01-21T10:39:22.636Z,4480
2018-01-21T10:39:48.084Z,4524
2018-01-21T10:40:13.540Z,4516
2018-01-21T10:40:39.006Z,4332
2018-01-21T10:41:04.459Z,4232
2018-01-21T10:41:29.944Z,4388
2018-01-21T10:41:55.415Z,4596
2018-01-21T10:42:20.874Z,4672
2018-01-21T10:42:46.336Z,4720
2018-01-21T10:43:11.867Z,4520
2018-01-21T10:43:37.321Z,4592
2018-01-21T10:44:02.804Z,4896
2018-01-21T10:44:28.331Z,4816
2018-01-21T10:44:53.806Z,4648
2018-01-21T10:45:19.247Z,4556
2018-01-21T10:45:44.705Z,4412
2018-01-21T10:46:10.169Z,4148
2018-01-21T10:46:35.648Z,3952
2018-01-21T10:47:01.127Z,3924
2018-01-21T10:47:26.593Z,4016
2018-01-21T10:47:52.060Z,4216
2018-01-21T10:48:17.566Z,4612
2018-01-21T10:48:43.062Z,4956
2018-01-21T10:49:08.563Z,5176
2018-01-21T10:49:34.014Z,5160
2018-01-21T10:49:59.499Z,5108
2018-01-21T10:50:24.996Z,5300
2018-01-21T10:50:50.460Z,5608
2018-01-21T10:51:15.916Z,5840
2018-01-21T10:51:41.410Z,6180
2018-01-21T10:52:06.881Z,6312
2018-01-21T10:52:32.338Z,6252
2018-01-21T10:52:57.887Z,6104
2018-01-21T10:53:23.279Z,6028
2018-01-21T10:53:48.768Z,5892
2018-01-21T10:54:14.225Z,5900
2018-01-21T10:54:39.673Z,5352
2018-01-21T10:55:05.139Z,5244
2018-01-21T10:55:30.583Z,5120
2018-01-21T10:55:56.053Z,4604
2018-01-21T10:56:21.524Z,4388
2018-01-21T10:56:46.982Z,4032
2018-01-21T10:57:12.428Z,3528
2018-01-21T10:57:37.965Z,3460
2018-01-21T10:58:03.383Z,3320
2018-01-21T10:58:28.812Z,3144
2018-01-21T10:58:54.256Z,3180
2018-01-21T10:59:19.730Z,3224
2018-01-21T10:59:45.192Z,3232
2018-01-21T11:00:10.666Z,3208
2018-01-21T11:00:36.130Z,3272
2018-01-21T11:01:01.586Z,3384
2018-01-21T11:01:27.096Z,3572
2018-01-21T11:01:52.561Z,3700
2018-01-21T11:02:18.143Z,3848
2018-01-21T11:02:43.616Z,3988
2018-01-21T11:03:09.096Z,4012
2018-01-21T11:03:34.570Z,3932
2018-01-21T11:04:00.002Z,3864