createdAt,value
2022-09-12T00:01:15.844Z,95886.39
2022-09-12T00:03:44.480Z,95889.45
2022-09-12T00:06:17.189Z,95885.58
2022-09-12T00:08:49.383Z,95884.71
2022-09-12T00:11:17.946Z,95883.11
2022-09-12T00:14:00.898Z,95885.54
2022-09-12T00:16:30.882Z,95881.95
2022-09-12T00:19:01.519Z,95878.90
2022-09-12T00:21:29.645Z,95877.83
2022-09-12T00:23:57.779Z,95875.43
2022-09-12T00:26:26.542Z,95874.44
2022-09-12T00:28:54.726Z,95874.95
2022-09-12T00:31:26.960Z,95873.89
2022-09-12T00:33:56.592Z,95872.58
2022-09-12T00:36:26.406Z,95864.02
2022-09-12T00:38:54.954Z,95867.73
2022-09-12T00:41:26.222Z,95866.60
2022-09-12T00:43:55.740Z,95869.36
2022-09-12T00:46:28.732Z,95870.27
2022-09-12T00:49:15.736Z,95868.89
2022-09-12T00:51:47.707Z,95868.98
2022-09-12T00:54:19.570Z,95871.20
2022-09-12T00:56:49.104Z,95867.35
2022-09-12T00:59:22.856Z,95868.23
2022-09-12T01:01:52.093Z,95869.34
2022-09-12T01:04:22.026Z,95870.83
2022-09-12T01:06:51.063Z,95874.25
2022-09-12T01:09:22.774Z,95874.74
2022-09-12T01:11:51.946Z,95872.43
2022-09-12T01:14:21.172Z,95870.77
2022-09-12T01:16:50.233Z,95872.69
2022-09-12T01:19:27.666Z,95869.66
2022-09-12T01:22:14.446Z,95870.48
2022-09-12T01:24:42.552Z,95876.59
2022-09-12T01:27:13.758Z,95882.67
2022-09-12T01:29:52.003Z,95881.51
2022-09-12T01:32:38.812Z,95883.27
2022-09-12T01:35:07.424Z,95883.58
2022-09-12T01:37:54.413Z,95882.02
2022-09-12T01:40:37.905Z,95882.70
2022-09-12T01:43:18.531Z,95883.98
2022-09-12T01:45:46.722Z,95884.32
2022-09-12T01:48:14.921Z,95885.46
2022-09-12T01:50:50.861Z,95886.17
2022-09-12T01:53:32.596Z,95881.23
2022-09-12T01:56:03.459Z,95880.65
2022-09-12T01:58:45.212Z,95877.65
2022-09-12T02:01:20.299Z,95876.35
2022-09-12T02:03:52.054Z,95876.77
2022-09-12T02:06:47.589Z,95877.10
2022-09-12T02:09:19.112Z,95871.80
2022-09-12T02:11:48.904Z,95869.45
2022-09-12T02:14:21.712Z,95868.46
2022-09-12T02:16:53.229Z,95869.70
2022-09-12T02:19:27.864Z,95868.98
2022-09-12T02:21:58.528Z,95868.30
2022-09-12T02:24:36.854Z,95867.92
2022-09-12T02:27:20.069Z,95871.38
2022-09-12T02:29:49.096Z,95876.55
2022-09-12T02:35:55.807Z,95879.63
2022-09-12T02:38:32.868Z,95878.59
2022-09-12T02:41:01.316Z,95878.80
2022-09-12T02:43:29.473Z,95879.40
2022-09-12T02:45:57.784Z,95884.16
2022-09-12T02:48:32.035Z,95886.70
2022-09-12T02:51:00.836Z,95885.16
2022-09-12T02:53:29.096Z,95884.90
2022-09-12T02:55:57.554Z,95888.55
2022-09-12T02:58:27.613Z,95889.71
2022-09-12T03:01:01.837Z,95887.13
2022-09-12T03:03:33.470Z,95887.41
2022-09-12T03:06:04.765Z,95891.64
2022-09-12T03:08:33.214Z,95898.22
2022-09-12T03:11:07.911Z,95899.98
2022-09-12T03:13:56.189Z,95905.73
2022-09-12T03:16:31.834Z,95906.00
2022-09-12T03:19:28.368Z,95907.32
2022-09-12T03:22:16.060Z,95908.59
2022-09-12T03:25:02.886Z,95912.46
2022-09-12T03:27:34.614Z,95919.40
2022-09-12T03:30:05.279Z,95921.15
2022-09-12T03:32:44.217Z,95915.23
2022-09-12T03:35:12.737Z,95918.80
2022-09-12T03:37:41.070Z,95929.04
2022-09-12T03:40:10.290Z,95933.10
2022-09-12T03:42:39.127Z,95932.48
2022-09-12T03:45:07.926Z,95935.02
2022-09-12T03:47:36.204Z,95938.68
2022-09-12T03:50:04.958Z,95941.15
2022-09-12T03:52:33.813Z,95942.88
2022-09-12T03:55:01.928Z,95943.55
2022-09-12T03:57:30.146Z,95944.38
2022-09-12T03:59:58.266Z,95945.43
2022-09-12T04:02:26.869Z,95943.95
2022-09-12T04:04:55.047Z,95946.63
2022-09-12T04:07:23.244Z,95952.22
2022-09-12T04:09:51.420Z,95954.92
2022-09-12T04:12:20.294Z,95956.98
2022-09-12T04:14:48.788Z,95966.16
2022-09-12T04:17:16.931Z,95967.04
2022-09-12T04:19:45.122Z,95969.34
2022-09-12T04:22:13.289Z,95974.46
2022-09-12T04:24:41.452Z,95977.49
2022-09-12T04:27:09.605Z,95973.13
2022-09-12T04:29:39.726Z,95977.32
2022-09-12T04:32:07.862Z,95981.73
2022-09-12T04:34:36.056Z,95980.01
2022-09-12T04:37:04.285Z,95973.70
2022-09-12T04:39:32.453Z,95978.11
2022-09-12T04:42:01.661Z,95986.39
2022-09-12T04:44:29.861Z,95989.95
2022-09-12T04:46:58.050Z,95990.59
2022-09-12T04:49:26.185Z,95992.06
2022-09-12T04:51:55.424Z,95993.54
2022-09-12T04:54:23.546Z,95996.13
2022-09-12T04:56:52.808Z,96000.09
2022-09-12T04:59:21.907Z,95997.73
2022-09-12T05:01:50.539Z,96000.35
2022-09-12T05:04:18.783Z,95999.79
2022-09-12T05:06:47.652Z,95994.71
2022-09-12T05:09:16.749Z,95995.76
2022-09-12T05:12:04.176Z,95998.91
2022-09-12T05:14:34.897Z,96007.47
2022-09-12T05:17:03.706Z,96013.62
2022-09-12T05:19:32.347Z,96013.45
2022-09-12T05:22:00.562Z,96019.79
2022-09-12T05:24:28.950Z,96021.06
2022-09-12T05:26:57.103Z,96016.63
2022-09-12T05:29:25.832Z,96015.65
2022-09-12T05:31:54.593Z,96020.60
2022-09-12T05:34:22.834Z,96024.88
2022-09-12T05:36:51.083Z,96019.48
2022-09-12T05:39:19.227Z,96021.58
2022-09-12T05:41:47.521Z,96018.70
2022-09-12T05:44:15.742Z,96020.80
2022-09-12T05:46:46.815Z,96017.39
2022-09-12T05:49:15.009Z,96015.36
2022-09-12T05:51:44.453Z,96011.40
2022-09-12T05:54:13.865Z,96013.36
2022-09-12T05:56:43.389Z,96015.10
2022-09-12T05:59:13.937Z,96016.34
2022-09-12T06:01:42.725Z,96015.27
2022-09-12T06:04:12.334Z,96017.66
2022-09-12T06:06:41.962Z,96013.33
2022-09-12T06:09:10.712Z,96013.83
2022-09-12T06:11:41.160Z,96012.08
2022-09-12T06:14:11.060Z,96013.38
2022-09-12T06:16:40.472Z,96010.78
2022-09-12T06:19:13.825Z,96013.06
2022-09-12T06:21:42.450Z,96013.52
2022-09-12T06:24:10.630Z,96009.66
2022-09-12T06:26:38.812Z,96007.58
2022-09-12T06:29:07.920Z,96010.35
2022-09-12T06:31:37.208Z,96010.39
2022-09-12T06:34:06.850Z,96017.02
2022-09-12T06:36:39.634Z,96018.91
2022-09-12T06:39:10.239Z,96022.04
2022-09-12T06:41:43.547Z,96019.18
2022-09-12T06:44:14.269Z,96017.81
2022-09-12T06:46:42.628Z,96018.34
2022-09-12T06:49:11.134Z,96018.48
2022-09-12T06:51:39.297Z,96019.83
2022-09-12T06:54:07.437Z,96020.70
2022-09-12T06:56:36.502Z,96019.62
2022-09-12T06:59:04.670Z,96015.65
2022-09-12T07:01:32.903Z,96014.55
2022-09-12T07:04:03.135Z,96013.16
2022-09-12T07:06:36.239Z,96013.33
2022-09-12T07:09:06.454Z,96016.02
2022-09-12T07:11:36.890Z,96022.06
2022-09-12T07:14:05.809Z,96020.70
2022-09-12T07:16:35.744Z,96013.61
2022-09-12T07:19:05.297Z,96018.54
2022-09-12T07:21:36.604Z,96021.80
2022-09-12T07:24:05.054Z,96016.88
2022-09-12T07:26:33.252Z,96015.31
2022-09-12T07:29:19.021Z,96019.43
2022-09-12T07:31:49.846Z,96020.92
2022-09-12T07:34:18.026Z,96021.48
2022-09-12T07:36:46.254Z,96022.88
2022-09-12T07:39:14.447Z,96032.58
2022-09-12T07:41:42.624Z,96033.88
2022-09-12T07:44:10.806Z,96033.56
2022-09-12T07:46:40.183Z,96030.44
2022-09-12T07:49:08.674Z,96032.67
2022-09-12T07:51:37.583Z,96033.02
2022-09-12T07:54:09.472Z,96031.23
2022-09-12T07:56:39.464Z,96032.05
2022-09-12T07:59:08.668Z,96030.71
2022-09-12T08:01:36.975Z,96031.23
2022-09-12T08:04:06.113Z,96035.37
2022-09-12T08:06:36.326Z,96036.37
2022-09-12T08:09:05.246Z,96030.27
2022-09-12T08:11:33.987Z,96032.81
2022-09-12T08:14:03.251Z,96031.78
2022-09-12T08:16:32.301Z,96032.66
2022-09-12T08:19:01.757Z,96028.43
2022-09-12T08:21:30.939Z,96029.73
2022-09-12T08:24:04.101Z,96030.24
2022-09-12T08:26:34.929Z,96035.48
2022-09-12T08:29:04.374Z,96033.81
2022-09-12T08:31:36.620Z,96029.67
2022-09-12T08:34:05.962Z,96033.52
2022-09-12T08:36:34.776Z,96029.55
2022-09-12T08:39:05.436Z,96027.70
2022-09-12T08:41:36.817Z,96031.81
2022-09-12T08:44:23.180Z,96025.23
2022-09-12T08:46:51.936Z,96034.98
2022-09-12T08:49:34.010Z,96029.11
2022-09-12T08:52:28.530Z,96032.98
2022-09-12T08:54:57.286Z,96034.55
2022-09-12T08:57:25.712Z,96031.16
2022-09-12T08:59:54.035Z,96021.90
2022-09-12T09:02:37.802Z,96022.90
2022-09-12T09:05:21.327Z,96020.77
2022-09-12T09:07:58.782Z,96022.48
2022-09-12T09:10:41.721Z,96023.54
2022-09-12T09:13:09.781Z,96020.47
2022-09-12T09:15:43.776Z,96020.70
2022-09-12T09:18:16.832Z,96017.02
2022-09-12T09:20:45.038Z,96014.55
2022-09-12T09:23:16.700Z,96016.83
2022-09-12T09:25:50.963Z,96013.80
2022-09-12T09:28:31.250Z,96012.13
2022-09-12T09:30:59.513Z,96014.27
2022-09-12T09:33:34.103Z,96015.58
2022-09-12T09:36:22.691Z,96018.20
2022-09-12T09:38:59.786Z,96014.67
2022-09-12T09:41:27.911Z,96014.75
2022-09-12T09:43:56.953Z,96022.52
2022-09-12T09:46:25.636Z,96028.33
2022-09-12T09:48:54.711Z,96028.67
2022-09-12T09:51:26.385Z,96026.02
2022-09-12T09:53:56.702Z,96026.40
2022-09-12T09:56:31.661Z,96025.23
2022-09-12T09:59:11.971Z,96027.59
2022-09-12T10:01:57.633Z,96022.84
2022-09-12T10:04:27.209Z,96022.64
2022-09-12T10:06:59.760Z,96026.34
2022-09-12T10:09:34.874Z,96029.54
2022-09-12T10:12:23.305Z,96032.15
2022-09-12T10:14:58.975Z,96026.54
2022-09-12T10:17:33.815Z,96025.23
2022-09-12T10:20:20.409Z,96024.88
2022-09-12T10:22:49.993Z,96030.55
2022-09-12T10:25:19.652Z,96023.97
2022-09-12T10:27:53.354Z,96021.70
2022-09-12T10:30:25.155Z,96014.89
2022-09-12T10:32:54.346Z,96016.09
2022-09-12T10:35:28.165Z,96020.17
2022-09-12T10:38:05.008Z,96023.48
2022-09-12T10:40:40.866Z,96019.17
2022-09-12T10:43:26.719Z,96023.38
2022-09-12T10:45:59.398Z,96024.45
2022-09-12T10:48:36.537Z,96023.52
2022-09-12T10:51:04.796Z,96025.71
2022-09-12T10:53:41.076Z,96030.05
2022-09-12T10:56:23.381Z,96026.38
2022-09-12T10:58:54.603Z,96030.23
2022-09-12T11:01:29.284Z,96029.67
2022-09-12T11:04:16.353Z,96029.16
2022-09-12T11:06:56.625Z,96025.65
2022-09-12T11:09:24.706Z,96035.59
2022-09-12T11:12:00.446Z,96036.23
2022-09-12T11:14:31.638Z,96037.58
2022-09-12T11:17:03.017Z,96025.29
2022-09-12T11:19:51.074Z,96041.77
2022-09-12T11:22:31.579Z,96039.69
2022-09-12T11:25:10.065Z,96039.63
2022-09-12T11:27:38.128Z,96036.10
2022-09-12T11:30:11.041Z,96038.55
2022-09-12T11:33:11.763Z,96037.14
2022-09-12T11:35:51.861Z,96039.33
2022-09-12T11:38:26.120Z,96032.80
2022-09-12T11:41:02.715Z,96034.80
2022-09-12T11:43:42.707Z,96036.30
2022-09-12T11:46:15.557Z,96037.41
2022-09-12T11:49:02.558Z,96034.42
2022-09-12T11:51:37.710Z,96040.83
2022-09-12T11:54:08.916Z,96041.44
2022-09-12T11:56:40.517Z,96038.03
2022-09-12T11:59:29.320Z,96039.38
2022-09-12T12:02:00.182Z,96033.95
2022-09-12T12:04:35.535Z,96039.02
2022-09-12T12:07:09.724Z,96031.16
2022-09-12T12:09:49.492Z,96029.91
2022-09-12T12:12:21.650Z,96034.08
2022-09-12T12:14:52.243Z,96033.80
2022-09-12T12:17:22.540Z,96036.77
2022-09-12T12:20:03.546Z,96038.95
2022-09-12T12:22:34.101Z,96031.38
2022-09-12T12:25:18.322Z,96034.86
2022-09-12T12:27:53.932Z,96037.17
2022-09-12T12:30:31.358Z,96035.25
2022-09-12T12:33:20.002Z,96033.67
2022-09-12T12:36:00.440Z,96039.90
2022-09-12T12:38:31.696Z,96036.41
2022-09-12T12:41:18.249Z,96039.74
2022-09-12T12:43:48.093Z,96032.11
2022-09-12T12:46:17.890Z,96035.95
2022-09-12T12:48:48.863Z,96035.57
2022-09-12T12:51:17.612Z,96042.38
2022-09-12T12:53:45.885Z,96042.08
2022-09-12T12:56:26.891Z,96039.66
2022-09-12T12:59:00.816Z,96042.66
2022-09-12T13:01:29.837Z,96039.17
2022-09-12T13:04:04.529Z,96040.75
2022-09-12T13:06:37.737Z,96040.84
2022-09-12T13:09:05.946Z,96037.28
2022-09-12T13:11:36.030Z,96039.48
2022-09-12T13:14:24.358Z,96032.52
2022-09-12T13:16:54.960Z,96030.15
2022-09-12T13:19:32.824Z,96032.94
2022-09-12T13:22:05.964Z,96033.06
2022-09-12T13:24:42.462Z,96034.48
2022-09-12T13:27:24.486Z,96034.51
2022-09-12T13:30:09.616Z,96036.95
2022-09-12T13:32:37.814Z,96035.55
2022-09-12T13:35:12.151Z,96032.52
2022-09-12T13:37:57.606Z,96040.52
2022-09-12T13:40:41.286Z,96041.88
2022-09-12T13:43:23.538Z,96043.48
2022-09-12T13:45:53.057Z,96044.59
2022-09-12T13:48:23.924Z,96042.41
2022-09-12T13:50:54.293Z,96045.86
2022-09-12T13:53:25.078Z,96039.86
2022-09-12T13:55:56.173Z,96040.25
2022-09-12T13:58:29.254Z,96042.83
2022-09-12T14:01:16.312Z,96040.91
2022-09-12T14:04:14.788Z,96036.18
2022-09-12T14:06:43.894Z,96041.94
2022-09-12T14:09:16.476Z,96042.23
2022-09-12T14:11:44.705Z,96038.09
2022-09-12T14:14:21.473Z,96035.23
2022-09-12T14:16:50.435Z,96037.95
2022-09-12T14:19:19.625Z,96039.86
2022-09-12T14:21:48.312Z,96041.71
2022-09-12T14:24:16.796Z,96040.34
2022-09-12T14:26:45.099Z,96041.19
2022-09-12T14:29:16.919Z,96039.84
2022-09-12T14:31:45.423Z,96035.25
2022-09-12T14:34:18.220Z,96031.61
2022-09-12T14:36:48.509Z,96030.35
2022-09-12T14:39:16.898Z,96028.91
2022-09-12T14:41:46.417Z,96025.00
2022-09-12T14:44:17.984Z,96025.63
2022-09-12T14:46:48.696Z,96027.58
2022-09-12T14:49:18.939Z,96026.33
2022-09-12T14:51:54.680Z,96024.95
2022-09-12T14:54:44.666Z,96022.69
2022-09-12T14:57:30.547Z,96023.10
2022-09-12T15:00:13.995Z,96026.75
2022-09-12T15:02:43.057Z,96021.92
2022-09-12T15:05:11.244Z,96024.30
2022-09-12T15:07:40.093Z,96026.21
2022-09-12T15:10:23.050Z,96024.50
2022-09-12T15:13:03.548Z,96023.41
2022-09-12T15:15:32.587Z,96026.23
2022-09-12T15:18:04.605Z,96024.33
2022-09-12T15:20:36.779Z,96024.86
2022-09-12T15:23:06.274Z,96024.36
2022-09-12T15:25:34.432Z,96023.46
2022-09-12T15:28:05.960Z,96026.86
2022-09-12T15:30:34.152Z,96030.33
2022-09-12T15:33:02.341Z,96028.85
2022-09-12T15:35:32.433Z,96029.09
2022-09-12T15:38:00.667Z,96030.02
2022-09-12T15:40:28.971Z,96029.55
2022-09-12T15:42:57.339Z,96031.02
2022-09-12T15:45:30.672Z,96028.98
2022-09-12T15:47:59.453Z,96030.88
2022-09-12T15:50:28.340Z,96030.55
2022-09-12T15:52:56.996Z,96033.88
2022-09-12T15:55:28.071Z,96034.31
2022-09-12T15:57:56.292Z,96034.53
2022-09-12T16:00:25.111Z,96033.33
2022-09-12T16:02:53.834Z,96031.16
2022-09-12T16:05:23.728Z,96033.38
2022-09-12T16:07:55.741Z,96033.92
2022-09-12T16:10:25.960Z,96030.52
2022-09-12T16:12:54.110Z,96036.73
2022-09-12T16:15:24.289Z,96039.58
2022-09-12T16:17:53.069Z,96032.55
2022-09-12T16:20:22.442Z,96037.45
2022-09-12T16:22:50.694Z,96043.92
2022-09-12T16:25:18.873Z,96042.33
2022-09-12T16:27:47.088Z,96045.63
2022-09-12T16:30:15.339Z,96046.70
2022-09-12T16:32:43.629Z,96047.50
2022-09-12T16:35:39.447Z,96045.60
2022-09-12T16:38:09.143Z,96044.73
2022-09-12T16:40:37.294Z,96046.79
2022-09-12T16:43:05.507Z,96048.14
2022-09-12T16:45:33.642Z,96048.01
2022-09-12T16:48:01.841Z,96047.86
2022-09-12T16:50:31.256Z,96047.19
2022-09-12T16:53:05.725Z,96048.85
2022-09-12T16:55:48.738Z,96051.16
2022-09-12T16:58:41.068Z,96054.29
2022-09-12T17:01:12.405Z,96055.05
2022-09-12T17:03:40.669Z,96053.72
2022-09-12T17:06:16.972Z,96050.62
2022-09-12T17:08:46.905Z,96050.78
2022-09-12T17:11:16.375Z,96055.43
2022-09-12T17:14:03.944Z,96055.77
2022-09-12T17:16:35.720Z,96055.81
2022-09-12T17:19:04.639Z,96056.63
2022-09-12T17:21:33.096Z,96058.79
2022-09-12T17:24:01.346Z,96058.02
2022-09-12T17:26:29.530Z,96061.33
2022-09-12T17:28:57.951Z,96060.44
2022-09-12T17:31:26.790Z,96061.96
2022-09-12T17:33:58.648Z,96060.94
2022-09-12T17:36:27.633Z,96059.65
2022-09-12T17:38:55.778Z,96063.84
2022-09-12T17:41:25.773Z,96064.36
2022-09-12T17:43:56.809Z,96063.91
2022-09-12T17:46:26.876Z,96066.00
2022-09-12T17:48:56.581Z,96066.69
2022-09-12T17:51:26.216Z,96065.48
2022-09-12T17:54:01.632Z,96063.92
2022-09-12T17:56:31.160Z,96071.92
2022-09-12T17:58:59.814Z,96072.16
2022-09-12T18:01:47.474Z,96079.33
2022-09-12T18:04:16.244Z,96093.94
2022-09-12T18:06:48.965Z,96096.09
2022-09-12T18:09:18.476Z,96093.28
2022-09-12T18:11:47.994Z,96094.98
2022-09-12T18:14:17.361Z,96101.33
2022-09-12T18:16:46.221Z,96104.20
2022-09-12T18:19:15.040Z,96106.05
2022-09-12T18:21:43.319Z,96111.69
2022-09-12T18:24:12.404Z,96112.21
2022-09-12T18:26:40.876Z,96116.17
2022-09-12T18:29:09.350Z,96113.17
2022-09-12T18:31:37.634Z,96118.16
2022-09-12T18:34:07.030Z,96125.01
2022-09-12T18:36:35.207Z,96125.26
2022-09-12T18:39:04.067Z,96128.58
2022-09-12T18:41:32.499Z,96128.60
2022-09-12T18:44:01.453Z,96129.84
2022-09-12T18:46:30.328Z,96125.55
2022-09-12T18:48:59.430Z,96122.57
2022-09-12T18:51:33.079Z,96133.04
2022-09-12T18:54:03.185Z,96138.23
2022-09-12T18:56:35.378Z,96136.36
2022-09-12T18:59:05.269Z,96140.81
2022-09-12T19:01:35.685Z,96150.23
2022-09-12T19:04:05.227Z,96149.02
2022-09-12T19:06:35.000Z,96146.27
2022-09-12T19:09:07.506Z,96147.25
2022-09-12T19:11:37.974Z,96143.70
2022-09-12T19:14:06.921Z,96141.28
2022-09-12T19:16:35.156Z,96136.27
2022-09-12T19:19:03.919Z,96135.32
2022-09-12T19:21:33.210Z,96143.86
2022-09-12T19:24:02.891Z,96144.32
2022-09-12T19:26:31.563Z,96147.62
2022-09-12T19:29:01.206Z,96144.63
2022-09-12T19:31:30.229Z,96145.50
2022-09-12T19:34:02.955Z,96144.02
2022-09-12T19:36:45.020Z,96147.02
2022-09-12T19:39:15.314Z,96146.46
2022-09-12T19:41:43.975Z,96146.91
2022-09-12T19:44:12.470Z,96150.80
2022-09-12T19:46:40.830Z,96154.65
2022-09-12T19:49:10.142Z,96150.33
2022-09-12T19:51:38.381Z,96155.73
2022-09-12T19:54:07.911Z,96149.48
2022-09-12T19:56:36.402Z,96148.63
2022-09-12T19:59:05.065Z,96150.23
2022-09-12T20:01:34.914Z,96150.58
2022-09-12T20:04:03.892Z,96148.40
2022-09-12T20:06:32.069Z,96151.96
2022-09-12T20:09:00.221Z,96150.34
2022-09-12T20:11:28.432Z,96149.66
2022-09-12T20:13:56.568Z,96146.20
2022-09-12T20:16:28.721Z,96146.95
2022-09-12T20:18:58.997Z,96146.27
2022-09-12T20:21:36.180Z,96151.56
2022-09-12T20:24:14.696Z,96152.44
2022-09-12T20:26:43.141Z,96150.65
2022-09-12T20:29:11.306Z,96152.86
2022-09-12T20:31:40.833Z,96150.79
2022-09-12T20:34:14.579Z,96151.84
2022-09-12T20:36:42.687Z,96147.20
2022-09-12T20:39:21.029Z,96147.29
2022-09-12T20:41:49.266Z,96144.52
2022-09-12T20:44:17.511Z,96147.77
2022-09-12T20:46:45.790Z,96145.46
2022-09-12T20:49:14.232Z,96147.45
2022-09-12T20:51:42.408Z,96149.13
2022-09-12T20:54:11.102Z,96149.64
2022-09-12T20:56:39.222Z,96147.52
2022-09-12T20:59:07.485Z,96145.55
2022-09-12T21:01:35.892Z,96144.54
2022-09-12T21:04:04.635Z,96144.45
2022-09-12T21:06:32.860Z,96146.02
2022-09-12T21:09:01.062Z,96144.27
2022-09-12T21:11:29.298Z,96149.54
2022-09-12T21:13:58.134Z,96147.60
2022-09-12T21:16:26.771Z,96145.95
2022-09-12T21:18:56.371Z,96144.55
2022-09-12T21:21:25.114Z,96146.94
2022-09-12T21:23:55.466Z,96150.51
2022-09-12T21:26:23.584Z,96151.96
2022-09-12T21:28:51.763Z,96146.95
2022-09-12T21:31:20.113Z,96148.44
2022-09-12T21:33:48.393Z,96150.05
2022-09-12T21:36:16.697Z,96148.61
2022-09-12T21:38:44.844Z,96149.00
2022-09-12T21:41:14.538Z,96148.73
2022-09-12T21:43:43.541Z,96151.82
2022-09-12T21:46:12.314Z,96147.10
2022-09-12T21:48:40.611Z,96142.39
2022-09-12T21:51:08.761Z,96136.45
2022-09-12T21:53:37.607Z,96137.06
2022-09-12T21:56:07.385Z,96137.38
2022-09-12T21:58:35.916Z,96133.21
2022-09-12T22:01:06.086Z,96132.61
2022-09-12T22:03:34.387Z,96129.66
2022-09-12T22:06:04.296Z,96126.45
2022-09-12T22:08:33.111Z,96124.18
2022-09-12T22:11:02.735Z,96122.38
2022-09-12T22:13:32.438Z,96119.75
2022-09-12T22:16:03.592Z,96119.91
2022-09-12T22:18:35.950Z,96116.64
2022-09-12T22:21:05.970Z,96116.80
2022-09-12T22:23:52.814Z,96114.75
2022-09-12T22:26:20.981Z,96112.73
2022-09-12T22:28:50.594Z,96108.27
2022-09-12T22:31:19.071Z,96106.68
2022-09-12T22:33:47.204Z,96108.16
2022-09-12T22:36:15.692Z,96107.77
2022-09-12T22:38:44.179Z,96107.80
2022-09-12T22:41:13.470Z,96109.20
2022-09-12T22:43:41.678Z,96102.70
2022-09-12T22:46:12.387Z,96107.94
2022-09-12T22:48:41.058Z,96101.16
2022-09-12T22:51:09.742Z,96098.23
2022-09-12T22:53:37.909Z,96099.36
2022-09-12T22:56:06.782Z,96104.31
2022-09-12T22:58:37.540Z,96103.05
2022-09-12T23:01:06.488Z,96093.70
2022-09-12T23:03:36.697Z,96091.36
2022-09-12T23:06:05.715Z,96082.08
2022-09-12T23:08:35.168Z,96084.27
2022-09-12T23:11:03.307Z,96085.39
2022-09-12T23:13:32.398Z,96085.15
2022-09-12T23:16:01.362Z,96086.73
2022-09-12T23:18:29.817Z,96084.83
2022-09-12T23:20:59.130Z,96080.86
2022-09-12T23:23:28.177Z,96077.42
2022-09-12T23:26:07.225Z,96071.90
2022-09-12T23:28:35.982Z,96068.45
2022-09-12T23:31:04.689Z,96069.56
2022-09-12T23:33:33.187Z,96067.75
2022-09-12T23:36:08.772Z,96063.50
2022-09-12T23:38:37.041Z,96067.59
2022-09-12T23:41:06.989Z,96066.79
2022-09-12T23:43:35.106Z,96068.75
2022-09-12T23:46:04.868Z,96068.48
2022-09-12T23:48:33.449Z,96068.44
2022-09-12T23:51:02.059Z,96068.13
2022-09-12T23:53:30.290Z,96063.66
2022-09-12T23:55:58.785Z,96067.38
2022-09-12T23:58:27.033Z,96063.70
