createdAt,value
2019-02-28T00:01:04.461Z,43.27
2019-02-28T00:03:08.371Z,44.40
2019-02-28T00:05:12.259Z,38.27
2019-02-28T00:07:17.968Z,43.80
2019-02-28T00:09:21.715Z,43.17
2019-02-28T00:11:25.609Z,47.00
2019-02-28T00:13:29.619Z,44.03
2019-02-28T00:15:33.483Z,50.93
2019-02-28T00:17:42.565Z,44.50
2019-02-28T00:19:43.049Z,45.77
2019-02-28T00:21:46.877Z,46.40
2019-02-28T00:23:56.416Z,50.17
2019-02-28T00:25:56.349Z,43.17
2019-02-28T00:28:00.190Z,47.57
2019-02-28T00:30:06.038Z,43.93
2019-02-28T00:32:10.694Z,47.00
2019-02-28T00:34:14.573Z,41.27
2019-02-28T00:36:19.253Z,45.27
2019-02-28T00:38:23.721Z,45.80
2019-02-28T00:40:27.641Z,49.50
2019-02-28T00:42:31.558Z,52.23
2019-02-28T00:44:35.414Z,46.40
2019-02-28T00:46:44.063Z,42.47
2019-02-28T00:48:44.807Z,46.50
2019-02-28T00:50:48.674Z,54.63
2019-02-28T00:52:52.584Z,47.23
2019-02-28T00:54:56.457Z,47.77
2019-02-28T00:57:00.319Z,48.93
2019-02-28T00:59:04.236Z,50.30
2019-02-28T01:01:08.459Z,47.77
2019-02-28T01:03:13.642Z,53.67
2019-02-28T01:05:17.973Z,49.63
2019-02-28T01:07:21.793Z,51.93
2019-02-28T01:09:27.077Z,48.00
2019-02-28T01:11:31.236Z,50.20
2019-02-28T01:13:35.115Z,52.50
2019-02-28T01:15:44.478Z,51.93
2019-02-28T01:17:44.561Z,54.03
2019-02-28T01:19:48.453Z,56.63
2019-02-28T01:21:55.439Z,54.43
2019-02-28T01:24:00.669Z,50.60
2019-02-28T01:26:03.474Z,53.60
2019-02-28T01:28:07.397Z,51.50
2019-02-28T01:30:13.417Z,59.20
2019-02-28T01:32:17.382Z,52.33
2019-02-28T01:34:21.258Z,49.70
2019-02-28T01:36:25.138Z,55.87
2019-02-28T01:38:29.010Z,53.27
2019-02-28T01:40:35.168Z,57.00
2019-02-28T01:42:38.422Z,53.63
2019-02-28T01:44:42.286Z,54.73
2019-02-28T01:46:48.543Z,60.60
2019-02-28T01:48:54.535Z,56.40
2019-02-28T01:50:57.235Z,55.47
2019-02-28T01:53:01.095Z,56.63
2019-02-28T01:55:07.823Z,57.80
2019-02-28T01:57:11.673Z,53.70
2019-02-28T01:59:15.558Z,53.47
2019-02-28T02:01:19.478Z,58.43
2019-02-28T02:03:23.423Z,56.73
2019-02-28T02:05:27.291Z,56.47
2019-02-28T02:07:33.326Z,59.27
2019-02-28T02:09:36.797Z,54.77
2019-02-28T02:11:40.679Z,58.83
2019-02-28T02:13:44.561Z,57.00
2019-02-28T02:15:51.201Z,55.50
2019-02-28T02:17:54.058Z,58.30
2019-02-28T02:19:57.951Z,57.57
2019-02-28T02:22:01.977Z,57.40
2019-02-28T02:24:05.858Z,56.63
2019-02-28T02:26:11.242Z,62.00
2019-02-28T02:28:15.295Z,57.73
2019-02-28T02:30:21.962Z,57.17
2019-02-28T02:32:25.851Z,55.40
2019-02-28T02:34:29.865Z,58.00
2019-02-28T02:36:33.910Z,55.17
2019-02-28T02:38:41.555Z,55.47
2019-02-28T02:40:43.409Z,60.10
2019-02-28T02:42:49.783Z,60.23
2019-02-28T02:44:52.819Z,56.87
2019-02-28T02:46:57.011Z,55.53
2019-02-28T02:49:01.054Z,56.40
2019-02-28T02:51:10.606Z,64.43
2019-02-28T02:53:10.397Z,56.80
2019-02-28T02:55:14.930Z,58.23
2019-02-28T02:57:18.803Z,58.27
2019-02-28T02:59:22.699Z,57.57
2019-02-28T03:01:26.629Z,63.80
2019-02-28T03:03:30.495Z,62.83
2019-02-28T03:05:35.673Z,59.97
2019-02-28T03:07:39.953Z,61.13
2019-02-28T03:09:44.770Z,61.10
2019-02-28T03:11:48.872Z,62.20
2019-02-28T03:13:52.729Z,60.90
2019-02-28T03:15:59.306Z,64.33
2019-02-28T03:18:02.098Z,59.83
2019-02-28T03:20:09.076Z,62.45
2019-02-28T03:22:12.950Z,57.57
2019-02-28T03:24:16.811Z,64.00
2019-02-28T03:26:20.734Z,58.77
2019-02-28T03:28:31.399Z,64.27
2019-02-28T03:30:32.958Z,55.50
2019-02-28T03:32:41.870Z,62.30
2019-02-28T03:34:41.145Z,61.93
2019-02-28T03:36:55.157Z,63.03
2019-02-28T03:38:50.640Z,66.40
2019-02-28T03:40:54.518Z,64.43
2019-02-28T03:43:05.484Z,63.33
2019-02-28T03:45:05.302Z,57.93
2019-02-28T03:47:09.203Z,63.07
2019-02-28T03:49:13.134Z,62.20
2019-02-28T03:51:16.997Z,59.33
2019-02-28T03:53:21.105Z,61.40
2019-02-28T03:55:26.111Z,66.33
2019-02-28T03:57:30.003Z,63.07
2019-02-28T03:59:33.902Z,60.17
2019-02-28T04:01:44.558Z,69.07
2019-02-28T04:03:43.356Z,59.70
2019-02-28T04:05:47.235Z,67.03
2019-02-28T04:07:53.569Z,60.17
2019-02-28T04:09:56.620Z,63.70
2019-02-28T04:12:07.001Z,57.47
2019-02-28T04:14:06.083Z,57.60
2019-02-28T04:16:10.168Z,58.43
2019-02-28T04:18:14.270Z,61.00
2019-02-28T04:20:18.324Z,60.67
2019-02-28T04:22:23.061Z,59.80
2019-02-28T04:24:27.761Z,60.83
2019-02-28T04:26:31.637Z,67.20
2019-02-28T04:28:35.551Z,61.13
2019-02-28T04:30:43.705Z,66.23
2019-02-28T04:32:44.969Z,60.10
2019-02-28T04:34:49.822Z,60.07
2019-02-28T04:36:53.741Z,59.97
2019-02-28T04:38:57.681Z,63.77
2019-02-28T04:41:01.580Z,60.70
2019-02-28T04:43:07.212Z,61.43
2019-02-28T04:45:12.947Z,60.90
2019-02-28T04:47:16.801Z,60.37
2019-02-28T04:49:22.703Z,63.70
2019-02-28T04:51:26.341Z,62.77
2019-02-28T04:53:30.206Z,62.67
2019-02-28T04:55:34.207Z,66.47
2019-02-28T04:57:39.613Z,69.37
2019-02-28T04:59:43.515Z,67.53
2019-02-28T05:01:47.383Z,69.00
2019-02-28T05:03:52.686Z,60.87
2019-02-28T05:05:56.691Z,67.27
2019-02-28T05:08:04.649Z,65.47
2019-02-28T05:10:07.822Z,63.97
2019-02-28T05:12:11.766Z,59.60
2019-02-28T05:14:15.626Z,66.70
2019-02-28T05:16:19.469Z,65.57
2019-02-28T05:18:23.405Z,63.63
2019-02-28T05:20:27.312Z,62.73
2019-02-28T05:22:31.218Z,63.37
2019-02-28T05:24:35.096Z,62.87
2019-02-28T05:26:39.015Z,70.27
2019-02-28T05:28:42.882Z,67.30
2019-02-28T05:30:46.796Z,73.57
2019-02-28T05:32:50.722Z,63.63
2019-02-28T05:34:54.597Z,70.57
2019-02-28T05:36:58.473Z,66.60
2019-02-28T05:39:02.333Z,72.93
2019-02-28T05:41:06.216Z,70.97
2019-02-28T05:43:10.136Z,67.83
2019-02-28T05:45:14.740Z,68.50
2019-02-28T05:47:19.514Z,66.13
2019-02-28T05:49:23.431Z,77.50
2019-02-28T05:51:27.304Z,68.50
2019-02-28T05:53:31.197Z,67.93
2019-02-28T05:55:35.106Z,66.77
2019-02-28T05:57:39.415Z,61.17
2019-02-28T05:59:44.529Z,63.97
2019-02-28T06:01:48.373Z,68.87
2019-02-28T06:03:52.390Z,61.67
2019-02-28T06:05:56.294Z,66.83
2019-02-28T06:08:00.481Z,64.93
2019-02-28T06:10:09.635Z,73.50
2019-02-28T06:12:13.462Z,71.67
2019-02-28T06:14:17.324Z,67.80
2019-02-28T06:16:21.246Z,72.90
2019-02-28T06:18:27.041Z,65.93
2019-02-28T06:20:30.665Z,70.03
2019-02-28T06:22:36.265Z,65.97
2019-02-28T06:24:40.350Z,70.10
2019-02-28T06:26:44.279Z,74.00
2019-02-28T06:28:48.159Z,64.83
2019-02-28T06:30:52.046Z,75.70
2019-02-28T06:32:59.177Z,66.87
2019-02-28T06:35:01.482Z,67.23
2019-02-28T06:37:05.395Z,73.10
2019-02-28T06:39:09.234Z,80.47
2019-02-28T06:41:13.170Z,64.93
2019-02-28T06:43:18.819Z,71.13
2019-02-28T06:45:22.564Z,70.33
2019-02-28T06:47:26.454Z,70.70
2019-02-28T06:49:30.306Z,74.80
2019-02-28T06:51:34.217Z,69.77
2019-02-28T06:53:39.216Z,69.70
2019-02-28T06:55:46.507Z,75.23
2019-02-28T06:57:50.297Z,73.83
2019-02-28T06:59:54.215Z,78.33
2019-02-28T07:01:58.049Z,79.67
2019-02-28T07:04:02.002Z,82.63
2019-02-28T07:06:05.914Z,80.77
2019-02-28T07:08:09.750Z,80.30
2019-02-28T07:10:15.854Z,82.67
2019-02-28T07:12:19.685Z,78.13
2019-02-28T07:14:23.591Z,74.60
2019-02-28T07:16:30.690Z,78.30
2019-02-28T07:18:33.014Z,77.83
2019-02-28T07:20:36.902Z,77.10
2019-02-28T07:22:40.781Z,81.73
2019-02-28T07:24:44.684Z,76.60
2019-02-28T07:26:52.320Z,79.97
2019-02-28T07:28:54.097Z,89.13
2019-02-28T07:30:57.970Z,86.13
2019-02-28T07:33:01.906Z,87.03
2019-02-28T07:35:07.273Z,76.65
2019-02-28T07:37:11.300Z,84.27
2019-02-28T07:39:15.160Z,77.97
2019-02-28T07:41:20.331Z,77.77
2019-02-28T07:43:24.475Z,78.70
2019-02-28T07:45:29.598Z,79.73
2019-02-28T07:47:33.830Z,76.73
2019-02-28T07:49:37.818Z,81.70
2019-02-28T07:51:41.637Z,79.67
2019-02-28T07:53:45.511Z,86.43
2019-02-28T07:55:49.473Z,91.90
2019-02-28T07:57:56.276Z,95.83
2019-02-28T07:59:59.977Z,90.87
2019-02-28T08:02:04.109Z,95.73
2019-02-28T08:04:08.020Z,89.50
2019-02-28T08:06:11.872Z,87.20
2019-02-28T08:08:15.766Z,88.40
2019-02-28T08:10:24.488Z,86.77
2019-02-28T08:12:30.901Z,89.33
2019-02-28T08:14:33.870Z,84.77
2019-02-28T08:16:37.872Z,84.57
2019-02-28T08:18:41.760Z,103.00
2019-02-28T08:20:45.653Z,87.73
2019-02-28T08:22:49.793Z,85.77
2019-02-28T08:24:53.729Z,80.60
2019-02-28T08:26:57.659Z,89.40
2019-02-28T08:29:01.503Z,97.43
2019-02-28T08:31:05.843Z,90.03
2019-02-28T08:33:09.845Z,79.50
2019-02-28T08:35:15.147Z,91.47
2019-02-28T08:37:20.004Z,106.43
2019-02-28T08:39:24.187Z,89.17
2019-02-28T08:41:28.083Z,93.10
2019-02-28T08:43:31.935Z,116.27
2019-02-28T08:45:35.822Z,106.87
2019-02-28T08:47:39.694Z,81.27
2019-02-28T08:49:45.484Z,87.20
2019-02-28T08:51:49.141Z,89.90
2019-02-28T08:53:53.022Z,88.07
2019-02-28T08:55:56.950Z,94.60
2019-02-28T08:58:05.031Z,107.07
2019-02-28T09:00:09.334Z,95.57
2019-02-28T09:02:14.571Z,88.40
2019-02-28T09:04:18.817Z,98.40
2019-02-28T09:06:22.677Z,100.90
2019-02-28T09:08:26.575Z,93.77
2019-02-28T09:10:30.449Z,96.47
2019-02-28T09:12:34.397Z,91.27
2019-02-28T09:14:38.234Z,92.70
2019-02-28T09:16:42.139Z,93.90
2019-02-28T09:18:45.990Z,82.83
2019-02-28T09:20:49.862Z,94.43
2019-02-28T09:22:53.773Z,81.73
2019-02-28T09:24:57.623Z,90.57
2019-02-28T09:27:04.096Z,93.33
2019-02-28T09:29:07.061Z,89.60
2019-02-28T09:31:10.998Z,84.30
2019-02-28T09:33:15.006Z,100.20
2019-02-28T09:35:18.891Z,93.63
2019-02-28T09:37:22.746Z,100.33
2019-02-28T09:39:26.690Z,95.03
2019-02-28T09:41:30.547Z,101.17
2019-02-28T09:43:34.398Z,95.90
2019-02-28T09:45:39.929Z,92.43
2019-02-28T09:47:43.862Z,88.47
2019-02-28T09:49:48.014Z,93.27
2019-02-28T09:51:52.083Z,95.57
2019-02-28T09:53:55.982Z,89.23
2019-02-28T09:55:59.889Z,92.00
2019-02-28T09:58:03.832Z,103.53
2019-02-28T10:00:12.026Z,89.60
2019-02-28T10:02:16.439Z,104.10
2019-02-28T10:04:20.353Z,94.23
2019-02-28T10:06:24.207Z,96.17
2019-02-28T10:08:28.133Z,98.90
2019-02-28T10:10:32.932Z,108.30
2019-02-28T10:12:39.449Z,92.83
2019-02-28T10:14:42.324Z,101.27
2019-02-28T10:16:49.532Z,99.20
2019-02-28T10:18:51.740Z,101.83
2019-02-28T10:20:55.600Z,107.33
2019-02-28T10:22:59.504Z,108.43
2019-02-28T10:25:03.578Z,101.00
2019-02-28T10:27:09.135Z,100.60
2019-02-28T10:29:13.014Z,98.63
2019-02-28T10:31:16.926Z,103.97
2019-02-28T10:33:20.864Z,118.20
2019-02-28T10:35:24.769Z,111.57
2019-02-28T10:37:28.659Z,113.10
2019-02-28T10:39:32.544Z,117.23
2019-02-28T10:41:36.428Z,118.50
2019-02-28T10:43:40.311Z,108.53
2019-02-28T10:45:45.993Z,106.30
2019-02-28T10:47:49.705Z,113.67
2019-02-28T10:49:55.386Z,119.57
2019-02-28T10:51:59.134Z,116.63
2019-02-28T10:54:03.136Z,100.03
2019-02-28T10:56:07.022Z,105.87
2019-02-28T10:58:12.440Z,112.30
2019-02-28T11:00:20.185Z,98.07
2019-02-28T11:02:24.200Z,96.13
2019-02-28T11:04:28.070Z,105.07
2019-02-28T11:06:34.915Z,108.40
2019-02-28T11:08:38.806Z,109.00
2019-02-28T11:10:44.289Z,102.57
2019-02-28T11:12:48.192Z,105.97
2019-02-28T11:14:52.058Z,118.57
2019-02-28T11:16:59.535Z,116.50
2019-02-28T11:19:02.144Z,114.60
2019-02-28T11:21:06.024Z,122.90
2019-02-28T11:23:14.301Z,119.37
2019-02-28T11:25:18.448Z,112.47
2019-02-28T11:27:22.951Z,124.37
2019-02-28T11:29:26.965Z,121.63
2019-02-28T11:31:31.510Z,118.63
2019-02-28T11:33:36.434Z,116.07
2019-02-28T11:35:41.023Z,108.57
2019-02-28T11:37:46.079Z,104.63
2019-02-28T11:39:50.530Z,117.63
2019-02-28T11:41:54.390Z,125.43
2019-02-28T11:43:58.294Z,115.03
2019-02-28T11:46:03.118Z,123.90
2019-02-28T11:48:20.148Z,129.97
2019-02-28T11:50:23.607Z,121.13
2019-02-28T11:52:28.001Z,129.47
2019-02-28T11:54:31.965Z,119.60
2019-02-28T11:56:35.857Z,135.27
2019-02-28T11:58:39.734Z,131.93
2019-02-28T12:00:43.700Z,134.67
2019-02-28T12:02:53.279Z,132.50
2019-02-28T12:04:53.293Z,140.60
2019-02-28T12:06:57.402Z,130.60
2019-02-28T12:09:02.758Z,140.90
2019-02-28T12:11:06.684Z,147.13
2019-02-28T12:13:10.680Z,138.03
2019-02-28T12:15:20.242Z,122.17
2019-02-28T12:17:25.500Z,134.40
2019-02-28T12:19:35.972Z,138.20
2019-02-28T12:21:39.875Z,123.20
2019-02-28T12:23:43.762Z,129.97
2019-02-28T12:25:47.634Z,120.03
2019-02-28T12:27:51.567Z,108.77
2019-02-28T12:29:55.449Z,112.00
2019-02-28T12:31:59.330Z,95.77
2019-02-28T12:34:03.203Z,111.60
2019-02-28T12:36:07.088Z,103.90
2019-02-28T12:38:10.994Z,102.63
2019-02-28T12:40:17.447Z,91.97
2019-02-28T12:42:21.320Z,107.30
2019-02-28T12:44:25.233Z,93.50
2019-02-28T12:46:31.815Z,86.27
2019-02-28T12:48:34.683Z,98.27
2019-02-28T12:50:38.622Z,80.97
2019-02-28T12:52:42.451Z,83.33
2019-02-28T12:54:46.389Z,80.40
2019-02-28T12:56:50.263Z,88.00
2019-02-28T12:58:54.207Z,88.13
2019-02-28T13:01:00.035Z,95.70
2019-02-28T13:03:03.631Z,85.03
2019-02-28T13:05:14.870Z,94.43
2019-02-28T13:07:16.019Z,94.97
2019-02-28T13:09:20.029Z,84.07
2019-02-28T13:11:23.903Z,90.53
2019-02-28T13:13:28.906Z,78.87
2019-02-28T13:15:33.728Z,89.40
2019-02-28T13:17:37.581Z,84.27
2019-02-28T13:19:41.582Z,84.90
2019-02-28T13:21:46.800Z,80.47
2019-02-28T13:23:51.258Z,88.60
2019-02-28T13:25:59.128Z,87.60
2019-02-28T13:28:00.754Z,89.13
2019-02-28T13:30:10.531Z,94.03
2019-02-28T13:32:13.497Z,89.40
2019-02-28T13:34:17.758Z,89.80
2019-02-28T13:36:22.741Z,79.47
2019-02-28T13:38:26.779Z,87.47
2019-02-28T13:40:33.482Z,88.23
2019-02-28T13:42:40.734Z,84.57
2019-02-28T13:44:43.234Z,81.70
2019-02-28T13:46:47.419Z,87.07
2019-02-28T13:48:51.316Z,81.63
2019-02-28T13:50:55.478Z,79.20
2019-02-28T13:53:03.333Z,86.67
2019-02-28T13:55:06.718Z,88.67
2019-02-28T13:57:10.676Z,82.40
2019-02-28T13:59:14.571Z,79.37
2019-02-28T14:01:20.273Z,87.10
2019-02-28T14:03:25.774Z,91.23
2019-02-28T14:05:29.610Z,90.20
2019-02-28T14:07:35.435Z,83.70
2019-02-28T14:09:39.427Z,86.17
2019-02-28T14:11:45.082Z,82.40
2019-02-28T14:13:48.833Z,86.53
2019-02-28T14:15:53.264Z,81.10
2019-02-28T14:17:57.325Z,93.43
2019-02-28T14:20:01.225Z,78.40
2019-02-28T14:22:05.410Z,84.77
2019-02-28T14:24:09.326Z,84.40
2019-02-28T14:26:14.061Z,73.27
2019-02-28T14:28:19.226Z,62.93
2019-02-28T14:30:24.960Z,80.93
2019-02-28T14:32:28.841Z,84.37
2019-02-28T14:34:32.733Z,86.60
2019-02-28T14:36:36.617Z,84.13
2019-02-28T14:38:40.513Z,84.07
2019-02-28T14:40:44.406Z,93.80
2019-02-28T14:42:48.265Z,82.30
2019-02-28T14:44:52.198Z,75.40
2019-02-28T14:46:56.097Z,80.93
2019-02-28T14:48:59.963Z,89.43
2019-02-28T14:51:03.870Z,89.83
2019-02-28T14:53:13.330Z,88.87
2019-02-28T14:55:15.544Z,87.77
2019-02-28T14:57:19.501Z,70.10
2019-02-28T14:59:23.394Z,88.30
2019-02-28T15:01:27.307Z,81.77
2019-02-28T15:03:31.245Z,78.30
2019-02-28T15:05:40.263Z,78.97
2019-02-28T15:07:44.177Z,85.50
2019-02-28T15:09:48.103Z,89.60
2019-02-28T15:11:51.991Z,89.23
2019-02-28T15:13:55.895Z,86.43
2019-02-28T15:15:59.760Z,85.27
2019-02-28T15:18:03.766Z,84.33
2019-02-28T15:20:11.111Z,83.17
2019-02-28T15:22:17.823Z,86.90
2019-02-28T15:24:20.134Z,93.13
2019-02-28T15:26:26.564Z,68.97
2019-02-28T15:28:29.571Z,80.67
2019-02-28T15:30:38.094Z,85.83
2019-02-28T15:32:41.962Z,90.67
2019-02-28T15:34:45.974Z,83.17
2019-02-28T15:36:49.862Z,81.93
2019-02-28T15:38:53.796Z,80.90
2019-02-28T15:40:58.766Z,87.10
2019-02-28T15:43:03.215Z,83.53
2019-02-28T15:45:09.726Z,80.03
2019-02-28T15:47:13.565Z,82.07
2019-02-28T15:49:17.480Z,84.40
2019-02-28T15:51:21.412Z,86.03
2019-02-28T15:53:25.283Z,83.40
2019-02-28T15:55:29.397Z,89.90
2019-02-28T15:57:33.297Z,87.47
2019-02-28T15:59:37.191Z,92.37
2019-02-28T16:01:41.049Z,82.80
2019-02-28T16:03:45.106Z,87.10
2019-02-28T16:05:49.954Z,94.97
2019-02-28T16:07:54.647Z,79.80
2019-02-28T16:09:58.542Z,80.27
2019-02-28T16:12:02.462Z,82.83
2019-02-28T16:14:14.291Z,88.57
2019-02-28T16:16:11.884Z,82.73
2019-02-28T16:18:15.766Z,88.73
2019-02-28T16:20:19.631Z,75.07
2019-02-28T16:22:23.514Z,84.53
2019-02-28T16:24:27.403Z,82.87
2019-02-28T16:26:31.287Z,77.83
2019-02-28T16:28:35.196Z,80.27
2019-02-28T16:30:40.074Z,72.17
2019-02-28T16:32:45.547Z,80.57
2019-02-28T16:34:49.463Z,73.73
2019-02-28T16:36:53.386Z,82.40
2019-02-28T16:38:57.240Z,82.63
2019-02-28T16:41:01.545Z,86.87
2019-02-28T16:43:05.412Z,76.53
2019-02-28T16:45:37.419Z,76.67
2019-02-28T16:47:42.522Z,77.77
2019-02-28T16:49:46.402Z,68.50
2019-02-28T16:51:50.352Z,72.73
2019-02-28T16:53:54.194Z,69.80
2019-02-28T16:55:58.057Z,66.13
2019-02-28T16:58:02.012Z,78.07
2019-02-28T17:00:09.502Z,71.45
2019-02-28T17:02:13.386Z,76.00
2019-02-28T17:04:18.056Z,75.43
2019-02-28T17:06:22.074Z,77.17
2019-02-28T17:08:27.497Z,78.77
2019-02-28T17:10:33.013Z,78.40
2019-02-28T17:12:54.926Z,80.30
2019-02-28T17:14:58.826Z,82.13
2019-02-28T17:17:04.295Z,79.07
2019-02-28T17:19:08.608Z,72.50
2019-02-28T17:21:16.695Z,74.77
2019-02-28T17:23:18.750Z,84.70
2019-02-28T17:25:22.814Z,81.40
2019-02-28T17:27:28.277Z,87.53
2019-02-28T17:29:36.400Z,75.20
2019-02-28T17:31:48.204Z,75.17
2019-02-28T17:33:53.180Z,70.47
2019-02-28T17:35:57.048Z,63.27
2019-02-28T17:38:01.064Z,69.07
2019-02-28T17:40:07.921Z,75.70
2019-02-28T17:42:14.847Z,82.57
2019-02-28T17:44:26.536Z,72.13
2019-02-28T17:46:30.374Z,78.57
2019-02-28T17:48:48.727Z,82.53
2019-02-28T17:50:54.573Z,90.43
2019-02-28T17:53:11.020Z,82.03
2019-02-28T17:55:42.384Z,80.77
2019-02-28T17:57:57.618Z,82.33
2019-02-28T18:00:05.899Z,82.63
2019-02-28T18:02:21.473Z,82.00
2019-02-28T18:04:37.142Z,86.50
2019-02-28T18:06:49.793Z,83.70
2019-02-28T18:09:14.543Z,82.40
2019-02-28T18:11:40.939Z,83.60
2019-02-28T18:13:55.258Z,88.27
2019-02-28T18:16:26.015Z,83.20
2019-02-28T18:18:56.338Z,87.83
2019-02-28T18:21:17.454Z,96.43
2019-02-28T18:24:00.218Z,102.77
2019-02-28T18:26:15.924Z,104.80
2019-02-28T18:28:23.631Z,101.20
2019-02-28T18:30:53.245Z,104.37
2019-02-28T18:32:57.139Z,101.40
2019-02-28T18:35:01.021Z,104.50
2019-02-28T18:37:05.026Z,97.90
2019-02-28T18:39:11.599Z,88.47
2019-02-28T18:41:15.143Z,88.67
2019-02-28T18:43:19.010Z,99.43
2019-02-28T18:45:23.428Z,58.63
2019-02-28T18:47:27.314Z,99.30
2019-02-28T18:49:31.218Z,96.50
2019-02-28T18:51:35.101Z,108.57
2019-02-28T18:53:38.970Z,97.87
2019-02-28T18:55:42.874Z,86.57
2019-02-28T18:57:46.742Z,98.57
2019-02-28T18:59:50.634Z,99.37
2019-02-28T19:01:54.531Z,91.97
2019-02-28T19:03:58.441Z,101.80
2019-02-28T19:06:02.301Z,107.70
2019-02-28T19:08:06.187Z,98.50
2019-02-28T19:10:10.866Z,100.97
2019-02-28T19:12:14.815Z,109.67
2019-02-28T19:14:18.694Z,102.33
2019-02-28T19:16:22.582Z,101.93
2019-02-28T19:18:26.478Z,100.90
2019-02-28T19:20:30.343Z,92.40
2019-02-28T19:22:35.481Z,95.00
2019-02-28T19:24:39.512Z,76.27
2019-02-28T19:26:43.374Z,94.80
2019-02-28T19:28:47.259Z,89.63
2019-02-28T19:30:51.163Z,78.20
2019-02-28T19:32:55.103Z,84.43
2019-02-28T19:34:59.021Z,76.07
2019-02-28T19:37:02.891Z,73.30
2019-02-28T19:39:07.710Z,69.47
2019-02-28T19:41:11.633Z,77.37
2019-02-28T19:43:15.549Z,70.97
2019-02-28T19:45:28.261Z,75.77
2019-02-28T19:47:32.115Z,64.30
2019-02-28T19:49:36.064Z,67.03
2019-02-28T19:51:40.460Z,70.13
2019-02-28T19:53:44.614Z,70.30
2019-02-28T19:55:48.541Z,73.17
2019-02-28T19:57:52.488Z,67.63
2019-02-28T19:59:56.324Z,75.33
2019-02-28T20:02:00.235Z,75.93
2019-02-28T20:04:04.098Z,73.17
2019-02-28T20:06:08.106Z,74.63
2019-02-28T20:08:11.944Z,77.23
2019-02-28T20:10:20.342Z,69.23
2019-02-28T20:12:24.269Z,73.43
2019-02-28T20:14:28.135Z,77.13
2019-02-28T20:16:32.114Z,69.30
2019-02-28T20:18:36.073Z,76.07
2019-02-28T20:20:39.969Z,76.63
2019-02-28T20:22:43.897Z,77.27
2019-02-28T20:24:47.742Z,70.33
2019-02-28T20:26:51.687Z,72.43
2019-02-28T20:28:55.624Z,79.23
2019-02-28T20:30:59.479Z,82.63
2019-02-28T20:33:03.374Z,80.23
2019-02-28T20:35:08.796Z,75.97
2019-02-28T20:37:12.720Z,85.63
2019-02-28T20:39:16.589Z,79.73
2019-02-28T20:41:20.708Z,72.77
2019-02-28T20:43:24.626Z,84.03
2019-02-28T20:45:28.574Z,77.80
2019-02-28T20:47:32.425Z,76.57
2019-02-28T20:49:36.334Z,70.30
2019-02-28T20:51:41.298Z,62.70
2019-02-28T20:53:45.188Z,67.00
2019-02-28T20:55:49.075Z,71.13
2019-02-28T20:57:52.975Z,73.17
2019-02-28T20:59:56.963Z,62.27
2019-02-28T21:02:00.826Z,66.97
2019-02-28T21:04:04.691Z,72.87
2019-02-28T21:06:08.581Z,68.90
2019-02-28T21:08:12.481Z,69.63
2019-02-28T21:10:16.449Z,62.90
2019-02-28T21:12:20.457Z,77.20
2019-02-28T21:14:24.319Z,60.97
2019-02-28T21:16:28.182Z,68.40
2019-02-28T21:18:32.121Z,69.83
2019-02-28T21:20:36.023Z,67.33
2019-02-28T21:22:39.945Z,65.13
2019-02-28T21:24:43.805Z,63.90
2019-02-28T21:26:47.738Z,65.87
2019-02-28T21:28:51.596Z,65.77
2019-02-28T21:30:55.489Z,66.53
2019-02-28T21:32:59.434Z,59.90
2019-02-28T21:35:03.269Z,68.93
2019-02-28T21:37:07.217Z,60.47
2019-02-28T21:39:11.106Z,60.73
2019-02-28T21:41:15.202Z,67.30
2019-02-28T21:43:19.089Z,74.97
2019-02-28T21:45:27.585Z,77.63
2019-02-28T21:47:31.465Z,65.00
2019-02-28T21:49:35.443Z,68.00
2019-02-28T21:51:39.345Z,64.20
2019-02-28T21:53:43.248Z,75.37
2019-02-28T21:55:47.132Z,72.67
2019-02-28T21:57:51.072Z,72.20
2019-02-28T21:59:55.006Z,67.20
2019-02-28T22:01:58.951Z,61.67
2019-02-28T22:04:03.212Z,56.57
2019-02-28T22:06:07.099Z,63.90
2019-02-28T22:08:10.950Z,57.87
2019-02-28T22:10:17.978Z,59.03
2019-02-28T22:12:21.873Z,35.37
2019-02-28T22:14:25.907Z,30.43
2019-02-28T22:16:29.823Z,61.97
2019-02-28T22:18:33.718Z,66.50
2019-02-28T22:20:37.593Z,60.93
2019-02-28T22:22:41.521Z,64.47
2019-02-28T22:24:46.606Z,70.63
2019-02-28T22:26:50.500Z,62.07
2019-02-28T22:28:54.394Z,65.87
2019-02-28T22:31:03.691Z,76.80
2019-02-28T22:33:14.854Z,68.20
2019-02-28T22:35:20.977Z,74.60
2019-02-28T22:37:25.622Z,84.53
2019-02-28T22:39:29.504Z,74.93
2019-02-28T22:41:33.353Z,61.60
2019-02-28T22:43:37.210Z,67.90
2019-02-28T22:45:41.096Z,60.30
2019-02-28T22:47:44.942Z,62.03
2019-02-28T22:49:48.883Z,60.13
2019-02-28T22:51:53.039Z,54.47
2019-02-28T22:53:57.336Z,59.73
2019-02-28T22:56:01.235Z,58.07
2019-02-28T22:58:12.203Z,63.77
2019-02-28T23:00:38.840Z,62.73
2019-02-28T23:02:44.082Z,61.87
2019-02-28T23:04:47.962Z,70.03
2019-02-28T23:06:51.851Z,64.03
2019-02-28T23:08:55.721Z,57.37
2019-02-28T23:10:59.736Z,56.87
2019-02-28T23:13:03.653Z,64.63
2019-02-28T23:15:08.554Z,59.43
2019-02-28T23:17:12.474Z,64.27
2019-02-28T23:19:16.420Z,70.13
2019-02-28T23:21:20.285Z,66.90
2019-02-28T23:23:24.229Z,55.33
2019-02-28T23:25:28.120Z,59.90
2019-02-28T23:27:33.849Z,44.93
2019-02-28T23:29:37.873Z,31.93
2019-02-28T23:32:01.210Z,41.57
2019-02-28T23:34:13.970Z,47.07
2019-02-28T23:36:17.869Z,70.20
2019-02-28T23:38:23.960Z,50.40
2019-02-28T23:40:27.784Z,65.60
2019-02-28T23:42:31.785Z,67.50
2019-02-28T23:44:36.375Z,60.67
2019-02-28T23:46:40.222Z,66.60
2019-02-28T23:48:44.126Z,62.23
2019-02-28T23:50:49.269Z,77.90
2019-02-28T23:52:53.286Z,58.43
2019-02-28T23:54:57.204Z,54.10
2019-02-28T23:57:01.562Z,70.90
2019-02-28T23:59:07.175Z,63.60
