createdAt,value
2019-05-13T00:00:23.386Z,0.00
2019-05-13T00:01:23.275Z,0.00
2019-05-13T00:02:21.182Z,0.00
2019-05-13T00:03:21.171Z,0.00
2019-05-13T00:04:21.160Z,0.00
2019-05-13T00:05:23.285Z,0.00
2019-05-13T00:06:21.136Z,0.00
2019-05-13T00:07:21.127Z,0.00
2019-05-13T00:08:21.830Z,0.00
2019-05-13T00:09:21.103Z,0.00
2019-05-13T00:10:21.117Z,0.00
2019-05-13T00:11:21.082Z,0.00
2019-05-13T00:12:21.073Z,0.00
2019-05-13T00:13:21.061Z,0.00
2019-05-13T00:14:21.048Z,0.00
2019-05-13T00:15:21.061Z,0.00
2019-05-13T00:16:23.343Z,0.00
2019-05-13T00:17:21.015Z,0.00
2019-05-13T00:18:23.340Z,0.00
2019-05-13T00:19:23.280Z,0.00
2019-05-13T00:20:21.014Z,0.00
2019-05-13T00:21:23.130Z,0.00
2019-05-13T00:22:23.310Z,0.00
2019-05-13T00:23:23.235Z,0.00
2019-05-13T00:24:20.938Z,0.00
2019-05-13T00:25:20.952Z,0.00
2019-05-13T00:26:20.915Z,0.00
2019-05-13T00:27:20.904Z,0.00
2019-05-13T00:28:20.892Z,0.00
2019-05-13T00:29:20.881Z,0.00
2019-05-13T00:30:20.896Z,0.00
2019-05-13T00:31:20.859Z,0.00
2019-05-13T00:32:20.851Z,0.00
2019-05-13T00:33:20.850Z,0.00
2019-05-13T00:34:20.827Z,0.00
2019-05-13T00:35:23.158Z,0.00
2019-05-13T00:36:20.804Z,0.00
2019-05-13T00:37:20.792Z,0.00
2019-05-13T00:38:20.781Z,0.00
2019-05-13T00:39:20.768Z,0.00
2019-05-13T00:40:20.783Z,0.00
2019-05-13T00:41:20.750Z,0.00
2019-05-13T00:42:20.736Z,0.00
2019-05-13T00:43:20.725Z,0.00
2019-05-13T00:44:20.715Z,0.00
2019-05-13T00:45:20.727Z,0.00
2019-05-13T00:46:20.696Z,0.00
2019-05-13T00:47:20.682Z,0.00
2019-05-13T00:48:20.671Z,0.00
2019-05-13T00:49:20.659Z,0.00
2019-05-13T00:50:20.675Z,0.00
2019-05-13T00:51:20.642Z,0.00
2019-05-13T00:52:20.626Z,0.00
2019-05-13T00:53:20.617Z,0.00
2019-05-13T00:54:20.607Z,0.00
2019-05-13T00:55:20.621Z,0.00
2019-05-13T00:56:20.590Z,0.00
2019-05-13T00:57:20.575Z,0.00
2019-05-13T00:58:20.568Z,0.00
2019-05-13T00:59:20.555Z,0.00
2019-05-13T01:00:20.569Z,0.00
2019-05-13T01:01:20.533Z,0.00
2019-05-13T01:02:20.521Z,0.00
2019-05-13T01:03:20.511Z,0.00
2019-05-13T01:04:20.500Z,0.00
2019-05-13T01:05:20.516Z,0.00
2019-05-13T01:06:20.479Z,0.00
2019-05-13T01:07:25.917Z,0.00
2019-05-13T01:08:23.505Z,0.00
2019-05-13T01:09:20.448Z,0.00
2019-05-13T01:10:20.461Z,0.00
2019-05-13T01:11:20.430Z,0.00
2019-05-13T01:12:20.415Z,0.00
2019-05-13T01:13:20.405Z,0.00
2019-05-13T01:14:20.396Z,0.00
2019-05-13T01:15:20.405Z,0.00
2019-05-13T01:16:20.373Z,0.00
2019-05-13T01:17:20.360Z,0.00
2019-05-13T01:18:20.351Z,0.00
2019-05-13T01:19:20.340Z,0.00
2019-05-13T01:20:20.363Z,0.00
2019-05-13T01:21:20.319Z,0.00
2019-05-13T01:22:20.307Z,0.00
2019-05-13T01:23:20.297Z,0.00
2019-05-13T01:24:27.322Z,0.00
2019-05-13T01:25:20.300Z,0.00
2019-05-13T01:26:20.266Z,0.00
2019-05-13T01:27:20.252Z,0.00
2019-05-13T01:28:20.242Z,0.00
2019-05-13T01:29:20.232Z,0.00
2019-05-13T01:30:20.246Z,0.00
2019-05-13T01:31:20.209Z,0.00
2019-05-13T01:32:20.197Z,0.00
2019-05-13T01:33:20.189Z,0.00
2019-05-13T01:34:20.188Z,0.00
2019-05-13T01:35:20.193Z,0.00
2019-05-13T01:36:20.153Z,0.00
2019-05-13T01:37:20.141Z,0.00
2019-05-13T01:38:20.131Z,0.00
2019-05-13T01:39:20.119Z,0.00
2019-05-13T01:40:20.137Z,0.00
2019-05-13T01:41:20.099Z,0.00
2019-05-13T01:42:20.086Z,0.00
2019-05-13T01:43:20.076Z,0.00
2019-05-13T01:44:20.064Z,0.00
2019-05-13T01:45:20.078Z,0.00
2019-05-13T01:46:20.042Z,0.00
2019-05-13T01:47:20.033Z,0.00
2019-05-13T01:48:20.019Z,0.00
2019-05-13T01:49:20.010Z,0.00
2019-05-13T01:50:20.033Z,0.00
2019-05-13T01:51:19.984Z,0.00
2019-05-13T01:52:19.976Z,0.00
2019-05-13T01:53:19.965Z,0.00
2019-05-13T01:54:19.954Z,0.00
2019-05-13T01:55:19.968Z,0.00
2019-05-13T01:56:19.930Z,0.00
2019-05-13T01:57:19.938Z,0.00
2019-05-13T01:58:19.908Z,0.00
2019-05-13T01:59:19.898Z,0.00
2019-05-13T02:00:19.912Z,0.00
2019-05-13T02:01:19.875Z,0.00
2019-05-13T02:02:19.864Z,0.00
2019-05-13T02:03:19.854Z,0.00
2019-05-13T02:04:19.844Z,0.00
2019-05-13T02:05:19.858Z,0.00
2019-05-13T02:06:19.821Z,0.00
2019-05-13T02:07:19.808Z,0.00
2019-05-13T02:08:19.797Z,0.00
2019-05-13T02:09:19.790Z,0.00
2019-05-13T02:10:19.812Z,0.00
2019-05-13T02:11:19.762Z,0.00
2019-05-13T02:12:19.752Z,0.00
2019-05-13T02:13:19.742Z,0.00
2019-05-13T02:14:19.730Z,0.00
2019-05-13T02:15:19.747Z,0.00
2019-05-13T02:16:19.708Z,0.00
2019-05-13T02:17:19.697Z,0.00
2019-05-13T02:18:19.688Z,0.00
2019-05-13T02:19:19.675Z,0.00
2019-05-13T02:20:19.689Z,0.00
2019-05-13T02:21:19.651Z,0.00
2019-05-13T02:22:19.640Z,0.00
2019-05-13T02:23:19.630Z,0.00
2019-05-13T02:24:19.621Z,0.00
2019-05-13T02:25:19.637Z,0.00
2019-05-13T02:26:19.599Z,0.00
2019-05-13T02:27:19.589Z,0.00
2019-05-13T02:28:19.576Z,0.00
2019-05-13T02:29:19.564Z,0.00
2019-05-13T02:30:19.576Z,0.00
2019-05-13T02:31:31.944Z,0.00
2019-05-13T02:32:23.501Z,0.00
2019-05-13T02:33:22.907Z,0.00
2019-05-13T02:34:22.958Z,0.00
2019-05-13T02:35:22.985Z,0.00
2019-05-13T02:36:22.668Z,0.00
2019-05-13T02:37:22.863Z,0.00
2019-05-13T02:38:26.293Z,0.00
2019-05-13T02:39:22.343Z,0.00
2019-05-13T02:40:22.513Z,0.00
2019-05-13T02:41:22.565Z,0.00
2019-05-13T02:42:22.624Z,0.00
2019-05-13T02:43:22.743Z,0.00
2019-05-13T02:44:22.359Z,0.00
2019-05-13T02:45:22.540Z,0.00
2019-05-13T02:46:22.403Z,0.00
2019-05-13T02:47:22.385Z,0.00
2019-05-13T02:48:22.878Z,0.00
2019-05-13T02:49:22.890Z,0.00
2019-05-13T02:50:22.365Z,0.00
2019-05-13T02:51:22.722Z,0.00
2019-05-13T02:52:22.267Z,0.00
2019-05-13T02:53:19.304Z,0.00
2019-05-13T02:54:22.707Z,0.00
2019-05-13T02:55:22.154Z,0.00
2019-05-13T02:56:22.412Z,0.00
2019-05-13T02:57:19.258Z,0.00
2019-05-13T02:58:23.613Z,0.00
2019-05-13T02:59:22.745Z,0.00
2019-05-13T03:00:19.256Z,0.00
2019-05-13T03:01:22.085Z,0.00
2019-05-13T03:02:22.189Z,0.00
2019-05-13T03:03:22.690Z,0.00
2019-05-13T03:04:19.183Z,0.00
2019-05-13T03:05:21.836Z,0.00
2019-05-13T03:06:22.132Z,0.00
2019-05-13T03:07:23.014Z,0.00
2019-05-13T03:08:37.864Z,0.00
2019-05-13T03:09:23.000Z,0.00
2019-05-13T03:10:22.173Z,0.00
2019-05-13T03:11:22.461Z,0.00
2019-05-13T03:12:19.093Z,0.00
2019-05-13T03:13:19.097Z,0.00
2019-05-13T03:14:19.074Z,0.00
2019-05-13T03:15:19.090Z,0.00
2019-05-13T03:16:19.055Z,0.00
2019-05-13T03:17:22.065Z,0.00
2019-05-13T03:18:22.260Z,0.00
2019-05-13T03:19:22.170Z,0.00
2019-05-13T03:20:22.396Z,0.00
2019-05-13T03:21:19.003Z,0.00
2019-05-13T03:22:22.160Z,0.00
2019-05-13T03:23:22.472Z,0.00
2019-05-13T03:24:22.413Z,0.00
2019-05-13T03:25:22.257Z,0.00
2019-05-13T03:26:18.943Z,0.00
2019-05-13T03:27:20.700Z,0.00
2019-05-13T03:28:22.282Z,0.00
2019-05-13T03:29:21.994Z,0.00
2019-05-13T03:30:24.467Z,0.00
2019-05-13T03:31:25.486Z,0.00
2019-05-13T03:32:25.705Z,0.00
2019-05-13T03:33:26.826Z,0.00
2019-05-13T03:34:25.397Z,0.00
2019-05-13T03:35:25.681Z,0.00
2019-05-13T03:36:25.273Z,0.00
2019-05-13T03:37:25.438Z,0.00
2019-05-13T03:38:22.509Z,0.00
2019-05-13T03:39:18.797Z,0.00
2019-05-13T03:40:18.816Z,0.00
2019-05-13T03:41:18.805Z,0.00
2019-05-13T03:42:18.767Z,5.62
2019-05-13T03:43:18.754Z,5.62
2019-05-13T03:44:18.746Z,5.62
2019-05-13T03:45:21.799Z,5.62
2019-05-13T03:46:18.720Z,5.62
2019-05-13T03:47:18.707Z,5.62
2019-05-13T03:48:18.699Z,5.62
2019-05-13T03:49:18.692Z,5.62
2019-05-13T03:50:18.727Z,5.62
2019-05-13T03:51:21.938Z,5.62
2019-05-13T03:52:18.655Z,5.62
2019-05-13T03:53:18.642Z,5.62
2019-05-13T03:54:18.634Z,5.62
2019-05-13T03:55:18.648Z,5.62
2019-05-13T03:56:18.615Z,5.62
2019-05-13T03:57:18.607Z,5.62
2019-05-13T03:58:18.588Z,5.62
2019-05-13T03:59:18.583Z,5.62
2019-05-13T04:00:18.595Z,5.62
2019-05-13T04:01:18.556Z,5.62
2019-05-13T04:02:18.550Z,5.62
2019-05-13T04:03:18.542Z,5.62
2019-05-13T04:04:18.522Z,5.62
2019-05-13T04:05:18.542Z,5.62
2019-05-13T04:06:18.502Z,5.62
2019-05-13T04:07:18.500Z,5.62
2019-05-13T04:08:18.486Z,5.62
2019-05-13T04:09:27.654Z,5.62
2019-05-13T04:10:22.433Z,5.62
2019-05-13T04:11:18.446Z,11.25
2019-05-13T04:12:18.435Z,11.25
2019-05-13T04:13:18.428Z,11.25
2019-05-13T04:14:18.411Z,11.25
2019-05-13T04:15:18.427Z,11.25
2019-05-13T04:16:18.389Z,11.25
2019-05-13T04:17:18.377Z,11.25
2019-05-13T04:18:18.366Z,11.25
2019-05-13T04:19:18.369Z,11.25
2019-05-13T04:20:18.384Z,11.25
2019-05-13T04:21:18.343Z,11.25
2019-05-13T04:22:18.327Z,11.25
2019-05-13T04:23:18.313Z,11.25
2019-05-13T04:24:18.322Z,11.25
2019-05-13T04:25:18.317Z,11.25
2019-05-13T04:26:18.286Z,11.25
2019-05-13T04:27:18.275Z,11.25
2019-05-13T04:28:18.262Z,11.25
2019-05-13T04:29:18.250Z,11.25
2019-05-13T04:30:18.260Z,11.25
2019-05-13T04:31:18.234Z,11.25
2019-05-13T04:32:18.220Z,11.25
2019-05-13T04:33:18.209Z,11.25
2019-05-13T04:34:18.206Z,11.25
2019-05-13T04:35:18.205Z,11.25
2019-05-13T04:36:18.171Z,11.25
2019-05-13T04:37:18.166Z,11.25
2019-05-13T04:38:18.159Z,11.25
2019-05-13T04:39:38.915Z,16.88
2019-05-13T04:40:22.623Z,16.88
2019-05-13T04:41:18.122Z,16.88
2019-05-13T04:42:18.116Z,16.88
2019-05-13T04:43:18.113Z,16.88
2019-05-13T04:44:18.082Z,16.88
2019-05-13T04:45:18.098Z,16.88
2019-05-13T04:46:18.060Z,16.88
2019-05-13T04:47:18.047Z,16.88
2019-05-13T04:48:18.043Z,16.88
2019-05-13T04:49:18.039Z,16.88
2019-05-13T04:50:18.042Z,16.88
2019-05-13T04:51:18.008Z,16.88
2019-05-13T04:52:17.998Z,16.88
2019-05-13T04:53:17.988Z,16.88
2019-05-13T04:54:17.979Z,16.88
2019-05-13T04:55:17.986Z,16.88
2019-05-13T04:56:17.951Z,16.88
2019-05-13T04:57:17.944Z,16.88
2019-05-13T04:58:17.928Z,16.88
2019-05-13T04:59:17.933Z,16.88
2019-05-13T05:00:17.935Z,16.88
2019-05-13T05:01:17.894Z,16.88
2019-05-13T05:02:17.915Z,22.50
2019-05-13T05:03:22.915Z,22.50
2019-05-13T05:04:27.347Z,22.50
2019-05-13T05:05:22.200Z,22.50
2019-05-13T05:06:17.842Z,22.50
2019-05-13T05:07:17.837Z,22.50
2019-05-13T05:08:17.820Z,22.50
2019-05-13T05:09:17.807Z,22.50
2019-05-13T05:10:30.462Z,22.50
2019-05-13T05:11:21.946Z,22.50
2019-05-13T05:12:17.783Z,22.50
2019-05-13T05:13:17.765Z,22.50
2019-05-13T05:14:17.754Z,22.50
2019-05-13T05:15:17.778Z,22.50
2019-05-13T05:16:17.742Z,22.50
2019-05-13T05:17:17.727Z,22.50
2019-05-13T05:18:17.729Z,22.50
2019-05-13T05:19:17.740Z,22.50
2019-05-13T05:20:17.737Z,22.50
2019-05-13T05:21:17.678Z,22.50
2019-05-13T05:22:17.672Z,28.12
2019-05-13T05:23:17.657Z,28.12
2019-05-13T05:24:17.645Z,28.12
2019-05-13T05:25:17.668Z,28.12
2019-05-13T05:26:17.628Z,28.12
2019-05-13T05:27:17.615Z,28.12
2019-05-13T05:28:17.603Z,28.12
2019-05-13T05:29:17.591Z,28.12
2019-05-13T05:30:17.631Z,28.12
2019-05-13T05:31:17.658Z,28.12
2019-05-13T05:32:17.558Z,28.12
2019-05-13T05:33:17.550Z,28.12
2019-05-13T05:34:17.539Z,28.12
2019-05-13T05:35:17.553Z,28.12
2019-05-13T05:36:17.515Z,28.12
2019-05-13T05:37:17.502Z,28.12
2019-05-13T05:38:17.499Z,28.12
2019-05-13T05:39:17.485Z,28.12
2019-05-13T05:40:28.945Z,28.12
2019-05-13T05:41:18.458Z,28.12
2019-05-13T05:42:17.449Z,28.12
2019-05-13T05:43:17.437Z,28.12
2019-05-13T05:44:17.427Z,28.12
2019-05-13T05:45:17.443Z,28.12
2019-05-13T05:46:17.409Z,28.12
2019-05-13T05:47:17.450Z,28.12
2019-05-13T05:48:17.392Z,28.12
2019-05-13T05:49:17.369Z,28.12
2019-05-13T05:50:17.387Z,28.12
2019-05-13T05:51:17.349Z,28.12
2019-05-13T05:52:17.354Z,28.12
2019-05-13T05:53:17.326Z,28.12
2019-05-13T05:54:17.315Z,28.12
2019-05-13T05:55:17.336Z,28.12
2019-05-13T05:56:17.296Z,28.12
2019-05-13T05:57:17.280Z,28.12
2019-05-13T05:58:17.293Z,28.12
2019-05-13T05:59:17.260Z,28.12
2019-05-13T06:00:17.277Z,28.12
2019-05-13T06:01:17.237Z,28.12
2019-05-13T06:02:17.227Z,28.12
2019-05-13T06:03:17.217Z,28.12
2019-05-13T06:04:17.212Z,28.12
2019-05-13T06:05:17.223Z,28.12
2019-05-13T06:06:17.183Z,28.12
2019-05-13T06:07:17.172Z,28.12
2019-05-13T06:08:17.911Z,33.75
2019-05-13T06:09:17.151Z,33.75
2019-05-13T06:10:17.179Z,33.75
2019-05-13T06:11:17.128Z,33.75
2019-05-13T06:12:17.118Z,33.75
2019-05-13T06:13:17.109Z,33.75
2019-05-13T06:14:17.115Z,33.75
2019-05-13T06:15:17.115Z,33.75
2019-05-13T06:16:17.074Z,33.75
2019-05-13T06:17:17.065Z,33.75
2019-05-13T06:18:17.065Z,33.75
2019-05-13T06:19:18.002Z,33.75
2019-05-13T06:20:17.060Z,33.75
2019-05-13T06:21:17.047Z,33.75
2019-05-13T06:22:17.060Z,33.75
2019-05-13T06:23:16.999Z,33.75
2019-05-13T06:24:16.990Z,33.75
2019-05-13T06:25:17.003Z,33.75
2019-05-13T06:26:16.969Z,33.75
2019-05-13T06:27:16.955Z,33.75
2019-05-13T06:28:16.943Z,33.75
2019-05-13T06:29:16.932Z,33.75
2019-05-13T06:30:16.980Z,33.75
2019-05-13T06:31:16.910Z,33.75
2019-05-13T06:32:22.247Z,33.75
2019-05-13T06:33:17.892Z,33.75
2019-05-13T06:34:16.882Z,39.38
2019-05-13T06:35:16.898Z,39.38
2019-05-13T06:36:16.855Z,39.38
2019-05-13T06:37:16.843Z,39.38
2019-05-13T06:38:16.832Z,39.38
2019-05-13T06:39:16.819Z,39.38
2019-05-13T06:40:16.839Z,39.38
2019-05-13T06:41:16.799Z,39.38
2019-05-13T06:42:16.789Z,39.38
2019-05-13T06:43:16.774Z,39.38
2019-05-13T06:44:16.764Z,39.38
2019-05-13T06:45:16.781Z,39.38
2019-05-13T06:46:16.744Z,39.38
2019-05-13T06:47:16.737Z,39.38
2019-05-13T06:48:16.720Z,39.38
2019-05-13T06:49:16.710Z,39.38
2019-05-13T06:50:16.724Z,39.38
2019-05-13T06:51:16.694Z,39.38
2019-05-13T06:52:16.677Z,39.38
2019-05-13T06:53:16.669Z,39.38
2019-05-13T06:54:16.659Z,39.38
2019-05-13T06:55:16.671Z,39.38
2019-05-13T06:56:16.657Z,39.38
2019-05-13T06:57:16.625Z,39.38
2019-05-13T06:58:16.640Z,39.38
2019-05-13T06:59:16.604Z,39.38
2019-05-13T07:00:16.619Z,39.38
2019-05-13T07:01:16.621Z,39.38
2019-05-13T07:02:16.580Z,39.38
2019-05-13T07:03:16.559Z,39.38
2019-05-13T07:04:16.549Z,45.00
2019-05-13T07:05:16.562Z,45.00
2019-05-13T07:06:16.529Z,45.00
2019-05-13T07:07:17.459Z,45.00
2019-05-13T07:08:16.505Z,45.00
2019-05-13T07:09:16.493Z,45.00
2019-05-13T07:10:16.506Z,45.00
2019-05-13T07:11:20.956Z,45.00
2019-05-13T07:12:16.500Z,45.00
2019-05-13T07:13:16.447Z,45.00
2019-05-13T07:14:16.437Z,45.00
2019-05-13T07:15:16.453Z,45.00
2019-05-13T07:16:16.421Z,45.00
2019-05-13T07:17:16.404Z,45.00
2019-05-13T07:18:16.517Z,45.00
2019-05-13T07:19:16.383Z,45.00
2019-05-13T07:20:16.400Z,45.00
2019-05-13T07:21:16.358Z,45.00
2019-05-13T07:22:16.349Z,45.00
2019-05-13T07:23:16.337Z,45.00
2019-05-13T07:24:16.327Z,45.00
2019-05-13T07:25:23.428Z,45.00
2019-05-13T07:26:16.304Z,45.00
2019-05-13T07:27:16.294Z,45.00
2019-05-13T07:28:16.282Z,45.00
2019-05-13T07:29:16.784Z,45.00
2019-05-13T07:30:16.287Z,45.00
2019-05-13T07:31:16.249Z,45.00
2019-05-13T07:32:16.240Z,45.00
2019-05-13T07:33:16.238Z,45.00
2019-05-13T07:34:16.216Z,45.00
2019-05-13T07:35:16.250Z,45.00
2019-05-13T07:36:16.203Z,45.00
2019-05-13T07:37:16.184Z,45.00
2019-05-13T07:38:16.174Z,45.00
2019-05-13T07:39:16.162Z,45.00
2019-05-13T07:40:16.180Z,45.00
2019-05-13T07:41:16.142Z,45.00
2019-05-13T07:42:16.129Z,45.00
2019-05-13T07:43:16.128Z,45.00
2019-05-13T07:44:16.111Z,45.00
2019-05-13T07:45:16.122Z,45.00
2019-05-13T07:46:16.086Z,45.00
2019-05-13T07:47:16.212Z,45.00
2019-05-13T07:48:20.955Z,50.62
2019-05-13T07:49:17.051Z,45.00
2019-05-13T07:50:16.082Z,50.62
2019-05-13T07:51:16.037Z,45.00
2019-05-13T07:52:16.020Z,45.00
2019-05-13T07:53:19.004Z,45.00
2019-05-13T07:54:15.999Z,50.62
2019-05-13T07:55:15.985Z,50.62
2019-05-13T07:56:16.020Z,50.62
2019-05-13T07:57:15.964Z,50.62
2019-05-13T07:58:15.955Z,50.62
2019-05-13T07:59:15.942Z,50.62
2019-05-13T08:00:15.931Z,50.62
2019-05-13T08:01:15.922Z,50.62
2019-05-13T08:02:15.946Z,50.62
2019-05-13T08:03:15.896Z,50.62
2019-05-13T08:04:22.529Z,50.62
2019-05-13T08:05:16.873Z,50.62
2019-05-13T08:06:15.864Z,50.62
2019-05-13T08:07:15.857Z,50.62
2019-05-13T08:08:15.877Z,50.62
2019-05-13T08:09:15.830Z,50.62
2019-05-13T08:10:15.817Z,50.62
2019-05-13T08:11:15.837Z,50.62
2019-05-13T08:12:15.887Z,50.62
2019-05-13T08:13:15.789Z,50.62
2019-05-13T08:14:15.813Z,50.62
2019-05-13T08:15:15.836Z,50.62
2019-05-13T08:16:15.752Z,50.62
2019-05-13T08:17:15.908Z,50.62
2019-05-13T08:18:15.767Z,50.62
2019-05-13T08:19:15.718Z,50.62
2019-05-13T08:20:15.746Z,50.62
2019-05-13T08:21:15.698Z,50.62
2019-05-13T08:22:15.690Z,50.62
2019-05-13T08:23:15.677Z,50.62
2019-05-13T08:24:15.666Z,50.62
2019-05-13T08:25:15.656Z,50.62
2019-05-13T08:26:15.681Z,22.50
2019-05-13T08:27:15.643Z,39.38
2019-05-13T08:28:15.623Z,50.62
2019-05-13T08:29:15.612Z,22.50
2019-05-13T08:30:18.039Z,33.75
2019-05-13T08:31:15.602Z,45.00
2019-05-13T08:32:15.617Z,56.25
2019-05-13T08:33:15.568Z,56.25
2019-05-13T08:34:15.561Z,56.25
2019-05-13T08:35:15.546Z,61.88
2019-05-13T08:36:15.536Z,61.88
2019-05-13T08:37:15.526Z,61.88
2019-05-13T08:38:15.549Z,56.25
2019-05-13T08:39:15.503Z,61.88
2019-05-13T08:40:15.493Z,61.88
2019-05-13T08:41:19.377Z,61.88
2019-05-13T08:42:19.814Z,61.88
2019-05-13T08:43:16.552Z,61.88
2019-05-13T08:44:15.451Z,67.50
2019-05-13T08:45:15.441Z,67.50
2019-05-13T08:46:15.430Z,61.88
2019-05-13T08:47:15.422Z,56.25
2019-05-13T08:48:15.408Z,56.25
2019-05-13T08:49:15.434Z,61.88
2019-05-13T08:50:15.386Z,67.50
2019-05-13T08:51:15.378Z,67.50
2019-05-13T08:52:15.452Z,67.50
2019-05-13T08:53:15.356Z,73.12
2019-05-13T08:54:15.343Z,78.75
2019-05-13T08:55:16.205Z,78.75
2019-05-13T08:56:15.319Z,78.75
2019-05-13T08:57:15.310Z,78.75
2019-05-13T08:58:15.298Z,78.75
2019-05-13T08:59:15.288Z,73.12
2019-05-13T09:00:15.280Z,73.12
2019-05-13T09:01:15.300Z,56.25
2019-05-13T09:02:15.254Z,45.00
2019-05-13T09:03:15.247Z,73.12
2019-05-13T09:04:15.229Z,45.00
2019-05-13T09:05:15.220Z,45.00
2019-05-13T09:06:15.208Z,39.38
2019-05-13T09:07:15.234Z,39.38
2019-05-13T09:08:15.194Z,39.38
2019-05-13T09:09:15.174Z,61.88
2019-05-13T09:10:15.165Z,56.25
2019-05-13T09:11:15.151Z,39.38
2019-05-13T09:12:28.436Z,45.00
2019-05-13T09:13:16.165Z,45.00
2019-05-13T09:14:15.117Z,73.12
2019-05-13T09:15:15.107Z,67.50
2019-05-13T09:16:15.097Z,84.38
2019-05-13T09:17:15.087Z,84.38
2019-05-13T09:18:15.072Z,84.38
2019-05-13T09:19:16.234Z,84.38
2019-05-13T09:20:15.048Z,78.75
2019-05-13T09:21:15.038Z,50.62
2019-05-13T09:22:15.026Z,45.00
2019-05-13T09:23:15.017Z,45.00
2019-05-13T09:24:25.401Z,45.00
2019-05-13T09:25:16.029Z,39.38
2019-05-13T09:26:14.982Z,39.38
2019-05-13T09:27:14.973Z,45.00
2019-05-13T09:28:14.959Z,50.62
2019-05-13T09:29:14.947Z,50.62
2019-05-13T09:30:14.938Z,61.88
2019-05-13T09:31:14.964Z,67.50
2019-05-13T09:32:14.917Z,78.75
2019-05-13T09:33:14.901Z,84.38
2019-05-13T09:34:14.896Z,84.38
2019-05-13T09:35:14.881Z,84.38
2019-05-13T09:36:14.871Z,90.00
2019-05-13T09:37:14.896Z,90.00
2019-05-13T09:38:14.858Z,95.62
2019-05-13T09:39:14.855Z,95.62
2019-05-13T09:40:14.825Z,73.12
2019-05-13T09:41:14.816Z,67.50
2019-05-13T09:42:14.803Z,73.12
2019-05-13T09:43:14.829Z,61.88
2019-05-13T09:44:14.783Z,56.25
2019-05-13T09:45:14.772Z,50.62
2019-05-13T09:46:14.761Z,50.62
2019-05-13T09:47:14.752Z,78.75
2019-05-13T09:48:14.740Z,61.88
2019-05-13T09:49:19.778Z,61.88
2019-05-13T09:50:28.642Z,90.00
2019-05-13T09:51:15.705Z,90.00
2019-05-13T09:52:14.697Z,90.00
2019-05-13T09:53:14.684Z,84.38
2019-05-13T09:54:14.673Z,95.62
2019-05-13T09:55:26.460Z,90.00
2019-05-13T09:56:15.650Z,90.00
2019-05-13T09:57:14.640Z,78.75
2019-05-13T09:58:14.630Z,78.75
2019-05-13T09:59:14.620Z,84.38
2019-05-13T10:00:14.666Z,84.38
2019-05-13T10:01:14.652Z,78.75
2019-05-13T10:02:14.587Z,78.75
2019-05-13T10:03:14.587Z,73.12
2019-05-13T10:04:14.566Z,73.12
2019-05-13T10:05:14.567Z,73.12
2019-05-13T10:06:14.549Z,73.12
2019-05-13T10:07:14.586Z,73.12
2019-05-13T10:08:14.525Z,67.50
2019-05-13T10:09:14.513Z,61.88
2019-05-13T10:10:14.505Z,61.88
2019-05-13T10:11:14.493Z,61.88
2019-05-13T10:12:14.480Z,67.50
2019-05-13T10:13:15.681Z,73.12
2019-05-13T10:14:14.469Z,73.12
2019-05-13T10:15:14.451Z,78.75
2019-05-13T10:16:14.441Z,78.75
2019-05-13T10:17:14.428Z,78.75
2019-05-13T10:18:14.417Z,84.38
2019-05-13T10:19:14.442Z,84.38
2019-05-13T10:20:14.397Z,84.38
2019-05-13T10:21:14.385Z,78.75
2019-05-13T10:22:14.373Z,73.12
2019-05-13T10:23:14.367Z,73.12
2019-05-13T10:24:14.353Z,67.50
2019-05-13T10:25:14.379Z,50.62
2019-05-13T10:26:14.708Z,45.00
2019-05-13T10:27:18.686Z,45.00
2019-05-13T10:28:14.311Z,45.00
2019-05-13T10:29:14.301Z,39.38
2019-05-13T10:30:14.288Z,39.38
2019-05-13T10:31:14.313Z,39.38
2019-05-13T10:32:14.273Z,45.00
2019-05-13T10:33:14.255Z,45.00
2019-05-13T10:34:14.375Z,73.12
2019-05-13T10:35:14.234Z,73.12
2019-05-13T10:36:14.223Z,73.12
2019-05-13T10:37:14.248Z,73.12
2019-05-13T10:38:14.227Z,45.00
2019-05-13T10:39:14.202Z,56.25
2019-05-13T10:40:14.180Z,67.50
2019-05-13T10:41:14.171Z,67.50
2019-05-13T10:42:14.169Z,67.50
2019-05-13T10:43:29.321Z,73.12
2019-05-13T10:44:15.134Z,61.88
2019-05-13T10:45:14.150Z,56.25
2019-05-13T10:46:14.119Z,78.75
2019-05-13T10:47:14.134Z,78.75
2019-05-13T10:48:14.096Z,84.38
2019-05-13T10:49:14.121Z,84.38
2019-05-13T10:50:14.072Z,73.12
2019-05-13T10:51:14.064Z,61.88
2019-05-13T10:52:14.049Z,95.62
2019-05-13T10:53:14.038Z,61.88
2019-05-13T10:54:14.028Z,84.38
2019-05-13T10:55:14.072Z,84.38
2019-05-13T10:56:14.028Z,78.75
2019-05-13T10:57:14.055Z,61.88
2019-05-13T10:58:14.011Z,61.88
2019-05-13T10:59:14.049Z,78.75
2019-05-13T11:00:13.977Z,95.62
2019-05-13T11:01:13.992Z,95.62
2019-05-13T11:02:13.946Z,95.62
2019-05-13T11:03:13.931Z,61.88
2019-05-13T11:04:14.049Z,95.62
2019-05-13T11:05:13.932Z,95.62
2019-05-13T11:06:13.952Z,90.00
2019-05-13T11:07:13.887Z,90.00
2019-05-13T11:08:13.878Z,90.00
2019-05-13T11:09:13.874Z,90.00
2019-05-13T11:10:13.882Z,95.62
2019-05-13T11:11:13.840Z,106.88
2019-05-13T11:12:13.827Z,118.12
2019-05-13T11:13:13.818Z,135.00
2019-05-13T11:14:15.758Z,157.50
2019-05-13T11:15:13.822Z,180.00
2019-05-13T11:16:13.783Z,185.62
2019-05-13T11:17:13.775Z,90.00
2019-05-13T11:18:18.934Z,78.75
2019-05-13T11:19:14.752Z,84.38
2019-05-13T11:20:13.767Z,84.38
2019-05-13T11:21:13.730Z,225.00
2019-05-13T11:22:13.722Z,247.50
2019-05-13T11:23:13.709Z,264.38
2019-05-13T11:24:13.712Z,258.75
2019-05-13T11:25:13.712Z,118.12
2019-05-13T11:26:13.674Z,106.88
2019-05-13T11:27:13.664Z,84.38
2019-05-13T11:28:13.652Z,73.12
2019-05-13T11:29:13.661Z,67.50
2019-05-13T11:30:13.657Z,61.88
2019-05-13T11:31:13.621Z,61.88
2019-05-13T11:32:13.678Z,67.50
2019-05-13T11:33:13.598Z,67.50
2019-05-13T11:34:13.623Z,78.75
2019-05-13T11:35:13.625Z,90.00
2019-05-13T11:36:18.906Z,95.62
2019-05-13T11:37:14.556Z,101.25
2019-05-13T11:38:13.542Z,84.38
2019-05-13T11:39:13.531Z,84.38
2019-05-13T11:40:13.549Z,78.75
2019-05-13T11:41:13.509Z,78.75
2019-05-13T11:42:13.976Z,78.75
2019-05-13T11:43:13.489Z,78.75
2019-05-13T11:44:16.683Z,157.50
2019-05-13T11:45:13.503Z,360.00
2019-05-13T11:46:13.455Z,399.38
2019-05-13T11:47:13.446Z,399.38
2019-05-13T11:48:13.433Z,405.00
2019-05-13T11:49:13.434Z,405.00
2019-05-13T11:50:13.449Z,410.62
2019-05-13T11:51:13.401Z,410.62
2019-05-13T11:52:13.412Z,416.25
2019-05-13T11:53:31.268Z,421.88
2019-05-13T11:54:14.392Z,427.50
2019-05-13T11:55:13.383Z,433.12
2019-05-13T11:56:13.346Z,438.75
2019-05-13T11:57:13.347Z,461.25
2019-05-13T11:58:14.089Z,478.12
2019-05-13T11:59:13.933Z,506.25
2019-05-13T12:00:13.701Z,545.62
2019-05-13T12:01:13.292Z,281.25
2019-05-13T12:02:13.986Z,225.00
2019-05-13T12:03:13.292Z,528.75
2019-05-13T12:04:13.324Z,511.88
2019-05-13T12:05:13.274Z,483.75
2019-05-13T12:06:13.238Z,444.38
2019-05-13T12:07:13.662Z,416.25
2019-05-13T12:08:13.215Z,410.62
2019-05-13T12:09:13.488Z,416.25
2019-05-13T12:10:13.221Z,416.25
2019-05-13T12:11:13.946Z,421.88
2019-05-13T12:12:13.567Z,427.50
2019-05-13T12:13:13.163Z,427.50
2019-05-13T12:14:37.031Z,438.75
2019-05-13T12:15:28.878Z,450.00
2019-05-13T12:16:14.129Z,461.25
2019-05-13T12:17:14.203Z,466.88
2019-05-13T12:18:13.108Z,489.38
2019-05-13T12:19:13.097Z,461.25
2019-05-13T12:20:13.112Z,511.88
2019-05-13T12:21:13.075Z,528.75
2019-05-13T12:22:13.385Z,455.62
2019-05-13T12:23:13.240Z,472.50
2019-05-13T12:24:13.045Z,545.62
2019-05-13T12:25:13.992Z,84.38
2019-05-13T12:26:13.169Z,90.00
2019-05-13T12:27:13.009Z,95.62
2019-05-13T12:28:13.003Z,90.00
2019-05-13T12:29:18.572Z,101.25
2019-05-13T12:30:14.016Z,101.25
2019-05-13T12:31:13.001Z,562.50
2019-05-13T12:32:13.770Z,146.25
2019-05-13T12:33:13.617Z,101.25
2019-05-13T12:34:13.384Z,568.12
2019-05-13T12:35:13.519Z,568.12
2019-05-13T12:36:18.021Z,579.38
2019-05-13T12:37:13.903Z,590.62
2019-05-13T12:38:13.467Z,601.88
2019-05-13T12:39:14.273Z,371.25
2019-05-13T12:40:12.898Z,140.62
2019-05-13T12:41:13.189Z,241.88
2019-05-13T12:42:12.996Z,174.38
2019-05-13T12:43:14.088Z,258.75
2019-05-13T12:44:13.163Z,506.25
2019-05-13T12:45:14.284Z,146.25
2019-05-13T12:46:12.811Z,331.88
2019-05-13T12:47:12.800Z,191.25
2019-05-13T12:48:14.118Z,90.00
2019-05-13T12:49:14.313Z,84.38
2019-05-13T12:50:13.864Z,112.50
2019-05-13T12:51:13.420Z,129.38
2019-05-13T12:52:13.307Z,652.50
2019-05-13T12:53:13.019Z,641.25
2019-05-13T12:54:13.938Z,646.88
2019-05-13T12:55:14.008Z,652.50
2019-05-13T12:56:12.794Z,658.12
2019-05-13T12:57:15.659Z,669.38
2019-05-13T12:58:12.684Z,652.50