createdAt,value
2018-10-19T00:05:12.087Z,16.92
2018-10-19T00:11:07.016Z,16.2
2018-10-19T00:17:02.129Z,16.01
2018-10-19T00:22:57.040Z,15.64
2018-10-19T00:28:52.050Z,16.23
2018-10-19T00:34:47.008Z,15.79
2018-10-19T00:40:42.033Z,16.79
2018-10-19T00:46:37.018Z,18.38
2018-10-19T00:52:32.012Z,16.76
2018-10-19T00:58:27.142Z,19.76
2018-10-19T01:04:22.058Z,21.41
2018-10-19T01:10:17.061Z,18.15
2018-10-19T01:16:12.033Z,18.81
2018-10-19T01:22:07.048Z,20.6
2018-10-19T01:28:02.073Z,18.63
2018-10-19T01:33:57.042Z,20.56
2018-10-19T01:39:52.094Z,18.98
2018-10-19T01:45:47.045Z,17.45
2018-10-19T01:51:42.066Z,22.37
2018-10-19T01:57:37.117Z,22
2018-10-19T02:03:32.063Z,18.19
2018-10-19T02:09:27.062Z,20.41
2018-10-19T02:15:22.124Z,22.34
2018-10-19T02:21:17.102Z,21.46
2018-10-19T02:27:12.189Z,22.49
2018-10-19T02:33:07.106Z,23.16
2018-10-19T02:39:02.106Z,23.14
2018-10-19T02:44:57.158Z,22.69
2018-10-19T02:50:52.183Z,25.56
2018-10-19T02:56:47.110Z,25.71
2018-10-19T03:02:42.138Z,27.04
2018-10-19T03:08:37.115Z,25.83
2018-10-19T03:14:32.179Z,25.83
2018-10-19T03:20:27.127Z,25.57
2018-10-19T03:26:22.113Z,27.46
2018-10-19T03:32:17.160Z,26.3
2018-10-19T03:38:12.129Z,22.38
2018-10-19T03:44:07.145Z,21.76
2018-10-19T03:50:02.184Z,27.16
2018-10-19T03:55:57.161Z,25.46
2018-10-19T04:01:52.171Z,25.41
2018-10-19T04:07:47.166Z,24.5
2018-10-19T04:13:42.217Z,27.53
2018-10-19T04:19:37.167Z,24.31
2018-10-19T04:25:32.162Z,26.82
2018-10-19T04:31:27.180Z,22.81
2018-10-19T04:37:22.164Z,24.01
2018-10-19T04:43:17.209Z,24.98
2018-10-19T04:49:12.179Z,25.76
2018-10-19T04:55:07.177Z,26.41
2018-10-19T05:01:02.174Z,26.81
2018-10-19T05:06:57.181Z,24.48
2018-10-19T05:12:52.218Z,30.04
2018-10-19T05:18:47.205Z,28.16
2018-10-19T05:24:42.307Z,27.22
2018-10-19T05:30:37.225Z,29.97
2018-10-19T05:36:32.207Z,27.65
2018-10-19T05:42:27.213Z,29.52
2018-10-19T05:48:22.226Z,28.45
2018-10-19T05:54:17.281Z,28.07
2018-10-19T06:00:12.255Z,27.33
2018-10-19T06:06:07.252Z,26.85
2018-10-19T06:12:02.222Z,26.38
2018-10-19T06:17:57.228Z,26.49
2018-10-19T06:23:52.285Z,24.8
2018-10-19T06:29:47.297Z,28.47
2018-10-19T06:35:42.274Z,33.3
2018-10-19T06:41:37.267Z,26.65
2018-10-19T06:47:32.269Z,35.54
2018-10-19T06:53:27.274Z,39.8
2018-10-19T06:59:22.335Z,40.37
2018-10-19T07:05:17.267Z,36.2
2018-10-19T07:11:12.403Z,37.85
2018-10-19T07:17:07.271Z,36.85
2018-10-19T07:23:02.310Z,34.35
2018-10-19T07:28:57.357Z,34.27
2018-10-19T07:34:52.279Z,31.64
2018-10-19T07:40:47.313Z,38.25
2018-10-19T07:46:42.306Z,39.96
2018-10-19T07:52:37.316Z,33.25
2018-10-19T07:58:32.318Z,31.84
2018-10-19T08:04:27.351Z,27.62
2018-10-19T08:10:22.304Z,31.25
2018-10-19T08:16:17.301Z,26.4
2018-10-19T08:22:12.327Z,27.24
2018-10-19T08:28:07.302Z,29.15
2018-10-19T08:34:02.333Z,32.01
2018-10-19T08:39:57.334Z,30.99
2018-10-19T08:45:52.321Z,34.61
2018-10-19T08:51:47.330Z,34.64
2018-10-19T08:57:42.429Z,32.36
2018-10-19T09:03:37.409Z,30.13
2018-10-19T09:09:32.383Z,27.67
2018-10-19T09:15:27.397Z,27.44
2018-10-19T09:21:22.371Z,20.88
2018-10-19T09:27:17.518Z,21.05
2018-10-19T09:33:12.464Z,22.79
2018-10-19T09:39:07.450Z,29.37
2018-10-19T09:45:02.470Z,24.33
2018-10-19T09:50:57.445Z,21.59
2018-10-19T09:56:52.416Z,21.05
2018-10-19T10:02:47.381Z,16.18
2018-10-19T10:08:42.409Z,18.79
2018-10-19T10:14:37.502Z,15.26
2018-10-19T10:20:32.440Z,12.3
2018-10-19T10:26:27.406Z,10.49
2018-10-19T10:32:22.409Z,14.19
2018-10-19T10:38:17.461Z,11.85
2018-10-19T10:44:12.446Z,11.21
2018-10-19T10:50:07.406Z,11.42
2018-10-19T10:56:02.408Z,10.66
2018-10-19T11:01:57.433Z,11.79
2018-10-19T11:07:52.436Z,12.97
2018-10-19T11:13:47.463Z,11.09
2018-10-19T11:19:42.500Z,10
2018-10-19T11:25:37.463Z,11.19
2018-10-19T11:31:32.486Z,11.81
2018-10-19T11:37:27.622Z,11.17
2018-10-19T11:43:22.454Z,13.6
2018-10-19T11:49:17.574Z,13.93
2018-10-19T11:55:12.530Z,10.1
2018-10-19T12:01:07.565Z,13.38
2018-10-19T12:07:02.508Z,11.78
2018-10-19T12:12:57.541Z,13.4
2018-10-19T12:18:52.530Z,12.7
2018-10-19T12:24:47.516Z,9.7
2018-10-19T12:30:42.568Z,12.57
2018-10-19T12:36:37.507Z,12.82
2018-10-19T12:42:32.540Z,10.6
2018-10-19T12:48:27.537Z,11.71
2018-10-19T12:54:22.647Z,9.44
2018-10-19T13:00:17.541Z,12.99
2018-10-19T13:06:12.518Z,12.8
2018-10-19T13:12:07.520Z,11.17
2018-10-19T13:18:02.591Z,14.48
2018-10-19T13:23:57.611Z,12.52
2018-10-19T13:29:52.555Z,15.58
2018-10-19T13:35:47.583Z,15.16
2018-10-19T13:41:42.568Z,12.91
2018-10-19T13:47:37.640Z,13.13
2018-10-19T13:53:32.570Z,14.16
2018-10-19T13:59:27.551Z,16.4
2018-10-19T14:05:22.734Z,9.6
2018-10-19T14:11:17.604Z,14.66
2018-10-19T14:17:12.663Z,12.93
2018-10-19T14:23:07.697Z,13.75
2018-10-19T14:29:02.656Z,12.9
2018-10-19T14:34:57.602Z,13.84
2018-10-19T14:40:52.598Z,12.94
2018-10-19T14:46:47.658Z,11.88
2018-10-19T14:52:42.655Z,12.7
2018-10-19T14:58:37.603Z,13.77
2018-10-19T15:04:32.616Z,14.49
2018-10-19T15:10:27.784Z,12.19
2018-10-19T15:16:22.610Z,14.71
2018-10-19T15:22:17.646Z,13.92
2018-10-19T15:28:12.657Z,14.96
2018-10-19T15:34:07.645Z,19.48
2018-10-19T15:40:02.641Z,16.19
2018-10-19T15:45:57.666Z,17.65
2018-10-19T15:51:52.661Z,11.79
2018-10-19T15:57:47.661Z,14.97
2018-10-19T16:03:42.690Z,13.01
2018-10-19T16:09:37.681Z,15.79
2018-10-19T16:15:32.678Z,15.1
2018-10-19T16:21:27.687Z,12.23
2018-10-19T16:27:22.790Z,12.66
2018-10-19T16:33:17.676Z,16.45
2018-10-19T16:39:12.723Z,15.16
2018-10-19T16:45:07.779Z,16.32
2018-10-19T16:51:02.835Z,13.33
2018-10-19T16:56:57.781Z,16.31
2018-10-19T17:02:52.779Z,17.43
2018-10-19T17:08:47.770Z,16.09
2018-10-19T17:14:42.702Z,14.64
2018-10-19T17:20:37.729Z,15.59
2018-10-19T17:26:32.739Z,17.13
2018-10-19T17:32:27.718Z,14.48
2018-10-19T17:38:22.739Z,15.77
2018-10-19T17:44:17.755Z,14.49
2018-10-19T17:50:12.721Z,15.74
2018-10-19T17:56:07.757Z,16.02
2018-10-19T18:02:02.793Z,13.03
2018-10-19T18:07:57.746Z,16.04
2018-10-19T18:13:52.778Z,15.61
2018-10-19T18:19:47.748Z,14.18
2018-10-19T18:25:42.777Z,14.52
2018-10-19T18:31:37.784Z,14.37
2018-10-19T18:37:32.804Z,14.55
2018-10-19T18:43:27.826Z,13.19
2018-10-19T18:49:22.804Z,17.46
2018-10-19T18:55:17.894Z,13.86
2018-10-19T19:01:12.767Z,18.62
2018-10-19T19:07:07.807Z,12.81
2018-10-19T19:13:02.814Z,15.45
2018-10-19T19:18:57.798Z,17.26
2018-10-19T19:24:52.806Z,15.23
2018-10-19T19:30:47.805Z,18.95
2018-10-19T19:36:42.816Z,16.89
2018-10-19T19:42:37.845Z,20.25
2018-10-19T19:48:32.852Z,17.36
2018-10-19T19:54:27.852Z,16.32
2018-10-19T20:00:22.841Z,18.94
2018-10-19T20:06:17.880Z,18.75
2018-10-19T20:12:12.923Z,17.71
2018-10-19T20:18:07.918Z,19.65
2018-10-19T20:24:02.877Z,19.95
2018-10-19T20:29:57.890Z,22.5
2018-10-19T20:35:52.847Z,25.18
2018-10-19T20:41:47.854Z,22.29
2018-10-19T20:47:42.907Z,21.32
2018-10-19T20:53:37.887Z,24.04
2018-10-19T20:59:32.881Z,27.7
2018-10-19T21:05:27.856Z,25.11
2018-10-19T21:11:22.856Z,23.65
2018-10-19T21:17:17.884Z,26.6
2018-10-19T21:23:13.040Z,26.07
2018-10-19T21:29:07.883Z,24.35
2018-10-19T21:35:02.986Z,21.27
2018-10-19T21:40:57.988Z,21.18
2018-10-19T21:46:52.904Z,22.15
2018-10-19T21:52:47.946Z,23.34
2018-10-19T21:58:42.965Z,21.74
2018-10-19T22:04:37.901Z,21.12
2018-10-19T22:10:32.901Z,24.59
2018-10-19T22:16:27.946Z,23.78
2018-10-19T22:22:22.961Z,19.3
2018-10-19T22:28:17.912Z,21.03
2018-10-19T22:34:12.949Z,18.47
2018-10-19T22:40:07.930Z,23.26
2018-10-19T22:46:02.917Z,20.21
2018-10-19T22:51:57.930Z,21.36
2018-10-19T22:57:52.939Z,24.06
2018-10-19T23:03:48.022Z,25.65
2018-10-19T23:09:43.059Z,23.03
2018-10-19T23:15:37.947Z,24.57
2018-10-19T23:21:33.050Z,24.34
2018-10-19T23:27:27.953Z,21.05
2018-10-19T23:33:22.979Z,27.93
2018-10-19T23:39:17.958Z,26.6
2018-10-19T23:45:12.991Z,23.96
2018-10-19T23:51:07.983Z,25.53
2018-10-19T23:57:03.026Z,26.33
