createdAt,value
2018-07-19T00:00:59.562Z,2.97
2018-07-19T00:03:29.236Z,2.90
2018-07-19T00:05:58.974Z,2.90
2018-07-19T00:08:28.677Z,2.80
2018-07-19T00:10:58.466Z,2.80
2018-07-19T00:13:28.806Z,3.03
2018-07-19T00:15:59.330Z,3.00
2018-07-19T00:18:29.270Z,2.40
2018-07-19T00:20:58.974Z,2.73
2018-07-19T00:23:28.647Z,2.80
2018-07-19T00:25:59.314Z,2.83
2018-07-19T00:28:29.777Z,2.80
2018-07-19T00:30:59.392Z,2.70
2018-07-19T00:33:29.539Z,2.60
2018-07-19T00:35:59.272Z,2.57
2018-07-19T00:38:30.263Z,2.60
2018-07-19T00:41:00.005Z,2.33
2018-07-19T00:43:29.681Z,2.40
2018-07-19T00:46:00.569Z,2.50
2018-07-19T00:48:30.135Z,2.30
2018-07-19T00:50:59.848Z,2.40
2018-07-19T00:53:29.708Z,2.57
2018-07-19T00:56:00.052Z,2.50
2018-07-19T00:58:29.780Z,2.37
2018-07-19T01:00:59.520Z,2.60
2018-07-19T01:03:29.169Z,2.23
2018-07-19T01:05:59.064Z,2.40
2018-07-19T01:08:29.393Z,2.20
2018-07-19T01:10:59.101Z,2.20
2018-07-19T01:13:30.384Z,2.30
2018-07-19T01:16:00.106Z,2.20
2018-07-19T01:18:29.762Z,2.60
2018-07-19T01:20:59.621Z,2.20
2018-07-19T01:23:30.433Z,2.50
2018-07-19T01:26:00.740Z,2.53
2018-07-19T01:28:30.898Z,2.47
2018-07-19T01:31:00.496Z,2.10
2018-07-19T01:33:30.113Z,2.20
2018-07-19T01:35:59.751Z,2.67
2018-07-19T01:38:30.615Z,2.73
2018-07-19T01:41:10.830Z,2.80
2018-07-19T01:43:40.563Z,2.47
2018-07-19T01:46:10.214Z,2.90
2018-07-19T01:48:40.611Z,2.73
2018-07-19T01:51:10.199Z,3.07
2018-07-19T01:53:39.939Z,3.40
2018-07-19T01:56:10.746Z,3.00
2018-07-19T01:58:41.217Z,3.07
2018-07-19T02:01:10.899Z,3.03
2018-07-19T02:03:40.527Z,3.03
2018-07-19T02:06:10.111Z,3.67
2018-07-19T02:08:39.804Z,3.13
2018-07-19T02:11:10.200Z,3.23
2018-07-19T02:13:40.433Z,2.97
2018-07-19T02:16:10.156Z,3.33
2018-07-19T02:18:39.782Z,3.10
2018-07-19T02:21:09.476Z,3.10
2018-07-19T02:23:40.304Z,3.40
2018-07-19T02:26:09.943Z,3.70
2018-07-19T02:28:39.685Z,3.27
2018-07-19T02:31:09.909Z,3.47
2018-07-19T02:33:39.606Z,3.40
2018-07-19T02:36:09.312Z,2.97
2018-07-19T02:38:39.247Z,3.30
2018-07-19T02:41:09.590Z,3.73
2018-07-19T02:43:39.971Z,3.37
2018-07-19T02:46:11.160Z,3.47
2018-07-19T02:48:40.946Z,3.17
2018-07-19T02:51:11.282Z,3.50
2018-07-19T02:53:46.256Z,3.20
2018-07-19T02:56:16.501Z,3.37
2018-07-19T02:58:46.163Z,3.00
2018-07-19T03:01:15.983Z,3.37
2018-07-19T03:03:45.713Z,3.27
2018-07-19T03:06:16.180Z,3.40
2018-07-19T03:08:46.619Z,3.43
2018-07-19T03:11:16.865Z,3.10
2018-07-19T03:13:46.590Z,3.07
2018-07-19T03:16:16.379Z,3.40
2018-07-19T03:18:45.999Z,3.30
2018-07-19T03:21:15.792Z,2.90
2018-07-19T03:23:46.407Z,3.40
2018-07-19T03:26:16.102Z,3.03
2018-07-19T03:28:46.230Z,2.73
2018-07-19T03:31:15.780Z,3.20
2018-07-19T03:33:45.509Z,3.27
2018-07-19T03:36:15.350Z,3.17
2018-07-19T03:38:44.924Z,3.10
2018-07-19T03:41:15.193Z,3.23
2018-07-19T03:43:45.418Z,2.80
2018-07-19T03:46:15.151Z,3.30
2018-07-19T03:48:44.764Z,3.50
2018-07-19T03:51:14.315Z,3.40
2018-07-19T03:53:43.952Z,3.57
2018-07-19T03:56:13.581Z,3.43
2018-07-19T03:58:43.945Z,3.57
2018-07-19T04:01:14.208Z,3.50
2018-07-19T04:03:44.125Z,3.73
2018-07-19T04:06:14.296Z,3.50
2018-07-19T04:08:44.655Z,3.47
2018-07-19T04:11:14.573Z,3.33
2018-07-19T04:13:44.396Z,3.30
2018-07-19T04:16:14.563Z,3.07
2018-07-19T04:18:44.291Z,3.40
2018-07-19T04:21:14.755Z,3.00
2018-07-19T04:23:44.602Z,2.70
2018-07-19T04:26:14.288Z,2.73
2018-07-19T04:28:44.087Z,2.93
2018-07-19T04:31:13.741Z,2.97
2018-07-19T04:33:43.484Z,3.17
2018-07-19T04:36:13.162Z,2.80
2018-07-19T04:38:42.854Z,3.10
2018-07-19T04:41:15.436Z,2.63
2018-07-19T04:43:45.198Z,2.80
2018-07-19T04:46:14.799Z,3.07
2018-07-19T04:48:44.592Z,2.67
2018-07-19T04:51:14.276Z,2.30
2018-07-19T04:53:44.231Z,3.20
2018-07-19T04:56:15.312Z,2.67
2018-07-19T04:58:45.622Z,2.33
2018-07-19T05:01:15.385Z,2.70
2018-07-19T05:03:45.166Z,2.70
2018-07-19T05:06:15.175Z,2.50
2018-07-19T05:08:45.398Z,2.40
2018-07-19T05:11:15.411Z,2.23
2018-07-19T05:13:45.903Z,2.63
2018-07-19T05:16:15.655Z,2.20
2018-07-19T05:18:45.295Z,2.20
2018-07-19T05:21:15.194Z,2.30
2018-07-19T05:23:44.869Z,2.13
2018-07-19T05:26:14.618Z,2.62
2018-07-19T05:28:44.960Z,2.15
2018-07-19T05:31:14.711Z,2.40
2018-07-19T05:33:44.488Z,2.42
2018-07-19T05:36:14.384Z,2.22
2018-07-19T05:38:44.263Z,2.08
2018-07-19T05:41:14.208Z,2.40
2018-07-19T05:43:43.904Z,2.70
2018-07-19T05:46:13.594Z,2.25
2018-07-19T05:48:44.008Z,2.20
2018-07-19T05:51:13.680Z,2.45
2018-07-19T05:53:43.408Z,2.40
2018-07-19T05:56:13.131Z,2.10
2018-07-19T05:58:42.971Z,1.92
2018-07-19T06:01:18.811Z,2.27
2018-07-19T06:03:48.481Z,2.60
2018-07-19T06:06:18.174Z,2.20
2018-07-19T06:08:48.919Z,2.00
2018-07-19T06:11:19.126Z,2.00
2018-07-19T06:13:49.453Z,2.30
2018-07-19T06:16:19.620Z,2.00
2018-07-19T06:18:49.851Z,1.57
2018-07-19T06:21:20.184Z,1.77
2018-07-19T06:23:50.345Z,1.72
2018-07-19T06:26:20.102Z,1.80
2018-07-19T06:28:49.874Z,2.02
2018-07-19T06:31:20.947Z,2.90
2018-07-19T06:33:50.989Z,1.67
2018-07-19T06:36:20.843Z,1.77
2018-07-19T06:38:50.750Z,2.17
2018-07-19T06:41:20.705Z,1.80
2018-07-19T06:43:51.391Z,1.87
2018-07-19T06:46:21.644Z,1.65
2018-07-19T06:48:51.531Z,1.67
2018-07-19T06:51:21.351Z,2.10
2018-07-19T06:53:51.225Z,1.60
2018-07-19T06:56:21.078Z,1.60
2018-07-19T06:58:50.889Z,1.37
2018-07-19T07:01:21.289Z,1.87
2018-07-19T07:03:51.327Z,1.70
2018-07-19T07:06:21.466Z,1.70
2018-07-19T07:08:51.249Z,1.70
2018-07-19T07:11:20.982Z,1.35
2018-07-19T07:13:51.387Z,1.80
2018-07-19T07:16:21.376Z,1.30
2018-07-19T07:18:51.104Z,1.20
2018-07-19T07:21:27.575Z,1.40
2018-07-19T07:23:57.931Z,1.30
2018-07-19T07:26:27.656Z,1.67
2018-07-19T07:28:57.854Z,1.40
2018-07-19T07:31:28.516Z,1.47
2018-07-19T07:33:58.208Z,2.08
2018-07-19T07:36:28.047Z,1.80
2018-07-19T07:38:59.215Z,1.60
2018-07-19T07:41:28.963Z,1.87
2018-07-19T07:43:58.591Z,1.65
2018-07-19T07:46:28.457Z,1.70
2018-07-19T07:48:58.790Z,1.67
2018-07-19T07:51:28.492Z,1.82
2018-07-19T07:53:58.225Z,1.60
2018-07-19T07:56:28.746Z,1.70
2018-07-19T07:58:58.457Z,1.50
2018-07-19T08:01:28.324Z,1.57
2018-07-19T08:03:58.139Z,1.37
2018-07-19T08:06:28.139Z,1.40
2018-07-19T08:08:58.000Z,1.50
2018-07-19T08:11:28.586Z,1.60
2018-07-19T08:13:58.546Z,1.80
2018-07-19T08:16:29.305Z,1.60
2018-07-19T08:18:59.183Z,1.77
2018-07-19T08:21:29.521Z,1.37
2018-07-19T08:23:59.378Z,1.75
2018-07-19T08:26:29.196Z,1.60
2018-07-19T08:28:59.046Z,2.90
2018-07-19T08:31:28.752Z,1.62
2018-07-19T08:33:58.410Z,1.80
2018-07-19T08:36:28.553Z,1.80
2018-07-19T08:38:59.072Z,1.85
2018-07-19T08:41:28.974Z,1.65
2018-07-19T08:43:58.649Z,1.95
2018-07-19T08:46:28.533Z,1.67
2018-07-19T08:48:58.345Z,1.85
2018-07-19T08:51:28.824Z,1.50
2018-07-19T08:53:59.222Z,1.55
2018-07-19T08:56:29.756Z,1.60
2018-07-19T08:58:59.639Z,1.35
2018-07-19T09:01:29.657Z,1.72
2018-07-19T09:03:59.540Z,1.70
2018-07-19T09:06:29.517Z,1.70
2018-07-19T09:08:59.536Z,1.70
2018-07-19T09:11:29.828Z,1.90
2018-07-19T09:13:59.695Z,1.72
2018-07-19T09:16:29.682Z,2.08
2018-07-19T09:18:59.411Z,1.62
2018-07-19T09:21:29.183Z,2.00
2018-07-19T09:23:59.000Z,1.70
2018-07-19T09:26:28.646Z,1.80
2018-07-19T09:28:58.819Z,1.72
2018-07-19T09:31:29.378Z,1.35
2018-07-19T09:33:59.158Z,1.90
2018-07-19T09:36:28.928Z,1.70
2018-07-19T09:38:58.787Z,2.22
2018-07-19T09:41:28.873Z,2.27
2018-07-19T09:43:59.422Z,1.77
2018-07-19T09:46:29.251Z,1.90
2018-07-19T09:48:59.086Z,2.00
2018-07-19T09:51:28.672Z,2.10
2018-07-19T09:53:59.114Z,2.10
2018-07-19T09:56:29.189Z,2.15
2018-07-19T09:58:59.080Z,1.98
2018-07-19T10:01:28.854Z,2.17
2018-07-19T10:03:58.621Z,2.22
2018-07-19T10:06:28.336Z,2.22
2018-07-19T10:08:58.124Z,1.90
2018-07-19T10:11:27.772Z,2.37
2018-07-19T10:13:58.187Z,2.10
2018-07-19T10:16:27.924Z,2.10
2018-07-19T10:18:57.580Z,2.50
2018-07-19T10:21:27.218Z,2.72
2018-07-19T10:23:57.305Z,2.17
2018-07-19T10:26:27.685Z,2.33
2018-07-19T10:28:57.747Z,2.00
2018-07-19T10:31:27.547Z,2.60
2018-07-19T10:33:57.246Z,2.35
2018-07-19T10:36:27.054Z,2.40
2018-07-19T10:38:56.717Z,2.37
2018-07-19T10:41:26.585Z,2.50
2018-07-19T10:43:57.012Z,2.10
2018-07-19T10:46:26.723Z,2.62
2018-07-19T10:48:56.368Z,3.10
2018-07-19T10:51:26.011Z,2.27
2018-07-19T10:53:55.735Z,2.30
2018-07-19T10:56:25.476Z,2.40
2018-07-19T10:58:55.216Z,2.52
2018-07-19T11:01:24.889Z,2.70
2018-07-19T11:03:54.592Z,2.62
2018-07-19T11:06:24.898Z,2.60
2018-07-19T11:08:54.668Z,2.40
2018-07-19T11:11:24.372Z,2.47
2018-07-19T11:14:01.482Z,2.65
2018-07-19T11:16:31.549Z,2.72
2018-07-19T11:19:01.759Z,2.45
2018-07-19T11:21:31.467Z,2.42
2018-07-19T11:24:01.892Z,2.60
2018-07-19T11:26:32.503Z,2.70
2018-07-19T11:29:02.749Z,2.33
2018-07-19T11:31:32.437Z,2.97
2018-07-19T11:34:02.221Z,2.60
2018-07-19T11:36:32.100Z,2.77
2018-07-19T11:39:02.507Z,2.57
2018-07-19T11:41:33.327Z,2.80
2018-07-19T11:44:02.962Z,2.40
2018-07-19T11:46:32.631Z,2.77
2018-07-19T11:49:02.308Z,3.33
2018-07-19T11:51:33.292Z,2.50
2018-07-19T11:54:03.588Z,3.00
2018-07-19T11:56:33.584Z,2.60
2018-07-19T11:59:03.863Z,2.93
2018-07-19T12:01:33.489Z,3.00
2018-07-19T12:04:03.215Z,2.60
2018-07-19T12:06:32.875Z,2.73
2018-07-19T12:09:02.608Z,2.43
2018-07-19T12:11:32.345Z,2.70
2018-07-19T12:14:02.191Z,2.50
2018-07-19T12:16:31.750Z,2.83
2018-07-19T12:19:01.468Z,2.70
2018-07-19T12:21:31.204Z,2.37
2018-07-19T12:24:00.973Z,2.77
2018-07-19T12:26:31.128Z,2.80
2018-07-19T12:29:01.436Z,2.40
2018-07-19T12:31:31.479Z,2.60
2018-07-19T12:34:01.869Z,2.67
2018-07-19T12:36:31.565Z,2.93
2018-07-19T12:39:01.240Z,2.70
2018-07-19T12:41:30.990Z,2.70
2018-07-19T12:44:00.728Z,2.80
2018-07-19T12:46:30.465Z,2.60
2018-07-19T12:49:00.367Z,2.77
2018-07-19T12:51:30.350Z,2.40
2018-07-19T12:54:00.067Z,3.00
2018-07-19T12:56:29.886Z,2.67
2018-07-19T12:58:59.810Z,2.80
2018-07-19T13:01:30.030Z,2.27
2018-07-19T13:03:59.673Z,2.33
2018-07-19T13:06:29.465Z,2.87
2018-07-19T13:08:59.197Z,2.90
2018-07-19T13:11:28.989Z,2.20
2018-07-19T13:13:59.705Z,2.63
2018-07-19T13:16:29.609Z,2.63
2018-07-19T13:18:59.344Z,2.50
2018-07-19T13:21:29.359Z,2.60
2018-07-19T13:23:59.010Z,2.47
2018-07-19T13:26:29.019Z,2.70
2018-07-19T13:28:59.476Z,2.53
2018-07-19T13:31:29.272Z,2.50
2018-07-19T13:33:58.880Z,2.63
2018-07-19T13:36:28.695Z,2.70
2018-07-19T13:38:59.306Z,2.40
2018-07-19T13:41:28.994Z,2.53
2018-07-19T13:43:58.596Z,2.97
2018-07-19T13:46:28.200Z,2.30
2018-07-19T13:48:57.838Z,2.67
2018-07-19T13:51:27.538Z,2.40
2018-07-19T13:54:25.460Z,2.73
2018-07-19T13:56:55.133Z,2.50
2018-07-19T13:59:24.889Z,2.50
2018-07-19T14:01:55.026Z,2.67
2018-07-19T14:04:24.647Z,2.90
2018-07-19T14:06:55.704Z,2.90
2018-07-19T14:09:25.433Z,2.70
2018-07-19T14:11:55.202Z,2.43
2018-07-19T14:14:25.044Z,3.10
2018-07-19T14:16:54.647Z,2.87
2018-07-19T14:19:24.293Z,2.47
2018-07-19T14:21:53.910Z,2.40
2018-07-19T14:24:23.509Z,3.00
2018-07-19T14:26:53.190Z,2.23
2018-07-19T14:29:22.841Z,2.47
2018-07-19T14:31:52.677Z,2.57
2018-07-19T14:34:22.365Z,2.63
2018-07-19T14:36:52.164Z,2.50
2018-07-19T14:39:21.925Z,2.70
2018-07-19T14:41:51.653Z,2.40
2018-07-19T14:44:21.675Z,2.63
2018-07-19T14:46:51.344Z,2.53
2018-07-19T14:49:22.487Z,2.70
2018-07-19T14:51:52.175Z,2.57
2018-07-19T14:54:21.908Z,2.40
2018-07-19T14:56:51.725Z,2.40
2018-07-19T14:59:21.458Z,2.50
2018-07-19T15:01:51.036Z,3.27
2018-07-19T15:04:20.775Z,2.60
2018-07-19T15:06:50.579Z,2.90
2018-07-19T15:09:20.371Z,2.97
2018-07-19T15:11:50.835Z,11.70
2018-07-19T15:14:21.054Z,2.53
2018-07-19T15:16:51.383Z,2.67
2018-07-19T15:19:21.193Z,2.30
2018-07-19T15:21:50.838Z,2.60
2018-07-19T15:24:20.197Z,2.67
2018-07-19T15:26:50.553Z,2.40
2018-07-19T15:29:20.460Z,2.77
2018-07-19T15:31:50.617Z,2.70
2018-07-19T15:34:20.442Z,2.60
2018-07-19T15:36:50.209Z,2.50
2018-07-19T15:39:21.290Z,2.40
2018-07-19T15:41:51.048Z,2.53
2018-07-19T15:44:20.837Z,2.23
2018-07-19T15:46:50.876Z,2.43
2018-07-19T15:49:20.640Z,2.60
2018-07-19T15:51:51.411Z,2.57
2018-07-19T15:54:21.288Z,2.50
2018-07-19T15:56:50.957Z,2.93
2018-07-19T15:59:20.804Z,2.67
2018-07-19T16:01:51.060Z,2.70
2018-07-19T16:04:21.102Z,2.70
2018-07-19T16:06:51.466Z,2.43
2018-07-19T16:09:20.829Z,2.73
2018-07-19T16:11:50.752Z,2.73
2018-07-19T16:14:21.084Z,3.03
2018-07-19T16:16:50.780Z,2.70
2018-07-19T16:19:20.514Z,2.60
2018-07-19T16:21:50.171Z,2.63
2018-07-19T16:24:19.900Z,2.20
2018-07-19T16:26:50.158Z,2.73
2018-07-19T16:29:20.297Z,3.90
2018-07-19T16:31:49.966Z,3.13
2018-07-19T16:34:19.713Z,3.17
2018-07-19T16:36:49.412Z,2.93
2018-07-19T16:39:19.878Z,2.60
2018-07-19T16:41:49.602Z,2.90
2018-07-19T16:44:19.536Z,2.87
2018-07-19T16:46:49.373Z,2.97
2018-07-19T16:49:19.832Z,2.73
2018-07-19T16:51:49.724Z,2.37
2018-07-19T16:54:19.415Z,2.70
2018-07-19T16:56:49.383Z,2.70
2018-07-19T16:59:19.063Z,3.17
2018-07-19T17:01:48.951Z,2.80
2018-07-19T17:04:18.749Z,2.80
2018-07-19T17:06:49.178Z,2.90
2018-07-19T17:09:18.856Z,2.60
2018-07-19T17:11:48.892Z,3.00
2018-07-19T17:14:18.625Z,2.77
2018-07-19T17:16:48.246Z,2.60
2018-07-19T17:19:17.927Z,2.87
2018-07-19T17:21:48.314Z,3.17
2018-07-19T17:24:17.992Z,2.93
2018-07-19T17:26:47.724Z,3.00
2018-07-19T17:29:17.413Z,2.77
2018-07-19T17:31:47.308Z,2.50
2018-07-19T17:34:16.996Z,2.40
2018-07-19T17:36:46.744Z,2.77
2018-07-19T17:39:16.430Z,2.43
2018-07-19T17:41:46.157Z,2.70
2018-07-19T17:44:16.048Z,2.60
2018-07-19T17:46:45.754Z,2.60
2018-07-19T17:49:15.620Z,2.70
2018-07-19T17:51:45.553Z,2.80
2018-07-19T17:54:15.892Z,2.50
2018-07-19T17:56:45.573Z,2.60
2018-07-19T17:59:15.532Z,2.57
2018-07-19T18:01:45.363Z,2.50
2018-07-19T18:04:15.868Z,2.57
2018-07-19T18:06:45.638Z,2.50
2018-07-19T18:09:15.498Z,2.50
2018-07-19T18:11:45.201Z,2.60
2018-07-19T18:14:15.090Z,2.40
2018-07-19T18:16:44.886Z,2.90
2018-07-19T18:19:14.703Z,2.47
2018-07-19T18:21:44.655Z,2.60
2018-07-19T18:24:15.704Z,2.70
2018-07-19T18:26:45.968Z,2.93
2018-07-19T18:29:15.763Z,2.33
2018-07-19T18:31:45.439Z,2.60
2018-07-19T18:34:15.295Z,2.53
2018-07-19T18:36:45.630Z,2.50
2018-07-19T18:39:15.434Z,2.70
2018-07-19T18:41:46.064Z,3.00
2018-07-19T18:44:16.088Z,3.17
2018-07-19T18:46:45.928Z,2.90
2018-07-19T18:49:15.986Z,2.87
2018-07-19T18:51:45.777Z,2.90
2018-07-19T18:54:15.905Z,2.93
2018-07-19T18:56:45.780Z,3.13
2018-07-19T18:59:15.894Z,3.47
2018-07-19T19:01:45.615Z,3.40
2018-07-19T19:04:15.897Z,2.87
2018-07-19T19:06:45.628Z,2.90
2018-07-19T19:09:16.237Z,3.50
2018-07-19T19:11:45.967Z,2.70
2018-07-19T19:14:15.739Z,2.70
2018-07-19T19:16:45.433Z,3.10
2018-07-19T19:19:15.848Z,2.90
2018-07-19T19:21:45.735Z,2.97
2018-07-19T19:24:17.055Z,3.13
2018-07-19T19:26:46.840Z,3.00
2018-07-19T19:29:17.632Z,3.20
2018-07-19T19:31:47.892Z,3.13
2018-07-19T19:34:18.549Z,3.10
2018-07-19T19:36:48.557Z,2.83
2018-07-19T19:39:19.456Z,2.80
2018-07-19T19:41:49.229Z,3.03
2018-07-19T19:44:18.991Z,2.93
2018-07-19T19:46:49.372Z,3.10
2018-07-19T19:49:19.143Z,3.20
2018-07-19T19:51:48.832Z,2.97
2018-07-19T19:54:18.757Z,3.60
2018-07-19T19:56:48.399Z,3.30
2018-07-19T19:59:18.107Z,3.63
2018-07-19T20:01:48.596Z,3.50
2018-07-19T20:04:18.377Z,3.40
2018-07-19T20:06:48.014Z,3.60
2018-07-19T20:09:17.771Z,3.63
2018-07-19T20:11:47.435Z,3.93
2018-07-19T20:14:17.529Z,4.03
2018-07-19T20:16:47.193Z,4.60
2018-07-19T20:19:17.892Z,4.13
2018-07-19T20:21:47.608Z,4.20
2018-07-19T20:24:18.295Z,4.33
2018-07-19T20:26:48.554Z,3.97
2018-07-19T20:29:18.337Z,4.37
2018-07-19T20:31:48.139Z,4.20
2018-07-19T20:34:20.449Z,3.90
2018-07-19T20:36:48.467Z,4.30
2018-07-19T20:39:18.436Z,9.13
2018-07-19T20:41:48.789Z,4.07
2018-07-19T20:44:19.293Z,3.90
2018-07-19T20:46:48.993Z,3.33
2018-07-19T20:49:19.318Z,3.73
2018-07-19T20:51:49.368Z,3.50
2018-07-19T20:54:23.642Z,3.67
2018-07-19T20:56:53.581Z,3.70
2018-07-19T20:59:23.551Z,3.83
2018-07-19T21:01:52.980Z,4.63
2018-07-19T21:04:22.746Z,4.40
2018-07-19T21:06:52.728Z,4.30
2018-07-19T21:09:22.349Z,4.13
2018-07-19T21:11:52.169Z,3.90
2018-07-19T21:14:22.721Z,4.97
2018-07-19T21:16:52.475Z,4.70
2018-07-19T21:19:22.761Z,4.90
2018-07-19T21:21:52.414Z,4.63
2018-07-19T21:24:22.146Z,4.93
2018-07-19T21:26:51.829Z,4.73
2018-07-19T21:29:21.452Z,4.63
2018-07-19T21:31:51.176Z,4.37
2018-07-19T21:34:20.903Z,4.30
2018-07-19T21:36:52.094Z,4.27
2018-07-19T21:39:21.753Z,4.37
2018-07-19T21:41:51.429Z,4.67
2018-07-19T21:44:21.437Z,4.23
2018-07-19T21:46:51.982Z,4.57
2018-07-19T21:49:21.982Z,4.03
2018-07-19T21:51:51.680Z,4.07
2018-07-19T21:54:21.412Z,4.37
2018-07-19T21:56:51.661Z,4.63
2018-07-19T21:59:21.327Z,4.40
2018-07-19T22:01:51.163Z,4.83
2018-07-19T22:04:21.116Z,4.77
2018-07-19T22:06:50.956Z,4.60
2018-07-19T22:09:22.806Z,5.03
2018-07-19T22:11:53.114Z,4.57
2018-07-19T22:14:22.951Z,4.73
2018-07-19T22:16:52.880Z,3.97
2018-07-19T22:19:22.635Z,4.70
2018-07-19T22:21:53.758Z,4.87
2018-07-19T22:24:23.661Z,4.47
2018-07-19T22:26:53.435Z,4.77
2018-07-19T22:29:23.099Z,4.50
2018-07-19T22:31:53.306Z,4.30
2018-07-19T22:34:22.982Z,4.77
2018-07-19T22:36:52.884Z,4.23
2018-07-19T22:39:23.165Z,4.43
2018-07-19T22:41:52.999Z,4.53
2018-07-19T22:44:22.688Z,4.20
2018-07-19T22:46:53.750Z,4.17
2018-07-19T22:49:23.656Z,4.57
2018-07-19T22:51:54.143Z,4.53
2018-07-19T22:54:24.332Z,4.37
2018-07-19T22:56:53.940Z,10.60
2018-07-19T22:59:23.569Z,4.40
2018-07-19T23:01:53.280Z,4.10
2018-07-19T23:04:22.917Z,4.87
2018-07-19T23:06:53.143Z,4.80
2018-07-19T23:09:23.395Z,4.50
2018-07-19T23:11:53.015Z,4.43
2018-07-19T23:14:22.776Z,4.60
2018-07-19T23:16:52.511Z,4.30
2018-07-19T23:19:22.823Z,4.40
2018-07-19T23:21:52.596Z,4.20
2018-07-19T23:24:22.784Z,4.30
2018-07-19T23:26:52.450Z,4.80
2018-07-19T23:29:22.787Z,4.20
2018-07-19T23:31:52.455Z,4.50
2018-07-19T23:34:23.750Z,4.07
2018-07-19T23:36:57.674Z,4.40
2018-07-19T23:39:33.766Z,4.00
2018-07-19T23:42:39.897Z,4.67
2018-07-19T23:45:14.915Z,4.20
2018-07-19T23:47:45.275Z,4.40
2018-07-19T23:50:15.207Z,4.70
2018-07-19T23:52:44.947Z,4.40
2018-07-19T23:55:14.746Z,4.30
2018-07-19T23:57:44.335Z,4.33
