createdAt,value
2022-11-13T00:00:00.437Z,0.0
2022-11-13T00:05:00.504Z,0.0
2022-11-13T00:10:00.381Z,0.0
2022-11-13T00:15:00.594Z,0.0
2022-11-13T00:20:00.452Z,0.0
2022-11-13T00:25:00.287Z,0.0
2022-11-13T00:30:00.472Z,0.0
2022-11-13T00:35:00.372Z,0.0
2022-11-13T00:40:00.481Z,0.0
2022-11-13T00:45:00.366Z,0.0
2022-11-13T00:50:00.695Z,0.0
2022-11-13T00:55:00.305Z,0.0
2022-11-13T01:00:00.436Z,0.0
2022-11-13T01:05:00.377Z,0.0
2022-11-13T01:10:00.370Z,0.0
2022-11-13T01:15:00.305Z,0.0
2022-11-13T01:20:00.444Z,0.0
2022-11-13T01:25:00.356Z,0.0
2022-11-13T01:30:00.506Z,0.0
2022-11-13T01:35:00.303Z,0.0
2022-11-13T01:40:00.384Z,0.0
2022-11-13T01:45:00.321Z,0.0
2022-11-13T01:50:00.372Z,0.0
2022-11-13T01:55:00.318Z,0.0
2022-11-13T02:00:00.499Z,0.0
2022-11-13T02:05:00.282Z,0.0
2022-11-13T02:10:00.351Z,0.0
2022-11-13T02:15:00.317Z,0.0
2022-11-13T02:20:00.732Z,0.0
2022-11-13T02:25:00.577Z,0.0
2022-11-13T02:30:00.644Z,0.0
2022-11-13T02:35:00.330Z,0.0
2022-11-13T02:40:00.359Z,0.0
2022-11-13T02:45:00.462Z,0.0
2022-11-13T02:50:00.577Z,0.0
2022-11-13T02:55:00.340Z,0.0
2022-11-13T03:00:00.377Z,0.0
2022-11-13T03:05:13.757Z,0.0
2022-11-13T03:10:00.368Z,0.0
2022-11-13T03:15:00.808Z,0.0
2022-11-13T03:20:00.752Z,0.0
2022-11-13T03:25:00.337Z,0.0
2022-11-13T03:30:01.090Z,0.0
2022-11-13T03:35:00.354Z,0.0
2022-11-13T03:40:00.334Z,0.0
2022-11-13T03:45:00.477Z,0.0
2022-11-13T03:50:00.348Z,0.0
2022-11-13T03:55:00.324Z,0.0
2022-11-13T04:00:00.380Z,0.0
2022-11-13T04:05:00.326Z,0.0
2022-11-13T04:10:00.430Z,0.0
2022-11-13T04:15:00.312Z,0.0
2022-11-13T04:20:00.460Z,0.0
2022-11-13T04:25:00.331Z,2.9
2022-11-13T04:30:00.356Z,0.0
2022-11-13T04:35:00.298Z,0.0
2022-11-13T04:40:00.362Z,0.0
2022-11-13T04:45:00.328Z,5.0
2022-11-13T04:50:00.368Z,1.8
2022-11-13T04:55:00.326Z,5.8
2022-11-13T05:00:00.380Z,3.6
2022-11-13T05:05:05.698Z,3.2
2022-11-13T05:10:00.426Z,4.0
2022-11-13T05:15:00.315Z,5.8
2022-11-13T05:20:00.349Z,4.7
2022-11-13T05:25:00.362Z,0.0
2022-11-13T05:30:00.541Z,4.0
2022-11-13T05:35:00.337Z,2.5
2022-11-13T05:40:00.342Z,7.6
2022-11-13T05:45:00.392Z,2.5
2022-11-13T05:50:00.558Z,2.5
2022-11-13T05:55:00.333Z,1.4
2022-11-13T06:00:00.384Z,2.2
2022-11-13T06:05:00.451Z,1.4
2022-11-13T06:10:00.352Z,1.4
2022-11-13T06:15:00.343Z,1.4
2022-11-13T06:20:00.381Z,3.2
2022-11-13T06:25:00.336Z,3.2
2022-11-13T06:30:00.404Z,0.0
2022-11-13T06:35:00.330Z,1.4
2022-11-13T06:40:00.439Z,2.9
2022-11-13T06:45:00.523Z,0.0
2022-11-13T06:50:00.357Z,2.9
2022-11-13T06:55:00.706Z,1.8
2022-11-13T07:00:00.344Z,2.2
2022-11-13T07:05:00.344Z,3.2
2022-11-13T07:10:00.733Z,3.2
2022-11-13T07:15:00.328Z,4.0
2022-11-13T07:20:00.357Z,3.2
2022-11-13T07:25:00.285Z,2.5
2022-11-13T07:30:04.341Z,5.8
2022-11-13T07:35:00.326Z,8.6
2022-11-13T07:40:00.459Z,4.7
2022-11-13T07:45:00.329Z,6.5
2022-11-13T07:50:11.173Z,9.0
2022-11-13T07:55:00.313Z,6.5
2022-11-13T08:00:00.396Z,4.3
2022-11-13T08:05:00.386Z,9.7
2022-11-13T08:10:00.382Z,5.8
2022-11-13T08:15:00.342Z,3.6
2022-11-13T08:20:00.468Z,3.2
2022-11-13T08:25:00.396Z,7.2
2022-11-13T08:30:00.391Z,13.0
2022-11-13T08:35:00.379Z,7.6
2022-11-13T08:40:00.567Z,9.7
2022-11-13T08:45:00.362Z,7.9
2022-11-13T08:50:00.457Z,13.3
2022-11-13T08:55:00.388Z,11.5
2022-11-13T09:00:00.637Z,9.4
2022-11-13T09:05:00.497Z,3.2
2022-11-13T09:10:00.388Z,5.8
2022-11-13T09:15:00.468Z,4.7
2022-11-13T09:20:07.664Z,14.4
2022-11-13T09:25:00.823Z,13.7
2022-11-13T09:30:00.423Z,0.0
2022-11-13T09:35:00.364Z,7.2
2022-11-13T09:40:00.400Z,0.0
2022-11-13T09:45:00.471Z,7.2
2022-11-13T09:50:00.533Z,11.2
2022-11-13T09:55:00.478Z,14.4
2022-11-13T10:00:00.488Z,7.6
2022-11-13T10:05:00.359Z,7.2
2022-11-13T10:10:00.617Z,6.5
2022-11-13T10:15:00.355Z,7.6
2022-11-13T10:20:00.424Z,16.2
2022-11-13T10:25:00.339Z,12.2
2022-11-13T10:30:00.363Z,12.6
2022-11-13T10:35:00.305Z,9.4
2022-11-13T10:40:00.336Z,9.4
2022-11-13T10:45:00.574Z,13.3
2022-11-13T10:50:00.780Z,14.0
2022-11-13T10:55:00.690Z,12.6
2022-11-13T11:00:00.651Z,12.6
2022-11-13T11:05:00.576Z,13.0
2022-11-13T11:10:00.355Z,11.2
2022-11-13T11:15:00.352Z,13.0
2022-11-13T11:20:00.343Z,10.1
2022-11-13T11:25:00.377Z,8.3
2022-11-13T11:30:00.405Z,8.3
2022-11-13T11:35:00.356Z,9.7
2022-11-13T11:40:00.467Z,5.8
2022-11-13T11:45:00.349Z,3.6
2022-11-13T11:50:00.357Z,13.0
2022-11-13T11:55:00.297Z,4.0
2022-11-13T12:00:00.527Z,7.6
2022-11-13T12:05:00.644Z,12.2
2022-11-13T12:10:00.655Z,7.6
2022-11-13T12:15:00.365Z,15.5
2022-11-13T12:20:00.414Z,6.5
2022-11-13T12:25:00.312Z,11.5
2022-11-13T12:30:00.331Z,12.2
2022-11-13T12:35:00.342Z,13.7
2022-11-13T12:40:00.531Z,8.3
2022-11-13T12:45:00.805Z,13.3
2022-11-13T12:50:00.342Z,9.7
2022-11-13T12:55:00.316Z,7.2
2022-11-13T13:00:00.433Z,15.8
2022-11-13T13:05:00.312Z,13.0
2022-11-13T13:10:00.485Z,11.9
2022-11-13T13:15:00.331Z,4.0
2022-11-13T13:20:00.360Z,13.7
2022-11-13T13:25:00.341Z,13.3
2022-11-13T13:30:00.460Z,9.4
2022-11-13T13:35:00.674Z,4.7
2022-11-13T13:40:00.383Z,14.4
2022-11-13T13:45:00.338Z,9.7
2022-11-13T13:50:00.351Z,7.6
2022-11-13T13:55:00.498Z,12.2
2022-11-13T14:00:00.362Z,7.9
2022-11-13T14:05:00.574Z,14.4
2022-11-13T14:10:00.345Z,13.7
2022-11-13T14:15:00.360Z,14.8
2022-11-13T14:20:00.351Z,8.3
2022-11-13T14:25:00.764Z,11.2
2022-11-13T14:30:00.532Z,9.4
2022-11-13T14:35:00.313Z,9.0
2022-11-13T14:40:00.397Z,15.1
2022-11-13T14:45:00.407Z,8.3
2022-11-13T14:50:00.384Z,9.7
2022-11-13T14:55:16.075Z,7.9
2022-11-13T15:00:00.375Z,5.8
2022-11-13T15:05:00.344Z,10.8
2022-11-13T15:10:00.500Z,6.5
2022-11-13T15:15:00.404Z,10.4
2022-11-13T15:20:09.999Z,9.0
2022-11-13T15:25:00.323Z,6.1
2022-11-13T15:30:00.639Z,7.2
2022-11-13T15:35:00.547Z,4.3
2022-11-13T15:40:00.685Z,6.5
2022-11-13T15:45:01.348Z,6.5
2022-11-13T15:50:17.061Z,6.5
2022-11-13T15:55:00.313Z,8.3
2022-11-13T16:00:00.999Z,6.1
2022-11-13T16:05:01.027Z,5.8
2022-11-13T16:10:00.644Z,6.5
2022-11-13T16:15:00.718Z,6.1
2022-11-13T16:20:00.867Z,3.2
2022-11-13T16:25:00.815Z,4.7
2022-11-13T16:30:07.455Z,4.7
2022-11-13T16:35:00.503Z,3.6
2022-11-13T16:40:00.428Z,4.3
2022-11-13T16:45:00.329Z,5.0
2022-11-13T16:50:00.456Z,6.1
2022-11-13T16:55:06.992Z,10.1
2022-11-13T17:00:00.951Z,7.6
2022-11-13T17:05:00.678Z,7.2
2022-11-13T17:10:31.700Z,5.8
2022-11-13T17:15:00.304Z,3.6
2022-11-13T17:20:00.699Z,8.6
2022-11-13T17:25:00.505Z,3.2
2022-11-13T17:30:00.428Z,4.7
2022-11-13T17:35:00.299Z,1.4
2022-11-13T17:40:00.395Z,3.2
2022-11-13T17:45:00.500Z,10.8
2022-11-13T17:50:08.100Z,6.8
2022-11-13T17:55:00.736Z,3.2
2022-11-13T18:00:00.447Z,7.6
2022-11-13T18:05:00.317Z,9.4
2022-11-13T18:10:00.432Z,5.8
2022-11-13T18:15:00.329Z,4.3
2022-11-13T18:20:02.825Z,1.4
2022-11-13T18:25:00.448Z,2.5
2022-11-13T18:30:00.347Z,7.6
2022-11-13T18:35:00.349Z,7.9
2022-11-13T18:40:00.325Z,15.5
2022-11-13T18:45:06.537Z,8.6
2022-11-13T18:50:00.669Z,12.2
2022-11-13T18:55:00.618Z,10.8
2022-11-13T19:00:00.343Z,6.1
2022-11-13T19:05:00.907Z,9.4
2022-11-13T19:10:01.015Z,9.0
2022-11-13T19:15:00.451Z,10.1
2022-11-13T19:20:00.469Z,5.8
2022-11-13T19:25:00.350Z,6.8
2022-11-13T19:30:00.516Z,7.9
2022-11-13T19:35:00.503Z,5.0
2022-11-13T19:40:00.479Z,4.3
2022-11-13T19:45:00.435Z,9.7
2022-11-13T19:50:00.348Z,7.2
2022-11-13T19:55:01.086Z,4.0
2022-11-13T20:00:00.709Z,5.4
2022-11-13T20:05:00.392Z,3.6
2022-11-13T20:10:00.338Z,7.6
2022-11-13T20:15:00.919Z,6.8
2022-11-13T20:20:00.842Z,11.2
2022-11-13T20:25:00.433Z,4.7
2022-11-13T20:30:00.844Z,16.9
2022-11-13T20:35:00.631Z,3.6
2022-11-13T20:40:00.379Z,12.2
2022-11-13T20:45:01.930Z,9.0
2022-11-13T20:50:00.422Z,9.4
2022-11-13T20:55:00.970Z,4.7
2022-11-13T21:00:00.374Z,7.2
2022-11-13T21:05:00.325Z,6.1
2022-11-13T21:10:00.481Z,14.4
2022-11-13T21:15:00.652Z,16.9
2022-11-13T21:20:00.772Z,8.3
2022-11-13T21:25:00.293Z,13.7
2022-11-13T21:30:00.387Z,5.8
2022-11-13T21:35:00.366Z,10.1
2022-11-13T21:40:00.448Z,8.6
2022-11-13T21:45:00.360Z,9.7
2022-11-13T21:50:00.588Z,8.6
2022-11-13T21:55:00.317Z,13.0
2022-11-13T22:00:00.417Z,7.6
2022-11-13T22:05:00.372Z,8.3
2022-11-13T22:10:09.968Z,1.4
2022-11-13T22:15:00.411Z,13.0
2022-11-13T22:20:00.745Z,9.7
2022-11-13T22:25:00.337Z,6.5
2022-11-13T22:30:00.377Z,13.0
2022-11-13T22:35:00.303Z,14.0
2022-11-13T22:40:00.604Z,12.6
2022-11-13T22:45:00.359Z,10.8
2022-11-13T22:50:00.328Z,10.1
2022-11-13T22:55:00.327Z,8.3
2022-11-13T23:00:00.666Z,10.1
2022-11-13T23:05:00.328Z,8.6
2022-11-13T23:10:00.377Z,10.1
2022-11-13T23:15:00.340Z,17.3
2022-11-13T23:20:00.664Z,14.4
2022-11-13T23:25:00.371Z,8.6
2022-11-13T23:30:00.621Z,15.5
2022-11-13T23:35:00.790Z,11.2
2022-11-13T23:40:00.389Z,7.2
2022-11-13T23:45:00.455Z,10.4
2022-11-13T23:50:00.373Z,9.0
2022-11-13T23:55:00.313Z,8.3
