createdAt,value
2023-10-10T00:00:30.280Z,41.09
2023-10-10T00:02:56.742Z,41.70
2023-10-10T00:05:23.295Z,42.26
2023-10-10T00:07:49.631Z,42.44
2023-10-10T00:10:16.046Z,41.10
2023-10-10T00:12:42.404Z,41.22
2023-10-10T00:15:08.781Z,42.26
2023-10-10T00:17:35.216Z,42.35
2023-10-10T00:20:01.663Z,41.49
2023-10-10T00:22:28.069Z,40.98
2023-10-10T00:24:54.458Z,41.68
2023-10-10T00:27:20.785Z,41.93
2023-10-10T00:29:47.125Z,41.61
2023-10-10T00:32:13.535Z,42.29
2023-10-10T00:34:39.952Z,42.61
2023-10-10T00:37:06.310Z,43.10
2023-10-10T00:39:32.781Z,43.15
2023-10-10T00:41:59.171Z,42.21
2023-10-10T00:44:25.545Z,41.82
2023-10-10T00:46:52.009Z,43.15
2023-10-10T00:49:18.476Z,43.67
2023-10-10T00:51:44.793Z,44.20
2023-10-10T00:54:11.239Z,43.62
2023-10-10T00:56:37.658Z,43.38
2023-10-10T00:59:04.025Z,42.45
2023-10-10T01:01:30.473Z,42.52
2023-10-10T01:03:56.946Z,42.75
2023-10-10T01:06:23.426Z,42.27
2023-10-10T01:08:49.882Z,42.71
2023-10-10T01:11:17.430Z,41.57
2023-10-10T01:13:43.804Z,41.54
2023-10-10T01:16:10.199Z,41.57
2023-10-10T01:18:36.579Z,41.78
2023-10-10T01:21:02.884Z,41.89
2023-10-10T01:23:29.395Z,41.83
2023-10-10T01:25:55.910Z,41.06
2023-10-10T01:28:22.392Z,41.04
2023-10-10T01:30:48.973Z,40.74
2023-10-10T01:33:15.514Z,40.18
2023-10-10T01:35:41.905Z,39.93
2023-10-10T01:38:08.319Z,40.07
2023-10-10T01:40:34.659Z,40.03
2023-10-10T01:43:01.005Z,39.34
2023-10-10T01:45:27.362Z,39.66
2023-10-10T01:47:53.784Z,39.88
2023-10-10T01:50:20.209Z,40.47
2023-10-10T01:52:46.613Z,40.08
2023-10-10T01:55:13.042Z,40.43
2023-10-10T01:57:39.377Z,39.75
2023-10-10T02:00:05.762Z,40.45
2023-10-10T02:02:32.371Z,40.46
2023-10-10T02:04:58.860Z,39.07
2023-10-10T02:07:25.316Z,40.41
2023-10-10T02:09:51.737Z,40.88
2023-10-10T02:12:22.874Z,40.68
2023-10-10T02:14:50.035Z,40.78
2023-10-10T02:17:16.481Z,41.27
2023-10-10T02:19:42.811Z,41.76
2023-10-10T02:22:09.360Z,42.63
2023-10-10T02:24:35.858Z,42.08
2023-10-10T02:27:02.195Z,42.86
2023-10-10T02:29:28.574Z,42.67
2023-10-10T02:31:55.035Z,43.92
2023-10-10T02:34:21.373Z,44.26
2023-10-10T02:36:47.734Z,44.84
2023-10-10T02:39:14.335Z,44.50
2023-10-10T02:41:40.826Z,44.38
2023-10-10T02:44:07.293Z,44.58
2023-10-10T02:46:33.649Z,44.85
2023-10-10T02:48:59.997Z,44.23
2023-10-10T02:51:26.441Z,44.29
2023-10-10T02:53:52.864Z,44.50
2023-10-10T02:56:19.199Z,44.29
2023-10-10T02:58:45.693Z,43.98
2023-10-10T03:01:12.035Z,43.44
2023-10-10T03:03:38.524Z,43.13
2023-10-10T03:06:05.957Z,42.63
2023-10-10T03:08:32.299Z,42.06
2023-10-10T03:10:58.634Z,41.82
2023-10-10T03:13:25.009Z,41.82
2023-10-10T03:15:51.473Z,41.38
2023-10-10T03:18:17.842Z,41.35
2023-10-10T03:20:44.237Z,40.49
2023-10-10T03:23:10.790Z,40.29
2023-10-10T03:25:37.207Z,40.08
2023-10-10T03:28:03.614Z,39.98
2023-10-10T03:30:30.063Z,40.45
2023-10-10T03:32:56.435Z,41.03
2023-10-10T03:35:22.840Z,41.08
2023-10-10T03:37:49.234Z,41.85
2023-10-10T03:40:15.544Z,41.98
2023-10-10T03:42:41.896Z,41.43
2023-10-10T03:45:08.322Z,40.67
2023-10-10T03:47:34.966Z,40.30
2023-10-10T03:50:01.476Z,39.95
2023-10-10T03:52:27.837Z,39.78
2023-10-10T03:54:54.163Z,39.21
2023-10-10T03:57:20.542Z,39.10
2023-10-10T03:59:46.985Z,39.12
2023-10-10T04:02:15.856Z,38.48
2023-10-10T04:04:42.493Z,40.11
2023-10-10T04:07:08.874Z,40.01
2023-10-10T04:09:35.193Z,41.24
2023-10-10T04:12:01.558Z,41.17
2023-10-10T04:14:28.030Z,41.58
2023-10-10T04:16:54.406Z,40.83
2023-10-10T04:19:20.738Z,42.00
2023-10-10T04:21:47.066Z,43.23
2023-10-10T04:24:13.461Z,43.90
2023-10-10T04:26:39.890Z,44.20
2023-10-10T04:29:06.384Z,44.24
2023-10-10T04:31:32.709Z,44.26
2023-10-10T04:33:59.089Z,44.16
2023-10-10T04:36:25.450Z,45.31
2023-10-10T04:38:51.777Z,44.87
2023-10-10T04:41:18.170Z,44.78
2023-10-10T04:43:44.550Z,45.29
2023-10-10T04:46:10.894Z,44.29
2023-10-10T04:48:37.242Z,44.16
2023-10-10T04:51:03.633Z,43.87
2023-10-10T04:53:29.966Z,43.52
2023-10-10T04:55:56.322Z,43.00
2023-10-10T04:58:22.627Z,42.61
2023-10-10T05:00:48.939Z,42.28
2023-10-10T05:03:15.409Z,42.53
2023-10-10T05:05:41.974Z,42.85
2023-10-10T05:08:08.347Z,42.32
2023-10-10T05:55:02.671Z,43.49
2023-10-10T05:57:29.219Z,40.97
2023-10-10T05:59:55.565Z,41.89
2023-10-10T06:02:22.003Z,42.02
2023-10-10T06:04:48.422Z,42.92
2023-10-10T06:07:14.781Z,42.53
2023-10-10T06:09:41.291Z,43.52
2023-10-10T06:12:07.657Z,43.43
2023-10-10T06:14:34.023Z,44.61
2023-10-10T06:17:00.512Z,44.82
2023-10-10T06:19:26.914Z,45.38
2023-10-10T06:21:53.254Z,45.42
2023-10-10T06:24:19.889Z,45.52
2023-10-10T06:26:46.374Z,45.49
2023-10-10T06:29:12.800Z,45.52
2023-10-10T06:31:57.566Z,45.09
2023-10-10T06:34:42.353Z,44.89
2023-10-10T06:37:27.499Z,44.65
2023-10-10T06:40:12.229Z,44.35
2023-10-10T06:42:58.075Z,44.00
2023-10-10T06:45:44.453Z,44.28
2023-10-10T06:48:29.749Z,43.89
2023-10-10T06:51:14.507Z,42.76
2023-10-10T06:53:59.587Z,43.69
2023-10-10T06:56:44.430Z,44.49
2023-10-10T06:59:29.388Z,44.48
2023-10-10T07:02:14.390Z,44.44
2023-10-10T07:04:59.275Z,44.55
2023-10-10T07:07:44.667Z,45.72
2023-10-10T07:10:29.511Z,46.20
2023-10-10T07:13:14.450Z,47.15
2023-10-10T07:15:59.553Z,46.50
2023-10-10T07:18:44.667Z,44.64
2023-10-10T07:21:29.914Z,43.66
2023-10-10T07:24:15.423Z,43.81
2023-10-10T07:27:00.598Z,43.57
2023-10-10T07:29:45.654Z,44.03
2023-10-10T07:32:31.078Z,43.13
2023-10-10T07:35:16.152Z,42.73
2023-10-10T07:38:01.287Z,43.67
2023-10-10T07:40:46.259Z,42.88
2023-10-10T07:43:31.150Z,42.39
2023-10-10T07:46:16.184Z,43.79
2023-10-10T07:49:01.326Z,43.55
2023-10-10T07:51:46.235Z,42.08
2023-10-10T07:54:31.516Z,42.82
2023-10-10T07:57:16.621Z,42.25
2023-10-10T08:00:01.810Z,43.35
2023-10-10T08:02:46.871Z,41.24
2023-10-10T08:05:31.831Z,40.92
2023-10-10T08:08:16.754Z,42.07
2023-10-10T08:11:01.846Z,40.58
2023-10-10T08:13:46.762Z,40.12
2023-10-10T08:16:31.887Z,39.98
2023-10-10T08:19:17.138Z,41.00
2023-10-10T08:22:04.223Z,40.57
2023-10-10T08:24:49.342Z,40.25
2023-10-10T08:27:36.354Z,39.95
2023-10-10T08:30:21.432Z,40.58
2023-10-10T08:33:06.477Z,41.59
2023-10-10T08:35:51.798Z,40.41
2023-10-10T08:38:37.042Z,41.66
2023-10-10T08:41:22.279Z,40.68
2023-10-10T08:44:07.633Z,39.90
2023-10-10T08:46:52.701Z,39.68
2023-10-10T08:49:37.865Z,39.78
2023-10-10T08:52:22.979Z,39.50
2023-10-10T08:55:09.141Z,38.41
2023-10-10T08:57:54.345Z,38.17
2023-10-10T09:00:39.401Z,37.96
2023-10-10T09:03:24.920Z,37.70
2023-10-10T09:06:10.238Z,37.54
2023-10-10T09:08:55.338Z,37.51
2023-10-10T09:11:40.188Z,37.85
2023-10-10T09:14:25.094Z,37.84
2023-10-10T09:17:10.271Z,38.55
2023-10-10T09:19:55.223Z,38.43
2023-10-10T09:22:40.173Z,37.19
2023-10-10T09:25:25.303Z,36.88
2023-10-10T09:28:10.103Z,36.67
2023-10-10T09:30:55.300Z,37.93
2023-10-10T09:33:40.265Z,37.37
2023-10-10T09:36:25.169Z,37.50
2023-10-10T09:39:10.533Z,36.43
2023-10-10T09:41:55.968Z,36.56
2023-10-10T09:44:41.122Z,36.25
2023-10-10T09:47:26.139Z,36.23
2023-10-10T09:50:11.243Z,36.12
2023-10-10T09:52:56.300Z,37.13
2023-10-10T09:55:41.617Z,35.52
2023-10-10T09:58:26.752Z,36.09
2023-10-10T10:01:11.958Z,35.63
2023-10-10T10:03:57.210Z,35.45
2023-10-10T10:06:52.540Z,35.31
2023-10-10T10:09:47.306Z,34.99
2023-10-10T10:12:32.705Z,34.99
2023-10-10T10:15:18.042Z,34.36
2023-10-10T10:18:03.170Z,34.14
2023-10-10T10:20:48.363Z,34.94
2023-10-10T10:23:33.552Z,34.96
2023-10-10T10:26:18.579Z,34.83
2023-10-10T10:29:03.720Z,34.46
2023-10-10T10:31:48.537Z,33.47
2023-10-10T10:34:33.726Z,33.32
2023-10-10T10:37:18.770Z,32.82
2023-10-10T10:40:03.761Z,33.33
2023-10-10T10:42:48.780Z,32.55
2023-10-10T10:45:33.705Z,32.56
2023-10-10T10:48:18.570Z,32.58
2023-10-10T10:51:03.517Z,32.31
2023-10-10T10:53:48.607Z,32.52
2023-10-10T10:56:33.388Z,32.26
2023-10-10T10:59:18.304Z,32.80
2023-10-10T11:02:03.564Z,31.89
2023-10-10T11:04:48.569Z,32.12
2023-10-10T11:07:33.685Z,31.61
2023-10-10T11:10:18.576Z,32.10
2023-10-10T11:13:03.886Z,31.78
2023-10-10T11:15:48.901Z,31.85
2023-10-10T11:18:33.851Z,31.74
2023-10-10T11:21:19.169Z,31.88
2023-10-10T11:24:04.061Z,31.93
2023-10-10T11:26:49.098Z,31.73
2023-10-10T11:29:33.906Z,31.00
2023-10-10T11:32:18.893Z,30.99
2023-10-10T11:35:03.971Z,30.37
2023-10-10T11:37:49.206Z,30.58
2023-10-10T11:40:34.244Z,30.95
2023-10-10T11:43:19.220Z,32.00
2023-10-10T11:46:04.522Z,30.97
2023-10-10T11:48:49.453Z,31.55
2023-10-10T11:51:34.668Z,32.15
2023-10-10T11:54:19.430Z,32.66
2023-10-10T11:57:04.493Z,33.31
2023-10-10T11:59:49.333Z,32.36
2023-10-10T12:02:34.326Z,31.92
2023-10-10T12:05:19.721Z,32.31
2023-10-10T12:08:04.535Z,32.01
2023-10-10T12:10:49.609Z,32.69
2023-10-10T12:13:35.824Z,32.57
2023-10-10T12:16:21.111Z,32.67
2023-10-10T12:19:06.053Z,33.34
2023-10-10T12:21:51.142Z,32.09
2023-10-10T12:24:36.293Z,31.26
2023-10-10T12:27:21.257Z,32.17
2023-10-10T12:30:06.603Z,32.45
2023-10-10T12:32:51.597Z,31.69
2023-10-10T12:35:36.717Z,31.54
2023-10-10T12:38:21.610Z,34.04
2023-10-10T12:41:06.752Z,34.57
2023-10-10T12:43:51.904Z,34.67
2023-10-10T12:46:36.950Z,33.87
2023-10-10T12:49:22.115Z,33.23
2023-10-10T12:52:07.192Z,33.68
2023-10-10T12:54:52.332Z,32.90
2023-10-10T12:57:37.595Z,32.18
2023-10-10T13:00:22.521Z,32.30
2023-10-10T13:03:07.848Z,33.04
2023-10-10T13:05:52.747Z,33.71
2023-10-10T13:08:37.740Z,34.10
2023-10-10T13:11:22.445Z,34.40
2023-10-10T13:14:07.641Z,34.96
2023-10-10T13:16:52.639Z,33.50
2023-10-10T13:19:37.901Z,33.55
2023-10-10T13:22:23.045Z,31.13
2023-10-10T13:25:08.036Z,32.43
2023-10-10T13:27:53.302Z,31.91
2023-10-10T13:30:38.518Z,32.71
2023-10-10T13:33:23.660Z,32.88
2023-10-10T13:36:08.723Z,33.15
2023-10-10T13:38:53.902Z,34.42
2023-10-10T13:41:39.086Z,37.76
2023-10-10T13:44:24.101Z,38.38
2023-10-10T13:47:09.329Z,38.70
2023-10-10T13:49:54.275Z,38.93
2023-10-10T13:52:39.241Z,39.11
2023-10-10T13:55:24.001Z,39.25
2023-10-10T13:58:09.055Z,39.76
2023-10-10T14:00:54.301Z,40.01
2023-10-10T14:03:39.280Z,40.17
2023-10-10T14:06:24.320Z,39.59
2023-10-10T14:09:09.233Z,40.09
2023-10-10T14:11:56.105Z,39.95
2023-10-10T14:14:42.979Z,40.25
2023-10-10T14:17:28.258Z,40.23
2023-10-10T14:20:13.175Z,40.76
2023-10-10T14:22:58.212Z,40.98
2023-10-10T14:25:43.106Z,40.31
2023-10-10T14:28:28.248Z,40.31
2023-10-10T14:31:13.385Z,40.63
2023-10-10T14:33:58.488Z,41.57
2023-10-10T14:36:46.347Z,41.62
2023-10-10T14:39:31.491Z,41.27
2023-10-10T14:42:16.356Z,41.51
2023-10-10T14:45:01.368Z,41.41
2023-10-10T14:47:46.171Z,41.32
2023-10-10T14:50:31.313Z,41.45
2023-10-10T14:53:16.349Z,42.43
2023-10-10T14:56:01.389Z,43.01
2023-10-10T14:58:46.375Z,43.42
2023-10-10T15:01:31.300Z,43.63
2023-10-10T15:04:16.618Z,44.04
2023-10-10T15:07:01.798Z,44.55
2023-10-10T15:09:46.944Z,44.87
2023-10-10T15:12:32.037Z,44.96
2023-10-10T15:15:17.190Z,44.55
2023-10-10T15:18:02.480Z,44.37
2023-10-10T15:20:47.902Z,44.74
2023-10-10T15:23:33.151Z,44.90
2023-10-10T15:26:18.127Z,44.95
2023-10-10T15:29:03.421Z,45.07
2023-10-10T15:31:48.236Z,44.55
2023-10-10T15:34:33.284Z,43.76
2023-10-10T15:37:18.183Z,43.62
2023-10-10T15:40:03.180Z,43.81
2023-10-10T15:42:48.200Z,42.86
2023-10-10T15:45:33.132Z,43.84
2023-10-10T15:48:18.530Z,43.42
2023-10-10T15:51:03.484Z,44.28
2023-10-10T15:53:48.534Z,44.09
2023-10-10T15:56:33.531Z,44.28
2023-10-10T15:59:18.853Z,44.32
2023-10-10T16:02:04.424Z,44.27
2023-10-10T16:04:49.638Z,44.65
2023-10-10T16:07:34.408Z,44.85
2023-10-10T16:10:19.466Z,45.18
2023-10-10T16:13:04.595Z,44.60
2023-10-10T16:15:49.649Z,43.92
2023-10-10T16:18:35.679Z,43.72
2023-10-10T16:21:20.765Z,44.01
2023-10-10T16:24:05.732Z,43.99
2023-10-10T16:26:50.862Z,43.87
2023-10-10T16:29:36.257Z,43.05
2023-10-10T16:32:21.565Z,42.67
2023-10-10T16:35:06.622Z,43.23
2023-10-10T16:37:51.638Z,43.45
2023-10-10T16:40:38.015Z,43.77
2023-10-10T16:43:24.553Z,42.63
2023-10-10T16:46:09.745Z,42.07
2023-10-10T16:48:55.070Z,41.96
2023-10-10T16:51:40.003Z,42.28
2023-10-10T16:54:25.156Z,42.58
2023-10-10T16:57:10.142Z,43.19
2023-10-10T16:59:55.410Z,43.04
2023-10-10T17:02:40.506Z,42.96
2023-10-10T17:05:25.735Z,43.33
2023-10-10T17:08:10.658Z,44.04
2023-10-10T17:10:55.837Z,44.48
2023-10-10T17:13:40.931Z,43.20
2023-10-10T17:16:25.910Z,42.97
2023-10-10T17:19:17.382Z,42.79
2023-10-10T17:22:02.928Z,42.10
2023-10-10T17:24:47.869Z,41.52
2023-10-10T17:27:32.865Z,40.67
2023-10-10T17:30:17.820Z,40.55
2023-10-10T17:33:03.162Z,41.01
2023-10-10T17:35:48.111Z,40.22
2023-10-10T17:38:33.092Z,38.95
2023-10-10T17:41:18.105Z,39.08
2023-10-10T17:44:03.067Z,39.15
2023-10-10T17:46:48.402Z,39.92
2023-10-10T17:49:33.613Z,40.84
2023-10-10T17:52:18.505Z,41.37
2023-10-10T17:55:03.713Z,41.81
2023-10-10T17:57:48.647Z,40.55
2023-10-10T18:00:33.528Z,41.50
2023-10-10T18:03:18.668Z,41.61
2023-10-10T18:06:03.985Z,42.45
2023-10-10T18:08:49.026Z,42.34
2023-10-10T18:11:33.946Z,42.56
2023-10-10T18:14:19.406Z,41.97
2023-10-10T18:17:04.710Z,41.50
2023-10-10T18:19:49.820Z,41.80
2023-10-10T18:22:34.833Z,41.99
2023-10-10T18:25:19.724Z,41.75
2023-10-10T18:28:04.686Z,41.97
2023-10-10T18:30:49.896Z,42.28
2023-10-10T18:33:35.154Z,42.96
2023-10-10T18:36:19.993Z,43.06
2023-10-10T18:39:05.183Z,43.28
2023-10-10T18:41:50.154Z,43.57
2023-10-10T18:44:35.584Z,43.61
2023-10-10T18:47:20.382Z,43.86
2023-10-10T18:50:05.386Z,43.10
2023-10-10T18:52:50.313Z,43.12
2023-10-10T18:55:35.225Z,42.89
2023-10-10T18:58:20.404Z,42.90
2023-10-10T19:01:05.512Z,43.03
2023-10-10T19:03:50.735Z,41.78
2023-10-10T19:06:35.632Z,41.57
2023-10-10T19:09:20.780Z,41.65
2023-10-10T19:12:05.570Z,41.42
2023-10-10T19:14:50.638Z,40.92
2023-10-10T19:17:35.453Z,40.28
2023-10-10T19:20:20.369Z,40.36
2023-10-10T19:23:05.578Z,40.82
2023-10-10T19:25:50.456Z,40.45
2023-10-10T19:28:35.625Z,40.75
2023-10-10T19:31:20.792Z,40.65
2023-10-10T19:34:05.850Z,41.12
2023-10-10T19:36:50.871Z,40.90
2023-10-10T19:39:36.945Z,41.38
2023-10-10T19:42:21.812Z,41.67
2023-10-10T19:45:22.337Z,41.05
2023-10-10T19:48:10.165Z,40.93
2023-10-10T19:50:55.310Z,40.10
2023-10-10T19:53:40.651Z,39.53
2023-10-10T19:56:25.814Z,39.93
2023-10-10T19:59:10.830Z,39.69
2023-10-10T20:01:55.897Z,40.85
2023-10-10T20:04:40.922Z,40.88
2023-10-10T20:07:25.825Z,39.26
2023-10-10T20:10:10.916Z,40.31
2023-10-10T20:12:56.127Z,40.90
2023-10-10T20:15:41.402Z,39.52
2023-10-10T20:18:26.475Z,42.06
2023-10-10T20:21:11.873Z,40.65
2023-10-10T20:23:57.004Z,41.75
2023-10-10T20:26:42.135Z,42.07
2023-10-10T20:29:27.193Z,41.47
2023-10-10T20:32:12.330Z,40.34
2023-10-10T20:34:57.394Z,41.08
2023-10-10T20:37:42.355Z,41.05
2023-10-10T20:40:27.583Z,41.50
2023-10-10T20:43:12.355Z,41.03
2023-10-10T20:45:57.334Z,41.59
2023-10-10T20:48:42.509Z,41.28
2023-10-10T20:51:27.423Z,41.88
2023-10-10T20:54:12.557Z,41.14
2023-10-10T20:56:57.785Z,41.38
2023-10-10T20:59:42.818Z,41.86
2023-10-10T21:02:27.591Z,42.31
2023-10-10T21:05:12.821Z,42.96
2023-10-10T21:07:57.529Z,42.42
2023-10-10T21:10:42.967Z,41.78
2023-10-10T21:13:27.731Z,41.87
2023-10-10T21:16:12.747Z,42.37
2023-10-10T21:18:57.915Z,42.15
2023-10-10T21:21:43.002Z,41.38
2023-10-10T21:24:28.221Z,41.70
2023-10-10T21:27:13.174Z,41.28
2023-10-10T21:29:58.254Z,41.78
2023-10-10T21:32:43.636Z,41.04
2023-10-10T21:35:28.589Z,41.13
2023-10-10T21:38:13.766Z,40.75
2023-10-10T21:40:58.851Z,40.43
2023-10-10T21:43:44.081Z,41.11
2023-10-10T21:46:29.201Z,41.55
2023-10-10T21:49:14.309Z,41.70
2023-10-10T21:51:59.053Z,41.26
2023-10-10T21:54:44.284Z,41.31
2023-10-10T21:57:29.170Z,41.12
2023-10-10T22:00:14.338Z,41.41
2023-10-10T22:02:59.292Z,41.23
2023-10-10T22:05:44.307Z,41.25
2023-10-10T22:08:29.262Z,41.77
2023-10-10T22:11:14.223Z,41.75
2023-10-10T22:13:59.389Z,41.39
2023-10-10T22:16:44.191Z,41.48
2023-10-10T22:19:29.174Z,41.38
2023-10-10T22:22:14.295Z,40.37
2023-10-10T22:24:59.137Z,40.69
2023-10-10T22:27:44.297Z,39.94
2023-10-10T22:30:29.373Z,40.04
2023-10-10T22:33:14.482Z,40.67
2023-10-10T22:35:59.479Z,39.78
2023-10-10T22:38:44.542Z,39.91
2023-10-10T22:41:29.444Z,40.71
2023-10-10T22:44:14.374Z,41.01
2023-10-10T22:46:59.486Z,41.06
2023-10-10T22:49:44.412Z,40.39
2023-10-10T22:52:29.621Z,39.93
2023-10-10T22:55:14.569Z,40.23
2023-10-10T22:58:02.082Z,40.83
2023-10-10T23:00:47.348Z,40.94
2023-10-10T23:03:32.645Z,41.47
2023-10-10T23:06:17.431Z,41.12
2023-10-10T23:09:02.640Z,41.47
2023-10-10T23:11:47.672Z,41.40
2023-10-10T23:14:32.637Z,41.42
2023-10-10T23:17:17.710Z,41.25
2023-10-10T23:20:02.760Z,41.10
2023-10-10T23:22:47.853Z,41.34
2023-10-10T23:25:33.079Z,41.45
2023-10-10T23:28:17.886Z,41.69
2023-10-10T23:31:02.935Z,41.94
2023-10-10T23:33:47.941Z,41.54
2023-10-10T23:36:32.810Z,41.68
2023-10-10T23:39:18.166Z,42.53
2023-10-10T23:42:03.301Z,42.08
2023-10-10T23:44:48.290Z,42.26
2023-10-10T23:47:33.183Z,42.19
2023-10-10T23:50:18.220Z,42.07
2023-10-10T23:53:03.350Z,42.32
2023-10-10T23:55:48.605Z,42.25
2023-10-10T23:58:33.657Z,42.40
