createdAt,value
2023-02-22T00:01:50.974Z,100.00
2023-02-22T00:04:21.040Z,100.00
2023-02-22T00:06:48.875Z,100.00
2023-02-22T00:09:20.404Z,100.00
2023-02-22T00:11:48.568Z,100.00
2023-02-22T00:14:15.044Z,100.00
2023-02-22T00:16:41.525Z,100.00
2023-02-22T00:19:08.618Z,100.00
2023-02-22T00:21:34.993Z,100.00
2023-02-22T00:24:16.909Z,100.00
2023-02-22T00:26:43.313Z,100.00
2023-02-22T00:29:09.659Z,100.00
2023-02-22T00:31:39.391Z,100.00
2023-02-22T00:34:05.853Z,100.00
2023-02-22T00:36:32.288Z,100.00
2023-02-22T00:38:58.649Z,100.00
2023-02-22T00:41:25.047Z,100.00
2023-02-22T00:43:51.404Z,100.00
2023-02-22T00:46:17.821Z,100.00
2023-02-22T00:48:44.472Z,100.00
2023-02-22T00:51:10.925Z,100.00
2023-02-22T00:53:37.395Z,100.00
2023-02-22T00:56:04.032Z,100.00
2023-02-22T00:58:30.459Z,100.00
2023-02-22T01:00:56.839Z,100.00
2023-02-22T01:03:23.265Z,100.00
2023-02-22T01:05:49.939Z,100.00
2023-02-22T01:08:17.444Z,100.00
2023-02-22T01:10:44.106Z,100.00
2023-02-22T01:13:12.484Z,100.00
2023-02-22T01:15:42.063Z,100.00
2023-02-22T01:18:09.511Z,100.00
2023-02-22T01:20:36.842Z,100.00
2023-02-22T01:23:06.655Z,100.00
2023-02-22T01:25:34.264Z,100.00
2023-02-22T01:28:01.989Z,100.00
2023-02-22T01:30:30.967Z,100.00
2023-02-22T01:32:57.987Z,100.00
2023-02-22T01:35:28.333Z,100.00
2023-02-22T01:37:55.369Z,100.00
2023-02-22T01:40:32.034Z,100.00
2023-02-22T01:43:02.909Z,100.00
2023-02-22T01:45:34.946Z,100.00
2023-02-22T01:48:04.261Z,100.00
2023-02-22T01:50:34.283Z,100.00
2023-02-22T01:53:02.090Z,100.00
2023-02-22T01:55:28.936Z,100.00
2023-02-22T01:57:55.353Z,100.00
2023-02-22T02:00:24.285Z,100.00
2023-02-22T02:03:02.643Z,100.00
2023-02-22T02:05:31.401Z,100.00
2023-02-22T02:07:59.419Z,100.00
2023-02-22T02:10:26.580Z,100.00
2023-02-22T02:12:53.872Z,100.00
2023-02-22T02:15:31.052Z,100.00
2023-02-22T02:18:10.346Z,100.00
2023-02-22T02:21:07.456Z,100.00
2023-02-22T02:24:05.819Z,100.00
2023-02-22T02:26:44.702Z,100.00
2023-02-22T02:29:47.219Z,100.00
2023-02-22T02:32:36.133Z,100.00
2023-02-22T02:35:11.634Z,100.00
2023-02-22T02:38:12.824Z,100.00
2023-02-22T02:40:47.311Z,100.00
2023-02-22T02:43:39.639Z,100.00
2023-02-22T02:46:25.239Z,100.00
2023-02-22T02:48:56.619Z,100.00
2023-02-22T02:51:27.931Z,100.00
2023-02-22T02:53:55.757Z,100.00
2023-02-22T02:56:23.391Z,100.00
2023-02-22T02:58:52.776Z,100.00
2023-02-22T03:01:24.944Z,100.00
2023-02-22T03:04:05.817Z,100.00
2023-02-22T03:06:50.969Z,100.00
2023-02-22T03:09:35.738Z,100.00
2023-02-22T03:12:15.035Z,100.00
2023-02-22T03:14:55.774Z,100.00
2023-02-22T03:17:32.292Z,100.00
2023-02-22T03:20:06.218Z,100.00
2023-02-22T03:22:48.073Z,100.00
2023-02-22T03:25:20.881Z,100.00
2023-02-22T03:27:54.277Z,100.00
2023-02-22T03:30:37.516Z,100.00
2023-02-22T03:33:09.024Z,100.00
2023-02-22T03:35:44.248Z,100.00
2023-02-22T03:38:11.940Z,100.00
2023-02-22T03:40:44.030Z,100.00
2023-02-22T03:43:15.971Z,100.00
2023-02-22T03:45:44.725Z,100.00
2023-02-22T03:48:20.622Z,100.00
2023-02-22T03:50:49.914Z,100.00
2023-02-22T03:53:18.589Z,100.00
2023-02-22T03:55:51.531Z,100.00
2023-02-22T03:58:20.586Z,100.00
2023-02-22T04:00:47.791Z,100.00
2023-02-22T04:03:14.181Z,100.00
2023-02-22T04:05:40.522Z,100.00
2023-02-22T04:08:06.954Z,100.00
2023-02-22T04:10:33.518Z,100.00
2023-02-22T04:12:59.952Z,100.00
2023-02-22T04:15:26.361Z,100.00
2023-02-22T04:17:52.771Z,100.00
2023-02-22T04:20:19.896Z,100.00
2023-02-22T04:22:47.214Z,100.00
2023-02-22T04:25:14.123Z,100.00
2023-02-22T04:27:40.486Z,100.00
2023-02-22T04:30:07.299Z,100.00
2023-02-22T04:32:33.684Z,100.00
2023-02-22T04:35:00.079Z,100.00
2023-02-22T04:37:26.506Z,100.00
2023-02-22T04:39:52.931Z,100.00
2023-02-22T04:42:19.345Z,100.00
2023-02-22T04:44:45.721Z,100.00
2023-02-22T04:47:12.196Z,100.00
2023-02-22T04:49:39.153Z,100.00
2023-02-22T04:52:05.611Z,100.00
2023-02-22T04:54:32.077Z,100.00
2023-02-22T04:56:58.394Z,100.00
2023-02-22T04:59:24.869Z,100.00
2023-02-22T05:01:51.297Z,100.00
2023-02-22T05:04:17.934Z,100.00
2023-02-22T05:06:44.295Z,100.00
2023-02-22T05:09:10.628Z,100.00
2023-02-22T05:11:37.009Z,100.00
2023-02-22T05:14:03.395Z,100.00
2023-02-22T05:16:29.846Z,100.00
2023-02-22T05:18:56.316Z,100.00
2023-02-22T05:21:22.676Z,100.00
2023-02-22T05:23:49.147Z,100.00
2023-02-22T05:26:15.568Z,100.00
2023-02-22T05:28:41.925Z,100.00
2023-02-22T05:31:08.947Z,100.00
2023-02-22T05:33:35.475Z,100.00
2023-02-22T05:36:02.149Z,100.00
2023-02-22T05:38:28.829Z,100.00
2023-02-22T05:40:55.278Z,100.00
2023-02-22T05:43:21.660Z,100.00
2023-02-22T05:45:48.008Z,100.00
2023-02-22T05:48:14.387Z,100.00
2023-02-22T05:50:40.736Z,100.00
2023-02-22T05:53:07.138Z,100.00
2023-02-22T05:55:33.455Z,100.00
2023-02-22T05:58:01.618Z,100.00
2023-02-22T06:00:30.755Z,100.00
2023-02-22T06:03:06.998Z,100.00
2023-02-22T06:05:33.488Z,100.00
2023-02-22T06:08:00.014Z,100.00
2023-02-22T06:10:27.290Z,100.00
2023-02-22T06:12:55.145Z,100.00
2023-02-22T06:15:23.280Z,100.00
2023-02-22T06:17:50.650Z,100.00
2023-02-22T06:20:20.532Z,100.00
2023-02-22T06:22:48.103Z,100.00
2023-02-22T06:25:16.454Z,100.00
2023-02-22T06:27:42.816Z,100.00
2023-02-22T06:30:13.343Z,100.00
2023-02-22T06:32:39.971Z,100.00
2023-02-22T06:35:06.823Z,100.00
2023-02-22T06:37:33.468Z,100.00
2023-02-22T06:40:04.842Z,100.00
2023-02-22T06:42:31.596Z,100.00
2023-02-22T06:44:58.039Z,100.00
2023-02-22T06:47:24.403Z,100.00
2023-02-22T06:49:58.344Z,100.00
2023-02-22T06:52:25.381Z,100.00
2023-02-22T06:54:51.879Z,100.00
2023-02-22T06:57:18.616Z,100.00
2023-02-22T06:59:45.396Z,100.00
2023-02-22T07:02:12.632Z,100.00
2023-02-22T07:04:41.711Z,100.00
2023-02-22T07:07:09.660Z,100.00
2023-02-22T07:09:36.071Z,100.00
2023-02-22T07:12:02.428Z,100.00
2023-02-22T07:14:28.824Z,100.00
2023-02-22T07:16:55.216Z,100.00
2023-02-22T07:19:21.555Z,100.00
2023-02-22T07:21:48.048Z,100.00
2023-02-22T07:24:14.462Z,100.00
2023-02-22T07:26:42.250Z,100.00
2023-02-22T07:29:08.697Z,100.00
2023-02-22T07:31:36.654Z,100.00
2023-02-22T07:34:03.045Z,100.00
2023-02-22T07:36:29.473Z,100.00
2023-02-22T07:38:55.867Z,100.00
2023-02-22T07:41:23.026Z,100.00
2023-02-22T07:43:49.402Z,100.00
2023-02-22T07:46:15.782Z,100.00
2023-02-22T07:48:42.132Z,100.00
2023-02-22T07:51:09.796Z,100.00
2023-02-22T07:53:36.437Z,100.00
2023-02-22T07:56:05.369Z,100.00
2023-02-22T07:58:32.645Z,100.00
2023-02-22T08:01:02.068Z,100.00
2023-02-22T08:03:36.447Z,99.91
2023-02-22T08:06:04.681Z,98.67
2023-02-22T08:08:31.100Z,97.95
2023-02-22T08:10:58.128Z,96.40
2023-02-22T08:13:24.568Z,95.68
2023-02-22T08:15:53.541Z,94.74
2023-02-22T08:18:21.892Z,93.26
2023-02-22T08:20:49.962Z,93.03
2023-02-22T08:23:17.830Z,90.34
2023-02-22T08:25:44.615Z,88.22
2023-02-22T08:28:13.760Z,88.43
2023-02-22T08:30:42.868Z,85.79
2023-02-22T08:33:10.921Z,85.12
2023-02-22T08:35:37.489Z,83.64
2023-02-22T08:38:06.557Z,83.13
2023-02-22T08:40:36.183Z,83.47
2023-02-22T08:43:04.376Z,83.29
2023-02-22T08:45:30.951Z,82.33
2023-02-22T08:47:58.320Z,81.62
2023-02-22T08:50:27.577Z,80.60
2023-02-22T08:52:56.088Z,80.79
2023-02-22T08:55:30.107Z,80.16
2023-02-22T08:57:56.446Z,79.94
2023-02-22T09:00:26.007Z,80.42
2023-02-22T09:02:53.085Z,79.12
2023-02-22T09:05:20.167Z,78.64
2023-02-22T09:07:47.882Z,77.75
2023-02-22T09:10:17.027Z,77.82
2023-02-22T09:12:43.742Z,76.97
2023-02-22T09:15:11.710Z,76.51
2023-02-22T09:17:38.641Z,76.27
2023-02-22T09:20:07.830Z,75.90
2023-02-22T09:22:34.649Z,75.81
2023-02-22T09:25:11.408Z,76.23
2023-02-22T09:27:43.554Z,76.60
2023-02-22T09:30:23.750Z,76.20
2023-02-22T09:32:53.131Z,75.97
2023-02-22T09:35:20.406Z,75.54
2023-02-22T09:37:46.854Z,76.68
2023-02-22T09:40:25.269Z,75.60
2023-02-22T09:42:56.434Z,76.02
2023-02-22T09:45:28.289Z,75.60
2023-02-22T09:48:15.159Z,75.86
2023-02-22T09:50:49.064Z,76.36
2023-02-22T09:53:17.773Z,75.44
2023-02-22T09:55:49.766Z,75.33
2023-02-22T09:58:25.229Z,75.47
2023-02-22T10:00:59.575Z,74.82
2023-02-22T10:03:50.663Z,73.50
2023-02-22T10:06:21.402Z,72.81
2023-02-22T10:08:50.048Z,72.03
2023-02-22T10:11:37.633Z,72.46
2023-02-22T10:14:27.861Z,70.05
2023-02-22T10:17:17.425Z,69.10
2023-02-22T10:19:43.806Z,67.96
2023-02-22T10:22:44.271Z,66.10
2023-02-22T10:25:17.856Z,64.80
2023-02-22T10:28:03.546Z,63.71
2023-02-22T10:30:34.329Z,60.91
2023-02-22T10:33:22.098Z,62.46
2023-02-22T10:35:51.509Z,62.20
2023-02-22T10:38:20.242Z,61.71
2023-02-22T10:40:54.895Z,60.08
2023-02-22T10:43:21.737Z,59.54
2023-02-22T10:45:48.285Z,58.27
2023-02-22T10:48:18.438Z,57.44
2023-02-22T10:50:46.449Z,55.99
2023-02-22T10:53:15.245Z,55.14
2023-02-22T10:56:32.692Z,54.47
2023-02-22T10:59:04.087Z,52.14
2023-02-22T11:01:33.231Z,51.97
2023-02-22T11:04:21.669Z,51.86
2023-02-22T11:07:06.421Z,51.58
2023-02-22T11:09:52.632Z,51.73
2023-02-22T11:12:29.576Z,50.56
2023-02-22T11:14:56.749Z,50.03
2023-02-22T11:17:31.042Z,49.54
2023-02-22T11:19:59.112Z,49.43
2023-02-22T11:22:38.512Z,49.19
2023-02-22T11:25:07.490Z,49.45
2023-02-22T11:27:43.757Z,49.64
2023-02-22T11:30:25.302Z,48.70
2023-02-22T11:33:00.630Z,48.72
2023-02-22T11:35:38.524Z,47.74
2023-02-22T11:38:23.488Z,48.48
2023-02-22T11:41:07.924Z,48.28
2023-02-22T11:43:34.549Z,48.39
2023-02-22T11:46:08.135Z,47.83
2023-02-22T11:48:39.076Z,47.05
2023-02-22T11:51:17.251Z,46.03
2023-02-22T11:53:54.337Z,46.35
2023-02-22T11:56:37.712Z,47.10
2023-02-22T11:59:21.146Z,46.77
2023-02-22T12:01:55.813Z,45.56
2023-02-22T12:04:43.971Z,45.55
2023-02-22T12:07:22.951Z,46.14
2023-02-22T12:10:13.221Z,43.85
2023-02-22T12:13:21.114Z,43.08
2023-02-22T12:15:52.859Z,43.06
2023-02-22T12:18:34.217Z,42.58
2023-02-22T12:21:05.565Z,42.92
2023-02-22T12:23:55.474Z,42.76
2023-02-22T12:26:31.012Z,43.24
2023-02-22T12:29:05.082Z,42.59
2023-02-22T12:31:40.498Z,42.79
2023-02-22T12:34:26.451Z,42.79
2023-02-22T12:37:27.692Z,43.84
2023-02-22T12:40:26.838Z,42.97
2023-02-22T12:42:56.183Z,43.05
2023-02-22T12:45:29.377Z,43.80
2023-02-22T12:48:21.508Z,42.75
2023-02-22T12:50:52.684Z,44.05
2023-02-22T12:53:30.052Z,42.79
2023-02-22T12:56:05.166Z,43.18
2023-02-22T12:58:49.362Z,43.27
2023-02-22T13:01:20.147Z,43.25
2023-02-22T13:03:47.221Z,42.62
2023-02-22T13:06:40.005Z,41.82
2023-02-22T13:09:18.583Z,42.79
2023-02-22T13:12:01.507Z,42.23
2023-02-22T13:14:57.363Z,42.96
2023-02-22T13:18:01.316Z,42.86
2023-02-22T13:20:40.650Z,42.25
2023-02-22T13:23:25.240Z,42.29
2023-02-22T13:25:59.150Z,43.26
2023-02-22T13:28:50.767Z,44.58
2023-02-22T13:31:42.242Z,44.85
2023-02-22T13:34:18.255Z,45.92
2023-02-22T13:37:12.630Z,46.01
2023-02-22T13:40:02.514Z,46.61
2023-02-22T13:42:49.818Z,46.67
2023-02-22T13:45:37.778Z,47.07
2023-02-22T13:48:32.597Z,46.96
2023-02-22T13:51:30.424Z,47.67
2023-02-22T13:54:07.677Z,47.42
2023-02-22T13:56:34.145Z,46.73
2023-02-22T13:59:03.832Z,46.04
2023-02-22T14:01:47.136Z,46.23
2023-02-22T14:04:21.288Z,46.40
2023-02-22T14:06:47.835Z,46.53
2023-02-22T14:09:50.452Z,46.03
2023-02-22T14:12:34.771Z,46.74
2023-02-22T14:15:18.734Z,45.80
2023-02-22T14:18:04.079Z,47.61
2023-02-22T14:20:35.233Z,48.53
2023-02-22T14:23:23.758Z,49.01
2023-02-22T14:25:51.427Z,49.47
2023-02-22T14:28:37.348Z,50.49
2023-02-22T14:31:19.653Z,51.07
2023-02-22T14:34:04.091Z,51.62
2023-02-22T14:36:50.831Z,51.59
2023-02-22T14:39:37.287Z,51.77
2023-02-22T14:42:15.657Z,52.41
2023-02-22T14:45:14.783Z,52.09
2023-02-22T14:48:03.923Z,51.92
2023-02-22T14:50:45.830Z,51.72
2023-02-22T14:53:12.148Z,52.13
2023-02-22T14:56:36.147Z,52.39
2023-02-22T14:59:13.161Z,52.03
2023-02-22T15:01:52.709Z,52.45
2023-02-22T15:04:28.428Z,53.19
2023-02-22T15:06:57.368Z,54.10
2023-02-22T15:09:36.529Z,53.65
2023-02-22T15:12:02.849Z,52.92
2023-02-22T15:14:37.697Z,53.38
2023-02-22T15:17:09.228Z,54.52
2023-02-22T15:19:40.709Z,55.23
2023-02-22T15:22:19.796Z,56.14
2023-02-22T15:24:58.698Z,56.22
2023-02-22T15:27:26.117Z,56.44
2023-02-22T15:29:59.489Z,56.88
2023-02-22T15:32:33.750Z,57.92
2023-02-22T15:35:17.119Z,58.41
2023-02-22T15:37:44.894Z,59.39
2023-02-22T15:40:21.798Z,59.86
2023-02-22T15:42:55.949Z,60.63
2023-02-22T15:45:25.135Z,61.46
2023-02-22T15:47:54.931Z,61.38
2023-02-22T15:50:26.044Z,61.66
2023-02-22T15:53:02.394Z,61.85
2023-02-22T15:55:34.106Z,62.13
2023-02-22T15:58:08.689Z,62.41
2023-02-22T16:00:37.990Z,62.90
2023-02-22T16:03:33.064Z,63.19
2023-02-22T16:05:59.897Z,63.38
2023-02-22T16:08:52.671Z,64.39
2023-02-22T16:11:29.946Z,64.78
2023-02-22T16:14:05.346Z,64.93
2023-02-22T16:16:37.137Z,65.39
2023-02-22T16:19:22.125Z,65.91
2023-02-22T16:21:54.072Z,66.21
2023-02-22T16:24:36.196Z,65.83
2023-02-22T16:27:10.694Z,66.38
2023-02-22T16:29:37.090Z,67.05
2023-02-22T16:32:03.997Z,66.96
2023-02-22T16:34:30.554Z,66.94
2023-02-22T16:36:57.846Z,67.31
2023-02-22T16:39:27.113Z,67.61
2023-02-22T16:41:56.273Z,67.71
2023-02-22T16:44:25.057Z,68.48
2023-02-22T16:46:57.642Z,69.12
2023-02-22T16:49:26.404Z,69.45
2023-02-22T16:51:55.972Z,68.83
2023-02-22T16:54:29.351Z,69.60
2023-02-22T16:56:57.515Z,69.92
2023-02-22T16:59:23.908Z,69.75
2023-02-22T17:01:50.266Z,70.42
2023-02-22T17:04:21.883Z,70.79
2023-02-22T17:06:48.862Z,70.69
2023-02-22T17:09:15.533Z,70.99
2023-02-22T17:11:43.180Z,71.43
2023-02-22T17:14:13.130Z,70.94
2023-02-22T17:16:39.471Z,71.26
2023-02-22T17:19:15.098Z,71.38
2023-02-22T17:21:41.552Z,71.80
2023-02-22T17:24:14.171Z,71.73
2023-02-22T17:26:41.304Z,72.03
2023-02-22T17:29:07.780Z,71.87
2023-02-22T17:31:34.866Z,71.97
2023-02-22T17:34:03.464Z,72.59
2023-02-22T17:36:31.072Z,73.02
2023-02-22T17:38:57.766Z,74.22
2023-02-22T17:41:24.195Z,73.83
2023-02-22T17:43:51.573Z,73.44
2023-02-22T17:46:20.856Z,73.88
2023-02-22T17:48:48.288Z,73.90
2023-02-22T17:51:14.634Z,73.72
2023-02-22T17:53:41.109Z,73.70
2023-02-22T17:56:10.404Z,73.56
2023-02-22T17:58:37.316Z,74.28
2023-02-22T18:01:04.441Z,73.72
2023-02-22T18:03:31.563Z,74.04
2023-02-22T18:06:00.679Z,74.89
2023-02-22T18:08:29.780Z,74.42
2023-02-22T18:10:56.603Z,74.96
2023-02-22T18:13:25.709Z,74.60
2023-02-22T18:15:52.579Z,74.81
2023-02-22T18:18:19.258Z,74.81
2023-02-22T18:20:47.089Z,74.96
2023-02-22T18:23:16.358Z,75.85
2023-02-22T18:26:07.750Z,75.59
2023-02-22T18:28:36.860Z,76.28
2023-02-22T18:31:15.465Z,75.94
2023-02-22T18:33:43.801Z,76.14
2023-02-22T18:36:14.052Z,75.54
2023-02-22T18:38:42.915Z,75.35
2023-02-22T18:41:11.849Z,75.67
2023-02-22T18:43:38.899Z,76.04
2023-02-22T18:46:11.127Z,76.17
2023-02-22T18:48:38.582Z,77.07
2023-02-22T18:51:07.838Z,78.11
2023-02-22T18:53:34.418Z,78.63
2023-02-22T18:56:12.001Z,79.26
2023-02-22T18:58:39.096Z,80.29
2023-02-22T19:01:07.313Z,80.77
2023-02-22T19:03:37.990Z,81.29
2023-02-22T19:06:08.612Z,82.16
2023-02-22T19:08:39.812Z,82.22
2023-02-22T19:11:12.139Z,81.98
2023-02-22T19:13:38.526Z,81.99
2023-02-22T19:16:07.337Z,82.56
2023-02-22T19:18:33.835Z,83.52
2023-02-22T19:21:02.963Z,83.43
2023-02-22T19:23:34.403Z,83.40
2023-02-22T19:26:03.126Z,83.96
2023-02-22T19:28:33.761Z,84.33
2023-02-22T19:31:21.438Z,84.80
2023-02-22T19:33:52.354Z,85.50
2023-02-22T19:36:20.177Z,85.94
2023-02-22T19:38:46.677Z,86.14
2023-02-22T19:41:22.474Z,86.12
2023-02-22T19:43:51.293Z,86.02
2023-02-22T19:46:18.578Z,86.31
2023-02-22T19:48:45.513Z,86.13
2023-02-22T19:51:14.250Z,86.41
2023-02-22T19:53:42.502Z,86.71
2023-02-22T19:56:16.043Z,86.85
2023-02-22T19:58:44.586Z,86.67
2023-02-22T20:01:16.441Z,87.33
2023-02-22T20:03:43.540Z,87.02
2023-02-22T20:06:11.484Z,87.12
2023-02-22T20:08:41.819Z,87.19
2023-02-22T20:11:10.474Z,87.23
2023-02-22T20:13:38.398Z,86.97
2023-02-22T20:16:05.261Z,87.25
2023-02-22T20:18:31.735Z,87.23
2023-02-22T20:20:58.131Z,87.28
2023-02-22T20:23:24.542Z,87.90
2023-02-22T20:25:55.239Z,87.22
2023-02-22T20:28:26.385Z,87.65
2023-02-22T20:30:52.786Z,88.02
2023-02-22T20:33:20.421Z,88.08
2023-02-22T20:35:47.654Z,88.08
2023-02-22T20:38:14.754Z,88.29
2023-02-22T20:40:42.280Z,88.70
2023-02-22T20:43:09.616Z,88.90
2023-02-22T20:45:39.486Z,89.27
2023-02-22T20:48:06.069Z,89.29
2023-02-22T20:50:34.994Z,89.19
2023-02-22T20:53:01.505Z,89.55
2023-02-22T20:55:27.875Z,89.53
2023-02-22T20:57:54.273Z,89.86
2023-02-22T21:00:20.704Z,89.83
2023-02-22T21:02:47.074Z,90.59
2023-02-22T21:05:13.766Z,90.36
2023-02-22T21:07:40.144Z,90.37
2023-02-22T21:10:06.992Z,90.32
2023-02-22T21:12:34.791Z,90.53
2023-02-22T21:15:01.198Z,91.18
2023-02-22T21:17:30.643Z,91.87
2023-02-22T21:19:58.118Z,91.42
2023-02-22T21:22:25.222Z,91.55
2023-02-22T21:24:51.903Z,92.58
2023-02-22T21:27:18.243Z,91.83
2023-02-22T21:29:44.595Z,92.58
2023-02-22T21:32:12.764Z,93.16
2023-02-22T21:34:39.683Z,93.71
2023-02-22T21:37:08.204Z,93.99
2023-02-22T21:39:35.237Z,93.62
2023-02-22T21:42:02.390Z,93.97
2023-02-22T21:44:29.842Z,94.11
2023-02-22T21:46:56.326Z,94.11
2023-02-22T21:49:23.179Z,94.52
2023-02-22T21:51:51.502Z,94.76
2023-02-22T21:54:18.267Z,94.79
2023-02-22T21:56:44.719Z,95.42
2023-02-22T21:59:13.722Z,95.34
2023-02-22T22:01:58.363Z,95.26
2023-02-22T22:04:29.610Z,95.71
2023-02-22T22:06:58.434Z,95.26
2023-02-22T22:09:28.942Z,94.84
2023-02-22T22:11:58.272Z,95.55
2023-02-22T22:14:26.004Z,96.13
2023-02-22T22:16:58.096Z,96.79
2023-02-22T22:19:25.829Z,96.34
2023-02-22T22:21:53.887Z,96.84
2023-02-22T22:24:22.606Z,97.20
2023-02-22T22:26:54.679Z,97.06
2023-02-22T22:29:23.683Z,97.27
2023-02-22T22:31:51.388Z,97.16
2023-02-22T22:34:18.127Z,96.98
2023-02-22T22:36:44.465Z,97.36
2023-02-22T22:39:13.821Z,97.09
2023-02-22T22:41:42.155Z,96.46
2023-02-22T22:44:09.877Z,96.73
2023-02-22T22:46:39.596Z,96.70
2023-02-22T22:49:11.340Z,96.49
2023-02-22T22:51:38.358Z,95.90
2023-02-22T22:54:09.287Z,96.28
2023-02-22T22:56:37.767Z,96.68
2023-02-22T22:59:09.531Z,96.77
2023-02-22T23:01:40.419Z,97.55
2023-02-22T23:04:11.748Z,97.36
2023-02-22T23:06:41.770Z,97.22
2023-02-22T23:09:18.712Z,97.11
2023-02-22T23:11:51.172Z,97.70
2023-02-22T23:14:23.996Z,97.90
2023-02-22T23:16:53.216Z,98.85
2023-02-22T23:19:20.181Z,98.51
2023-02-22T23:21:48.344Z,98.61
2023-02-22T23:24:16.485Z,99.03
2023-02-22T23:26:50.390Z,98.41
2023-02-22T23:29:19.822Z,98.67
2023-02-22T23:31:48.331Z,98.80
2023-02-22T23:34:17.008Z,98.99
2023-02-22T23:36:46.712Z,99.41
2023-02-22T23:39:15.117Z,100.00
2023-02-22T23:41:42.414Z,100.00
2023-02-22T23:44:17.370Z,100.00
2023-02-22T23:46:47.500Z,100.00
2023-02-22T23:49:19.872Z,100.00
2023-02-22T23:51:47.010Z,100.00
2023-02-22T23:54:19.080Z,100.00
2023-02-22T23:56:58.607Z,100.00
2023-02-22T23:59:26.851Z,100.00
